Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000,,Zero Index,719.03072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.09996928e-03,7.03828125e+00,4.28512500e-01,-9.27031250e-02,3.08281250e-01,3.85937500e-02,6.07429688e+00,,4.09996928e-03,1.34497344e-01,,4.09996928e-03,7.11442200e+02
4.10096928e-03,7.02968750e+00,4.28309375e-01,-9.20312500e-02,3.08937500e-01,3.79687500e-02,6.07429688e+00,,4.10096928e-03,1.34527504e-01,,4.10096928e-03,7.12817810e+02
4.10196928e-03,7.03281250e+00,4.28065625e-01,-9.25468750e-02,3.09406250e-01,3.68750000e-02,6.07265625e+00,,4.10196928e-03,1.34557664e-01,,4.10196928e-03,7.12984741e+02
4.10296928e-03,7.03671875e+00,4.28126563e-01,-9.35156250e-02,3.09718750e-01,3.53125000e-02,6.07066406e+00,,4.10296928e-03,1.34587809e-01,,4.10296928e-03,7.13075195e+02
4.10396928e-03,7.04218750e+00,4.28065625e-01,-9.35312500e-02,3.10000000e-01,3.42187500e-02,6.07066406e+00,,4.10396928e-03,1.34617940e-01,,4.10396928e-03,7.13007019e+02
4.10496928e-03,7.03515625e+00,4.28228125e-01,-9.25781250e-02,3.10156250e-01,3.37500000e-02,6.07054688e+00,,4.10496928e-03,1.34648100e-01,,4.10496928e-03,7.14224915e+02
4.10596928e-03,7.02890625e+00,4.28065625e-01,-9.20625000e-02,3.10187500e-01,3.23437500e-02,6.06972656e+00,,4.10596928e-03,1.34678245e-01,,4.10596928e-03,7.15358643e+02
4.10696928e-03,7.02500000e+00,4.28309375e-01,-9.29375000e-02,3.10468750e-01,3.15625000e-02,6.06984375e+00,,4.10696928e-03,1.34708405e-01,,4.10696928e-03,7.16251465e+02
4.10796928e-03,7.01093750e+00,4.28207813e-01,-9.39843750e-02,3.11000000e-01,3.26562500e-02,6.06785156e+00,,4.10796928e-03,1.34738564e-01,,4.10796928e-03,7.18196594e+02
4.10896928e-03,7.00234375e+00,4.28228125e-01,-9.37968750e-02,3.11218750e-01,3.31250000e-02,6.06492188e+00,,4.10896928e-03,1.34768710e-01,,4.10896928e-03,7.19580078e+02
4.10996928e-03,7.00468750e+00,4.28370313e-01,-9.26250000e-02,3.11312500e-01,3.23437500e-02,6.06492188e+00,,4.10996928e-03,1.34798869e-01,,4.10996928e-03,7.19832581e+02
4.11096928e-03,7.01093750e+00,4.28268750e-01,-9.19375000e-02,3.11437500e-01,3.12500000e-02,6.06527344e+00,,4.11096928e-03,1.34829029e-01,,4.11096928e-03,7.19677429e+02
4.11196928e-03,7.01562500e+00,4.28309375e-01,-9.24687500e-02,3.11812500e-01,3.04687500e-02,6.06503906e+00,,4.11196928e-03,1.34859189e-01,,4.11196928e-03,7.19682800e+02
4.11296928e-03,7.02343750e+00,4.28207813e-01,-9.32500000e-02,3.12187500e-01,3.10937500e-02,6.06445312e+00,,4.11296928e-03,1.34889349e-01,,4.11296928e-03,7.19369568e+02
4.11396928e-03,7.02578125e+00,4.28207813e-01,-9.30000000e-02,3.12437500e-01,3.31250000e-02,6.06503906e+00,,4.11396928e-03,1.34919509e-01,,4.11396928e-03,7.19621582e+02
4.11496928e-03,7.02734375e+00,4.28228125e-01,-9.20312500e-02,3.12875000e-01,3.67187500e-02,6.06492188e+00,,4.11496928e-03,1.34949654e-01,,4.11496928e-03,7.19950867e+02
4.11596928e-03,7.00468750e+00,4.28025000e-01,-9.20156250e-02,3.13187500e-01,3.90625000e-02,6.06527344e+00,,4.11596928e-03,1.34979814e-01,,4.11596928e-03,7.22774231e+02
4.11696928e-03,7.00078125e+00,4.28167188e-01,-9.29531250e-02,3.13531250e-01,3.75000000e-02,6.06585938e+00,,4.11696928e-03,1.35009959e-01,,4.11696928e-03,7.23667175e+02
4.11796928e-03,7.01015625e+00,4.28370313e-01,-9.39687500e-02,3.13781250e-01,3.53125000e-02,6.06574219e+00,,4.11796928e-03,1.35040119e-01,,4.11796928e-03,7.23195923e+02
4.11896928e-03,7.01250000e+00,4.28715625e-01,-9.36093750e-02,3.14437500e-01,3.34375000e-02,6.06644531e+00,,4.11896928e-03,1.35070294e-01,,4.11896928e-03,7.23451477e+02
4.11996928e-03,7.01953125e+00,4.28857812e-01,-9.24843750e-02,3.14812500e-01,3.29687500e-02,6.06750000e+00,,4.11996928e-03,1.35100484e-01,,4.11996928e-03,7.23219788e+02
4.12096928e-03,7.02812500e+00,4.28715625e-01,-9.17500000e-02,3.15000000e-01,3.48437500e-02,6.06644531e+00,,4.12096928e-03,1.35130674e-01,,4.12096928e-03,7.22822021e+02
4.12196928e-03,7.03437500e+00,4.28593750e-01,-9.24375000e-02,3.15281250e-01,3.67187500e-02,6.06644531e+00,,4.12196928e-03,1.35160863e-01,,4.12196928e-03,7.22665710e+02
4.12296928e-03,7.03828125e+00,4.28553125e-01,-9.38125000e-02,3.15593750e-01,3.71875000e-02,6.06644531e+00,,4.12296928e-03,1.35191038e-01,,4.12296928e-03,7.22756653e+02
4.12396928e-03,7.03671875e+00,4.28553125e-01,-9.39687500e-02,3.15937500e-01,3.82812500e-02,6.06644531e+00,,4.12396928e-03,1.35221213e-01,,4.12396928e-03,7.23415283e+02
4.12496928e-03,7.03906250e+00,4.28593750e-01,-9.28906250e-02,3.16343750e-01,3.79687500e-02,6.06714844e+00,,4.12496928e-03,1.35251388e-01,,4.12496928e-03,7.23668762e+02
4.12596928e-03,7.04843750e+00,4.28410938e-01,-9.20312500e-02,3.16562500e-01,3.79687500e-02,6.06785156e+00,,4.12596928e-03,1.35281578e-01,,4.12596928e-03,7.23192383e+02
4.12696928e-03,7.05781250e+00,4.28471875e-01,-9.24062500e-02,3.16781250e-01,3.90625000e-02,6.06773438e+00,,4.12696928e-03,1.35311738e-01,,4.12696928e-03,7.22714661e+02
4.12796928e-03,7.06250000e+00,4.28471875e-01,-9.33437500e-02,3.17250000e-01,3.90625000e-02,6.06785156e+00,,4.12796928e-03,1.35341913e-01,,4.12796928e-03,7.22723755e+02
4.12896928e-03,7.06250000e+00,4.28471875e-01,-9.35156250e-02,3.17593750e-01,3.85937500e-02,6.06667969e+00,,4.12896928e-03,1.35372087e-01,,4.12896928e-03,7.23218872e+02
4.12996928e-03,7.06093750e+00,4.28309375e-01,-9.25156250e-02,3.17687500e-01,3.82812500e-02,6.06445312e+00,,4.12996928e-03,1.35402262e-01,,4.12996928e-03,7.23872864e+02
4.13096928e-03,7.05937500e+00,4.28167188e-01,-9.14843750e-02,3.18125000e-01,3.85937500e-02,6.06468750e+00,,4.13096928e-03,1.35432422e-01,,4.13096928e-03,7.24521606e+02
4.13196928e-03,7.06093750e+00,4.28228125e-01,-9.16406250e-02,3.18500000e-01,3.71875000e-02,6.06363281e+00,,4.13196928e-03,1.35462582e-01,,4.13196928e-03,7.24845764e+02
4.13296928e-03,7.05781250e+00,4.28268750e-01,-9.29531250e-02,3.19031250e-01,3.60937500e-02,6.06269531e+00,,4.13296928e-03,1.35492742e-01,,4.13296928e-03,7.25657043e+02
4.13396928e-03,7.04843750e+00,4.28553125e-01,-9.37500000e-02,3.19343750e-01,3.60937500e-02,6.06210938e+00,,4.13396928e-03,1.35522902e-01,,4.13396928e-03,7.27118408e+02
4.13496928e-03,7.05000000e+00,4.28837500e-01,-9.31406250e-02,3.19656250e-01,3.42187500e-02,6.06304688e+00,,4.13496928e-03,1.35553092e-01,,4.13496928e-03,7.27452576e+02
4.13596928e-03,7.05312500e+00,4.28857812e-01,-9.20625000e-02,3.19875000e-01,3.26562500e-02,6.06363281e+00,,4.13596928e-03,1.35583296e-01,,4.13596928e-03,7.27621277e+02
4.13696928e-03,7.04765625e+00,4.28898438e-01,-9.24531250e-02,3.20218750e-01,3.23437500e-02,6.06433594e+00,,4.13696928e-03,1.35613486e-01,,4.13696928e-03,7.28674072e+02
4.13796928e-03,7.05234375e+00,4.28837500e-01,-9.36718750e-02,3.20531250e-01,3.45312500e-02,6.06468750e+00,,4.13796928e-03,1.35643691e-01,,4.13796928e-03,7.28684082e+02
4.13896928e-03,7.05781250e+00,4.28959375e-01,-9.41250000e-02,3.20687500e-01,3.67187500e-02,6.06574219e+00,,4.13896928e-03,1.35673895e-01,,4.13896928e-03,7.28617859e+02
4.13996928e-03,7.05703125e+00,4.29081250e-01,-9.30625000e-02,3.20937500e-01,3.65625000e-02,6.06785156e+00,,4.13996928e-03,1.35704100e-01,,4.13996928e-03,7.29194519e+02
4.14096928e-03,7.04765625e+00,4.28959375e-01,-9.17656250e-02,3.21218750e-01,3.53125000e-02,6.06785156e+00,,4.14096928e-03,1.35734320e-01,,4.14096928e-03,7.30650757e+02
4.14196928e-03,7.04218750e+00,4.28857812e-01,-9.21250000e-02,3.21656250e-01,3.37500000e-02,6.06667969e+00,,4.14196928e-03,1.35764509e-01,,4.14196928e-03,7.31701843e+02
4.14296928e-03,7.04375000e+00,4.28715625e-01,-9.37500000e-02,3.21968750e-01,3.34375000e-02,6.06667969e+00,,4.14296928e-03,1.35794714e-01,,4.14296928e-03,7.32033203e+02
4.14396928e-03,7.04843750e+00,4.28715625e-01,-9.48281250e-02,3.22031250e-01,3.34375000e-02,6.06714844e+00,,4.14396928e-03,1.35824904e-01,,4.14396928e-03,7.32049683e+02
4.14496928e-03,7.04765625e+00,4.28756250e-01,-9.39687500e-02,3.22343750e-01,3.26562500e-02,6.06609375e+00,,4.14496928e-03,1.35855094e-01,,4.14496928e-03,7.32630737e+02
4.14596928e-03,7.03671875e+00,4.28471875e-01,-9.25937500e-02,3.22781250e-01,3.15625000e-02,6.06585938e+00,,4.14596928e-03,1.35885283e-01,,4.14596928e-03,7.34252686e+02
4.14696928e-03,7.04453125e+00,4.28451563e-01,-9.27656250e-02,3.23031250e-01,3.18750000e-02,6.06550781e+00,,4.14696928e-03,1.35915443e-01,,4.14696928e-03,7.33938354e+02
4.14796928e-03,7.06640625e+00,4.28410938e-01,-9.44531250e-02,3.23312500e-01,3.48437500e-02,6.06609375e+00,,4.14796928e-03,1.35945618e-01,,4.14796928e-03,7.32179321e+02
4.14896928e-03,7.06718750e+00,4.28451563e-01,-9.54687500e-02,3.23625000e-01,3.53125000e-02,6.06527344e+00,,4.14896928e-03,1.35975778e-01,,4.14896928e-03,7.32602051e+02
4.14996928e-03,7.06484375e+00,4.28410938e-01,-9.46562500e-02,3.24093750e-01,3.31250000e-02,6.06269531e+00,,4.14996928e-03,1.36005953e-01,,4.14996928e-03,7.33347473e+02
4.15096928e-03,7.05703125e+00,4.28370313e-01,-9.31093750e-02,3.24437500e-01,3.26562500e-02,6.06105469e+00,,4.15096928e-03,1.36036128e-01,,4.15096928e-03,7.34650452e+02
4.15196928e-03,7.06250000e+00,4.28106250e-01,-9.30468750e-02,3.24468750e-01,3.23437500e-02,6.06082031e+00,,4.15196928e-03,1.36066288e-01,,4.15196928e-03,7.34579956e+02
4.15296928e-03,7.06718750e+00,4.28106250e-01,-9.46718750e-02,3.24531250e-01,3.20312500e-02,6.06070313e+00,,4.15296928e-03,1.36096418e-01,,4.15296928e-03,7.34594238e+02
4.15396928e-03,7.06328125e+00,4.28350000e-01,-9.60781250e-02,3.25031250e-01,3.15625000e-02,6.06105469e+00,,4.15396928e-03,1.36126578e-01,,4.15396928e-03,7.35502319e+02
4.15496928e-03,7.06718750e+00,4.28410938e-01,-9.58593750e-02,3.25343750e-01,3.07812500e-02,6.06128906e+00,,4.15496928e-03,1.36156753e-01,,4.15496928e-03,7.35608276e+02
4.15596928e-03,7.06718750e+00,4.28410938e-01,-9.44531250e-02,3.25718750e-01,3.07812500e-02,6.06128906e+00,,4.15596928e-03,1.36186913e-01,,4.15596928e-03,7.36112671e+02
4.15696928e-03,7.06484375e+00,4.28309375e-01,-9.39062500e-02,3.26156250e-01,3.00000000e-02,6.06187500e+00,,4.15696928e-03,1.36217088e-01,,4.15696928e-03,7.36853455e+02
4.15796928e-03,7.05781250e+00,4.28106250e-01,-9.51718750e-02,3.26531250e-01,2.89062500e-02,6.06292969e+00,,4.15796928e-03,1.36247233e-01,,4.15796928e-03,7.38079285e+02
4.15896928e-03,7.05781250e+00,4.28167188e-01,-9.63125000e-02,3.26687500e-01,2.89062500e-02,6.06363281e+00,,4.15896928e-03,1.36277393e-01,,4.15896928e-03,7.38586731e+02
4.15996928e-03,7.05937500e+00,4.28167188e-01,-9.57031250e-02,3.27000000e-01,2.81250000e-02,6.06304688e+00,,4.15996928e-03,1.36307538e-01,,4.15996928e-03,7.38934570e+02
4.16096928e-03,7.05937500e+00,4.28025000e-01,-9.39375000e-02,3.27312500e-01,2.64062500e-02,6.06386719e+00,,4.16096928e-03,1.36337683e-01,,4.16096928e-03,7.39437134e+02
4.16196928e-03,7.05156250e+00,4.27781250e-01,-9.31875000e-02,3.27312500e-01,2.59375000e-02,6.06503906e+00,,4.16196928e-03,1.36367813e-01,,4.16196928e-03,7.40738403e+02
4.16296928e-03,7.05000000e+00,4.27679688e-01,-9.42343750e-02,3.27468750e-01,2.70312500e-02,6.06503906e+00,,4.16296928e-03,1.36397943e-01,,4.16296928e-03,7.41396179e+02
4.16396928e-03,7.05390625e+00,4.27435938e-01,-9.55625000e-02,3.27625000e-01,2.70312500e-02,6.06492188e+00,,4.16396928e-03,1.36428043e-01,,4.16396928e-03,7.41496521e+02
4.16496928e-03,7.06250000e+00,4.27395313e-01,-9.51093750e-02,3.27937500e-01,2.70312500e-02,6.06445312e+00,,4.16496928e-03,1.36458144e-01,,4.16496928e-03,7.41115845e+02
4.16596928e-03,7.07031250e+00,4.27476562e-01,-9.34531250e-02,3.28218750e-01,2.75000000e-02,6.06445312e+00,,4.16596928e-03,1.36488244e-01,,4.16596928e-03,7.40810059e+02
4.16696928e-03,7.07031250e+00,4.27192188e-01,-9.28125000e-02,3.28375000e-01,3.00000000e-02,6.06386719e+00,,4.16696928e-03,1.36518344e-01,,4.16696928e-03,7.41303711e+02
4.16796928e-03,7.07265625e+00,4.27050000e-01,-9.41562500e-02,3.28656250e-01,3.18750000e-02,6.06468750e+00,,4.16796928e-03,1.36548415e-01,,4.16796928e-03,7.41557556e+02
4.16896928e-03,7.07968750e+00,4.27050000e-01,-9.62187500e-02,3.29031250e-01,3.26562500e-02,6.06445312e+00,,4.16896928e-03,1.36578485e-01,,4.16896928e-03,7.41337219e+02
4.16996928e-03,7.07656250e+00,4.27232813e-01,-9.66875000e-02,3.29593750e-01,3.15625000e-02,6.06292969e+00,,4.16996928e-03,1.36608571e-01,,4.16996928e-03,7.42170593e+02
4.17096928e-03,7.07656250e+00,4.27375000e-01,-9.50625000e-02,3.29875000e-01,3.01562500e-02,6.06011719e+00,,4.17096928e-03,1.36638656e-01,,4.17096928e-03,7.42678650e+02
4.17196928e-03,7.08359375e+00,4.27253125e-01,-9.34375000e-02,3.30062500e-01,2.96875000e-02,6.05824219e+00,,4.17196928e-03,1.36668757e-01,,4.17196928e-03,7.42453186e+02
4.17296928e-03,7.07968750e+00,4.27253125e-01,-9.37968750e-02,3.30281250e-01,3.15625000e-02,6.05800781e+00,,4.17296928e-03,1.36698842e-01,,4.17296928e-03,7.43352234e+02
4.17396928e-03,7.07968750e+00,4.27334375e-01,-9.51562500e-02,3.30750000e-01,3.31250000e-02,6.05824219e+00,,4.17396928e-03,1.36728927e-01,,4.17396928e-03,7.43852844e+02
4.17496928e-03,7.07656250e+00,4.27537500e-01,-9.52812500e-02,3.31062500e-01,3.37500000e-02,6.05906250e+00,,4.17496928e-03,1.36759028e-01,,4.17496928e-03,7.44679749e+02
4.17596928e-03,7.06875000e+00,4.27821875e-01,-9.41250000e-02,3.31375000e-01,3.39062500e-02,6.05906250e+00,,4.17596928e-03,1.36789158e-01,,4.17596928e-03,7.45987122e+02
4.17696928e-03,7.06328125e+00,4.27821875e-01,-9.36406250e-02,3.31812500e-01,3.50000000e-02,6.05871094e+00,,4.17696928e-03,1.36819288e-01,,4.17696928e-03,7.47048462e+02
4.17796928e-03,7.05312500e+00,4.27720313e-01,-9.49531250e-02,3.32093750e-01,3.53125000e-02,6.05941406e+00,,4.17796928e-03,1.36849403e-01,,4.17796928e-03,7.48595276e+02
4.17896928e-03,7.03671875e+00,4.27618750e-01,-9.65625000e-02,3.32343750e-01,3.34375000e-02,6.06082031e+00,,4.17896928e-03,1.36879534e-01,,4.17896928e-03,7.50794067e+02
4.17996928e-03,7.04062500e+00,4.27821875e-01,-9.61562500e-02,3.32500000e-01,3.37500000e-02,6.05941406e+00,,4.17996928e-03,1.36909649e-01,,4.17996928e-03,7.50902100e+02
4.18096928e-03,7.04453125e+00,4.27862500e-01,-9.42500000e-02,3.32656250e-01,3.45312500e-02,6.05847656e+00,,4.18096928e-03,1.36939779e-01,,4.18096928e-03,7.51004028e+02
4.18196928e-03,7.04375000e+00,4.28126563e-01,-9.31875000e-02,3.32937500e-01,3.64062500e-02,6.06046875e+00,,4.18196928e-03,1.36969909e-01,,4.18196928e-03,7.51581177e+02
4.18296928e-03,7.04453125e+00,4.28451563e-01,-9.39843750e-02,3.33375000e-01,3.71875000e-02,6.06105469e+00,,4.18296928e-03,1.37000069e-01,,4.18296928e-03,7.51996704e+02
4.18396928e-03,7.04375000e+00,4.28553125e-01,-9.53281250e-02,3.33625000e-01,3.68750000e-02,6.06046875e+00,,4.18396928e-03,1.37030244e-01,,4.18396928e-03,7.52578979e+02
4.18496928e-03,7.04453125e+00,4.28695313e-01,-9.52968750e-02,3.33937500e-01,3.50000000e-02,6.06011719e+00,,4.18496928e-03,1.37060434e-01,,4.18496928e-03,7.53003540e+02
4.18596928e-03,7.03437500e+00,4.28715625e-01,-9.38281250e-02,3.34125000e-01,3.42187500e-02,6.05941406e+00,,4.18596928e-03,1.37090623e-01,,4.18596928e-03,7.54551697e+02
4.18696928e-03,7.02343750e+00,4.28471875e-01,-9.29218750e-02,3.34281250e-01,3.48437500e-02,6.05906250e+00,,4.18696928e-03,1.37120813e-01,,4.18696928e-03,7.56174133e+02
4.18796928e-03,7.02734375e+00,4.28329688e-01,-9.37187500e-02,3.34531250e-01,3.75000000e-02,6.05929688e+00,,4.18796928e-03,1.37150973e-01,,4.18796928e-03,7.56265930e+02
4.18896928e-03,7.05156250e+00,4.28268750e-01,-9.50000000e-02,3.34500000e-01,3.96875000e-02,6.05871094e+00,,4.18896928e-03,1.37181133e-01,,4.18896928e-03,7.54269287e+02
4.18996928e-03,7.06093750e+00,4.28268750e-01,-9.48281250e-02,3.34656250e-01,3.95312500e-02,6.05765625e+00,,4.18996928e-03,1.37211293e-01,,4.18996928e-03,7.53805847e+02
4.19096928e-03,7.05703125e+00,4.28350000e-01,-9.34062500e-02,3.35125000e-01,3.98437500e-02,6.05765625e+00,,4.19096928e-03,1.37241453e-01,,4.19096928e-03,7.54707336e+02
4.19196928e-03,7.06250000e+00,4.28309375e-01,-9.24375000e-02,3.35562500e-01,3.93750000e-02,6.05449219e+00,,4.19196928e-03,1.37271613e-01,,4.19196928e-03,7.54636108e+02
4.19296928e-03,7.07031250e+00,4.28471875e-01,-9.32500000e-02,3.35781250e-01,3.87500000e-02,6.05003906e+00,,4.19296928e-03,1.37301788e-01,,4.19296928e-03,7.54322754e+02
4.19396928e-03,7.06718750e+00,4.28573437e-01,-9.45468750e-02,3.35937500e-01,3.67187500e-02,6.04968750e+00,,4.19396928e-03,1.37331963e-01,,4.19396928e-03,7.55142456e+02
4.19496928e-03,7.06640625e+00,4.28796875e-01,-9.47343750e-02,3.36187500e-01,3.50000000e-02,6.05003906e+00,,4.19496928e-03,1.37362152e-01,,4.19496928e-03,7.55724731e+02
4.19596928e-03,7.05312500e+00,4.28898438e-01,-9.35156250e-02,3.36562500e-01,3.45312500e-02,6.05039063e+00,,4.19596928e-03,1.37392357e-01,,4.19596928e-03,7.57592712e+02
4.19696928e-03,7.04218750e+00,4.28796875e-01,-9.25000000e-02,3.36937500e-01,3.37500000e-02,6.05167969e+00,,4.19696928e-03,1.37422547e-01,,4.19696928e-03,7.59213318e+02
4.19796928e-03,7.04453125e+00,4.28898438e-01,-9.28906250e-02,3.37437500e-01,3.50000000e-02,6.05085937e+00,,4.19796928e-03,1.37452751e-01,,4.19796928e-03,7.59462891e+02
4.19896928e-03,7.04765625e+00,4.28939063e-01,-9.40156250e-02,3.37687500e-01,3.42187500e-02,6.05109375e+00,,4.19896928e-03,1.37482956e-01,,4.19896928e-03,7.59636108e+02
4.19996928e-03,7.04218750e+00,4.29000000e-01,-9.41250000e-02,3.38062500e-01,3.20312500e-02,6.05062500e+00,,4.19996928e-03,1.37513161e-01,,4.19996928e-03,7.60698425e+02
4.20096928e-03,7.04843750e+00,4.28837500e-01,-9.26406250e-02,3.38187500e-01,3.12500000e-02,6.05027344e+00,,4.20096928e-03,1.37543380e-01,,4.20096928e-03,7.60549072e+02
4.20196928e-03,7.04765625e+00,4.28614063e-01,-9.12031250e-02,3.38343750e-01,3.15625000e-02,6.05003906e+00,,4.20196928e-03,1.37573555e-01,,4.20196928e-03,7.61116699e+02
4.20296928e-03,7.05390625e+00,4.28370313e-01,-9.17656250e-02,3.38781250e-01,3.15625000e-02,6.05144531e+00,,4.20296928e-03,1.37603730e-01,,4.20296928e-03,7.60957214e+02
4.20396928e-03,7.06718750e+00,4.28228125e-01,-9.29687500e-02,3.38968750e-01,3.20312500e-02,6.05085937e+00,,4.20396928e-03,1.37633890e-01,,4.20396928e-03,7.60077515e+02
4.20496928e-03,7.08046875e+00,4.28207813e-01,-9.27031250e-02,3.39250000e-01,3.26562500e-02,6.04898438e+00,,4.20496928e-03,1.37664050e-01,,4.20496928e-03,7.59200378e+02
4.20596928e-03,7.08203125e+00,4.28228125e-01,-9.06093750e-02,3.39687500e-01,3.26562500e-02,6.04828125e+00,,4.20596928e-03,1.37694195e-01,,4.20596928e-03,7.59525146e+02
4.20696928e-03,7.08984375e+00,4.28207813e-01,-8.87031250e-02,3.39875000e-01,3.12500000e-02,6.04804688e+00,,4.20696928e-03,1.37724355e-01,,4.20696928e-03,7.59194946e+02
4.20796928e-03,7.09921875e+00,4.28106250e-01,-8.86718750e-02,3.40250000e-01,3.00000000e-02,6.04781250e+00,,4.20796928e-03,1.37754500e-01,,4.20796928e-03,7.58698425e+02
4.20896928e-03,7.11015625e+00,4.27821875e-01,-8.99531250e-02,3.40531250e-01,2.92187500e-02,6.04886719e+00,,4.20896928e-03,1.37784645e-01,,4.20896928e-03,7.58044250e+02
4.20996928e-03,7.12500000e+00,4.27781250e-01,-9.04843750e-02,3.40750000e-01,2.81250000e-02,6.04804688e+00,,4.20996928e-03,1.37814760e-01,,4.20996928e-03,7.56992126e+02
4.21096928e-03,7.13281250e+00,4.27720313e-01,-8.95625000e-02,3.41125000e-01,2.70312500e-02,6.04687500e+00,,4.21096928e-03,1.37844875e-01,,4.21096928e-03,7.56663879e+02
4.21196928e-03,7.12890625e+00,4.27679688e-01,-8.80000000e-02,3.41375000e-01,2.62500000e-02,6.04664063e+00,,4.21196928e-03,1.37875006e-01,,4.21196928e-03,7.57537170e+02
4.21296928e-03,7.13203125e+00,4.27639063e-01,-8.75468750e-02,3.41562500e-01,2.54687500e-02,6.04500000e+00,,4.21296928e-03,1.37905121e-01,,4.21296928e-03,7.57680237e+02
4.21396928e-03,7.12734375e+00,4.27435938e-01,-8.88593750e-02,3.41937500e-01,2.54687500e-02,6.04277344e+00,,4.21396928e-03,1.37935221e-01,,4.21396928e-03,7.58630981e+02
4.21496928e-03,7.12343750e+00,4.27192188e-01,-9.02812500e-02,3.42093750e-01,2.75000000e-02,6.04324219e+00,,4.21496928e-03,1.37965307e-01,,4.21496928e-03,7.59508423e+02
4.21596928e-03,7.12343750e+00,4.27232813e-01,-9.03593750e-02,3.42125000e-01,2.82812500e-02,6.04300781e+00,,4.21596928e-03,1.37995392e-01,,4.21596928e-03,7.59987061e+02
4.21696928e-03,7.11406250e+00,4.27375000e-01,-8.97187500e-02,3.42187500e-01,2.73437500e-02,6.04265625e+00,,4.21696928e-03,1.38025478e-01,,4.21696928e-03,7.61430847e+02
4.21796928e-03,7.10468750e+00,4.27375000e-01,-8.95000000e-02,3.42562500e-01,2.81250000e-02,6.04277344e+00,,4.21796928e-03,1.38055578e-01,,4.21796928e-03,7.62872314e+02
4.21896928e-03,7.09921875e+00,4.27476562e-01,-8.99843750e-02,3.42843750e-01,2.85937500e-02,6.04242188e+00,,4.21896928e-03,1.38085693e-01,,4.21896928e-03,7.63911804e+02
4.21996928e-03,7.09843750e+00,4.27293750e-01,-9.05468750e-02,3.43031250e-01,3.00000000e-02,6.04160156e+00,,4.21996928e-03,1.38115793e-01,,4.21996928e-03,7.64470764e+02
4.22096928e-03,7.09140625e+00,4.27050000e-01,-9.07500000e-02,3.43406250e-01,3.01562500e-02,6.04125000e+00,,4.22096928e-03,1.38145879e-01,,4.22096928e-03,7.65676208e+02
4.22196928e-03,7.09140625e+00,4.27131250e-01,-9.06406250e-02,3.43531250e-01,2.96875000e-02,6.04242188e+00,,4.22196928e-03,1.38175949e-01,,4.22196928e-03,7.66156799e+02
4.22296928e-03,7.10625000e+00,4.27090625e-01,-9.07812500e-02,3.43687500e-01,2.92187500e-02,6.04406250e+00,,4.22296928e-03,1.38206020e-01,,4.22296928e-03,7.65107361e+02
4.22396928e-03,7.11562500e+00,4.27070313e-01,-9.13750000e-02,3.43750000e-01,2.92187500e-02,6.04605469e+00,,4.22396928e-03,1.38236091e-01,,4.22396928e-03,7.64623535e+02
4.22496928e-03,7.12265625e+00,4.27151563e-01,-9.16406250e-02,3.43968750e-01,3.00000000e-02,6.04500000e+00,,4.22496928e-03,1.38266161e-01,,4.22496928e-03,7.64383545e+02
4.22596928e-03,7.11953125e+00,4.27253125e-01,-9.11562500e-02,3.44281250e-01,3.31250000e-02,6.04359375e+00,,4.22596928e-03,1.38296247e-01,,4.22596928e-03,7.65190063e+02
4.22696928e-03,7.11718750e+00,4.27334375e-01,-9.04062500e-02,3.44656250e-01,3.64062500e-02,6.04207031e+00,,4.22696928e-03,1.38326332e-01,,4.22696928e-03,7.65912781e+02
4.22796928e-03,7.12656250e+00,4.27029688e-01,-9.00000000e-02,3.44906250e-01,3.75000000e-02,6.04136719e+00,,4.22796928e-03,1.38356417e-01,,4.22796928e-03,7.65424316e+02
