Time,Bt
4.951216079999999,0.04224011463871452
4.9522160799999995,0.04224988990613147
4.95321608,0.04225958793161092
4.954216079999999,0.04226925019693412
4.95521608,0.04227889529738233
4.956216079999999,0.04228854182823677
4.957216079999999,0.04229818835909122
4.95821608,0.04230784204197693
4.959216079999999,0.042317505737706373
4.9602160799999995,0.042327200902373324
4.96121608,0.042336934688009024
4.96221608,0.042346612687800975
4.963216079999999,0.042356171963874166
4.964216079999999,0.042365711214259874
4.965216079999999,0.042375356314708075
4.96621608,0.042385067929029296
4.96721608,0.04239478025857125
4.9682160799999995,0.042404467556021425
4.969216079999999,0.04241408547875087
4.970216079999999,0.04242367407813459
4.97121608,0.04243330558970581
4.972216079999999,0.04244298859590203
4.973216079999999,0.04245268948219398
4.97421608,0.04246239537492542
4.97521608,0.042472044051406845
4.9762160799999995,0.04248161190991754
4.977216079999999,0.042491220534988765
4.978216079999999,0.04250093930134123
4.97921608,0.042510689536631195
4.98021608,0.0425203889925169
4.981216079999999,0.04253007342915458
4.982216079999999,0.042539739985696524
4.983216079999999,0.042549389377363474
4.9842160799999995,0.04255905092750115
4.98521608,0.042568728927293104
4.986216079999999,0.042578446263239325
4.98721608,0.04258821008740628
4.98821608,0.04259800609573146
4.989216079999999,0.04260771985567965
4.990216079999999,0.042617294151000865
4.991216079999999,0.04262684198382407
4.9922160799999995,0.042636470634618
4.99321608,0.042646162938472454
4.99421608,0.042655875268014405
4.99521608,0.042665565426277086
4.996216079999999,0.04267517762738152
4.997216079999999,0.042684750492296496
4.99821608,0.04269435768696147
4.999216079999999,0.04270401995228467
5.0002160799999995,0.0427137058193286
5.00121608,0.04272339311677878
5.002216079999999,0.042733028919603955
5.00321608,0.04274257603724163
5.004216079999999,0.04275215247818984
5.005216079999999,0.042761850503669284
5.00621608,0.042771597162961236
5.00721608,0.04278130091006569
5.0082160799999995,0.04279098034026389
5.009216079999999,0.042800629016710105
5.010216079999999,0.04281023835700205
5.01121608,0.04281983267804599
5.01221608,0.04282942342305669
5.013216079999999,0.042839027756909155
5.01421608,0.04284865283166986
5.015216079999999,0.04285831581221379
5.0162160799999995,0.04286792157650772
5.017216079999999,0.0428773914522079
5.018216079999999,0.04288683987181433
5.01921608,0.04289639414148326
5.02021608,0.04290602708349594
5.02121608,0.04291569149444612
5.022216079999999,0.04292534517733181
5.023216079999999,0.04293493663752803
5.0242160799999995,0.04294449376797425
5.02521608,0.042954073069734956
5.026216079999999,0.042963695283683156
5.02721608,0.04297333466250636
5.028216079999999,0.04298295973726705
5.029216079999999,0.04299253331740275
5.03021608,0.04300209545428846
5.031216079999999,0.04301173340270541
5.0322160799999995,0.043021426421780584
5.03321608,0.04303107152222879
5.03421608,0.043040687299331255
5.035216079999999,0.04305031881090247
5.036216079999999,0.04305995890491119
5.037216079999999,0.043069606866171894
5.03821608,0.04307923265615333
5.03921608,0.043088841996445276
5.0402160799999995,0.043098468501612225
5.041216079999999,0.0431081100260624
5.042216079999999,0.04311769647985435
5.04321608,0.0431271742227713
5.044216079999999,0.043136644813657
5.045216079999999,0.0431462126721677
5.04621608,0.04315585348139715
5.04721608,0.043165516461905876
5.0482160799999996,0.04317515870154156
5.049216079999999,0.04318476303542924
5.050216079999999,0.04319433232434619
5.05121608,0.04320393022138814
5.05221608,0.04321358175868207
5.053216079999999,0.04322326619531975
5.054216079999999,0.0432329470559242
5.055216079999999,0.043242578567495416
5.05621608,0.04325217217331862
5.05721608,0.0432618165585813
5.058216079999999,0.04327155105943773
5.05921608,0.043281239787294166
5.06021608,0.04329086986849434
5.0612160799999995,0.04330047777838003
5.062216079999999,0.04331006709298448
5.063216079999999,0.043319657837995185
5.06421608,0.04332924429178713
5.06521608,0.04333883932801658
5.06621608,0.043348434364246034
5.067216079999999,0.043358067306258706
5.068216079999999,0.04336773600842764
5.0692160799999995,0.043377381824096575
5.07021608,0.04338693680895102
5.071216079999999,0.043396463185680474
5.07221608,0.04340605321550565
5.07321608,0.04341568329670583
5.074216079999999,0.043425348422841514
5.07521608,0.04343499066247722
5.076216079999999,0.04344456567301917
5.0772160799999995,0.04345410563859039
5.07821608,0.04346367349710109
5.07921608,0.043473277830988775
5.08021608,0.04348289003209322
5.081216079999999,0.04349250366360391
5.082216079999999,0.04350205578764586
5.08321608,0.04351153281534208
5.08421608,0.04352105132481955
5.0852160799999995,0.043530703577299004
5.08621608,0.04354039588115345
5.087216079999999,0.043550050279224664
5.08821608,0.04355968679723537
5.089216079999999,0.04356929113112305
5.090216079999999,0.04357888116094823
5.09121608,0.043588486210021433
5.09221608,0.04359809984153214
5.0932160799999995,0.04360770489060534
5.094216079999999,0.043617325674147285
5.095216079999999,0.04362698936987673
5.09621608,0.04363661015341868
5.09721608,0.04364611078283563
5.098216079999999,0.04365558781053185
5.09921608,0.04366516425148005
5.100216079999999,0.04367479862389898
5.1012160799999995,0.04368443728753666
5.10221608,0.043694045197422364
5.103216079999999,0.04370358587821431
5.10421608,0.04371308507722502
5.10521608,0.043722617175579466
5.10621608,0.04373221292702964
5.107216079999999,0.04374181726091731
5.108216079999999,0.043751387265054995
5.1092160799999995,0.043760903628940695
5.11021608,0.043770408549576395
5.111216079999999,0.043779997864180846
5.11221608,0.04378967729437905
5.113216079999999,0.043799323825233494
5.114216079999999,0.04380892744390044
5.11521608,0.043818512467286144
5.116216079999999,0.04382809963626362
5.1172160799999995,0.043837707546149324
5.11821608,0.043847317601662
5.11921608,0.043856942676422705
5.120216079999999,0.04386659850490016
5.121216079999999,0.04387628008069013
5.122216079999999,0.043885882268950835
5.12321608,0.04389536215749477
5.12421608,0.04390482416594297
5.1252160799999995,0.04391437915079742
5.126216079999999,0.04392399492793509
5.127216079999999,0.04393363287635204
5.12821608,0.04394324865345451
5.129216079999999,0.04395278718861948
5.130216079999999,0.04396229139403446
5.13121608,0.043971833505232656
5.13221608,0.04398145428877461
5.1332160799999995,0.04399110654125405
5.134216079999999,0.04400075235692298
5.135216079999999,0.04401033594990243
5.13621608,0.04401986947866314
5.13721608,0.04402946952133207
5.138216079999999,0.04403915467315527
5.139216079999999,0.044048814792851484
5.140216079999999,0.04405842413314344
5.1412160799999995,0.044068036334247884
5.14221608,0.044077637092102336
5.143216079999999,0.04408721782426928
5.14421608,0.044096780676340507
5.14521608,0.04410634281322621
5.146216079999999,0.04411590709573888
5.147216079999999,0.044125489258312084
5.148216079999999,0.04413511075703955
5.1492160799999995,0.04414469578042526
5.15021608,0.044154184251406686
5.15121608,0.04416365770310489
5.152216079999999,0.04417322413120933
5.153216079999999,0.04418285421240951
5.154216079999999,0.04419250718010969
5.15521608,0.04420214083730789
5.156216079999999,0.044211709411004115
5.1572160799999995,0.04422124508535659
5.15821608,0.044230802931023536
5.159216079999999,0.04424041298653621
5.16021608,0.044250028048453155
5.161216079999999,0.04425963095189938
5.162216079999999,0.04426918665193935
5.16321608,0.04427867798369807
5.16421608,0.04428821008205252
5.165216079999999,0.04429784874569019
5.166216079999999,0.04430750600460912
5.167216079999999,0.04431711534490108
5.16821608,0.04432671538753479
5.16921608,0.044336312569356016
5.170216079999999,0.04434590331436672
5.17121608,0.04435548333134815
5.172216079999999,0.04436506620914207
5.1732160799999996,0.04437466482140476
5.174216079999999,0.044384286320167436
5.175216079999999,0.04439395216152387
5.17621608,0.044403565793034575
5.17721608,0.04441304854235579
5.17821608,0.04442251770283524
5.179216079999999,0.044432100580629165
5.180216079999999,0.044441744250671114
5.18121608,0.04445140723117984
5.18221608,0.044461054477219805
5.183216079999999,0.044470620190103526
5.18421608,0.04448013798439547
5.185216079999999,0.04448967294356242
5.1862160799999995,0.044499254390914886
5.18721608,0.04450886087039434
5.188216079999999,0.04451846663468827
5.18921608,0.044528011606698975
5.19021608,0.044537487919209674
5.19121608,0.044547000707097356
5.192216079999999,0.044556630788297524
5.193216079999999,0.04456629662965396
5.1942160799999995,0.04457589381151039
5.19521608,0.04458548241092932
5.19621608,0.044595074586346276
5.19721608,0.04460463243201322
5.198216079999999,0.044614170967213394
5.199216079999999,0.04462372523688233
5.20021608,0.04463329166498677
5.201216079999999,0.04464285952349748
5.2022160799999995,0.04465245169891443
5.20321608,0.04466199452529815
5.20421608,0.04467141648237135
5.20521608,0.04468081412253829
5.206216079999999,0.04469030831510951
5.207216079999999,0.044699846850274484
5.20821608,0.04470939897431644
5.20921608,0.04471894394632714
5.2102160799999995,0.04472842025883784
5.211216079999999,0.04473785437438176
5.212216079999999,0.04474731566764444
5.21321608,0.04475683989878212
5.21421608,0.0447663870164198
5.215216079999999,0.0447759205451805
5.21621608,0.04478542475059547
5.21721608,0.044794948266512424
5.2182160799999995,0.04480455903721061
5.219216079999999,0.04481421415050256
5.220216079999999,0.04482382277560899
5.22121608,0.04483337847568417
5.22221608,0.044842913434851125
5.22321608,0.04485244839401807
5.224216079999999,0.044861991935622514
5.225216079999999,0.04487153905322499
5.2262160799999995,0.044881086170827464
5.22721608,0.044890631142838165
5.228216079999999,0.04490019327972387
5.22921608,0.04490971751082634
5.23021608,0.04491913374627454
5.231216079999999,0.04492853996887899
5.23221608,0.04493803916788969
5.233216079999999,0.04494760058958987
5.2342160799999995,0.044957192765006815
5.23521608,0.04496676849073429
5.23621608,0.044976287715432495
5.237216079999999,0.04498577618641392
5.238216079999999,0.04499530542395586
5.239216079999999,0.04500488186490407
5.24021608,0.045014481192352275
5.241216079999999,0.04502407336776922
5.2422160799999995,0.0450336033205319
5.24321608,0.04504309822832385
5.24421608,0.04505266608683455
5.2452160800000005,0.045062318339314004
5.24621608,0.04507192195798095
5.24721608,0.045081467645212384
5.24821608,0.04509098543950433
5.24921608,0.0451005010881693
5.2502160799999995,0.04511002102805302
5.25121608,0.045119525948688725
5.25221608,0.045129023717293174
5.2532160800000005,0.04513852148589762
5.254216080000001,0.04514807217953332
5.255216079999999,0.04515765720291902
5.25621608,0.04516719645330472
5.25721608,0.04517661841037793
5.25821608,0.04518602463298237
5.25921608,0.04519552883839734
5.26021608,0.04520507452559357
5.26121608,0.04521464452969603
5.26221608,0.0452242088121735
5.26321608,0.045233723030432216
5.26421608,0.04524321150137844
5.26521608,0.04525273072607664
5.26621608,0.04526228785655807
5.267216080000001,0.04527186644313325
5.268216079999999,0.04528143144083145
5.26921608,0.04529091132934017
5.27021608,0.045300318982350866
5.27121608,0.0453097817060198
5.272216080000001,0.045319381748688735
5.27321608,0.04532901182988892
5.2742160799999995,0.04533857468199534
5.27521608,0.045348107495570514
5.27621608,0.04535762672026872
5.27721608,0.04536712878009192
5.27821608,0.04537663370072763
5.27921608,0.0453861665142676
5.280216080000001,0.04539572078390132
5.28121608,0.04540529579444326
5.2822160799999995,0.04541491014117469
5.28321608,0.04542446441084363
5.28421608,0.04543388136151256
5.2852160800000005,0.04544328257771273
5.28621608,0.04545278463753594
5.287216079999999,0.045462348204827877
5.28821608,0.04547193465861983
5.28921608,0.04548149751069105
5.29021608,0.045490978114420495
5.29121608,0.045500405077933175
5.29221608,0.045509855643131376
5.2932160800000005,0.0455193412532651
5.29421608,0.04552884259786756
5.295216079999999,0.045538345372876286
5.29621608,0.045547804520511985
5.29721608,0.045557187856616436
5.29821608,0.04556658692718964
5.299216080000001,0.04557612260157731
5.30021608,0.045585753397963016
5.30121608,0.045595349149377976
5.30221608,0.045604897697386695
5.30321608,0.04561441906767667
5.30421608,0.04562390110181237
5.30521608,0.04563337884472932
5.3062160800000004,0.04564287589811304
5.30721608,0.045652407996467484
5.30821608,0.045661980861417664
5.30921608,0.04567158304967837
5.31021608,0.04568111157199958
5.31121608,0.045690490616885286
5.312216080000001,0.045699853927302234
5.31321608,0.04570932380296721
5.31421608,0.04571885804691342
5.31521608,0.04572840874054913
5.31621608,0.045737927965247324
5.317216080000001,0.0457473835368498
5.31821608,0.045756799772298004
5.31921608,0.045766233887841935
5.32021608,0.045775720928417106
5.32121608,0.045785258748396555
5.32221608,0.045794796568376005
5.32321608,0.04580427431129295
5.32421608,0.0458137148636474
5.325216080000001,0.04582321263225185
5.326216080000001,0.0458327905036063
5.3272160799999995,0.04584233189961897
5.32821608,0.045851827522631644
5.32921608,0.045861295967925576
5.3302160800000005,0.04587076226759253
5.33121608,0.04588023357366375
5.33221608,0.04588968127804945
5.33321608,0.04589912612162265
5.33421608,0.04590856953478959
5.33521608,0.045918048708112794
5.33621608,0.045927556489561
5.33721608,0.04593701921322993
5.3382160800000005,0.045946377517242606
5.339216080000001,0.04595572366278455
5.340216079999999,0.04596514204382452
5.34121608,0.045974615495522723
5.34221608,0.0459841311442229
5.34321608,0.0459936246216086
5.344216080000001,0.04600306660436931
5.34521608,0.04601248498544448
5.34621608,0.046021929113832155
5.34721608,0.04603141400878036
5.34821608,0.04604091964460157
5.34921608,0.04605040954595405
5.35021608,0.0460598329334335
5.35121608,0.04606922413678993
5.352216080000001,0.046078673271581876
5.35321608,0.04608821395237382
5.35421608,0.04609773603788452
5.35521608,0.04610720805917647
5.35621608,0.04611667149803092
5.357216080000001,0.04612613422166464
5.35821608,0.04613560838854836
5.3592160799999995,0.04614508827705707
5.36021608,0.04615457031119277
5.36121608,0.04616404733892421
5.3622160800000005,0.04617356942443491
5.36321608,0.046183139428537384
5.36421608,0.0461926593684211
5.365216080000001,0.04620207417346305
5.36621608,0.04621148111128822
5.3672160799999995,0.046220983171111424
5.36821608,0.04623054816880963
5.36921608,0.0462401381986348
5.3702160800000005,0.046249700335520505
5.37121608,0.04625919238249996
5.372216079999999,0.04626865224535638
5.37321608,0.04627813070349406
5.37421608,0.04628764706737976
5.37521608,0.04629718774817171
5.37621608,0.04630672127693242
5.37721608,0.04631618257015989
5.3782160800000005,0.04632556304545184
5.37921608,0.04633498857855826
5.38021608,0.046344544993818966
5.38121608,0.04635411285232967
5.38221608,0.046363611336154846
5.38321608,0.04637308979429252
5.384216080000001,0.04638256181558447
5.385216079999999,0.04639201452637444
5.38621608,0.04640147009797691
5.38721608,0.046410941404048126
5.38821608,0.04642042129255685
5.38921608,0.04642993694122182
5.39021608,0.046439484058824296
5.39121608,0.04644897682098927
5.39221608,0.046458347283437465
5.39321608,0.04646770272663764
5.39421608,0.04647714971583782
5.39521608,0.04648665463647352
5.39621608,0.04649618029798224
5.397216080000001,0.04650569523146169
5.39821608,0.04651515938553687
5.3992160799999995,0.04652457061458079
5.40021608,0.04653399757809347
5.40121608,0.04654347031460615
5.4022160800000005,0.04655296951361685
5.40321608,0.046562470858219324
5.40421608,0.046571937873071796
5.40521608,0.04658133122201999
5.40621608,0.04659072600137444
5.4072160799999995,0.046600239504447645
5.40821608,0.04660983024945835
5.40921608,0.046619375936654564
5.4102160800000005,0.04662887227485277
5.411216080000001,0.0466383464417717
5.412216079999999,0.04664778341812813
5.41321608,0.0466572132424533
5.41421608,0.046666660946839
5.41521608,0.04667613296813095
5.41621608,0.04668563216714165
5.41721608,0.046695167126308605
5.41821608,0.0467046577428818
5.41921608,0.046714011040455
5.42021608,0.04672332214106143
5.42121608,0.04673272550285338
5.42221608,0.0467422139737996
5.42321608,0.04675174106571457
5.424216080000001,0.046761242410317046
5.425216079999999,0.04677068653866951
5.42621608,0.046780094191680215
5.42721608,0.04678952401600539
5.42821608,0.04679899961333057
5.429216080000001,0.04680849738193502
5.43021608,0.04681799228972697
5.43121608,0.046827427835677136
5.43221608,0.046836808310969084
5.43321608,0.04684625029372979
5.43421608,0.046855814576242466
5.43521608,0.046865353826628174
5.43621608,0.04687482584792012
5.437216080000001,0.0468842699763078
5.43821608,0.04689370194622474
5.43921608,0.04690314249857919
5.44021608,0.04691257661412312
5.44121608,0.0469220207425108
5.442216080000001,0.04693146630130473
5.44321608,0.04694094404422167
5.4442160799999995,0.046950458262480385
5.44521608,0.04695993385977036
5.44621608,0.04696930789821658
5.4472160800000005,0.046978672639039785
5.44821608,0.04698812320423799
5.44921608,0.04699761310559046
5.450216080000001,0.04700712231744491
5.45121608,0.0470166100732056
5.4522160799999995,0.04702604633434131
5.45321608,0.04703546185460398
5.45421608,0.04704491098939593
5.4552160800000005,0.04705440589718788
5.456216080000001,0.04706390438101306
5.457216079999999,0.04707336710468198
5.45821608,0.04708275115600716
5.45921608,0.04709207656067609
5.46021608,0.04710145775118877
5.46121608,0.047110964102230715
5.46221608,0.04712048332692892
5.4632160800000005,0.04712993961375212
5.46421608,0.047139365146823334
5.46521608,0.047148774945425805
5.46621608,0.04715818188321578
5.46721608,0.047167595973037
5.46821608,0.04717702865813947
5.469216080000001,0.04718648566014819
5.470216079999999,0.04719598128312565
5.47121608,0.04720550909026136
5.47221608,0.04721498611799279
5.47321608,0.04722434656759724
5.474216080000001,0.04723369843476419
5.47521608,0.047243158297620616
5.47621608,0.04725268324394382
5.47721608,0.047262223209515036
5.47821608,0.047271726699744485
5.47921608,0.04728114078960091
5.48021608,0.047290514112861615
5.48121608,0.04729992748749732
5.482216080000001,0.047309391641572496
5.483216080000001,0.047318896562208196
5.4842160799999995,0.047328407204468896
5.48521608,0.04733783988960657
5.48621608,0.04734719533280675
5.4872160800000005,0.04735659797941318
5.48821608,0.04736612292573638
5.48921608,0.04737568434740136
5.49021608,0.0473851935592558
5.49121608,0.0473946698717665
5.49221608,0.047404134741027205
5.49321608,0.04741357600860238
5.49421608,0.04742301012414631
5.4952160800000005,0.04743245782853202
5.496216080000001,0.04744191626094699
5.497216079999999,0.0474514104535182
5.49821608,0.04746093897583942
5.49921608,0.04747039740825439
5.50021608,0.047479712800044364
5.501216080000001,0.047489021755023814
5.50221608,0.047498444427317744
5.50321608,0.04750792646145344
5.50421608,0.047517424945243414
5.50521608,0.047526901972939635
5.50621608,0.04753632106920033
5.50721608,0.04754570297489854
5.50821608,0.047555120640752985
5.509216080000001,0.047564591946859414
5.51021608,0.04757409257627636
5.51121608,0.04758358104722258
5.51221608,0.04759300729551452
5.51321608,0.04760242424618346
5.514216080000001,0.047611914147571134
5.51521608,0.04762144624592558
5.5162160799999995,0.047630931856059294
5.51721608,0.04764038957328875
5.51821608,0.047649824404018194
5.51921608,0.047659251367495666
5.52021608,0.047668671894162615
5.52121608,0.04767807454076905
5.522216080000001,0.047687482193779746
5.52321608,0.04769690343563221
5.5242160799999995,0.047706350424797185
5.52521608,0.04771574305852466
5.52621608,0.04772503556381463
5.5272160800000005,0.04773431877148158
5.52821608,0.04774370210758603
5.529216079999999,0.04775314981197172
5.53021608,0.04776262040285743
5.53121608,0.047772083841711874
5.53221608,0.047781477905880804
5.53321608,0.047790832633860254
5.53421608,0.04780021668515022
5.5352160800000005,0.047809641503035925
5.53621608,0.04781907347295287
5.537216079999999,0.04782849185399284
5.53821608,0.04783784872756406
5.53921608,0.04784717842341653
5.54021608,0.04785658464602098
5.541216080000001,0.04786606668015668
5.542216079999999,0.047875511523729875
5.54321608,0.04788490916389682
5.54421608,0.047894299652032526
5.54521608,0.04790368870976197
5.54621608,0.04791308778033518
5.54721608,0.047922473262066605
5.54821608,0.047931851591766786
5.54921608,0.04794122849106071
5.55021608,0.04795064329610266
5.55121608,0.047960102443738356
5.55221608,0.047969534413655306
5.55321608,0.047978859818289026
5.554216080000001,0.047988153038799726
5.555216079999999,0.04799755497018542
5.55621608,0.04800702341544414
5.55721608,0.048016513316796613
5.55821608,0.048025975325244816
5.559216080000001,0.048035362952568016
5.56021608,0.04804471982613924
5.56121608,0.04805410530783546
5.56221608,0.048063525834502394
5.56321608,0.048072937778731846
5.56421608,0.04808233899489682
5.56521608,0.04809168442521804
5.56621608,0.04810099051938498
5.567216080000001,0.04811036026664766
5.56821608,0.048119822990316585
5.5692160799999995,0.04812927069470229
5.57021608,0.04813865760680476
5.57121608,0.04814802735403223
5.5722160800000005,0.04815739066444918
5.57321608,0.048166761126897384
5.57421608,0.04817612586772058
5.57521608,0.048185500621387524
5.57621608,0.04819488610308374
5.57721608,0.04820431163615496
5.57821608,0.048213778651007434
5.57921608,0.048223173430361886
5.5802160800000005,0.04823245234681008
5.581216080000001,0.048241725541633286
5.582216079999999,0.04825109242808345
5.58321608,0.048260498650687905
5.58421608,0.04826990987969662
5.58521608,0.04827930751986357
5.586216080000001,0.048288660102251246
5.58721608,0.048297986937326426
5.58821608,0.04830733451327462
5.58921608,0.048316738590252095
5.59021608,0.04832617699697957
5.59121608,0.048335628277363284
5.59221608,0.0483450194806845
5.59321608,0.04835432271403895
5.594216080000001,0.04836364168186215
5.59521608,0.04837308938624785
5.59621608,0.048382622199823026
5.59721608,0.048392097797148204
5.59821608,0.04840153262787765
5.599216080000001,0.04841094886332585
5.60021608,0.048420339351461554
5.6012160799999995,0.048429724833157765
5.60221608,0.048439127479728984
5.60321608,0.04844854872158146
5.6042160800000005,0.04845797139384018
5.60521608,0.048467424104630154
5.60621608,0.048476816738357624
5.607216080000001,0.048486059179428845
5.60821608,0.04849526729075005
5.6092160799999995,0.04850457696091502
5.61021608,0.04851395386017374
5.61121608,0.048523357937151214
5.6122160800000005,0.04853275557731816
5.613216080000001,0.04854211531173709
5.614216079999999,0.048551464318091535
5.61521608,0.048560829058914734
5.61621608,0.04857022812948794
5.61721608,0.04857964579534239
5.61821608,0.048589072043634336
5.61921608,0.04859847397502004
5.6202160800000005,0.048607797234061986
5.62121608,0.048617097606603925
5.62221608,0.0486264931011791
5.62321608,0.048635980856939806
5.62421608,0.04864544143498175
5.62521608,0.04865485409443193
5.626216080000001,0.04866423456972388
5.627216079999999,0.04867358786729707
5.62821608,0.04868293973446402
5.62921608,0.048692303044880966
5.63021608,0.048701683520172914
5.631216080000001,0.048711089742777366
5.63221608,0.04872053673197754
5.63321608,0.04872991720726949
5.63421608,0.04873916036356143
5.63521608,0.04874839207660338
5.63621608,0.048757737506924595
5.63721608,0.04876715445755832
5.63821608,0.048776590003473286
5.639216080000001,0.048786004808515235
5.64021608,0.04879536096690093
5.6412160799999995,0.048804672782692876
5.64221608,0.04881399675695555
5.64321608,0.048823382238686985
5.6442160800000005,0.048832809202199665
5.64521608,0.04884222257683537
5.64621608,0.048851551557502315
5.64721608,0.04886082832835874
5.64821608,0.04887016016983818
5.64921608,0.048879589994128156
5.65021608,0.048889009805574375
5.65121608,0.04889836167274132
5.6522160800000005,0.048907695659847754
5.65321608,0.0489170275013272
5.654216079999999,0.04892637007083591
5.65521608,0.04893571979237588
5.65621608,0.04894508453319909
5.65721608,0.04895444569802426
5.658216080000001,0.048963819736505695
5.65921608,0.048973217376672644
5.66021608,0.048982569959025106
5.66121608,0.04899181597612955
5.66221608,0.04900102408748599
5.66321608,0.04901031158637169
5.66421608,0.04901965916231989
5.66521608,0.04902903892242632
5.66621608,0.04903839293522024
5.66721608,0.049047684010139175
5.66821608,0.049056954344149875
5.66921608,0.04906624827984609
5.67021608,0.04907559442538804
5.671216080000001,0.04908495487499249
5.67221608,0.04909430245094069
5.6732160799999996,0.049103592095453355
5.67421608,0.049112821662903546
5.67521608,0.04912209986416622
5.67621608,0.049131495358741395
5.67721608,0.0491409201766271
5.67821608,0.049150292069481544
5.679216080000001,0.04915964393664849
5.68021608,0.04916897291731544
5.68121608,0.04917828401792187
5.68221608,0.049187603700965796
5.68321608,0.04919693768807223
5.684216080000001,0.049206279542395426
5.68521608,0.04921566287849988
5.6862160799999995,0.04922508984201255
5.68721608,0.04923443741796075
5.68821608,0.04924365125090697
5.6892160800000005,0.04925284791897818
5.69021608,0.04926215401314513
5.69121608,0.049271535203657804
5.692216080000001,0.049280929983012256
5.69321608,0.049290287571804196
5.6942160799999995,0.049299570064285626
5.69521608,0.04930881965742331
5.69621608,0.04931809857387151
5.6972160800000005,0.04932742755453846
5.698216080000001,0.04933678371292416
5.699216079999999,0.049346157036184855
5.70021608,0.049355489592885035
5.70121608,0.04936474633805396
5.70221608,0.049374031691347894
5.70321608,0.04938344578120432
5.70421608,0.04939290492884003
5.7052160800000005,0.0494022975625675
5.70621608,0.04941166444898246
5.70721608,0.049421013455336914
5.70821608,0.04943033814478511
5.70921608,0.04943965854301456
5.71021608,0.04944898394768349
5.711216080000001,0.04945832222600867
5.712216079999999,0.04946768696683186
5.71321608,0.04947708961340308
5.71421608,0.04948644005016378
5.71521608,0.049495651022332714
5.716216080000001,0.049504823373532895
5.71721608,0.0495140908467311
5.71821608,0.049523424833802315
5.71921608,0.04953279172021728
5.72021608,0.049542147878602984
5.72121608,0.04955143966870743
5.72221608,0.0495606806793724
5.72321608,0.04956993813972685
5.724216080000001,0.049579250670739525
5.72521608,0.049588581797033446
5.7262160799999995,0.049597891467233625
5.72721608,0.04960714892758807
5.72821608,0.04961639637509877
5.7292160800000005,0.04962572034936145
5.73021608,0.049635095103028395
5.73121608,0.0496444197924766
5.73221608,0.04965372088023927
5.73321608,0.04966301696156247
5.73421608,0.04967230016922942
5.73521608,0.04968159482014636
5.73621608,0.04969089590787384
5.7372160800000005,0.04970020057163454
5.73821608,0.04970952955230148
5.739216079999999,0.049718894293124684
5.74021608,0.04972821111535611
5.74121608,0.04973742995474181
5.74221608,0.04974662662281303
5.743216080000001,0.049755901248042474
5.74421608,0.04976524381758641
5.74521608,0.0497746028367846
5.74621608,0.049783938254262076
5.74721608,0.04979321931630205
5.74821608,0.049802470339810764
5.74921608,0.049811739958600734
5.75021608,0.049821049628765705
5.75121608,0.04983036788136817
5.75221608,0.04983966324747064
5.75321608,0.04984891713179186
5.75421608,0.04985814026239631
5.75521608,0.04986742704609649
5.756216080000001,0.049876803230169686
5.75721608,0.04988615223652414
5.7582160799999995,0.049895464052316076
5.75921608,0.04990477586810802
5.76021608,0.04991409054471247
5.7612160800000005,0.04992341237334817
5.76221608,0.04993274278442137
5.76321608,0.04994207462590082
5.764216080000001,0.04995139502413027
5.76521608,0.04996075547373471
5.7662160799999995,0.04997015025308916
5.76721608,0.049979507126660376
5.76821608,0.049988760295796075
5.7692160800000005,0.04999797841999626
5.770216080000001,0.05000726877969446
5.771216079999999,0.05001661921645516
5.77221608,0.05002599039412409
5.77321608,0.05003532295082426
5.77421608,0.05004459543046195
5.77521608,0.05005383644116213
5.77621608,0.05006310534476658
5.7772160800000005,0.050072422882183526
5.77821608,0.05008176044528797
5.77921608,0.05009110301479668
5.78021608,0.050100397665713635
5.78121608,0.05010961435950756
5.78221608,0.05011887038945576
5.783216080000001,0.050128276612060214
5.784216079999999,0.050137729322885384
5.78521608,0.05014712124142733
5.78621608,0.05015648383662355
5.78721608,0.05016582068450726
5.788216080000001,0.050175136791517964
5.78921608,0.05018446148096617
5.79021608,0.05019379904407062
5.79121608,0.05020313517676881
5.79221608,0.05021247560068576
5.79321608,0.050221833189477705
5.79421608,0.05023112855558018
5.79521608,0.05024029876115338
5.796216080000001,0.05024944894103908
5.79721608,0.05025869853414154
5.7982160799999996,0.050268016786744016
5.79921608,0.050277365793098466
5.80021608,0.05028669834979864
5.8012160800000006,0.05029596439259059
5.80221608,0.05030519896644504
5.80321608,0.05031446787004948
5.80421608,0.05032379184427695
5.80521608,0.05033313584419192
5.8062160800000004,0.050342469831263136
5.80721608,0.05035175947574061
5.80821608,0.05036102766412433
5.809216080000001,0.050370357359976796
5.81021608,0.05037973568964176
5.8112160799999995,0.050389062524681734
5.81221608,0.05039835288437994
5.81321608,0.050407628224830116
5.8142160800000005,0.05041687424193456
5.81521608,0.05042610810056828
5.81621608,0.05043534625042075
5.81721608,0.05044460156514821
5.81821608,0.050453885488000685
5.81921608,0.050463200164605135
5.82021608,0.05047246835302406
5.82121608,0.05048163355219299
5.8222160800000005,0.050490783732078694
5.82321608,0.050500035470808134
5.824216079999999,0.05050937947075831
5.82521608,0.050518777826145986
5.82621608,0.05052814614300242
5.82721608,0.05053743364188812
5.828216080000001,0.050546679658992566
5.82921608,0.05055594713219077
5.83021608,0.050565279688855734
5.83121608,0.0505746322712082
5.83221608,0.05058395696065641
5.83321608,0.05059321156019835
5.83421608,0.0506024232475528
