Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000,,Zero Index,719.08096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.76919040e-04,1.58593750e-01,3.83906250e-01,-1.59218750e-02,9.12500000e-03,4.09375000e-02,6.16441406e+00,,4.76919040e-04,1.43895196e-02,,4.76919040e-04,3.10018539e-01
4.77919040e-04,1.71875000e-01,3.83906250e-01,-1.60468750e-02,9.34375000e-03,4.20312500e-02,6.16453125e+00,,4.77919040e-04,1.44165540e-02,,4.77919040e-04,-9.74466324e-01
4.78919040e-04,1.79687500e-01,3.84007813e-01,-1.41250000e-02,9.43750000e-03,4.32812500e-02,6.16558594e+00,,4.78919040e-04,1.44435922e-02,,4.78919040e-04,-1.69992256e+00
4.79919040e-04,1.83593750e-01,3.83804688e-01,-1.24062500e-02,9.43750000e-03,4.50000000e-02,6.16781250e+00,,4.79919040e-04,1.44706266e-02,,4.79919040e-04,-2.03232002e+00
4.80919040e-04,1.85156250e-01,3.83906250e-01,-1.27656250e-02,9.25000000e-03,4.50000000e-02,6.16875000e+00,,4.80919040e-04,1.44976582e-02,,4.80919040e-04,-2.12669754e+00
4.81919040e-04,1.83593750e-01,3.83946875e-01,-1.42812500e-02,9.03125000e-03,4.43750000e-02,6.16781250e+00,,4.81919040e-04,1.45246936e-02,,4.81919040e-04,-1.89393997e+00
4.82919040e-04,1.88281250e-01,3.83946875e-01,-1.46093750e-02,8.96875000e-03,4.15625000e-02,6.16664063e+00,,4.82919040e-04,1.45517318e-02,,4.82919040e-04,-2.30062675e+00
4.83919040e-04,1.90625000e-01,3.83764063e-01,-1.30781250e-02,9.06250000e-03,3.82812500e-02,6.16582031e+00,,4.83919040e-04,1.45787625e-02,,4.83919040e-04,-2.46887970e+00
4.84919040e-04,1.94531250e-01,3.83723438e-01,-1.11562500e-02,9.18750000e-03,3.51562500e-02,6.16558594e+00,,4.84919040e-04,1.46057857e-02,,4.84919040e-04,-2.80736351e+00
4.85919040e-04,2.01562500e-01,3.83764063e-01,-1.08593750e-02,9.40625000e-03,3.34375000e-02,6.16617188e+00,,4.85919040e-04,1.46328099e-02,,4.85919040e-04,-3.47389412e+00
4.86919040e-04,2.17187500e-01,3.83479688e-01,-1.18281250e-02,9.50000000e-03,3.20312500e-02,6.16722656e+00,,4.86919040e-04,1.46598238e-02,,4.86919040e-04,-5.02459908e+00
4.87919040e-04,2.14843750e-01,3.83459375e-01,-1.25937500e-02,9.62500000e-03,3.12500000e-02,6.16757813e+00,,4.87919040e-04,1.46868275e-02,,4.87919040e-04,-4.71825600e+00
4.88919040e-04,1.98437500e-01,3.83418750e-01,-1.15781250e-02,9.56250000e-03,2.93750000e-02,6.16781250e+00,,4.88919040e-04,1.47138303e-02,,4.88919040e-04,-2.96283340e+00
4.89919040e-04,1.85156250e-01,3.83459375e-01,-9.20312500e-03,9.50000000e-03,2.85937500e-02,6.16523438e+00,,4.89919040e-04,1.47408321e-02,,4.89919040e-04,-1.53856468e+00
4.90919040e-04,1.83593750e-01,3.83723438e-01,-7.96875000e-03,9.40625000e-03,2.96875000e-02,6.16242188e+00,,4.90919040e-04,1.47678442e-02,,4.90919040e-04,-1.33197594e+00
4.91919040e-04,1.86718750e-01,3.83459375e-01,-8.40625000e-03,9.25000000e-03,2.93750000e-02,6.16382813e+00,,4.91919040e-04,1.47948563e-02,,4.91919040e-04,-1.61074638e+00
4.92919040e-04,1.89062500e-01,3.83459375e-01,-9.54687500e-03,9.18750000e-03,2.93750000e-02,6.16582031e+00,,4.92919040e-04,1.48218600e-02,,4.92919040e-04,-1.80479622e+00
4.93919040e-04,1.82812500e-01,3.83073438e-01,-9.01562500e-03,9.28125000e-03,2.81250000e-02,6.16453125e+00,,4.93919040e-04,1.48488497e-02,,4.93919040e-04,-1.11127472e+00
4.94919040e-04,1.81250000e-01,3.83378125e-01,-6.96875000e-03,9.34375000e-03,2.64062500e-02,6.16335938e+00,,4.94919040e-04,1.48758357e-02,,4.94919040e-04,-9.07835007e-01
4.95919040e-04,1.83593750e-01,3.83093750e-01,-5.40625000e-03,9.50000000e-03,2.64062500e-02,6.16335938e+00,,4.95919040e-04,1.49028236e-02,,4.95919040e-04,-1.11666489e+00
4.96919040e-04,1.69531250e-01,3.82971875e-01,-5.60937500e-03,9.50000000e-03,2.78125000e-02,6.16453125e+00,,4.96919040e-04,1.49297975e-02,,4.96919040e-04,3.62270355e-01
4.97919040e-04,1.56250000e-01,3.82829688e-01,-6.60937500e-03,9.43750000e-03,2.85937500e-02,6.16558594e+00,,4.97919040e-04,1.49567612e-02,,4.97919040e-04,1.76384926e+00
4.98919040e-04,1.54687500e-01,3.82931250e-01,-6.39062500e-03,9.43750000e-03,2.92187500e-02,6.16500000e+00,,4.98919040e-04,1.49837239e-02,,4.98919040e-04,1.95938301e+00
4.99919040e-04,1.57031250e-01,3.82850000e-01,-4.45312500e-03,9.62500000e-03,3.07812500e-02,6.16523438e+00,,4.99919040e-04,1.50106866e-02,,4.99919040e-04,1.74649429e+00
5.00919040e-04,1.57031250e-01,3.82606250e-01,-2.43750000e-03,9.43750000e-03,3.20312500e-02,6.16757813e+00,,5.00919040e-04,1.50376381e-02,,5.00919040e-04,1.76475525e+00
5.01919040e-04,1.54687500e-01,3.82646875e-01,-1.90625000e-03,9.34375000e-03,3.15625000e-02,6.16921875e+00,,5.01919040e-04,1.50645832e-02,,5.01919040e-04,2.01789093e+00
5.02919040e-04,1.49218750e-01,3.82484375e-01,-3.00000000e-03,9.34375000e-03,3.10937500e-02,6.17156250e+00,,5.02919040e-04,1.50915235e-02,,5.02919040e-04,2.59468174e+00
5.03919040e-04,1.47656250e-01,3.82362500e-01,-3.76562500e-03,9.50000000e-03,3.15625000e-02,6.17179688e+00,,5.03919040e-04,1.51184537e-02,,5.03919040e-04,2.77369308e+00
5.04919040e-04,1.47656250e-01,3.82443750e-01,-2.37500000e-03,9.65625000e-03,3.20312500e-02,6.17039063e+00,,5.04919040e-04,1.51453828e-02,,5.04919040e-04,2.78996468e+00
5.05919040e-04,1.45312500e-01,3.82098438e-01,-1.09375000e-04,9.65625000e-03,3.15625000e-02,6.16875000e+00,,5.05919040e-04,1.51723027e-02,,5.05919040e-04,3.03817272e+00
5.06919040e-04,1.53125000e-01,3.82342188e-01,9.37500000e-04,9.65625000e-03,3.00000000e-02,6.16839844e+00,,5.06919040e-04,1.51992179e-02,,5.06919040e-04,2.23056507e+00
5.07919040e-04,1.65625000e-01,3.82057813e-01,2.03125000e-04,9.65625000e-03,3.07812500e-02,6.16945313e+00,,5.07919040e-04,1.52261332e-02,,5.07919040e-04,9.38882828e-01
5.08919040e-04,1.57031250e-01,3.82443750e-01,-7.18750000e-04,9.56250000e-03,3.20312500e-02,6.16921875e+00,,5.08919040e-04,1.52530512e-02,,5.08919040e-04,1.82620239e+00
5.09919040e-04,1.51562500e-01,3.82139063e-01,1.56250000e-04,9.65625000e-03,3.39062500e-02,6.16957031e+00,,5.09919040e-04,1.52799720e-02,,5.09919040e-04,2.39148140e+00
5.10919040e-04,1.56250000e-01,3.82200000e-01,2.03125000e-03,9.62500000e-03,3.48437500e-02,6.16875000e+00,,5.10919040e-04,1.53068844e-02,,5.10919040e-04,1.90243721e+00
5.11919040e-04,1.56250000e-01,3.82098438e-01,3.39062500e-03,9.71875000e-03,3.42187500e-02,6.16640625e+00,,5.11919040e-04,1.53337950e-02,,5.11919040e-04,1.88806915e+00
5.12919040e-04,1.49218750e-01,3.82017188e-01,2.93750000e-03,9.81250000e-03,3.26562500e-02,6.16699219e+00,,5.12919040e-04,1.53607000e-02,,5.12919040e-04,2.59617138e+00
5.13919040e-04,1.45312500e-01,3.82139063e-01,1.81250000e-03,9.65625000e-03,3.07812500e-02,6.16875000e+00,,5.13919040e-04,1.53876059e-02,,5.13919040e-04,2.98629093e+00
5.14919040e-04,1.47656250e-01,3.81854688e-01,2.29687500e-03,9.62500000e-03,3.12500000e-02,6.16898438e+00,,5.14919040e-04,1.54145062e-02,,5.14919040e-04,2.73377609e+00
5.15919040e-04,1.49218750e-01,3.81956250e-01,4.10937500e-03,9.65625000e-03,3.34375000e-02,6.16816406e+00,,5.15919040e-04,1.54414000e-02,,5.15919040e-04,2.55571842e+00
5.16919040e-04,1.35937500e-01,3.81712500e-01,5.85937500e-03,9.56250000e-03,3.34375000e-02,6.16757813e+00,,5.16919040e-04,1.54682882e-02,,5.16919040e-04,3.89850044e+00
5.17919040e-04,1.14062500e-01,3.81773438e-01,5.82812500e-03,9.43750000e-03,3.34375000e-02,6.16675781e+00,,5.17919040e-04,1.54951699e-02,,5.17919040e-04,6.12268353e+00
5.18919040e-04,1.02343750e-01,3.81814063e-01,4.78125000e-03,9.34375000e-03,3.39062500e-02,6.16593750e+00,,5.18919040e-04,1.55220563e-02,,5.18919040e-04,7.30268764e+00
5.19919040e-04,1.03906250e-01,3.81854688e-01,4.76562500e-03,9.18750000e-03,3.48437500e-02,6.16664063e+00,,5.19919040e-04,1.55489445e-02,,5.19919040e-04,7.11630630e+00
5.20919040e-04,1.10156250e-01,3.82139063e-01,6.40625000e-03,9.25000000e-03,3.39062500e-02,6.16675781e+00,,5.20919040e-04,1.55758448e-02,,5.20919040e-04,6.44237041e+00
5.21919040e-04,1.17187500e-01,3.81854688e-01,8.26562500e-03,9.34375000e-03,3.45312500e-02,6.16863281e+00,,5.21919040e-04,1.56027460e-02,,5.21919040e-04,5.67862034e+00
5.22919040e-04,1.19531250e-01,3.81814063e-01,8.23437500e-03,9.43750000e-03,3.53125000e-02,6.16863281e+00,,5.22919040e-04,1.56296343e-02,,5.22919040e-04,5.39327049e+00
5.23919040e-04,1.18750000e-01,3.81468750e-01,6.68750000e-03,9.28125000e-03,3.45312500e-02,6.16781250e+00,,5.23919040e-04,1.56565085e-02,,5.23919040e-04,5.43426895e+00
5.24919040e-04,1.15625000e-01,3.81509375e-01,6.42187500e-03,9.06250000e-03,3.50000000e-02,6.16898438e+00,,5.24919040e-04,1.56833734e-02,,5.24919040e-04,5.72169304e+00
5.25919040e-04,1.17187500e-01,3.81610938e-01,7.93750000e-03,9.18750000e-03,3.64062500e-02,6.16957031e+00,,5.25919040e-04,1.57102440e-02,,5.25919040e-04,5.52255726e+00
5.26919040e-04,1.15625000e-01,3.81285938e-01,9.60937500e-03,9.28125000e-03,3.71875000e-02,6.16863281e+00,,5.26919040e-04,1.57371052e-02,,5.26919040e-04,5.63714027e+00
5.27919040e-04,1.19531250e-01,3.81265625e-01,9.53125000e-03,9.25000000e-03,3.85937500e-02,6.16722656e+00,,5.27919040e-04,1.57639552e-02,,5.27919040e-04,5.18371201e+00
5.28919040e-04,1.35937500e-01,3.81082813e-01,8.12500000e-03,9.28125000e-03,3.79687500e-02,6.16804688e+00,,5.28919040e-04,1.57907978e-02,,5.28919040e-04,3.44555664e+00
5.29919040e-04,1.37500000e-01,3.80981250e-01,7.46875000e-03,9.28125000e-03,3.68750000e-02,6.16781250e+00,,5.29919040e-04,1.58176292e-02,,5.29919040e-04,3.24314976e+00
5.30919040e-04,1.19531250e-01,3.80940625e-01,8.23437500e-03,9.06250000e-03,3.57812500e-02,6.16664063e+00,,5.30919040e-04,1.58444550e-02,,5.30919040e-04,5.05398560e+00
5.31919040e-04,1.09375000e-01,3.80635938e-01,9.65625000e-03,8.90625000e-03,3.53125000e-02,6.16453125e+00,,5.31919040e-04,1.58712715e-02,,5.31919040e-04,6.05361080e+00
5.32919040e-04,1.07812500e-01,3.80940625e-01,9.73437500e-03,8.90625000e-03,3.48437500e-02,6.16300781e+00,,5.32919040e-04,1.58980861e-02,,5.32919040e-04,6.16330910e+00
5.33919040e-04,1.07812500e-01,3.80920313e-01,8.53125000e-03,9.12500000e-03,3.53125000e-02,6.16500000e+00,,5.33919040e-04,1.59249119e-02,,5.33919040e-04,6.11490440e+00
5.34919040e-04,1.22656250e-01,3.81326563e-01,7.84375000e-03,9.65625000e-03,3.53125000e-02,6.16617188e+00,,5.34919040e-04,1.59517508e-02,,5.34919040e-04,4.54122734e+00
5.35919040e-04,1.30468750e-01,3.81042188e-01,8.67187500e-03,9.93750000e-03,3.60937500e-02,6.16781250e+00,,5.35919040e-04,1.59785934e-02,,5.35919040e-04,3.69204807e+00
5.36919040e-04,1.28906250e-01,3.81042188e-01,9.92187500e-03,9.78125000e-03,3.53125000e-02,6.16945313e+00,,5.36919040e-04,1.60054266e-02,,5.36919040e-04,3.80385876e+00
5.37919040e-04,1.30468750e-01,3.81021875e-01,9.68750000e-03,9.65625000e-03,3.67187500e-02,6.16816406e+00,,5.37919040e-04,1.60322580e-02,,5.37919040e-04,3.59080982e+00
5.38919040e-04,1.17187500e-01,3.81042188e-01,8.14062500e-03,9.43750000e-03,3.75000000e-02,6.16593750e+00,,5.38919040e-04,1.60590913e-02,,5.38919040e-04,4.91276836e+00
5.39919040e-04,1.03906250e-01,3.81021875e-01,7.46875000e-03,9.18750000e-03,3.45312500e-02,6.16476563e+00,,5.39919040e-04,1.60859227e-02,,5.39919040e-04,6.24060440e+00
5.40919040e-04,1.09375000e-01,3.80737500e-01,8.21875000e-03,9.40625000e-03,3.48437500e-02,6.16593750e+00,,5.40919040e-04,1.61127448e-02,,5.40919040e-04,5.63524342e+00
5.41919040e-04,1.07812500e-01,3.80778125e-01,9.43750000e-03,9.40625000e-03,3.45312500e-02,6.16781250e+00,,5.41919040e-04,1.61395576e-02,,5.41919040e-04,5.74953651e+00
5.42919040e-04,1.09375000e-01,3.80595313e-01,9.28125000e-03,9.25000000e-03,3.31250000e-02,6.17062500e+00,,5.42919040e-04,1.61663648e-02,,5.42919040e-04,5.53884983e+00
5.43919040e-04,1.09375000e-01,3.80250000e-01,8.09375000e-03,9.06250000e-03,3.23437500e-02,6.17097656e+00,,5.43919040e-04,1.61931533e-02,,5.43919040e-04,5.49280643e+00
5.44919040e-04,1.04687500e-01,3.80554687e-01,7.28125000e-03,9.06250000e-03,3.15625000e-02,6.17062500e+00,,5.44919040e-04,1.62199419e-02,,5.44919040e-04,5.93530846e+00
5.45919040e-04,1.07812500e-01,3.80290625e-01,7.70312500e-03,9.25000000e-03,3.10937500e-02,6.16980469e+00,,5.45919040e-04,1.62467305e-02,,5.45919040e-04,5.57343674e+00
5.46919040e-04,1.14062500e-01,3.80554687e-01,8.79687500e-03,9.34375000e-03,3.12500000e-02,6.17097656e+00,,5.46919040e-04,1.62735190e-02,,5.46919040e-04,4.88538074e+00
5.47919040e-04,1.18750000e-01,3.80310938e-01,8.68750000e-03,9.43750000e-03,3.15625000e-02,6.17226563e+00,,5.47919040e-04,1.63003094e-02,,5.47919040e-04,4.35580063e+00
5.48919040e-04,1.25000000e-01,3.80453125e-01,6.95312500e-03,9.43750000e-03,3.31250000e-02,6.17238281e+00,,5.48919040e-04,1.63270961e-02,,5.48919040e-04,3.67002201e+00
5.49919040e-04,1.30468750e-01,3.80635938e-01,5.75000000e-03,9.62500000e-03,3.42187500e-02,6.17097656e+00,,5.49919040e-04,1.63538940e-02,,5.49919040e-04,3.07256985e+00
5.50919040e-04,1.23437500e-01,3.80432813e-01,6.39062500e-03,9.81250000e-03,3.29687500e-02,6.17039063e+00,,5.50919040e-04,1.63806919e-02,,5.50919040e-04,3.76526833e+00
5.51919040e-04,1.18750000e-01,3.80310938e-01,7.46875000e-03,9.87500000e-03,3.12500000e-02,6.17015625e+00,,5.51919040e-04,1.64074786e-02,,5.51919040e-04,4.21179008e+00
5.52919040e-04,1.13281250e-01,3.80107813e-01,7.37500000e-03,9.65625000e-03,3.10937500e-02,6.16734375e+00,,5.52919040e-04,1.64342523e-02,,5.52919040e-04,4.73624134e+00
5.53919040e-04,1.19531250e-01,3.80250000e-01,5.73437500e-03,9.62500000e-03,3.15625000e-02,6.16570313e+00,,5.53919040e-04,1.64610241e-02,,5.53919040e-04,4.05717087e+00
5.54919040e-04,1.22656250e-01,3.80189063e-01,4.31250000e-03,9.62500000e-03,3.12500000e-02,6.16757813e+00,,5.54919040e-04,1.64877996e-02,,5.54919040e-04,3.70838356e+00
5.55919040e-04,1.21093750e-01,3.80087500e-01,4.40625000e-03,9.43750000e-03,3.29687500e-02,6.16863281e+00,,5.55919040e-04,1.65145695e-02,,5.55919040e-04,3.84636021e+00
5.56919040e-04,1.17187500e-01,3.80006250e-01,5.43750000e-03,9.43750000e-03,3.31250000e-02,6.16945313e+00,,5.56919040e-04,1.65413320e-02,,5.56919040e-04,4.22297955e+00
5.57919040e-04,1.17187500e-01,3.80107813e-01,5.29687500e-03,9.65625000e-03,3.20312500e-02,6.16945313e+00,,5.57919040e-04,1.65680945e-02,,5.57919040e-04,4.19453335e+00
5.58919040e-04,1.22656250e-01,3.80351563e-01,3.56250000e-03,9.71875000e-03,3.20312500e-02,6.16898438e+00,,5.58919040e-04,1.65948700e-02,,5.58919040e-04,3.60726738e+00
5.59919040e-04,1.15625000e-01,3.79965625e-01,2.03125000e-03,9.62500000e-03,3.29687500e-02,6.16734375e+00,,5.59919040e-04,1.66216418e-02,,5.59919040e-04,4.31731606e+00
5.60919040e-04,1.14843750e-01,3.80148438e-01,1.85937500e-03,9.62500000e-03,3.42187500e-02,6.16558594e+00,,5.60919040e-04,1.66484043e-02,,5.60919040e-04,4.38754654e+00
5.61919040e-04,1.19531250e-01,3.80148438e-01,2.85937500e-03,9.40625000e-03,3.45312500e-02,6.16558594e+00,,5.61919040e-04,1.66751742e-02,,5.61919040e-04,3.89179420e+00
5.62919040e-04,1.14062500e-01,3.80310938e-01,2.71875000e-03,9.25000000e-03,3.42187500e-02,6.16699219e+00,,5.62919040e-04,1.67019516e-02,,5.62919040e-04,4.44080067e+00
5.63919040e-04,1.10156250e-01,3.80310938e-01,1.53125000e-03,9.18750000e-03,3.39062500e-02,6.17003906e+00,,5.63919040e-04,1.67287327e-02,,5.63919040e-04,4.83224392e+00
5.64919040e-04,1.02343750e-01,3.80087500e-01,2.34375000e-04,9.28125000e-03,3.31250000e-02,6.17062500e+00,,5.64919040e-04,1.67555064e-02,,5.64919040e-04,5.63297749e+00
5.65919040e-04,1.03906250e-01,3.80087500e-01,-1.40625000e-04,9.34375000e-03,3.20312500e-02,6.16957031e+00,,5.65919040e-04,1.67822707e-02,,5.65919040e-04,5.47164536e+00
5.66919040e-04,1.18750000e-01,3.79945313e-01,3.75000000e-04,9.40625000e-03,3.20312500e-02,6.16921875e+00,,5.66919040e-04,1.68090332e-02,,5.66919040e-04,3.94074249e+00
5.67919040e-04,1.28125000e-01,3.79945313e-01,6.09375000e-04,9.56250000e-03,3.23437500e-02,6.16957031e+00,,5.67919040e-04,1.68357883e-02,,5.67919040e-04,2.97163773e+00
5.68919040e-04,1.35937500e-01,3.79904688e-01,-3.43750000e-04,9.62500000e-03,3.42187500e-02,6.17097656e+00,,5.68919040e-04,1.68625433e-02,,5.68919040e-04,2.16552162e+00
5.69919040e-04,1.42187500e-01,3.79864063e-01,-1.87500000e-03,9.43750000e-03,3.50000000e-02,6.17121094e+00,,5.69919040e-04,1.68892946e-02,,5.69919040e-04,1.52707195e+00
5.70919040e-04,1.58593750e-01,3.80087500e-01,-2.70312500e-03,9.50000000e-03,3.37500000e-02,6.16921875e+00,,5.70919040e-04,1.69160515e-02,,5.70919040e-04,-1.52162552e-01
5.71919040e-04,1.64062500e-01,3.79904688e-01,-2.35937500e-03,9.43750000e-03,3.20312500e-02,6.16781250e+00,,5.71919040e-04,1.69428103e-02,,5.71919040e-04,-7.02535629e-01
5.72919040e-04,1.56250000e-01,3.79945313e-01,-1.95312500e-03,9.34375000e-03,3.18750000e-02,6.16675781e+00,,5.72919040e-04,1.69695653e-02,,5.72919040e-04,1.14305496e-01
5.73919040e-04,1.53125000e-01,3.79864063e-01,-2.28125000e-03,9.06250000e-03,3.12500000e-02,6.16500000e+00,,5.73919040e-04,1.69963185e-02,,5.73919040e-04,4.47690010e-01
5.74919040e-04,1.51562500e-01,3.79843750e-01,-3.75000000e-03,8.68750000e-03,3.01562500e-02,6.16382813e+00,,5.74919040e-04,1.70230679e-02,,5.74919040e-04,6.24755859e-01
5.75919040e-04,1.56250000e-01,3.79701563e-01,-5.32812500e-03,8.78125000e-03,2.93750000e-02,6.16500000e+00,,5.75919040e-04,1.70498118e-02,,5.75919040e-04,1.65565491e-01
5.76919040e-04,1.64062500e-01,3.79559375e-01,-5.39062500e-03,8.96875000e-03,2.93750000e-02,6.16582031e+00,,5.76919040e-04,1.70765445e-02,,5.76919040e-04,-6.11442566e-01
5.77919040e-04,1.62500000e-01,3.79620313e-01,-4.35937500e-03,8.96875000e-03,3.07812500e-02,6.16582031e+00,,5.77919040e-04,1.71032753e-02,,5.77919040e-04,-4.24522400e-01
5.78919040e-04,1.53125000e-01,3.79234375e-01,-4.06250000e-03,8.96875000e-03,3.26562500e-02,6.16500000e+00,,5.78919040e-04,1.71299949e-02,,5.78919040e-04,5.64290047e-01
5.79919040e-04,1.47656250e-01,3.79417188e-01,-5.26562500e-03,8.96875000e-03,3.48437500e-02,6.16500000e+00,,5.79919040e-04,1.71567071e-02,,5.79919040e-04,1.15279961e+00
5.80919040e-04,1.34375000e-01,3.79214063e-01,-7.26562500e-03,8.65625000e-03,3.60937500e-02,6.16582031e+00,,5.80919040e-04,1.71834175e-02,,5.80919040e-04,2.55520725e+00
5.81919040e-04,1.28125000e-01,3.79478125e-01,-7.78125000e-03,8.59375000e-03,3.82812500e-02,6.16582031e+00,,5.81919040e-04,1.72101315e-02,,5.81919040e-04,3.23941231e+00
5.82919040e-04,1.39843750e-01,3.79417188e-01,-6.64062500e-03,8.68750000e-03,3.85937500e-02,6.16500000e+00,,5.82919040e-04,1.72368530e-02,,5.82919040e-04,2.06951141e+00
5.83919040e-04,1.50781250e-01,3.79559375e-01,-5.98437500e-03,8.96875000e-03,3.71875000e-02,6.16441406e+00,,5.83919040e-04,1.72635764e-02,,5.83919040e-04,9.75391388e-01
5.84919040e-04,1.49218750e-01,3.79356250e-01,-7.03125000e-03,8.96875000e-03,3.60937500e-02,6.16757813e+00,,5.84919040e-04,1.72902979e-02,,5.84919040e-04,1.17096424e+00
5.85919040e-04,1.47656250e-01,3.79173437e-01,-9.17187500e-03,8.81250000e-03,3.60937500e-02,6.16804688e+00,,5.85919040e-04,1.73170045e-02,,5.85919040e-04,1.37498474e+00
5.86919040e-04,1.38281250e-01,3.78889062e-01,-1.00312500e-02,8.68750000e-03,3.50000000e-02,6.16781250e+00,,5.86919040e-04,1.73436943e-02,,5.86919040e-04,2.39236736e+00
5.87919040e-04,1.38281250e-01,3.78828125e-01,-8.96875000e-03,8.81250000e-03,3.39062500e-02,6.16781250e+00,,5.87919040e-04,1.73703730e-02,,5.87919040e-04,2.44271755e+00
5.88919040e-04,1.39843750e-01,3.78787500e-01,-7.62500000e-03,8.96875000e-03,3.48437500e-02,6.16734375e+00,,5.88919040e-04,1.73970498e-02,,5.88919040e-04,2.32560921e+00
5.89919040e-04,1.43750000e-01,3.78787500e-01,-8.10937500e-03,9.18750000e-03,3.57812500e-02,6.16816406e+00,,5.89919040e-04,1.74237229e-02,,5.89919040e-04,1.96459770e+00
5.90919040e-04,1.53125000e-01,3.78889062e-01,-1.01406250e-02,9.40625000e-03,3.60937500e-02,6.16957031e+00,,5.90919040e-04,1.74504016e-02,,5.90919040e-04,1.04646587e+00
5.91919040e-04,1.71875000e-01,3.79031250e-01,-1.12343750e-02,9.43750000e-03,3.57812500e-02,6.17039063e+00,,5.91919040e-04,1.74770877e-02,,5.91919040e-04,-8.29879761e-01
5.92919040e-04,1.88281250e-01,3.79112500e-01,-1.01406250e-02,9.43750000e-03,3.53125000e-02,6.17015625e+00,,5.92919040e-04,1.75037831e-02,,5.92919040e-04,-2.46460342e+00
5.93919040e-04,1.90625000e-01,3.79478125e-01,-8.48437500e-03,9.50000000e-03,3.57812500e-02,6.16804688e+00,,5.93919040e-04,1.75304916e-02,,5.93919040e-04,-2.65686989e+00
5.94919040e-04,1.83593750e-01,3.79234375e-01,-8.64062500e-03,9.40625000e-03,3.67187500e-02,6.16558594e+00,,5.94919040e-04,1.75572075e-02,,5.94919040e-04,-1.88661766e+00
5.95919040e-04,1.88281250e-01,3.79417188e-01,-1.05156250e-02,9.50000000e-03,3.50000000e-02,6.16394531e+00,,5.95919040e-04,1.75839197e-02,,5.95919040e-04,-2.31910133e+00
5.96919040e-04,1.92968750e-01,3.79275000e-01,-1.22031250e-02,9.56250000e-03,3.39062500e-02,6.16312500e+00,,5.96919040e-04,1.76106337e-02,,5.96919040e-04,-2.74214363e+00
5.97919040e-04,1.86718750e-01,3.79214063e-01,-1.13906250e-02,9.71875000e-03,3.60937500e-02,6.16253906e+00,,5.97919040e-04,1.76373404e-02,,5.97919040e-04,-2.03528976e+00
5.98919040e-04,1.71875000e-01,3.78970313e-01,-9.50000000e-03,9.71875000e-03,3.79687500e-02,6.16382813e+00,,5.98919040e-04,1.76640358e-02,,5.98919040e-04,-4.49647903e-01
5.99919040e-04,1.74218750e-01,3.79010938e-01,-9.43750000e-03,9.65625000e-03,3.90625000e-02,6.16593750e+00,,5.99919040e-04,1.76907256e-02,,5.99919040e-04,-6.41086578e-01
6.00919040e-04,1.85156250e-01,3.79173437e-01,-1.12187500e-02,9.50000000e-03,3.87500000e-02,6.16617188e+00,,6.00919040e-04,1.77174211e-02,,6.00919040e-04,-1.71392441e+00
6.01919040e-04,1.74218750e-01,3.78970313e-01,-1.27343750e-02,9.40625000e-03,3.85937500e-02,6.16664063e+00,,6.01919040e-04,1.77441165e-02,,6.01919040e-04,-5.22871017e-01
6.02919040e-04,1.60156250e-01,3.78868750e-01,-1.22031250e-02,9.34375000e-03,3.75000000e-02,6.16687500e+00,,6.02919040e-04,1.77708007e-02,,6.02919040e-04,9.92954254e-01
6.03919040e-04,1.64062500e-01,3.78889062e-01,-1.04843750e-02,9.62500000e-03,3.56250000e-02,6.16699219e+00,,6.03919040e-04,1.77974813e-02,,6.03919040e-04,6.50369644e-01
6.04919040e-04,1.71875000e-01,3.78868750e-01,-9.73437500e-03,9.71875000e-03,3.56250000e-02,6.16593750e+00,,6.04919040e-04,1.78241618e-02,,6.04919040e-04,-1.01461411e-01
