Time,r,z,a
5.91,11.150672272795685,16.685918405817453,64.93118426062733
5.911,11.26139339432287,16.74298971115842,64.82212385681646
5.912,11.246366945340501,16.788073572097492,64.79306594924887
5.913,11.137196774517752,16.797740075743423,64.8455656579857
5.914,11.028188633502635,16.732956333207763,64.95972125480401
5.915,10.952518656492535,16.62443570155694,65.09197329427103
5.9159999999999995,10.917407378617002,16.558960787210797,65.16596444938484
5.917000000000001,10.90366452234403,16.56863801499834,65.16544263947713
5.917999999999999,10.860277688276847,16.619396292665698,65.14678956442675
5.919,10.74769540318956,16.686724498703494,65.15158114671667
5.92,10.596863348097468,16.744318948620972,65.18420504063997
5.921,10.477261473845495,16.775894480961334,65.22113138656115
5.922000000000001,10.418192596796574,16.788935426357888,65.24127813510292
5.922999999999999,10.370016692369916,16.786158492780565,65.2689999456495
5.924,10.259951974365976,16.785246665778168,65.32740179469643
5.925,10.127551411188882,16.798651680599527,65.3846489740208
5.926,10.110234131087143,16.844440448595893,65.35433869243153
5.927,10.208456172235177,16.917040343571045,65.24148711551254
5.928,10.26436450639099,16.989922495727825,65.15019785663097
5.929,10.207635416778517,17.056224935676095,65.12261008436343
5.93,10.099875686771725,17.12558467042841,65.11801973664959
5.931000000000001,10.03794980413597,17.211340893714766,65.07537474304695
5.9319999999999995,10.070563949581327,17.305555771100096,64.97754963024599
5.933,10.144280536209845,17.38238474278151,64.87405339012822
5.934,10.225939910729771,17.42153128116375,64.79901984461092
5.9350000000000005,10.335699065933618,17.37753663277112,64.78106198127995
5.936,10.433986767015407,17.254595000827987,64.83594464159427
5.936999999999999,10.4809593161192,17.151121667812852,64.89996311818643
5.938000000000001,10.487328946211607,17.11378244719094,64.92848739940538
5.939,10.493683519205858,17.107888776925567,64.93019052893355
5.94,10.537761974204058,17.085767072622787,64.92594052303068
5.940999999999999,10.598738231166982,17.025059692270585,64.94542671562974
5.942,10.644311302273874,16.92599963102688,65.00523001859642
5.9430000000000005,10.683118073427957,16.81876644829203,65.0751432473657
5.944,10.72735318485561,16.740973696671492,65.1169341733907
5.945,10.753863211020686,16.689841624213976,65.14562044780322
5.946,10.732605750108934,16.655057926429464,65.18637386241498
5.947,10.676519005123824,16.634172159772156,65.23427862415062
5.9479999999999995,10.632469574026436,16.60065944208858,65.28626612853864
5.949000000000001,10.639295664592211,16.549031392849578,65.32603109995009
5.95,10.692355008537099,16.50700786115171,65.33257098254292
5.951,10.757463939206051,16.489168221266535,65.31204177593459
5.952000000000001,10.795145723740298,16.504707821904855,65.27842421399254
5.953,10.794780237454288,16.548539394668285,65.2419273087727
5.954,10.77242111717667,16.592611172193077,65.21718416813773
5.954999999999999,10.753350286936243,16.62571306966723,65.19977582277272
5.956,10.75265912214424,16.64511331325217,65.18385821084144
5.957,10.75681698539337,16.642928358641015,65.18343682653057
5.958,10.75226873388207,16.636167643124526,65.19158368834698
5.9590000000000005,10.739938713077125,16.656626994360305,65.18108210850286
5.96,10.73017381893008,16.695180110269444,65.15395079370231
5.961,10.714549899335772,16.735641707890956,65.12832963940234
5.962,10.693997857586364,16.788468018346858,65.0948687876438
5.963,10.679520688708681,16.83885577224572,65.06010968287313
5.9639999999999995,10.682254448303716,16.87961187596764,65.02421823353058
5.965,10.70811056021659,16.904640984127795,64.98923993017569
5.966,10.731603436082878,16.892544428687568,64.98687007026314
5.9670000000000005,10.747716453689058,16.85409823420668,65.01065193016072
5.968,10.768533126219458,16.80227121777198,65.04310585872504
5.968999999999999,10.793530557918155,16.742784733040413,65.07962996022303
5.970000000000001,10.809505306720958,16.66068136282301,65.1398965649837
5.971,10.78097084697226,16.539915275643974,65.2566940526986
5.9719999999999995,10.716469400189027,16.41502880216322,65.39653380187484
5.973,10.669291192666984,16.31304866340069,65.50771097976433
5.974,10.651687457874607,16.218991793373227,65.59602771353887
5.9750000000000005,10.65163424846204,16.13699916636764,65.66453894373451
5.976,10.6823170805609,16.100679930039927,65.6778936857486
5.977,10.731550569072862,16.119384159150876,65.6350645937857
5.978,10.748652700685607,16.189333851998143,65.56734538331396
5.979,10.738677799023273,16.292404887886303,65.48688497696853
5.98,10.755741307913476,16.390361265824097,65.39566595094382
5.981,10.821514535305766,16.483875975327727,65.28139599241821
5.982,10.928426318315587,16.597448694400782,65.12776296039827
5.983,11.059239682156699,16.728171079946048,64.94660901425067
5.984000000000001,11.178875606317321,16.829029813590065,64.79644822591285
5.984999999999999,11.252311469119398,16.88055489337419,64.71286991942193
5.986,11.288113526196838,16.894953744096757,64.68101948926873
5.987,11.304569400708676,16.84028408805043,64.71728673225194
5.988,11.297859409623458,16.710450775999437,64.82871366578925
5.989000000000001,11.276581856771717,16.561608346818115,64.963828474335
5.989999999999999,11.237428103025305,16.440488086102718,65.08594870750936
5.991,11.179232941397471,16.345088049467343,65.19754680594178
5.992,11.114874676961644,16.2614691582519,65.30289822665931
5.993,11.052047016724119,16.199388505135442,65.38959635295095
5.994,10.974137695183822,16.17902553758923,65.45025408096517
5.995,10.845552742191554,16.208292384845883,65.49782688220844
5.996,10.673295772859342,16.288962177071934,65.52566993550184
5.997,10.468611601275478,16.406047154793523,65.53849409465784
5.998,10.27130596228669,16.513609405982255,65.55266029030572
5.999,10.132316540404364,16.55739643475147,65.58837422644686
6.0,10.064327562096702,16.54504004366911,65.63433349136173
6.0009999999999994,10.06955243643668,16.530587500050913,65.64396194034049
6.002000000000001,10.11717918644716,16.55010157557374,65.60249560246247
6.003,10.158239620126821,16.604578400498188,65.53459848761898
6.004,10.179767506098052,16.664886514159893,65.47191486581345
6.005,10.210668269885096,16.705286972698385,65.42132896854731
6.006,10.258152369760802,16.717537235203846,65.38608297020566
6.007000000000001,10.279364938747944,16.707790847774888,65.38328216655623
6.007999999999999,10.284104816769661,16.67937882166293,65.40498814088538
6.009,10.338908559364247,16.648157729143925,65.40269952331826
6.01,10.41944796762845,16.623866994017227,65.38067662265357
6.011,10.444523087876114,16.617636680595083,65.37262342080744
6.012,10.427648630018842,16.634330362530964,65.36745552504838
6.013,10.445509937738228,16.63433010520777,65.35796304075339
6.014,10.482832095154368,16.601785115572902,65.36561593125833
6.015,10.48364472150758,16.589544383337966,65.37553084810868
6.016,10.444660672461808,16.651636538675255,65.34375580180651
6.0169999999999995,10.405027044391238,16.750076664038122,65.28123594020995
6.018,10.37902677133803,16.83093145905873,65.22616753131341
6.019,10.376531056409902,16.872057408194173,65.19245805381094
6.0200000000000005,10.394603943103604,16.86315520652029,65.1905629899995
6.021,10.403951572366184,16.858353638184823,65.18974266420953
6.021999999999999,10.413876762516034,16.883734585888377,65.16293058963612
6.023,10.428140971080131,16.892370526163457,65.14809061813156
6.024,10.434875457434293,16.87728617282003,65.15738388287909
6.025,10.427444523201824,16.858463235964592,65.17730134510386
6.026,10.415402743815397,16.81967659362069,65.21661972690539
6.027,10.43254001059122,16.765738074586782,65.25340879396559
6.0280000000000005,10.501304348264611,16.75005015216695,65.23028646856537
6.029,10.599861051545073,16.786308878036213,65.14711053622422
6.029999999999999,10.699568738712243,16.84868384858911,65.04106920137914
6.031,10.796493181214718,16.88511578021309,64.95825856061363
6.032,10.880199405464204,16.87203683364607,64.92403511612522
6.033,10.916299781614592,16.836119269926595,64.93459412338558
6.034000000000001,10.910574214495883,16.794140534059558,64.97292367898487
6.035,10.884032503602095,16.752285501997513,65.02248180879559
6.036,10.839173857109719,16.694459801392917,65.09541063058636
6.037,10.788596387093849,16.641569765284643,65.16730839607365
6.038,10.752956388871826,16.634775611892806,65.19237947761006
6.039,10.758788219931176,16.64559287988705,65.18012900434827
6.04,10.80685643464551,16.640581742913948,65.1581979966123
6.0409999999999995,10.823785809990783,16.655317886993235,65.1366177810184
6.042000000000001,10.777610169350847,16.70519327545684,65.11985001734486
6.043,10.752156246830717,16.771600103375714,65.07776533659407
6.044,10.768584110567497,16.855144928057477,64.99854219582511
6.045,10.784146260639655,16.927748560431976,64.92896410505737
6.046,10.799983451301374,16.958230189287907,64.89474661434829
6.047000000000001,10.835128175751484,16.94964164603131,64.88308287749231
6.047999999999999,10.865430694483733,16.91090002188471,64.89935016655409
6.049,10.847184457935084,16.84657328849525,64.96332257510966
6.05,10.79444781057102,16.796994443529876,65.03354999327334
6.051,10.735632345913976,16.784353964930972,65.07593565843734
6.0520000000000005,10.67996263119541,16.788191529853155,65.10263895269617
6.053,10.669598582220987,16.810352958034066,65.08949271165054
6.053999999999999,10.680490170630424,16.836316056371835,65.06173506458055
6.055,10.658592945776316,16.85368282734159,65.05878066846509
6.056000000000001,10.619671015119291,16.875154709662368,65.06138773774853
6.0569999999999995,10.597309750759143,16.91400527673424,65.04037704627343
6.058,10.605414274491118,16.97633631481073,64.98323685989311
6.059,10.62403700310397,17.04982188445025,64.91103316407732
6.0600000000000005,10.625110081215999,17.099335729610264,64.86842662304102
6.061,10.655554700440968,17.101572106363715,64.85044381423633
6.061999999999999,10.762151952567335,17.05709993493923,64.8314955229533
6.063000000000001,10.900694673095213,16.987639047607903,64.8157233280987
6.064,11.016657979669406,16.93450110116349,64.79742391212642
6.065,11.073822425463542,16.889899558296207,64.80350896318785
6.065999999999999,11.065574703275578,16.813403654528717,64.8719726261143
6.067,11.015138031759234,16.701348238251796,64.99329365352546
6.068,10.947296361197603,16.57112767410008,65.13934618369234
6.069,10.891112028675169,16.443435937349097,65.27684339039877
6.07,10.868078696237939,16.346106540044012,65.37067669108049
6.071,10.859956650551926,16.304624392511247,65.40971069553234
6.072,10.830225628440022,16.31625909046356,65.41648402686448
6.0729999999999995,10.7602071236911,16.344729825475905,65.43134520687397
6.074000000000001,10.680973011985536,16.348043936800465,65.47202711384713
6.074999999999999,10.633722064298095,16.315719961803364,65.52491944014791
6.076,10.616106533635127,16.264878514000372,65.57712711752761
6.077,10.600836640885213,16.21251313727598,65.6293180369642
6.078,10.580745376044307,16.17639223321028,65.67054479827874
6.079000000000001,10.545074141601498,16.172816129058443,65.69304347660653
6.079999999999999,10.485607597867796,16.227532162120994,65.679524675383
6.081,10.42405036517751,16.30707754615885,65.64588921928481
6.082,10.384775314746925,16.34403432365773,65.6358316390639
6.083,10.378684906005017,16.344091397605965,65.63904899052132
6.084,10.398465114020157,16.338174090164483,65.63343062574023
6.085,10.440449230245948,16.33372913439191,65.61460117601327
6.086,10.499803058547732,16.328970037833233,65.58657354394275
6.087,10.525501292791876,16.323373411688788,65.57736637317194
6.088000000000001,10.515605003856363,16.332915200233675,65.5747054710835
6.0889999999999995,10.517111808308298,16.35408629803436,65.5560863139127
6.09,10.536554833885921,16.375092071593492,65.52790129131816
6.091,10.566809340361123,16.40027124984687,65.49035221476059
6.0920000000000005,10.605802464586331,16.40975691672326,65.46123934371035
6.093,10.638777356546628,16.407443478853818,65.44526182343645
6.093999999999999,10.651901589452539,16.4205046463768,65.42716218038213
6.095000000000001,10.63869455967137,16.453570102288225,65.40658807035145
6.096,10.59888374821539,16.509312362951977,65.38129129107364
6.097,10.53920003857293,16.56844345280429,65.36360379545603
6.097999999999999,10.493393523221185,16.577488984111486,65.38050845073914
6.099,10.500441966015234,16.54408912279085,65.40494535898151
6.1000000000000005,10.525689262646527,16.553345541757576,65.38359403258033
6.101,10.526443267649647,16.646982118430472,65.30411155803347
6.102,10.463355949494257,16.79146397912168,65.21528164749476
6.103,10.328949085003975,16.904631348690152,65.18955451697963
6.104,10.186637615081622,16.922901308628074,65.24772988736329
6.1049999999999995,10.130715409749927,16.878384868792242,65.31469404625827
6.106,10.209436119263197,16.838654393655172,65.30805068911971
6.107,10.391641932742898,16.872994275787,65.18374006304214
6.108,10.597529890965928,16.961172208571096,65.00027493992178
6.109000000000001,10.709047471478867,17.018158197629692,64.89275239656261
6.11,10.721626642992236,17.013579095967398,64.88992412927142
6.111,10.750536673747156,16.983407826245465,64.89999551825527
6.111999999999999,10.854223191668307,16.956481831841675,64.86703108808521
6.113,10.992436306090127,16.91859996205032,64.82395775630569
6.114,11.085094970499819,16.87047300281691,64.81356421148661
6.115,11.103459554976828,16.80963023666474,64.85426886949992
6.116,11.06308031779865,16.75517584583075,64.92196065989575
6.117,11.010128132965804,16.725834919381388,64.97560299897341
6.118,11.014085819800199,16.709324775026932,64.98721356524153
6.119,11.076032469254573,16.684080721139324,64.9740906631066
6.12,11.13260556932819,16.6503097637523,64.97082822503282
6.1209999999999996,11.152771609625354,16.639078376141125,64.96894301880621
6.122,11.161538065889259,16.637125197815003,64.96568277070402
6.123,11.156207336846744,16.590650750823936,65.00723494664813
6.124,11.162158442566191,16.495096802714986,65.08312274406728
6.125,11.212429535238131,16.41990660533759,65.11704476163844
6.1259999999999994,11.260539677858295,16.406074127348074,65.10128089276446
6.127000000000001,11.295837152178775,16.418273018406587,65.07123621808216
6.128,11.332641547088775,16.421897377368328,65.04736914821459
6.129,11.367710284119772,16.3956395136213,65.04901425582429
6.13,11.401608930569198,16.346858005417474,65.06971016630925
6.131,11.438289600024392,16.32022194070815,65.0705215028592
6.132000000000001,11.457647140236523,16.3350591862312,65.04725992231026
6.132999999999999,11.442663501994925,16.360153311812287,65.03530204571356
6.134,11.40541560325436,16.37666937461401,65.04307626690981
6.135,11.36668706066061,16.390235636464034,65.05403802886897
6.136,11.344517352253863,16.39534587887693,65.06246152496263
6.1370000000000005,11.330818456252247,16.387522776354505,65.07668828647998
6.138,11.29802994041891,16.369129005905425,65.11045840280434
6.139,11.228304980703685,16.35563621629903,65.16110716850339
6.14,11.112199286383833,16.362844640449293,65.22062544700188
6.141,10.966905262795752,16.372597985456665,65.2937833200658
6.1419999999999995,10.82747708074893,16.37296606487383,65.37072905847867
6.143,10.695429135693049,16.37929773478055,65.43795515082283
6.144,10.551329511934812,16.406476400335816,65.49351332648027
6.1450000000000005,10.395571362638297,16.478857803943214,65.5161436445891
6.146000000000001,10.269473292548184,16.55717266830282,65.5166212254046
6.146999999999999,10.189688520329813,16.58750114872009,65.53272113262535
6.148,10.135651866377218,16.61150142679506,65.5404671585156
6.149,10.08631860550959,16.67087266218828,65.51534402842212
6.15,10.056593393852799,16.76499664866496,65.45005925024245
6.151,10.052178882511123,16.870836301842527,65.36148127252032
6.152,10.034097382934535,16.94677301379692,65.30542648668498
6.1530000000000005,10.030267765121458,17.02477357569076,65.24021288718998
6.154,10.077692180976998,17.108664093446613,65.14386072880949
6.155,10.168760249301716,17.135562166411027,65.07435883674717
6.156,10.27428359117908,17.1126310417501,65.0399638155879
6.157,10.338861470542817,17.097001013564906,65.02002251840823
6.1579999999999995,10.34350508575355,17.09262654100681,65.02136192005722
6.159000000000001,10.297919527083042,17.084024296975723,65.05229254360454
6.16,10.240199764605109,17.084527136562972,65.08159748626976
6.161,10.236954617077233,17.066738957268964,65.09852220392513
6.162,10.285628282373121,16.98577278492636,65.14274373775926
6.163,10.32158438637272,16.860829964103367,65.23076401771128
6.164000000000001,10.343149740820845,16.760247446226188,65.30516207175663
6.164999999999999,10.36358744823302,16.677918637974017,65.36439675253001
6.1659999999999995,10.376135988910962,16.561527845620994,65.45649973414044
6.167,10.403071605436475,16.438088869749052,65.54660275125174
6.168,10.43844837624167,16.36373121876198,65.59039145414448
6.169,10.465341347399033,16.359935447014045,65.5791128588819
6.17,10.476156543589344,16.39436258318039,65.54428154925716
6.171,10.465196935429457,16.409688594120485,65.53726055630067
6.172,10.451959675520225,16.38447140989485,65.56563959271202
6.173,10.434034778363907,16.33367625267651,65.61809963694591
6.1739999999999995,10.402346891694688,16.28644735532365,65.6749595521024
6.175,10.342292778689828,16.24725162299179,65.74029581688885
6.176,10.265704672208903,16.212141622268643,65.81098677895325
6.1770000000000005,10.20985804256745,16.182276134999437,65.86607039422503
6.178,10.189383443324056,16.186770325487647,65.87318456916641
6.178999999999999,10.19229162860506,16.263081545610326,65.8070161256332
6.18,10.207911538370011,16.393829533022092,65.68785085152419
6.181,10.261798549286583,16.526600485992557,65.54664468299235
6.182,10.35388383150771,16.659943485397687,65.38478581985397
6.183,10.444801900394932,16.809760655621822,65.20954927148487
6.184,10.47583696115322,16.935314253738994,65.08648627415144
6.1850000000000005,10.449529724016383,17.003143521672758,65.04255624906575
6.186,10.402432721218489,17.023852498183725,65.04950726424549
6.186999999999999,10.401129522263043,17.02990000103299,65.04502594879975
6.188,10.484578556060335,17.01534778532188,65.01379356271785
6.189,10.59514719261812,16.943443631573555,65.01657121188774
6.19,10.689377235002716,16.86911336426474,65.0292771445646
6.191,10.756654742142375,16.84935641575514,65.00984159975707
6.192,10.799546301748927,16.84706808504334,64.9886556327241
6.193,10.819780166608098,16.84558210335634,64.97897906562592
6.194,10.838073687336703,16.86179351401952,64.95545157002606
6.195,10.845691565768083,16.8982472996321,64.92066267678894
6.196,10.836421302500172,16.93804277911213,64.89215775294842
6.197,10.8530436451301,16.978165617817023,64.84940040323556
6.1979999999999995,10.902231527630418,17.01172709308374,64.79461678236174
6.199000000000001,10.937507905659801,16.997106281778848,64.78785758163038
6.2,10.921294287630683,16.93760995211925,64.84665536921567
6.201,10.872861584701857,16.878410721901975,64.92265287600722
6.202,10.845973058328394,16.848284165946485,64.96253980868661
6.203,10.859764678124243,16.840158054649542,64.96190098412994
6.204000000000001,10.901157663046943,16.813950192810427,64.96143319793262
6.204999999999999,10.926193928466539,16.76112701426587,64.99207425666488
6.206,10.899884587170847,16.69710271384247,65.06007214029474
6.207,10.845102061692831,16.64359748833065,65.13481497488381
6.208,10.79243449369442,16.610658566606574,65.19114793035534
6.2090000000000005,10.745971746960189,16.585343987439472,65.2376736195315
6.21,10.710558431808355,16.57341850541089,65.26692464726602
6.211,10.690935081546417,16.582190341161247,65.2701969237313
6.212,10.653863792693308,16.59578342096515,65.27882252326593
6.213000000000001,10.591502200736032,16.5949786565156,65.31312021984172
6.2139999999999995,10.551616963580019,16.59550026671257,65.33410948752723
6.215,10.537345331534006,16.611035899615967,65.32864620077378
6.215999999999999,10.506679430379029,16.641452384876864,65.31934324950325
6.2170000000000005,10.450322346057725,16.685285379911992,65.31223767550973
6.218,10.374315301176095,16.73452168563714,65.31064668366997
6.218999999999999,10.309880167405945,16.79684784727863,65.29143012111484
6.220000000000001,10.300470472480653,16.878556761086198,65.22664999825132
6.221,10.35827585541291,16.957034706270793,65.12954694209259
6.222,10.443755353370852,17.02663171893617,65.02556099477772
6.222999999999999,10.528259127243313,17.089368138319294,64.92786150861386
6.224,10.605818370579435,17.10757454723911,64.87159990960376
6.225,10.669122638398198,17.063122463935464,64.87587701060143
6.226,10.726306737800384,16.980509706778154,64.91539479762251
6.227,10.764782401862382,16.865678993126576,64.99171001662968
6.228,10.763376839710032,16.744924064858985,65.09415254425224
6.229,10.715331482775259,16.662059619050524,65.18983696345362
6.2299999999999995,10.650935133654661,16.617299551263915,65.26229335516015
6.231000000000001,10.581676352588598,16.605718788321354,65.3093481340068
6.231999999999999,10.511414490324784,16.62320982175883,65.3322360354404
6.233,10.45940105438128,16.638372233843448,65.34715030820404
6.234,10.443448865254108,16.61913540652395,65.37192607866082
6.235,10.50578337295032,16.5814325238885,65.37054792349957
6.236000000000001,10.588380851000062,16.560497122543655,65.34385912770257
6.236999999999999,10.591188795618248,16.574031121666984,65.33094339510878
6.238,10.550350540905608,16.62694623719967,65.30824442283736
6.239,10.53022676508319,16.732185250074227,65.23003037516557
6.24,10.52895470228144,16.86379914677792,65.11918993638433
6.241,10.557634108229793,16.961578573318633,65.02104142698826
6.242,10.672758413067905,16.997376940710293,64.92965882182614
6.243,10.880154587654197,16.99662238574637,64.81924341420998
6.244,11.116812037114675,17.00805081096213,64.68110971886489
6.245000000000001,11.31641923748641,17.055214050642547,64.53193534620854
6.2459999999999996,11.426729629898745,17.093753235667,64.43871235265938
6.247,11.46138880818549,17.0667058483463,64.44189011785429
6.248,11.472057969596289,16.967488515033093,64.51820856063713
6.2490000000000006,11.44404884569989,16.820017168265892,64.65597799048761
6.25,11.370983580361065,16.686387620585155,64.80755588322062
6.2509999999999994,11.291555331919026,16.615315691920024,64.91099959291273
6.252000000000001,11.224742896950866,16.61213763389226,64.95111050781045
6.253,11.177562277644624,16.637956964903097,64.9560605060634
6.2540000000000004,11.16626082490566,16.655368170695077,64.94790111456595
6.255,11.172831533168507,16.650380401472415,64.94838330751604
6.256,11.16578482157189,16.62639037436891,64.97222909152013
6.257000000000001,11.153258149910707,16.609005417561043,64.99364530157676
6.258,11.132186043073677,16.613754198580146,65.00144018514223
6.259,11.099475900568022,16.628543634932882,65.00733062629811
6.26,11.060814271841195,16.62795357322842,65.0292600940875
6.261,11.009313180451285,16.62432756648116,65.06076120452629
6.262,10.946553758957679,16.62365724404246,65.0959044574953
6.263,10.882912621340978,16.624748222854116,65.12992097154533
6.264,10.819594836869792,16.647529552767104,65.14543194515998
6.265,10.78509114738261,16.71350141898197,65.10881298816827
6.266,10.76634278912605,16.80749301674083,65.0398908179149
6.267,10.731378976259666,16.877179029753957,64.99995833168154
6.268,10.683020814700065,16.93352157473423,64.97823467699952
6.268999999999999,10.61112602981238,17.013256499232934,64.94889298993061
6.2700000000000005,10.54235159681827,17.096478920290394,64.91441390790723
6.271,10.493816789348692,17.139049351152448,64.90355246642692
6.272,10.46768625635727,17.13894742253876,64.91727174126785
6.273,10.495667397949896,17.124477974924048,64.91501107687517
6.274,10.56397332006689,17.122716774407518,64.88073157285132
6.275,10.636994748273162,17.1620587407781,64.8088653737164
6.276,10.705206098179255,17.20836263725136,64.7335453949231
6.277,10.775755465097841,17.201490643415383,64.70201521827616
6.278,10.87346215428594,17.14139722531203,64.70074685963488
6.279,11.010634477515527,17.07163075567205,64.68560490057699
6.28,11.156714015632703,16.99836275034305,64.66735128373912
6.281,11.264096980418083,16.89553462052876,64.69386863782887
6.282,11.309978797502332,16.785268877029203,64.7599191781723
6.2829999999999995,11.32439110897186,16.70933087272873,64.81476846297555
6.284000000000001,11.341772993982115,16.672198272804795,64.83572441433273
6.285,11.352814427992493,16.63591226770758,64.85949423635796
6.286,11.340524427985757,16.590695353001234,64.90376486508384
6.287,11.289062191277104,16.557552241709416,64.9601531593812
6.288,11.221825957813184,16.5354880866632,65.01621296921851
6.289000000000001,11.178736122435259,16.51820291548619,65.05469556882585
6.289999999999999,11.142651506341876,16.497951258344063,65.09168318730889
6.2909999999999995,11.058233391310527,16.49185947598168,65.14386858644862
6.292,10.895570652844118,16.5253569863636,65.20603921955299
6.293,10.701456667780727,16.581479824566397,65.26509062638262
6.2940000000000005,10.559576713732612,16.6401529631614,65.29215001552393
6.295,10.497508545365708,16.67365470343907,65.29699396463722
6.296,10.521482345238272,16.688947093811738,65.27127612233352
6.297,10.605777363058003,16.733239262096554,65.18879585493796
6.298,10.700376022287553,16.83297266435729,65.05389722934963
6.2989999999999995,10.79054866726094,16.990216727130996,64.87281924919914
6.3,10.879896425087482,17.159964352210757,64.68162105900731
6.301,10.993755676541147,17.27355893808422,64.52468553933909
6.3020000000000005,11.147899112506222,17.294002657606796,64.42433032574813
6.303000000000001,11.32546602944903,17.23265670129723,64.37887884306558
6.303999999999999,11.476700708180319,17.11960619820073,64.3894304899981
6.305,11.552178538524046,17.019714261706774,64.4300339685239
6.306,11.539315536303999,16.967450263510067,64.48049290331089
6.307,11.436666224725743,16.937341037472184,64.56300277057753
6.308,11.302477674092293,16.893710792420208,64.6740691255901
6.309,11.239561707991403,16.827786003089123,64.7638410474342
6.3100000000000005,11.268712054724206,16.766172645448872,64.79880160611047
6.311,11.316732634229865,16.718364690172788,64.81158363248223
6.312,11.311763413541765,16.69018025952905,64.83770576993989
6.313,11.271665434486057,16.693305327678324,64.85758494047744
6.314,11.249672944732,16.732717744946655,64.83718808063995
6.3149999999999995,11.245436372223988,16.82439162315326,64.76339967556389
6.316,11.2317788160027,16.958181907264535,64.6595774633003
6.317,11.186717998684397,17.080479532038197,64.58222733434263
6.318,11.134360393876015,17.14076649297656,64.56033617332558
6.319,11.135369443751468,17.13985737542546,64.56054884546162
6.32,11.230564833457759,17.101103691715934,64.54093516425253
6.321000000000001,11.407597957967983,17.05730638349516,64.47964444189478
6.321999999999999,11.590662825289256,17.05053608389819,64.38291374908043
6.3229999999999995,11.719386289483325,17.067490864007638,64.29629841320364
6.324000000000001,11.77659576253427,17.062223797553326,64.26819620312948
6.325,11.778273440153564,17.018385091541777,64.30330566599974
6.326,11.767582318426607,16.949057575243614,64.36637340868384
6.327,11.779407821931047,16.88355748824335,64.41337905108784
6.328,11.805809100356681,16.852711051466276,64.42353290046422
6.329,11.81163461215851,16.840550167107093,64.4301472503571
6.33,11.768337886055509,16.81523989374148,64.47572000569949
6.3309999999999995,11.691617973873882,16.769447477702716,64.5571944304496
6.332,11.621442088788362,16.70938326307834,64.64658738060115
6.333,11.56918085402365,16.657895232093665,64.71869286272415
6.3340000000000005,11.546479183074332,16.627803983036202,64.75635786664259
6.335,11.562148278716561,16.62315996856996,64.75122916916449
6.335999999999999,11.593732409000188,16.671506452565996,64.6935045227038
6.337,11.650604657787298,16.764309684875617,64.58484219746344
6.338,11.74431012331687,16.86766942075811,64.4464822485147
6.339,11.854777571154575,16.973155830676156,64.29676908997135
6.34,11.96695026707822,17.045706072220653,64.17299843483792
6.340999999999999,12.057977478984593,17.044840350783176,64.12126911262598
6.3420000000000005,12.085495605180336,17.011639282138795,64.13243964694385
6.343,12.03300925132473,17.027223484063537,64.15006831620997
6.343999999999999,11.975846878772787,17.10346498769154,64.12059811563074
6.345,11.98184559881684,17.18377787593695,64.05132829882939
6.346,12.020567148154274,17.21466144401954,64.00384313271834
6.347,12.037322324935676,17.15783643860582,64.04079009102813
6.348,12.002219434877379,17.048442963623696,64.15047533283123
6.349,11.950041098035282,16.977899206247365,64.23819507600008
6.35,11.935510279032924,16.961778055890132,64.25974155324538
6.351,11.89488806471905,16.961929781554574,64.28296778043284
6.352,11.757024743768957,16.94265994859438,64.37764909232462
6.353,11.612598973666728,16.863936206073507,64.52453176882828
6.354,11.546033357235059,16.717194233042022,64.68312353456767
6.3549999999999995,11.565029439391068,16.556018185910567,64.80466281276335
6.356000000000001,11.66047256770385,16.463949703839713,64.82505860348691
6.357,11.753934406291705,16.441579966981656,64.78909883656692
6.358,11.768733062269504,16.454535790439195,64.769952398232
6.359,11.70623312934903,16.510663193106087,64.76048683503339
6.36,11.573901556402207,16.592941207503202,64.76930809010855
6.361000000000001,11.426402692861538,16.68788149360342,64.77506323263322
6.361999999999999,11.37081527157988,16.770612416681686,64.73799415726685
6.363,11.412416523179148,16.818085497132788,64.67535361470216
6.364,11.489084570516356,16.847994621350917,64.60750169720379
6.365,11.567943296309908,16.90261827730838,64.5179147366524
6.366,11.61345581794027,16.992813999839537,64.41777262616134
6.367,11.603460068486259,17.104904758079414,64.33074620737548
6.368,11.590689444684699,17.215916828574166,64.2459190988493
6.369,11.615629566927568,17.29143720173929,64.16933388636419
6.370000000000001,11.683992554708547,17.340520968000355,64.09044836778787
6.3709999999999996,11.790388909236604,17.36417860311425,64.01124183778612
6.372,11.92341889478702,17.346295817247746,63.95096447055042
6.372999999999999,12.061710537297596,17.27989745650225,63.92680097391977
6.3740000000000006,12.182852576631738,17.18845098238068,63.931902219762556
6.375,12.256166610371794,17.094549025701404,63.96580815972952
6.3759999999999994,12.231838177487996,16.990211207928894,64.06473926385712
6.377000000000001,12.133296737063882,16.891240010447035,64.20262327118702
6.378,12.048373316571036,16.82616864846058,64.30499454066516
6.3790000000000004,12.007669106073246,16.791985516910575,64.35648055778569
6.379999999999999,11.979884381025652,16.762880651029867,64.39631592400491
6.381,11.916740656230504,16.721773651338726,64.46645617740418
6.382,11.839289796862111,16.664319246346995,64.55817232148128
6.383,11.794089260410807,16.638765771737425,64.60517055993655
6.384,11.782238927449495,16.672750394890695,64.5842766507323
6.385,11.816563634401728,16.744157713095213,64.50614741814339
6.386,11.859868615327834,16.82709393129593,64.41341277079917
