Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000,,Zero Index,719.81200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.91188000e-04,1.09375000e-01,8.47031250e-03,-1.43750000e-03,8.48437500e-03,3.93750000e-03,5.79949219e+00,,3.91188000e-04,6.67729531e-04,,3.91188000e-04,9.71305370e+00
3.92188000e-04,9.14062500e-02,8.16562500e-03,-1.71875000e-03,8.38281250e-03,4.03125000e-03,5.80007813e+00,,3.92188000e-04,6.68315275e-04,,3.92188000e-04,1.15738659e+01
3.93188000e-04,8.90625000e-02,8.04375000e-03,-4.68750000e-03,8.40625000e-03,3.78125000e-03,5.80066406e+00,,3.93188000e-04,6.68886001e-04,,3.93188000e-04,1.18324671e+01
3.94188000e-04,9.45312500e-02,8.16562500e-03,-6.39062500e-03,8.38281250e-03,3.46875000e-03,5.80171875e+00,,3.94188000e-04,6.69456727e-04,,3.94188000e-04,1.12980356e+01
3.95188000e-04,9.45312500e-02,7.80000000e-03,-4.57812500e-03,8.32812500e-03,3.56250000e-03,5.80113281e+00,,3.95188000e-04,6.70018897e-04,,3.95188000e-04,1.13271017e+01
3.96188000e-04,9.29687500e-02,7.73906250e-03,-1.64062500e-03,8.24218750e-03,3.65625000e-03,5.80113281e+00,,3.96188000e-04,6.70566049e-04,,3.96188000e-04,1.15046663e+01
3.97188000e-04,1.02343750e-01,7.77968750e-03,-1.25000000e-03,8.27343750e-03,3.71875000e-03,5.80265625e+00,,3.97188000e-04,6.71112502e-04,,3.97188000e-04,1.05458288e+01
3.98188000e-04,1.14062500e-01,8.16562500e-03,-3.76562500e-03,8.31250000e-03,3.62500000e-03,5.80394531e+00,,3.98188000e-04,6.71673915e-04,,3.98188000e-04,9.35100269e+00
3.99188000e-04,1.14062500e-01,7.98281250e-03,-5.78125000e-03,8.31250000e-03,3.93750000e-03,5.80312500e+00,,3.99188000e-04,6.72242488e-04,,3.99188000e-04,9.37630177e+00
4.00188000e-04,1.15625000e-01,8.18593750e-03,-4.31250000e-03,8.35156250e-03,3.87500000e-03,5.80230469e+00,,4.00188000e-04,6.72811817e-04,,4.00188000e-04,9.24196815e+00
4.01188000e-04,1.23437500e-01,8.47031250e-03,-1.54687500e-03,8.47656250e-03,3.87500000e-03,5.80171875e+00,,4.01188000e-04,6.73398317e-04,,4.01188000e-04,8.45208168e+00
4.02188000e-04,1.32812500e-01,8.81562500e-03,-1.04687500e-03,8.53906250e-03,3.78125000e-03,5.80183594e+00,,4.02188000e-04,6.74006937e-04,,4.02188000e-04,7.49246120e+00
4.03188000e-04,1.32812500e-01,8.87656250e-03,-3.53125000e-03,8.46093750e-03,3.78125000e-03,5.80125000e+00,,4.03188000e-04,6.74629875e-04,,4.03188000e-04,7.50459385e+00
4.04188000e-04,1.23437500e-01,8.71406250e-03,-5.75000000e-03,8.42187500e-03,3.71875000e-03,5.80125000e+00,,4.04188000e-04,6.75249263e-04,,4.04188000e-04,8.49568367e+00
4.05188000e-04,1.28906250e-01,8.77500000e-03,-4.42187500e-03,8.42968750e-03,3.78125000e-03,5.80183594e+00,,4.05188000e-04,6.75865042e-04,,4.05188000e-04,7.95885181e+00
4.06188000e-04,1.32031250e-01,8.57187500e-03,-1.73437500e-03,8.47656250e-03,3.71875000e-03,5.80265625e+00,,4.06188000e-04,6.76475873e-04,,4.06188000e-04,7.65299988e+00
4.07188000e-04,1.30468750e-01,8.57187500e-03,-1.06250000e-03,8.48437500e-03,4.00000000e-03,5.80253906e+00,,4.07188000e-04,6.77079486e-04,,4.07188000e-04,7.82149410e+00
4.08188000e-04,1.28906250e-01,8.36875000e-03,-3.43750000e-03,8.42968750e-03,4.53125000e-03,5.80042969e+00,,4.08188000e-04,6.77675998e-04,,4.08188000e-04,7.99450207e+00
4.09188000e-04,1.30468750e-01,8.53125000e-03,-5.56250000e-03,8.44531250e-03,4.56250000e-03,5.79949219e+00,,4.09188000e-04,6.78271055e-04,,4.09188000e-04,7.85727024e+00
4.10188000e-04,1.15625000e-01,8.40937500e-03,-4.31250000e-03,8.42187500e-03,4.46875000e-03,5.80007813e+00,,4.10188000e-04,6.78867509e-04,,4.10188000e-04,9.41372299e+00
4.11188000e-04,1.07812500e-01,8.20625000e-03,-1.65625000e-03,8.42187500e-03,4.53125000e-03,5.79972656e+00,,4.11188000e-04,6.79452554e-04,,4.11188000e-04,1.02349529e+01
4.12188000e-04,1.02343750e-01,7.98281250e-03,-1.25000000e-03,8.46093750e-03,4.53125000e-03,5.79925781e+00,,4.12188000e-04,6.80022582e-04,,4.12188000e-04,1.08064432e+01
4.13188000e-04,8.67187500e-02,7.75937500e-03,-3.46875000e-03,8.39062500e-03,4.37500000e-03,5.79984375e+00,,4.13188000e-04,6.80576835e-04,,4.13188000e-04,1.24297705e+01
4.14188000e-04,8.12500000e-02,7.77968750e-03,-5.34375000e-03,8.38281250e-03,4.03125000e-03,5.80207031e+00,,4.14188000e-04,6.81123987e-04,,4.14188000e-04,1.30169115e+01
4.15188000e-04,8.67187500e-02,7.84062500e-03,-4.40625000e-03,8.39062500e-03,3.87500000e-03,5.80347656e+00,,4.15188000e-04,6.81673933e-04,,4.15188000e-04,1.24789591e+01
4.16188000e-04,8.67187500e-02,7.67812500e-03,-2.35937500e-03,8.35156250e-03,3.78125000e-03,5.80347656e+00,,4.16188000e-04,6.82220387e-04,,4.16188000e-04,1.24968901e+01
4.17188000e-04,9.45312500e-02,7.69843750e-03,-1.81250000e-03,8.33593750e-03,4.03125000e-03,5.80171875e+00,,4.17188000e-04,6.82761776e-04,,4.17188000e-04,1.17025328e+01
4.18188000e-04,1.00000000e-01,7.80000000e-03,-3.48437500e-03,8.33593750e-03,3.65625000e-03,5.80148438e+00,,4.18188000e-04,6.83307473e-04,,4.18188000e-04,1.11527805e+01
4.19188000e-04,9.68750000e-02,7.80000000e-03,-5.45312500e-03,8.40625000e-03,3.18750000e-03,5.80324219e+00,,4.19188000e-04,6.83856721e-04,,4.19188000e-04,1.14986315e+01
4.20188000e-04,1.02343750e-01,8.04375000e-03,-5.01562500e-03,8.46093750e-03,3.28125000e-03,5.80312500e+00,,4.20188000e-04,6.84414583e-04,,4.20188000e-04,1.09625845e+01
4.21188000e-04,1.00000000e-01,8.04375000e-03,-2.81250000e-03,8.44531250e-03,3.18750000e-03,5.80289063e+00,,4.21188000e-04,6.84981002e-04,,4.21188000e-04,1.12249527e+01
4.22188000e-04,1.07812500e-01,8.04375000e-03,-1.81250000e-03,8.42187500e-03,3.12500000e-03,5.80289063e+00,,4.22188000e-04,6.85547420e-04,,4.22188000e-04,1.04317970e+01
4.23188000e-04,1.28125000e-01,8.42968750e-03,-3.07812500e-03,8.59375000e-03,3.03125000e-03,5.80312500e+00,,4.23188000e-04,6.86127460e-04,,4.23188000e-04,8.35068321e+00
4.24188000e-04,1.32812500e-01,8.67343750e-03,-4.87500000e-03,8.64843750e-03,3.09375000e-03,5.80312500e+00,,4.24188000e-04,6.86729676e-04,,4.24188000e-04,7.88851261e+00
4.25188000e-04,1.28906250e-01,8.40937500e-03,-4.84375000e-03,8.55468750e-03,3.46875000e-03,5.80125000e+00,,4.25188000e-04,6.87331136e-04,,4.25188000e-04,8.31697369e+00
4.26188000e-04,1.34375000e-01,8.67343750e-03,-2.71875000e-03,8.64843750e-03,3.46875000e-03,5.80113281e+00,,4.26188000e-04,6.87932596e-04,,4.26188000e-04,7.77322483e+00
4.27188000e-04,1.28906250e-01,8.77500000e-03,-1.57812500e-03,8.66406250e-03,3.34375000e-03,5.80207031e+00,,4.27188000e-04,6.88546919e-04,,4.27188000e-04,8.34840107e+00
4.28188000e-04,1.28906250e-01,8.75468750e-03,-2.81250000e-03,8.63281250e-03,3.56250000e-03,5.80207031e+00,,4.28188000e-04,6.89164153e-04,,4.28188000e-04,8.36003780e+00
4.29188000e-04,1.32812500e-01,8.91718750e-03,-5.03125000e-03,8.63281250e-03,4.53125000e-03,5.79890625e+00,,4.29188000e-04,6.89786335e-04,,4.29188000e-04,7.97811604e+00
4.30188000e-04,1.27343750e-01,8.71406250e-03,-5.29687500e-03,8.57031250e-03,4.78125000e-03,5.79750000e+00,,4.30188000e-04,6.90407178e-04,,4.30188000e-04,8.56927490e+00
4.31188000e-04,1.18750000e-01,8.67343750e-03,-2.89062500e-03,8.50000000e-03,4.31250000e-03,5.79902344e+00,,4.31188000e-04,6.91019406e-04,,4.31188000e-04,9.47692490e+00
4.32188000e-04,1.17187500e-01,8.71406250e-03,-1.12500000e-03,8.46093750e-03,3.87500000e-03,5.80007813e+00,,4.32188000e-04,6.91631576e-04,,4.32188000e-04,9.64864826e+00
4.33188000e-04,1.14062500e-01,8.51093750e-03,-2.21875000e-03,8.39062500e-03,3.81250000e-03,5.80042969e+00,,4.33188000e-04,6.92238100e-04,,4.33188000e-04,9.97967243e+00
4.34188000e-04,9.84375000e-02,7.80000000e-03,-4.68750000e-03,8.24218750e-03,3.93750000e-03,5.79984375e+00,,4.34188000e-04,6.92812435e-04,,4.34188000e-04,1.16087999e+01
4.35188000e-04,1.02343750e-01,7.94218750e-03,-5.26562500e-03,8.35156250e-03,3.93750000e-03,5.79902344e+00,,4.35188000e-04,6.93366688e-04,,4.35188000e-04,1.12324705e+01
4.36188000e-04,1.07812500e-01,8.18593750e-03,-3.18750000e-03,8.38281250e-03,3.81250000e-03,5.79902344e+00,,4.36188000e-04,6.93934562e-04,,4.36188000e-04,1.06910820e+01
4.37188000e-04,1.14062500e-01,8.40937500e-03,-1.46875000e-03,8.39843750e-03,3.78125000e-03,5.79984375e+00,,4.37188000e-04,6.94518909e-04,,4.37188000e-04,1.00590906e+01
4.38188000e-04,1.17187500e-01,8.57187500e-03,-2.57812500e-03,8.46093750e-03,3.56250000e-03,5.80089844e+00,,4.38188000e-04,6.95116818e-04,,4.38188000e-04,9.74765301e+00
4.39188000e-04,1.06250000e-01,8.61250000e-03,-5.14062500e-03,8.44531250e-03,3.25000000e-03,5.80183594e+00,,4.39188000e-04,6.95721887e-04,,4.39188000e-04,1.08956842e+01
4.40188000e-04,9.84375000e-02,8.57187500e-03,-5.56250000e-03,8.48437500e-03,2.81250000e-03,5.80394531e+00,,4.40188000e-04,6.96326897e-04,,4.40188000e-04,1.17294588e+01
4.41188000e-04,1.00781250e-01,8.71406250e-03,-3.20312500e-03,8.55468750e-03,2.90625000e-03,5.80347656e+00,,4.41188000e-04,6.96935575e-04,,4.41188000e-04,1.15110655e+01
4.42188000e-04,1.00000000e-01,8.61250000e-03,-1.28125000e-03,8.50000000e-03,2.87500000e-03,5.80347656e+00,,4.42188000e-04,6.97545591e-04,,4.42188000e-04,1.16034908e+01
4.43188000e-04,1.00000000e-01,8.67343750e-03,-2.29687500e-03,8.53906250e-03,3.18750000e-03,5.80312500e+00,,4.43188000e-04,6.98154210e-04,,4.43188000e-04,1.16129723e+01
4.44188000e-04,1.18750000e-01,9.20156250e-03,-4.89062500e-03,8.71093750e-03,3.40625000e-03,5.80406250e+00,,4.44188000e-04,6.98783610e-04,,4.44188000e-04,9.69902992e+00
4.45188000e-04,1.21093750e-01,9.40468750e-03,-5.53125000e-03,8.76562500e-03,3.62500000e-03,5.80406250e+00,,4.45188000e-04,6.99438737e-04,,4.45188000e-04,9.48502445e+00
4.46188000e-04,1.14062500e-01,9.12031250e-03,-3.57812500e-03,8.68750000e-03,3.87500000e-03,5.80312500e+00,,4.46188000e-04,7.00091012e-04,,4.46188000e-04,1.02340345e+01
4.47188000e-04,1.11718750e-01,8.85625000e-03,-1.81250000e-03,8.60937500e-03,3.93750000e-03,5.80183594e+00,,4.47188000e-04,7.00723962e-04,,4.47188000e-04,1.04899445e+01
4.48188000e-04,1.14062500e-01,8.87656250e-03,-2.59375000e-03,8.60937500e-03,4.00000000e-03,5.80207031e+00,,4.48188000e-04,7.01348356e-04,,4.48188000e-04,1.02599974e+01
4.49188000e-04,1.22656250e-01,8.85625000e-03,-4.73437500e-03,8.61718750e-03,4.00000000e-03,5.80230469e+00,,4.49188000e-04,7.01972749e-04,,4.49188000e-04,9.39346313e+00
4.50188000e-04,1.19531250e-01,8.67343750e-03,-5.46875000e-03,8.55468750e-03,4.31250000e-03,5.79972656e+00,,4.50188000e-04,7.02589983e-04,,4.50188000e-04,9.74266434e+00
4.51188000e-04,1.09375000e-01,8.28750000e-03,-3.82812500e-03,8.44531250e-03,4.37500000e-03,5.79867188e+00,,4.51188000e-04,7.03187136e-04,,4.51188000e-04,1.08143377e+01
4.52188000e-04,1.06250000e-01,8.47031250e-03,-1.90625000e-03,8.42187500e-03,4.18750000e-03,5.79925781e+00,,4.52188000e-04,7.03777187e-04,,4.52188000e-04,1.11516981e+01
4.53188000e-04,1.10156250e-01,8.75468750e-03,-2.21875000e-03,8.52343750e-03,4.03125000e-03,5.80031250e+00,,4.53188000e-04,7.04383710e-04,,4.53188000e-04,1.07599230e+01
4.54188000e-04,9.68750000e-02,8.49062500e-03,-4.53125000e-03,8.44531250e-03,4.15625000e-03,5.79960938e+00,,4.54188000e-04,7.04990933e-04,,4.54188000e-04,1.21470118e+01
4.55188000e-04,7.96875000e-02,8.22656250e-03,-5.96875000e-03,8.28906250e-03,4.15625000e-03,5.79949219e+00,,4.55188000e-04,7.05579529e-04,,4.55188000e-04,1.39467449e+01
4.56188000e-04,8.51562500e-02,8.28750000e-03,-4.48437500e-03,8.35156250e-03,4.00000000e-03,5.80066406e+00,,4.56188000e-04,7.06161023e-04,,4.56188000e-04,1.34106569e+01
4.57188000e-04,9.53125000e-02,8.63281250e-03,-2.14062500e-03,8.40625000e-03,3.81250000e-03,5.80207031e+00,,4.57188000e-04,7.06756779e-04,,4.57188000e-04,1.23811760e+01
4.58188000e-04,9.29687500e-02,8.61250000e-03,-1.95312500e-03,8.40625000e-03,3.65625000e-03,5.80253906e+00,,4.58188000e-04,7.07364001e-04,,4.58188000e-04,1.26336470e+01
4.59188000e-04,1.02343750e-01,8.81562500e-03,-3.95312500e-03,8.38281250e-03,3.56250000e-03,5.80230469e+00,,4.59188000e-04,7.07977626e-04,,4.59188000e-04,1.16828032e+01
4.60188000e-04,1.11718750e-01,8.87656250e-03,-5.53125000e-03,8.46093750e-03,3.34375000e-03,5.80289063e+00,,4.60188000e-04,7.08600564e-04,,4.60188000e-04,1.07414417e+01
4.61188000e-04,1.07812500e-01,8.63281250e-03,-4.51562500e-03,8.39062500e-03,2.75000000e-03,5.80406250e+00,,4.61188000e-04,7.09217100e-04,,4.61188000e-04,1.11707726e+01
4.62188000e-04,1.00781250e-01,8.42968750e-03,-2.21875000e-03,8.31250000e-03,2.75000000e-03,5.80324219e+00,,4.62188000e-04,7.09817803e-04,,4.62188000e-04,1.19134932e+01
4.63188000e-04,1.10156250e-01,8.42968750e-03,-1.87500000e-03,8.32812500e-03,2.90625000e-03,5.80207031e+00,,4.63188000e-04,7.10411463e-04,,4.63188000e-04,1.09578447e+01
4.64188000e-04,1.17187500e-01,8.61250000e-03,-3.89062500e-03,8.33593750e-03,3.03125000e-03,5.80089844e+00,,4.64188000e-04,7.11011526e-04,,4.64188000e-04,1.02482519e+01
4.65188000e-04,1.28125000e-01,9.05937500e-03,-6.07812500e-03,8.47656250e-03,3.25000000e-03,5.80089844e+00,,4.65188000e-04,7.11633766e-04,,4.65188000e-04,9.14709282e+00
4.66188000e-04,1.23437500e-01,9.01875000e-03,-5.40625000e-03,8.49218750e-03,3.25000000e-03,5.80113281e+00,,4.66188000e-04,7.12270325e-04,,4.66188000e-04,9.66077232e+00
4.67188000e-04,1.22656250e-01,9.10000000e-03,-2.82812500e-03,8.46093750e-03,3.09375000e-03,5.80148438e+00,,4.67188000e-04,7.12908281e-04,,4.67188000e-04,9.76313591e+00
4.68188000e-04,1.25000000e-01,9.24218750e-03,-1.90625000e-03,8.50000000e-03,3.25000000e-03,5.80089844e+00,,4.68188000e-04,7.13554095e-04,,4.68188000e-04,9.53406048e+00
4.69188000e-04,1.28906250e-01,9.20156250e-03,-3.70312500e-03,8.57031250e-03,3.34375000e-03,5.79972656e+00,,4.69188000e-04,7.14203576e-04,,4.69188000e-04,9.14622021e+00
4.70188000e-04,1.28906250e-01,9.26250000e-03,-6.01562500e-03,8.59375000e-03,3.56250000e-03,5.80066406e+00,,4.70188000e-04,7.14853697e-04,,4.70188000e-04,9.17197514e+00
4.71188000e-04,1.28906250e-01,9.12031250e-03,-5.60937500e-03,8.63281250e-03,3.87500000e-03,5.80031250e+00,,4.71188000e-04,7.15500966e-04,,4.71188000e-04,9.20278072e+00
4.72188000e-04,1.25000000e-01,9.40468750e-03,-2.60937500e-03,8.59375000e-03,4.03125000e-03,5.80171875e+00,,4.72188000e-04,7.16153183e-04,,4.72188000e-04,9.62726688e+00
4.73188000e-04,1.14062500e-01,8.85625000e-03,-4.21875000e-04,8.50000000e-03,4.15625000e-03,5.80746094e+00,,4.73188000e-04,7.16796145e-04,,4.73188000e-04,1.07628775e+01
4.74188000e-04,1.11718750e-01,8.85625000e-03,-2.40625000e-03,8.42968750e-03,4.03125000e-03,5.81214844e+00,,4.74188000e-04,7.17419840e-04,,4.74188000e-04,1.10119972e+01
4.75188000e-04,1.02343750e-01,8.51093750e-03,-6.28125000e-03,8.29687500e-03,3.87500000e-03,5.81531250e+00,,4.75188000e-04,7.18031370e-04,,4.75188000e-04,1.20015135e+01
4.76188000e-04,9.84375000e-02,8.40937500e-03,-6.92187500e-03,8.21875000e-03,3.65625000e-03,5.81753906e+00,,4.76188000e-04,7.18627125e-04,,4.76188000e-04,1.24392080e+01
4.77188000e-04,1.15625000e-01,8.61250000e-03,-3.62500000e-03,8.36718750e-03,3.65625000e-03,5.81812500e+00,,4.77188000e-04,7.19226489e-04,,4.77188000e-04,1.06952496e+01
4.78188000e-04,1.26562500e-01,8.53125000e-03,-6.71875000e-04,8.42968750e-03,3.56250000e-03,5.81976563e+00,,4.78188000e-04,7.19830103e-04,,4.78188000e-04,9.57905674e+00
4.79188000e-04,1.26562500e-01,8.40937500e-03,-1.60937500e-03,8.42187500e-03,3.62500000e-03,5.82011719e+00,,4.79188000e-04,7.20426557e-04,,4.79188000e-04,9.58510113e+00
4.80188000e-04,1.28125000e-01,8.57187500e-03,-5.18750000e-03,8.44531250e-03,3.78125000e-03,5.82058594e+00,,4.80188000e-04,7.21024524e-04,,4.80188000e-04,9.44202995e+00
4.81188000e-04,1.32031250e-01,8.91718750e-03,-6.39062500e-03,8.50000000e-03,3.50000000e-03,5.82269531e+00,,4.81188000e-04,7.21640303e-04,,4.81188000e-04,9.07000542e+00
4.82188000e-04,1.28125000e-01,8.53125000e-03,-3.92187500e-03,8.47656250e-03,2.65625000e-03,5.82550781e+00,,4.82188000e-04,7.22254685e-04,,4.82188000e-04,9.50004005e+00
4.83188000e-04,1.19531250e-01,8.63281250e-03,-1.40625000e-03,8.42968750e-03,2.59375000e-03,5.82492188e+00,,4.83188000e-04,7.22858997e-04,,4.83188000e-04,1.04001141e+01
4.84188000e-04,1.18750000e-01,8.47031250e-03,-1.73437500e-03,8.39062500e-03,2.87500000e-03,5.82339844e+00,,4.84188000e-04,7.23461213e-04,,4.84188000e-04,1.04889774e+01
4.85188000e-04,1.33593750e-01,8.67343750e-03,-4.17187500e-03,8.46093750e-03,3.09375000e-03,5.82234375e+00,,4.85188000e-04,7.24064885e-04,,4.85188000e-04,8.97434521e+00
4.86188000e-04,1.49218750e-01,8.95781250e-03,-5.21875000e-03,8.57031250e-03,2.90625000e-03,5.82234375e+00,,4.86188000e-04,7.24685669e-04,,4.86188000e-04,7.38840580e+00
4.87188000e-04,1.39843750e-01,8.99843750e-03,-3.56250000e-03,8.48437500e-03,3.09375000e-03,5.82093750e+00,,4.87188000e-04,7.25317921e-04,,4.87188000e-04,8.37817001e+00
4.88188000e-04,1.26562500e-01,8.57187500e-03,-1.45312500e-03,8.40625000e-03,3.28125000e-03,5.82058594e+00,,4.88188000e-04,7.25936552e-04,,4.88188000e-04,9.76066303e+00
4.89188000e-04,1.25000000e-01,8.75468750e-03,-1.46875000e-03,8.46093750e-03,3.40625000e-03,5.82070313e+00,,4.89188000e-04,7.26546627e-04,,4.89188000e-04,9.92949009e+00
4.90188000e-04,1.23437500e-01,8.87656250e-03,-3.95312500e-03,8.51562500e-03,3.56250000e-03,5.82000000e+00,,4.90188000e-04,7.27167411e-04,,4.90188000e-04,1.01049385e+01
4.91188000e-04,1.26562500e-01,8.85625000e-03,-5.59375000e-03,8.52343750e-03,3.78125000e-03,5.81929688e+00,,4.91188000e-04,7.27791805e-04,,4.91188000e-04,9.80807400e+00
4.92188000e-04,1.32031250e-01,9.01875000e-03,-4.37500000e-03,8.48437500e-03,4.18750000e-03,5.81730469e+00,,4.92188000e-04,7.28421204e-04,,4.92188000e-04,9.27070236e+00
4.93188000e-04,1.32031250e-01,9.01875000e-03,-1.84375000e-03,8.46093750e-03,4.03125000e-03,5.81859375e+00,,4.93188000e-04,7.29056308e-04,,4.93188000e-04,9.28718376e+00
4.94188000e-04,1.32031250e-01,8.95781250e-03,-1.17187500e-03,8.48437500e-03,3.62500000e-03,5.82058594e+00,,4.94188000e-04,7.29689258e-04,,4.94188000e-04,9.29517555e+00
4.95188000e-04,1.23437500e-01,8.63281250e-03,-3.70312500e-03,8.40625000e-03,3.65625000e-03,5.82000000e+00,,4.95188000e-04,7.30308646e-04,,4.95188000e-04,1.01940479e+01
4.96188000e-04,1.14062500e-01,8.36875000e-03,-6.07812500e-03,8.31250000e-03,3.87500000e-03,5.81917969e+00,,4.96188000e-04,7.30907312e-04,,4.96188000e-04,1.11864634e+01
4.97188000e-04,1.11718750e-01,8.26718750e-03,-4.89062500e-03,8.33593750e-03,4.18750000e-03,5.82035156e+00,,4.97188000e-04,7.31493055e-04,,4.97188000e-04,1.14571533e+01
4.98188000e-04,1.21093750e-01,8.61250000e-03,-2.48437500e-03,8.42968750e-03,4.25000000e-03,5.82035156e+00,,4.98188000e-04,7.32087414e-04,,4.98188000e-04,1.05102034e+01
4.99188000e-04,1.23437500e-01,8.75468750e-03,-2.32812500e-03,8.44531250e-03,4.15625000e-03,5.82093750e+00,,4.99188000e-04,7.32698943e-04,,4.99188000e-04,1.02813320e+01
5.00188000e-04,1.23437500e-01,8.71406250e-03,-4.50000000e-03,8.38281250e-03,4.00000000e-03,5.82058594e+00,,5.00188000e-04,7.33314024e-04,,5.00188000e-04,1.02994270e+01
5.01188000e-04,1.11718750e-01,8.53125000e-03,-6.18750000e-03,8.27343750e-03,4.00000000e-03,5.81953125e+00,,5.01188000e-04,7.33921246e-04,,5.01188000e-04,1.15358677e+01
5.02188000e-04,1.00000000e-01,8.57187500e-03,-5.01562500e-03,8.25781250e-03,3.71875000e-03,5.82035156e+00,,5.02188000e-04,7.34523521e-04,,5.02188000e-04,1.27736740e+01
5.03188000e-04,9.68750000e-02,8.47031250e-03,-2.43750000e-03,8.29687500e-03,2.87500000e-03,5.82269531e+00,,5.03188000e-04,7.35123525e-04,,5.03188000e-04,1.31155901e+01
5.04188000e-04,9.84375000e-02,8.63281250e-03,-1.75000000e-03,8.29687500e-03,2.75000000e-03,5.82292969e+00,,5.04188000e-04,7.35725800e-04,,5.04188000e-04,1.29656038e+01
5.05188000e-04,9.45312500e-02,8.42968750e-03,-3.98437500e-03,8.25781250e-03,2.90625000e-03,5.82175781e+00,,5.05188000e-04,7.36326561e-04,,5.05188000e-04,1.33835058e+01
5.06188000e-04,1.00781250e-01,8.51093750e-03,-5.75000000e-03,8.29687500e-03,2.87500000e-03,5.82199219e+00,,5.06188000e-04,7.36923015e-04,,5.06188000e-04,1.27649736e+01
5.07188000e-04,1.21875000e-01,9.01875000e-03,-4.70312500e-03,8.50000000e-03,2.71875000e-03,5.82269531e+00,,5.07188000e-04,7.37540191e-04,,5.07188000e-04,1.06180601e+01
5.08188000e-04,1.25000000e-01,9.12031250e-03,-2.40625000e-03,8.59375000e-03,2.65625000e-03,5.82210938e+00,,5.08188000e-04,7.38178904e-04,,5.08188000e-04,1.03147345e+01
5.09188000e-04,1.14062500e-01,9.12031250e-03,-1.98437500e-03,8.51562500e-03,2.71875000e-03,5.82140625e+00,,5.09188000e-04,7.38821167e-04,,5.09188000e-04,1.14539480e+01
5.10188000e-04,1.15625000e-01,8.91718750e-03,-3.98437500e-03,8.51562500e-03,2.81250000e-03,5.82199219e+00,,5.10188000e-04,7.39456213e-04,,5.10188000e-04,1.13086834e+01
5.11188000e-04,1.19531250e-01,8.85625000e-03,-5.70312500e-03,8.52343750e-03,2.96875000e-03,5.82269531e+00,,5.11188000e-04,7.40082061e-04,,5.11188000e-04,1.09316502e+01
5.12188000e-04,1.15625000e-01,8.63281250e-03,-4.78125000e-03,8.47656250e-03,3.25000000e-03,5.82234375e+00,,5.12188000e-04,7.40697840e-04,,5.12188000e-04,1.13621407e+01
5.13188000e-04,1.06250000e-01,8.53125000e-03,-2.59375000e-03,8.42187500e-03,3.65625000e-03,5.82035156e+00,,5.13188000e-04,7.41302210e-04,,5.13188000e-04,1.23481798e+01
5.14188000e-04,1.13281250e-01,8.53125000e-03,-1.76562500e-03,8.44531250e-03,3.81250000e-03,5.81917969e+00,,5.14188000e-04,7.41902972e-04,,5.14188000e-04,1.16348600e+01
5.15188000e-04,1.23437500e-01,8.57187500e-03,-3.35937500e-03,8.52343750e-03,3.71875000e-03,5.81976563e+00,,5.15188000e-04,7.42505188e-04,,5.15188000e-04,1.06014061e+01
5.16188000e-04,1.28125000e-01,8.57187500e-03,-5.03125000e-03,8.51562500e-03,3.34375000e-03,5.82070313e+00,,5.16188000e-04,7.43108802e-04,,5.16188000e-04,1.01403942e+01
5.17188000e-04,1.21093750e-01,8.32812500e-03,-4.51562500e-03,8.46093750e-03,3.12500000e-03,5.82140625e+00,,5.17188000e-04,7.43703858e-04,,5.17188000e-04,1.08905649e+01
5.18188000e-04,1.10156250e-01,8.02343750e-03,-2.53125000e-03,8.33593750e-03,3.18750000e-03,5.82070313e+00,,5.18188000e-04,7.44279590e-04,,5.18188000e-04,1.20368166e+01
5.19188000e-04,1.17187500e-01,8.22656250e-03,-1.57812500e-03,8.29687500e-03,3.25000000e-03,5.82152344e+00,,5.19188000e-04,7.44851772e-04,,5.19188000e-04,1.13228350e+01
