Time,U_loop,Bt,Ipch,Ich
6.6986665599999995,-0.24140625,3.6236954754178586e-05,-0.0,-0.02110345502559793
6.69966656,-0.2359375,3.636518096185607e-05,-0.0,-0.021131057689980734
6.700666559999999,-0.228125,3.642045645078355e-05,-0.0,-0.021160763783082626
6.70166656,-0.22109375,3.636416025221101e-05,-0.0,-0.021192464037523777
6.70266656,-0.2203125,3.630357283488847e-05,-0.0,-0.02122603798070921
6.70366656,-0.22421875,3.6315220933190945e-05,-0.0,-0.02126135393482882
6.704666559999999,-0.22109375,3.637335723461837e-05,-0.0,-0.021298269016857312
6.705666559999999,-0.20625,3.6429347926670845e-05,-0.0,-0.021336629138554376
6.7066665599999995,-0.2015625,3.641596391559831e-05,-0.0,-0.02137626900646445
6.70766656,-0.2,3.636109812327577e-05,-0.0,-0.02141701212191689
6.70866656,-0.2015625,3.6296219487203226e-05,-0.0,-0.021458670781025885
6.70966656,-0.2,3.621632158550569e-05,-0.0,-0.021501046074690507
6.710666559999999,-0.20390625,3.6160025386933196e-05,-0.0,-0.021543927888594654
6.711666559999999,-0.21796875,3.620957925086067e-05,-0.0,-0.021587094903207184
6.71266656,-0.225,3.631849497416316e-05,-0.0,-0.02163031459378173
6.713666559999999,-0.22421875,3.629938933809063e-05,-0.0,-0.021673343230356808
6.7146665599999995,-0.22890625,3.6214485014518086e-05,-0.0,-0.0217159258777558
6.71566656,-0.24140625,3.622041148782055e-05,-0.0,-0.02175779639558695
6.71666656,-0.24921875,3.630000388299803e-05,-0.0,-0.021798677438243375
6.71766656,-0.24296875,3.6391039528175435e-05,-0.0,-0.021838280454903006
6.718666559999999,-0.23359375,3.644273900147792e-05,-0.0,-0.021876305689528756
6.719666559999999,-0.23046875,3.6457247912280386e-05,-0.0,-0.021912442180868286
6.72066656,-0.2375,3.649464332308286e-05,-0.0,-0.02194636776245416
6.72166656,-0.234375,3.6600698233885344e-05,-0.0,-0.021977749062603802
6.7226665599999995,-0.23203125,3.670818355093783e-05,-0.0,-0.022006241504419502
6.723666559999999,-0.22890625,3.67091036023653e-05,-0.0,-0.022031489305788396
6.724666559999999,-0.21875,3.665709862254276e-05,-0.0,-0.022053125479382537
6.72566656,-0.21484375,3.6732399798970236e-05,-0.0,-0.02207077183265878
6.72666656,-0.20546875,3.6884227709772724e-05,-0.0,-0.022084038967858873
6.727666559999999,-0.2078125,3.69209079174502e-05,-0.0,-0.022092526282009424
6.72866656,-0.20625,3.684101001575266e-05,-0.0,-0.022095821966921888
6.72966656,-0.20390625,3.6761112114055116e-05,-0.0,-0.02209350300919261
6.7306665599999995,-0.2078125,3.67427216811076e-05,-0.0,-0.022086446253267365
6.731666559999999,-0.209375,3.6770819451285076e-05,-0.0,-0.022082275241870078
6.732666559999999,-0.20625,3.681179087771255e-05,-0.0,-0.02208192434979011
6.73366656,-0.2078125,3.680055247601502e-05,-0.0,-0.02208496507742983
6.73466656,-0.209375,3.6745686683692474e-05,-0.0,-0.02209098645162507
6.73566656,-0.2078125,3.668796007886994e-05,-0.0,-0.02209959502564511
6.736666559999999,-0.22421875,3.6652404770922435e-05,-0.0,-0.022110414879192675
6.737666559999999,-0.2359375,3.670911066609991e-05,-0.0,-0.022123087618403977
6.7386665599999995,-0.23359375,3.68645145925274e-05,-0.0,-0.02213727237584865
6.73966656,-0.2375,3.692408130020488e-05,-0.0,-0.022152645810529795
6.740666559999999,-0.23828125,3.685205063288233e-05,-0.0,-0.022168902107883963
6.74166656,-0.23359375,3.68243625593098e-05,-0.0,-0.02218575297978117
6.74266656,-0.228125,3.689036609511228e-05,-0.0,-0.022202927664524873
6.743666559999999,-0.225,3.6978540927789686e-05,-0.0,-0.02222017292685197
6.74466656,-0.225,3.702308836984216e-05,-0.0,-0.022237253057932872
6.745666559999999,-0.22109375,3.703402126501963e-05,-0.0,-0.02225394987537139
6.7466665599999995,-0.215625,3.7044954160197094e-05,-0.0,-0.02227006272320479
6.74766656,-0.209375,3.7122400945999574e-05,-0.0,-0.022285408471903825
6.74866656,-0.21328125,3.719698691930205e-05,-0.0,-0.022299821518372672
6.74966656,-0.21171875,3.716214681447951e-05,-0.0,-0.022313153785948982
6.750666559999999,-0.2109375,3.707938810028204e-05,-0.0,-0.022325274724403838
6.751666559999999,-0.20390625,3.711606830795952e-05,-0.0,-0.022336071309941814
6.75266656,-0.1984375,3.7227844843762e-05,-0.0,-0.022345448045200913
6.75366656,-0.19609375,3.726237944206447e-05,-0.0,-0.022353326959252583
6.7546665599999995,-0.19296875,3.721752649349194e-05,-0.0,-0.022359647607601753
6.75566656,-0.190625,3.713905899804439e-05,-0.0,-0.022364367072186784
6.756666559999999,-0.18671875,3.711351653384688e-05,-0.0,-0.022367459961379503
6.75766656,-0.19609375,3.713589267902435e-05,-0.0,-0.022368918409985193
6.758666559999999,-0.2078125,3.7164705652326826e-05,-0.0,-0.022368752079242583
6.759666559999999,-0.209375,3.716777131312929e-05,-0.0,-0.02236698815682386
6.76066656,-0.21328125,3.713579202080676e-05,-0.0,-0.022363671356834668
6.76166656,-0.215625,3.708950866598422e-05,-0.0,-0.022358863919814106
6.76266656,-0.22265625,3.702963645178668e-05,-0.0,-0.022352645612734718
6.763666559999999,-0.22109375,3.702841089383915e-05,-0.0,-0.02234511372900252
6.764666559999999,-0.22421875,3.7131604992141624e-05,-0.0,-0.022336383088456962
6.76566656,-0.22421875,3.71997541373191e-05,-0.0,-0.02232658603737096
6.76666656,-0.215625,3.713416029812156e-05,-0.0,-0.022315872448450878
6.767666559999999,-0.20546875,3.7080009708924024e-05,-0.0,-0.02230440972083655
6.76866656,-0.19453125,3.7144582838476506e-05,-0.0,-0.022292382780101243
6.769666559999999,-0.1984375,3.723418807740391e-05,-0.0,-0.022279994078251708
6.77066656,-0.20625,3.726729226945638e-05,-0.0,-0.022267944058998214
6.77166656,-0.20546875,3.724604102400885e-05,-0.0,-0.022261618828418494
6.772666559999999,-0.209375,3.7229796200436316e-05,-0.0,-0.022261455783335545
6.77366656,-0.20546875,3.725431795498879e-05,-0.0,-0.022266242211293603
6.77466656,-0.2,3.729385897516626e-05,-0.0,-0.022274847952294657
6.77566656,-0.2015625,3.732338715159373e-05,-0.0,-0.022286225398798452
6.776666559999999,-0.2109375,3.734504809364618e-05,-0.0,-0.022299409495722476
6.777666559999999,-0.21875,3.7382443504448656e-05,-0.0,-0.022313517740442004
6.77866656,-0.23046875,3.7419838915251125e-05,-0.0,-0.022327750182790037
6.77966656,-0.23203125,3.74794056229286e-05,-0.0,-0.02234138942505733
6.78066656,-0.22109375,3.755971322123108e-05,-0.0,-0.0223538006219924
6.78166656,-0.21875,3.762142553828356e-05,-0.0,-0.022364431480801514
6.782666559999999,-0.22109375,3.7663827370961004e-05,-0.0,-0.022372812261148692
6.7836665599999995,-0.21875,3.7693355547388473e-05,-0.0,-0.022378555775155722
6.78466656,-0.21484375,3.771787730194095e-05,-0.0,-0.022381357387402125
6.785666559999999,-0.209375,3.773953824399342e-05,-0.0,-0.022380995014925194
6.78666656,-0.1984375,3.775762317042089e-05,-0.0,-0.022377329127219958
6.78766656,-0.2015625,3.775639761247336e-05,-0.0,-0.022370302746239214
6.78866656,-0.19296875,3.774158319515082e-05,-0.0,-0.02235994144639351
6.78966656,-0.17734375,3.77267687778283e-05,-0.0,-0.022346353354551155
6.790666559999999,-0.1828125,3.769621989175577e-05,-0.0,-0.022329729150038183
6.7916665599999995,-0.18671875,3.7655658161933236e-05,-0.0,-0.022310342064638417
6.79266656,-0.1921875,3.76251092758607e-05,-0.0,-0.02228854788259341
6.79366656,-0.1890625,3.760814924916316e-05,-0.0,-0.02226478494060248
6.79466656,-0.18359375,3.760549328496564e-05,-0.0,-0.022239574127822705
6.795666559999999,-0.18671875,3.7618571789518095e-05,-0.0,-0.022213518885868925
6.796666559999999,-0.1921875,3.7634511106570565e-05,-0.0,-0.02218730520881368
6.79766656,-0.1921875,3.7648304814248037e-05,-0.0,-0.022161701643187315
6.798666559999999,-0.190625,3.76642441313005e-05,-0.0,-0.022137559287977924
6.7996665599999995,-0.2078125,3.7687335479602974e-05,-0.0,-0.022115309229900487
6.80066656,-0.21484375,3.7729022109155446e-05,-0.0,-0.02209481265147908
6.80166656,-0.21171875,3.779001922308292e-05,-0.0,-0.022076270167819854
6.80266656,-0.2078125,3.784243389951035e-05,-0.0,-0.022059849874624123
6.803666559999999,-0.196875,3.7892702966562824e-05,-0.0,-0.0220456853311112
6.804666559999999,-0.19609375,3.79415416273653e-05,-0.0,-0.022033875560018474
6.80566656,-0.20234375,3.796677858504277e-05,-0.0,-0.022024485047601353
6.80666656,-0.209375,3.7984863511470235e-05,-0.0,-0.022017543743633284
6.8076665599999995,-0.209375,3.7995796406647706e-05,-0.0,-0.022013047061405736
6.808666559999999,-0.21484375,3.801602694245016e-05,-0.0,-0.02201095587772823
6.809666559999999,-0.21171875,3.804126390012763e-05,-0.0,-0.0220111965329283
6.81066656,-0.1921875,3.8055772810930105e-05,-0.0,-0.022013660830851527
6.81166656,-0.190625,3.804811042485757e-05,-0.0,-0.02201820603886153
6.812666559999999,-0.190625,3.801970714816004e-05,-0.0,-0.022024654887839952
6.81366656,-0.18515625,3.79948798870875e-05,-0.0,-0.022032795572186476
6.81466656,-0.18671875,3.798078067288997e-05,-0.0,-0.02204238174981882
6.8156665599999995,-0.2,3.7978124708692444e-05,-0.0,-0.02205313254217272
6.816666559999999,-0.20390625,3.797332313511991e-05,-0.0,-0.022064732534201985
6.817666559999999,-0.19609375,3.7985686436547384e-05,-0.0,-0.022076831774378414
6.81866656,-0.196875,3.802379705047486e-05,-0.0,-0.022089045774691868
6.81966656,-0.20546875,3.806762928940233e-05,-0.0,-0.022100955510650232
6.82066656,-0.2203125,3.81050247002048e-05,-0.0,-0.02211210742127942
6.821666559999999,-0.22421875,3.8143135314132245e-05,-0.0,-0.022122013409123387
6.822666559999999,-0.22109375,3.818267633430971e-05,-0.0,-0.022130150840244136
6.8236665599999995,-0.2171875,3.8229369385737183e-05,-0.0,-0.02213596254422168
6.82466656,-0.2171875,3.828679048403966e-05,-0.0,-0.02213885681415408
6.825666559999999,-0.209375,3.833062272296713e-05,-0.0,-0.02213820740665742
6.82666656,-0.20234375,3.8370878946269615e-05,-0.0,-0.02213335354186583
6.82766656,-0.2078125,3.839969191957209e-05,-0.0,-0.02212475440846962
6.828666559999999,-0.2078125,3.8412770424124546e-05,-0.0,-0.02211844506109329
6.82966656,-0.2015625,3.843228575680202e-05,-0.0,-0.022115232821124712
6.830666559999999,-0.19453125,3.8470396370729495e-05,-0.0,-0.022114916091612466
6.8316665599999995,-0.18671875,3.850922218778197e-05,-0.0,-0.022117298115605397
6.83266656,-0.190625,3.851729427045944e-05,-0.0,-0.022122186976152633
6.83366656,-0.1984375,3.8516068712511906e-05,-0.0,-0.02212939559630357
6.83466656,-0.19453125,3.852199518581438e-05,-0.0,-0.02213874173910787
6.835666559999999,-0.1921875,3.8535073690366834e-05,-0.0,-0.022150048007615466
6.836666559999999,-0.1984375,3.8551013007419303e-05,-0.0,-0.022163141844876597
6.83766656,-0.20625,3.856123069947177e-05,-0.0,-0.022177855533941738
6.83866656,-0.21328125,3.856286595402424e-05,-0.0,-0.022194026197861653
6.8396665599999995,-0.22421875,3.8571653239826707e-05,-0.0,-0.02221149579968738
6.84066656,-0.23359375,3.8587592556879176e-05,-0.0,-0.022230111142470223
6.841666559999999,-0.23984375,3.8607107889556635e-05,-0.0,-0.022249723869261752
6.84266656,-0.24296875,3.864378809723411e-05,-0.0,-0.022270190463113845
6.843666559999999,-0.2359375,3.8675461883036577e-05,-0.0,-0.02229137224707863
6.844666559999999,-0.2375,3.8714287700089056e-05,-0.0,-0.022313135384208493
6.84566656,-0.23984375,3.876884798589153e-05,-0.0,-0.022335350877556122
6.84666656,-0.23984375,3.883056030294401e-05,-0.0,-0.02235789457017446
6.84766656,-0.23828125,3.889155741687148e-05,-0.0,-0.022380647145116724
6.848666559999999,-0.23828125,3.8941826483923914e-05,-0.0,-0.022403494125436397
6.849666559999999,-0.23984375,3.897779148847639e-05,-0.0,-0.022426325874187282
6.85066656,-0.23359375,3.903950380552887e-05,-0.0,-0.022449037594423404
6.85166656,-0.21328125,3.9150565138206356e-05,-0.0,-0.022471529329199075
6.852666559999999,-0.2,3.920941664275884e-05,-0.0,-0.02249370596156889
6.85366656,-0.20625,3.91316643504363e-05,-0.0,-0.0225154772145877
6.854666559999999,-0.21875,3.901028466748885e-05,-0.0,-0.022536757651310635
6.8556665599999995,-0.21328125,3.902121756266632e-05,-0.0,-0.022557466674793126
6.85666656,-0.20390625,3.90979491453438e-05,-0.0,-0.022577528528090845
6.857666559999999,-0.20234375,3.908098911864626e-05,-0.0,-0.022596872294259746
6.85866656,-0.20546875,3.899107837319872e-05,-0.0,-0.022615431896356054
6.85966656,-0.2109375,3.892619973712618e-05,-0.0,-0.022633146097436274
6.86066656,-0.2171875,3.893856303855365e-05,-0.0,-0.02264995850055718
6.861666559999999,-0.22421875,3.8993838527481084e-05,-0.0,-0.022665817548775807
6.862666559999999,-0.23828125,3.905555084453356e-05,-0.0,-0.0226806765251495
6.8636665599999995,-0.24375,3.906934455221103e-05,-0.0,-0.02269449355273585
6.86466656,-0.24140625,3.905453013488849e-05,-0.0,-0.022707231594592713
6.86566656,-0.2359375,3.904829815506596e-05,-0.0,-0.022718858453778235
6.86666656,-0.22421875,3.9020610081493424e-05,-0.0,-0.02272934677335084
6.867666559999999,-0.22109375,3.9045131836045874e-05,-0.0,-0.02273867403636919
6.868666559999999,-0.22421875,3.9174788449973355e-05,-0.0,-0.022746822565892277
6.86966656,-0.22265625,3.926224807952584e-05,-0.0,-0.022753779524979326
6.870666559999999,-0.2203125,3.92181103340783e-05,-0.0,-0.02275953691668984
6.8716665599999995,-0.21875,3.919042226050577e-05,-0.0,-0.0227640915840836
6.87266656,-0.21171875,3.929790757755825e-05,-0.0,-0.022767445210220665
6.87366656,-0.20546875,3.945760272273574e-05,-0.0,-0.022769604318161364
6.87466656,-0.2109375,3.954220153978815e-05,-0.0,-0.022770580270966293
6.875666559999999,-0.21171875,3.953239354434062e-05,-0.0,-0.02277038927169633
6.876666559999999,-0.209375,3.951400311139309e-05,-0.0,-0.022769052363412628
6.87766656,-0.21171875,3.954782250657056e-05,-0.0,-0.022766595429176598
6.87866656,-0.2078125,3.9636712542373044e-05,-0.0,-0.02276304919204994
6.8796665599999995,-0.21484375,3.9727748187550524e-05,-0.0,-0.022758449215094623
6.880666559999999,-0.21484375,3.9716509785853e-05,-0.0,-0.02275283590137289
6.881666559999999,-0.21328125,3.964090310290546e-05,-0.0,-0.02274621613506577
6.88266656,-0.22109375,3.969832420120794e-05,-0.0,-0.022738447191664294
6.88366656,-0.22890625,3.987589942451043e-05,-0.0,-0.02272955340940357
6.884666559999999,-0.22890625,3.9972656694687916e-05,-0.0,-0.022719585837855612
6.88566656,-0.22265625,3.994925983986538e-05,-0.0,-0.022708595803859866
6.88666656,-0.22265625,3.9901546078792844e-05,-0.0,-0.0226966349115232
6.8876665599999995,-0.225,3.9908187755220305e-05,-0.0,-0.022683755042219936
6.888666559999999,-0.215625,3.996489365039779e-05,-0.0,-0.022670008354591775
6.889666559999999,-0.2109375,4.002374515495027e-05,-0.0,-0.022655447284547887
6.89066656,-0.20390625,4.002037398762773e-05,-0.0,-0.022640124545264855
6.89166656,-0.2015625,3.9979097054680195e-05,-0.0,-0.022624093127186697
6.89266656,-0.20234375,3.9931383293607656e-05,-0.0,-0.022607406298024848
6.893666559999999,-0.1890625,3.986721986066017e-05,-0.0,-0.022590117602758197
6.894666559999999,-0.17734375,3.981306927146264e-05,-0.0,-0.022572280863633016
6.89566656,-0.18125,3.9844743057265105e-05,-0.0,-0.022553950180163037
6.89666656,-0.18515625,3.9914322608692586e-05,-0.0,-0.022535179929129418
6.897666559999999,-0.1828125,3.986517844137005e-05,-0.0,-0.022516024764580738
6.89866656,-0.190625,3.9779558914672505e-05,-0.0,-0.022496539617833013
6.89966656,-0.19609375,3.976045327859997e-05,-0.0,-0.022476779697469675
6.9006665599999994,-0.196875,3.980571592377741e-05,-0.0,-0.022456800489341608
6.90166656,-0.2,3.9842396131454884e-05,-0.0,-0.022436657756567068
6.902666559999999,-0.2078125,3.982400569850735e-05,-0.0,-0.022416407539531807
6.90366656,-0.215625,3.9791311203059815e-05,-0.0,-0.022396106155888964
6.90466656,-0.225,3.9775066379487286e-05,-0.0,-0.02237581020055912
6.90566656,-0.2203125,3.983177227466476e-05,-0.0,-0.022355576545730275
6.906666559999999,-0.2171875,3.990278223234218e-05,-0.0,-0.022335462340857894
6.907666559999999,-0.215625,3.987795497126964e-05,-0.0,-0.022315525012664796
6.9086665599999995,-0.21484375,3.97923354445721e-05,-0.0,-0.02229582226514129
6.90966656,-0.21484375,3.982329402724957e-05,-0.0,-0.02227641207954509
6.91066656,-0.2078125,3.992362731305205e-05,-0.0,-0.022257352714401355
6.91166656,-0.2078125,3.993599061447953e-05,-0.0,-0.02223870270550265
6.91266656,-0.2109375,3.987111197840698e-05,-0.0,-0.022220520865908974
6.913666559999999,-0.209375,3.9794790092334506e-05,-0.0,-0.022202866285947778
6.91466656,-0.196875,3.977639965938697e-05,-0.0,-0.022185798333213894
6.915666559999999,-0.190625,3.980092141393944e-05,-0.0,-0.022169376652569614
6.9166665599999995,-0.19453125,3.981900634036692e-05,-0.0,-0.022153661166144662
6.91766656,-0.1890625,3.978345103241938e-05,-0.0,-0.022138712073336175
6.91866656,-0.196875,3.9720002802596845e-05,-0.0,-0.022124589850808733
6.91966656,-0.20546875,3.964010490089937e-05,-0.0,-0.022111355252494334
6.920666559999999,-0.20234375,3.956020699920183e-05,-0.0,-0.02209906930959239
6.921666559999999,-0.19609375,3.95775767225043e-05,-0.0,-0.02208779333056976
6.92266656,-0.190625,3.969435968018179e-05,-0.0,-0.02207758890116074
6.92366656,-0.1921875,3.971888143473426e-05,-0.0,-0.022068517884367027
6.9246665599999995,-0.20234375,3.962968589241171e-05,-0.0,-0.02206064242045777
6.92566656,-0.22265625,3.961415627196418e-05,-0.0,-0.022054024926969534
6.926666559999999,-0.22109375,3.9700185495266584e-05,-0.0,-0.022048728098706314
6.92766656,-0.21328125,3.980981642169407e-05,-0.0,-0.02204481490773953
6.92866656,-0.21171875,3.988726320749654e-05,-0.0,-0.022042348603408035
6.929666559999999,-0.21171875,3.994253869642402e-05,-0.0,-0.02204139271231811
6.93066656,-0.21328125,4.0003535810351494e-05,-0.0,-0.02204201103834346
6.93166656,-0.215625,4.0111021127403974e-05,-0.0,-0.022044267662625225
6.93266656,-0.2171875,4.021779124133146e-05,-0.0,-0.022048226943571964
6.933666559999999,-0.2203125,4.021942649588393e-05,-0.0,-0.022053953516859667
6.934666559999999,-0.2265625,4.0160269484811394e-05,-0.0,-0.02206151229543176
6.93566656,-0.21875,4.021125375498887e-05,-0.0,-0.02207096846949909
6.93666656,-0.20625,4.0337334353291354e-05,-0.0,-0.02208238750653993
6.93766656,-0.21328125,4.036543212346883e-05,-0.0,-0.022095835151299988
6.93866656,-0.225,4.028696462802128e-05,-0.0,-0.02211137742579239
6.939666559999999,-0.23359375,4.020706672632381e-05,-0.0,-0.02212908062929768
6.9406665599999995,-0.228125,4.0198689137126274e-05,-0.0,-0.022149011338363882
6.94166656,-0.22265625,4.023536934480375e-05,-0.0,-0.022171236406806395
6.942666559999999,-0.2203125,4.0281347193106224e-05,-0.0,-0.022195822965708063
6.94366656,-0.225,4.028870407265869e-05,-0.0,-0.022222838423419156
6.94466656,-0.234375,4.024742713971116e-05,-0.0,-0.02225235046555738
6.94566656,-0.24375,4.019113094113862e-05,-0.0,-0.02228442705500786
6.94666656,-0.253125,4.012553710194114e-05,-0.0,-0.022319136431923115
6.947666559999999,-0.24375,4.0137185200243615e-05,-0.0,-0.022352608455772426
6.9486665599999995,-0.23359375,4.02732786422961e-05,-0.0,-0.022380452613588002
6.94966656,-0.2265625,4.0360023068723574e-05,-0.0,-0.02240312753919039
6.95066656,-0.2265625,4.0314454917026033e-05,-0.0,-0.0224210859175836
6.95166656,-0.22421875,4.02810452184535e-05,-0.0,-0.022434764867128237
6.952666559999999,-0.2203125,4.036278322300592e-05,-0.0,-0.022444585939541482
6.953666559999999,-0.22265625,4.0466692524433403e-05,-0.0,-0.02245095511989714
6.95466656,-0.2203125,4.0510524763360875e-05,-0.0,-0.022454262826625555
6.955666559999999,-0.21328125,4.048998872103834e-05,-0.0,-0.02245488391151369
6.9566665599999995,-0.1984375,4.046659186621581e-05,-0.0,-0.022453177659705083
6.95766656,-0.1875,4.049683524576828e-05,-0.0,-0.02244948778969987
6.95866656,-0.2,4.055425634407076e-05,-0.0,-0.02244414245335476
6.95966656,-0.20234375,4.059808858299819e-05,-0.0,-0.02243745423588307
6.960666559999999,-0.20390625,4.051747547817565e-05,-0.0,-0.022429720155854687
6.961666559999999,-0.2109375,4.039251977960311e-05,-0.0,-0.02242122166519609
6.96266656,-0.21484375,4.042061754978058e-05,-0.0,-0.022412224649190352
6.96366656,-0.215625,4.054669814808307e-05,-0.0,-0.022402979426477135
6.9646665599999995,-0.21171875,4.0584093558885536e-05,-0.0,-0.022393720749052676
6.965666559999999,-0.209375,4.0506341266563065e-05,-0.0,-0.022384667802269827
6.966666559999999,-0.20625,4.042286734924052e-05,-0.0,-0.022376024204837985
6.96766656,-0.21484375,4.0385166431917985e-05,-0.0,-0.02236797800882317
6.96866656,-0.215625,4.0404681764595456e-05,-0.0,-0.022360701699647986
6.969666559999999,-0.215625,4.046925489414794e-05,-0.0,-0.022354352196091613
6.97066656,-0.21328125,4.0500928679950407e-05,-0.0,-0.022349070850289823
6.97166656,-0.20546875,4.0481107840752876e-05,-0.0,-0.02234498344773498
6.9726665599999995,-0.20390625,4.044912854843037e-05,-0.0,-0.02234220020727603
6.973666559999999,-0.20546875,4.040284519360783e-05,-0.0,-0.02234081578111851
6.974666559999999,-0.21328125,4.03916067919103e-05,-0.0,-0.022340909254824553
6.97566656,-0.2203125,4.049551609333778e-05,-0.0,-0.022342544147312866
6.97666656,-0.2203125,4.0587982144765265e-05,-0.0,-0.022345768410858745
6.97766656,-0.209375,4.0539553180567724e-05,-0.0,-0.02235061443109409
6.978666559999999,-0.196875,4.048111137262024e-05,-0.0,-0.022357099027007363
6.979666559999999,-0.19609375,4.0512785158422715e-05,-0.0,-0.022365223450943644
6.9806665599999995,-0.2,4.057592788172519e-05,-0.0,-0.02237497338860458
6.98166656,-0.20546875,4.060760166752766e-05,-0.0,-0.02238631895904841
6.982666559999999,-0.20234375,4.057705278145513e-05,-0.0,-0.022399214714689968
6.98366656,-0.196875,4.054793430163259e-05,-0.0,-0.022413599641300665
6.98466656,-0.1921875,4.058318410306007e-05,-0.0,-0.022429397158008506
6.985666559999999,-0.196875,4.067851096698747e-05,-0.0,-0.022446515117298074
6.98666656,-0.209375,4.0759533768414946e-05,-0.0,-0.022464845805010573
6.987666559999999,-0.2265625,4.071038960109241e-05,-0.0,-0.022484265940343758
6.9886665599999995,-0.23984375,4.060402918376987e-05,-0.0,-0.022504636675851983
6.98966656,-0.2375,4.064571581332234e-05,-0.0,-0.0225258035974462
6.99066656,-0.23359375,4.081041738037483e-05,-0.0,-0.022547596724393933
6.991666559999999,-0.2328125,4.0894300994302235e-05,-0.0,-0.02256983050931929
6.992666559999999,-0.22265625,4.08759105613547e-05,-0.0,-0.022592303838203008
6.993666559999999,-0.22109375,4.084178565965716e-05,-0.0,-0.022614800030382375
6.99466656,-0.225,4.085772497670963e-05,-0.0,-0.022637086838551267
6.99566656,-0.225,4.0918722090637105e-05,-0.0,-0.022658916448760155
6.9966665599999995,-0.21875,4.097685839206458e-05,-0.0,-0.022680025480416106
6.99766656,-0.21328125,4.098993689661705e-05,-0.0,-0.022700134986282764
6.998666559999999,-0.20546875,4.097798329179453e-05,-0.0,-0.022718950452480343
6.99966656,-0.20390625,4.096960570259699e-05,-0.0,-0.022736161798485706
7.000666559999999,-0.20625,4.0922607144649456e-05,-0.0,-0.022751443377132252
7.001666559999999,-0.2,4.0894919071076926e-05,-0.0,-0.02276445397460997
7.00266656,-0.196875,4.0971650653754404e-05,-0.0,-0.02277483681046545
7.00366656,-0.20234375,4.107555995518189e-05,-0.0,-0.022782219537601872
7.0046665599999995,-0.20625,4.104143505348438e-05,-0.0,-0.022786214242278995
7.005666559999999,-0.20546875,4.095581552678684e-05,-0.0,-0.022786417444113177
7.006666559999999,-0.2109375,4.0984628500089306e-05,-0.0,-0.02278241009607735
7.00766656,-0.21171875,4.1082100973391795e-05,-0.0,-0.022773813822758626
7.00866656,-0.21171875,4.115525654044427e-05,-0.0,-0.022761190017182933
7.009666559999999,-0.21328125,4.117119585749674e-05,-0.0,-0.02274512537858563
7.01066656,-0.21328125,4.1185704768299214e-05,-0.0,-0.022726022575598578
7.011666559999999,-0.2109375,4.124741708535164e-05,-0.0,-0.022704269234927445
7.0126665599999995,-0.20234375,4.1370636871154127e-05,-0.0,-0.022680237941351638
7.01366656,-0.196875,4.150172389133161e-05,-0.0,-0.022654286237724412
7.014666559999999,-0.1984375,4.151337198963409e-05,-0.0,-0.0226267566249728
7.01566656,-0.19296875,4.1449923759811546e-05,-0.0,-0.022597976562097614
7.01666656,-0.18515625,4.151235127998902e-05,-0.0,-0.022568258466173476
7.017666559999999,-0.1828125,4.166417919079138e-05,-0.0,-0.022537899712348812
7.018666559999999,-0.18359375,4.1723030695343863e-05,-0.0,-0.022507182633845768
7.019666559999999,-0.17578125,4.169605782489633e-05,-0.0,-0.02247637452196036
7.02066656,-0.17578125,4.166050251694879e-05,-0.0,-0.02244572762606237
7.02166656,-0.1828125,4.164211208400126e-05,-0.0,-0.02241547915359537
7.02266656,-0.190625,4.1646608151053734e-05,-0.0,-0.022385851270076727
7.02366656,-0.1890625,4.16453825931062e-05,-0.0,-0.0223570510990976
7.024666559999999,-0.1890625,4.159623842578371e-05,-0.0,-0.02232927072232296
7.0256665599999994,-0.1921875,4.151634052408617e-05,-0.0,-0.022302687179491503
7.02666656,-0.19296875,4.1441449044263624e-05,-0.0,-0.022277462468415783
7.027666559999999,-0.18515625,4.134796228319108e-05,-0.0,-0.02225374354498214
7.02866656,-0.190625,4.126663397524354e-05,-0.0,-0.02223166232315068
7.02966656,-0.1984375,4.1266123620421e-05,-0.0,-0.022211335674955316
7.03066656,-0.20625,4.132926634372348e-05,-0.0,-0.022192865430503757
7.03166656,-0.20390625,4.132374956702595e-05,-0.0,-0.022176338377977504
7.032666559999999,-0.20390625,4.1257440524703414e-05,-0.0,-0.02216182626363182
7.0336665599999995,-0.2078125,4.1276955857380886e-05,-0.0,-0.022149385791795803
7.03466656,-0.20546875,4.139159320568337e-05,-0.0,-0.022139058624872317
7.03566656,-0.2078125,4.1497648116485846e-05,-0.0,-0.022130871383338028
7.03666656,-0.21171875,4.154004994916333e-05,-0.0,-0.0221248356457434
7.037666559999999,-0.215625,4.156171089121578e-05,-0.0,-0.022120947948712673
7.038666559999999,-0.2171875,4.158623264576825e-05,-0.0,-0.022119189786943886
7.03966656,-0.2078125,4.166367943157073e-05,-0.0,-0.022119527613208873
7.04066656,-0.1921875,4.176901913924821e-05,-0.0,-0.022121912838353262
7.0416665599999995,-0.196875,4.1774945612550675e-05,-0.0,-0.022126281831296467
7.04266656,-0.21328125,4.170649096085314e-05,-0.0,-0.0221325559190317
7.04366656,-0.22109375,4.1746031981030606e-05,-0.0,-0.02214064138662596
7.04466656,-0.22421875,4.1874973391832983e-05,-0.0,-0.022150429477220027
7.045666559999999,-0.225,4.1919520833885456e-05,-0.0,-0.02216179639202851
7.046666559999999,-0.2359375,4.186608544781292e-05,-0.0,-0.022174603290339774
