Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000,,Zero Index,719.71472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.39028528e-03,1.24343750e+01,3.90467188e-01,-9.28125000e-03,5.32031250e-03,1.46875000e-03,5.81109375e+00,,5.39028528e-03,1.31276220e-01,,5.39028528e-03,2.69317627e+01
5.39128528e-03,1.24226562e+01,3.90365625e-01,-8.93750000e-03,5.13281250e-03,1.59375000e-03,5.81214844e+00,,5.39128528e-03,1.31303713e-01,,5.39128528e-03,2.81881104e+01
5.39228528e-03,1.24171875e+01,3.90284375e-01,-9.20312500e-03,5.19531250e-03,1.68750000e-03,5.81226563e+00,,5.39228528e-03,1.31331205e-01,,5.39228528e-03,2.87999268e+01
5.39328528e-03,1.24140625e+01,3.90304688e-01,-9.65625000e-03,5.32031250e-03,1.62500000e-03,5.81250000e+00,,5.39328528e-03,1.31358683e-01,,5.39328528e-03,2.91721191e+01
5.39428528e-03,1.24132813e+01,3.90203125e-01,-9.65625000e-03,5.28906250e-03,1.59375000e-03,5.81226563e+00,,5.39428528e-03,1.31386176e-01,,5.39428528e-03,2.93038330e+01
5.39528528e-03,1.24101562e+01,3.90487500e-01,-9.12500000e-03,5.25000000e-03,1.40625000e-03,5.81226563e+00,,5.39528528e-03,1.31413653e-01,,5.39528528e-03,2.96757812e+01
5.39628528e-03,1.24039062e+01,3.90304688e-01,-8.76562500e-03,5.27343750e-03,1.46875000e-03,5.81226563e+00,,5.39628528e-03,1.31441146e-01,,5.39628528e-03,3.03675537e+01
5.39728528e-03,1.23984375e+01,3.90446875e-01,-9.67187500e-03,5.27343750e-03,1.75000000e-03,5.81167969e+00,,5.39728528e-03,1.31468639e-01,,5.39728528e-03,3.09802246e+01
5.39828528e-03,1.23953125e+01,3.90304688e-01,-1.01718750e-02,5.28906250e-03,2.37500000e-03,5.81015625e+00,,5.39828528e-03,1.31496117e-01,,5.39828528e-03,3.13549805e+01
5.39928528e-03,1.23914062e+01,3.90203125e-01,-9.62500000e-03,5.25000000e-03,2.37500000e-03,5.80992188e+00,,5.39928528e-03,1.31523594e-01,,5.39928528e-03,3.18100586e+01
5.40028528e-03,1.23945312e+01,3.90162500e-01,-9.01562500e-03,5.27343750e-03,2.28125000e-03,5.80968750e+00,,5.40028528e-03,1.31551072e-01,,5.40028528e-03,3.15373535e+01
5.40128528e-03,1.24078125e+01,3.90020313e-01,-9.43750000e-03,5.43750000e-03,2.37500000e-03,5.80792969e+00,,5.40128528e-03,1.31578550e-01,,5.40128528e-03,3.02170410e+01
5.40228528e-03,1.24093750e+01,3.90345313e-01,-1.00312500e-02,5.42187500e-03,2.53125000e-03,5.80769531e+00,,5.40228528e-03,1.31606027e-01,,5.40228528e-03,3.01074219e+01
5.40328528e-03,1.24132813e+01,3.90101563e-01,-9.51562500e-03,5.38281250e-03,2.53125000e-03,5.80769531e+00,,5.40328528e-03,1.31633505e-01,,5.40328528e-03,2.97565918e+01
5.40428528e-03,1.24140625e+01,3.90203125e-01,-8.87500000e-03,5.39843750e-03,2.50000000e-03,5.80734375e+00,,5.40428528e-03,1.31660983e-01,,5.40428528e-03,2.97247314e+01
5.40528528e-03,1.24101562e+01,3.89959375e-01,-9.12500000e-03,5.36718750e-03,2.37500000e-03,5.80746094e+00,,5.40528528e-03,1.31688446e-01,,5.40528528e-03,3.01751709e+01
5.40628528e-03,1.24117187e+01,3.89735938e-01,-9.87500000e-03,5.32812500e-03,2.15625000e-03,5.80851563e+00,,5.40628528e-03,1.31715909e-01,,5.40628528e-03,3.00644531e+01
5.40728528e-03,1.24140625e+01,3.90121875e-01,-9.89062500e-03,5.26562500e-03,2.34375000e-03,5.80792969e+00,,5.40728528e-03,1.31743357e-01,,5.40728528e-03,2.98751221e+01
5.40828528e-03,1.24140625e+01,3.90121875e-01,-9.32812500e-03,5.22656250e-03,1.96875000e-03,5.80910156e+00,,5.40828528e-03,1.31770834e-01,,5.40828528e-03,2.99260254e+01
5.40928528e-03,1.24156250e+01,3.90121875e-01,-8.93750000e-03,5.25000000e-03,1.59375000e-03,5.80933594e+00,,5.40928528e-03,1.31798312e-01,,5.40928528e-03,2.98134766e+01
5.41028528e-03,1.24140625e+01,3.90121875e-01,-9.12500000e-03,5.23437500e-03,1.75000000e-03,5.80886719e+00,,5.41028528e-03,1.31825775e-01,,5.41028528e-03,3.00223389e+01
5.41128528e-03,1.24132813e+01,3.89857813e-01,-9.54687500e-03,5.11718750e-03,1.62500000e-03,5.80886719e+00,,5.41128528e-03,1.31853238e-01,,5.41128528e-03,3.01523438e+01
5.41228528e-03,1.24093750e+01,3.89918750e-01,-9.92187500e-03,4.95312500e-03,1.53125000e-03,5.80968750e+00,,5.41228528e-03,1.31880701e-01,,5.41228528e-03,3.06065674e+01
5.41328528e-03,1.24132813e+01,3.89614063e-01,-9.50000000e-03,5.03906250e-03,1.68750000e-03,5.81027344e+00,,5.41328528e-03,1.31908149e-01,,5.41328528e-03,3.02553711e+01
5.41428528e-03,1.24156250e+01,3.89979688e-01,-8.98437500e-03,5.11718750e-03,1.96875000e-03,5.80968750e+00,,5.41428528e-03,1.31935582e-01,,5.41428528e-03,3.00628662e+01
5.41528528e-03,1.24210938e+01,3.89735938e-01,-9.42187500e-03,5.14062500e-03,2.00000000e-03,5.81156250e+00,,5.41528528e-03,1.31963044e-01,,5.41528528e-03,2.95478516e+01
5.41628528e-03,1.24250000e+01,3.89614063e-01,-9.98437500e-03,5.06250000e-03,1.90625000e-03,5.81214844e+00,,5.41628528e-03,1.31990477e-01,,5.41628528e-03,2.91964111e+01
5.41728528e-03,1.24320312e+01,3.90060938e-01,-9.68750000e-03,5.07812500e-03,1.84375000e-03,5.81250000e+00,,5.41728528e-03,1.32017940e-01,,5.41728528e-03,2.85238037e+01
5.41828528e-03,1.24289063e+01,3.89309375e-01,-9.43750000e-03,5.14062500e-03,1.96875000e-03,5.81132813e+00,,5.41828528e-03,1.32045373e-01,,5.41828528e-03,2.88966064e+01
5.41928528e-03,1.24187500e+01,3.89979688e-01,-9.62500000e-03,5.14062500e-03,2.59375000e-03,5.80851563e+00,,5.41928528e-03,1.32072821e-01,,5.41928528e-03,2.99941406e+01
5.42028528e-03,1.24132813e+01,3.89817188e-01,-9.14062500e-03,5.13281250e-03,2.75000000e-03,5.80769531e+00,,5.42028528e-03,1.32100269e-01,,5.42028528e-03,3.06075439e+01
5.42128528e-03,1.24156250e+01,3.89776563e-01,-8.82812500e-03,5.22656250e-03,2.87500000e-03,5.80652344e+00,,5.42128528e-03,1.32127717e-01,,5.42128528e-03,3.04136963e+01
5.42228528e-03,1.24187500e+01,3.90264063e-01,-9.39062500e-03,5.38281250e-03,2.90625000e-03,5.80628906e+00,,5.42228528e-03,1.32155180e-01,,5.42228528e-03,3.01397705e+01
5.42328528e-03,1.24226562e+01,3.89878125e-01,-9.98437500e-03,5.32031250e-03,2.59375000e-03,5.80687500e+00,,5.42328528e-03,1.32182643e-01,,5.42328528e-03,2.97884521e+01
5.42428528e-03,1.24289063e+01,3.90121875e-01,-9.51562500e-03,5.35937500e-03,2.53125000e-03,5.80734375e+00,,5.42428528e-03,1.32210121e-01,,5.42428528e-03,2.91956787e+01
5.42528528e-03,1.24265625e+01,3.89878125e-01,-8.68750000e-03,5.39843750e-03,2.50000000e-03,5.80746094e+00,,5.42528528e-03,1.32237583e-01,,5.42528528e-03,2.94857178e+01
5.42628528e-03,1.24265625e+01,3.89614063e-01,-8.75000000e-03,5.35937500e-03,2.59375000e-03,5.80675781e+00,,5.42628528e-03,1.32265016e-01,,5.42628528e-03,2.95319824e+01
5.42728528e-03,1.24273437e+01,3.89918750e-01,-9.65625000e-03,5.39843750e-03,2.59375000e-03,5.80652344e+00,,5.42728528e-03,1.32292464e-01,,5.42728528e-03,2.95001221e+01
5.42828528e-03,1.24281250e+01,3.89918750e-01,-1.01406250e-02,5.45312500e-03,2.59375000e-03,5.80570313e+00,,5.42828528e-03,1.32319927e-01,,5.42828528e-03,2.94720459e+01
5.42928528e-03,1.24320312e+01,3.90223437e-01,-9.34375000e-03,5.43750000e-03,2.21875000e-03,5.80710938e+00,,5.42928528e-03,1.32347390e-01,,5.42928528e-03,2.91209717e+01
5.43028528e-03,1.24273437e+01,3.89776563e-01,-7.89062500e-03,5.43750000e-03,2.00000000e-03,5.80828125e+00,,5.43028528e-03,1.32374853e-01,,5.43028528e-03,2.96499023e+01
5.43128528e-03,1.24250000e+01,3.89878125e-01,-8.26562500e-03,5.47656250e-03,2.15625000e-03,5.80851563e+00,,5.43128528e-03,1.32402316e-01,,5.43128528e-03,2.99344482e+01
5.43228528e-03,1.24210938e+01,3.89918750e-01,-9.68750000e-03,5.39843750e-03,2.28125000e-03,5.80851563e+00,,5.43228528e-03,1.32429764e-01,,5.43228528e-03,3.03846436e+01
5.43328528e-03,1.24132813e+01,3.89573438e-01,-9.68750000e-03,5.17187500e-03,2.28125000e-03,5.80875000e+00,,5.43328528e-03,1.32457212e-01,,5.43328528e-03,3.12414551e+01
5.43428528e-03,1.24132813e+01,3.89979688e-01,-8.68750000e-03,5.14062500e-03,2.34375000e-03,5.80792969e+00,,5.43428528e-03,1.32484660e-01,,5.43428528e-03,3.12901611e+01
5.43528528e-03,1.24234375e+01,3.89614063e-01,-7.73437500e-03,5.25000000e-03,2.75000000e-03,5.80734375e+00,,5.43528528e-03,1.32512107e-01,,5.43528528e-03,3.02866211e+01
5.43628528e-03,1.24234375e+01,3.89614063e-01,-7.81250000e-03,5.14062500e-03,2.90625000e-03,5.80687500e+00,,5.43628528e-03,1.32539555e-01,,5.43628528e-03,3.03278809e+01
5.43728528e-03,1.24210938e+01,3.89532813e-01,-8.64062500e-03,5.00781250e-03,2.96875000e-03,5.80652344e+00,,5.43728528e-03,1.32566974e-01,,5.43728528e-03,3.06130371e+01
5.43828528e-03,1.24234375e+01,3.89471875e-01,-9.51562500e-03,5.03906250e-03,2.71875000e-03,5.80687500e+00,,5.43828528e-03,1.32594407e-01,,5.43828528e-03,3.04195557e+01
5.43928528e-03,1.24265625e+01,3.89634375e-01,-8.87500000e-03,5.10156250e-03,2.59375000e-03,5.80792969e+00,,5.43928528e-03,1.32621840e-01,,5.43928528e-03,3.01462402e+01
5.44028528e-03,1.24304687e+01,3.89390625e-01,-7.48437500e-03,5.15625000e-03,2.96875000e-03,5.80734375e+00,,5.44028528e-03,1.32649273e-01,,5.44028528e-03,2.97868652e+01
5.44128528e-03,1.24328125e+01,3.89329688e-01,-7.48437500e-03,5.10156250e-03,3.25000000e-03,5.80628906e+00,,5.44128528e-03,1.32676691e-01,,5.44128528e-03,2.95848389e+01
5.44228528e-03,1.24289063e+01,3.89573438e-01,-8.53125000e-03,5.13281250e-03,3.12500000e-03,5.80628906e+00,,5.44228528e-03,1.32704109e-01,,5.44228528e-03,3.00299072e+01
5.44328528e-03,1.24343750e+01,3.89228125e-01,-8.87500000e-03,5.35937500e-03,2.90625000e-03,5.80628906e+00,,5.44328528e-03,1.32731542e-01,,5.44328528e-03,2.95123291e+01
5.44428528e-03,1.24343750e+01,3.89431250e-01,-8.59375000e-03,5.38281250e-03,2.65625000e-03,5.80605469e+00,,5.44428528e-03,1.32758945e-01,,5.44428528e-03,2.95585938e+01
5.44528528e-03,1.24328125e+01,3.89045313e-01,-8.10937500e-03,5.35937500e-03,2.65625000e-03,5.80734375e+00,,5.44528528e-03,1.32786363e-01,,5.44528528e-03,2.97639160e+01
5.44628528e-03,1.24343750e+01,3.89187500e-01,-8.21875000e-03,5.36718750e-03,2.43750000e-03,5.80886719e+00,,5.44628528e-03,1.32813767e-01,,5.44628528e-03,2.96462402e+01
5.44728528e-03,1.24359375e+01,3.89614063e-01,-8.37500000e-03,5.32812500e-03,2.34375000e-03,5.80875000e+00,,5.44728528e-03,1.32841185e-01,,5.44728528e-03,2.95290527e+01
5.44828528e-03,1.24421875e+01,3.89004688e-01,-8.71875000e-03,5.26562500e-03,2.65625000e-03,5.80710938e+00,,5.44828528e-03,1.32868603e-01,,5.44828528e-03,2.89300537e+01
5.44928528e-03,1.24421875e+01,3.89390625e-01,-9.31250000e-03,5.32031250e-03,2.59375000e-03,5.80769531e+00,,5.44928528e-03,1.32896006e-01,,5.44928528e-03,2.89779053e+01
5.45028528e-03,1.24398437e+01,3.89004688e-01,-8.79687500e-03,5.36718750e-03,2.15625000e-03,5.80957031e+00,,5.45028528e-03,1.32923409e-01,,5.45028528e-03,2.92674561e+01
5.45128528e-03,1.24359375e+01,3.89126562e-01,-8.15625000e-03,5.34375000e-03,1.96875000e-03,5.81074219e+00,,5.45128528e-03,1.32950813e-01,,5.45128528e-03,2.97150879e+01
5.45228528e-03,1.24289063e+01,3.89248438e-01,-8.26562500e-03,5.32812500e-03,2.28125000e-03,5.80886719e+00,,5.45228528e-03,1.32978216e-01,,5.45228528e-03,3.04833984e+01
5.45328528e-03,1.24210938e+01,3.89431250e-01,-9.31250000e-03,5.13281250e-03,2.21875000e-03,5.80992188e+00,,5.45328528e-03,1.33005634e-01,,5.45328528e-03,3.13354492e+01
5.45428528e-03,1.24226562e+01,3.89289063e-01,-9.46875000e-03,4.99218750e-03,2.00000000e-03,5.81027344e+00,,5.45428528e-03,1.33033052e-01,,5.45428528e-03,3.12242432e+01
5.45528528e-03,1.24304687e+01,3.89329688e-01,-8.28125000e-03,5.13281250e-03,1.84375000e-03,5.80957031e+00,,5.45528528e-03,1.33060470e-01,,5.45528528e-03,3.04658203e+01
5.45628528e-03,1.24367188e+01,3.89471875e-01,-7.48437500e-03,5.22656250e-03,1.75000000e-03,5.80957031e+00,,5.45628528e-03,1.33087888e-01,,5.45628528e-03,2.98632812e+01
5.45728528e-03,1.24398437e+01,3.89248438e-01,-8.12500000e-03,5.28906250e-03,1.59375000e-03,5.81015625e+00,,5.45728528e-03,1.33115306e-01,,5.45728528e-03,2.95823975e+01
5.45828528e-03,1.24414062e+01,3.89370313e-01,-8.82812500e-03,5.27343750e-03,1.68750000e-03,5.81027344e+00,,5.45828528e-03,1.33142725e-01,,5.45828528e-03,2.94663086e+01
5.45928528e-03,1.24265625e+01,3.89431250e-01,-8.79687500e-03,5.22656250e-03,1.90625000e-03,5.80992188e+00,,5.45928528e-03,1.33170143e-01,,5.45928528e-03,3.10433350e+01
5.46028528e-03,1.24187500e+01,3.89167188e-01,-8.09375000e-03,5.10156250e-03,1.96875000e-03,5.80968750e+00,,5.46028528e-03,1.33197561e-01,,5.46028528e-03,3.18934326e+01
5.46128528e-03,1.24210938e+01,3.89187500e-01,-8.12500000e-03,5.11718750e-03,2.37500000e-03,5.80816406e+00,,5.46128528e-03,1.33224964e-01,,5.46128528e-03,3.16948242e+01
5.46228528e-03,1.24250000e+01,3.89187500e-01,-8.60937500e-03,5.13281250e-03,2.06250000e-03,5.81074219e+00,,5.46228528e-03,1.33252367e-01,,5.46228528e-03,3.13364258e+01
5.46328528e-03,1.24304687e+01,3.88984375e-01,-8.76562500e-03,5.14062500e-03,1.78125000e-03,5.81273438e+00,,5.46328528e-03,1.33279771e-01,,5.46328528e-03,3.08187256e+01
5.46428528e-03,1.24359375e+01,3.89248438e-01,-8.76562500e-03,5.30468750e-03,2.00000000e-03,5.81226563e+00,,5.46428528e-03,1.33307159e-01,,5.46428528e-03,3.03013916e+01
5.46528528e-03,1.24328125e+01,3.89146875e-01,-8.34375000e-03,5.34375000e-03,2.15625000e-03,5.81308594e+00,,5.46528528e-03,1.33334577e-01,,5.46528528e-03,3.06688232e+01
5.46628528e-03,1.24289063e+01,3.89146875e-01,-8.18750000e-03,5.27343750e-03,2.12500000e-03,5.81203125e+00,,5.46628528e-03,1.33361980e-01,,5.46628528e-03,3.11153564e+01
5.46728528e-03,1.24304687e+01,3.89492188e-01,-8.29687500e-03,5.32031250e-03,2.53125000e-03,5.81050781e+00,,5.46728528e-03,1.33389384e-01,,5.46728528e-03,3.09980469e+01
5.46828528e-03,1.24359375e+01,3.89228125e-01,-8.40625000e-03,5.36718750e-03,2.59375000e-03,5.80957031e+00,,5.46828528e-03,1.33416817e-01,,5.46828528e-03,3.04783936e+01
5.46928528e-03,1.24289063e+01,3.89045313e-01,-8.81250000e-03,5.27343750e-03,2.28125000e-03,5.80957031e+00,,5.46928528e-03,1.33444220e-01,,5.46928528e-03,3.12489014e+01
5.47028528e-03,1.24289063e+01,3.89085938e-01,-8.95312500e-03,5.30468750e-03,2.00000000e-03,5.81074219e+00,,5.47028528e-03,1.33471623e-01,,5.47028528e-03,3.12960205e+01
5.47128528e-03,1.24328125e+01,3.88943750e-01,-8.31250000e-03,5.26562500e-03,1.84375000e-03,5.81226563e+00,,5.47128528e-03,1.33499011e-01,,5.47128528e-03,3.09390869e+01
5.47228528e-03,1.24359375e+01,3.89431250e-01,-7.75000000e-03,5.22656250e-03,1.75000000e-03,5.81273438e+00,,5.47228528e-03,1.33526415e-01,,5.47228528e-03,3.06595459e+01
5.47328528e-03,1.24367188e+01,3.89187500e-01,-7.98437500e-03,5.22656250e-03,1.78125000e-03,5.81132813e+00,,5.47328528e-03,1.33553833e-01,,5.47328528e-03,3.06206055e+01
5.47428528e-03,1.24367188e+01,3.89329688e-01,-8.67187500e-03,5.10156250e-03,1.96875000e-03,5.81074219e+00,,5.47428528e-03,1.33581251e-01,,5.47428528e-03,3.06646729e+01
5.47528528e-03,1.24359375e+01,3.89228125e-01,-8.23437500e-03,5.03906250e-03,2.34375000e-03,5.81027344e+00,,5.47528528e-03,1.33608669e-01,,5.47528528e-03,3.07900391e+01
5.47628528e-03,1.24367188e+01,3.88964063e-01,-7.92187500e-03,5.11718750e-03,2.15625000e-03,5.81132813e+00,,5.47628528e-03,1.33636057e-01,,5.47628528e-03,3.07523193e+01
5.47728528e-03,1.24398437e+01,3.89431250e-01,-7.85937500e-03,5.13281250e-03,1.84375000e-03,5.81250000e+00,,5.47728528e-03,1.33663461e-01,,5.47728528e-03,3.04720459e+01
5.47828528e-03,1.24421875e+01,3.89187500e-01,-7.40625000e-03,5.17968750e-03,1.75000000e-03,5.81308594e+00,,5.47828528e-03,1.33690879e-01,,5.47828528e-03,3.02708740e+01
5.47928528e-03,1.24453125e+01,3.89004688e-01,-7.84375000e-03,5.17968750e-03,1.78125000e-03,5.81332031e+00,,5.47928528e-03,1.33718282e-01,,5.47928528e-03,2.99891357e+01
5.48028528e-03,1.24476562e+01,3.88984375e-01,-8.12500000e-03,5.13281250e-03,1.78125000e-03,5.81414063e+00,,5.48028528e-03,1.33745670e-01,,5.48028528e-03,2.97896729e+01
5.48128528e-03,1.24570312e+01,3.88517188e-01,-7.60937500e-03,5.22656250e-03,2.15625000e-03,5.81273438e+00,,5.48128528e-03,1.33773044e-01,,5.48128528e-03,2.88648682e+01
5.48228528e-03,1.24625000e+01,3.88639063e-01,-7.21875000e-03,5.26562500e-03,3.03125000e-03,5.80968750e+00,,5.48228528e-03,1.33800402e-01,,5.48228528e-03,2.83403320e+01
5.48328528e-03,1.24585937e+01,3.88415625e-01,-7.70312500e-03,5.17187500e-03,2.81250000e-03,5.80968750e+00,,5.48328528e-03,1.33827761e-01,,5.48328528e-03,2.87825928e+01
5.48428528e-03,1.24625000e+01,3.88496875e-01,-8.10937500e-03,5.19531250e-03,2.59375000e-03,5.80968750e+00,,5.48428528e-03,1.33855119e-01,,5.48428528e-03,2.84218750e+01
5.48528528e-03,1.24664062e+01,3.88882813e-01,-7.93750000e-03,5.35937500e-03,2.59375000e-03,5.80933594e+00,,5.48528528e-03,1.33882493e-01,,5.48528528e-03,2.80616455e+01
5.48628528e-03,1.24664062e+01,3.89085938e-01,-8.00000000e-03,5.32812500e-03,2.28125000e-03,5.80968750e+00,,5.48628528e-03,1.33909881e-01,,5.48628528e-03,2.81040039e+01
5.48728528e-03,1.24695312e+01,3.89289063e-01,-8.37500000e-03,5.30468750e-03,2.34375000e-03,5.80910156e+00,,5.48728528e-03,1.33937284e-01,,5.48728528e-03,2.78251953e+01
5.48828528e-03,1.24695312e+01,3.89126562e-01,-8.23437500e-03,5.27343750e-03,2.59375000e-03,5.80933594e+00,,5.48828528e-03,1.33964688e-01,,5.48828528e-03,2.78691406e+01
5.48928528e-03,1.24664062e+01,3.89289063e-01,-7.93750000e-03,5.30468750e-03,2.71875000e-03,5.81015625e+00,,5.48928528e-03,1.33992091e-01,,5.48928528e-03,2.82341309e+01
5.49028528e-03,1.24585937e+01,3.89431250e-01,-7.78125000e-03,5.25000000e-03,2.53125000e-03,5.81027344e+00,,5.49028528e-03,1.34019524e-01,,5.49028528e-03,2.90811768e+01
5.49128528e-03,1.24507812e+01,3.89370313e-01,-8.29687500e-03,5.13281250e-03,2.59375000e-03,5.81050781e+00,,5.49128528e-03,1.34046942e-01,,5.49128528e-03,2.99291992e+01
5.49228528e-03,1.24531250e+01,3.89735938e-01,-8.50000000e-03,5.19531250e-03,2.06250000e-03,5.81074219e+00,,5.49228528e-03,1.34074375e-01,,5.49228528e-03,2.97321777e+01
5.49328528e-03,1.24546875e+01,3.89004688e-01,-8.07812500e-03,5.26562500e-03,1.62500000e-03,5.81191406e+00,,5.49328528e-03,1.34101793e-01,,5.49328528e-03,2.96149902e+01
5.49428528e-03,1.24531250e+01,3.89329688e-01,-7.92187500e-03,5.26562500e-03,1.46875000e-03,5.81074219e+00,,5.49428528e-03,1.34129196e-01,,5.49428528e-03,2.98186035e+01
5.49528528e-03,1.24437500e+01,3.89289063e-01,-8.64062500e-03,5.11718750e-03,1.53125000e-03,5.81085938e+00,,5.49528528e-03,1.34156615e-01,,5.49528528e-03,3.08289795e+01
5.49628528e-03,1.24343750e+01,3.88943750e-01,-9.35937500e-03,5.03906250e-03,1.78125000e-03,5.81015625e+00,,5.49628528e-03,1.34184018e-01,,5.49628528e-03,3.18431396e+01
5.49728528e-03,1.24367188e+01,3.89492188e-01,-9.09375000e-03,5.15625000e-03,1.96875000e-03,5.80957031e+00,,5.49728528e-03,1.34211421e-01,,5.49728528e-03,3.16503906e+01
5.49828528e-03,1.24367188e+01,3.89187500e-01,-8.37500000e-03,5.19531250e-03,1.78125000e-03,5.80992188e+00,,5.49828528e-03,1.34238824e-01,,5.49828528e-03,3.16966553e+01
5.49928528e-03,1.24343750e+01,3.89248438e-01,-8.23437500e-03,5.11718750e-03,1.62500000e-03,5.80992188e+00,,5.49928528e-03,1.34266242e-01,,5.49928528e-03,3.19822998e+01
5.50028528e-03,1.24382812e+01,3.89289063e-01,-8.59375000e-03,5.11718750e-03,1.53125000e-03,5.80992188e+00,,5.50028528e-03,1.34293646e-01,,5.50028528e-03,3.16241455e+01
5.50128528e-03,1.24460937e+01,3.88903125e-01,-8.64062500e-03,5.13281250e-03,1.53125000e-03,5.80968750e+00,,5.50128528e-03,1.34321049e-01,,5.50128528e-03,3.08643799e+01
5.50228528e-03,1.24453125e+01,3.88943750e-01,-8.53125000e-03,5.21093750e-03,1.68750000e-03,5.80968750e+00,,5.50228528e-03,1.34348437e-01,,5.50228528e-03,3.09904785e+01
5.50328528e-03,1.24453125e+01,3.88801563e-01,-8.20312500e-03,5.21093750e-03,2.12500000e-03,5.80875000e+00,,5.50328528e-03,1.34375826e-01,,5.50328528e-03,3.10347900e+01
5.50428528e-03,1.24382812e+01,3.89004688e-01,-7.81250000e-03,5.14062500e-03,2.12500000e-03,5.80968750e+00,,5.50428528e-03,1.34403214e-01,,5.50428528e-03,3.18020020e+01
5.50528528e-03,1.24398437e+01,3.89126562e-01,-7.81250000e-03,5.13281250e-03,2.28125000e-03,5.81027344e+00,,5.50528528e-03,1.34430602e-01,,5.50528528e-03,3.16822510e+01
5.50628528e-03,1.24492188e+01,3.88984375e-01,-8.62500000e-03,5.25000000e-03,2.28125000e-03,5.81132813e+00,,5.50628528e-03,1.34458005e-01,,5.50628528e-03,3.07592773e+01
5.50728528e-03,1.24546875e+01,3.89329688e-01,-8.67187500e-03,5.25000000e-03,2.15625000e-03,5.81167969e+00,,5.50728528e-03,1.34485409e-01,,5.50728528e-03,3.02413330e+01
5.50828528e-03,1.24546875e+01,3.89045313e-01,-7.92187500e-03,5.25000000e-03,2.06250000e-03,5.81167969e+00,,5.50828528e-03,1.34512812e-01,,5.50828528e-03,3.02852783e+01
5.50928528e-03,1.24531250e+01,3.89126562e-01,-8.26562500e-03,5.27343750e-03,1.84375000e-03,5.81156250e+00,,5.50928528e-03,1.34540215e-01,,5.50928528e-03,3.04892578e+01
5.51028528e-03,1.24546875e+01,3.89126562e-01,-8.42187500e-03,5.30468750e-03,1.62500000e-03,5.81109375e+00,,5.51028528e-03,1.34567618e-01,,5.51028528e-03,3.03724365e+01
5.51128528e-03,1.24570312e+01,3.89045313e-01,-8.12500000e-03,5.23437500e-03,1.53125000e-03,5.81132813e+00,,5.51128528e-03,1.34595022e-01,,5.51128528e-03,3.01746826e+01
5.51228528e-03,1.24570312e+01,3.88943750e-01,-8.18750000e-03,5.15625000e-03,1.59375000e-03,5.81156250e+00,,5.51228528e-03,1.34622410e-01,,5.51228528e-03,3.02177734e+01
5.51328528e-03,1.24546875e+01,3.89004688e-01,-8.00000000e-03,5.15625000e-03,1.15625000e-03,5.81273438e+00,,5.51328528e-03,1.34649798e-01,,5.51328528e-03,3.05023193e+01
5.51428528e-03,1.24492188e+01,3.88984375e-01,-7.25000000e-03,5.14062500e-03,1.15625000e-03,5.81308594e+00,,5.51428528e-03,1.34677187e-01,,5.51428528e-03,3.11065674e+01
5.51528528e-03,1.24507812e+01,3.88842187e-01,-7.01562500e-03,5.13281250e-03,1.78125000e-03,5.81167969e+00,,5.51528528e-03,1.34704575e-01,,5.51528528e-03,3.09831543e+01
5.51628528e-03,1.24476562e+01,3.88882813e-01,-7.56250000e-03,5.03906250e-03,2.00000000e-03,5.81191406e+00,,5.51628528e-03,1.34731948e-01,,5.51628528e-03,3.13438721e+01
5.51728528e-03,1.24476562e+01,3.88801563e-01,-8.12500000e-03,4.95312500e-03,2.00000000e-03,5.81167969e+00,,5.51728528e-03,1.34759337e-01,,5.51728528e-03,3.13854980e+01
5.51828528e-03,1.24625000e+01,3.88760938e-01,-8.12500000e-03,5.04687500e-03,2.21875000e-03,5.81109375e+00,,5.51828528e-03,1.34786725e-01,,5.51828528e-03,2.98983154e+01
