Time,r,z,a
4.8340000000000005,7.491015889821789,6.34825261408229,75.18085389080267
4.835,7.350564410432811,6.6770212395515385,75.06957152055644
4.836,7.1647669241704675,6.952063572353106,75.01676039595732
4.837,6.938549642989995,7.114375779860728,75.06230339136349
4.838,6.821145757029486,7.1074332061488645,75.1489271539335
4.839,6.837501824521746,6.96346672441236,75.24083507556428
4.84,6.898933397136487,6.858155248865537,75.27222659414463
4.841,6.950300650319389,6.835019698137399,75.25196566461955
4.842,7.0126730055468185,6.808242435804928,75.22606794849585
4.843,7.105761095693246,6.763772513868004,75.18977781248437
4.843999999999999,7.185287812725842,6.74668005160163,75.14373028623983
4.845000000000001,7.228929978593887,6.735130961726416,75.1197460707217
4.846,7.291224530174748,6.713717190385369,75.08859476855588
4.8469999999999995,7.359499345583216,6.701276422681156,75.04664195807153
4.848,7.370157981053313,6.669724798306041,75.05995686373433
4.849,7.351895576123707,6.615818601547403,75.10962971720431
4.8500000000000005,7.324964505761623,6.573373443907238,75.15803152597346
4.850999999999999,7.311709408603323,6.548729818757062,75.18435143686693
4.852,7.307149691901165,6.5423159432565345,75.19202699222515
4.853000000000001,7.285670792499523,6.552142196334234,75.20145080852964
4.854,7.265119037544701,6.555274077602679,75.21462454158329
4.8549999999999995,7.287299586712316,6.547626817775491,75.20325808182382
4.856,7.347983819884325,6.565408493147037,75.14619591735409
4.857,7.399156413037689,6.632989486571066,75.06299516184282
4.858,7.412909790058331,6.713992845215658,74.99855353055621
4.859000000000001,7.394403108548412,6.776764729757698,74.96995824863134
4.859999999999999,7.360345304101258,6.829997738621389,74.95890682718367
4.861,7.328903473168497,6.891219284503063,74.94009297527417
4.862,7.305397486748277,6.956799684113226,74.91209167942799
4.863,7.281867882748594,7.00966917941957,74.8925244562893
4.864,7.251911342896672,7.041670782986747,74.89181789137123
4.864999999999999,7.218352628036578,7.048767728544266,74.91090979554401
4.866,7.202964555316935,7.029023033857897,74.9357134780623
4.867,7.203797176417566,6.995328866681064,74.95861963114717
4.868,7.212087874685205,6.955644517358519,74.98025937640894
4.869,7.224200682345231,6.905912616534462,75.0059665516866
4.87,7.235456114640333,6.848537457139048,75.03735524628512
4.871,7.247601182908786,6.794591682615692,75.06550459057073
4.872,7.254449826009371,6.755251145407849,75.08735856012024
4.872999999999999,7.267467985409179,6.726836496221315,75.09715090664093
4.874,7.283884979532483,6.699584491844207,75.10356565431678
4.875,7.28390824910883,6.661951832114286,75.12898578691903
4.876,7.273309912155632,6.6150395835565865,75.16842913007886
4.877000000000001,7.266557936383491,6.565183525782853,75.20691575804494
4.878,7.273256274440036,6.508504919928368,75.23983129621146
4.879,7.289376559842594,6.438663088777813,75.27418933959886
4.88,7.307675924833207,6.363121373598225,75.31024040352241
4.881,7.334756380215312,6.287256716836314,75.33934535445384
4.882,7.365461357239308,6.201580426807811,75.37141646994993
4.883,7.390410020724702,6.100330631261139,75.41708843382497
4.884,7.399117316242915,5.998470650429226,75.47484450501796
4.885000000000001,7.396688216671489,5.9205162838095236,75.52563935447354
4.886,7.408370392251137,5.854896838857121,75.55734312481691
4.887,7.4345638248910895,5.787371594146776,75.57840728777155
4.888,7.4617590559094795,5.710041720814738,75.60412725384747
4.889,7.482315310489849,5.609934411843935,75.64818699338029
4.890000000000001,7.493517606711051,5.506102300265937,75.70107701596135
4.890999999999999,7.527857856595885,5.4245630377290395,75.72128629284164
4.892,7.62673748224118,5.358915570426717,75.67878223009545
4.893,7.768465984624086,5.293159719717108,75.59964875269561
4.894,7.909528611955758,5.206403962449942,75.53071887186988
4.8950000000000005,8.040475139998934,5.114832451897929,75.47053246566583
4.896,8.181992051006983,5.031317774780214,75.39483719692578
4.897,8.375634418294478,4.929614760110434,75.2813399281579
4.898,8.636362424557912,4.806552450332207,75.11618988516521
4.899000000000001,8.9017806030472,4.6989114114565504,74.93414353581852
4.8999999999999995,9.067324628255971,4.677353614285465,74.79735265986095
4.901,9.087854177187467,4.79630179155921,74.7241251262222
4.902,9.005387021402864,5.0472958742696425,74.67661920455946
4.9030000000000005,8.916355455790393,5.360425124767305,74.59636832004134
4.904,8.835041317797094,5.665443772418409,74.50451486468509
4.904999999999999,8.721629099523037,5.972565504847345,74.42936364927165
4.906000000000001,8.513733707073573,6.29159867715553,74.413788423173
4.907,8.2075813900006,6.566488816665341,74.4889026427839
4.908,7.900814997195828,6.764419929949286,74.5990262663244
4.909,7.614230140137717,6.864901517305436,74.74800636611181
4.91,7.398548741289982,6.837731498334408,74.92562182958382
4.911,7.330928010803914,6.696717123558869,75.07082451899676
4.912,7.400605585702378,6.499461754020052,75.15053472887494
4.913,7.544916169716612,6.306925919983874,75.16622785660479
4.914,7.711408716280036,6.1580927607865,75.13146764508669
4.915,7.898732115553934,6.058877235130718,75.04510359754214
4.9159999999999995,8.104311538082671,6.028362220791944,74.89945463990327
4.917000000000001,8.28233239725425,6.067704259677114,74.73286481429649
4.917999999999999,8.406036532291044,6.141091694361133,74.58969465477774
4.919,8.466992999999281,6.232375006872192,74.48655771460545
4.92,8.480053930802793,6.342101729555961,74.41068609317107
4.921,8.493620094648366,6.455834121701933,74.33138357053055
4.922000000000001,8.500285261859283,6.576363587890602,74.25274883641796
4.922999999999999,8.480166530555072,6.726605314995697,74.17593221336476
4.924,8.442577849267046,6.866645698183934,74.11753962169756
4.925,8.38542697604485,6.92761604687857,74.12308639072874
4.926,8.300338872581857,6.894297027769657,74.20986761402776
4.927,8.191527911418683,6.801551065275947,74.35283012171273
4.928,8.075222149070699,6.659863174409947,74.53276587351255
4.929,7.963764573607423,6.4647177644306915,74.74260647349482
4.93,7.887345035487005,6.221222014965609,74.95441315460792
4.931,7.865342043696024,5.941211020653356,75.14294192691018
4.9319999999999995,7.893003833836298,5.670258814040467,75.28139184146423
4.933,7.959196969645101,5.471093568178104,75.3417557893079
4.934,8.050844821237398,5.326766970530688,75.34647480481965
4.9350000000000005,8.1887904442272,5.2217964605619605,75.28797409316655
4.936,8.379388170803914,5.16856411749163,75.15478790712812
4.936999999999999,8.57745566722812,5.106689240756626,75.01746421369182
4.938000000000001,8.747325089026035,5.041657090461349,74.90376295687827
4.939,8.902029465654612,4.953834578385952,74.81242886467068
4.9399999999999995,9.089427118904743,4.8148493605164076,74.71406495673115
4.941,9.349815557110931,4.693839855644745,74.53810803236658
4.942,9.605638322875162,4.639831974178432,74.33246381124036
4.9430000000000005,9.732117157792256,4.628382404718879,74.22335729193429
4.944,9.85128211804241,4.640354423061776,74.11052579134827
4.945,10.052144664096422,4.6748670876448015,73.91397300043579
4.946,10.288527956705057,4.681172650912449,73.69658525473154
4.947,10.514124726242313,4.693760702316189,73.48573891690883
4.9479999999999995,10.687159835310418,4.749654985101591,73.3049323292692
4.949,10.785254757368486,4.842203005959959,73.1776207922319
4.95,10.829918767969755,4.96259235979577,73.08721428672844
4.951,10.905257808038165,5.087527053424165,72.96639790507015
4.952000000000001,10.9583597970635,5.147413390532593,72.89291471678952
4.953,10.931081747521134,5.121270610724821,72.92871337266556
4.954,10.900095816424232,5.08621339096761,72.97163122174551
4.954999999999999,10.946229539039022,5.1371605040371096,72.90825243541823
4.956,11.050132827564552,5.300848661062169,72.74420822491243
4.957,11.165487002906959,5.466379943535399,72.56820971464003
4.957999999999999,11.264722444981393,5.600490049667798,72.41987835675285
4.9590000000000005,11.312577984685865,5.757481205047236,72.3065760928711
4.96,11.292076319187704,5.930872128085821,72.24514869557214
4.961,11.242264975515102,6.093313796460847,72.21262361538405
4.962,11.202058630638373,6.235946377257015,72.1791909465789
4.963,11.152441081727183,6.349621112333574,72.16665942353323
4.9639999999999995,11.121432264548233,6.422307468874712,72.15740334512921
4.965,11.172601582965656,6.4255383167292415,72.11145590877533
4.966,11.29486274874604,6.373785067480683,72.03084194716362
4.967,11.463368447257354,6.3047361953508965,71.91724361418653
4.968,11.622176675929573,6.2462640302904395,71.80565253517167
4.968999999999999,11.750472032632855,6.236674708548663,71.69700393107111
4.970000000000001,11.836763421177672,6.277185517223701,71.60179018276797
4.971,11.892581885188003,6.355835782468247,71.51555887737257
4.9719999999999995,11.979367350299674,6.455884041889061,71.39177892317502
4.973,12.05343420105103,6.520022896417817,71.29613285933934
4.974,12.070390684914566,6.548218300251229,71.26779354239758
4.9750000000000005,12.0441973863325,6.589125067694554,71.27122511515833
4.975999999999999,11.974094829755273,6.636603152006402,71.30973161734244
4.977,11.836974807809783,6.6656123194289805,71.415289469641
4.978,11.676988734134577,6.656241745966026,71.55910642561862
4.979,11.570941659043134,6.607631669658688,71.67530536339176
4.98,11.499098125054898,6.566230469380957,71.75822367404328
4.981,11.414435995284713,6.544745748801689,71.84237688612001
4.982,11.298394922234353,6.525752916079772,71.95242631979053
4.983,11.145616773013334,6.504943612777491,72.09499846353009
4.984000000000001,10.966749257083132,6.481770949946769,72.26096770098657
4.984999999999999,10.792548533961918,6.4578255073855475,72.42293300718475
4.986,10.650940311152732,6.433830094918049,72.55666044817504
4.987,10.56100952961526,6.416734633178551,72.64243528694843
4.988,10.540754793127626,6.40111429978119,72.66785598982455
4.989000000000001,10.566172587470744,6.363719148595451,72.66545807293929
4.989999999999999,10.614406790501905,6.294010483424513,72.65981363675124
4.991,10.678535531573713,6.212737483178483,72.64567977855629
4.992,10.739075237994768,6.126227144269187,72.63640845100045
4.993,10.788983628012675,6.032525601360415,72.63903188028566
4.994,10.830050650252575,5.931981730871209,72.65178537834615
4.995,10.874069578017235,5.83208944236501,72.66068654862414
4.996,10.921896231322226,5.730592646517902,72.66600189038057
4.997,10.978247030664004,5.617392522438966,72.66804935878203
4.998,11.058428034562978,5.506281706960033,72.64654020802224
4.999,11.187556784663666,5.426367551032593,72.56589803769594
5.0,11.380246769345687,5.364749406528268,72.41864265168307
5.0009999999999994,11.608605509896169,5.281612641631181,72.24636702815116
5.002000000000001,11.844464769182931,5.187902498611864,72.0691965445484
5.003,12.089579366970481,5.100564480910332,71.87850285622092
5.004,12.334279410067309,4.990996656821218,71.69419314006058
5.005,12.547532461397987,4.85848895449692,71.54468559301549
5.006,12.73980544784015,4.739375672292302,71.40719585177754
5.007000000000001,12.909590602696955,4.655663677035128,71.27656260979394
5.007999999999999,13.050295383427981,4.607256708481433,71.16030983104864
5.009,13.194534086975414,4.587252437164397,71.03079763570494
5.010000000000001,13.359532798738645,4.598293348103741,70.87125560016784
5.011,13.545267857985277,4.64499928704263,70.68042250200114
5.012,13.732384912947186,4.734974239935907,70.4742168386625
5.013,13.859934706340987,4.876274093814225,70.30728619001789
5.014,13.863195958994275,5.070894123688599,70.23849027331097
5.015,13.77593737664482,5.259756757960976,70.2541025448379
5.016,13.683362852225837,5.418810341370854,70.28273379796975
5.0169999999999995,13.657465724639165,5.5604530776029035,70.25398330233153
5.018,13.735925012748753,5.702430332651933,70.12742968903473
5.019,13.87638341348076,5.888177191909158,69.92602748837443
5.0200000000000005,13.92537231957883,6.144718069892995,69.77917366246622
5.021,13.804783224820342,6.426998489330119,69.77244768631108
5.021999999999999,13.589538143836855,6.6268578646035605,69.88078070400277
5.023,13.409854543971838,6.66341321359935,70.02584644977712
5.024,13.334666917553907,6.5301724682041025,70.15222258159163
5.025,13.27991321828652,6.363014601919729,70.27437437969223
5.026,13.230028099584846,6.285763686217249,70.35266342863754
5.027,13.226244851628826,6.289705351185899,70.35438815617543
5.0280000000000005,13.234692609071146,6.303603164271115,70.34078783463411
5.029,13.246202801466676,6.283622004915295,70.33897022176684
5.029999999999999,13.291631597957394,6.252014329958245,70.31139374488434
5.031,13.3598588947974,6.214673279897133,70.26541504945712
5.032,13.442463257387057,6.188632271483818,70.20138561155633
5.033,13.518793151096293,6.214583692521522,70.12119565511118
5.034000000000001,13.553869942208692,6.27025978339286,70.06602704697968
5.035,13.58235501481046,6.289795520847422,70.03197088984595
5.036,13.642105881911837,6.282544932964755,69.98076487540013
5.037,13.723428713984362,6.287613997729921,69.90474957305247
5.038,13.80089911053729,6.316631201776213,69.82223185054924
5.039,13.86031824425929,6.347478178545529,69.75536484335363
5.04,13.894043568197677,6.356209508672861,69.72106528605092
5.0409999999999995,13.90126098558307,6.36403406473756,69.71124640245536
5.042000000000001,13.880557947312317,6.378520553492861,69.72402496139686
5.043,13.829431200685962,6.398771619859097,69.76197369809263
5.044,13.762563081209839,6.425855100616265,69.81119634933692
5.045,13.69255501739092,6.451154671466389,69.8638360375074
5.046,13.62966818144551,6.466726143372529,69.91403295278404
5.047000000000001,13.578394232589378,6.4639407871098955,69.96153862807503
5.047999999999999,13.552523054590747,6.437669494804328,69.9961848295326
5.049,13.544531864660534,6.402779873075216,70.01834676893563
5.05,13.542510095069536,6.374270050508366,70.03233824701172
5.051,13.550476672525182,6.360131603817007,70.0311425930193
5.0520000000000005,13.551726303057393,6.3620484582475605,70.02919686930365
5.053,13.538556809049274,6.371314570672695,70.03717373520895
5.054,13.529838590549689,6.373773928679585,70.0440136941677
5.055,13.532588193412709,6.366893188791776,70.04445681060109
5.056000000000001,13.539821992978556,6.351003712717383,70.04466557510345
5.0569999999999995,13.540852054806175,6.338351110473996,70.0491013925652
5.058,13.53821909177931,6.346416788967092,70.04806426457426
5.059,13.524583784802712,6.379879940559487,70.04616321447563
5.0600000000000005,13.479314328429536,6.444899265760812,70.05916196090695
5.061,13.399383044696663,6.530444175906744,70.0939553498207
5.061999999999999,13.28876146963515,6.612725862004975,70.15684249484332
5.063000000000001,13.160655675583893,6.674294599243378,70.24367707696908
5.064,13.011969903040699,6.706088202872904,70.36159230850745
5.065,12.8506341318525,6.719337169480774,70.4986797294902
5.065999999999999,12.696132178633004,6.727072631117798,70.63179626809062
5.067,12.54141961408791,6.7252895982322425,70.76916284554139
5.068,12.380098408531488,6.708580749465153,70.91909476358077
5.069,12.220921937711985,6.662340312882696,71.08103051758816
5.07,12.086098587414053,6.588417614136807,71.23478929609284
5.071,12.015593468751788,6.488457158378917,71.34443107364511
5.072,12.03266084072348,6.347480229011542,71.39575683231247
5.0729999999999995,12.148495667343328,6.172023428820672,71.37356172048723
5.074000000000001,12.31797443774625,5.982939341547418,71.3059115888057
5.074999999999999,12.488859861199343,5.7940365478283296,71.23255723998656
5.076,12.671889482690105,5.601679908541017,71.1451957480712
5.077,12.864502374234988,5.409631909383815,71.04437250670107
5.078,13.058946390081333,5.246233212479603,70.92665484901538
5.079000000000001,13.265481544449022,5.119249617596495,70.7810085711616
5.079999999999999,13.479872830806798,5.012510450277847,70.61833693382897
5.081,13.669767479961184,4.935431016046905,70.46655504464402
5.082,13.851012406841708,4.903131229906821,70.30676208073352
5.083,14.069530447820393,4.901544652058822,70.10111322956405
5.084,14.320297778918809,4.916262932560944,69.8593074894515
5.085,14.55682185747304,4.9538342897363075,69.62334442213222
5.086,14.729491223878295,5.035759672214011,69.4334722179092
5.087,14.845618302051905,5.16675635006801,69.28097477732202
5.088,14.917233716191364,5.306303643353039,69.1671000729829
5.0889999999999995,14.92180627797696,5.497259519606785,69.09779371208573
5.09,14.862502102319755,5.786861110272184,69.05065110259858
5.091,14.73411965228475,6.085738610411848,69.05852904020142
5.0920000000000005,14.542201676921984,6.31207333177248,69.14699084217933
5.093,14.364481812906991,6.439744413827242,69.25806092411882
5.093999999999999,14.230248368415456,6.470442734282339,69.3677705427403
5.095000000000001,14.100701712089858,6.45689685346736,69.49125067100346
5.096,13.987272023505408,6.427554323662439,69.60658474401575
5.0969999999999995,13.878525233027258,6.386408914825964,69.72257608524451
5.098,13.747318287000722,6.359604702164211,69.85294312244476
5.099,13.654351182904742,6.349619984132334,69.9414814749596
5.1000000000000005,13.618867105392596,6.337342496014497,69.97883322953454
5.101,13.591221878959951,6.3041088135775425,70.01790735255767
5.102,13.566181850430628,6.2637104728589295,70.05759862382368
5.103,13.528866651689391,6.256115351064621,70.09465826741904
5.104,13.45952078499408,6.298154633679278,70.13980311195631
5.1049999999999995,13.364435272309656,6.350718617158149,70.20338697194275
5.106,13.249884925580488,6.380180919142144,70.29400941445594
5.107,13.1500527020921,6.396636789597675,70.37670186702623
5.108,13.083183141631824,6.402480330609863,70.43423755853044
5.109000000000001,13.047896565512048,6.406724122139508,70.46405425293884
5.11,13.060005580405553,6.409152654195578,70.45211412249166
5.111,13.109973566349655,6.36081178813289,70.42840662403603
5.111999999999999,13.170543059168017,6.2705203731568036,70.41292934741271
5.113,13.22335511446255,6.140205582438553,70.42058831510022
5.114000000000001,13.279683891476536,5.910527227694835,70.46437698731619
5.114999999999999,13.379398934970878,5.594920685608656,70.497881074155
5.116,13.542470109784624,5.273025030601818,70.4671651200544
5.117,13.700991173553875,4.984704343884504,70.42041027553442
5.118,13.812440014770882,4.714157635563748,70.40524815645747
5.119,13.975289119475574,4.425727534471031,70.34067633953369
5.12,14.256370365283399,4.105352020258957,70.16429943675139
5.1209999999999996,14.624487103448644,3.8416206699484667,69.87936269826199
5.122,15.063018873257484,3.7388349298753396,69.47990257089322
5.123,15.535479780631114,3.7885588341757117,69.00924298057127
5.124,15.917830352000786,3.904731276251923,68.61023949367113
5.125,16.191684526563105,3.9917385224827857,68.32353082215494
5.1259999999999994,16.257923428986683,4.095960483748895,68.2340533668025
5.127000000000001,16.150381043316617,4.214416340842436,68.30880133308933
5.128,15.896755148472415,4.414740290660597,68.50161353087927
5.129,15.409802084382068,4.850030029446762,68.84497627465805
5.13,14.946209336731807,5.344237110062071,69.12706568318342
5.131,14.489385574777401,5.567021241125714,69.47795052727533
5.132000000000001,14.003920170440956,5.746173468296298,69.86301583313785
5.132999999999999,13.494502968917882,6.139776348810561,70.17439835987939
5.134,12.834448943629704,6.856247576352331,70.44901341781683
5.135,11.728218534912218,7.610015746705396,71.01917564419885
5.136,10.392689955962126,8.171239593408668,71.77966864962737
5.1370000000000005,8.922442844649977,8.855565269907556,72.42896095918725
5.138,7.282934258178636,8.959305930906412,73.45399228423405
5.139,5.932373674734567,8.318957104733476,74.78246092608013
5.14,4.4547461967139235,8.267965762842756,75.60830039169282
5.141,3.1789335188972325,8.67366479224022,75.7621388164946
5.1419999999999995,2.7762922230030536,8.390782354536658,76.16184255465478
5.143,3.1470022265242723,7.811587398100837,76.57833029073709
5.144,4.11517293304024,7.593352085304859,76.36323879221901
5.1450000000000005,5.027114075842431,7.444418257357126,76.01716975992504
5.146000000000001,5.4789212920422745,7.1297939078019406,76.00819597121223
5.146999999999999,5.723314102065428,6.9244590749964505,76.01643401581524
5.148,5.454176356725379,6.754287672412765,76.31850003213908
5.149,4.766835326618482,6.809809213238726,76.68758635823451
5.15,4.52195587887012,7.113729679919925,76.57069190683947
5.151,4.257803332211664,7.535643783830637,76.34466543381609
5.152,3.812822106437968,8.351400696641774,75.81939511735688
5.1530000000000005,3.797409713585653,9.042075036728171,75.19288821810125
5.154,4.019805434830952,9.268498212597278,74.89733229038907
5.155,4.1511009676032495,9.335551617460451,74.78314318170676
5.156,4.089447119315638,9.51591829038607,74.64257374387907
5.157,3.8568474913061834,9.881460801261786,74.39252432771735
5.158,3.6024994899131793,10.12545903792188,74.2527713663727
5.159000000000001,3.484526236940087,9.985037660258092,74.42441962950987
5.16,3.5562452516619487,9.545692420017476,74.81338505353484
5.161,3.7223460645814486,9.02646980599571,75.23613716897573
5.162,3.860721211035758,8.634778248820803,75.54142908914616
5.163,3.965573916457897,8.432152064120276,75.68190121755843
5.164000000000001,4.065032618970139,8.32046441298538,75.73962105305364
5.164999999999999,4.167193092021023,8.23164143407293,75.77365625150819
5.1659999999999995,4.287722951569393,8.20618393789781,75.7411651417672
5.167000000000001,4.479157745638902,8.249696560717753,75.61275613109815
5.168,4.756295669257741,8.444456788419934,75.30818907814998
5.169,5.010266643082558,8.847275530322232,74.83254918161764
5.17,5.078277603751196,9.351200866858317,74.35885997305304
5.171,4.870202148546892,9.82985764310344,74.02981448418534
5.172,4.456685649896136,10.206596415259567,73.86282543164651
5.173,3.9767300617915295,10.451973770252545,73.81706041872694
5.1739999999999995,3.5661282034136863,10.50819166684957,73.90318232688176
5.175,3.2600186358383643,10.416525542926246,74.0852519088873
5.176,3.0034615289652664,10.274491485546983,74.29551699321486
5.1770000000000005,2.796477904661563,10.164109308597354,74.45820666544938
5.178,2.6351341562021604,10.128455261061026,74.53436394687365
5.178999999999999,2.470481099223508,10.061373339171084,74.63976301758481
5.18,2.239698487869269,9.909285772954263,74.84075820512979
5.181,1.9285732106045526,9.734617257498764,75.07618179435686
5.182,1.5581393098873966,9.544944889651722,75.3287140950386
5.183,1.1656287526328217,9.30726328397055,75.62002983874092
5.184,0.8037978941353582,8.998205603969826,75.9659646255989
5.1850000000000005,0.46907386259363754,8.656144645381486,76.33115518593537
5.186,0.14915037217773763,8.337274387433562,76.66139160022031
5.186999999999999,-0.1357125499394725,8.087926452394765,76.9109350234061
5.188,-0.3963211752271808,7.936027311882056,77.05408281135077
5.189,-0.6247867412934747,7.845505966220351,77.12965551337838
5.19,-0.7993241209287888,7.759830491553646,77.19910977465108
5.191,-0.968966106183574,7.586473831497197,77.35189693381919
5.192,-1.13834727891588,7.332635349630157,77.57952995437209
5.193,-1.1829850614851352,7.110884633244216,77.79138474303103
5.194,-1.0230357058332331,6.9630473557973405,77.96219987961535
5.195,-0.6778602506621106,6.828959893148922,78.13747949061977
5.196,-0.1734860654160596,6.752831071735236,78.24494079239224
5.197,0.5857153072183048,6.842692937890356,78.13228501877339
5.1979999999999995,1.3053090932676614,6.886711987409636,77.99067522321167
5.199000000000001,1.827551875130216,6.928547389314199,77.8344773545634
5.2,2.3258690397449104,7.340938748226421,77.29941245778895
5.201,2.860504994281992,8.07344691861726,76.43477764619956
5.202,3.2756904180092774,8.894454783483024,75.52152577626221
5.203,3.3286900919145945,9.842522628009872,74.60983977934427
5.204000000000001,2.675499799940527,10.988991185063085,73.68999441004223
5.204999999999999,1.302884238380116,11.71133936359829,73.2164106899474
5.206,-0.04936880931069556,11.67470400848727,73.32519160906178
5.207,-1.0067629311745736,11.383994813145316,73.57157449578872
5.208,-1.4959766168995174,10.963943617242796,73.93446767297709
5.2090000000000005,-1.5360538214679407,10.420422895190272,74.4669721989804
5.21,-1.4112097699225272,10.024169566769327,74.8769822425292
5.211,-1.4994323142975154,9.78975545630021,75.09608112112588
5.212,-1.8292061978103988,9.607145104488524,75.22026419718784
5.213000000000001,-2.214530397303571,9.379948447186944,75.36217982360813
5.2139999999999995,-2.6171506333580847,8.97993641950649,75.64645866336896
5.215,-2.973339787169642,8.419288581907008,76.07110478752294
5.215999999999999,-3.2728250493278517,7.827266857450168,76.51604512852374
5.2170000000000005,-3.449886908551644,7.391034114695012,76.84346244008026
5.218,-3.3997153910003934,7.245540287689608,76.99650583805185
5.218999999999999,-3.100499771339675,7.43025327707241,76.94880365451677
5.220000000000001,-2.4733006586616955,7.942492021129692,76.68132248167744
5.221,-1.637160755266332,8.759552895103424,76.08876763513042
5.222,-1.228461261504106,9.522718512944335,75.398370713895
5.222999999999999,-1.4621303338928335,9.974488869814225,74.91891606386807
5.224,-1.6711852518546175,10.17328911085252,74.69036026434449
5.225,-1.64851388926295,10.394427167462878,74.4756608671716
5.226,-1.6393165206506004,10.677190827359786,74.19769642072887
5.227,-1.6344036789066287,10.948957850215129,73.9297265891302
5.228,-1.6372716768591462,11.134708513328773,73.74556122142728
5.229,-1.6424743101113959,11.126931914717897,73.75249646836492
5.2299999999999995,-1.6211757268512728,11.021775381288746,73.85963450810905
5.231000000000001,-1.6095483435507492,10.847905867844396,74.03333653348295
5.231999999999999,-1.615878725031552,10.64699618204563,74.23108214561445
5.233,-1.6153949844212219,10.4389929476512,74.43675832346885
5.234,-1.6452835647643378,10.275068754727737,74.59404036511452
5.235,-1.7371863281202173,10.097158306199931,74.75449258459739
5.236,-1.8436731572781502,9.898153318464889,74.93160539973202
5.236999999999999,-1.927646117839079,9.737318497738716,75.07371211972851
5.238,-1.9876514314852847,9.638863581107692,75.15833096734656
5.239,-2.0022768720324406,9.624255140275475,75.16966940141916
5.24,-1.9477100959093756,9.6699470688287,75.1358502174969
5.241,-1.8391538221209593,9.734918785045233,75.09287475940428
5.242,-1.7503339242410383,9.793231282409595,75.0515806382564
5.243,-1.70770215125033,9.808875781076717,75.04358042637925
5.244,-1.6905170822458546,9.786118865119443,75.06893910764758
5.245,-1.7012071470308157,9.738213154540768,75.11430825888347
5.2459999999999996,-1.7496594821823472,9.676367041992043,75.16672041305952
5.247,-1.8546090066463001,9.60677822143889,75.21584125417795
5.248,-2.0155149207790193,9.538054524940387,75.25131883193328
5.2490000000000006,-2.1915335399425646,9.468882848236532,75.28081476406993
5.25,-2.35463991084378,9.382864410084656,75.32619652629992
5.2509999999999994,-2.498236593982384,9.268044234797053,75.40115475603093
5.252000000000001,-2.596216059311093,9.130083604119354,75.50796310348332
5.253,-2.644200070078626,8.999053970218498,75.62051353380639
5.254,-2.6562208177279403,8.89580663784462,75.71609539199957
5.255,-2.6231746171447115,8.826463310496381,75.79198720441967
5.256,-2.549070803600125,8.783923182988136,75.85368552659581
5.257000000000001,-2.460667461352462,8.756510503931489,75.90432187460323
5.258,-2.383937848005521,8.74529645954904,75.93559876061556
5.259,-2.3162697587811216,8.736053635775043,75.96209433980513
5.26,-2.21563407333739,8.712846911466912,76.00985341334236
5.261,-2.072985755820569,8.678421321783217,76.0774293736493
5.262,-1.9280112074481628,8.637456666296371,76.14997825549602
5.263,-1.7905022316032722,8.60890451213709,76.20687000320872
5.264,-1.6355653229558544,8.60956039981769,76.23646166187626
5.265,-1.4464269176783866,8.650922801801388,76.22899001534535
5.266,-1.2175770816081577,8.787953540953952,76.12809933624014
5.267,-0.9394015768584538,9.054440737954334,75.89695806887988
5.268,-0.6393182573963997,9.36778898440856,75.6104207607238
5.268999999999999,-0.38110557486318086,9.686983932939786,75.30552223292945
5.2700000000000005,-0.208810522793376,10.043599015885087,74.95423059062587
5.271000000000001,-0.11029482303574345,10.413833855650505,74.58558208438507
5.271999999999999,-0.05699236747310824,10.729182215311642,74.27066641681274
5.273,-0.03078426543328393,10.936578164730744,74.06337850960071
5.274,-0.0005172383763228089,11.014641057734396,73.98535893012107
5.275,0.03514867805434553,11.007656088911556,73.99228779439976
5.276,-0.0010605692389542933,10.9916277143668,74.00837223446666
5.277,-0.17277484692341163,11.013335128836284,73.98530972710586
5.278,-0.39943267003447475,11.100043403347987,73.89277217240503
5.279,-0.5120552242073477,11.215250950165796,73.77306567099313
5.28,-0.5322323441998416,11.284039333177112,73.70341578436647
5.281,-0.6754165404488981,11.318725107514947,73.66114090560248
5.282,-0.9977847230896817,11.292096676169344,73.66390624167276
5.2829999999999995,-1.3227718826683472,11.169921089459207,73.75202851184608
5.284000000000001,-1.5257585992689138,11.017380316825445,73.8774729333296
5.285,-1.6389952200100146,10.809385014158885,74.06706307913842
5.286,-1.6884104735043146,10.503890811281478,74.3612758235603
5.287,-1.677081806255898,10.134258545397856,74.72791162178576
5.288,-1.5947304107412796,9.769849073511638,75.10085276389228
5.289000000000001,-1.4604616552560394,9.460354637720636,75.42757825219158
5.289999999999999,-1.2989095553654875,9.228609396541861,75.6804293324767
5.2909999999999995,-1.1250951876069109,9.060692915141363,75.86972096353736
5.292,-0.9820085466433085,8.959681236397904,75.98666384497166
5.293,-0.8922429531536671,8.934755371961652,76.02080454359913
5.2940000000000005,-0.811763139000331,8.98340367972943,75.97999439762836
5.295,-0.690033901151597,9.095435817542722,75.87842669843752
5.296,-0.5619814424405944,9.238010833061717,75.74491127576762
5.297,-0.5031057095286647,9.395727001802237,75.59081293376755
5.298,-0.551002982059085,9.544223944690222,75.4398841538067
5.2989999999999995,-0.6747169348631035,9.65746564360404,75.31899356473804
5.3,-0.8189065146452157,9.722787963168239,75.24278658343185
5.301,-0.94315559092287,9.73590216595294,75.21852089642388
