Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.51398016e-03,8.13437500e+00,3.48156250e-01,-1.27218750e-01,1.16039063e-01,-1.78125000e-01,6.08238281e+00,,6.51398016e-03,1.88874751e-01,,6.51398016e-03,4.00776953e+03
6.51498016e-03,8.15312500e+00,3.48359375e-01,-1.32156250e-01,1.16062500e-01,-1.22656250e-01,6.08414063e+00,,6.51498016e-03,1.88899279e-01,,6.51498016e-03,4.00652344e+03
6.51598016e-03,8.17187500e+00,3.48603125e-01,-1.29062500e-01,1.16148438e-01,-6.25000000e-02,6.08613281e+00,,6.51598016e-03,1.88923821e-01,,6.51598016e-03,4.00528271e+03
6.51698016e-03,8.19062500e+00,3.49070313e-01,-1.18593750e-01,1.16250000e-01,-5.46875000e-03,6.08660156e+00,,6.51698016e-03,1.88948378e-01,,6.51698016e-03,4.00400610e+03
6.51798016e-03,8.19453125e+00,3.49314063e-01,-1.10312500e-01,1.16203125e-01,4.84375000e-02,6.08519531e+00,,6.51798016e-03,1.88972980e-01,,6.51798016e-03,4.00420972e+03
6.51898016e-03,8.19531250e+00,3.49903125e-01,-1.12843750e-01,1.16171875e-01,1.04687500e-01,6.08472656e+00,,6.51898016e-03,1.88997597e-01,,6.51898016e-03,4.00472070e+03
6.51998016e-03,8.20859375e+00,3.51751563e-01,-1.22593750e-01,1.16203125e-01,1.63281250e-01,6.08531250e+00,,6.51998016e-03,1.89022318e-01,,6.51998016e-03,4.00397534e+03
6.52098016e-03,8.22734375e+00,3.54351562e-01,-1.25296875e-01,1.16187500e-01,2.22656250e-01,6.08554688e+00,,6.52098016e-03,1.89047173e-01,,6.52098016e-03,4.00269922e+03
6.52198016e-03,8.25390625e+00,3.55875000e-01,-1.14453125e-01,1.16226563e-01,2.76562500e-01,6.08519531e+00,,6.52198016e-03,1.89072177e-01,,6.52198016e-03,4.00059595e+03
6.52298016e-03,8.27343750e+00,3.57296875e-01,-1.00578125e-01,1.16210938e-01,3.30468750e-01,6.08496094e+00,,6.52298016e-03,1.89097285e-01,,6.52298016e-03,3.99915234e+03
6.52398016e-03,8.28750000e+00,3.58393750e-01,-9.77187500e-02,1.16210938e-01,3.96093750e-01,6.08472656e+00,,6.52398016e-03,1.89122483e-01,,6.52398016e-03,3.99822803e+03
6.52498016e-03,8.29921875e+00,3.61095313e-01,-1.07609375e-01,1.16250000e-01,4.56250000e-01,6.08378906e+00,,6.52498016e-03,1.89147815e-01,,6.52498016e-03,3.99756372e+03
6.52598016e-03,8.29765625e+00,3.63248438e-01,-1.17468750e-01,1.16265625e-01,5.14062500e-01,6.08132813e+00,,6.52598016e-03,1.89173341e-01,,6.52598016e-03,3.99832153e+03
6.52698016e-03,8.29921875e+00,3.64467188e-01,-1.16015625e-01,1.16210938e-01,5.69531250e-01,6.07851563e+00,,6.52698016e-03,1.89198956e-01,,6.52698016e-03,3.99877905e+03
6.52798016e-03,8.30625000e+00,3.66051563e-01,-1.07156250e-01,1.16171875e-01,6.19531250e-01,6.07910156e+00,,6.52798016e-03,1.89224690e-01,,6.52798016e-03,3.99864551e+03
6.52898016e-03,8.33125000e+00,3.66620313e-01,-9.98906250e-02,1.16156250e-01,6.68750000e-01,6.08062500e+00,,6.52898016e-03,1.89250484e-01,,6.52898016e-03,3.99661719e+03
6.52998016e-03,8.37187500e+00,3.67351563e-01,-9.63906250e-02,1.16187500e-01,7.15625000e-01,6.08238281e+00,,6.52998016e-03,1.89276323e-01,,6.52998016e-03,3.99294897e+03
6.53098016e-03,8.41953125e+00,3.66275000e-01,-9.29687500e-02,1.16171875e-01,7.68750000e-01,6.08250000e+00,,6.53098016e-03,1.89302146e-01,,6.53098016e-03,3.98853784e+03
6.53198016e-03,8.44531250e+00,3.66335938e-01,-9.01093750e-02,1.16109375e-01,8.21093750e-01,6.08273438e+00,,6.53198016e-03,1.89327925e-01,,6.53198016e-03,3.98636523e+03
6.53298016e-03,8.45546875e+00,3.66132813e-01,-9.14687500e-02,1.16078125e-01,8.61718750e-01,6.08296875e+00,,6.53298016e-03,1.89353719e-01,,6.53298016e-03,3.98579980e+03
6.53398016e-03,8.45859375e+00,3.65828125e-01,-9.82656250e-02,1.16078125e-01,8.98437500e-01,6.08191406e+00,,6.53398016e-03,1.89379498e-01,,6.53398016e-03,3.98598047e+03
6.53498016e-03,8.44062500e+00,3.65259375e-01,-1.05484375e-01,1.16078125e-01,9.32031250e-01,6.08132813e+00,,6.53498016e-03,1.89405233e-01,,6.53498016e-03,3.98837256e+03
6.53598016e-03,8.42187500e+00,3.63878125e-01,-1.06906250e-01,1.16117188e-01,9.72656250e-01,6.08273438e+00,,6.53598016e-03,1.89430907e-01,,6.53598016e-03,3.99086841e+03
6.53698016e-03,8.41171875e+00,3.62943750e-01,-1.02015625e-01,1.16132813e-01,1.01484375e+00,6.08472656e+00,,6.53698016e-03,1.89456508e-01,,6.53698016e-03,3.99246924e+03
6.53798016e-03,8.39843750e+00,3.62314063e-01,-9.72343750e-02,1.16148438e-01,1.04687500e+00,6.08449219e+00,,6.53798016e-03,1.89482033e-01,,6.53798016e-03,3.99436670e+03
6.53898016e-03,8.36093750e+00,3.62212500e-01,-9.88906250e-02,1.16117188e-01,1.07109375e+00,6.08390625e+00,,6.53898016e-03,1.89507544e-01,,6.53898016e-03,3.99875220e+03
6.53998016e-03,8.32031250e+00,3.62618750e-01,-1.05890625e-01,1.16039063e-01,1.08671875e+00,6.08414063e+00,,6.53998016e-03,1.89533085e-01,,6.53998016e-03,4.00348291e+03
6.54098016e-03,8.28828125e+00,3.62557813e-01,-1.10109375e-01,1.15968750e-01,1.10312500e+00,6.08531250e+00,,6.54098016e-03,1.89558610e-01,,6.54098016e-03,4.00735742e+03
6.54198016e-03,8.26875000e+00,3.62700000e-01,-1.07750000e-01,1.15960938e-01,1.12578125e+00,6.08589844e+00,,6.54198016e-03,1.89584136e-01,,6.54198016e-03,4.00994849e+03
6.54298016e-03,8.26171875e+00,3.62476563e-01,-1.02140625e-01,1.15929688e-01,1.14453125e+00,6.08578125e+00,,6.54298016e-03,1.89609662e-01,,6.54298016e-03,4.01122949e+03
6.54398016e-03,8.25781250e+00,3.61846875e-01,-9.90781250e-02,1.15890625e-01,1.16484375e+00,6.08589844e+00,,6.54398016e-03,1.89635158e-01,,6.54398016e-03,4.01216553e+03
6.54498016e-03,8.26328125e+00,3.61623438e-01,-1.00578125e-01,1.15828125e-01,1.18359375e+00,6.08695313e+00,,6.54498016e-03,1.89660639e-01,,6.54498016e-03,4.01213037e+03
6.54598016e-03,8.27812500e+00,3.61643750e-01,-1.02468750e-01,1.15812500e-01,1.19453125e+00,6.08660156e+00,,6.54598016e-03,1.89686105e-01,,6.54598016e-03,4.01113818e+03
6.54698016e-03,8.28203125e+00,3.61826563e-01,-1.01500000e-01,1.15812500e-01,1.20625000e+00,6.08355469e+00,,6.54698016e-03,1.89711586e-01,,6.54698016e-03,4.01127612e+03
6.54798016e-03,8.27109375e+00,3.61806250e-01,-1.00250000e-01,1.15773438e-01,1.22265625e+00,6.08109375e+00,,6.54798016e-03,1.89737067e-01,,6.54798016e-03,4.01293848e+03
6.54898016e-03,8.25625000e+00,3.61887500e-01,-1.01765625e-01,1.15718750e-01,1.22656250e+00,6.08167969e+00,,6.54898016e-03,1.89762533e-01,,6.54898016e-03,4.01500391e+03
6.54998016e-03,8.24687500e+00,3.62557813e-01,-1.04718750e-01,1.15742188e-01,1.22265625e+00,6.08167969e+00,,6.54998016e-03,1.89788043e-01,,6.54998016e-03,4.01651758e+03
6.55098016e-03,8.23203125e+00,3.62578125e-01,-1.05921875e-01,1.15812500e-01,1.21171875e+00,6.08050781e+00,,6.55098016e-03,1.89813584e-01,,6.55098016e-03,4.01860596e+03
6.55198016e-03,8.22421875e+00,3.62964063e-01,-1.04125000e-01,1.15828125e-01,1.20078125e+00,6.08074219e+00,,6.55198016e-03,1.89839125e-01,,6.55198016e-03,4.01996802e+03
6.55298016e-03,8.21484375e+00,3.63085938e-01,-1.01984375e-01,1.15812500e-01,1.19453125e+00,6.08191406e+00,,6.55298016e-03,1.89864680e-01,,6.55298016e-03,4.02148047e+03
6.55398016e-03,8.20546875e+00,3.63471875e-01,-1.03015625e-01,1.15757813e-01,1.17812500e+00,6.08109375e+00,,6.55398016e-03,1.89890265e-01,,6.55398016e-03,4.02298999e+03
6.55498016e-03,8.19921875e+00,3.63878125e-01,-1.06218750e-01,1.15703125e-01,1.16250000e+00,6.08109375e+00,,6.55498016e-03,1.89915881e-01,,6.55498016e-03,4.02418896e+03
6.55598016e-03,8.19921875e+00,3.63776563e-01,-1.08000000e-01,1.15593750e-01,1.15156250e+00,6.07957031e+00,,6.55598016e-03,1.89941496e-01,,6.55598016e-03,4.02475635e+03
6.55698016e-03,8.22031250e+00,3.63695313e-01,-1.05093750e-01,1.15585938e-01,1.13437500e+00,6.08074219e+00,,6.55698016e-03,1.89967111e-01,,6.55698016e-03,4.02314673e+03
6.55798016e-03,8.24140625e+00,3.63492188e-01,-9.84531250e-02,1.15554688e-01,1.11562500e+00,6.08355469e+00,,6.55798016e-03,1.89992726e-01,,6.55798016e-03,4.02151123e+03
6.55898016e-03,8.25937500e+00,3.63553125e-01,-9.41250000e-02,1.15570313e-01,1.10078125e+00,6.08390625e+00,,6.55898016e-03,1.90018311e-01,,6.55898016e-03,4.02016895e+03
6.55998016e-03,8.26562500e+00,3.63207813e-01,-9.67812500e-02,1.15546875e-01,1.07890625e+00,6.08355469e+00,,6.55998016e-03,1.90043911e-01,,6.55998016e-03,4.02003052e+03
6.56098016e-03,8.26718750e+00,3.63004688e-01,-1.03859375e-01,1.15507813e-01,1.04609375e+00,6.08472656e+00,,6.56098016e-03,1.90069482e-01,,6.56098016e-03,4.02040112e+03
6.56198016e-03,8.26875000e+00,3.62578125e-01,-1.07796875e-01,1.15492188e-01,1.00859375e+00,6.08472656e+00,,6.56198016e-03,1.90095037e-01,,6.56198016e-03,4.02080054e+03
6.56298016e-03,8.26953125e+00,3.62232813e-01,-1.05437500e-01,1.15437500e-01,9.69531250e-01,6.08378906e+00,,6.56298016e-03,1.90120563e-01,,6.56298016e-03,4.02128540e+03
6.56398016e-03,8.27265625e+00,3.61846875e-01,-1.00625000e-01,1.15414063e-01,9.30468750e-01,6.08332031e+00,,6.56398016e-03,1.90146059e-01,,6.56398016e-03,4.02150928e+03
6.56498016e-03,8.27343750e+00,3.61237500e-01,-9.90000000e-02,1.15367188e-01,8.98437500e-01,6.08296875e+00,,6.56498016e-03,1.90171525e-01,,6.56498016e-03,4.02195801e+03
6.56598016e-03,8.28281250e+00,3.60648438e-01,-1.02546875e-01,1.15343750e-01,8.67968750e-01,6.08250000e+00,,6.56598016e-03,1.90196931e-01,,6.56598016e-03,4.02152515e+03
6.56698016e-03,8.28281250e+00,3.60059375e-01,-1.06953125e-01,1.15304688e-01,8.22656250e-01,6.08214844e+00,,6.56698016e-03,1.90222308e-01,,6.56698016e-03,4.02208081e+03
6.56798016e-03,8.27500000e+00,3.59429688e-01,-1.06984375e-01,1.15250000e-01,7.79687500e-01,6.08074219e+00,,6.56798016e-03,1.90247640e-01,,6.56798016e-03,4.02345312e+03
6.56898016e-03,8.26562500e+00,3.58617188e-01,-1.03750000e-01,1.15171875e-01,7.42187500e-01,6.08015625e+00,,6.56898016e-03,1.90272927e-01,,6.56898016e-03,4.02497778e+03
6.56998016e-03,8.26328125e+00,3.58210937e-01,-1.02343750e-01,1.15117188e-01,7.00781250e-01,6.08191406e+00,,6.56998016e-03,1.90298155e-01,,6.56998016e-03,4.02576562e+03
6.57098016e-03,8.25234375e+00,3.57784375e-01,-1.06859375e-01,1.15117188e-01,6.60937500e-01,6.08191406e+00,,6.57098016e-03,1.90323383e-01,,6.57098016e-03,4.02744751e+03
6.57198016e-03,8.23125000e+00,3.57154688e-01,-1.15171875e-01,1.15085938e-01,6.16406250e-01,6.08109375e+00,,6.57198016e-03,1.90348551e-01,,6.57198016e-03,4.03021045e+03
6.57298016e-03,8.19765625e+00,3.56910938e-01,-1.20671875e-01,1.15007813e-01,5.69531250e-01,6.08097656e+00,,6.57298016e-03,1.90373674e-01,,6.57298016e-03,4.03429883e+03
6.57398016e-03,8.16796875e+00,3.56951563e-01,-1.20203125e-01,1.14984375e-01,5.18750000e-01,6.08097656e+00,,6.57398016e-03,1.90398812e-01,,6.57398016e-03,4.03799756e+03
6.57498016e-03,8.14296875e+00,3.57276563e-01,-1.17390625e-01,1.14929688e-01,4.64062500e-01,6.08097656e+00,,6.57498016e-03,1.90423965e-01,,6.57498016e-03,4.04120459e+03
6.57598016e-03,8.11093750e+00,3.57378125e-01,-1.17468750e-01,1.14898438e-01,4.10937500e-01,6.07992188e+00,,6.57598016e-03,1.90449134e-01,,6.57598016e-03,4.04512891e+03
6.57698016e-03,8.08828125e+00,3.56910938e-01,-1.21406250e-01,1.14898438e-01,3.64062500e-01,6.07933594e+00,,6.57698016e-03,1.90474287e-01,,6.57698016e-03,4.04809790e+03
6.57798016e-03,8.07578125e+00,3.56992188e-01,-1.25000000e-01,1.14890625e-01,3.17968750e-01,6.08097656e+00,,6.57798016e-03,1.90499425e-01,,6.57798016e-03,4.05003955e+03
6.57898016e-03,8.05859375e+00,3.57053125e-01,-1.25281250e-01,1.14875000e-01,2.72656250e-01,6.08355469e+00,,6.57898016e-03,1.90524563e-01,,6.57898016e-03,4.05247510e+03
6.57998016e-03,8.04531250e+00,3.57134375e-01,-1.24437500e-01,1.14890625e-01,2.19531250e-01,6.08378906e+00,,6.57998016e-03,1.90549701e-01,,6.57998016e-03,4.05450586e+03
6.58098016e-03,8.03046875e+00,3.56910938e-01,-1.26562500e-01,1.14804688e-01,1.68750000e-01,6.08273438e+00,,6.58098016e-03,1.90574840e-01,,6.58098016e-03,4.05670117e+03
6.58198016e-03,8.01171875e+00,3.56260937e-01,-1.30906250e-01,1.14703125e-01,1.14843750e-01,6.08296875e+00,,6.58198016e-03,1.90599963e-01,,6.58198016e-03,4.05931665e+03
6.58298016e-03,7.99140625e+00,3.55773438e-01,-1.33421875e-01,1.14664063e-01,6.71875000e-02,6.08238281e+00,,6.58298016e-03,1.90625027e-01,,6.58298016e-03,4.06211084e+03
6.58398016e-03,7.97421875e+00,3.55082813e-01,-1.32640625e-01,1.14632813e-01,2.42187500e-02,6.08156250e+00,,6.58398016e-03,1.90650061e-01,,6.58398016e-03,4.06458789e+03
6.58498016e-03,7.95546875e+00,3.54737500e-01,-1.31921875e-01,1.14609375e-01,-2.03125000e-02,6.08191406e+00,,6.58498016e-03,1.90675050e-01,,6.58498016e-03,4.06722217e+03
6.58598016e-03,7.92578125e+00,3.54453125e-01,-1.34875000e-01,1.14554688e-01,-6.17187500e-02,6.08238281e+00,,6.58598016e-03,1.90700024e-01,,6.58598016e-03,4.07098975e+03
6.58698016e-03,7.90234375e+00,3.54351562e-01,-1.39781250e-01,1.14539063e-01,-1.05468750e-01,6.08191406e+00,,6.58698016e-03,1.90724984e-01,,6.58698016e-03,4.07413403e+03
6.58798016e-03,7.88750000e+00,3.54128125e-01,-1.41578125e-01,1.14515625e-01,-1.42968750e-01,6.08167969e+00,,6.58798016e-03,1.90749913e-01,,6.58798016e-03,4.07640991e+03
6.58898016e-03,7.87812500e+00,3.53539063e-01,-1.37984375e-01,1.14460938e-01,-1.74218750e-01,6.07957031e+00,,6.58898016e-03,1.90774843e-01,,6.58898016e-03,4.07811719e+03
6.58998016e-03,7.85937500e+00,3.52787500e-01,-1.32843750e-01,1.14406250e-01,-2.03125000e-01,6.07757813e+00,,6.58998016e-03,1.90799713e-01,,6.58998016e-03,4.08076733e+03
6.59098016e-03,7.86171875e+00,3.52300000e-01,-1.31656250e-01,1.14351563e-01,-2.38281250e-01,6.07757813e+00,,6.59098016e-03,1.90824538e-01,,6.59098016e-03,4.08122705e+03
6.59198016e-03,7.87500000e+00,3.52218750e-01,-1.35281250e-01,1.14390625e-01,-2.74218750e-01,6.07828125e+00,,6.59198016e-03,1.90849349e-01,,6.59198016e-03,4.08056519e+03
6.59298016e-03,7.87812500e+00,3.52543750e-01,-1.39609375e-01,1.14390625e-01,-3.06250000e-01,6.07851563e+00,,6.59298016e-03,1.90874144e-01,,6.59298016e-03,4.08097119e+03
6.59398016e-03,7.87265625e+00,3.52462500e-01,-1.40343750e-01,1.14367188e-01,-3.26562500e-01,6.07933594e+00,,6.59398016e-03,1.90898970e-01,,6.59398016e-03,4.08227710e+03
6.59498016e-03,7.85234375e+00,3.52401562e-01,-1.39562500e-01,1.14312500e-01,-3.43750000e-01,6.07992188e+00,,6.59498016e-03,1.90923795e-01,,6.59498016e-03,4.08511279e+03
6.59598016e-03,7.82968750e+00,3.52198438e-01,-1.41375000e-01,1.14289063e-01,-3.64062500e-01,6.08039063e+00,,6.59598016e-03,1.90948606e-01,,6.59598016e-03,4.08819263e+03
6.59698016e-03,7.80859375e+00,3.52157813e-01,-1.46171875e-01,1.14257813e-01,-3.83593750e-01,6.08015625e+00,,6.59698016e-03,1.90973416e-01,,6.59698016e-03,4.09112939e+03
6.59798016e-03,7.79609375e+00,3.51954688e-01,-1.48656250e-01,1.14250000e-01,-4.05468750e-01,6.07968750e+00,,6.59798016e-03,1.90998197e-01,,6.59798016e-03,4.09319946e+03
6.59898016e-03,7.80468750e+00,3.51771875e-01,-1.44781250e-01,1.14203125e-01,-4.21093750e-01,6.07968750e+00,,6.59898016e-03,1.91022977e-01,,6.59898016e-03,4.09309131e+03
6.59998016e-03,7.83125000e+00,3.51223438e-01,-1.35687500e-01,1.14218750e-01,-4.29687500e-01,6.08273438e+00,,6.59998016e-03,1.91047728e-01,,6.59998016e-03,4.09109619e+03
6.60098016e-03,7.87265625e+00,3.50329688e-01,-1.27843750e-01,1.14234375e-01,-4.38281250e-01,6.08378906e+00,,6.60098016e-03,1.91072449e-01,,6.60098016e-03,4.08752563e+03
6.60198016e-03,7.91015625e+00,3.49375000e-01,-1.26390625e-01,1.14234375e-01,-4.46875000e-01,6.08332031e+00,,6.60198016e-03,1.91097081e-01,,6.60198016e-03,4.08433350e+03
6.60298016e-03,7.95390625e+00,3.49029688e-01,-1.29437500e-01,1.14195313e-01,-4.57031250e-01,6.08238281e+00,,6.60298016e-03,1.91121683e-01,,6.60298016e-03,4.08050146e+03
6.60398016e-03,7.99218750e+00,3.49029688e-01,-1.31484375e-01,1.14164063e-01,-4.71093750e-01,6.08214844e+00,,6.60398016e-03,1.91146255e-01,,6.60398016e-03,4.07724634e+03
6.60498016e-03,8.03281250e+00,3.49070313e-01,-1.29656250e-01,1.14179688e-01,-4.78906250e-01,6.08214844e+00,,6.60498016e-03,1.91170841e-01,,6.60498016e-03,4.07375000e+03
6.60598016e-03,8.05546875e+00,3.48948438e-01,-1.27046875e-01,1.14218750e-01,-4.88281250e-01,6.08273438e+00,,6.60598016e-03,1.91195413e-01,,6.60598016e-03,4.07209448e+03
6.60698016e-03,8.06953125e+00,3.49070313e-01,-1.26984375e-01,1.14218750e-01,-4.84375000e-01,6.08250000e+00,,6.60698016e-03,1.91219985e-01,,6.60698016e-03,4.07131812e+03
6.60798016e-03,8.09765625e+00,3.50146875e-01,-1.27250000e-01,1.14203125e-01,-4.81250000e-01,6.08144531e+00,,6.60798016e-03,1.91244617e-01,,6.60798016e-03,4.06909229e+03
6.60898016e-03,8.12421875e+00,3.50979688e-01,-1.23031250e-01,1.14195313e-01,-4.80468750e-01,6.08156250e+00,,6.60898016e-03,1.91269308e-01,,6.60898016e-03,4.06701709e+03
6.60998016e-03,8.13906250e+00,3.51914063e-01,-1.15312500e-01,1.14125000e-01,-4.73437500e-01,6.08156250e+00,,6.60998016e-03,1.91294044e-01,,6.60998016e-03,4.06611816e+03
6.61098016e-03,8.13359375e+00,3.52218750e-01,-1.11703125e-01,1.14070313e-01,-4.64062500e-01,6.07992188e+00,,6.61098016e-03,1.91318840e-01,,6.61098016e-03,4.06728345e+03
6.61198016e-03,8.11562500e+00,3.52848438e-01,-1.19265625e-01,1.14015625e-01,-4.61718750e-01,6.08039063e+00,,6.61198016e-03,1.91343665e-01,,6.61198016e-03,4.06974829e+03
6.61298016e-03,8.09609375e+00,3.54656250e-01,-1.33812500e-01,1.14046875e-01,-4.57031250e-01,6.08167969e+00,,6.61298016e-03,1.91368565e-01,,6.61298016e-03,4.07243213e+03
6.61398016e-03,8.08671875e+00,3.56971875e-01,-1.41656250e-01,1.14085938e-01,-4.50781250e-01,6.08355469e+00,,6.61398016e-03,1.91393629e-01,,6.61398016e-03,4.07412866e+03
6.61498016e-03,8.07343750e+00,3.59389063e-01,-1.35375000e-01,1.14085938e-01,-4.37500000e-01,6.08437500e+00,,6.61498016e-03,1.91418841e-01,,6.61498016e-03,4.07623218e+03
6.61598016e-03,8.06093750e+00,3.60993750e-01,-1.22015625e-01,1.14031250e-01,-4.16406250e-01,6.08519531e+00,,6.61598016e-03,1.91444203e-01,,6.61598016e-03,4.07820312e+03
6.61698016e-03,8.05468750e+00,3.61989063e-01,-1.17062500e-01,1.14031250e-01,-3.92968750e-01,6.08390625e+00,,6.61698016e-03,1.91469669e-01,,6.61698016e-03,4.07948120e+03
6.61798016e-03,8.06484375e+00,3.63390625e-01,-1.24734375e-01,1.14015625e-01,-3.75781250e-01,6.08296875e+00,,6.61798016e-03,1.91495210e-01,,6.61798016e-03,4.07907471e+03
6.61898016e-03,8.08906250e+00,3.64528125e-01,-1.32000000e-01,1.14031250e-01,-3.58593750e-01,6.08332031e+00,,6.61898016e-03,1.91520840e-01,,6.61898016e-03,4.07725830e+03
6.61998016e-03,8.11562500e+00,3.65645312e-01,-1.26859375e-01,1.14070313e-01,-3.34375000e-01,6.08378906e+00,,6.61998016e-03,1.91546544e-01,,6.61998016e-03,4.07520581e+03
6.62098016e-03,8.13828125e+00,3.66335938e-01,-1.14562500e-01,1.14031250e-01,-3.10156250e-01,6.08636719e+00,,6.62098016e-03,1.91572323e-01,,6.62098016e-03,4.07351025e+03
6.62198016e-03,8.18046875e+00,3.67067188e-01,-1.08968750e-01,1.14070313e-01,-2.90625000e-01,6.08695313e+00,,6.62198016e-03,1.91598147e-01,,6.62198016e-03,4.06975342e+03
6.62298016e-03,8.23125000e+00,3.67696875e-01,-1.13687500e-01,1.14109375e-01,-2.63281250e-01,6.08636719e+00,,6.62298016e-03,1.91624016e-01,,6.62298016e-03,4.06510791e+03
6.62398016e-03,8.26562500e+00,3.68854688e-01,-1.19187500e-01,1.14085938e-01,-2.32812500e-01,6.08554688e+00,,6.62398016e-03,1.91649958e-01,,6.62398016e-03,4.06218140e+03
6.62498016e-03,8.29921875e+00,3.70764063e-01,-1.15515625e-01,1.14109375e-01,-2.09375000e-01,6.08437500e+00,,6.62498016e-03,1.91675991e-01,,6.62498016e-03,4.05934009e+03
6.62598016e-03,8.32343750e+00,3.72612500e-01,-1.05406250e-01,1.14140625e-01,-1.78906250e-01,6.08449219e+00,,6.62598016e-03,1.91702157e-01,,6.62598016e-03,4.05742871e+03
6.62698016e-03,8.33828125e+00,3.73404687e-01,-1.01375000e-01,1.14164063e-01,-1.50000000e-01,6.08437500e+00,,6.62698016e-03,1.91728428e-01,,6.62698016e-03,4.05644629e+03
6.62798016e-03,8.36875000e+00,3.74542188e-01,-1.10359375e-01,1.14203125e-01,-1.24218750e-01,6.08437500e+00,,6.62798016e-03,1.91754758e-01,,6.62798016e-03,4.05386621e+03
6.62898016e-03,8.41718750e+00,3.73912500e-01,-1.17265625e-01,1.14218750e-01,-9.06250000e-02,6.08496094e+00,,6.62898016e-03,1.91781104e-01,,6.62898016e-03,4.04947583e+03
6.62998016e-03,8.47187500e+00,3.73323438e-01,-1.06046875e-01,1.14164063e-01,-5.31250000e-02,6.08472656e+00,,6.62998016e-03,1.91807419e-01,,6.62998016e-03,4.04442969e+03
6.63098016e-03,8.52421875e+00,3.72510938e-01,-8.31875000e-02,1.14085938e-01,-2.03125000e-02,6.08238281e+00,,6.63098016e-03,1.91833690e-01,,6.63098016e-03,4.03953491e+03
6.63198016e-03,8.57187500e+00,3.72957813e-01,-7.25000000e-02,1.14046875e-01,7.81250000e-03,6.08167969e+00,,6.63198016e-03,1.91859946e-01,,6.63198016e-03,4.03503442e+03
6.63298016e-03,8.61093750e+00,3.72328125e-01,-8.50781250e-02,1.14062500e-01,3.04687500e-02,6.08238281e+00,,6.63298016e-03,1.91886172e-01,,6.63298016e-03,4.03142529e+03
6.63398016e-03,8.63125000e+00,3.71596875e-01,-1.07187500e-01,1.14125000e-01,5.46875000e-02,6.08250000e+00,,6.63398016e-03,1.91912368e-01,,6.63398016e-03,4.02984058e+03
6.63498016e-03,8.60000000e+00,3.72592188e-01,-1.16812500e-01,1.14164063e-01,8.04687500e-02,6.08167969e+00,,6.63498016e-03,1.91938579e-01,,6.63498016e-03,4.03365601e+03
6.63598016e-03,8.52500000e+00,3.73689063e-01,-1.11015625e-01,1.14195313e-01,1.05468750e-01,6.08214844e+00,,6.63598016e-03,1.91964850e-01,,6.63598016e-03,4.04199146e+03
6.63698016e-03,8.44531250e+00,3.75598437e-01,-1.10984375e-01,1.14218750e-01,1.28906250e-01,6.08308594e+00,,6.63698016e-03,1.91991240e-01,,6.63698016e-03,4.05079492e+03
6.63798016e-03,8.37578125e+00,3.76532813e-01,-1.24343750e-01,1.14250000e-01,1.56250000e-01,6.08214844e+00,,6.63798016e-03,1.92017719e-01,,6.63798016e-03,4.05858667e+03
6.63898016e-03,8.31640625e+00,3.77243750e-01,-1.36375000e-01,1.14195313e-01,1.84375000e-01,6.08109375e+00,,6.63898016e-03,1.92044258e-01,,6.63898016e-03,4.06539893e+03
6.63998016e-03,8.27656250e+00,3.76817188e-01,-1.29000000e-01,1.14195313e-01,2.10937500e-01,6.08109375e+00,,6.63998016e-03,1.92070812e-01,,6.63998016e-03,4.07020996e+03
6.64098016e-03,8.25390625e+00,3.73993750e-01,-1.04968750e-01,1.14257813e-01,2.43750000e-01,6.08355469e+00,,6.64098016e-03,1.92097232e-01,,6.64098016e-03,4.07316577e+03
