Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.23696816e-03,-3.36015625e+00,-4.24998437e-01,1.96890625e-01,6.61718750e-03,5.81250000e-03,5.79082031e+00,,2.23696816e-03,-3.82545888e-02,,2.23696816e-03,1.53744400e+02
2.23796816e-03,-3.37109375e+00,-4.25323438e-01,1.94328125e-01,6.52343750e-03,5.65625000e-03,5.79164063e+00,,2.23796816e-03,-3.82845253e-02,,2.23796816e-03,1.53835236e+02
2.23896816e-03,-3.37890625e+00,-4.25140625e-01,1.92421875e-01,6.39843750e-03,5.31250000e-03,5.79246094e+00,,2.23896816e-03,-3.83144692e-02,,2.23896816e-03,1.53615753e+02
2.23996816e-03,-3.38593750e+00,-4.25526562e-01,1.93671875e-01,6.29687500e-03,5.31250000e-03,5.79199219e+00,,2.23996816e-03,-3.83444205e-02,,2.23996816e-03,1.53317490e+02
2.24096816e-03,-3.38984375e+00,-4.25242187e-01,1.95609375e-01,6.20312500e-03,5.50000000e-03,5.79128906e+00,,2.24096816e-03,-3.83743756e-02,,2.24096816e-03,1.52688583e+02
2.24196816e-03,-3.40156250e+00,-4.25729688e-01,1.95875000e-01,6.32031250e-03,5.59375000e-03,5.79128906e+00,,2.24196816e-03,-3.84043381e-02,,2.24196816e-03,1.52859283e+02
2.24296816e-03,-3.41640625e+00,-4.24267187e-01,1.93937500e-01,6.47656250e-03,5.65625000e-03,5.79082031e+00,,2.24296816e-03,-3.84342670e-02,,2.24296816e-03,1.53356567e+02
2.24396816e-03,-3.42421875e+00,-4.25973437e-01,1.92125000e-01,6.46875000e-03,5.59375000e-03,5.79070313e+00,,2.24396816e-03,-3.84642035e-02,,2.24396816e-03,1.53138916e+02
2.24496816e-03,-3.43671875e+00,-4.24145312e-01,1.91890625e-01,6.42968750e-03,5.00000000e-03,5.79105469e+00,,2.24496816e-03,-3.84941362e-02,,2.24496816e-03,1.53409943e+02
2.24596816e-03,-3.44609375e+00,-4.25465625e-01,1.93203125e-01,6.39843750e-03,4.37500000e-03,5.79328125e+00,,2.24596816e-03,-3.85240503e-02,,2.24596816e-03,1.53355927e+02
2.24696816e-03,-3.45937500e+00,-4.24206250e-01,1.94375000e-01,6.34375000e-03,4.37500000e-03,5.79222656e+00,,2.24696816e-03,-3.85539681e-02,,2.24696816e-03,1.53698059e+02
2.24796816e-03,-3.47031250e+00,-4.25100000e-01,1.93578125e-01,6.34375000e-03,4.56250000e-03,5.79210938e+00,,2.24796816e-03,-3.85838710e-02,,2.24796816e-03,1.53797546e+02
2.24896816e-03,-3.47656250e+00,-4.24409375e-01,1.91265625e-01,6.45312500e-03,4.68750000e-03,5.79269531e+00,,2.24896816e-03,-3.86137813e-02,,2.24896816e-03,1.53422043e+02
2.24996816e-03,-3.47812500e+00,-4.24592187e-01,1.90203125e-01,6.47656250e-03,4.62500000e-03,5.79363281e+00,,2.24996816e-03,-3.86436768e-02,,2.24996816e-03,1.52572220e+02
2.25096816e-03,-3.48906250e+00,-4.24653125e-01,1.91734375e-01,6.54687500e-03,4.68750000e-03,5.79281250e+00,,2.25096816e-03,-3.86735760e-02,,2.25096816e-03,1.52687683e+02
2.25196816e-03,-3.49921875e+00,-4.24206250e-01,1.93125000e-01,6.62500000e-03,4.56250000e-03,5.79281250e+00,,2.25196816e-03,-3.87034677e-02,,2.25196816e-03,1.52714828e+02
2.25296816e-03,-3.50078125e+00,-4.24998437e-01,1.92390625e-01,6.56250000e-03,4.46875000e-03,5.79328125e+00,,2.25296816e-03,-3.87333706e-02,,2.25296816e-03,1.51854279e+02
2.25396816e-03,-3.49921875e+00,-4.24185937e-01,1.90359375e-01,6.54687500e-03,4.37500000e-03,5.79445313e+00,,2.25396816e-03,-3.87632661e-02,,2.25396816e-03,1.50678909e+02
2.25496816e-03,-3.50234375e+00,-4.25221875e-01,1.89453125e-01,6.52343750e-03,4.40625000e-03,5.79351563e+00,,2.25496816e-03,-3.87931727e-02,,2.25496816e-03,1.49994583e+02
2.25596816e-03,-3.51171875e+00,-4.24043750e-01,1.89906250e-01,6.50781250e-03,5.06250000e-03,5.79046875e+00,,2.25596816e-03,-3.88230756e-02,,2.25596816e-03,1.49955765e+02
2.25696816e-03,-3.51953125e+00,-4.25668750e-01,1.91187500e-01,6.50781250e-03,5.00000000e-03,5.78988281e+00,,2.25696816e-03,-3.88529934e-02,,2.25696816e-03,1.49751297e+02
2.25796816e-03,-3.52890625e+00,-4.23962500e-01,1.91593750e-01,6.52343750e-03,5.00000000e-03,5.78964844e+00,,2.25796816e-03,-3.88829075e-02,,2.25796816e-03,1.49703415e+02
2.25896816e-03,-3.54062500e+00,-4.25770312e-01,1.90125000e-01,6.45312500e-03,5.31250000e-03,5.78742188e+00,,2.25896816e-03,-3.89128253e-02,,2.25896816e-03,1.49899963e+02
2.25996816e-03,-3.55000000e+00,-4.24246875e-01,1.88250000e-01,6.43750000e-03,5.43750000e-03,5.78742188e+00,,2.25996816e-03,-3.89427580e-02,,2.25996816e-03,1.49863770e+02
2.26096816e-03,-3.56250000e+00,-4.24998437e-01,1.88593750e-01,6.39062500e-03,5.59375000e-03,5.78765625e+00,,2.26096816e-03,-3.89726609e-02,,2.26096816e-03,1.50153793e+02
2.26196816e-03,-3.57187500e+00,-4.25059375e-01,1.90296875e-01,6.22656250e-03,5.65625000e-03,5.78824219e+00,,2.26196816e-03,-3.90025899e-02,,2.26196816e-03,1.50116226e+02
2.26296816e-03,-3.57734375e+00,-4.24957812e-01,1.91171875e-01,6.15625000e-03,5.53125000e-03,5.78859375e+00,,2.26296816e-03,-3.90325226e-02,,2.26296816e-03,1.49669144e+02
2.26396816e-03,-3.59062500e+00,-4.25689062e-01,1.89296875e-01,6.20312500e-03,5.43750000e-03,5.78847656e+00,,2.26396816e-03,-3.90624739e-02,,2.26396816e-03,1.50030075e+02
2.26496816e-03,-3.60625000e+00,-4.24876562e-01,1.87453125e-01,6.29687500e-03,5.31250000e-03,5.78964844e+00,,2.26496816e-03,-3.90924178e-02,,2.26496816e-03,1.50642532e+02
2.26596816e-03,-3.61718750e+00,-4.25221875e-01,1.88359375e-01,6.32031250e-03,4.84375000e-03,5.79164063e+00,,2.26596816e-03,-3.91223505e-02,,2.26596816e-03,1.50774200e+02
2.26696816e-03,-3.62421875e+00,-4.24389062e-01,1.89671875e-01,6.25000000e-03,4.25000000e-03,5.79421875e+00,,2.26696816e-03,-3.91522646e-02,,2.26696816e-03,1.50497299e+02
2.26796816e-03,-3.63046875e+00,-4.25526562e-01,1.90093750e-01,6.26562500e-03,4.53125000e-03,5.79281250e+00,,2.26796816e-03,-3.91821899e-02,,2.26796816e-03,1.50135239e+02
2.26896816e-03,-3.63984375e+00,-4.24551562e-01,1.89562500e-01,6.25000000e-03,4.78125000e-03,5.79070313e+00,,2.26896816e-03,-3.92121226e-02,,2.26896816e-03,1.50095657e+02
2.26996816e-03,-3.65703125e+00,-4.25810937e-01,1.88156250e-01,6.24218750e-03,4.40625000e-03,5.79046875e+00,,2.26996816e-03,-3.92420664e-02,,2.26996816e-03,1.50866592e+02
2.27096816e-03,-3.67421875e+00,-4.24835937e-01,1.87203125e-01,6.25000000e-03,4.18750000e-03,5.79140625e+00,,2.27096816e-03,-3.92720178e-02,,2.27096816e-03,1.51643799e+02
2.27196816e-03,-3.68281250e+00,-4.25729688e-01,1.87468750e-01,6.32031250e-03,4.25000000e-03,5.79246094e+00,,2.27196816e-03,-3.93019654e-02,,2.27196816e-03,1.51536865e+02
2.27296816e-03,-3.68828125e+00,-4.23901562e-01,1.88203125e-01,6.50781250e-03,4.09375000e-03,5.79304687e+00,,2.27296816e-03,-3.93318795e-02,,2.27296816e-03,1.51105118e+02
2.27396816e-03,-3.70312500e+00,-4.25079687e-01,1.88296875e-01,6.50781250e-03,4.00000000e-03,5.79269531e+00,,2.27396816e-03,-3.93617712e-02,,2.27396816e-03,1.51637695e+02
2.27496816e-03,-3.72031250e+00,-4.24104687e-01,1.87375000e-01,6.43750000e-03,3.93750000e-03,5.79269531e+00,,2.27496816e-03,-3.93916704e-02,,2.27496816e-03,1.52414078e+02
2.27596816e-03,-3.72968750e+00,-4.23962500e-01,1.86906250e-01,6.39062500e-03,4.15625000e-03,5.79210938e+00,,2.27596816e-03,-3.94215323e-02,,2.27596816e-03,1.52388718e+02
2.27696816e-03,-3.73593750e+00,-4.24389062e-01,1.87015625e-01,6.34375000e-03,4.93750000e-03,5.78882813e+00,,2.27696816e-03,-3.94514017e-02,,2.27696816e-03,1.52042145e+02
2.27796816e-03,-3.74843750e+00,-4.23820313e-01,1.87234375e-01,6.37500000e-03,5.43750000e-03,5.78718750e+00,,2.27796816e-03,-3.94812636e-02,,2.27796816e-03,1.52339050e+02
2.27896816e-03,-3.75781250e+00,-4.24734375e-01,1.86937500e-01,6.49218750e-03,5.43750000e-03,5.78800781e+00,,2.27896816e-03,-3.95111442e-02,,2.27896816e-03,1.52313980e+02
2.27996816e-03,-3.75390625e+00,-4.23901562e-01,1.86781250e-01,6.53125000e-03,5.31250000e-03,5.78906250e+00,,2.27996816e-03,-3.95410247e-02,,2.27996816e-03,1.50920898e+02
2.28096816e-03,-3.75468750e+00,-4.24653125e-01,1.86515625e-01,6.49218750e-03,5.21875000e-03,5.78988281e+00,,2.28096816e-03,-3.95709015e-02,,2.28096816e-03,1.50012192e+02
2.28196816e-03,-3.76406250e+00,-4.24064063e-01,1.85312500e-01,6.39062500e-03,5.12500000e-03,5.79023438e+00,,2.28196816e-03,-3.96007821e-02,,2.28196816e-03,1.49993332e+02
2.28296816e-03,-3.77343750e+00,-4.25384375e-01,1.84937500e-01,6.22656250e-03,5.00000000e-03,5.79046875e+00,,2.28296816e-03,-3.96306925e-02,,2.28296816e-03,1.49978653e+02
2.28396816e-03,-3.77890625e+00,-4.24267187e-01,1.85984375e-01,6.22656250e-03,5.12500000e-03,5.79070313e+00,,2.28396816e-03,-3.96606065e-02,,2.28396816e-03,1.49559525e+02
2.28496816e-03,-3.78593750e+00,-4.25567187e-01,1.86531250e-01,6.25000000e-03,5.15625000e-03,5.79187500e+00,,2.28496816e-03,-3.96905318e-02,,2.28496816e-03,1.49297226e+02
2.28596816e-03,-3.79921875e+00,-4.24003125e-01,1.85187500e-01,6.26562500e-03,5.37500000e-03,5.79187500e+00,,2.28596816e-03,-3.97204459e-02,,2.28596816e-03,1.49681366e+02
2.28696816e-03,-3.81250000e+00,-4.24978125e-01,1.83765625e-01,6.35937500e-03,5.15625000e-03,5.79304687e+00,,2.28696816e-03,-3.97503376e-02,,2.28696816e-03,1.50072830e+02
2.28796816e-03,-3.82187500e+00,-4.24023437e-01,1.83937500e-01,6.30468750e-03,4.62500000e-03,5.79468750e+00,,2.28796816e-03,-3.97802331e-02,,2.28796816e-03,1.50064896e+02
2.28896816e-03,-3.83125000e+00,-4.24754688e-01,1.84828125e-01,6.22656250e-03,4.65625000e-03,5.79445313e+00,,2.28896816e-03,-3.98101173e-02,,2.28896816e-03,1.50054153e+02
2.28996816e-03,-3.84453125e+00,-4.24450000e-01,1.85437500e-01,6.26562500e-03,4.90625000e-03,5.79503906e+00,,2.28996816e-03,-3.98400202e-02,,2.28996816e-03,1.50442154e+02
2.29096816e-03,-3.86093750e+00,-4.23962500e-01,1.84671875e-01,6.28125000e-03,4.90625000e-03,5.79609375e+00,,2.29096816e-03,-3.98698933e-02,,2.29096816e-03,1.51152740e+02
2.29196816e-03,-3.87265625e+00,-4.25039063e-01,1.83140625e-01,6.30468750e-03,5.00000000e-03,5.79527344e+00,,2.29196816e-03,-3.98997888e-02,,2.29196816e-03,1.51386169e+02
2.29296816e-03,-3.87812500e+00,-4.23271875e-01,1.82156250e-01,6.41406250e-03,4.93750000e-03,5.79421875e+00,,2.29296816e-03,-3.99296582e-02,,2.29296816e-03,1.50981918e+02
2.29396816e-03,-3.87656250e+00,-4.24551562e-01,1.82265625e-01,6.47656250e-03,4.62500000e-03,5.79363281e+00,,2.29396816e-03,-3.99595089e-02,,2.29396816e-03,1.49855118e+02
2.29496816e-03,-3.87812500e+00,-4.23231250e-01,1.84031250e-01,6.46875000e-03,4.56250000e-03,5.79410156e+00,,2.29496816e-03,-3.99893597e-02,,2.29496816e-03,1.49045517e+02
2.29596816e-03,-3.88437500e+00,-4.24510938e-01,1.84671875e-01,6.37500000e-03,4.40625000e-03,5.79351563e+00,,2.29596816e-03,-4.00192067e-02,,2.29596816e-03,1.48712769e+02
2.29696816e-03,-3.89140625e+00,-4.23739062e-01,1.82921875e-01,6.33593750e-03,4.46875000e-03,5.79304687e+00,,2.29696816e-03,-4.00490724e-02,,2.29696816e-03,1.48463531e+02
2.29796816e-03,-3.90078125e+00,-4.24409375e-01,1.81375000e-01,6.41406250e-03,4.78125000e-03,5.79140625e+00,,2.29796816e-03,-4.00789380e-02,,2.29796816e-03,1.48464630e+02
2.29896816e-03,-3.91250000e+00,-4.23495312e-01,1.81796875e-01,6.42968750e-03,5.12500000e-03,5.78929688e+00,,2.29896816e-03,-4.01087925e-02,,2.29896816e-03,1.48710342e+02
2.29996816e-03,-3.91796875e+00,-4.24307812e-01,1.82953125e-01,6.42968750e-03,5.21875000e-03,5.78824219e+00,,2.29996816e-03,-4.01386432e-02,,2.29996816e-03,1.48307541e+02
2.30096816e-03,-3.92109375e+00,-4.23678125e-01,1.83484375e-01,6.39843750e-03,5.21875000e-03,5.78789063e+00,,2.30096816e-03,-4.01685014e-02,,2.30096816e-03,1.47658661e+02
2.30196816e-03,-3.92890625e+00,-4.23921875e-01,1.82531250e-01,6.32031250e-03,4.84375000e-03,5.78906250e+00,,2.30196816e-03,-4.01983447e-02,,2.30196816e-03,1.47494080e+02
2.30296816e-03,-3.94453125e+00,-4.24104687e-01,1.81187500e-01,6.32031250e-03,4.56250000e-03,5.79046875e+00,,2.30296816e-03,-4.02282029e-02,,2.30296816e-03,1.48141083e+02
2.30396816e-03,-3.95781250e+00,-4.23515625e-01,1.80953125e-01,6.24218750e-03,4.56250000e-03,5.79023438e+00,,2.30396816e-03,-4.02580462e-02,,2.30396816e-03,1.48550629e+02
2.30496816e-03,-3.96093750e+00,-4.24307812e-01,1.82156250e-01,6.23437500e-03,4.62500000e-03,5.78906250e+00,,2.30496816e-03,-4.02879007e-02,,2.30496816e-03,1.47910553e+02
2.30596816e-03,-3.96640625e+00,-4.23028125e-01,1.83156250e-01,6.26562500e-03,4.62500000e-03,5.78988281e+00,,2.30596816e-03,-4.03177366e-02,,2.30596816e-03,1.47506256e+02
2.30696816e-03,-3.97656250e+00,-4.24592187e-01,1.82421875e-01,6.25000000e-03,4.62500000e-03,5.79046875e+00,,2.30696816e-03,-4.03475799e-02,,2.30696816e-03,1.47584503e+02
2.30796816e-03,-3.99140625e+00,-4.23231250e-01,1.80328125e-01,6.32031250e-03,4.03125000e-03,5.79222656e+00,,2.30796816e-03,-4.03774343e-02,,2.30796816e-03,1.48153503e+02
2.30896816e-03,-4.00234375e+00,-4.24246875e-01,1.79109375e-01,6.43750000e-03,3.56250000e-03,5.79410156e+00,,2.30896816e-03,-4.04072739e-02,,2.30896816e-03,1.48328583e+02
2.30996816e-03,-4.01171875e+00,-4.23292187e-01,1.80843750e-01,6.49218750e-03,4.00000000e-03,5.79351563e+00,,2.30996816e-03,-4.04371172e-02,,2.30996816e-03,1.48341187e+02
2.31096816e-03,-4.02890625e+00,-4.23820313e-01,1.82828125e-01,6.45312500e-03,4.37500000e-03,5.79281250e+00,,2.31096816e-03,-4.04669456e-02,,2.31096816e-03,1.49149353e+02
2.31196816e-03,-4.03828125e+00,-4.23759375e-01,1.82078125e-01,6.39843750e-03,4.62500000e-03,5.79210938e+00,,2.31196816e-03,-4.04967889e-02,,2.31196816e-03,1.49148834e+02
2.31296816e-03,-4.04531250e+00,-4.23962500e-01,1.79390625e-01,6.43750000e-03,4.62500000e-03,5.79187500e+00,,2.31296816e-03,-4.05266359e-02,,2.31296816e-03,1.48915802e+02
2.31396816e-03,-4.05156250e+00,-4.23332812e-01,1.78375000e-01,6.57031250e-03,4.53125000e-03,5.79187500e+00,,2.31396816e-03,-4.05564681e-02,,2.31396816e-03,1.48612061e+02
2.31496816e-03,-4.05312500e+00,-4.23596875e-01,1.78968750e-01,6.66406250e-03,4.53125000e-03,5.79164063e+00,,2.31496816e-03,-4.05862890e-02,,2.31496816e-03,1.47826172e+02
2.31596816e-03,-4.06015625e+00,-4.23576562e-01,1.80203125e-01,6.62500000e-03,4.62500000e-03,5.79246094e+00,,2.31596816e-03,-4.06161174e-02,,2.31596816e-03,1.47599274e+02
2.31696816e-03,-4.06796875e+00,-4.22865625e-01,1.80625000e-01,6.55468750e-03,4.68750000e-03,5.79246094e+00,,2.31696816e-03,-4.06459235e-02,,2.31696816e-03,1.47448486e+02
2.31796816e-03,-4.07734375e+00,-4.23800000e-01,1.79343750e-01,6.56250000e-03,5.00000000e-03,5.79070313e+00,,2.31796816e-03,-4.06757332e-02,,2.31796816e-03,1.47461060e+02
2.31896816e-03,-4.08828125e+00,-4.22398438e-01,1.77921875e-01,6.54687500e-03,5.59375000e-03,5.78789063e+00,,2.31896816e-03,-4.07055281e-02,,2.31896816e-03,1.47641876e+02
2.31996816e-03,-4.08828125e+00,-4.23535938e-01,1.77812500e-01,6.53125000e-03,5.53125000e-03,5.78765625e+00,,2.31996816e-03,-4.07353155e-02,,2.31996816e-03,1.46699158e+02
2.32096816e-03,-4.09296875e+00,-4.22540625e-01,1.78812500e-01,6.52343750e-03,5.21875000e-03,5.78824219e+00,,2.32096816e-03,-4.07651067e-02,,2.32096816e-03,1.46237366e+02
2.32196816e-03,-4.09609375e+00,-4.23718750e-01,1.79796875e-01,6.46875000e-03,4.75000000e-03,5.78929688e+00,,2.32196816e-03,-4.07949053e-02,,2.32196816e-03,1.45609222e+02
2.32296816e-03,-4.10390625e+00,-4.22743750e-01,1.79218750e-01,6.39843750e-03,4.31250000e-03,5.78964844e+00,,2.32296816e-03,-4.08247076e-02,,2.32296816e-03,1.45463257e+02
2.32396816e-03,-4.11562500e+00,-4.23535938e-01,1.77578125e-01,6.35937500e-03,4.18750000e-03,5.78964844e+00,,2.32396816e-03,-4.08545025e-02,,2.32396816e-03,1.45725830e+02
2.32496816e-03,-4.12500000e+00,-4.23332812e-01,1.77609375e-01,6.25000000e-03,4.34375000e-03,5.79023438e+00,,2.32496816e-03,-4.08843234e-02,,2.32496816e-03,1.45751068e+02
2.32596816e-03,-4.13203125e+00,-4.23759375e-01,1.78000000e-01,6.28125000e-03,4.53125000e-03,5.79046875e+00,,2.32596816e-03,-4.09141481e-02,,2.32596816e-03,1.45533569e+02
2.32696816e-03,-4.13984375e+00,-4.23860937e-01,1.78437500e-01,6.34375000e-03,4.31250000e-03,5.79222656e+00,,2.32696816e-03,-4.09439914e-02,,2.32696816e-03,1.45394440e+02
2.32796816e-03,-4.15156250e+00,-4.23759375e-01,1.78453125e-01,6.41406250e-03,4.53125000e-03,5.79246094e+00,,2.32796816e-03,-4.09738347e-02,,2.32796816e-03,1.45656769e+02
2.32896816e-03,-4.16484375e+00,-4.24023437e-01,1.77734375e-01,6.41406250e-03,4.40625000e-03,5.79445313e+00,,2.32896816e-03,-4.10036854e-02,,2.32896816e-03,1.46082092e+02
2.32996816e-03,-4.17343750e+00,-4.23678125e-01,1.76453125e-01,6.37500000e-03,4.03125000e-03,5.79632813e+00,,2.32996816e-03,-4.10335325e-02,,2.32996816e-03,1.46029449e+02
2.33096816e-03,-4.19218750e+00,-4.24064063e-01,1.76281250e-01,6.35937500e-03,4.18750000e-03,5.79468750e+00,,2.33096816e-03,-4.10633832e-02,,2.33096816e-03,1.47027679e+02
2.33196816e-03,-4.20703125e+00,-4.22601562e-01,1.77343750e-01,6.39062500e-03,4.15625000e-03,5.79550781e+00,,2.33196816e-03,-4.10931930e-02,,2.33196816e-03,1.47620880e+02
2.33296816e-03,-4.21328125e+00,-4.24389062e-01,1.78171875e-01,6.33593750e-03,4.09375000e-03,5.79609375e+00,,2.33296816e-03,-4.11230177e-02,,2.33296816e-03,1.47323090e+02
2.33396816e-03,-4.22187500e+00,-4.22682813e-01,1.77062500e-01,6.35937500e-03,4.31250000e-03,5.79562500e+00,,2.33396816e-03,-4.11528423e-02,,2.33396816e-03,1.47267670e+02
2.33496816e-03,-4.23359375e+00,-4.23901562e-01,1.75281250e-01,6.53125000e-03,4.68750000e-03,5.79492188e+00,,2.33496816e-03,-4.11826521e-02,,2.33496816e-03,1.47542084e+02
2.33596816e-03,-4.24687500e+00,-4.22256250e-01,1.74531250e-01,6.71093750e-03,4.68750000e-03,5.79421875e+00,,2.33596816e-03,-4.12124433e-02,,2.33596816e-03,1.47984283e+02
2.33696816e-03,-4.24843750e+00,-4.23332812e-01,1.75625000e-01,6.64062500e-03,4.53125000e-03,5.79410156e+00,,2.33696816e-03,-4.12422158e-02,,2.33696816e-03,1.47217438e+02
2.33796816e-03,-4.25468750e+00,-4.22784375e-01,1.76875000e-01,6.53125000e-03,4.75000000e-03,5.79281250e+00,,2.33796816e-03,-4.12720107e-02,,2.33796816e-03,1.46927643e+02
2.33896816e-03,-4.26406250e+00,-4.23048437e-01,1.76453125e-01,6.49218750e-03,4.93750000e-03,5.79187500e+00,,2.33896816e-03,-4.13017906e-02,,2.33896816e-03,1.46957825e+02
2.33996816e-03,-4.27343750e+00,-4.23332812e-01,1.75765625e-01,6.46875000e-03,5.31250000e-03,5.79000000e+00,,2.33996816e-03,-4.13315929e-02,,2.33996816e-03,1.46990936e+02
2.34096816e-03,-4.28593750e+00,-4.22845313e-01,1.74562500e-01,6.47656250e-03,5.28125000e-03,5.78847656e+00,,2.34096816e-03,-4.13613878e-02,,2.34096816e-03,1.47351196e+02
2.34196816e-03,-4.29375000e+00,-4.23739062e-01,1.74125000e-01,6.54687500e-03,5.21875000e-03,5.78765625e+00,,2.34196816e-03,-4.13911939e-02,,2.34196816e-03,1.47232605e+02
2.34296816e-03,-4.30156250e+00,-4.22642187e-01,1.75703125e-01,6.47656250e-03,5.06250000e-03,5.78824219e+00,,2.34296816e-03,-4.14209962e-02,,2.34296816e-03,1.47110992e+02
2.34396816e-03,-4.31406250e+00,-4.23901562e-01,1.76968750e-01,6.35937500e-03,5.00000000e-03,5.78859375e+00,,2.34396816e-03,-4.14508022e-02,,2.34396816e-03,1.47465057e+02
2.34496816e-03,-4.32500000e+00,-4.22601562e-01,1.75203125e-01,6.26562500e-03,4.84375000e-03,5.78929688e+00,,2.34496816e-03,-4.14806046e-02,,2.34496816e-03,1.47659363e+02
2.34596816e-03,-4.33359375e+00,-4.24165625e-01,1.73250000e-01,6.20312500e-03,4.78125000e-03,5.78906250e+00,,2.34596816e-03,-4.15104218e-02,,2.34596816e-03,1.47621918e+02
2.34696816e-03,-4.34218750e+00,-4.22500000e-01,1.72828125e-01,6.25000000e-03,4.75000000e-03,5.79046875e+00,,2.34696816e-03,-4.15402353e-02,,2.34696816e-03,1.47590759e+02
2.34796816e-03,-4.34765625e+00,-4.24307812e-01,1.74421875e-01,6.26562500e-03,4.68750000e-03,5.79164063e+00,,2.34796816e-03,-4.15700488e-02,,2.34796816e-03,1.47234344e+02
2.34896816e-03,-4.35234375e+00,-4.22703125e-01,1.75843750e-01,6.32031250e-03,4.65625000e-03,5.79187500e+00,,2.34896816e-03,-4.15998735e-02,,2.34896816e-03,1.46789368e+02
2.34996816e-03,-4.35703125e+00,-4.23210937e-01,1.74828125e-01,6.45312500e-03,4.03125000e-03,5.79328125e+00,,2.34996816e-03,-4.16296571e-02,,2.34996816e-03,1.46343353e+02
2.35096816e-03,-4.36640625e+00,-4.22703125e-01,1.73109375e-01,6.53125000e-03,3.65625000e-03,5.79445313e+00,,2.35096816e-03,-4.16594408e-02,,2.35096816e-03,1.46387848e+02
2.35196816e-03,-4.38359375e+00,-4.22581250e-01,1.72265625e-01,6.49218750e-03,3.65625000e-03,5.79468750e+00,,2.35196816e-03,-4.16892022e-02,,2.35196816e-03,1.47244476e+02
2.35296816e-03,-4.39453125e+00,-4.23048437e-01,1.72328125e-01,6.49218750e-03,3.46875000e-03,5.79468750e+00,,2.35296816e-03,-4.17189784e-02,,2.35296816e-03,1.47458893e+02
2.35396816e-03,-4.39843750e+00,-4.22337500e-01,1.73671875e-01,6.42968750e-03,3.03125000e-03,5.79562500e+00,,2.35396816e-03,-4.17487435e-02,,2.35396816e-03,1.46944702e+02
2.35496816e-03,-4.40468750e+00,-4.23190625e-01,1.74609375e-01,6.39062500e-03,3.09375000e-03,5.79632813e+00,,2.35496816e-03,-4.17785160e-02,,2.35496816e-03,1.46666077e+02
2.35596816e-03,-4.41562500e+00,-4.22053125e-01,1.72843750e-01,6.37500000e-03,3.09375000e-03,5.79691406e+00,,2.35596816e-03,-4.18082774e-02,,2.35596816e-03,1.46872894e+02
2.35696816e-03,-4.41953125e+00,-4.22926562e-01,1.70671875e-01,6.45312500e-03,3.46875000e-03,5.79609375e+00,,2.35696816e-03,-4.18380275e-02,,2.35696816e-03,1.46365265e+02
2.35796816e-03,-4.42109375e+00,-4.21626562e-01,1.71062500e-01,6.47656250e-03,3.65625000e-03,5.79550781e+00,,2.35796816e-03,-4.18677665e-02,,2.35796816e-03,1.45620789e+02
2.35896816e-03,-4.42656250e+00,-4.22743750e-01,1.73437500e-01,6.53125000e-03,3.71875000e-03,5.79468750e+00,,2.35896816e-03,-4.18974981e-02,,2.35896816e-03,1.45271637e+02
2.35996816e-03,-4.43437500e+00,-4.21626562e-01,1.74000000e-01,6.52343750e-03,3.87500000e-03,5.79304687e+00,,2.35996816e-03,-4.19272259e-02,,2.35996816e-03,1.45156342e+02
2.36096816e-03,-4.44218750e+00,-4.22926562e-01,1.72093750e-01,6.47656250e-03,4.56250000e-03,5.78964844e+00,,2.36096816e-03,-4.19569649e-02,,2.36096816e-03,1.45044617e+02
2.36196816e-03,-4.45156250e+00,-4.21626562e-01,1.70140625e-01,6.52343750e-03,4.84375000e-03,5.78882813e+00,,2.36196816e-03,-4.19867039e-02,,2.36196816e-03,1.45104187e+02
