Time,r,z,a,IexVert,IexRad
8.386,,,,0.0,0.0
8.387,,,,0.02442,0.02442
8.388,,,,0.0,0.0
8.389000000000001,,,,0.0,0.02442
8.39,,,,-0.12208,-0.07324
8.391,,,,-0.02442,-0.02442
8.392,,,,0.12208,0.1709
8.393,,,,-0.04882,0.0
8.394,,,,0.02442,0.07324
8.395,,,,-0.04882,-0.02442
8.395999999999999,,,,0.04882,0.07324
8.397,,,,0.0,-0.02442
8.398000000000001,,,,0.0,0.0
8.399000000000001,,,,-0.04882,0.0
8.4,,,,0.02442,0.07324
8.401,,,,0.04882,0.04882
8.402,,,,0.04882,0.04882
8.403,,,,0.07324,0.09766
8.404,,,,0.04882,0.07324
8.405,,,,0.04882,0.07324
8.406,,,,0.14648,0.14648
8.407,,,,0.0,0.02442
8.408000000000001,,,,0.04882,0.09766
8.408999999999999,,,,0.02442,0.07324
8.409999999999998,,,,0.07324,0.09766
8.411,,,,-0.02442,0.04882
8.412,,,,0.04882,0.07324
8.413,,,,0.0,0.04882
8.414,,,,0.02442,0.02442
8.415000000000001,,,,0.04882,0.04882
8.416,,,,0.02442,0.07324
8.417000000000002,,,,0.04882,0.02442
8.418,,,,-0.12208,-0.07324
8.418999999999999,,,,0.02442,0.04882
8.42,,,,0.02442,0.02442
8.421,,,,0.02442,0.02442
8.422,,,,0.04882,0.07324
8.423,,,,0.1709,0.19532
8.424,,,,0.09766,0.09766
8.425,,,,0.02442,0.07324
8.426000000000002,,,,0.12208,0.12208
8.427,,,,-0.02442,0.0
8.427999999999999,,,,0.02442,0.02442
8.429,,,,0.0,0.02442
8.43,,,,0.0,0.02442
8.431000000000001,,,,-0.02442,0.0
8.431999999999999,,,,-0.09766,-0.04882
8.433,,,,0.04882,0.02442
8.434000000000001,,,,-0.07324,-0.02442
8.435,,,,0.04882,0.04882
8.436,,,,0.0,0.04882
8.437,,,,-0.02442,0.02442
8.437999999999999,,,,-0.07324,0.0
8.439,,,,-0.14648,-0.12208
8.440000000000001,,,,0.0,0.07324
8.440999999999999,,,,0.09766,0.07324
8.442,,,,0.04882,0.07324
8.443000000000001,,,,0.0,0.0
8.444,,,,0.07324,0.09766
8.445,,,,-0.04882,0.02442
8.445999999999998,,,,0.04882,0.09766
8.447,,,,0.04882,0.04882
8.448,,,,-0.07324,-0.02442
8.449,,,,0.04882,0.07324
8.45,,,,-0.04882,0.0
8.451,,,,0.0,0.04882
8.452,,,,0.04882,0.09766
8.453000000000001,,,,0.02442,0.04882
8.454,,,,-0.02442,0.04882
8.454999999999998,,,,-0.04882,0.0
8.456,,,,0.02442,0.02442
8.456999999999999,,,,-0.07324,-0.04882
8.458,,,,0.04882,0.07324
8.459,,,,-0.07324,0.02442
8.459999999999999,,,,0.12208,0.12208
8.461,,,,0.02442,0.02442
8.462000000000002,,,,0.09766,0.07324
8.463,,,,-0.07324,-0.02442
8.463999999999999,,,,0.0,0.02442
8.465,,,,0.14648,0.14648
8.466,,,,0.02442,0.07324
8.467,,,,0.0,0.02442
8.468,,,,0.0,0.0
8.469,,,,0.04882,0.09766
8.47,,,,0.0,-0.02442
8.471,,,,0.07324,0.07324
8.472,,,,0.04882,0.09766
8.472999999999999,,,,-0.04882,-0.02442
8.473999999999998,,,,0.0,0.0
8.475,,,,0.04882,0.02442
8.476,,,,0.0,0.12208
8.477,,,,-0.07324,0.0
8.478,,,,-0.07324,-0.02442
8.479000000000001,,,,-0.02442,0.02442
8.48,,,,0.04882,0.04882
8.481,,,,0.0,0.04882
8.482,,,,-0.07324,-0.04882
8.482999999999999,,,,0.07324,0.07324
8.484,,,,0.09766,0.12208
8.485,,,,0.0,0.07324
8.486,,,,0.07324,0.09766
8.487,,,,-0.04882,0.0
8.488,,,,0.02442,0.02442
8.489,,,,-0.04882,-0.02442
8.49,,,,-0.02442,0.02442
8.491,,,,-0.07324,-0.04882
8.491999999999999,,,,0.02442,0.09766
8.493,,,,0.04882,0.07324
8.494,,,,0.0,0.0
8.495000000000001,,,,-0.02442,0.02442
8.496,,,,-0.14648,-0.12208
8.497,,,,0.04882,0.07324
8.498000000000001,,,,0.0,0.02442
8.498999999999999,,,,0.02442,0.07324
8.5,,,,0.07324,0.12208
8.501,,,,-0.02442,0.04882
8.501999999999999,,,,0.07324,0.09766
8.503,,,,-0.02442,0.02442
8.504000000000001,,,,-0.02442,0.02442
8.505,,,,0.02442,0.04882
8.506,,,,0.02442,0.02442
8.507,,,,0.04882,0.07324
8.508,,,,-0.04882,-0.02442
8.509,,,,0.04882,0.02442
8.51,,,,0.0,0.02442
8.511,,,,0.19532,0.21971999999999997
8.512,,,,-0.02442,0.0
8.513,,,,0.02442,0.02442
8.514000000000001,,,,-0.07324,0.0
8.515,,,,0.02442,0.04882
8.516,,,,0.02442,0.07324
8.517,,,,0.0,0.02442
8.518,,,,0.12208,0.14648
8.519,,,,0.0,0.04882
8.52,,,,0.02442,0.07324
8.520999999999999,,,,-0.02442,-0.02442
8.522,,,,0.04882,0.09766
8.523000000000001,,,,0.0,0.02442
8.524000000000001,,,,-0.02442,0.0
8.525,,,,0.0,0.07324
8.526,,,,-0.04882,-0.02442
8.527,,,,0.07324,0.09766
8.528,,,,-0.04882,-0.04882
8.529,,,,0.09766,0.14648
8.53,,,,0.07324,0.04882
8.531,,,,-0.02442,0.0
8.532,,,,-0.02442,0.02442
8.533000000000001,,,,0.07324,0.09766
8.534,,,,0.0,0.04882
8.534999999999998,,,,0.0,-0.02442
8.536,,,,0.09766,0.12208
8.537,,,,-0.07324,-0.04882
8.537999999999998,,,,0.04882,0.02442
8.539,,,,0.04882,0.07324
8.540000000000001,,,,0.02442,0.02442
8.541,,,,0.0,0.02442
8.542000000000002,,,,0.07324,0.09766
8.543000000000001,,,,0.04882,0.07324
8.543999999999999,,,,0.04882,0.07324
8.545,,,,-0.02442,0.0
8.546,,,,-0.02442,-0.02442
8.546999999999999,,,,0.02442,0.02442
8.548,,,,0.04882,0.14648
8.549,,,,0.0,0.09766
8.55,,,,0.02442,0.04882
8.551000000000002,,,,-0.07324,-0.07324
8.552,,,,0.0,0.02442
8.552999999999999,,,,-0.02442,0.04882
8.554,,,,0.09766,0.14648
8.555,,,,0.0,0.02442
8.556,,,,0.0,0.0
8.556999999999999,,,,0.09766,0.07324
8.558,,,,-0.02442,0.04882
8.559000000000001,,,,0.04882,0.12208
8.56,,,,0.0,0.02442
8.561,,,,-0.02442,0.0
8.562,,,,-0.02442,0.0
8.562999999999999,,,,0.04882,0.09766
8.564,,,,0.07324,0.09766
8.565000000000001,,,,-0.04882,0.0
8.565999999999999,,,,-0.07324,-0.04882
8.567,,,,0.04882,0.07324
8.568000000000001,,,,0.07324,0.14648
8.569,,,,0.0,0.0
8.57,,,,0.0,0.02442
8.570999999999998,,,,0.0,0.04882
8.572,,,,-0.02442,0.0
8.573,,,,0.09766,0.09766
8.574,,,,-0.04882,0.0
8.575,,,,0.09766,0.09766
8.576,,,,0.0,0.02442
8.577,,,,-0.02442,0.0
8.578000000000001,,,,0.07324,0.07324
8.579,,,,0.07324,0.09766
8.579999999999998,,,,0.04882,0.07324
8.581,,,,0.0,0.02442
8.581999999999999,,,,-0.04882,-0.02442
8.583,,,,-0.04882,0.02442
8.584,,,,-0.07324,-0.04882
8.584999999999999,,,,0.02442,0.02442
8.586,,,,-0.04882,-0.02442
8.587000000000002,,,,0.02442,0.04882
8.588000000000001,,,,0.0,0.07324
8.588999999999999,,,,0.02442,0.04882
8.59,,,,-0.07324,-0.02442
8.591,,,,0.07324,0.09766
8.592,,,,-0.02442,0.0
8.593,,,,0.02442,0.02442
8.594,,,,0.04882,0.09766
8.595,,,,-0.04882,0.0
8.596,,,,0.02442,0.04882
8.597000000000001,,,,-0.02442,-0.02442
8.597999999999999,,,,0.0,0.0
8.598999999999998,,,,0.04882,0.04882
8.6,,,,0.02442,0.07324
8.601,,,,0.04882,0.0
8.602,,,,-0.02442,-0.04882
8.603,,,,0.07324,0.07324
8.604000000000001,,,,-0.04882,-0.04882
8.605,,,,0.04882,0.07324
8.606000000000002,,,,-0.04882,-0.02442
8.607,,,,0.07324,0.04882
8.607999999999999,,,,0.0,0.0
8.609,,,,0.04882,0.12208
8.61,,,,-0.04882,0.0
8.611,,,,0.0,0.02442
8.612,,,,0.07324,0.09766
8.613,,,,-0.07324,-0.07324
8.614,,,,0.02442,0.02442
8.615000000000002,,,,0.02442,0.04882
8.616,,,,0.02442,0.04882
8.616999999999999,,,,0.04882,0.02442
8.618,,,,0.02442,0.02442
8.619,,,,0.0,0.09766
8.620000000000001,,,,-0.02442,0.0
8.621,,,,0.07324,0.12208
8.622,,,,0.0,0.04882
8.623000000000001,,,,-0.12208,-0.07324
8.624,,,,-0.07324,-0.07324
8.625,,,,0.07324,0.12208
8.626,,,,-0.02442,0.0
8.626999999999999,,,,0.02442,0.07324
8.628,,,,0.04882,0.09766
8.629000000000001,,,,-0.04882,-0.02442
8.63,,,,0.07324,0.12208
8.631,,,,0.0,0.04882
8.632,,,,0.0,0.02442
8.633000000000001,,,,0.02442,0.02442
8.634,,,,-0.02442,-0.02442
8.634999999999998,,,,0.02442,0.07324
8.636,,,,0.04882,0.12208
8.637,,,,0.04882,0.02442
8.638,,,,0.14648,0.14648
8.639000000000001,,,,0.0,0.04882
8.64,,,,0.02442,0.12208
8.641,,,,0.0,0.04882
8.642000000000001,,,,0.04882,0.07324
8.643,,,,0.0,0.04882
8.643999999999998,,,,-0.02442,-0.07324
8.645,,,,-0.14648,-0.12208
8.645999999999999,,,,0.07324,0.07324
8.647,,,,-0.02442,0.02442
8.648000000000001,,,,0.0,0.02442
8.649,,,,-0.04882,-0.04882
8.65,,,,-0.07324,-0.02442
8.651000000000002,,,,0.07324,0.09766
8.652,,,,0.04882,0.04882
8.653,,,,0.02442,0.04882
8.654,,,,0.0,0.07324
8.655,,,,-0.04882,0.02442
8.656,,,,0.14648,0.21971999999999997
8.657,,,,0.09766,0.12208
8.658,,,,0.12208,0.14648
8.659,,,,-0.07324,0.0
8.66,,,,0.0,0.02442
8.661,,,,0.02442,0.04882
8.662,,,,0.07324,0.09766
8.662999999999998,,,,0.0,0.0
8.664,,,,-0.02442,0.0
8.665000000000001,,,,0.04882,0.04882
8.666,,,,0.02442,0.02442
8.667,,,,0.07324,0.07324
8.668000000000001,,,,0.0,0.02442
8.669,,,,0.02442,0.02442
8.67,,,,-0.04882,0.0
8.671,,,,0.02442,0.12208
8.671999999999999,,,,0.09766,0.09766
8.673,,,,-0.02442,0.0
8.674,,,,0.12208,0.14648
8.675,,,,-0.02442,0.0
8.676,,,,0.04882,0.07324
8.677,,,,0.09766,0.09766
8.678,,,,0.04882,0.07324
8.679,,,,0.0,0.02442
8.68,,,,0.09766,0.12208
8.681,,,,-0.02442,0.04882
8.681999999999999,,,,0.04882,0.04882
8.683,,,,0.02442,0.02442
8.684000000000001,,,,-0.07324,-0.07324
8.685,,,,0.07324,0.09766
8.686,,,,0.0,0.07324
8.687000000000001,,,,0.04882,0.12208
8.687999999999999,,,,0.07324,0.09766
8.689,,,,0.0,0.07324
8.69,,,,0.02442,0.04882
8.690999999999999,,,,-0.04882,-0.02442
8.692,,,,0.02442,0.04882
8.693000000000001,,,,-0.04882,0.0
8.694,,,,-0.02442,0.0
8.695,,,,0.07324,0.04882
8.696,,,,0.02442,0.0
8.697,,,,-0.02442,0.04882
8.698,,,,-0.02442,-0.02442
8.699,,,,0.04882,0.04882
8.7,,,,-0.02442,0.04882
8.701,,,,0.04882,0.09766
8.702,,,,-0.02442,0.0
8.703000000000001,,,,0.02442,0.07324
8.704,,,,0.07324,0.14648
8.705,,,,0.07324,0.07324
8.706,,,,0.0,0.04882
8.706999999999999,,,,0.0,0.0
8.708,,,,0.02442,0.04882
8.709,,,,-0.02442,0.02442
8.709999999999999,,,,0.0,0.02442
8.711,,,,-0.12208,-0.07324
8.712000000000002,,,,-0.04882,-0.02442
8.713000000000001,,,,0.07324,0.07324
8.713999999999999,,,,-0.02442,0.02442
8.715,,,,0.04882,0.04882
8.716,,,,0.0,0.02442
8.717,,,,-0.04882,-0.02442
8.718,,,,0.02442,0.04882
8.719,,,,0.04882,0.09766
8.72,,,,0.04882,0.12208
8.721,,,,0.04882,0.09766
8.722000000000001,,,,0.0,0.02442
8.722999999999999,,,,-0.02442,0.0
8.723999999999998,,,,0.02442,0.09766
8.725,,,,0.04882,0.09766
8.726,,,,0.07324,0.09766
8.727,,,,-0.02442,-0.02442
8.728,,,,-0.09766,-0.02442
8.729000000000001,,,,0.0,0.04882
8.73,,,,-0.02442,0.0
8.731000000000002,,,,0.04882,0.04882
8.732,,,,0.0,0.02442
8.732999999999999,,,,-0.12208,-0.02442
8.734,,,,-0.02442,0.02442
8.735,,,,0.07324,0.12208
8.736,,,,0.09766,0.12208
8.737,,,,-0.04882,-0.02442
8.738,,,,0.04882,0.07324
8.739,,,,-0.02442,0.0
8.740000000000002,,,,0.07324,0.04882
8.741,,,,0.04882,0.04882
8.741999999999999,,,,-0.07324,-0.02442
8.743,,,,0.02442,0.04882
8.744,,,,0.02442,0.04882
8.745000000000001,,,,0.07324,0.04882
8.745999999999999,,,,-0.02442,0.0
8.747,,,,0.0,0.02442
8.748000000000001,,,,-0.04882,0.02442
8.749,,,,-0.04882,0.0
8.75,,,,0.07324,0.09766
8.751,,,,0.02442,0.09766
8.751999999999999,,,,0.02442,0.02442
8.753,,,,0.0,0.04882
8.754000000000001,,,,0.04882,0.07324
8.754999999999999,,,,-0.02442,0.02442
8.756,,,,0.07324,0.07324
8.757,,,,0.02442,0.04882
8.758000000000001,,,,-0.02442,0.02442
8.759,,,,0.02442,0.04882
8.759999999999998,,,,-0.04882,-0.04882
8.761,,,,0.02442,0.07324
8.762,,,,0.04882,0.09766
8.763,,,,-0.04882,0.02442
8.764,,,,-0.04882,0.0
8.765,,,,0.04882,0.09766
8.766,,,,0.07324,0.09766
8.767000000000001,,,,0.04882,0.07324
8.768,,,,-0.02442,0.02442
8.768999999999998,,,,-0.02442,0.0
8.77,,,,0.09766,0.09766
8.770999999999999,,,,0.0,0.02442
8.772,,,,0.02442,0.04882
8.773,,,,0.02442,0.02442
8.774,,,,0.04882,0.07324
8.775,,,,0.04882,0.07324
8.776000000000002,,,,-0.04882,-0.02442
8.777,,,,0.09766,0.12208
8.777999999999999,,,,0.04882,0.07324
8.779,,,,0.02442,0.0
8.78,,,,0.0,0.07324
8.781,,,,0.09766,0.09766
8.782,,,,0.04882,0.09766
8.783,,,,0.07324,0.09766
8.784,,,,0.04882,0.07324
8.785,,,,0.0,0.07324
8.786,,,,-0.12208,-0.04882
8.786999999999999,,,,-0.04882,0.0
8.787999999999998,,,,0.02442,0.04882
8.789,,,,0.02442,0.02442
8.790000000000001,,,,-0.02442,-0.02442
8.791,,,,0.02442,0.07324
8.792,,,,0.04882,0.07324
8.793000000000001,,,,0.14648,0.12208
8.794,,,,0.02442,0.0
8.795,,,,0.02442,0.07324
8.796,,,,0.02442,0.07324
8.796999999999999,,,,0.0,0.07324
8.798,,,,0.04882,0.07324
8.799,,,,0.04882,0.07324
8.8,,,,0.02442,-0.02442
8.801,,,,0.07324,0.09766
8.802,,,,-0.02442,0.0
8.803,,,,0.0,0.04882
8.804,,,,-0.04882,-0.02442
8.805,,,,0.02442,0.04882
8.806,,,,-0.14648,-0.09766
8.806999999999999,,,,0.04882,0.02442
8.808,,,,0.0,0.04882
8.809000000000001,,,,0.12208,0.12208
8.81,,,,-0.02442,-0.02442
8.811,,,,-0.04882,0.02442
8.812000000000001,,,,0.09766,0.09766
8.812999999999999,,,,0.04882,0.09766
8.814,,,,0.07324,0.12208
8.815,,,,0.0,0.04882
8.815999999999999,,,,-0.04882,0.0
8.817,,,,0.02442,0.07324
8.818000000000001,,,,0.04882,0.07324
8.819,,,,0.07324,0.04882
8.82,,,,-0.04882,0.02442
8.821,,,,0.0,0.04882
8.822,,,,0.0,0.0
8.823,,,,0.09766,0.12208
8.824,,,,0.07324,0.07324
8.825,,,,0.02442,0.04882
8.826,,,,-0.02442,0.02442
8.827,,,,-0.02442,0.0
8.828000000000001,,,,0.02442,0.09766
8.829,,,,0.04882,0.04882
8.83,,,,0.07324,0.07324
8.831,,,,-0.04882,0.02442
8.831999999999999,,,,0.04882,0.07324
8.833,,,,0.07324,0.02442
8.834,,,,0.0,0.04882
8.834999999999999,,,,-0.04882,-0.02442
8.836,,,,-0.04882,0.0
8.837000000000002,,,,-0.07324,-0.07324
8.838000000000001,,,,-0.1709,-0.14648
8.839,,,,0.07324,0.07324
8.84,,,,-0.02442,0.0
8.841,,,,0.04882,0.12208
8.842,,,,0.07324,0.09766
8.843,,,,0.04882,0.07324
8.844,,,,0.04882,0.09766
8.845,,,,0.04882,0.09766
8.846,,,,-0.02442,0.02442
8.847000000000001,,,,-0.04882,-0.02442
8.848,,,,0.0,0.02442
8.848999999999998,,,,0.02442,0.04882
8.85,,,,0.02442,0.07324
8.851,,,,0.0,0.02442
8.851999999999999,,,,-0.07324,-0.02442
8.853,,,,-0.04882,-0.02442
8.854000000000001,,,,-0.09766,-0.04882
8.855,,,,-0.02442,0.02442
8.856000000000002,,,,-0.12208,-0.09766
8.857,,,,-0.02442,0.07324
8.857999999999999,,,,0.02442,0.02442
8.859,,,,0.02442,0.09766
8.86,,,,0.07324,0.07324
8.860999999999999,,,,0.04882,0.02442
8.862,,,,0.09766,0.09766
8.863,,,,-0.02442,0.02442
8.864,,,,0.07324,0.07324
8.865000000000002,,,,-0.07324,-0.02442
8.866,,,,0.07324,0.12208
8.866999999999999,,,,0.02442,0.07324
8.868,,,,0.0,0.07324
8.869,,,,0.0,0.02442
8.870000000000001,,,,0.04882,0.04882
8.870999999999999,,,,0.04882,0.07324
8.872,,,,0.02442,0.02442
8.873000000000001,,,,0.0,0.0
8.874,,,,0.0,0.0
8.875,,,,0.0,0.0
8.876,,,,0.09766,0.12208
8.876999999999999,,,,-0.02442,0.02442
8.878,,,,0.07324,0.04882
8.879000000000001,,,,-0.02442,0.0
8.879999999999999,,,,-0.07324,-0.04882
8.881,,,,0.09766,0.09766
8.882,,,,-0.04882,-0.02442
8.883000000000001,,,,0.02442,0.04882
8.884,,,,-0.04882,-0.07324
8.884999999999998,,,,-0.02442,0.0
8.886,,,,0.02442,0.02442
8.887,,,,0.09766,0.07324
8.888,,,,0.04882,0.09766
8.889,,,,0.02442,0.04882
8.89,,,,0.07324,0.09766
8.891,,,,0.12208,0.14648
8.892000000000001,,,,0.14648,0.1709
8.893,,,,0.07324,0.07324
8.893999999999998,,,,0.07324,0.14648
8.895,,,,-0.02442,-0.02442
8.895999999999999,,,,0.0,0.02442
8.897,,,,0.02442,0.07324
8.898,,,,-0.02442,-0.04882
8.899,,,,-0.02442,0.0
8.9,,,,-0.04882,-0.04882
8.901000000000002,,,,0.09766,0.07324
8.902000000000001,,,,-0.02442,0.0
8.902999999999999,,,,0.09766,0.07324
8.904,,,,-0.07324,-0.02442
8.905,,,,-0.02442,0.02442
8.906,,,,0.07324,0.14648
8.907,,,,0.04882,0.09766
8.908,,,,0.04882,0.07324
8.909,,,,0.0,0.0
8.91,,,,0.12208,0.1709
8.911000000000001,,,,0.07324,0.09766
8.911999999999999,,,,0.0,0.02442
8.912999999999998,,,,-0.02442,0.02442
8.914,,,,-0.02442,-0.02442
8.915000000000001,,,,-0.09766,-0.02442
8.916,,,,-0.02442,0.02442
8.917,,,,0.0,0.02442
8.918000000000001,,,,-0.02442,0.0
8.919,,,,-0.02442,0.02442
8.920000000000002,,,,0.02442,0.04882
8.921,,,,0.07324,0.12208
8.921999999999999,,,,0.07324,0.12208
8.923,,,,0.02442,0.02442
8.924,,,,0.07324,0.09766
8.925,,,,0.02442,0.0
8.926,,,,0.09766,0.12208
8.927,,,,0.02442,0.04882
8.928,,,,0.09766,0.12208
8.929000000000002,,,,0.04882,0.07324
8.93,,,,0.0,0.02442
8.931,,,,0.04882,0.02442
8.931999999999999,,,,0.02442,0.02442
8.933,,,,0.04882,0.04882
8.934000000000001,,,,-0.02442,-0.04882
8.935,,,,-0.02442,0.02442
8.936,,,,0.07324,0.09766
8.937000000000001,,,,0.07324,0.07324
8.938,,,,0.12208,0.1709
8.939,,,,0.0,0.04882
8.94,,,,0.02442,0.07324
8.940999999999999,,,,0.1709,0.14648
8.942,,,,0.0,0.02442
8.943000000000001,,,,-0.07324,-0.02442
8.944,,,,0.02442,0.09766
8.945,,,,0.09766,0.12208
8.946,,,,0.04882,0.02442
8.947000000000001,,,,0.04882,0.02442
8.948,,,,0.02442,0.04882
8.948999999999998,,,,0.02442,0.07324
8.95,,,,0.04882,0.04882
8.951,,,,-0.04882,0.02442
8.952,,,,-0.02442,0.04882
8.953000000000001,,,,-0.02442,0.04882
8.954,,,,0.14648,0.14648
8.955,,,,-0.02442,0.02442
8.956000000000001,,,,0.09766,0.09766
8.956999999999999,,,,-0.02442,0.02442
8.958,,,,0.02442,0.04882
8.959,,,,0.04882,0.04882
8.959999999999999,,,,0.02442,0.04882
8.961,,,,0.02442,0.07324
8.962000000000002,,,,-0.02442,0.02442
8.963,,,,-0.07324,-0.02442
8.964,,,,0.02442,0.07324
8.965,,,,0.02442,0.0
8.966,,,,0.02442,0.07324
8.967,,,,0.0,0.0
8.968,,,,0.04882,0.09766
8.969,,,,0.0,0.04882
8.97,,,,0.07324,0.12208
8.971,,,,0.12208,0.1709
8.972,,,,0.02442,0.07324
8.973,,,,-0.02442,0.0
8.974,,,,0.02442,0.07324
8.975,,,,0.0,0.04882
8.976,,,,0.02442,0.07324
8.976999999999999,,,,0.02442,0.02442
8.978,,,,-0.07324,-0.04882
8.979000000000001,,,,0.04882,0.07324
8.98,,,,0.07324,0.04882
8.981,,,,0.02442,0.07324
8.982,,,,0.04882,0.07324
8.983,,,,-0.02442,0.0
8.984,,,,0.07324,0.12208
8.985,,,,0.09766,0.12208
8.985999999999999,,,,0.19532,0.21971999999999997
8.987,,,,0.02442,0.07324
8.988,,,,0.07324,0.07324
8.989,,,,0.04882,0.07324
8.99,,,,0.04882,0.07324
8.991,,,,0.09766,0.07324
8.992,,,,-0.09766,-0.04882
8.993,,,,-0.04882,0.0
8.994,,,,-0.07324,-0.04882
8.995,,,,0.09766,0.14648
8.995999999999999,,,,-0.07324,-0.02442
8.997,,,,-0.02442,0.04882
8.998000000000001,,,,-0.04882,0.02442
8.999,,,,0.02442,0.04882
9.0,,,,0.02442,0.07324
9.001,,,,0.02442,0.02442
9.001999999999999,,,,0.02442,0.07324
9.003,,,,-0.02442,0.0
9.004,,,,0.04882,0.04882
9.004999999999999,,,,0.09766,0.14648
9.006,,,,0.02442,0.07324
9.007,,,,0.0,0.04882
9.008000000000001,,,,0.02442,-0.02442
9.009,,,,0.04882,0.07324
9.01,,,,0.07324,0.09766
9.011,,,,0.02442,0.0
9.012,,,,-0.02442,-0.02442
9.013,,,,0.0,0.02442
9.014,,,,0.12208,0.14648
9.015,,,,0.07324,0.04882
9.016,,,,0.0,0.02442
9.017000000000001,,,,-0.12208,-0.04882
9.018,,,,0.04882,0.04882
9.018999999999998,,,,-0.09766,-0.02442
9.02,,,,0.0,0.02442
9.020999999999999,,,,0.04882,0.07324
9.022,,,,-0.07324,-0.04882
9.023,,,,0.0,0.04882
9.024,,,,-0.07324,0.0
9.025,,,,0.0,0.04882
9.026000000000002,,,,0.02442,0.0
9.027000000000001,,,,-0.04882,0.0
9.027999999999999,,,,0.02442,0.07324
9.029,,,,0.04882,0.09766
9.03,,,,-0.02442,0.02442
9.031,,,,0.04882,0.07324
9.032,,,,-0.02442,0.02442
9.033,,,,0.07324,0.09766
9.034,,,,0.0,0.02442
9.035,,,,0.02442,0.04882
9.036000000000001,,,,-0.02442,0.04882
9.036999999999999,,,,0.07324,0.07324
9.037999999999998,,,,0.04882,0.09766
9.039,,,,0.04882,0.07324
9.040000000000001,,,,-0.14648,-0.12208
9.041,,,,0.0,0.07324
9.042,,,,0.02442,0.04882
9.043000000000001,,,,-0.02442,0.0
9.044,,,,0.07324,0.04882
9.045000000000002,,,,0.02442,0.02442
9.046,,,,0.12208,0.14648
9.046999999999999,,,,-0.07324,0.0
9.048,,,,0.09766,0.09766
9.049,,,,0.0,0.04882
9.05,,,,0.07324,0.09766
9.051,,,,-0.02442,-0.02442
9.052,,,,0.0,0.02442
9.053,,,,0.02442,0.07324
9.054000000000002,,,,0.0,0.07324
9.055,,,,0.12208,0.14648
9.056,,,,0.0,0.04882
9.056999999999999,,,,0.02442,0.04882
9.058,,,,-0.04882,-0.02442
9.059000000000001,,,,-0.02442,0.0
9.059999999999999,,,,0.02442,0.04882
9.061,,,,0.0,0.0
9.062000000000001,,,,0.0,0.0
9.063,,,,0.0,-0.02442
9.064,,,,0.07324,0.12208
9.065,,,,-0.09766,-0.04882
9.065999999999999,,,,-0.02442,0.02442
9.067,,,,0.0,0.04882
9.068000000000001,,,,-0.02442,-0.02442
9.068999999999999,,,,0.0,0.02442
9.07,,,,-0.04882,-0.02442
9.071,,,,0.02442,0.04882
9.072000000000001,,,,-0.04882,-0.02442
9.073,,,,0.12208,0.12208
9.073999999999998,,,,0.0,0.02442
9.075,,,,0.02442,0.07324
9.076,,,,0.02442,0.04882
9.077,,,,-0.02442,0.02442
9.078,,,,0.04882,0.07324
9.079,,,,0.02442,0.07324
9.08,,,,-0.04882,-0.02442
9.081000000000001,,,,-0.02442,0.0
9.081999999999999,,,,0.07324,0.04882
9.082999999999998,,,,0.09766,0.07324
9.084,,,,0.02442,0.02442
9.084999999999999,,,,0.04882,0.04882
9.086,,,,-0.02442,-0.02442
9.087,,,,0.02442,0.04882
9.088,,,,-0.04882,-0.02442
9.089,,,,0.02442,0.07324
9.090000000000002,,,,0.02442,0.0
9.091,,,,0.04882,0.07324
9.091999999999999,,,,0.07324,0.07324
9.093,,,,0.04882,0.02442
9.094,,,,0.09766,0.07324
9.095,,,,0.0,-0.02442
9.096,,,,0.02442,0.07324
9.097,,,,0.07324,0.09766
9.098,,,,0.04882,0.02442
9.099,,,,0.0,0.07324
9.1,,,,0.02442,0.0
9.100999999999999,,,,0.0,0.04882
9.101999999999999,,,,0.09766,0.12208
9.103,,,,0.07324,0.12208
9.104000000000001,,,,-0.02442,0.04882
9.105,,,,-0.02442,0.0
9.106,,,,0.04882,0.02442
9.107,,,,0.07324,0.07324
9.108,,,,0.07324,0.07324
9.109,,,,-0.04882,-0.04882
9.11,,,,-0.04882,-0.02442
9.110999999999999,,,,0.0,-0.04882
9.112,,,,-0.04882,0.02442
9.113,,,,0.04882,0.09766
9.114,,,,0.04882,0.07324
9.115,,,,0.02442,0.04882
9.116,,,,-0.07324,-0.02442
9.117,,,,0.04882,0.04882
9.118,,,,0.0,0.0
9.119,,,,-0.02442,0.02442
9.12,,,,0.0,0.02442
9.120999999999999,,,,0.02442,0.07324
9.122,,,,0.09766,0.09766
9.123000000000001,,,,-0.02442,0.04882
9.124,,,,0.02442,0.07324
9.125,,,,-0.04882,-0.02442
9.126000000000001,,,,0.02442,0.07324
9.126999999999999,,,,0.0,0.02442
9.128,,,,-0.04882,-0.02442
9.129,,,,0.04882,0.04882
9.129999999999999,,,,0.0,0.04882
9.131,,,,0.09766,0.12208
9.132,,,,0.02442,0.04882
9.133000000000001,,,,0.07324,0.09766
9.134,,,,0.0,0.02442
9.135,,,,0.04882,0.07324
9.136,,,,0.04882,0.04882
9.137,,,,0.04882,0.07324
9.138,,,,0.09766,0.12208
9.139,,,,-0.07324,0.0
9.14,,,,0.09766,0.12208
9.141,,,,0.02442,0.07324
9.142000000000001,,,,0.02442,0.09766
9.143,,,,-0.02442,0.0
9.144,,,,0.0,0.02442
9.145,,,,0.02442,0.04882
