Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.51572384e-03,9.68750000e-02,4.94650000e-01,7.78125000e-03,2.53125000e-03,-2.13437500e+00,6.06164063e+00,,1.51572384e-03,1.97712276e-02,,1.51572384e-03,1.53552694e+01
1.51672384e-03,9.45312500e-02,4.94832812e-01,8.10937500e-03,2.53125000e-03,-2.09296875e+00,6.06210938e+00,,1.51672384e-03,1.98060665e-02,,1.51672384e-03,1.55547819e+01
1.51772384e-03,1.04687500e-01,4.95096875e-01,8.42187500e-03,2.62500000e-03,-2.05546875e+00,6.06128906e+00,,1.51772384e-03,1.98409222e-02,,1.51772384e-03,1.44639378e+01
1.51872384e-03,1.07812500e-01,4.94690625e-01,8.64062500e-03,2.69531250e-03,-2.02187500e+00,6.05882813e+00,,1.51872384e-03,1.98757723e-02,,1.51872384e-03,1.40965595e+01
1.51972384e-03,1.06250000e-01,4.94446875e-01,8.87500000e-03,2.62500000e-03,-1.99375000e+00,6.05742188e+00,,1.51972384e-03,1.99106000e-02,,1.51972384e-03,1.42112246e+01
1.52072384e-03,1.03906250e-01,4.94304688e-01,9.20312500e-03,2.56250000e-03,-1.97031250e+00,6.05824219e+00,,1.52072384e-03,1.99454147e-02,,1.52072384e-03,1.44049416e+01
1.52172384e-03,1.00000000e-01,4.94243750e-01,9.43750000e-03,2.50781250e-03,-1.95156250e+00,6.05871094e+00,,1.52172384e-03,1.99802201e-02,,1.52172384e-03,1.47582493e+01
1.52272384e-03,9.84375000e-02,4.94121875e-01,9.51562500e-03,2.48437500e-03,-1.93359375e+00,6.05742188e+00,,1.52272384e-03,2.00150199e-02,,1.52272384e-03,1.48691053e+01
1.52372384e-03,1.03906250e-01,4.93675000e-01,9.42187500e-03,2.57812500e-03,-1.91953125e+00,6.05742188e+00,,1.52372384e-03,2.00498011e-02,,1.52372384e-03,1.42551327e+01
1.52472384e-03,1.02343750e-01,4.93817188e-01,9.14062500e-03,2.60156250e-03,-1.91015625e+00,6.05929688e+00,,1.52472384e-03,2.00845711e-02,,1.52472384e-03,1.43670244e+01
1.52572384e-03,8.67187500e-02,4.93634375e-01,9.35937500e-03,2.53125000e-03,-1.90703125e+00,6.05929688e+00,,1.52572384e-03,2.01193374e-02,,1.52572384e-03,1.59288225e+01
1.52672384e-03,7.96875000e-02,4.93857812e-01,1.00781250e-02,2.48437500e-03,-1.89765625e+00,6.05800781e+00,,1.52672384e-03,2.01541074e-02,,1.52672384e-03,1.66021843e+01
1.52772384e-03,8.12500000e-02,4.93878125e-01,1.02500000e-02,2.50781250e-03,-1.88984375e+00,6.05871094e+00,,1.52772384e-03,2.01888848e-02,,1.52772384e-03,1.63872337e+01
1.52872384e-03,7.73437500e-02,4.93715625e-01,9.57812500e-03,2.53125000e-03,-1.88281250e+00,6.06210938e+00,,1.52872384e-03,2.02236585e-02,,1.52872384e-03,1.67373962e+01
1.52972384e-03,7.57812500e-02,4.93634375e-01,8.95312500e-03,2.52343750e-03,-1.87343750e+00,6.06574219e+00,,1.52972384e-03,2.02584248e-02,,1.52972384e-03,1.68493710e+01
1.53072384e-03,7.96875000e-02,4.93512500e-01,8.95312500e-03,2.56250000e-03,-1.86562500e+00,6.06386719e+00,,1.53072384e-03,2.02931818e-02,,1.53072384e-03,1.63992138e+01
1.53172384e-03,7.96875000e-02,4.93634375e-01,9.54687500e-03,2.60156250e-03,-1.85781250e+00,6.06046875e+00,,1.53172384e-03,2.03279387e-02,,1.53172384e-03,1.63501892e+01
1.53272384e-03,8.12500000e-02,4.93776563e-01,1.00312500e-02,2.58593750e-03,-1.85078125e+00,6.05964844e+00,,1.53272384e-03,2.03627069e-02,,1.53272384e-03,1.61372261e+01
1.53372384e-03,8.90625000e-02,4.93817188e-01,9.51562500e-03,2.61718750e-03,-1.84921875e+00,6.05906250e+00,,1.53372384e-03,2.03974806e-02,,1.53372384e-03,1.52800131e+01
1.53472384e-03,9.84375000e-02,4.94020313e-01,8.59375000e-03,2.71093750e-03,-1.85390625e+00,6.05941406e+00,,1.53472384e-03,2.04322618e-02,,1.53472384e-03,1.42655287e+01
1.53572384e-03,1.02343750e-01,4.94121875e-01,8.31250000e-03,2.73437500e-03,-1.86250000e+00,6.06046875e+00,,1.53572384e-03,2.04670541e-02,,1.53572384e-03,1.38180208e+01
1.53672384e-03,1.00781250e-01,4.94243750e-01,9.04687500e-03,2.71875000e-03,-1.86953125e+00,6.06011719e+00,,1.53672384e-03,2.05018558e-02,,1.53672384e-03,1.39331007e+01
1.53772384e-03,1.00000000e-01,4.94121875e-01,9.51562500e-03,2.71093750e-03,-1.87656250e+00,6.05941406e+00,,1.53772384e-03,2.05366556e-02,,1.53772384e-03,1.39644508e+01
1.53872384e-03,1.15625000e-01,4.94020313e-01,8.67187500e-03,2.77343750e-03,-1.88437500e+00,6.05941406e+00,,1.53872384e-03,2.05714479e-02,,1.53872384e-03,1.23054295e+01
1.53972384e-03,1.37500000e-01,4.93959375e-01,7.46875000e-03,2.85937500e-03,-1.88671875e+00,6.05765625e+00,,1.53972384e-03,2.06062328e-02,,1.53972384e-03,1.00075026e+01
1.54072384e-03,1.28906250e-01,4.93756250e-01,7.32812500e-03,2.81250000e-03,-1.89218750e+00,6.05707031e+00,,1.54072384e-03,2.06410121e-02,,1.54072384e-03,1.08542452e+01
1.54172384e-03,1.17187500e-01,4.93756250e-01,8.03125000e-03,2.76562500e-03,-1.90468750e+00,6.05789063e+00,,1.54172384e-03,2.06757803e-02,,1.54172384e-03,1.20216608e+01
1.54272384e-03,1.17187500e-01,4.93634375e-01,8.31250000e-03,2.73437500e-03,-1.91796875e+00,6.05648438e+00,,1.54272384e-03,2.07105465e-02,,1.54272384e-03,1.19783506e+01
1.54372384e-03,1.21093750e-01,4.93512500e-01,7.37500000e-03,2.76562500e-03,-1.93281250e+00,6.05566406e+00,,1.54372384e-03,2.07453035e-02,,1.54372384e-03,1.15340719e+01
1.54472384e-03,1.26562500e-01,4.93532813e-01,5.98437500e-03,2.75000000e-03,-1.95000000e+00,6.05542969e+00,,1.54472384e-03,2.07800567e-02,,1.54472384e-03,1.09348783e+01
1.54572384e-03,1.32031250e-01,4.93532813e-01,5.48437500e-03,2.76562500e-03,-1.97031250e+00,6.05484375e+00,,1.54572384e-03,2.08148118e-02,,1.54572384e-03,1.03406982e+01
1.54672384e-03,1.28125000e-01,4.93614063e-01,5.98437500e-03,2.71093750e-03,-1.98515625e+00,6.05601563e+00,,1.54672384e-03,2.08495688e-02,,1.54672384e-03,1.07130127e+01
1.54772384e-03,1.21093750e-01,4.93187500e-01,6.26562500e-03,2.67968750e-03,-2.00312500e+00,6.05625000e+00,,1.54772384e-03,2.08843146e-02,,1.54772384e-03,1.14054213e+01
1.54872384e-03,1.19531250e-01,4.93187500e-01,5.14062500e-03,2.67968750e-03,-2.03046875e+00,6.05542969e+00,,1.54872384e-03,2.09190454e-02,,1.54872384e-03,1.15362778e+01
1.54972384e-03,9.84375000e-02,4.93045312e-01,3.65625000e-03,2.52343750e-03,-2.05390625e+00,6.05707031e+00,,1.54972384e-03,2.09537707e-02,,1.54972384e-03,1.36875792e+01
1.55072384e-03,9.14062500e-02,4.93025000e-01,3.12500000e-03,2.48437500e-03,-2.07421875e+00,6.05964844e+00,,1.55072384e-03,2.09884904e-02,,1.55072384e-03,1.43944817e+01
1.55172384e-03,9.84375000e-02,4.93085938e-01,3.56250000e-03,2.57812500e-03,-2.09765625e+00,6.05765625e+00,,1.55172384e-03,2.10232101e-02,,1.55172384e-03,1.36518869e+01
1.55272384e-03,8.98437500e-02,4.92801563e-01,3.85937500e-03,2.57812500e-03,-2.12500000e+00,6.05730469e+00,,1.55272384e-03,2.10579224e-02,,1.55272384e-03,1.45181742e+01
1.55372384e-03,9.14062500e-02,4.92903125e-01,3.01562500e-03,2.58593750e-03,-2.15468750e+00,6.05871094e+00,,1.55372384e-03,2.10926291e-02,,1.55372384e-03,1.43388748e+01
1.55472384e-03,8.90625000e-02,4.92801563e-01,1.51562500e-03,2.58593750e-03,-2.17578125e+00,6.05765625e+00,,1.55472384e-03,2.11273357e-02,,1.55472384e-03,1.45684900e+01
1.55572384e-03,8.20312500e-02,4.92781250e-01,8.59375000e-04,2.49218750e-03,-2.19843750e+00,6.05730469e+00,,1.55572384e-03,2.11620368e-02,,1.55572384e-03,1.52870684e+01
1.55672384e-03,8.67187500e-02,4.92882813e-01,1.20312500e-03,2.49218750e-03,-2.21718750e+00,6.05742188e+00,,1.55672384e-03,2.11967435e-02,,1.55672384e-03,1.47983541e+01
1.55772384e-03,9.45312500e-02,4.92801563e-01,1.28125000e-03,2.52343750e-03,-2.23750000e+00,6.05765625e+00,,1.55772384e-03,2.12314501e-02,,1.55772384e-03,1.39863577e+01
1.55872384e-03,9.06250000e-02,4.93025000e-01,2.34375000e-04,2.45312500e-03,-2.26250000e+00,6.05882813e+00,,1.55872384e-03,2.12661587e-02,,1.55872384e-03,1.43850489e+01
1.55972384e-03,1.02343750e-01,4.92801563e-01,-1.12500000e-03,2.48437500e-03,-2.29062500e+00,6.05882813e+00,,1.55972384e-03,2.13008691e-02,,1.55972384e-03,1.31792898e+01
1.56072384e-03,1.21093750e-01,4.92659375e-01,-1.57812500e-03,2.62500000e-03,-2.31484375e+00,6.05683594e+00,,1.56072384e-03,2.13355683e-02,,1.56072384e-03,1.12534628e+01
1.56172384e-03,1.23437500e-01,4.92557813e-01,-1.43750000e-03,2.57812500e-03,-2.34609375e+00,6.05625000e+00,,1.56172384e-03,2.13702582e-02,,1.56172384e-03,1.10198307e+01
1.56272384e-03,1.22656250e-01,4.92354687e-01,-1.54687500e-03,2.52343750e-03,-2.37500000e+00,6.05789063e+00,,1.56272384e-03,2.14049369e-02,,1.56272384e-03,1.11082802e+01
1.56372384e-03,1.23437500e-01,4.92456250e-01,-2.40625000e-03,2.56250000e-03,-2.40156250e+00,6.05789063e+00,,1.56372384e-03,2.14396119e-02,,1.56372384e-03,1.10382156e+01
1.56472384e-03,1.23437500e-01,4.92151563e-01,-3.50000000e-03,2.57812500e-03,-2.43125000e+00,6.05707031e+00,,1.56472384e-03,2.14742795e-02,,1.56472384e-03,1.10538673e+01
1.56572384e-03,1.21093750e-01,4.92212500e-01,-3.93750000e-03,2.48437500e-03,-2.45546875e+00,6.05648438e+00,,1.56572384e-03,2.15089377e-02,,1.56572384e-03,1.13152018e+01
1.56672384e-03,1.18750000e-01,4.92293750e-01,-3.75000000e-03,2.45312500e-03,-2.48203125e+00,6.05742188e+00,,1.56672384e-03,2.15436034e-02,,1.56672384e-03,1.15771961e+01
1.56772384e-03,1.19531250e-01,4.92314063e-01,-3.93750000e-03,2.48437500e-03,-2.50781250e+00,6.05765625e+00,,1.56772384e-03,2.15782709e-02,,1.56772384e-03,1.15170250e+01
1.56872384e-03,1.22656250e-01,4.92496875e-01,-4.96875000e-03,2.53125000e-03,-2.52734375e+00,6.05531250e+00,,1.56872384e-03,2.16129459e-02,,1.56872384e-03,1.12184639e+01
1.56972384e-03,1.13281250e-01,4.92314063e-01,-5.85937500e-03,2.41406250e-03,-2.53984375e+00,6.05589844e+00,,1.56972384e-03,2.16476209e-02,,1.56972384e-03,1.22136545e+01
1.57072384e-03,1.00000000e-01,4.92314063e-01,-5.93750000e-03,2.24218750e-03,-2.55546875e+00,6.05929688e+00,,1.57072384e-03,2.16822904e-02,,1.57072384e-03,1.36141167e+01
1.57172384e-03,1.07812500e-01,4.92110938e-01,-5.75000000e-03,2.29687500e-03,-2.57578125e+00,6.06164063e+00,,1.57172384e-03,2.17169523e-02,,1.57172384e-03,1.28396778e+01
1.57272384e-03,1.19531250e-01,4.92192188e-01,-6.01562500e-03,2.48437500e-03,-2.59609375e+00,6.06070313e+00,,1.57272384e-03,2.17516087e-02,,1.57272384e-03,1.16627369e+01
1.57372384e-03,1.19531250e-01,4.92212500e-01,-6.92187500e-03,2.57812500e-03,-2.62031250e+00,6.05941406e+00,,1.57372384e-03,2.17862688e-02,,1.57372384e-03,1.16970215e+01
1.57472384e-03,1.23437500e-01,4.91968750e-01,-7.65625000e-03,2.58593750e-03,-2.63593750e+00,6.05882813e+00,,1.57472384e-03,2.18209215e-02,,1.57472384e-03,1.13329468e+01
1.57572384e-03,1.32031250e-01,4.92192188e-01,-7.65625000e-03,2.56250000e-03,-2.64531250e+00,6.05871094e+00,,1.57572384e-03,2.18555741e-02,,1.57572384e-03,1.04875717e+01
1.57672384e-03,1.32812500e-01,4.92192188e-01,-7.56250000e-03,2.45312500e-03,-2.65703125e+00,6.05824219e+00,,1.57672384e-03,2.18902361e-02,,1.57672384e-03,1.04473600e+01
1.57772384e-03,1.39843750e-01,4.92192188e-01,-8.04687500e-03,2.41406250e-03,-2.66562500e+00,6.06046875e+00,,1.57772384e-03,2.19248962e-02,,1.57772384e-03,9.76385307e+00
1.57872384e-03,1.51562500e-01,4.92354687e-01,-8.79687500e-03,2.49218750e-03,-2.66640625e+00,6.06128906e+00,,1.57872384e-03,2.19595619e-02,,1.57872384e-03,8.60037231e+00
1.57972384e-03,1.53125000e-01,4.92192188e-01,-9.09375000e-03,2.48437500e-03,-2.67187500e+00,6.06082031e+00,,1.57972384e-03,2.19942275e-02,,1.57972384e-03,8.48669910e+00
1.58072384e-03,1.54687500e-01,4.92192188e-01,-9.04687500e-03,2.48437500e-03,-2.68046875e+00,6.05929688e+00,,1.58072384e-03,2.20288876e-02,,1.58072384e-03,8.37368965e+00
1.58172384e-03,1.60156250e-01,4.91867188e-01,-9.25000000e-03,2.52343750e-03,-2.68515625e+00,6.05671875e+00,,1.58172384e-03,2.20635366e-02,,1.58172384e-03,7.85838890e+00
1.58272384e-03,1.50781250e-01,4.91968750e-01,-9.79687500e-03,2.48437500e-03,-2.69375000e+00,6.05507813e+00,,1.58272384e-03,2.20981780e-02,,1.58272384e-03,8.87535667e+00
1.58372384e-03,1.49218750e-01,4.91867188e-01,-1.02500000e-02,2.50781250e-03,-2.69609375e+00,6.05484375e+00,,1.58372384e-03,2.21328177e-02,,1.58372384e-03,9.08956432e+00
1.58472384e-03,1.51562500e-01,4.91765625e-01,-1.04843750e-02,2.50781250e-03,-2.70000000e+00,6.05449219e+00,,1.58472384e-03,2.21674517e-02,,1.58472384e-03,8.90288734e+00
1.58572384e-03,1.65625000e-01,4.91826563e-01,-1.06406250e-02,2.46875000e-03,-2.69453125e+00,6.05566406e+00,,1.58572384e-03,2.22020838e-02,,1.58572384e-03,7.50912666e+00
1.58672384e-03,1.78906250e-01,4.91562500e-01,-1.08125000e-02,2.49218750e-03,-2.69765625e+00,6.05648438e+00,,1.58672384e-03,2.22367086e-02,,1.58672384e-03,6.19677544e+00
1.58772384e-03,1.79687500e-01,4.91664062e-01,-1.08281250e-02,2.56250000e-03,-2.69062500e+00,6.05589844e+00,,1.58772384e-03,2.22713295e-02,,1.58772384e-03,6.17358208e+00
1.58872384e-03,1.69531250e-01,4.91725000e-01,-1.08281250e-02,2.53125000e-03,-2.68984375e+00,6.05484375e+00,,1.58872384e-03,2.23059524e-02,,1.58872384e-03,7.27800751e+00
1.58972384e-03,1.62500000e-01,4.91725000e-01,-1.08125000e-02,2.52343750e-03,-2.68984375e+00,6.05507813e+00,,1.58972384e-03,2.23405808e-02,,1.58972384e-03,8.06022453e+00
1.59072384e-03,1.65625000e-01,4.91562500e-01,-1.08593750e-02,2.60156250e-03,-2.68515625e+00,6.05648438e+00,,1.59072384e-03,2.23752037e-02,,1.59072384e-03,7.79549026e+00
1.59172384e-03,1.47656250e-01,4.91339063e-01,-1.11250000e-02,2.45312500e-03,-2.68125000e+00,6.05871094e+00,,1.59172384e-03,2.24098116e-02,,1.59172384e-03,9.70619583e+00
1.59272384e-03,1.39843750e-01,4.91135938e-01,-1.11250000e-02,2.42968750e-03,-2.67187500e+00,6.06222656e+00,,1.59272384e-03,2.24444047e-02,,1.59272384e-03,1.05705700e+01
1.59372384e-03,1.39843750e-01,4.90973437e-01,-1.09687500e-02,2.46875000e-03,-2.66250000e+00,6.06269531e+00,,1.59372384e-03,2.24789847e-02,,1.59372384e-03,1.06291180e+01
1.59472384e-03,1.42187500e-01,4.90993750e-01,-1.05937500e-02,2.46875000e-03,-2.64921875e+00,6.06152344e+00,,1.59472384e-03,2.25135610e-02,,1.59472384e-03,1.04446344e+01
1.59572384e-03,1.43750000e-01,4.90993750e-01,-1.05937500e-02,2.45312500e-03,-2.62968750e+00,6.06011719e+00,,1.59572384e-03,2.25481354e-02,,1.59572384e-03,1.03396988e+01
1.59672384e-03,1.49218750e-01,4.90993750e-01,-1.10000000e-02,2.44531250e-03,-2.60937500e+00,6.05929688e+00,,1.59672384e-03,2.25827098e-02,,1.59672384e-03,9.83313465e+00
1.59772384e-03,1.53125000e-01,4.90932813e-01,-1.11562500e-02,2.45312500e-03,-2.59296875e+00,6.05941406e+00,,1.59772384e-03,2.26172823e-02,,1.59772384e-03,9.48914242e+00
1.59872384e-03,1.50781250e-01,4.90892188e-01,-1.07031250e-02,2.49218750e-03,-2.57421875e+00,6.05988281e+00,,1.59872384e-03,2.26518530e-02,,1.59872384e-03,9.78869438e+00
1.59972384e-03,1.54687500e-01,4.90932813e-01,-1.01718750e-02,2.41406250e-03,-2.55078125e+00,6.05941406e+00,,1.59972384e-03,2.26864237e-02,,1.59972384e-03,9.44130707e+00
1.60072384e-03,1.65625000e-01,4.90932813e-01,-1.02187500e-02,2.45312500e-03,-2.52890625e+00,6.05941406e+00,,1.60072384e-03,2.27209963e-02,,1.60072384e-03,8.36776543e+00
1.60172384e-03,1.70312500e-01,4.90973437e-01,-1.04062500e-02,2.56250000e-03,-2.50859375e+00,6.05941406e+00,,1.60172384e-03,2.27555688e-02,,1.60172384e-03,7.93917274e+00
1.60272384e-03,1.81250000e-01,4.90932813e-01,-1.03437500e-02,2.69531250e-03,-2.48750000e+00,6.05730469e+00,,1.60272384e-03,2.27901414e-02,,1.60272384e-03,6.86658287e+00
1.60372384e-03,1.74218750e-01,4.90851563e-01,-9.68750000e-03,2.65625000e-03,-2.46718750e+00,6.05531250e+00,,1.60372384e-03,2.28247102e-02,,1.60372384e-03,7.64453888e+00
1.60472384e-03,1.70312500e-01,4.90851563e-01,-8.82812500e-03,2.58593750e-03,-2.44375000e+00,6.05601563e+00,,1.60472384e-03,2.28592772e-02,,1.60472384e-03,8.09631157e+00
1.60572384e-03,1.81250000e-01,4.90750000e-01,-8.53125000e-03,2.67968750e-03,-2.41640625e+00,6.05531250e+00,,1.60572384e-03,2.28938386e-02,,1.60572384e-03,7.01473618e+00
1.60672384e-03,1.83593750e-01,4.90790625e-01,-8.79687500e-03,2.76562500e-03,-2.38359375e+00,6.05425781e+00,,1.60672384e-03,2.29284000e-02,,1.60672384e-03,6.81903076e+00
1.60772384e-03,1.79687500e-01,4.90790625e-01,-8.87500000e-03,2.73437500e-03,-2.34843750e+00,6.05648438e+00,,1.60772384e-03,2.29629613e-02,,1.60772384e-03,7.26856613e+00
1.60872384e-03,1.66406250e-01,4.90648438e-01,-8.10937500e-03,2.62500000e-03,-2.32187500e+00,6.05847656e+00,,1.60872384e-03,2.29975171e-02,,1.60872384e-03,8.68277740e+00
1.60972384e-03,1.67968750e-01,4.90587500e-01,-7.32812500e-03,2.61718750e-03,-2.29531250e+00,6.05847656e+00,,1.60972384e-03,2.30320673e-02,,1.60972384e-03,8.56260490e+00
1.61072384e-03,1.78906250e-01,4.90404687e-01,-7.17187500e-03,2.71093750e-03,-2.26406250e+00,6.05742188e+00,,1.61072384e-03,2.30666082e-02,,1.61072384e-03,7.47345352e+00
1.61172384e-03,1.74218750e-01,4.90607813e-01,-7.54687500e-03,2.65625000e-03,-2.22812500e+00,6.05789063e+00,,1.61172384e-03,2.31011491e-02,,1.61172384e-03,7.99570465e+00
1.61272384e-03,1.58593750e-01,4.90546875e-01,-7.37500000e-03,2.46875000e-03,-2.19296875e+00,6.05882813e+00,,1.61272384e-03,2.31356956e-02,,1.61272384e-03,9.64607239e+00
1.61372384e-03,1.49218750e-01,4.90262500e-01,-6.45312500e-03,2.41406250e-03,-2.16250000e+00,6.06011719e+00,,1.61372384e-03,2.31702290e-02,,1.61372384e-03,1.06492109e+01
1.61472384e-03,1.41406250e-01,4.90242188e-01,-5.56250000e-03,2.39062500e-03,-2.13203125e+00,6.05964844e+00,,1.61472384e-03,2.32047532e-02,,1.61472384e-03,1.14864645e+01
1.61572384e-03,1.35937500e-01,4.89998437e-01,-5.37500000e-03,2.41406250e-03,-2.09531250e+00,6.05929688e+00,,1.61572384e-03,2.32392661e-02,,1.61572384e-03,1.20792370e+01
1.61672384e-03,1.41406250e-01,4.90059375e-01,-5.48437500e-03,2.49218750e-03,-2.06093750e+00,6.05824219e+00,,1.61672384e-03,2.32737735e-02,,1.61672384e-03,1.15442266e+01
1.61772384e-03,1.46875000e-01,4.89896875e-01,-5.12500000e-03,2.50781250e-03,-2.02421875e+00,6.05648438e+00,,1.61772384e-03,2.33082790e-02,,1.61772384e-03,1.10085526e+01
1.61872384e-03,1.45312500e-01,4.89896875e-01,-4.21875000e-03,2.52343750e-03,-1.98906250e+00,6.05683594e+00,,1.61872384e-03,2.33427789e-02,,1.61872384e-03,1.11943960e+01
1.61972384e-03,1.39843750e-01,4.89815625e-01,-3.42187500e-03,2.52343750e-03,-1.95000000e+00,6.05871094e+00,,1.61972384e-03,2.33772732e-02,,1.61972384e-03,1.17784328e+01
1.62072384e-03,1.37500000e-01,4.89510938e-01,-3.26562500e-03,2.52343750e-03,-1.90859375e+00,6.05906250e+00,,1.62072384e-03,2.34117564e-02,,1.62072384e-03,1.20377779e+01
1.62172384e-03,1.45312500e-01,4.89510938e-01,-3.34375000e-03,2.58593750e-03,-1.87343750e+00,6.06070313e+00,,1.62172384e-03,2.34462265e-02,,1.62172384e-03,1.12498808e+01
1.62272384e-03,1.60937500e-01,4.89368750e-01,-2.96875000e-03,2.69531250e-03,-1.84453125e+00,6.06070313e+00,,1.62272384e-03,2.34806929e-02,,1.62272384e-03,9.65578461e+00
1.62372384e-03,1.69531250e-01,4.89328125e-01,-2.03125000e-03,2.80468750e-03,-1.80781250e+00,6.05871094e+00,,1.62372384e-03,2.35151537e-02,,1.62372384e-03,8.78308296e+00
1.62472384e-03,1.58593750e-01,4.89165625e-01,-1.17187500e-03,2.80468750e-03,-1.77031250e+00,6.05847656e+00,,1.62472384e-03,2.35496052e-02,,1.62472384e-03,9.91914940e+00
1.62572384e-03,1.39843750e-01,4.89043750e-01,-9.84375000e-04,2.76562500e-03,-1.73437500e+00,6.05941406e+00,,1.62572384e-03,2.35840492e-02,,1.62572384e-03,1.18578529e+01
1.62672384e-03,1.30468750e-01,4.89165625e-01,-1.09375000e-03,2.69531250e-03,-1.69453125e+00,6.06082031e+00,,1.62672384e-03,2.36184932e-02,,1.62672384e-03,1.28298540e+01
1.62772384e-03,1.30468750e-01,4.89043750e-01,-7.03125000e-04,2.67187500e-03,-1.65703125e+00,6.06070313e+00,,1.62772384e-03,2.36529354e-02,,1.62772384e-03,1.28346167e+01
1.62872384e-03,1.21093750e-01,4.89023437e-01,3.59375000e-04,2.67187500e-03,-1.61718750e+00,6.06105469e+00,,1.62872384e-03,2.36873738e-02,,1.62872384e-03,1.38020220e+01
1.62972384e-03,1.10156250e-01,4.88942188e-01,1.17187500e-03,2.67187500e-03,-1.57421875e+00,6.06105469e+00,,1.62972384e-03,2.37218067e-02,,1.62972384e-03,1.49255419e+01
1.63072384e-03,1.02343750e-01,4.88779688e-01,1.34375000e-03,2.71093750e-03,-1.54218750e+00,6.06082031e+00,,1.63072384e-03,2.37562321e-02,,1.63072384e-03,1.57242861e+01
1.63172384e-03,1.00000000e-01,4.88698438e-01,1.34375000e-03,2.78906250e-03,-1.51093750e+00,6.06046875e+00,,1.63172384e-03,2.37906501e-02,,1.63172384e-03,1.59587879e+01
1.63272384e-03,9.45312500e-02,4.88698438e-01,1.60937500e-03,2.76562500e-03,-1.47812500e+00,6.06046875e+00,,1.63272384e-03,2.38250643e-02,,1.63272384e-03,1.65147514e+01
1.63372384e-03,7.57812500e-02,4.88800000e-01,2.21875000e-03,2.64062500e-03,-1.45000000e+00,6.06082031e+00,,1.63372384e-03,2.38594823e-02,,1.63372384e-03,1.84375973e+01
1.63472384e-03,8.20312500e-02,4.88881250e-01,2.67187500e-03,2.67968750e-03,-1.41328125e+00,6.06222656e+00,,1.63472384e-03,2.38939058e-02,,1.63472384e-03,1.77803078e+01
1.63572384e-03,1.00781250e-01,4.88840625e-01,2.82812500e-03,2.75000000e-03,-1.38125000e+00,6.06292969e+00,,1.63572384e-03,2.39283312e-02,,1.63572384e-03,1.58327436e+01
1.63672384e-03,1.03906250e-01,4.88779688e-01,2.93750000e-03,2.67187500e-03,-1.34375000e+00,6.06328125e+00,,1.63672384e-03,2.39627510e-02,,1.63672384e-03,1.54953003e+01
1.63772384e-03,1.03906250e-01,4.88840625e-01,3.45312500e-03,2.62500000e-03,-1.30781250e+00,6.06410156e+00,,1.63772384e-03,2.39971727e-02,,1.63772384e-03,1.54783649e+01
1.63872384e-03,1.00781250e-01,4.88779688e-01,4.01562500e-03,2.65625000e-03,-1.27578125e+00,6.06363281e+00,,1.63872384e-03,2.40315944e-02,,1.63872384e-03,1.57807379e+01
1.63972384e-03,9.68750000e-02,4.88779688e-01,4.32812500e-03,2.64062500e-03,-1.24921875e+00,6.06304688e+00,,1.63972384e-03,2.40660142e-02,,1.63972384e-03,1.61613312e+01
1.64072384e-03,1.00781250e-01,4.88779688e-01,4.62500000e-03,2.73437500e-03,-1.22265625e+00,6.06246094e+00,,1.64072384e-03,2.41004322e-02,,1.64072384e-03,1.57349005e+01
1.64172384e-03,1.04687500e-01,4.88881250e-01,4.95312500e-03,2.78906250e-03,-1.19140625e+00,6.06222656e+00,,1.64172384e-03,2.41348557e-02,,1.64172384e-03,1.53068123e+01
1.64272384e-03,1.00781250e-01,4.88678125e-01,5.18750000e-03,2.80468750e-03,-1.16875000e+00,6.06105469e+00,,1.64272384e-03,2.41692755e-02,,1.64272384e-03,1.56826468e+01
