Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.13601563,,Zero Index,7499.13601563,,Zero Index,7499.13601563,,Zero Index,7499.13601563
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
3.83766912e-03,-6.86375000e+01,-1.97500000e-02,,3.83766912e-03,4.20212775e-04,,3.83766912e-03,6.86177521e+01
3.83774912e-03,-6.72937500e+01,-4.59375000e-03,,3.83774912e-03,9.77393647e-05,,3.83774912e-03,6.72891541e+01
3.83782912e-03,-6.58000000e+01,-5.82812500e-02,,3.83782912e-03,1.24002656e-03,,3.83782912e-03,6.57417221e+01
3.83790912e-03,-6.45500000e+01,1.71875000e-03,,3.83790912e-03,-3.65691485e-05,,3.83790912e-03,6.45517197e+01
3.83798912e-03,-6.30562500e+01,-2.96250000e-02,,3.83798912e-03,6.30319177e-04,,3.83798912e-03,6.30266266e+01
3.83806912e-03,-6.16531250e+01,-2.10937500e-02,,3.83806912e-03,4.48803214e-04,,3.83806912e-03,6.16320305e+01
3.83814912e-03,-6.02812500e+01,-1.14062500e-02,,3.83814912e-03,2.42686176e-04,,3.83814912e-03,6.02698441e+01
3.83822912e-03,-5.88218750e+01,-1.77500000e-02,,3.83822912e-03,3.77659599e-04,,3.83822912e-03,5.88041267e+01
3.83830912e-03,-5.75125000e+01,-5.56250000e-03,,3.83830912e-03,1.18351069e-04,,3.83830912e-03,5.75069389e+01
3.83838912e-03,-5.60906250e+01,-1.31562500e-02,,3.83838912e-03,2.79920205e-04,,3.83838912e-03,5.60774689e+01
3.83846912e-03,-5.46937500e+01,-1.88437500e-02,,3.83846912e-03,4.00930847e-04,,3.83846912e-03,5.46749077e+01
3.83854912e-03,-5.33093750e+01,-1.00937500e-02,,3.83854912e-03,2.14760643e-04,,3.83854912e-03,5.32992821e+01
3.83862912e-03,-5.18906250e+01,-3.40000000e-02,,3.83862912e-03,7.23404286e-04,,3.83862912e-03,5.18566246e+01
3.83870912e-03,-5.05562500e+01,4.37500000e-04,,3.83870912e-03,-9.30851093e-06,,3.83870912e-03,5.05566864e+01
3.83878912e-03,-4.91656250e+01,-3.43750000e-04,,3.83878912e-03,7.31382988e-06,,3.83878912e-03,4.91652794e+01
3.83886912e-03,-4.77531250e+01,-1.80312500e-02,,3.83886912e-03,3.83643637e-04,,3.83886912e-03,4.77350922e+01
3.83894912e-03,-4.63406250e+01,-6.59375000e-03,,3.83894912e-03,1.40292555e-04,,3.83894912e-03,4.63340302e+01
3.83902912e-03,-4.50062500e+01,8.09375000e-03,,3.83902912e-03,-1.72207452e-04,,3.83902912e-03,4.50143433e+01
3.83910912e-03,-4.35468750e+01,-1.10000000e-02,,3.83910912e-03,2.34042556e-04,,3.83910912e-03,4.35358734e+01
3.83918912e-03,-4.22218750e+01,1.23125000e-02,,3.83918912e-03,-2.61968089e-04,,3.83918912e-03,4.22341881e+01
3.83926912e-03,-4.07531250e+01,1.68437500e-02,,3.83926912e-03,-3.58377642e-04,,3.83926912e-03,4.07699699e+01
3.83934912e-03,-3.93875000e+01,5.21875000e-03,,3.83934912e-03,-1.11037232e-04,,3.83934912e-03,3.93927193e+01
3.83942912e-03,-3.80312500e+01,1.41875000e-02,,3.83942912e-03,-3.01861699e-04,,3.83942912e-03,3.80454369e+01
3.83950912e-03,-3.65625000e+01,-1.92500000e-02,,3.83950912e-03,4.09574452e-04,,3.83950912e-03,3.65432510e+01
3.83958912e-03,-3.52187500e+01,1.83125000e-02,,3.83958912e-03,-3.89627676e-04,,3.83958912e-03,3.52370644e+01
3.83966912e-03,-3.37812500e+01,-9.71875000e-03,,3.83966912e-03,2.06781915e-04,,3.83966912e-03,3.37715302e+01
3.83974912e-03,-3.23500000e+01,-1.52500000e-02,,3.83974912e-03,3.24468099e-04,,3.83974912e-03,3.23347511e+01
3.83982912e-03,-3.10000000e+01,-5.15625000e-03,,3.83982912e-03,1.09707449e-04,,3.83982912e-03,3.09948444e+01
3.83990912e-03,-2.96062500e+01,-8.28125000e-03,,3.83990912e-03,1.76196801e-04,,3.83990912e-03,2.95979691e+01
3.83998912e-03,-2.82187500e+01,-7.75000000e-03,,3.83998912e-03,1.64893616e-04,,3.83998912e-03,2.82110004e+01
3.84006912e-03,-2.68875000e+01,-6.84375000e-03,,3.84006912e-03,1.45611702e-04,,3.84006912e-03,2.68806572e+01
3.84014912e-03,-2.54406250e+01,2.50000000e-03,,3.84014912e-03,-5.31914884e-05,,3.84014912e-03,2.54431248e+01
3.84022912e-03,-2.40593750e+01,6.53125000e-03,,3.84022912e-03,-1.38962772e-04,,3.84022912e-03,2.40659065e+01
3.84030912e-03,-2.26500000e+01,-8.34375000e-03,,3.84030912e-03,1.77526585e-04,,3.84030912e-03,2.26416569e+01
3.84038912e-03,-2.13468750e+01,3.93750000e-03,,3.84038912e-03,-8.37765983e-05,,3.84038912e-03,2.13508129e+01
3.84046912e-03,-1.98906250e+01,-2.16250000e-02,,3.84046912e-03,4.60106356e-04,,3.84046912e-03,1.98689995e+01
3.84054912e-03,-1.85750000e+01,2.15312500e-02,,3.84054912e-03,-4.58111695e-04,,3.84054912e-03,1.85965309e+01
3.84062912e-03,-1.71281250e+01,1.41562500e-02,,3.84062912e-03,-3.01196822e-04,,3.84062912e-03,1.71422806e+01
3.84070912e-03,-1.56875000e+01,8.68750000e-03,,3.84070912e-03,-1.84840421e-04,,3.84070912e-03,1.56961880e+01
3.84078912e-03,-1.43593750e+01,-3.46875000e-03,,3.84078912e-03,7.38031958e-05,,3.84078912e-03,1.43559065e+01
3.84086912e-03,-1.29375000e+01,1.77500000e-02,,3.84086912e-03,-3.77659599e-04,,3.84086912e-03,1.29552498e+01
3.84094912e-03,-1.15625000e+01,1.20312500e-02,,3.84094912e-03,-2.55984050e-04,,3.84094912e-03,1.15745316e+01
3.84102912e-03,-1.01656250e+01,-1.38125000e-02,,3.84102912e-03,2.93882971e-04,,3.84102912e-03,1.01518126e+01
3.84110912e-03,-8.83125000e+00,4.90625000e-03,,3.84110912e-03,-1.04388302e-04,,3.84110912e-03,8.83615589e+00
3.84118912e-03,-7.35625000e+00,8.90625000e-03,,3.84118912e-03,-1.89494676e-04,,3.84118912e-03,7.36515617e+00
3.84126912e-03,-5.97812500e+00,1.04375000e-02,,3.84126912e-03,-2.22074465e-04,,3.84126912e-03,5.98856258e+00
3.84134912e-03,-4.55312500e+00,1.53125000e-03,,3.84134912e-03,-3.25797846e-05,,3.84134912e-03,4.55465603e+00
3.84142912e-03,-3.20937500e+00,9.34375000e-03,,3.84142912e-03,-1.98803187e-04,,3.84142912e-03,3.21871877e+00
3.84150912e-03,-1.84375000e+00,1.90937500e-02,,3.84150912e-03,-4.06250008e-04,,3.84150912e-03,1.86284375e+00
3.84158912e-03,-4.06250000e-01,1.07500000e-02,,3.84158912e-03,-2.28723409e-04,,3.84158912e-03,4.16999996e-01
3.84166912e-03,1.00625000e+00,1.99062500e-02,,3.84166912e-03,-4.23537247e-04,,3.84166912e-03,-9.86343741e-01
3.84174912e-03,2.36562500e+00,1.39375000e-02,,3.84174912e-03,-2.96542567e-04,,3.84174912e-03,-2.35168743e+00
3.84182912e-03,3.81875000e+00,1.89062500e-02,,3.84182912e-03,-4.02260659e-04,,3.84182912e-03,-3.79984379e+00
3.84190912e-03,5.16875000e+00,2.39375000e-02,,3.84190912e-03,-5.09308476e-04,,3.84190912e-03,-5.14481258e+00
3.84198912e-03,6.53437500e+00,3.14687500e-02,,3.84198912e-03,-6.69547881e-04,,3.84198912e-03,-6.50290632e+00
3.84206912e-03,7.98437500e+00,3.87187500e-02,,3.84206912e-03,-8.23803188e-04,,3.84206912e-03,-7.94565630e+00
3.84214912e-03,9.36875000e+00,3.94687500e-02,,3.84214912e-03,-8.39760643e-04,,3.84214912e-03,-9.32928085e+00
3.84222912e-03,1.07781250e+01,4.25937500e-02,,3.84222912e-03,-9.06250032e-04,,3.84222912e-03,-1.07355309e+01
3.84230912e-03,1.21250000e+01,4.55000000e-02,,3.84230912e-03,-9.68085078e-04,,3.84230912e-03,-1.20795002e+01
3.84238912e-03,1.34843750e+01,4.56250000e-02,,3.84238912e-03,-9.70744702e-04,,3.84238912e-03,-1.34387503e+01
3.84246912e-03,1.48562500e+01,4.89687500e-02,,3.84246912e-03,-1.04188838e-03,,3.84246912e-03,-1.48072815e+01
3.84254912e-03,1.62843750e+01,5.14062500e-02,,3.84254912e-03,-1.09375000e-03,,3.84254912e-03,-1.62329693e+01
3.84262912e-03,1.76812500e+01,5.17812500e-02,,3.84262912e-03,-1.10172865e-03,,3.84262912e-03,-1.76294689e+01
3.84270912e-03,1.90937500e+01,5.57187500e-02,,3.84270912e-03,-1.18550530e-03,,3.84270912e-03,-1.90380306e+01
3.84278912e-03,2.04937500e+01,5.71562500e-02,,3.84278912e-03,-1.21609040e-03,,3.84278912e-03,-2.04365940e+01
3.84286912e-03,2.18937500e+01,5.79687500e-02,,3.84286912e-03,-1.23337773e-03,,3.84286912e-03,-2.18357811e+01
3.84294912e-03,2.32437500e+01,6.02812500e-02,,3.84294912e-03,-1.28257985e-03,,3.84294912e-03,-2.31834679e+01
3.84302912e-03,2.46937500e+01,5.70000000e-02,,3.84302912e-03,-1.21276593e-03,,3.84302912e-03,-2.46367493e+01
3.84310912e-03,2.58656250e+01,5.22500000e-02,,3.84310912e-03,-1.11170218e-03,,3.84310912e-03,-2.58133755e+01
3.84318912e-03,2.69187500e+01,4.87187500e-02,,3.84318912e-03,-1.03656913e-03,,3.84318912e-03,-2.68700314e+01
3.84326912e-03,2.79593750e+01,4.39062500e-02,,3.84326912e-03,-9.34175507e-04,,3.84326912e-03,-2.79154682e+01
3.84334912e-03,2.87468750e+01,3.94687500e-02,,3.84334912e-03,-8.39760643e-04,,3.84334912e-03,-2.87074070e+01
3.84342912e-03,2.92468750e+01,3.48750000e-02,,3.84342912e-03,-7.42021308e-04,,3.84342912e-03,-2.92119999e+01
3.84350912e-03,2.94468750e+01,2.58437500e-02,,3.84350912e-03,-5.49867051e-04,,3.84350912e-03,-2.94210320e+01
3.84358912e-03,2.94250000e+01,1.11562500e-02,,3.84358912e-03,-2.37367014e-04,,3.84358912e-03,-2.94138432e+01
3.84366912e-03,2.88531250e+01,1.18750000e-03,,3.84366912e-03,-2.52659574e-05,,3.84366912e-03,-2.88519382e+01
3.84374912e-03,2.80593750e+01,-4.34375000e-03,,3.84374912e-03,9.24202104e-05,,3.84374912e-03,-2.80637188e+01
3.84382912e-03,2.71375000e+01,-9.75000000e-03,,3.84382912e-03,2.07446807e-04,,3.84382912e-03,-2.71472492e+01
3.84390912e-03,2.61281250e+01,-1.07187500e-02,,3.84390912e-03,2.28058503e-04,,3.84390912e-03,-2.61388435e+01
3.84398912e-03,2.49843750e+01,-1.25000000e-02,,3.84398912e-03,2.65957438e-04,,3.84398912e-03,-2.49968758e+01
3.84406912e-03,2.37593750e+01,-1.62812500e-02,,3.84406912e-03,3.46409593e-04,,3.84406912e-03,-2.37756557e+01
3.84414912e-03,2.24281250e+01,-1.85000000e-02,,3.84414912e-03,3.93617025e-04,,3.84414912e-03,-2.24466248e+01
3.84422912e-03,2.11156250e+01,-1.86562500e-02,,3.84422912e-03,3.96941497e-04,,3.84422912e-03,-2.11342812e+01
3.84430912e-03,1.96781250e+01,-1.85312500e-02,,3.84430912e-03,3.94281902e-04,,3.84430912e-03,-1.96966572e+01
3.84438912e-03,1.84250000e+01,-2.12187500e-02,,3.84438912e-03,4.51462780e-04,,3.84438912e-03,-1.84462185e+01
3.84446912e-03,1.70406250e+01,-2.48750000e-02,,3.84446912e-03,5.29255311e-04,,3.84446912e-03,-1.70655003e+01
3.84454912e-03,1.57093750e+01,-2.89687500e-02,,3.84454912e-03,6.16356381e-04,,3.84454912e-03,-1.57383442e+01
3.84462912e-03,1.43156250e+01,-3.54687500e-02,,3.84462912e-03,7.54654233e-04,,3.84462912e-03,-1.43510933e+01
3.84470912e-03,1.29843750e+01,-3.94687500e-02,,3.84470912e-03,8.39760643e-04,,3.84470912e-03,-1.30238438e+01
3.84478912e-03,1.15500000e+01,-4.35937500e-02,,3.84478912e-03,9.27526562e-04,,3.84478912e-03,-1.15935936e+01
3.84486912e-03,1.02343750e+01,-4.86250000e-02,,3.84486912e-03,1.03457447e-03,,3.84486912e-03,-1.02830000e+01
3.84494912e-03,8.84062500e+00,-5.25937500e-02,,3.84494912e-03,1.11901597e-03,,3.84494912e-03,-8.89321899e+00
3.84502912e-03,7.39687500e+00,-6.25312500e-02,,3.84502912e-03,1.33045204e-03,,3.84502912e-03,-7.45940638e+00
3.84510912e-03,6.03125000e+00,-6.18437500e-02,,3.84510912e-03,1.31582445e-03,,3.84510912e-03,-6.09309387e+00
3.84518912e-03,4.55312500e+00,-6.47187500e-02,,3.84518912e-03,1.37699477e-03,,3.84518912e-03,-4.61784363e+00
3.84526912e-03,3.11875000e+00,-6.26250000e-02,,3.84526912e-03,1.33244682e-03,,3.84526912e-03,-3.18137503e+00
3.84534912e-03,1.71875000e+00,-6.84062500e-02,,3.84534912e-03,1.45545206e-03,,3.84534912e-03,-1.78715622e+00
3.84542912e-03,3.06250000e-01,-5.98750000e-02,,3.84542912e-03,1.27393613e-03,,3.84542912e-03,-3.66124988e-01
3.84550912e-03,-1.07500000e+00,-6.97187500e-02,,3.84550912e-03,1.48337765e-03,,3.84550912e-03,1.00528121e+00
3.84558912e-03,-2.43125000e+00,-8.09375000e-02,,3.84558912e-03,1.72207446e-03,,3.84558912e-03,2.35031247e+00
3.84566912e-03,-3.80937500e+00,-6.28437500e-02,,3.84566912e-03,1.33710098e-03,,3.84566912e-03,3.74653125e+00
3.84574912e-03,-5.17187500e+00,-9.13750000e-02,,3.84574912e-03,1.94414891e-03,,3.84574912e-03,5.08050013e+00
3.84582912e-03,-6.60312500e+00,-9.76250000e-02,,3.84582912e-03,2.07712781e-03,,3.84582912e-03,6.50549984e+00
3.84590912e-03,-7.90937500e+00,-6.97812500e-02,,3.84590912e-03,1.48470746e-03,,3.84590912e-03,7.83959389e+00
3.84598912e-03,-9.23437500e+00,-7.54687500e-02,,3.84598912e-03,1.60571805e-03,,3.84598912e-03,9.15890598e+00
3.84606912e-03,-1.06625000e+01,-9.35312500e-02,,3.84606912e-03,1.99002656e-03,,3.84606912e-03,1.05689688e+01
3.84614912e-03,-1.20531250e+01,-7.78750000e-02,,3.84614912e-03,1.65691494e-03,,3.84614912e-03,1.19752502e+01
3.84622912e-03,-1.33250000e+01,-1.07406250e-01,,3.84622912e-03,2.28523929e-03,,3.84622912e-03,1.32175941e+01
3.84630912e-03,-1.47468750e+01,-8.87812500e-02,,3.84630912e-03,1.88896281e-03,,3.84630912e-03,1.46580935e+01
3.84638912e-03,-1.61062500e+01,-7.51875000e-02,,3.84638912e-03,1.59973395e-03,,3.84638912e-03,1.60310631e+01
3.84646912e-03,-1.74468750e+01,-1.15343750e-01,,3.84646912e-03,2.45412230e-03,,3.84646912e-03,1.73315315e+01
3.84654912e-03,-1.88812500e+01,-8.40937500e-02,,3.84654912e-03,1.78922876e-03,,3.84654912e-03,1.87971554e+01
3.84662912e-03,-2.02531250e+01,-7.43437500e-02,,3.84662912e-03,1.58178189e-03,,3.84662912e-03,2.01787815e+01
3.84670912e-03,-2.16968750e+01,-6.95937500e-02,,3.84670912e-03,1.48071803e-03,,3.84670912e-03,2.16272812e+01
3.84678912e-03,-2.31500000e+01,-9.56875000e-02,,3.84678912e-03,2.03590421e-03,,3.84678912e-03,2.30543118e+01
3.84686912e-03,-2.45125000e+01,-9.20000000e-02,,3.84686912e-03,1.95744680e-03,,3.84686912e-03,2.44204998e+01
3.84694912e-03,-2.57906250e+01,-9.06875000e-02,,3.84694912e-03,1.92952121e-03,,3.84694912e-03,2.56999378e+01
3.84702912e-03,-2.72468750e+01,-1.01906250e-01,,3.84702912e-03,2.16821814e-03,,3.84702912e-03,2.71449680e+01
3.84710912e-03,-2.85906250e+01,-1.24562500e-01,,3.84710912e-03,2.65026605e-03,,3.84710912e-03,2.84660625e+01
3.84718912e-03,-3.00281250e+01,-6.42500000e-02,,3.84718912e-03,1.36702124e-03,,3.84718912e-03,2.99638748e+01
3.84726912e-03,-3.13343750e+01,-8.85625000e-02,,3.84726912e-03,1.88430853e-03,,3.84726912e-03,3.12458134e+01
3.84734912e-03,-3.27406250e+01,-1.14375000e-01,,3.84734912e-03,2.43351073e-03,,3.84734912e-03,3.26262512e+01
3.84742912e-03,-3.42093750e+01,-8.58750000e-02,,3.84742912e-03,1.82712765e-03,,3.84742912e-03,3.41235008e+01
3.84750912e-03,-3.55562500e+01,-1.01593750e-01,,3.84750912e-03,2.16156919e-03,,3.84750912e-03,3.54546547e+01
3.84758912e-03,-3.69781250e+01,-9.78125000e-02,,3.84758912e-03,2.08111713e-03,,3.84758912e-03,3.68803139e+01
3.84766912e-03,-3.83281250e+01,-1.06062500e-01,,3.84766912e-03,2.25664908e-03,,3.84766912e-03,3.82220612e+01
3.84774912e-03,-3.97875000e+01,-6.48750000e-02,,3.84774912e-03,1.38031913e-03,,3.84774912e-03,3.97226257e+01
3.84782912e-03,-4.10875000e+01,-1.11062500e-01,,3.84782912e-03,2.36303196e-03,,3.84782912e-03,4.09764366e+01
3.84790912e-03,-4.25281250e+01,-1.05781250e-01,,3.84790912e-03,2.25066487e-03,,3.84790912e-03,4.24223442e+01
3.84798912e-03,-4.39500000e+01,-1.04218750e-01,,3.84798912e-03,2.21742014e-03,,3.84798912e-03,4.38457794e+01
3.84806912e-03,-4.52812500e+01,-9.11250000e-02,,3.84806912e-03,1.93882966e-03,,3.84806912e-03,4.51901245e+01
3.84814912e-03,-4.67218750e+01,-8.42187500e-02,,3.84814912e-03,1.79188827e-03,,3.84814912e-03,4.66376572e+01
3.84822912e-03,-4.80093750e+01,-1.00687500e-01,,3.84822912e-03,2.14228709e-03,,3.84822912e-03,4.79086876e+01
3.84830912e-03,-4.94687500e+01,-6.39687500e-02,,3.84830912e-03,1.36103714e-03,,3.84830912e-03,4.94047813e+01
3.84838912e-03,-5.08062500e+01,-1.30562500e-01,,3.84838912e-03,2.77792546e-03,,3.84838912e-03,5.06756859e+01
3.84846912e-03,-5.22250000e+01,-7.69375000e-02,,3.84846912e-03,1.63696799e-03,,3.84846912e-03,5.21480637e+01
3.84854912e-03,-5.36500000e+01,-7.33125000e-02,,3.84854912e-03,1.55984040e-03,,3.84854912e-03,5.35766869e+01
3.84862912e-03,-5.49468750e+01,-1.28593750e-01,,3.84862912e-03,2.73603713e-03,,3.84862912e-03,5.48182831e+01
3.84870912e-03,-5.64781250e+01,-8.26250000e-02,,3.84870912e-03,1.75797881e-03,,3.84870912e-03,5.63955002e+01
3.84878912e-03,-5.78406250e+01,-8.05000000e-02,,3.84878912e-03,1.71276589e-03,,3.84878912e-03,5.77601242e+01
3.84886912e-03,-5.92062500e+01,-9.87187500e-02,,3.84886912e-03,2.10039900e-03,,3.84886912e-03,5.91075325e+01
3.84894912e-03,-6.06875000e+01,-7.53750000e-02,,3.84894912e-03,1.60372339e-03,,3.84894912e-03,6.06121254e+01
3.84902912e-03,-6.20718750e+01,-8.63125000e-02,,3.84902912e-03,1.83643622e-03,,3.84902912e-03,6.19855614e+01
3.84910912e-03,-6.34125000e+01,-9.91875000e-02,,3.84910912e-03,2.11037230e-03,,3.84910912e-03,6.33133125e+01
3.84918912e-03,-6.48531250e+01,-8.34375000e-02,,3.84918912e-03,1.77526602e-03,,3.84918912e-03,6.47696838e+01
3.84926912e-03,-6.62218750e+01,-8.60937500e-02,,3.84926912e-03,1.83178193e-03,,3.84926912e-03,6.61357803e+01
3.84934912e-03,-6.76125000e+01,-1.08687500e-01,,3.84934912e-03,2.31250003e-03,,3.84934912e-03,6.75038147e+01
3.84942912e-03,-6.90250000e+01,-7.47187500e-02,,3.84942912e-03,1.58976065e-03,,3.84942912e-03,6.89502792e+01
3.84950912e-03,-7.03781250e+01,-1.05593750e-01,,3.84950912e-03,2.24667555e-03,,3.84950912e-03,7.02725296e+01
3.84958912e-03,-7.17750000e+01,-9.99062500e-02,,3.84958912e-03,2.12566485e-03,,3.84958912e-03,7.16750946e+01
3.84966912e-03,-7.32718750e+01,-7.77187500e-02,,3.84966912e-03,1.65359047e-03,,3.84966912e-03,7.31941528e+01
3.84974912e-03,-7.46843750e+01,-8.14062500e-02,,3.84974912e-03,1.73204788e-03,,3.84974912e-03,7.46029663e+01
3.84982912e-03,-7.59812500e+01,-1.31656250e-01,,3.84982912e-03,2.80119665e-03,,3.84982912e-03,7.58495941e+01
3.84990912e-03,-7.75343750e+01,-8.12500000e-02,,3.84990912e-03,1.72872329e-03,,3.84990912e-03,7.74531250e+01
3.84998912e-03,-7.88250000e+01,-8.33437500e-02,,3.84998912e-03,1.77327136e-03,,3.84998912e-03,7.87416534e+01
3.85006912e-03,-8.01875000e+01,-1.48718750e-01,,3.85006912e-03,3.16422852e-03,,3.85006912e-03,8.00387802e+01
3.85014912e-03,-8.17031250e+01,-8.39062500e-02,,3.85014912e-03,1.78523932e-03,,3.85014912e-03,8.16192169e+01
3.85022912e-03,-8.30062500e+01,-8.31875000e-02,,3.85022912e-03,1.76994677e-03,,3.85022912e-03,8.29230652e+01
3.85030912e-03,-8.43937500e+01,-1.05218750e-01,,3.85030912e-03,2.23869691e-03,,3.85030912e-03,8.42885284e+01
3.85038912e-03,-8.58156250e+01,-9.22500000e-02,,3.85038912e-03,1.96276582e-03,,3.85038912e-03,8.57233734e+01
3.85046912e-03,-8.72187500e+01,-1.03687500e-01,,3.85046912e-03,2.20611715e-03,,3.85046912e-03,8.71150589e+01
3.85054912e-03,-8.85781250e+01,-1.03218750e-01,,3.85054912e-03,2.19614361e-03,,3.85054912e-03,8.84749069e+01
3.85062912e-03,-9.00125000e+01,-7.61562500e-02,,3.85062912e-03,1.62034575e-03,,3.85062912e-03,8.99363403e+01
3.85070912e-03,-9.13875000e+01,-1.29375000e-01,,3.85070912e-03,2.75265938e-03,,3.85070912e-03,9.12581253e+01
3.85078912e-03,-9.28781250e+01,-9.48750000e-02,,3.85078912e-03,2.01861700e-03,,3.85078912e-03,9.27832489e+01
3.85086912e-03,-9.43250000e+01,-7.23437500e-02,,3.85086912e-03,1.53922872e-03,,3.85086912e-03,9.42526550e+01
3.85094912e-03,-9.56062500e+01,-1.00750000e-01,,3.85094912e-03,2.14361702e-03,,3.85094912e-03,9.55055008e+01
3.85102912e-03,-9.70437500e+01,-1.04437500e-01,,3.85102912e-03,2.22207443e-03,,3.85102912e-03,9.69393158e+01
3.85110912e-03,-9.84687500e+01,-8.89687500e-02,,3.85110912e-03,1.89295202e-03,,3.85110912e-03,9.83797836e+01
3.85118912e-03,-9.98468750e+01,-9.62187500e-02,,3.85118912e-03,2.04720744e-03,,3.85118912e-03,9.97506561e+01
3.85126912e-03,-1.01215625e+02,-1.00906250e-01,,3.85126912e-03,2.14694161e-03,,3.85126912e-03,1.01114716e+02
3.85134912e-03,-1.02565625e+02,-1.39968750e-01,,3.85134912e-03,2.97805853e-03,,3.85134912e-03,1.02425659e+02
3.85142912e-03,-1.04025000e+02,-8.54375000e-02,,3.85142912e-03,1.81781908e-03,,3.85142912e-03,1.03939560e+02
3.85150912e-03,-1.05331250e+02,-1.43937500e-01,,3.85150912e-03,3.06249992e-03,,3.85150912e-03,1.05187309e+02
3.85158912e-03,-1.06712500e+02,-1.15281250e-01,,3.85158912e-03,2.45279237e-03,,3.85158912e-03,1.06597221e+02
3.85166912e-03,-1.08162500e+02,-9.76875000e-02,,3.85166912e-03,2.07845750e-03,,3.85166912e-03,1.08064812e+02
3.85174912e-03,-1.09478125e+02,-1.30968750e-01,,3.85174912e-03,2.78656906e-03,,3.85174912e-03,1.09347153e+02
3.85182912e-03,-1.10918750e+02,-8.97812500e-02,,3.85182912e-03,1.91023934e-03,,3.85182912e-03,1.10828972e+02
3.85190912e-03,-1.12346875e+02,-9.59375000e-02,,3.85190912e-03,2.04122346e-03,,3.85190912e-03,1.12250938e+02
3.85198912e-03,-1.13740625e+02,-9.26562500e-02,,3.85198912e-03,1.97140942e-03,,3.85198912e-03,1.13647972e+02
3.85206912e-03,-1.15150000e+02,-8.86562500e-02,,3.85206912e-03,1.88630307e-03,,3.85206912e-03,1.15061340e+02
3.85214912e-03,-1.16450000e+02,-1.44843750e-01,,3.85214912e-03,3.08178202e-03,,3.85214912e-03,1.16305153e+02
3.85222912e-03,-1.17871875e+02,-7.64062500e-02,,3.85222912e-03,1.62566488e-03,,3.85222912e-03,1.17795471e+02
3.85230912e-03,-1.19231250e+02,-1.18468750e-01,,3.85230912e-03,2.52061174e-03,,3.85230912e-03,1.19112778e+02
3.85238912e-03,-1.20450000e+02,-1.42625000e-01,,3.85238912e-03,3.03457445e-03,,3.85238912e-03,1.20307373e+02
3.85246912e-03,-1.21846875e+02,-7.32812500e-02,,3.85246912e-03,1.55917555e-03,,3.85246912e-03,1.21773590e+02
3.85254912e-03,-1.23028125e+02,-8.27187500e-02,,3.85254912e-03,1.75997347e-03,,3.85254912e-03,1.22945404e+02
3.85262912e-03,-1.24168750e+02,-1.33406250e-01,,3.85262912e-03,2.83843093e-03,,3.85262912e-03,1.24035347e+02
3.85270912e-03,-1.25409375e+02,-9.20312500e-02,,3.85270912e-03,1.95811177e-03,,3.85270912e-03,1.25317345e+02
3.85278912e-03,-1.26443750e+02,-2.14906250e-01,,3.85278912e-03,4.57247347e-03,,3.85278912e-03,1.26228844e+02
3.85286912e-03,-1.27687500e+02,-1.65437500e-01,,3.85286912e-03,3.51994694e-03,,3.85286912e-03,1.27522064e+02
3.85294912e-03,-1.28831250e+02,-1.16031250e-01,,3.85294912e-03,2.46875011e-03,,3.85294912e-03,1.28715225e+02
3.85302912e-03,-1.29843750e+02,-1.58531250e-01,,3.85302912e-03,3.37300519e-03,,3.85302912e-03,1.29685211e+02
3.85310912e-03,-1.31012500e+02,-1.15437500e-01,,3.85310912e-03,2.45611696e-03,,3.85310912e-03,1.30897064e+02
3.85318912e-03,-1.32093750e+02,-9.24375000e-02,,3.85318912e-03,1.96675537e-03,,3.85318912e-03,1.32001312e+02
3.85326912e-03,-1.32896875e+02,-1.82312500e-01,,3.85326912e-03,3.87898949e-03,,3.85326912e-03,1.32714569e+02
3.85334912e-03,-1.34006250e+02,-7.21250000e-02,,3.85334912e-03,1.53457455e-03,,3.85334912e-03,1.33934128e+02
3.85342912e-03,-1.34809375e+02,-7.35625000e-02,,3.85342912e-03,1.56515965e-03,,3.85342912e-03,1.34735809e+02
3.85350912e-03,-1.35371875e+02,-5.51250000e-02,,3.85350912e-03,1.17287238e-03,,3.85350912e-03,1.35316757e+02
3.85358912e-03,-1.35725000e+02,-8.22812500e-02,,3.85358912e-03,1.75066479e-03,,3.85358912e-03,1.35642715e+02
3.85366912e-03,-1.35765625e+02,-1.44500000e-01,,3.85366912e-03,3.07446811e-03,,3.85366912e-03,1.35621124e+02
3.85374912e-03,-1.35656250e+02,-1.57375000e-01,,3.85374912e-03,3.34840408e-03,,3.85374912e-03,1.35498871e+02
