Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.26560288e-03,5.62421875e+00,4.41410938e-01,-8.75468750e-02,3.03468750e-01,3.53125000e-02,6.18222656e+00,,5.26560288e-03,1.80783615e-01,,5.26560288e-03,1.44010571e+03
5.26660288e-03,5.62578125e+00,4.41553125e-01,-8.56406250e-02,3.03312500e-01,3.56250000e-02,6.18363281e+00,,5.26660288e-03,1.80814698e-01,,5.26660288e-03,1.44040356e+03
5.26760288e-03,5.62578125e+00,4.41207813e-01,-8.49218750e-02,3.03406250e-01,3.60937500e-02,6.18421875e+00,,5.26760288e-03,1.80845797e-01,,5.26760288e-03,1.44085547e+03
5.26860288e-03,5.63281250e+00,4.40415625e-01,-8.50312500e-02,3.03406250e-01,3.64062500e-02,6.18421875e+00,,5.26860288e-03,1.80876821e-01,,5.26860288e-03,1.44058105e+03
5.26960288e-03,5.65156250e+00,4.40232813e-01,-8.50312500e-02,3.03406250e-01,3.75000000e-02,6.18316406e+00,,5.26960288e-03,1.80907831e-01,,5.26960288e-03,1.43909863e+03
5.27060288e-03,5.65937500e+00,4.40171875e-01,-8.47343750e-02,3.03718750e-01,4.01562500e-02,6.18222656e+00,,5.27060288e-03,1.80938840e-01,,5.27060288e-03,1.43874316e+03
5.27160288e-03,5.66796875e+00,4.40171875e-01,-8.35312500e-02,3.04093750e-01,4.20312500e-02,6.18410156e+00,,5.27160288e-03,1.80969849e-01,,5.27160288e-03,1.43830322e+03
5.27260288e-03,5.68359375e+00,4.40415625e-01,-8.24843750e-02,3.04062500e-01,4.21875000e-02,6.18679688e+00,,5.27260288e-03,1.81000844e-01,,5.27260288e-03,1.43713232e+03
5.27360288e-03,5.69375000e+00,4.40760938e-01,-8.31562500e-02,3.03937500e-01,4.12500000e-02,6.18562500e+00,,5.27360288e-03,1.81031868e-01,,5.27360288e-03,1.43652417e+03
5.27460288e-03,5.70078125e+00,4.41004687e-01,-8.43281250e-02,3.03843750e-01,4.06250000e-02,6.18281250e+00,,5.27460288e-03,1.81062922e-01,,5.27460288e-03,1.43624316e+03
5.27560288e-03,5.70078125e+00,4.41146875e-01,-8.45156250e-02,3.03875000e-01,3.95312500e-02,6.18023438e+00,,5.27560288e-03,1.81093976e-01,,5.27560288e-03,1.43669067e+03
5.27660288e-03,5.69921875e+00,4.41207813e-01,-8.28906250e-02,3.03875000e-01,3.82812500e-02,6.18164062e+00,,5.27660288e-03,1.81125045e-01,,5.27660288e-03,1.43729541e+03
5.27760288e-03,5.69921875e+00,4.41025000e-01,-8.11718750e-02,3.03781250e-01,3.79687500e-02,6.18187500e+00,,5.27760288e-03,1.81156114e-01,,5.27760288e-03,1.43773022e+03
5.27860288e-03,5.71171875e+00,4.40415625e-01,-8.06406250e-02,3.03843750e-01,3.90625000e-02,6.18105469e+00,,5.27860288e-03,1.81187153e-01,,5.27860288e-03,1.43687036e+03
5.27960288e-03,5.70468750e+00,4.40090625e-01,-8.15781250e-02,3.03937500e-01,4.01562500e-02,6.18082031e+00,,5.27960288e-03,1.81218162e-01,,5.27960288e-03,1.43802515e+03
5.28060288e-03,5.70312500e+00,4.39785938e-01,-8.25937500e-02,3.04218750e-01,4.09375000e-02,6.18410156e+00,,5.28060288e-03,1.81249142e-01,,5.28060288e-03,1.43862122e+03
5.28160288e-03,5.70859375e+00,4.39643750e-01,-8.34218750e-02,3.04250000e-01,4.06250000e-02,6.18621094e+00,,5.28160288e-03,1.81280121e-01,,5.28160288e-03,1.43849731e+03
5.28260288e-03,5.69375000e+00,4.39806250e-01,-8.40937500e-02,3.04218750e-01,3.98437500e-02,6.18621094e+00,,5.28260288e-03,1.81311086e-01,,5.28260288e-03,1.44047144e+03
5.28360288e-03,5.67500000e+00,4.39704688e-01,-8.53281250e-02,3.04250000e-01,4.01562500e-02,6.18609375e+00,,5.28360288e-03,1.81342065e-01,,5.28360288e-03,1.44285352e+03
5.28460288e-03,5.66718750e+00,4.39359375e-01,-8.72187500e-02,3.04312500e-01,4.14062500e-02,6.18445313e+00,,5.28460288e-03,1.81373015e-01,,5.28460288e-03,1.44411621e+03
5.28560288e-03,5.66484375e+00,4.39298438e-01,-8.78906250e-02,3.04437500e-01,4.20312500e-02,6.18328125e+00,,5.28560288e-03,1.81403950e-01,,5.28560288e-03,1.44482178e+03
5.28660288e-03,5.65937500e+00,4.39196875e-01,-8.73281250e-02,3.04375000e-01,4.20312500e-02,6.18386719e+00,,5.28660288e-03,1.81434900e-01,,5.28660288e-03,1.44584985e+03
5.28760288e-03,5.64453125e+00,4.39014063e-01,-8.59843750e-02,3.04468750e-01,3.87500000e-02,6.18527344e+00,,5.28760288e-03,1.81465819e-01,,5.28760288e-03,1.44783936e+03
5.28860288e-03,5.64296875e+00,4.38668750e-01,-8.47187500e-02,3.04750000e-01,3.90625000e-02,6.18644531e+00,,5.28860288e-03,1.81496724e-01,,5.28860288e-03,1.44845288e+03
5.28960288e-03,5.65625000e+00,4.38465625e-01,-8.47031250e-02,3.04593750e-01,4.21875000e-02,6.18667969e+00,,5.28960288e-03,1.81527615e-01,,5.28960288e-03,1.44753271e+03
5.29060288e-03,5.68828125e+00,4.38221875e-01,-8.47968750e-02,3.04468750e-01,4.31250000e-02,6.18609375e+00,,5.29060288e-03,1.81558490e-01,,5.29060288e-03,1.44467969e+03
5.29160288e-03,5.70312500e+00,4.38140625e-01,-8.35468750e-02,3.04593750e-01,4.14062500e-02,6.18410156e+00,,5.29160288e-03,1.81589350e-01,,5.29160288e-03,1.44359546e+03
5.29260288e-03,5.69921875e+00,4.38181250e-01,-8.24687500e-02,3.04531250e-01,4.12500000e-02,6.18410156e+00,,5.29260288e-03,1.81620210e-01,,5.29260288e-03,1.44443811e+03
5.29360288e-03,5.70234375e+00,4.38181250e-01,-8.26250000e-02,3.04531250e-01,4.12500000e-02,6.18585938e+00,,5.29360288e-03,1.81651056e-01,,5.29360288e-03,1.44455334e+03
5.29460288e-03,5.71640625e+00,4.38079688e-01,-8.37968750e-02,3.04625000e-01,4.14062500e-02,6.18679688e+00,,5.29460288e-03,1.81681916e-01,,5.29460288e-03,1.44354468e+03
5.29560288e-03,5.73046875e+00,4.38181250e-01,-8.43593750e-02,3.04468750e-01,4.14062500e-02,6.18503906e+00,,5.29560288e-03,1.81712776e-01,,5.29560288e-03,1.44254053e+03
5.29660288e-03,5.73984375e+00,4.38668750e-01,-8.27187500e-02,3.04468750e-01,4.14062500e-02,6.18199219e+00,,5.29660288e-03,1.81743652e-01,,5.29660288e-03,1.44201672e+03
5.29760288e-03,5.74375000e+00,4.39156250e-01,-8.04531250e-02,3.04437500e-01,4.20312500e-02,6.18246094e+00,,5.29760288e-03,1.81774557e-01,,5.29760288e-03,1.44204639e+03
5.29860288e-03,5.74062500e+00,4.39400000e-01,-8.04843750e-02,3.04437500e-01,4.20312500e-02,6.18527344e+00,,5.29860288e-03,1.81805491e-01,,5.29860288e-03,1.44279504e+03
5.29960288e-03,5.72890625e+00,4.39460938e-01,-8.39843750e-02,3.04531250e-01,4.03125000e-02,6.18667969e+00,,5.29960288e-03,1.81836426e-01,,5.29960288e-03,1.44443909e+03
5.30060288e-03,5.71562500e+00,4.39440625e-01,-8.77343750e-02,3.04625000e-01,3.90625000e-02,6.18703125e+00,,5.30060288e-03,1.81867376e-01,,5.30060288e-03,1.44626343e+03
5.30160288e-03,5.71562500e+00,4.39643750e-01,-8.74843750e-02,3.04531250e-01,3.79687500e-02,6.18867188e+00,,5.30160288e-03,1.81898326e-01,,5.30160288e-03,1.44672754e+03
5.30260288e-03,5.72968750e+00,4.39440625e-01,-8.34531250e-02,3.04531250e-01,3.53125000e-02,6.18960938e+00,,5.30260288e-03,1.81929290e-01,,5.30260288e-03,1.44573083e+03
5.30360288e-03,5.73828125e+00,4.39257813e-01,-7.99531250e-02,3.04531250e-01,3.48437500e-02,6.18902344e+00,,5.30360288e-03,1.81960225e-01,,5.30360288e-03,1.44527783e+03
5.30460288e-03,5.73828125e+00,4.38851563e-01,-8.07968750e-02,3.04531250e-01,3.50000000e-02,6.18984375e+00,,5.30460288e-03,1.81991145e-01,,5.30460288e-03,1.44570410e+03
5.30560288e-03,5.73828125e+00,4.38729688e-01,-8.44531250e-02,3.04593750e-01,3.50000000e-02,6.19148438e+00,,5.30560288e-03,1.82022050e-01,,5.30560288e-03,1.44614185e+03
5.30660288e-03,5.73828125e+00,4.38668750e-01,-8.65312500e-02,3.04687500e-01,3.50000000e-02,6.19042969e+00,,5.30660288e-03,1.82052940e-01,,5.30660288e-03,1.44659497e+03
5.30760288e-03,5.74062500e+00,4.38120313e-01,-8.49843750e-02,3.04687500e-01,3.64062500e-02,6.18925781e+00,,5.30760288e-03,1.82083815e-01,,5.30760288e-03,1.44680786e+03
5.30860288e-03,5.73125000e+00,4.37937500e-01,-8.25937500e-02,3.04750000e-01,3.75000000e-02,6.18949219e+00,,5.30860288e-03,1.82114661e-01,,5.30860288e-03,1.44821851e+03
5.30960288e-03,5.71562500e+00,4.37653125e-01,-8.38281250e-02,3.04968750e-01,3.90625000e-02,6.18984375e+00,,5.30960288e-03,1.82145476e-01,,5.30960288e-03,1.45027026e+03
5.31060288e-03,5.70468750e+00,4.37795313e-01,-8.79375000e-02,3.04906250e-01,4.01562500e-02,6.18984375e+00,,5.31060288e-03,1.82176307e-01,,5.31060288e-03,1.45185303e+03
5.31160288e-03,5.70078125e+00,4.38140625e-01,-9.16875000e-02,3.04687500e-01,3.87500000e-02,6.18902344e+00,,5.31160288e-03,1.82207137e-01,,5.31160288e-03,1.45273169e+03
5.31260288e-03,5.68750000e+00,4.38465625e-01,-9.20000000e-02,3.04593750e-01,3.68750000e-02,6.18550781e+00,,5.31260288e-03,1.82237998e-01,,5.31260288e-03,1.45458777e+03
5.31360288e-03,5.67421875e+00,4.39014063e-01,-8.89843750e-02,3.04750000e-01,3.75000000e-02,6.18503906e+00,,5.31360288e-03,1.82268888e-01,,5.31360288e-03,1.45643652e+03
5.31460288e-03,5.67265625e+00,4.39196875e-01,-8.67187500e-02,3.04750000e-01,3.76562500e-02,6.18468750e+00,,5.31460288e-03,1.82299808e-01,,5.31460288e-03,1.45706335e+03
5.31560288e-03,5.67812500e+00,4.39400000e-01,-8.77812500e-02,3.04812500e-01,3.76562500e-02,6.18468750e+00,,5.31560288e-03,1.82330757e-01,,5.31560288e-03,1.45696191e+03
5.31660288e-03,5.67500000e+00,4.39603125e-01,-8.95781250e-02,3.04625000e-01,3.67187500e-02,6.18503906e+00,,5.31660288e-03,1.82361707e-01,,5.31660288e-03,1.45775415e+03
5.31760288e-03,5.67812500e+00,4.39562500e-01,-8.89218750e-02,3.04437500e-01,3.76562500e-02,6.18363281e+00,,5.31760288e-03,1.82392672e-01,,5.31760288e-03,1.45790503e+03
5.31860288e-03,5.67421875e+00,4.39704688e-01,-8.68125000e-02,3.04468750e-01,3.93750000e-02,6.18105469e+00,,5.31860288e-03,1.82423621e-01,,5.31860288e-03,1.45877344e+03
5.31960288e-03,5.66093750e+00,4.39785938e-01,-8.63125000e-02,3.04625000e-01,4.03125000e-02,6.17988281e+00,,5.31960288e-03,1.82454586e-01,,5.31960288e-03,1.46060144e+03
5.32060288e-03,5.64843750e+00,4.39785938e-01,-8.88281250e-02,3.04750000e-01,3.79687500e-02,6.18187500e+00,,5.32060288e-03,1.82485566e-01,,5.32060288e-03,1.46235425e+03
5.32160288e-03,5.63515625e+00,4.39745313e-01,-9.26406250e-02,3.04687500e-01,3.60937500e-02,6.18304688e+00,,5.32160288e-03,1.82516530e-01,,5.32160288e-03,1.46420435e+03
5.32260288e-03,5.62578125e+00,4.39643750e-01,-9.34375000e-02,3.04812500e-01,3.53125000e-02,6.18550781e+00,,5.32260288e-03,1.82547495e-01,,5.32260288e-03,1.46566406e+03
5.32360288e-03,5.62343750e+00,4.39542188e-01,-9.03750000e-02,3.04812500e-01,3.60937500e-02,6.18761719e+00,,5.32360288e-03,1.82578444e-01,,5.32360288e-03,1.46639270e+03
5.32460288e-03,5.61875000e+00,4.39095313e-01,-8.72500000e-02,3.04687500e-01,3.95312500e-02,6.18621094e+00,,5.32460288e-03,1.82609379e-01,,5.32460288e-03,1.46734680e+03
5.32560288e-03,5.62187500e+00,4.38973438e-01,-8.71718750e-02,3.04750000e-01,3.98437500e-02,6.18527344e+00,,5.32560288e-03,1.82640314e-01,,5.32560288e-03,1.46748682e+03
5.32660288e-03,5.61562500e+00,4.38567188e-01,-9.00000000e-02,3.04750000e-01,3.93750000e-02,6.18621094e+00,,5.32660288e-03,1.82671219e-01,,5.32660288e-03,1.46860071e+03
5.32760288e-03,5.61484375e+00,4.38059375e-01,-9.17968750e-02,3.04843750e-01,4.03125000e-02,6.18703125e+00,,5.32760288e-03,1.82702094e-01,,5.32760288e-03,1.46916309e+03
5.32860288e-03,5.62421875e+00,4.38079688e-01,-9.09218750e-02,3.05000000e-01,4.01562500e-02,6.18550781e+00,,5.32860288e-03,1.82732925e-01,,5.32860288e-03,1.46868066e+03
5.32960288e-03,5.62578125e+00,4.38039063e-01,-8.86093750e-02,3.05187500e-01,3.90625000e-02,6.18468750e+00,,5.32960288e-03,1.82763770e-01,,5.32960288e-03,1.46899512e+03
5.33060288e-03,5.62578125e+00,4.37978125e-01,-8.76718750e-02,3.05218750e-01,3.90625000e-02,6.18527344e+00,,5.33060288e-03,1.82794616e-01,,5.33060288e-03,1.46946240e+03
5.33160288e-03,5.62734375e+00,4.38039063e-01,-8.87031250e-02,3.05281250e-01,3.82812500e-02,6.18785156e+00,,5.33160288e-03,1.82825446e-01,,5.33160288e-03,1.46976868e+03
5.33260288e-03,5.62968750e+00,4.37978125e-01,-8.96093750e-02,3.05218750e-01,3.93750000e-02,6.18785156e+00,,5.33260288e-03,1.82856292e-01,,5.33260288e-03,1.46999951e+03
5.33360288e-03,5.62343750e+00,4.37795313e-01,-8.90468750e-02,3.05343750e-01,4.12500000e-02,6.18562500e+00,,5.33360288e-03,1.82887137e-01,,5.33360288e-03,1.47111719e+03
5.33460288e-03,5.62343750e+00,4.37653125e-01,-8.76250000e-02,3.05218750e-01,4.14062500e-02,6.18667969e+00,,5.33460288e-03,1.82917953e-01,,5.33460288e-03,1.47158545e+03
5.33560288e-03,5.62734375e+00,4.37998438e-01,-8.73281250e-02,3.05125000e-01,4.20312500e-02,6.18785156e+00,,5.33560288e-03,1.82948783e-01,,5.33560288e-03,1.47164636e+03
5.33660288e-03,5.62968750e+00,4.38039063e-01,-8.78593750e-02,3.04968750e-01,4.17187500e-02,6.18785156e+00,,5.33660288e-03,1.82979628e-01,,5.33660288e-03,1.47186914e+03
5.33760288e-03,5.63125000e+00,4.37592188e-01,-8.74843750e-02,3.04812500e-01,4.01562500e-02,6.18890625e+00,,5.33760288e-03,1.83010444e-01,,5.33760288e-03,1.47217261e+03
5.33860288e-03,5.63515625e+00,4.37510938e-01,-8.66875000e-02,3.05000000e-01,3.76562500e-02,6.18902344e+00,,5.33860288e-03,1.83041260e-01,,5.33860288e-03,1.47223132e+03
5.33960288e-03,5.63125000e+00,4.37653125e-01,-8.61562500e-02,3.05125000e-01,3.64062500e-02,6.18562500e+00,,5.33960288e-03,1.83072060e-01,,5.33960288e-03,1.47309204e+03
5.34060288e-03,5.62421875e+00,4.37653125e-01,-8.76250000e-02,3.05125000e-01,3.75000000e-02,6.18164062e+00,,5.34060288e-03,1.83102891e-01,,5.34060288e-03,1.47427759e+03
5.34160288e-03,5.60468750e+00,4.37592188e-01,-8.98906250e-02,3.05281250e-01,3.85937500e-02,6.18140625e+00,,5.34160288e-03,1.83133706e-01,,5.34160288e-03,1.47676160e+03
5.34260288e-03,5.57500000e+00,4.37510938e-01,-9.05625000e-02,3.05437500e-01,3.76562500e-02,6.18339844e+00,,5.34260288e-03,1.83164522e-01,,5.34260288e-03,1.48030029e+03
5.34360288e-03,5.56171875e+00,4.37389063e-01,-8.89375000e-02,3.05500000e-01,3.75000000e-02,6.18609375e+00,,5.34360288e-03,1.83195323e-01,,5.34360288e-03,1.48214526e+03
5.34460288e-03,5.57343750e+00,4.37450000e-01,-8.63906250e-02,3.05500000e-01,3.85937500e-02,6.18750000e+00,,5.34460288e-03,1.83226138e-01,,5.34460288e-03,1.48140173e+03
5.34560288e-03,5.57656250e+00,4.37978125e-01,-8.55156250e-02,3.05656250e-01,3.76562500e-02,6.18726563e+00,,5.34560288e-03,1.83256954e-01,,5.34560288e-03,1.48153491e+03
5.34660288e-03,5.57734375e+00,4.38242187e-01,-8.66562500e-02,3.05656250e-01,3.57812500e-02,6.18703125e+00,,5.34660288e-03,1.83287814e-01,,5.34660288e-03,1.48191064e+03
5.34760288e-03,5.57890625e+00,4.38323438e-01,-8.78593750e-02,3.05718750e-01,3.29687500e-02,6.18667969e+00,,5.34760288e-03,1.83318675e-01,,5.34760288e-03,1.48221191e+03
5.34860288e-03,5.57656250e+00,4.37937500e-01,-8.79062500e-02,3.05750000e-01,3.12500000e-02,6.18820313e+00,,5.34860288e-03,1.83349535e-01,,5.34860288e-03,1.48291968e+03
5.34960288e-03,5.57500000e+00,4.37510938e-01,-8.79531250e-02,3.05750000e-01,2.93750000e-02,6.18785156e+00,,5.34960288e-03,1.83380350e-01,,5.34960288e-03,1.48354663e+03
5.35060288e-03,5.56328125e+00,4.37165625e-01,-8.86406250e-02,3.05593750e-01,2.73437500e-02,6.18562500e+00,,5.35060288e-03,1.83411151e-01,,5.35060288e-03,1.48522266e+03
5.35160288e-03,5.55625000e+00,4.36820313e-01,-8.97656250e-02,3.05531250e-01,2.64062500e-02,6.18445313e+00,,5.35160288e-03,1.83441922e-01,,5.35160288e-03,1.48642041e+03
5.35260288e-03,5.55781250e+00,4.37064063e-01,-8.91562500e-02,3.05531250e-01,2.59375000e-02,6.18527344e+00,,5.35260288e-03,1.83472693e-01,,5.35260288e-03,1.48673352e+03
5.35360288e-03,5.56328125e+00,4.37064063e-01,-8.75625000e-02,3.05437500e-01,2.64062500e-02,6.18480469e+00,,5.35360288e-03,1.83503479e-01,,5.35360288e-03,1.48663794e+03
5.35460288e-03,5.56015625e+00,4.37104688e-01,-8.64218750e-02,3.05531250e-01,2.82812500e-02,6.18281250e+00,,5.35460288e-03,1.83534250e-01,,5.35460288e-03,1.48742114e+03
5.35560288e-03,5.57343750e+00,4.37795313e-01,-8.62656250e-02,3.05593750e-01,2.89062500e-02,6.18328125e+00,,5.35560288e-03,1.83565050e-01,,5.35560288e-03,1.48650964e+03
5.35660288e-03,5.59921875e+00,4.38039063e-01,-8.57031250e-02,3.05531250e-01,2.89062500e-02,6.18445313e+00,,5.35660288e-03,1.83595896e-01,,5.35660288e-03,1.48430737e+03
5.35760288e-03,5.62187500e+00,4.38079688e-01,-8.30000000e-02,3.05812500e-01,2.81250000e-02,6.18527344e+00,,5.35760288e-03,1.83626741e-01,,5.35760288e-03,1.48241870e+03
5.35860288e-03,5.64843750e+00,4.38140625e-01,-7.94843750e-02,3.05906250e-01,2.64062500e-02,6.18562500e+00,,5.35860288e-03,1.83657601e-01,,5.35860288e-03,1.48011084e+03
5.35960288e-03,5.67500000e+00,4.38242187e-01,-7.77500000e-02,3.05968750e-01,2.82812500e-02,6.18585938e+00,,5.35960288e-03,1.83688447e-01,,5.35960288e-03,1.47778906e+03
5.36060288e-03,5.69687500e+00,4.38181250e-01,-7.75937500e-02,3.06031250e-01,3.23437500e-02,6.18644531e+00,,5.36060288e-03,1.83719307e-01,,5.36060288e-03,1.47594580e+03
5.36160288e-03,5.71171875e+00,4.38221875e-01,-7.83125000e-02,3.05750000e-01,3.50000000e-02,6.18550781e+00,,5.36160288e-03,1.83750167e-01,,5.36160288e-03,1.47482861e+03
5.36260288e-03,5.71015625e+00,4.38485938e-01,-7.95781250e-02,3.05656250e-01,3.64062500e-02,6.18328125e+00,,5.36260288e-03,1.83781043e-01,,5.36260288e-03,1.47540808e+03
5.36360288e-03,5.69375000e+00,4.38384375e-01,-8.15000000e-02,3.05750000e-01,3.67187500e-02,6.18328125e+00,,5.36360288e-03,1.83811918e-01,,5.36360288e-03,1.47752612e+03
5.36460288e-03,5.69531250e+00,4.38465625e-01,-8.20312500e-02,3.05812500e-01,3.75000000e-02,6.18609375e+00,,5.36460288e-03,1.83842793e-01,,5.36460288e-03,1.47779846e+03
5.36560288e-03,5.69765625e+00,4.38364063e-01,-8.12812500e-02,3.05968750e-01,3.85937500e-02,6.18867188e+00,,5.36560288e-03,1.83873653e-01,,5.36560288e-03,1.47798950e+03
5.36660288e-03,5.69921875e+00,4.37571875e-01,-7.93125000e-02,3.06093750e-01,3.79687500e-02,6.18761719e+00,,5.36660288e-03,1.83904499e-01,,5.36660288e-03,1.47825415e+03
5.36760288e-03,5.70468750e+00,4.37165625e-01,-7.63437500e-02,3.05906250e-01,3.60937500e-02,6.18750000e+00,,5.36760288e-03,1.83935300e-01,,5.36760288e-03,1.47810278e+03
5.36860288e-03,5.71250000e+00,4.36678125e-01,-7.48437500e-02,3.06031250e-01,3.48437500e-02,6.18808594e+00,,5.36860288e-03,1.83966070e-01,,5.36860288e-03,1.47769800e+03
5.36960288e-03,5.71406250e+00,4.36332813e-01,-7.66250000e-02,3.06187500e-01,3.53125000e-02,6.18808594e+00,,5.36960288e-03,1.83996812e-01,,5.36960288e-03,1.47793823e+03
5.37060288e-03,5.70703125e+00,4.36373438e-01,-8.08125000e-02,3.06281250e-01,3.67187500e-02,6.18843750e+00,,5.37060288e-03,1.84027538e-01,,5.37060288e-03,1.47908032e+03
5.37160288e-03,5.69296875e+00,4.36617188e-01,-8.39843750e-02,3.06500000e-01,3.60937500e-02,6.18761719e+00,,5.37160288e-03,1.84058279e-01,,5.37160288e-03,1.48096680e+03
5.37260288e-03,5.67812500e+00,4.37104688e-01,-8.46250000e-02,3.06562500e-01,3.50000000e-02,6.18445313e+00,,5.37260288e-03,1.84089035e-01,,5.37260288e-03,1.48294385e+03
5.37360288e-03,5.68046875e+00,4.37450000e-01,-8.26718750e-02,3.06406250e-01,3.60937500e-02,6.18246094e+00,,5.37360288e-03,1.84119835e-01,,5.37360288e-03,1.48314563e+03
5.37460288e-03,5.68203125e+00,4.38039063e-01,-8.17656250e-02,3.06250000e-01,3.85937500e-02,6.18164062e+00,,5.37460288e-03,1.84150651e-01,,5.37460288e-03,1.48342041e+03
5.37560288e-03,5.66093750e+00,4.38242187e-01,-8.41875000e-02,3.06343750e-01,3.90625000e-02,6.18046875e+00,,5.37560288e-03,1.84181511e-01,,5.37560288e-03,1.48603467e+03
5.37660288e-03,5.64687500e+00,4.38526562e-01,-8.63906250e-02,3.06468750e-01,3.90625000e-02,6.18187500e+00,,5.37660288e-03,1.84212387e-01,,5.37660288e-03,1.48793652e+03
5.37760288e-03,5.64609375e+00,4.39196875e-01,-8.54375000e-02,3.06562500e-01,3.85937500e-02,6.18363281e+00,,5.37760288e-03,1.84243292e-01,,5.37760288e-03,1.48847241e+03
5.37860288e-03,5.65156250e+00,4.38912500e-01,-8.27500000e-02,3.06656250e-01,3.67187500e-02,6.18527344e+00,,5.37860288e-03,1.84274212e-01,,5.37860288e-03,1.48835425e+03
5.37960288e-03,5.64843750e+00,4.39156250e-01,-8.22968750e-02,3.06468750e-01,3.60937500e-02,6.18621094e+00,,5.37960288e-03,1.84305131e-01,,5.37960288e-03,1.48911353e+03
5.38060288e-03,5.64062500e+00,4.38953125e-01,-8.58437500e-02,3.06468750e-01,3.64062500e-02,6.18644531e+00,,5.38060288e-03,1.84336051e-01,,5.38060288e-03,1.49036475e+03
5.38160288e-03,5.63281250e+00,4.38953125e-01,-8.90625000e-02,3.06406250e-01,3.67187500e-02,6.18726563e+00,,5.38160288e-03,1.84366971e-01,,5.38160288e-03,1.49163354e+03
5.38260288e-03,5.62734375e+00,4.38607813e-01,-8.83281250e-02,3.06468750e-01,3.71875000e-02,6.18679688e+00,,5.38260288e-03,1.84397876e-01,,5.38260288e-03,1.49266760e+03
5.38360288e-03,5.62187500e+00,4.38384375e-01,-8.45312500e-02,3.06781250e-01,3.75000000e-02,6.18421875e+00,,5.38360288e-03,1.84428751e-01,,5.38360288e-03,1.49368945e+03
5.38460288e-03,5.62421875e+00,4.38425000e-01,-8.21406250e-02,3.07000000e-01,3.90625000e-02,6.18140625e+00,,5.38460288e-03,1.84459612e-01,,5.38460288e-03,1.49388940e+03
5.38560288e-03,5.64218750e+00,4.37998438e-01,-8.18437500e-02,3.07031250e-01,4.14062500e-02,6.18445313e+00,,5.38560288e-03,1.84490472e-01,,5.38560288e-03,1.49247156e+03
5.38660288e-03,5.66718750e+00,4.38079688e-01,-8.02968750e-02,3.07031250e-01,4.35937500e-02,6.18867188e+00,,5.38660288e-03,1.84521317e-01,,5.38660288e-03,1.49032397e+03
5.38760288e-03,5.68750000e+00,4.37632813e-01,-7.75625000e-02,3.07156250e-01,4.43750000e-02,6.18820313e+00,,5.38760288e-03,1.84552163e-01,,5.38760288e-03,1.48864832e+03
5.38860288e-03,5.70468750e+00,4.37206250e-01,-7.67656250e-02,3.07375000e-01,4.39062500e-02,6.18714844e+00,,5.38860288e-03,1.84582964e-01,,5.38860288e-03,1.48728540e+03
5.38960288e-03,5.72500000e+00,4.37165625e-01,-7.78906250e-02,3.07312500e-01,4.35937500e-02,6.18621094e+00,,5.38960288e-03,1.84613749e-01,,5.38960288e-03,1.48560095e+03
5.39060288e-03,5.73671875e+00,4.36678125e-01,-7.95000000e-02,3.07250000e-01,4.31250000e-02,6.18445313e+00,,5.39060288e-03,1.84644535e-01,,5.39060288e-03,1.48481006e+03
5.39160288e-03,5.74453125e+00,4.36921875e-01,-7.95468750e-02,3.07250000e-01,4.14062500e-02,6.18222656e+00,,5.39160288e-03,1.84675291e-01,,5.39160288e-03,1.48442603e+03
5.39260288e-03,5.74062500e+00,4.36800000e-01,-7.86250000e-02,3.06937500e-01,3.95312500e-02,6.18421875e+00,,5.39260288e-03,1.84706047e-01,,5.39260288e-03,1.48524792e+03
5.39360288e-03,5.73437500e+00,4.36657813e-01,-7.81875000e-02,3.07093750e-01,3.85937500e-02,6.18527344e+00,,5.39360288e-03,1.84736803e-01,,5.39360288e-03,1.48630786e+03
