Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.93738848e-03,7.60781250e+00,5.77504688e-01,-1.48171875e-01,1.29398438e-01,2.71875000e-03,6.09175781e+00,,5.93738848e-03,2.26164117e-01,,5.93738848e-03,3.16622778e+03
5.93838848e-03,7.59453125e+00,5.77403125e-01,-1.45046875e-01,1.29429688e-01,2.75000000e-03,6.09140625e+00,,5.93838848e-03,2.26204783e-01,,5.93838848e-03,3.16837402e+03
5.93938848e-03,7.58125000e+00,5.78073438e-01,-1.44515625e-01,1.29437500e-01,3.34375000e-03,6.08812500e+00,,5.93938848e-03,2.26245463e-01,,5.93938848e-03,3.17051074e+03
5.94038848e-03,7.57187500e+00,5.78662500e-01,-1.45562500e-01,1.29437500e-01,3.50000000e-03,6.08800781e+00,,5.94038848e-03,2.26286188e-01,,5.94038848e-03,3.17224585e+03
5.94138848e-03,7.54765625e+00,5.79678125e-01,-1.47875000e-01,1.29414063e-01,3.12500000e-03,6.08953125e+00,,5.94138848e-03,2.26326987e-01,,5.94138848e-03,3.17552026e+03
5.94238848e-03,7.51250000e+00,5.81384375e-01,-1.52078125e-01,1.29382812e-01,2.96875000e-03,6.08976563e+00,,5.94238848e-03,2.26367861e-01,,5.94238848e-03,3.17993970e+03
5.94338848e-03,7.49140625e+00,5.83598438e-01,-1.56406250e-01,1.29320313e-01,2.75000000e-03,6.09117188e+00,,5.94338848e-03,2.26408884e-01,,5.94338848e-03,3.18293164e+03
5.94438848e-03,7.48750000e+00,5.85548437e-01,-1.57250000e-01,1.29281250e-01,2.59375000e-03,6.09375000e+00,,5.94438848e-03,2.26450041e-01,,5.94438848e-03,3.18416577e+03
5.94538848e-03,7.49687500e+00,5.86421875e-01,-1.51859375e-01,1.29226563e-01,2.71875000e-03,6.09351563e+00,,5.94538848e-03,2.26491317e-01,,5.94538848e-03,3.18401831e+03
5.94638848e-03,7.50859375e+00,5.86665625e-01,-1.43859375e-01,1.29195312e-01,2.96875000e-03,6.09281250e+00,,5.94638848e-03,2.26532623e-01,,5.94638848e-03,3.18359375e+03
5.94738848e-03,7.52734375e+00,5.85934375e-01,-1.38953125e-01,1.29156250e-01,2.87500000e-03,6.09257813e+00,,5.94738848e-03,2.26573899e-01,,5.94738848e-03,3.18240991e+03
5.94838848e-03,7.56250000e+00,5.84918750e-01,-1.37984375e-01,1.29148437e-01,2.81250000e-03,6.09222656e+00,,5.94838848e-03,2.26615116e-01,,5.94838848e-03,3.17951978e+03
5.94938848e-03,7.60546875e+00,5.83801563e-01,-1.36906250e-01,1.29148437e-01,2.50000000e-03,6.09257813e+00,,5.94938848e-03,2.26656273e-01,,5.94938848e-03,3.17581836e+03
5.95038848e-03,7.63671875e+00,5.81831250e-01,-1.33656250e-01,1.29171875e-01,2.06250000e-03,6.09457031e+00,,5.95038848e-03,2.26697311e-01,,5.95038848e-03,3.17331372e+03
5.95138848e-03,7.67578125e+00,5.80368750e-01,-1.31781250e-01,1.29187500e-01,2.37500000e-03,6.09492188e+00,,5.95138848e-03,2.26738244e-01,,5.95138848e-03,3.16998999e+03
5.95238848e-03,7.71875000e+00,5.78703125e-01,-1.33390625e-01,1.29117188e-01,2.65625000e-03,6.09433594e+00,,5.95238848e-03,2.26779044e-01,,5.95238848e-03,3.16626270e+03
5.95338848e-03,7.75468750e+00,5.77992188e-01,-1.35109375e-01,1.29132813e-01,2.59375000e-03,6.09398438e+00,,5.95338848e-03,2.26819769e-01,,5.95338848e-03,3.16326929e+03
5.95438848e-03,7.78281250e+00,5.76671875e-01,-1.32750000e-01,1.29187500e-01,2.53125000e-03,6.09398438e+00,,5.95438848e-03,2.26860434e-01,,5.95438848e-03,3.16107983e+03
5.95538848e-03,7.79765625e+00,5.76529687e-01,-1.29296875e-01,1.29226563e-01,2.65625000e-03,6.09316406e+00,,5.95538848e-03,2.26901039e-01,,5.95538848e-03,3.16024390e+03
5.95638848e-03,7.81250000e+00,5.76570313e-01,-1.30453125e-01,1.29304688e-01,2.81250000e-03,6.09351563e+00,,5.95638848e-03,2.26941630e-01,,5.95638848e-03,3.15940186e+03
5.95738848e-03,7.82031250e+00,5.77728125e-01,-1.36187500e-01,1.29429688e-01,3.03125000e-03,6.09199219e+00,,5.95738848e-03,2.26982281e-01,,5.95738848e-03,3.15930298e+03
5.95838848e-03,7.82734375e+00,5.78053125e-01,-1.40375000e-01,1.29562500e-01,3.18750000e-03,6.09117188e+00,,5.95838848e-03,2.27022976e-01,,5.95838848e-03,3.15931104e+03
5.95938848e-03,7.81796875e+00,5.78032813e-01,-1.38593750e-01,1.29585938e-01,3.34375000e-03,6.09035156e+00,,5.95938848e-03,2.27063686e-01,,5.95938848e-03,3.16101685e+03
5.96038848e-03,7.80937500e+00,5.77789063e-01,-1.34796875e-01,1.29562500e-01,4.00000000e-03,6.08718750e+00,,5.96038848e-03,2.27104381e-01,,5.96038848e-03,3.16262695e+03
5.96138848e-03,7.80156250e+00,5.77342187e-01,-1.35203125e-01,1.29523438e-01,4.03125000e-03,6.08589844e+00,,5.96138848e-03,2.27145061e-01,,5.96138848e-03,3.16414795e+03
5.96238848e-03,7.79609375e+00,5.77484375e-01,-1.40093750e-01,1.29507813e-01,3.87500000e-03,6.08613281e+00,,5.96238848e-03,2.27185711e-01,,5.96238848e-03,3.16544141e+03
5.96338848e-03,7.78593750e+00,5.77159375e-01,-1.43234375e-01,1.29570313e-01,3.81250000e-03,6.08671875e+00,,5.96338848e-03,2.27226377e-01,,5.96338848e-03,3.16723926e+03
5.96438848e-03,7.78281250e+00,5.77342187e-01,-1.41437500e-01,1.29585938e-01,3.62500000e-03,6.08777344e+00,,5.96438848e-03,2.27267027e-01,,5.96438848e-03,3.16831567e+03
5.96538848e-03,7.78203125e+00,5.77139063e-01,-1.37640625e-01,1.29601562e-01,3.62500000e-03,6.08812500e+00,,5.96538848e-03,2.27307662e-01,,5.96538848e-03,3.16913574e+03
5.96638848e-03,7.78281250e+00,5.77565625e-01,-1.36734375e-01,1.29562500e-01,3.65625000e-03,6.08777344e+00,,5.96638848e-03,2.27348328e-01,,5.96638848e-03,3.16978223e+03
5.96738848e-03,7.78046875e+00,5.77748438e-01,-1.38687500e-01,1.29546875e-01,3.71875000e-03,6.08671875e+00,,5.96738848e-03,2.27389008e-01,,5.96738848e-03,3.17075391e+03
5.96838848e-03,7.76171875e+00,5.77890625e-01,-1.39937500e-01,1.29507813e-01,3.87500000e-03,6.08718750e+00,,5.96838848e-03,2.27429703e-01,,5.96838848e-03,3.17342505e+03
5.96938848e-03,7.75234375e+00,5.77626562e-01,-1.39359375e-01,1.29507813e-01,4.03125000e-03,6.08800781e+00,,5.96938848e-03,2.27470383e-01,,5.96938848e-03,3.17513159e+03
5.97038848e-03,7.75859375e+00,5.76996875e-01,-1.38796875e-01,1.29476563e-01,3.50000000e-03,6.09011719e+00,,5.97038848e-03,2.27511048e-01,,5.97038848e-03,3.17522437e+03
5.97138848e-03,7.76562500e+00,5.76996875e-01,-1.39093750e-01,1.29453125e-01,2.75000000e-03,6.09281250e+00,,5.97138848e-03,2.27551669e-01,,5.97138848e-03,3.17523584e+03
5.97238848e-03,7.77890625e+00,5.76753125e-01,-1.37656250e-01,1.29492188e-01,2.90625000e-03,6.09316406e+00,,5.97238848e-03,2.27592304e-01,,5.97238848e-03,3.17460010e+03
5.97338848e-03,7.79062500e+00,5.76671875e-01,-1.33734375e-01,1.29523438e-01,2.96875000e-03,6.09316406e+00,,5.97338848e-03,2.27632910e-01,,5.97338848e-03,3.17411084e+03
5.97438848e-03,7.80468750e+00,5.76509375e-01,-1.30765625e-01,1.29617188e-01,2.87500000e-03,6.09316406e+00,,5.97438848e-03,2.27673516e-01,,5.97438848e-03,3.17336206e+03
5.97538848e-03,7.81406250e+00,5.77403125e-01,-1.32046875e-01,1.29695312e-01,2.65625000e-03,6.09339844e+00,,5.97538848e-03,2.27714136e-01,,5.97538848e-03,3.17309204e+03
5.97638848e-03,7.82968750e+00,5.78459375e-01,-1.35125000e-01,1.29710938e-01,2.50000000e-03,6.09398438e+00,,5.97638848e-03,2.27754831e-01,,5.97638848e-03,3.17218921e+03
5.97738848e-03,7.85937500e+00,5.78723437e-01,-1.34734375e-01,1.29750000e-01,2.59375000e-03,6.09257813e+00,,5.97738848e-03,2.27795586e-01,,5.97738848e-03,3.16984399e+03
5.97838848e-03,7.88984375e+00,5.78825000e-01,-1.30265625e-01,1.29796875e-01,2.71875000e-03,6.09152344e+00,,5.97838848e-03,2.27836341e-01,,5.97838848e-03,3.16740503e+03
5.97938848e-03,7.92109375e+00,5.78418750e-01,-1.26468750e-01,1.29843750e-01,2.65625000e-03,6.09152344e+00,,5.97938848e-03,2.27877080e-01,,5.97938848e-03,3.16486353e+03
5.98038848e-03,7.93125000e+00,5.78215625e-01,-1.27859375e-01,1.29796875e-01,2.96875000e-03,6.08976563e+00,,5.98038848e-03,2.27917805e-01,,5.98038848e-03,3.16449072e+03
5.98138848e-03,7.93046875e+00,5.77545312e-01,-1.32609375e-01,1.29773438e-01,3.62500000e-03,6.08835938e+00,,5.98138848e-03,2.27958500e-01,,5.98138848e-03,3.16526123e+03
5.98238848e-03,7.92109375e+00,5.76895313e-01,-1.36406250e-01,1.29828125e-01,3.78125000e-03,6.08835938e+00,,5.98238848e-03,2.27999151e-01,,5.98238848e-03,3.16694067e+03
5.98338848e-03,7.91406250e+00,5.76671875e-01,-1.37671875e-01,1.29843750e-01,3.81250000e-03,6.08976563e+00,,5.98338848e-03,2.28039771e-01,,5.98338848e-03,3.16839160e+03
5.98438848e-03,7.90468750e+00,5.76814063e-01,-1.37000000e-01,1.29843750e-01,3.71875000e-03,6.09000000e+00,,5.98438848e-03,2.28080377e-01,,5.98438848e-03,3.17008594e+03
5.98538848e-03,7.88828125e+00,5.77159375e-01,-1.36468750e-01,1.29828125e-01,3.65625000e-03,6.08976563e+00,,5.98538848e-03,2.28121012e-01,,5.98538848e-03,3.17250195e+03
5.98638848e-03,7.87812500e+00,5.76468750e-01,-1.37015625e-01,1.29851563e-01,3.56250000e-03,6.09035156e+00,,5.98638848e-03,2.28161618e-01,,5.98638848e-03,3.17427393e+03
5.98738848e-03,7.86484375e+00,5.76407813e-01,-1.38609375e-01,1.29890625e-01,3.34375000e-03,6.09093750e+00,,5.98738848e-03,2.28202209e-01,,5.98738848e-03,3.17637354e+03
5.98838848e-03,7.84296875e+00,5.75818750e-01,-1.40031250e-01,1.29921875e-01,3.56250000e-03,6.09011719e+00,,5.98838848e-03,2.28242785e-01,,5.98838848e-03,3.17936719e+03
5.98938848e-03,7.81796875e+00,5.76367188e-01,-1.40187500e-01,1.29867188e-01,3.65625000e-03,6.08953125e+00,,5.98938848e-03,2.28283346e-01,,5.98938848e-03,3.18268726e+03
5.99038848e-03,7.80156250e+00,5.76184375e-01,-1.39484375e-01,1.29851563e-01,3.56250000e-03,6.09035156e+00,,5.99038848e-03,2.28323922e-01,,5.99038848e-03,3.18511963e+03
5.99138848e-03,7.79609375e+00,5.76529687e-01,-1.39328125e-01,1.29867188e-01,2.75000000e-03,6.09281250e+00,,5.99138848e-03,2.28364497e-01,,5.99138848e-03,3.18642212e+03
5.99238848e-03,7.79609375e+00,5.76570313e-01,-1.40000000e-01,1.29882812e-01,2.28125000e-03,6.09421875e+00,,5.99238848e-03,2.28405103e-01,,5.99238848e-03,3.18716235e+03
5.99338848e-03,7.79218750e+00,5.77301562e-01,-1.40187500e-01,1.29843750e-01,2.50000000e-03,6.09316406e+00,,5.99338848e-03,2.28445724e-01,,5.99338848e-03,3.18830737e+03
5.99438848e-03,7.78593750e+00,5.77971875e-01,-1.38906250e-01,1.29812500e-01,2.87500000e-03,6.09234375e+00,,5.99438848e-03,2.28486404e-01,,5.99438848e-03,3.18969141e+03
5.99538848e-03,7.78593750e+00,5.78073438e-01,-1.35953125e-01,1.29789062e-01,3.09375000e-03,6.09234375e+00,,5.99538848e-03,2.28527114e-01,,5.99538848e-03,3.19041943e+03
5.99638848e-03,7.78671875e+00,5.78378125e-01,-1.34703125e-01,1.29773438e-01,3.09375000e-03,6.09257813e+00,,5.99638848e-03,2.28567824e-01,,5.99638848e-03,3.19105615e+03
5.99738848e-03,7.79375000e+00,5.78317188e-01,-1.36359375e-01,1.29796875e-01,2.87500000e-03,6.09281250e+00,,5.99738848e-03,2.28608549e-01,,5.99738848e-03,3.19104980e+03
5.99838848e-03,7.80937500e+00,5.78865625e-01,-1.38156250e-01,1.29835937e-01,2.65625000e-03,6.09199219e+00,,5.99838848e-03,2.28649303e-01,,5.99838848e-03,3.19016650e+03
5.99938848e-03,7.82578125e+00,5.78276563e-01,-1.36593750e-01,1.29867188e-01,2.75000000e-03,6.09152344e+00,,5.99938848e-03,2.28690043e-01,,5.99938848e-03,3.18920312e+03
6.00038848e-03,7.83671875e+00,5.78073438e-01,-1.33546875e-01,1.29945313e-01,2.96875000e-03,6.09011719e+00,,6.00038848e-03,2.28730753e-01,,6.00038848e-03,3.18879102e+03
6.00138848e-03,7.82812500e+00,5.77545312e-01,-1.33843750e-01,1.29921875e-01,3.12500000e-03,6.08894531e+00,,6.00138848e-03,2.28771448e-01,,6.00138848e-03,3.19038574e+03
6.00238848e-03,7.81796875e+00,5.77260937e-01,-1.37984375e-01,1.29851563e-01,3.71875000e-03,6.08671875e+00,,6.00238848e-03,2.28812113e-01,,6.00238848e-03,3.19215308e+03
6.00338848e-03,7.80859375e+00,5.77200000e-01,-1.41875000e-01,1.29851563e-01,3.78125000e-03,6.08671875e+00,,6.00338848e-03,2.28852764e-01,,6.00338848e-03,3.19386133e+03
6.00438848e-03,7.79765625e+00,5.76753125e-01,-1.41578125e-01,1.29851563e-01,3.46875000e-03,6.08671875e+00,,6.00438848e-03,2.28893384e-01,,6.00438848e-03,3.19573999e+03
6.00538848e-03,7.78828125e+00,5.76651563e-01,-1.38765625e-01,1.29851563e-01,3.28125000e-03,6.08660156e+00,,6.00538848e-03,2.28934005e-01,,6.00538848e-03,3.19744946e+03
6.00638848e-03,7.77500000e+00,5.76164062e-01,-1.38453125e-01,1.29882812e-01,3.03125000e-03,6.08730469e+00,,6.00638848e-03,2.28974596e-01,,6.00638848e-03,3.19955322e+03
6.00738848e-03,7.76171875e+00,5.76164062e-01,-1.41343750e-01,1.29851563e-01,2.81250000e-03,6.08753906e+00,,6.00738848e-03,2.29015172e-01,,6.00738848e-03,3.20166357e+03
6.00838848e-03,7.74687500e+00,5.75331250e-01,-1.43156250e-01,1.29843750e-01,2.53125000e-03,6.08812500e+00,,6.00838848e-03,2.29055718e-01,,6.00838848e-03,3.20394775e+03
6.00938848e-03,7.73046875e+00,5.75087500e-01,-1.41828125e-01,1.29828125e-01,2.90625000e-03,6.08777344e+00,,6.00938848e-03,2.29096234e-01,,6.00938848e-03,3.20639453e+03
6.01038848e-03,7.71093750e+00,5.75046875e-01,-1.39781250e-01,1.29789062e-01,2.96875000e-03,6.08812500e+00,,6.01038848e-03,2.29136735e-01,,6.01038848e-03,3.20915430e+03
6.01138848e-03,7.70546875e+00,5.75189063e-01,-1.39468750e-01,1.29789062e-01,3.12500000e-03,6.08917969e+00,,6.01138848e-03,2.29177237e-01,,6.01138848e-03,3.21045825e+03
6.01238848e-03,7.70312500e+00,5.75453125e-01,-1.41046875e-01,1.29789062e-01,2.81250000e-03,6.09117188e+00,,6.01238848e-03,2.29217753e-01,,6.01238848e-03,3.21144336e+03
6.01338848e-03,7.69453125e+00,5.75250000e-01,-1.41953125e-01,1.29757813e-01,2.43750000e-03,6.09234375e+00,,6.01338848e-03,2.29258254e-01,,6.01338848e-03,3.21307910e+03
6.01438848e-03,7.68828125e+00,5.75189063e-01,-1.41609375e-01,1.29734375e-01,2.81250000e-03,6.09152344e+00,,6.01438848e-03,2.29298770e-01,,6.01438848e-03,3.21447510e+03
6.01538848e-03,7.67890625e+00,5.74864062e-01,-1.41703125e-01,1.29695312e-01,3.12500000e-03,6.09152344e+00,,6.01538848e-03,2.29339272e-01,,6.01538848e-03,3.21619238e+03
6.01638848e-03,7.66250000e+00,5.75250000e-01,-1.42859375e-01,1.29640625e-01,3.34375000e-03,6.09175781e+00,,6.01638848e-03,2.29379773e-01,,6.01638848e-03,3.21863770e+03
6.01738848e-03,7.65468750e+00,5.74660938e-01,-1.43531250e-01,1.29664063e-01,3.65625000e-03,6.09140625e+00,,6.01738848e-03,2.29420260e-01,,6.01738848e-03,3.22020215e+03
6.01838848e-03,7.65000000e+00,5.74721875e-01,-1.42890625e-01,1.29656250e-01,3.71875000e-03,6.09117188e+00,,6.01838848e-03,2.29460716e-01,,6.01838848e-03,3.22144434e+03
6.01938848e-03,7.64687500e+00,5.74518750e-01,-1.42250000e-01,1.29585938e-01,3.62500000e-03,6.09093750e+00,,6.01938848e-03,2.29501188e-01,,6.01938848e-03,3.22252197e+03
6.02038848e-03,7.65078125e+00,5.74864062e-01,-1.42062500e-01,1.29546875e-01,3.65625000e-03,6.09082031e+00,,6.02038848e-03,2.29541644e-01,,6.02038848e-03,3.22287256e+03
6.02138848e-03,7.65703125e+00,5.75046875e-01,-1.41328125e-01,1.29492188e-01,3.71875000e-03,6.08894531e+00,,6.02138848e-03,2.29582131e-01,,6.02138848e-03,3.22297900e+03
6.02238848e-03,7.64921875e+00,5.75128125e-01,-1.39109375e-01,1.29468750e-01,3.65625000e-03,6.08835938e+00,,6.02238848e-03,2.29622632e-01,,6.02238848e-03,3.22452783e+03
6.02338848e-03,7.64531250e+00,5.75534375e-01,-1.37328125e-01,1.29429688e-01,4.03125000e-03,6.08718750e+00,,6.02338848e-03,2.29663149e-01,,6.02338848e-03,3.22566309e+03
6.02438848e-03,7.64140625e+00,5.75351562e-01,-1.38968750e-01,1.29437500e-01,4.15625000e-03,6.08660156e+00,,6.02438848e-03,2.29703680e-01,,6.02438848e-03,3.22679785e+03
6.02538848e-03,7.64140625e+00,5.76021875e-01,-1.43046875e-01,1.29507813e-01,4.09375000e-03,6.08730469e+00,,6.02538848e-03,2.29744226e-01,,6.02538848e-03,3.22754492e+03
6.02638848e-03,7.64531250e+00,5.76225000e-01,-1.44781250e-01,1.29523438e-01,4.03125000e-03,6.08835938e+00,,6.02638848e-03,2.29784787e-01,,6.02638848e-03,3.22790503e+03
6.02738848e-03,7.64218750e+00,5.76367188e-01,-1.42187500e-01,1.29453125e-01,4.00000000e-03,6.08859375e+00,,6.02738848e-03,2.29825363e-01,,6.02738848e-03,3.22898779e+03
6.02838848e-03,7.63828125e+00,5.76407813e-01,-1.39671875e-01,1.29398438e-01,3.62500000e-03,6.09011719e+00,,6.02838848e-03,2.29865953e-01,,6.02838848e-03,3.23013721e+03
6.02938848e-03,7.62812500e+00,5.76610938e-01,-1.41437500e-01,1.29375000e-01,3.34375000e-03,6.09082031e+00,,6.02938848e-03,2.29906559e-01,,6.02938848e-03,3.23192920e+03
6.03038848e-03,7.60625000e+00,5.76895313e-01,-1.46078125e-01,1.29335937e-01,3.25000000e-03,6.09093750e+00,,6.03038848e-03,2.29947165e-01,,6.03038848e-03,3.23494653e+03
6.03138848e-03,7.57968750e+00,5.76651563e-01,-1.48046875e-01,1.29289062e-01,3.34375000e-03,6.08988281e+00,,6.03138848e-03,2.29987785e-01,,6.03138848e-03,3.23846436e+03
6.03238848e-03,7.55937500e+00,5.76285938e-01,-1.46312500e-01,1.29242187e-01,3.40625000e-03,6.08882813e+00,,6.03238848e-03,2.30028376e-01,,6.03238848e-03,3.24133887e+03
6.03338848e-03,7.54765625e+00,5.75351562e-01,-1.44625000e-01,1.29226563e-01,3.03125000e-03,6.08953125e+00,,6.03338848e-03,2.30068922e-01,,6.03338848e-03,3.24331763e+03
6.03438848e-03,7.53437500e+00,5.74945313e-01,-1.45531250e-01,1.29156250e-01,2.68750000e-03,6.09058594e+00,,6.03438848e-03,2.30109423e-01,,6.03438848e-03,3.24545557e+03
6.03538848e-03,7.52656250e+00,5.74478125e-01,-1.47140625e-01,1.29195312e-01,2.75000000e-03,6.08953125e+00,,6.03538848e-03,2.30149895e-01,,6.03538848e-03,3.24703662e+03
6.03638848e-03,7.51171875e+00,5.74010937e-01,-1.46578125e-01,1.29226563e-01,2.87500000e-03,6.09011719e+00,,6.03638848e-03,2.30190322e-01,,6.03638848e-03,3.24934521e+03
6.03738848e-03,7.48906250e+00,5.73970312e-01,-1.45593750e-01,1.29132813e-01,2.71875000e-03,6.09152344e+00,,6.03738848e-03,2.30230734e-01,,6.03738848e-03,3.25245532e+03
6.03838848e-03,7.47421875e+00,5.73929688e-01,-1.46468750e-01,1.29039063e-01,2.87500000e-03,6.09035156e+00,,6.03838848e-03,2.30271146e-01,,6.03838848e-03,3.25475952e+03
6.03938848e-03,7.47812500e+00,5.74010937e-01,-1.48281250e-01,1.29023438e-01,3.12500000e-03,6.08894531e+00,,6.03938848e-03,2.30311573e-01,,6.03938848e-03,3.25513818e+03
6.04038848e-03,7.48203125e+00,5.73239063e-01,-1.47671875e-01,1.29054688e-01,3.12500000e-03,6.08894531e+00,,6.04038848e-03,2.30351970e-01,,6.04038848e-03,3.25551953e+03
6.04138848e-03,7.48750000e+00,5.73035938e-01,-1.44671875e-01,1.29132813e-01,3.12500000e-03,6.08859375e+00,,6.04138848e-03,2.30392337e-01,,6.04138848e-03,3.25573047e+03
6.04238848e-03,7.49375000e+00,5.72365625e-01,-1.42593750e-01,1.29156250e-01,3.12500000e-03,6.08800781e+00,,6.04238848e-03,2.30432674e-01,,6.04238848e-03,3.25584741e+03
6.04338848e-03,7.48593750e+00,5.72507813e-01,-1.44015625e-01,1.29101562e-01,3.12500000e-03,6.08835938e+00,,6.04338848e-03,2.30472982e-01,,6.04338848e-03,3.25741235e+03
6.04438848e-03,7.47968750e+00,5.71939063e-01,-1.46812500e-01,1.29054688e-01,3.65625000e-03,6.08730469e+00,,6.04438848e-03,2.30513290e-01,,6.04438848e-03,3.25882739e+03
6.04538848e-03,7.47812500e+00,5.71512500e-01,-1.48015625e-01,1.29093750e-01,3.78125000e-03,6.08730469e+00,,6.04538848e-03,2.30553553e-01,,6.04538848e-03,3.25977002e+03
6.04638848e-03,7.47421875e+00,5.70842188e-01,-1.47500000e-01,1.29101562e-01,3.78125000e-03,6.08859375e+00,,6.04638848e-03,2.30593771e-01,,6.04638848e-03,3.26095557e+03
6.04738848e-03,7.46640625e+00,5.70415625e-01,-1.46171875e-01,1.29117188e-01,3.93750000e-03,6.08917969e+00,,6.04738848e-03,2.30633959e-01,,6.04738848e-03,3.26253931e+03
6.04838848e-03,7.45937500e+00,5.70131250e-01,-1.44265625e-01,1.29093750e-01,4.00000000e-03,6.08871094e+00,,6.04838848e-03,2.30674118e-01,,6.04838848e-03,3.26403394e+03
6.04938848e-03,7.45390625e+00,5.69420313e-01,-1.41468750e-01,1.29062500e-01,4.25000000e-03,6.08976563e+00,,6.04938848e-03,2.30714232e-01,,6.04938848e-03,3.26535498e+03
6.05038848e-03,7.45234375e+00,5.68892188e-01,-1.40375000e-01,1.29054688e-01,4.31250000e-03,6.09058594e+00,,6.05038848e-03,2.30754331e-01,,6.05038848e-03,3.26626270e+03
6.05138848e-03,7.44609375e+00,5.67978125e-01,-1.43203125e-01,1.29101562e-01,4.18750000e-03,6.09082031e+00,,6.05138848e-03,2.30794340e-01,,6.05138848e-03,3.26765869e+03
6.05238848e-03,7.43281250e+00,5.68079688e-01,-1.48109375e-01,1.29078125e-01,4.00000000e-03,6.09140625e+00,,6.05238848e-03,2.30834350e-01,,6.05238848e-03,3.26979956e+03
6.05338848e-03,7.42578125e+00,5.67876562e-01,-1.49640625e-01,1.29093750e-01,3.87500000e-03,6.09140625e+00,,6.05338848e-03,2.30874345e-01,,6.05338848e-03,3.27131372e+03
6.05438848e-03,7.42187500e+00,5.67856250e-01,-1.45875000e-01,1.29148437e-01,3.50000000e-03,6.09257813e+00,,6.05438848e-03,2.30914339e-01,,6.05438848e-03,3.27249951e+03
6.05538848e-03,7.41484375e+00,5.69176563e-01,-1.42859375e-01,1.29187500e-01,3.18750000e-03,6.09421875e+00,,6.05538848e-03,2.30954364e-01,,6.05538848e-03,3.27398926e+03
6.05638848e-03,7.40312500e+00,5.71532812e-01,-1.45953125e-01,1.29226563e-01,3.34375000e-03,6.09234375e+00,,6.05638848e-03,2.30994537e-01,,6.05638848e-03,3.27596289e+03
6.05738848e-03,7.38828125e+00,5.75575000e-01,-1.52406250e-01,1.29187500e-01,3.25000000e-03,6.09234375e+00,,6.05738848e-03,2.31034920e-01,,6.05738848e-03,3.27828369e+03
6.05838848e-03,7.37500000e+00,5.78520313e-01,-1.54609375e-01,1.29132813e-01,2.96875000e-03,6.09351563e+00,,6.05838848e-03,2.31075555e-01,,6.05838848e-03,3.28046631e+03
6.05938848e-03,7.37109375e+00,5.81750000e-01,-1.50328125e-01,1.29062500e-01,3.03125000e-03,6.09433594e+00,,6.05938848e-03,2.31116414e-01,,6.05938848e-03,3.28167725e+03
6.06038848e-03,7.37890625e+00,5.84065625e-01,-1.44593750e-01,1.28984375e-01,3.03125000e-03,6.09375000e+00,,6.06038848e-03,2.31157467e-01,,6.06038848e-03,3.28165332e+03
6.06138848e-03,7.41015625e+00,5.86421875e-01,-1.41234375e-01,1.28890625e-01,3.03125000e-03,6.09257813e+00,,6.06138848e-03,2.31198683e-01,,6.06138848e-03,3.27918896e+03
6.06238848e-03,7.46484375e+00,5.87518750e-01,-1.37609375e-01,1.28929688e-01,3.28125000e-03,6.09117188e+00,,6.06238848e-03,2.31240019e-01,,6.06238848e-03,3.27428979e+03
6.06338848e-03,7.52109375e+00,5.88575000e-01,-1.32187500e-01,1.29007813e-01,3.34375000e-03,6.09000000e+00,,6.06338848e-03,2.31281444e-01,,6.06338848e-03,3.26920605e+03
6.06438848e-03,7.57421875e+00,5.89082813e-01,-1.29859375e-01,1.29000000e-01,3.62500000e-03,6.08859375e+00,,6.06438848e-03,2.31322899e-01,,6.06438848e-03,3.26442383e+03
6.06538848e-03,7.61015625e+00,5.89448437e-01,-1.33015625e-01,1.29023438e-01,4.15625000e-03,6.08753906e+00,,6.06538848e-03,2.31364399e-01,,6.06538848e-03,3.26141528e+03
