Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.12081968e-03,5.95625000e+00,3.92010938e-01,-1.02062500e-01,8.86250000e-02,4.53125000e-02,6.07652344e+00,,6.12081968e-03,1.90493315e-01,,6.12081968e-03,3.17718164e+03
6.12181968e-03,5.95468750e+00,3.91543750e-01,-1.04312500e-01,8.86484375e-02,6.40625000e-02,6.07757813e+00,,6.12181968e-03,1.90520912e-01,,6.12181968e-03,3.17788989e+03
6.12281968e-03,5.94843750e+00,3.91056250e-01,-1.05390625e-01,8.86328125e-02,8.98437500e-02,6.07769531e+00,,6.12281968e-03,1.90548480e-01,,6.12281968e-03,3.17908960e+03
6.12381968e-03,5.95078125e+00,3.90548438e-01,-1.03265625e-01,8.86484375e-02,1.09375000e-01,6.07628906e+00,,6.12381968e-03,1.90575987e-01,,6.12381968e-03,3.17940088e+03
6.12481968e-03,5.95234375e+00,3.90345313e-01,-1.01640625e-01,8.86796875e-02,1.28125000e-01,6.07593750e+00,,6.12481968e-03,1.90603480e-01,,6.12481968e-03,3.17978271e+03
6.12581968e-03,5.95234375e+00,3.90548438e-01,-1.02812500e-01,8.86093750e-02,1.40625000e-01,6.07652344e+00,,6.12581968e-03,1.90630987e-01,,6.12581968e-03,3.18032471e+03
6.12681968e-03,5.95234375e+00,3.90467188e-01,-1.05031250e-01,8.85546875e-02,1.56250000e-01,6.07757813e+00,,6.12681968e-03,1.90658480e-01,,6.12681968e-03,3.18087500e+03
6.12781968e-03,5.94843750e+00,3.91096875e-01,-1.05921875e-01,8.85546875e-02,1.78906250e-01,6.07898438e+00,,6.12781968e-03,1.90685987e-01,,6.12781968e-03,3.18183691e+03
6.12881968e-03,5.94296875e+00,3.91523438e-01,-1.04671875e-01,8.85703125e-02,1.95312500e-01,6.08074219e+00,,6.12881968e-03,1.90713555e-01,,6.12881968e-03,3.18295874e+03
6.12981968e-03,5.92421875e+00,3.91523438e-01,-1.04359375e-01,8.85859375e-02,2.08593750e-01,6.07898438e+00,,6.12981968e-03,1.90741137e-01,,6.12981968e-03,3.18544580e+03
6.13081968e-03,5.90390625e+00,3.91442188e-01,-1.07156250e-01,8.85546875e-02,2.23437500e-01,6.07769531e+00,,6.13081968e-03,1.90768689e-01,,6.13081968e-03,3.18810034e+03
6.13181968e-03,5.90625000e+00,3.91828125e-01,-1.09000000e-01,8.85703125e-02,2.36718750e-01,6.07652344e+00,,6.13181968e-03,1.90796271e-01,,6.13181968e-03,3.18843164e+03
6.13281968e-03,5.91171875e+00,3.92559375e-01,-1.04906250e-01,8.85546875e-02,2.53906250e-01,6.07628906e+00,,6.13281968e-03,1.90823883e-01,,6.13281968e-03,3.18843457e+03
6.13381968e-03,5.91328125e+00,3.92660938e-01,-9.83437500e-02,8.85390625e-02,2.67187500e-01,6.07570313e+00,,6.13381968e-03,1.90851524e-01,,6.13381968e-03,3.18881201e+03
6.13481968e-03,5.90937500e+00,3.92681250e-01,-9.69843750e-02,8.85000000e-02,2.78125000e-01,6.07617188e+00,,6.13481968e-03,1.90879181e-01,,6.13481968e-03,3.18973267e+03
6.13581968e-03,5.91093750e+00,3.92762500e-01,-1.03031250e-01,8.84765625e-02,2.96875000e-01,6.07769531e+00,,6.13581968e-03,1.90906838e-01,,6.13581968e-03,3.19010156e+03
6.13681968e-03,5.92656250e+00,3.93107813e-01,-1.08546875e-01,8.84765625e-02,3.07812500e-01,6.07792969e+00,,6.13681968e-03,1.90934524e-01,,6.13681968e-03,3.18905127e+03
6.13781968e-03,5.92968750e+00,3.93270312e-01,-1.05921875e-01,8.84921875e-02,3.17187500e-01,6.07734375e+00,,6.13781968e-03,1.90962210e-01,,6.13781968e-03,3.18929736e+03
6.13881968e-03,5.92109375e+00,3.92762500e-01,-9.86093750e-02,8.84453125e-02,3.28906250e-01,6.07488281e+00,,6.13881968e-03,1.90989882e-01,,6.13881968e-03,3.19072510e+03
6.13981968e-03,5.90781250e+00,3.92843750e-01,-9.62656250e-02,8.83828125e-02,3.42187500e-01,6.07476563e+00,,6.13981968e-03,1.91017553e-01,,6.13981968e-03,3.19261084e+03
6.14081968e-03,5.90781250e+00,3.92600000e-01,-1.00593750e-01,8.84453125e-02,3.49218750e-01,6.07476563e+00,,6.14081968e-03,1.91045210e-01,,6.14081968e-03,3.19313232e+03
6.14181968e-03,5.90546875e+00,3.92010938e-01,-1.05218750e-01,8.84921875e-02,3.53125000e-01,6.07546875e+00,,6.14181968e-03,1.91072837e-01,,6.14181968e-03,3.19391943e+03
6.14281968e-03,5.90937500e+00,3.91685938e-01,-1.04593750e-01,8.84765625e-02,3.60937500e-01,6.07570313e+00,,6.14281968e-03,1.91100433e-01,,6.14281968e-03,3.19407300e+03
6.14381968e-03,5.91562500e+00,3.91137500e-01,-9.95781250e-02,8.85000000e-02,3.74218750e-01,6.07628906e+00,,6.14381968e-03,1.91127986e-01,,6.14381968e-03,3.19396973e+03
6.14481968e-03,5.92109375e+00,3.90650000e-01,-9.54687500e-02,8.84218750e-02,3.83593750e-01,6.07593750e+00,,6.14481968e-03,1.91155523e-01,,6.14481968e-03,3.19392236e+03
6.14581968e-03,5.92031250e+00,3.89126562e-01,-9.70312500e-02,8.83437500e-02,3.87500000e-01,6.07535156e+00,,6.14581968e-03,1.91182986e-01,,6.14581968e-03,3.19451318e+03
6.14681968e-03,5.91562500e+00,3.88354688e-01,-1.03046875e-01,8.83046875e-02,3.89062500e-01,6.07570313e+00,,6.14681968e-03,1.91210359e-01,,6.14681968e-03,3.19552686e+03
6.14781968e-03,5.90937500e+00,3.88070313e-01,-1.07171875e-01,8.83046875e-02,3.89062500e-01,6.07769531e+00,,6.14781968e-03,1.91237703e-01,,6.14781968e-03,3.19672852e+03
6.14881968e-03,5.90156250e+00,3.87928125e-01,-1.06718750e-01,8.83437500e-02,3.82812500e-01,6.07968750e+00,,6.14881968e-03,1.91265017e-01,,6.14881968e-03,3.19810059e+03
6.14981968e-03,5.91484375e+00,3.88050000e-01,-1.04609375e-01,8.84453125e-02,3.72656250e-01,6.08050781e+00,,6.14981968e-03,1.91292331e-01,,6.14981968e-03,3.19729102e+03
6.15081968e-03,5.92109375e+00,3.88050000e-01,-1.02812500e-01,8.84453125e-02,3.68750000e-01,6.07828125e+00,,6.15081968e-03,1.91319659e-01,,6.15081968e-03,3.19719653e+03
6.15181968e-03,5.92109375e+00,3.87684375e-01,-1.00484375e-01,8.84218750e-02,3.75781250e-01,6.07898438e+00,,6.15181968e-03,1.91346973e-01,,6.15181968e-03,3.19773535e+03
6.15281968e-03,5.92656250e+00,3.86831250e-01,-9.79843750e-02,8.84375000e-02,3.86718750e-01,6.07933594e+00,,6.15281968e-03,1.91374242e-01,,6.15281968e-03,3.19769751e+03
6.15381968e-03,5.93203125e+00,3.87075000e-01,-9.73906250e-02,8.84375000e-02,3.90625000e-01,6.07898438e+00,,6.15381968e-03,1.91401497e-01,,6.15381968e-03,3.19765137e+03
6.15481968e-03,5.95234375e+00,3.87562500e-01,-9.85625000e-02,8.85000000e-02,3.90625000e-01,6.07851563e+00,,6.15481968e-03,1.91428781e-01,,6.15481968e-03,3.19607666e+03
6.15581968e-03,5.97187500e+00,3.88009375e-01,-9.81875000e-02,8.84765625e-02,3.86718750e-01,6.07769531e+00,,6.15581968e-03,1.91456094e-01,,6.15581968e-03,3.19458447e+03
6.15681968e-03,5.99609375e+00,3.88050000e-01,-9.45468750e-02,8.84453125e-02,3.81250000e-01,6.07734375e+00,,6.15681968e-03,1.91483423e-01,,6.15681968e-03,3.19259839e+03
6.15781968e-03,6.01250000e+00,3.88253125e-01,-9.18906250e-02,8.84453125e-02,3.77343750e-01,6.07828125e+00,,6.15781968e-03,1.91510752e-01,,6.15781968e-03,3.19140088e+03
6.15881968e-03,6.03125000e+00,3.89146875e-01,-9.33281250e-02,8.84375000e-02,3.62500000e-01,6.07792969e+00,,6.15881968e-03,1.91538125e-01,,6.15881968e-03,3.18995898e+03
6.15981968e-03,6.03906250e+00,3.89817188e-01,-9.53750000e-02,8.83515625e-02,3.43750000e-01,6.07511719e+00,,6.15981968e-03,1.91565543e-01,,6.15981968e-03,3.18965356e+03
6.16081968e-03,6.04843750e+00,3.90446875e-01,-9.33750000e-02,8.82890625e-02,3.25000000e-01,6.07500000e+00,,6.16081968e-03,1.91593036e-01,,6.16081968e-03,3.18918701e+03
6.16181968e-03,6.06875000e+00,3.91300000e-01,-8.80781250e-02,8.82734375e-02,3.15625000e-01,6.07675781e+00,,6.16181968e-03,1.91620559e-01,,6.16181968e-03,3.18757397e+03
6.16281968e-03,6.10078125e+00,3.91909375e-01,-8.38593750e-02,8.83437500e-02,3.06250000e-01,6.07769531e+00,,6.16281968e-03,1.91648141e-01,,6.16281968e-03,3.18472754e+03
6.16381968e-03,6.13125000e+00,3.92559375e-01,-8.43750000e-02,8.83437500e-02,2.96093750e-01,6.07875000e+00,,6.16381968e-03,1.91675767e-01,,6.16381968e-03,3.18203198e+03
6.16481968e-03,6.15781250e+00,3.93575000e-01,-8.86562500e-02,8.83046875e-02,2.80468750e-01,6.07910156e+00,,6.16481968e-03,1.91703439e-01,,6.16481968e-03,3.17975195e+03
6.16581968e-03,6.17421875e+00,3.95545313e-01,-9.24062500e-02,8.83515625e-02,2.57031250e-01,6.07957031e+00,,6.16581968e-03,1.91731229e-01,,6.16581968e-03,3.17854053e+03
6.16681968e-03,6.17968750e+00,3.96520313e-01,-9.25156250e-02,8.84062500e-02,2.36718750e-01,6.07898438e+00,,6.16681968e-03,1.91759124e-01,,6.16681968e-03,3.17846680e+03
6.16781968e-03,6.17421875e+00,3.96723438e-01,-8.99843750e-02,8.83984375e-02,2.28906250e-01,6.07828125e+00,,6.16781968e-03,1.91787049e-01,,6.16781968e-03,3.17951416e+03
6.16881968e-03,6.17265625e+00,3.95768750e-01,-9.00625000e-02,8.84062500e-02,2.17968750e-01,6.07816406e+00,,6.16881968e-03,1.91814944e-01,,6.16881968e-03,3.18015234e+03
6.16981968e-03,6.17812500e+00,3.96703125e-01,-9.71406250e-02,8.84218750e-02,1.84375000e-01,6.07910156e+00,,6.16981968e-03,1.91842854e-01,,6.16981968e-03,3.18008472e+03
6.17081968e-03,6.20078125e+00,3.96967188e-01,-9.63281250e-02,8.84765625e-02,1.53906250e-01,6.08156250e+00,,6.17081968e-03,1.91870794e-01,,6.17081968e-03,3.17826172e+03
6.17181968e-03,6.23671875e+00,3.96703125e-01,-8.24531250e-02,8.84609375e-02,1.41406250e-01,6.08085938e+00,,6.17181968e-03,1.91898733e-01,,6.17181968e-03,3.17503076e+03
6.17281968e-03,6.28125000e+00,3.96865625e-01,-7.05625000e-02,8.84609375e-02,1.30468750e-01,6.07957031e+00,,6.17281968e-03,1.91926673e-01,,6.17281968e-03,3.17084521e+03
6.17381968e-03,6.32890625e+00,3.98267188e-01,-7.34375000e-02,8.84765625e-02,1.14062500e-01,6.07992188e+00,,6.17381968e-03,1.91954672e-01,,6.17381968e-03,3.16631372e+03
6.17481968e-03,6.37187500e+00,3.97434375e-01,-8.58281250e-02,8.85156250e-02,8.82812500e-02,6.08050781e+00,,6.17481968e-03,1.91982701e-01,,6.17481968e-03,3.16230615e+03
6.17581968e-03,6.40156250e+00,3.98267188e-01,-9.30000000e-02,8.85156250e-02,6.71875000e-02,6.08039063e+00,,6.17581968e-03,1.92010716e-01,,6.17581968e-03,3.15971948e+03
6.17681968e-03,6.40703125e+00,3.96764063e-01,-8.67812500e-02,8.84453125e-02,4.68750000e-02,6.07898438e+00,,6.17681968e-03,1.92038700e-01,,6.17681968e-03,3.15963184e+03
6.17781968e-03,6.40781250e+00,3.95646875e-01,-7.88125000e-02,8.84218750e-02,3.20312500e-02,6.07851563e+00,,6.17781968e-03,1.92066610e-01,,6.17781968e-03,3.15999023e+03
6.17881968e-03,6.41250000e+00,3.94590625e-01,-8.25625000e-02,8.84921875e-02,7.03125000e-03,6.07792969e+00,,6.17881968e-03,1.92094430e-01,,6.17881968e-03,3.15993433e+03
6.17981968e-03,6.41328125e+00,3.93920313e-01,-9.29687500e-02,8.85703125e-02,-1.32812500e-02,6.07675781e+00,,6.17981968e-03,1.92122191e-01,,6.17981968e-03,3.16031909e+03
6.18081968e-03,6.40546875e+00,3.94367187e-01,-9.67500000e-02,8.85000000e-02,-3.90625000e-02,6.07535156e+00,,6.18081968e-03,1.92149952e-01,,6.18081968e-03,3.16162720e+03
6.18181968e-03,6.38515625e+00,3.93250000e-01,-8.92968750e-02,8.83671875e-02,-7.10937500e-02,6.07488281e+00,,6.18181968e-03,1.92177683e-01,,6.18181968e-03,3.16421436e+03
6.18281968e-03,6.38125000e+00,3.91909375e-01,-7.95312500e-02,8.83515625e-02,-1.03125000e-01,6.07429688e+00,,6.18281968e-03,1.92205325e-01,,6.18281968e-03,3.16506445e+03
6.18381968e-03,6.38515625e+00,3.90650000e-01,-8.08125000e-02,8.84062500e-02,-1.24218750e-01,6.07511719e+00,,6.18381968e-03,1.92232877e-01,,6.18381968e-03,3.16508643e+03
6.18481968e-03,6.39609375e+00,3.89370313e-01,-9.45000000e-02,8.84375000e-02,-1.48437500e-01,6.07570313e+00,,6.18481968e-03,1.92260340e-01,,6.18481968e-03,3.16442358e+03
6.18581968e-03,6.39218750e+00,3.88984375e-01,-1.06093750e-01,8.83984375e-02,-1.69531250e-01,6.07476563e+00,,6.18581968e-03,1.92287758e-01,,6.18581968e-03,3.16535791e+03
6.18681968e-03,6.38671875e+00,3.88415625e-01,-1.02734375e-01,8.83828125e-02,-2.06250000e-01,6.07429688e+00,,6.18681968e-03,1.92315117e-01,,6.18681968e-03,3.16647510e+03
6.18781968e-03,6.38125000e+00,3.88700000e-01,-8.99843750e-02,8.83515625e-02,-2.36718750e-01,6.07429688e+00,,6.18781968e-03,1.92342490e-01,,6.18781968e-03,3.16754932e+03
6.18881968e-03,6.38125000e+00,3.88740625e-01,-8.51093750e-02,8.83515625e-02,-2.60937500e-01,6.07429688e+00,,6.18881968e-03,1.92369863e-01,,6.18881968e-03,3.16801343e+03
6.18981968e-03,6.39218750e+00,3.88395313e-01,-9.29687500e-02,8.84062500e-02,-2.87500000e-01,6.07476563e+00,,6.18981968e-03,1.92397237e-01,,6.18981968e-03,3.16735791e+03
6.19081968e-03,6.39765625e+00,3.88882813e-01,-1.01953125e-01,8.84453125e-02,-3.17187500e-01,6.07734375e+00,,6.19081968e-03,1.92424595e-01,,6.19081968e-03,3.16731055e+03
6.19181968e-03,6.40390625e+00,3.89573438e-01,-1.00437500e-01,8.85312500e-02,-3.54687500e-01,6.08050781e+00,,6.19181968e-03,1.92452013e-01,,6.19181968e-03,3.16720264e+03
6.19281968e-03,6.38828125e+00,3.90446875e-01,-9.26406250e-02,8.85703125e-02,-3.92187500e-01,6.08132813e+00,,6.19281968e-03,1.92479476e-01,,6.19281968e-03,3.16932520e+03
6.19381968e-03,6.36640625e+00,3.90203125e-01,-9.20000000e-02,8.85937500e-02,-4.25000000e-01,6.08097656e+00,,6.19381968e-03,1.92506954e-01,,6.19381968e-03,3.17206958e+03
6.19481968e-03,6.35078125e+00,3.90223437e-01,-1.01734375e-01,8.85937500e-02,-4.60156250e-01,6.07992188e+00,,6.19481968e-03,1.92534432e-01,,6.19481968e-03,3.17419385e+03
6.19581968e-03,6.34296875e+00,3.89918750e-01,-1.10328125e-01,8.85390625e-02,-4.86718750e-01,6.07828125e+00,,6.19581968e-03,1.92561895e-01,,6.19581968e-03,3.17556128e+03
6.19681968e-03,6.34687500e+00,3.89715625e-01,-1.06906250e-01,8.85312500e-02,-5.09375000e-01,6.07734375e+00,,6.19681968e-03,1.92589343e-01,,6.19681968e-03,3.17573438e+03
6.19781968e-03,6.35468750e+00,3.89634375e-01,-9.42343750e-02,8.85156250e-02,-5.35937500e-01,6.07617188e+00,,6.19781968e-03,1.92616791e-01,,6.19781968e-03,3.17546191e+03
6.19881968e-03,6.36562500e+00,3.89817188e-01,-8.58281250e-02,8.85390625e-02,-5.57812500e-01,6.07546875e+00,,6.19881968e-03,1.92644238e-01,,6.19881968e-03,3.17481177e+03
6.19981968e-03,6.38125000e+00,3.89532813e-01,-9.01406250e-02,8.85859375e-02,-5.78906250e-01,6.07593750e+00,,6.19981968e-03,1.92671686e-01,,6.19981968e-03,3.17366724e+03
6.20081968e-03,6.39453125e+00,3.89492188e-01,-1.01687500e-01,8.86093750e-02,-5.96093750e-01,6.07546875e+00,,6.20081968e-03,1.92699119e-01,,6.20081968e-03,3.17280664e+03
6.20181968e-03,6.38828125e+00,3.89471875e-01,-1.06984375e-01,8.85859375e-02,-6.14843750e-01,6.07289063e+00,,6.20181968e-03,1.92726552e-01,,6.20181968e-03,3.17400366e+03
6.20281968e-03,6.37343750e+00,3.89979688e-01,-1.02109375e-01,8.84921875e-02,-6.44531250e-01,6.07230469e+00,,6.20281968e-03,1.92754000e-01,,6.20281968e-03,3.17608813e+03
6.20381968e-03,6.36250000e+00,3.90325000e-01,-9.61718750e-02,8.84765625e-02,-6.67968750e-01,6.07371094e+00,,6.20381968e-03,1.92781478e-01,,6.20381968e-03,3.17774072e+03
6.20481968e-03,6.35546875e+00,3.90345313e-01,-9.92031250e-02,8.85156250e-02,-6.89062500e-01,6.07453125e+00,,6.20481968e-03,1.92808956e-01,,6.20481968e-03,3.17898364e+03
6.20581968e-03,6.34687500e+00,3.90446875e-01,-1.09453125e-01,8.85000000e-02,-7.03125000e-01,6.07546875e+00,,6.20581968e-03,1.92836449e-01,,6.20581968e-03,3.18042236e+03
6.20681968e-03,6.32421875e+00,3.90264063e-01,-1.14984375e-01,8.84609375e-02,-7.17968750e-01,6.07593750e+00,,6.20681968e-03,1.92863941e-01,,6.20681968e-03,3.18335254e+03
6.20781968e-03,6.30546875e+00,3.90223437e-01,-1.10656250e-01,8.84218750e-02,-7.32812500e-01,6.07511719e+00,,6.20781968e-03,1.92891419e-01,,6.20781968e-03,3.18588354e+03
6.20881968e-03,6.29218750e+00,3.90467188e-01,-1.04390625e-01,8.84609375e-02,-7.46093750e-01,6.07570313e+00,,6.20881968e-03,1.92918926e-01,,6.20881968e-03,3.18782251e+03
6.20981968e-03,6.27734375e+00,3.90365625e-01,-1.04468750e-01,8.85000000e-02,-7.57031250e-01,6.07546875e+00,,6.20981968e-03,1.92946419e-01,,6.20981968e-03,3.18990625e+03
6.21081968e-03,6.27812500e+00,3.90467188e-01,-1.09640625e-01,8.85546875e-02,-7.70312500e-01,6.07652344e+00,,6.21081968e-03,1.92973912e-01,,6.21081968e-03,3.19039307e+03
6.21181968e-03,6.28906250e+00,3.90710938e-01,-1.10859375e-01,8.85937500e-02,-7.77343750e-01,6.07816406e+00,,6.21181968e-03,1.93001419e-01,,6.21181968e-03,3.18984985e+03
6.21281968e-03,6.29843750e+00,3.90792187e-01,-1.05593750e-01,8.86796875e-02,-7.81250000e-01,6.08015625e+00,,6.21281968e-03,1.93028942e-01,,6.21281968e-03,3.18945679e+03
6.21381968e-03,6.30546875e+00,3.91096875e-01,-1.01000000e-01,8.86875000e-02,-7.86718750e-01,6.07968750e+00,,6.21381968e-03,1.93056464e-01,,6.21381968e-03,3.18927954e+03
6.21481968e-03,6.31328125e+00,3.91056250e-01,-1.01984375e-01,8.86328125e-02,-7.89062500e-01,6.07769531e+00,,6.21481968e-03,1.93084016e-01,,6.21481968e-03,3.18901221e+03
6.21581968e-03,6.32656250e+00,3.90812500e-01,-1.04687500e-01,8.85703125e-02,-7.83593750e-01,6.07851563e+00,,6.21581968e-03,1.93111539e-01,,6.21581968e-03,3.18819067e+03
6.21681968e-03,6.34375000e+00,3.90792187e-01,-1.02437500e-01,8.85703125e-02,-7.86718750e-01,6.07875000e+00,,6.21681968e-03,1.93139046e-01,,6.21681968e-03,3.18696753e+03
6.21781968e-03,6.35859375e+00,3.91056250e-01,-9.59531250e-02,8.85859375e-02,-7.87500000e-01,6.07933594e+00,,6.21781968e-03,1.93166584e-01,,6.21781968e-03,3.18596289e+03
6.21881968e-03,6.36562500e+00,3.90934375e-01,-9.35937500e-02,8.86250000e-02,-7.82031250e-01,6.07968750e+00,,6.21881968e-03,1.93194106e-01,,6.21881968e-03,3.18574023e+03
6.21981968e-03,6.37343750e+00,3.90954688e-01,-1.00218750e-01,8.86484375e-02,-7.77343750e-01,6.07875000e+00,,6.21981968e-03,1.93221644e-01,,6.21981968e-03,3.18544849e+03
6.22081968e-03,6.38515625e+00,3.91523438e-01,-1.08046875e-01,8.86328125e-02,-7.74218750e-01,6.07769531e+00,,6.22081968e-03,1.93249181e-01,,6.22081968e-03,3.18479248e+03
6.22181968e-03,6.39687500e+00,3.92031250e-01,-1.06156250e-01,8.87031250e-02,-7.70312500e-01,6.07734375e+00,,6.22181968e-03,1.93276778e-01,,6.22181968e-03,3.18415186e+03
6.22281968e-03,6.40000000e+00,3.92071875e-01,-9.61875000e-02,8.87421875e-02,-7.67968750e-01,6.07535156e+00,,6.22281968e-03,1.93304390e-01,,6.22281968e-03,3.18436572e+03
6.22381968e-03,6.39453125e+00,3.92031250e-01,-9.05156250e-02,8.87031250e-02,-7.51562500e-01,6.07617188e+00,,6.22381968e-03,1.93332002e-01,,6.22381968e-03,3.18542456e+03
6.22481968e-03,6.40546875e+00,3.91929688e-01,-9.54843750e-02,8.87031250e-02,-7.30468750e-01,6.07628906e+00,,6.22481968e-03,1.93359613e-01,,6.22481968e-03,3.18478979e+03
6.22581968e-03,6.41640625e+00,3.91868750e-01,-1.04125000e-01,8.87187500e-02,-7.12500000e-01,6.07488281e+00,,6.22581968e-03,1.93387210e-01,,6.22581968e-03,3.18419141e+03
6.22681968e-03,6.42578125e+00,3.91523438e-01,-1.05203125e-01,8.87578125e-02,-7.02343750e-01,6.07406250e+00,,6.22681968e-03,1.93414778e-01,,6.22681968e-03,3.18377954e+03
6.22781968e-03,6.42812500e+00,3.91868750e-01,-9.75625000e-02,8.87187500e-02,-6.87500000e-01,6.07429688e+00,,6.22781968e-03,1.93442360e-01,,6.22781968e-03,3.18407520e+03
6.22881968e-03,6.42656250e+00,3.91929688e-01,-9.14531250e-02,8.86328125e-02,-6.67187500e-01,6.07347656e+00,,6.22881968e-03,1.93469957e-01,,6.22881968e-03,3.18473755e+03
6.22981968e-03,6.42968750e+00,3.91828125e-01,-9.51406250e-02,8.86328125e-02,-6.51562500e-01,6.07230469e+00,,6.22981968e-03,1.93497553e-01,,6.22981968e-03,3.18490967e+03
6.23081968e-03,6.44062500e+00,3.91726563e-01,-1.03421875e-01,8.86328125e-02,-6.40625000e-01,6.07289063e+00,,6.23081968e-03,1.93525150e-01,,6.23081968e-03,3.18430859e+03
6.23181968e-03,6.43906250e+00,3.91381250e-01,-1.04468750e-01,8.86250000e-02,-6.24218750e-01,6.07476563e+00,,6.23181968e-03,1.93552718e-01,,6.23181968e-03,3.18502075e+03
6.23281968e-03,6.43906250e+00,3.90690625e-01,-9.58593750e-02,8.86562500e-02,-6.04687500e-01,6.07816406e+00,,6.23281968e-03,1.93580255e-01,,6.23281968e-03,3.18555151e+03
6.23381968e-03,6.44140625e+00,3.89776563e-01,-8.87968750e-02,8.87812500e-02,-5.82812500e-01,6.07933594e+00,,6.23381968e-03,1.93607733e-01,,6.23381968e-03,3.18579932e+03
6.23481968e-03,6.44062500e+00,3.89675000e-01,-9.26406250e-02,8.87968750e-02,-5.65625000e-01,6.07769531e+00,,6.23481968e-03,1.93635181e-01,,6.23481968e-03,3.18636084e+03
6.23581968e-03,6.43203125e+00,3.89817188e-01,-1.03312500e-01,8.87734375e-02,-5.50000000e-01,6.07710938e+00,,6.23581968e-03,1.93662629e-01,,6.23581968e-03,3.18776587e+03
6.23681968e-03,6.41640625e+00,3.90304688e-01,-1.10140625e-01,8.87265625e-02,-5.24218750e-01,6.07675781e+00,,6.23681968e-03,1.93690091e-01,,6.23681968e-03,3.18994263e+03
6.23781968e-03,6.39375000e+00,3.90548438e-01,-1.06437500e-01,8.87031250e-02,-5.03906250e-01,6.07734375e+00,,6.23781968e-03,1.93717584e-01,,6.23781968e-03,3.19285205e+03
6.23881968e-03,6.37187500e+00,3.91279688e-01,-9.85156250e-02,8.87421875e-02,-4.81250000e-01,6.07734375e+00,,6.23881968e-03,1.93745106e-01,,6.23881968e-03,3.19565039e+03
6.23981968e-03,6.34687500e+00,3.91868750e-01,-9.77343750e-02,8.88359375e-02,-4.53125000e-01,6.07875000e+00,,6.23981968e-03,1.93772689e-01,,6.23981968e-03,3.19874805e+03
6.24081968e-03,6.32421875e+00,3.92254688e-01,-1.05484375e-01,8.88906250e-02,-4.21093750e-01,6.07875000e+00,,6.24081968e-03,1.93800300e-01,,6.24081968e-03,3.20162207e+03
6.24181968e-03,6.30000000e+00,3.92153125e-01,-1.10953125e-01,8.89062500e-02,-3.96875000e-01,6.07757813e+00,,6.24181968e-03,1.93827927e-01,,6.24181968e-03,3.20469238e+03
6.24281968e-03,6.27031250e+00,3.92559375e-01,-1.08203125e-01,8.89453125e-02,-3.68750000e-01,6.07675781e+00,,6.24281968e-03,1.93855554e-01,,6.24281968e-03,3.20833398e+03
6.24381968e-03,6.24609375e+00,3.92254688e-01,-1.03000000e-01,8.89843750e-02,-3.43750000e-01,6.07453125e+00,,6.24381968e-03,1.93883181e-01,,6.24381968e-03,3.21139038e+03
6.24481968e-03,6.23593750e+00,3.92031250e-01,-1.03468750e-01,8.89453125e-02,-3.11718750e-01,6.07511719e+00,,6.24481968e-03,1.93910792e-01,,6.24481968e-03,3.21298462e+03
6.24581968e-03,6.25000000e+00,3.91726563e-01,-1.07468750e-01,8.90000000e-02,-2.82031250e-01,6.07546875e+00,,6.24581968e-03,1.93938389e-01,,6.24581968e-03,3.21209399e+03
6.24681968e-03,6.25546875e+00,3.91381250e-01,-1.05812500e-01,8.90000000e-02,-2.51562500e-01,6.07546875e+00,,6.24681968e-03,1.93965971e-01,,6.24681968e-03,3.21209521e+03
6.24781968e-03,6.24531250e+00,3.90264063e-01,-9.81875000e-02,8.89296875e-02,-2.17968750e-01,6.07710938e+00,,6.24781968e-03,1.93993494e-01,,6.24781968e-03,3.21368286e+03
