Time,U_loop,Bt,Ip,Ich
0.135708559,2.3625,0.005044558800300203,-0.027529162264959297,0.12043954794640668
0.136708559,2.365625,0.0050790193447844125,-0.02715113859047898,0.1215840459755554
0.13770855899999998,2.3546875,0.005113250309083102,-0.0271501079815512,0.12272994097650666
0.138708559,2.35859375,0.005147861046258773,-0.027319402876167558,0.12387718257475207
0.139708559,2.36953125,0.005183134061528192,-0.027260311587386652,0.1250257184583502
0.140708559,2.38125,0.005218909149391362,-0.026893404084584235,0.1261754943779268
0.141708559,2.4015625,0.005254690674065051,-0.026535340587203166,0.12732645414667476
0.142708559,2.42109375,0.005289992297424261,-0.02647603093975323,0.12847853964035386
0.143708559,2.43515625,0.00532465882040847,-0.02661508773681153,0.1296316907972912
0.144708559,2.43984375,0.00535894843136341,-0.026608611479272085,0.13078584561838077
0.145708559,2.44296875,0.005393331733945329,-0.02631497026184606,0.13194094016708377
0.146708559,2.45234375,0.005428168475308499,-0.025962991960561708,0.13309690856942846
0.147708559,2.47109375,0.005463485833171668,-0.02584485407651431,0.13425368301401008
0.14870855900000002,2.48671875,0.005498984137443068,-0.025949100142116308,0.13541119375199115
0.14970855900000002,2.4953125,0.005534237127024988,-0.02599500690859719,0.13656936909710107
0.15070855900000002,2.50859375,0.005568979461575658,-0.025793191377253537,0.13772813542563642
0.15170855900000002,2.52421875,0.005603287667847057,-0.025472102986949012,0.13888741717646094
0.152708559,2.53515625,0.005637495745645746,-0.025300183770364342,0.14004713685100528
0.153708559,2.54609375,0.005671945562100686,-0.025346212885247354,0.14120721501326733
0.154708559,2.5578125,0.005706788025088855,-0.02540808786441302,0.14236757028981203
0.155708559,2.56484375,0.005741902980450044,-0.02527906680324327,0.1435281193697713
0.156708559,2.58046875,0.005776972878031963,-0.025004818359687177,0.14468877700484425
0.15770855900000003,2.58984375,0.005811710206178364,-0.024811457691760963,0.14584945600929708
0.15870855900000003,2.58984375,0.005846052026979033,-0.024808498020047906,0.14701006725996305
0.159708559,2.60234375,0.005880186438873453,-0.024858710783948256,0.14817051969624243
0.160708559,2.61953125,0.005914400238332352,-0.024768387360429474,0.14933072032010267
0.161708559,2.63046875,0.005948895112601773,-0.024532050001526088,0.1504905741960783
0.162708559,2.634375,0.005983665340056712,-0.02432740027183965,0.15164998445127092
0.163708559,2.640625,0.006018504942232381,-0.024284065142288824,0.15280885227534913
0.164708559,2.653125,0.006053163598035031,-0.024326739809506705,0.15396764630244605
0.165708559,2.671875,0.00608750613405643,-0.024278414945211466,0.15512711423552983
0.166708559,2.68515625,0.00612162552666762,-0.024084597389339706,0.1562872121332871
0.16770855899999998,2.69296875,0.006155713450341309,-0.023879062482307974,0.1574478903361344
0.16870855899999998,2.71796875,0.006189955857925208,-0.023805316709706006,0.15860909986091148
0.16970855899999998,2.73984375,0.006224429991321607,-0.0238356937960468,0.15977079240088127
0.17070855899999998,2.7421875,0.006259047880528527,-0.023817564079766554,0.16093292032573006
0.17170855899999998,2.74609375,0.006293623572733466,-0.023671629044474684,0.16209543668156723
0.17270855899999998,2.75078125,0.006327983273594655,-0.023486327568953896,0.1632582951909255
0.17370855899999998,2.7515625,0.006362110533422615,-0.023394652333410107,0.1644214502527607
0.17470855899999999,2.7640625,0.006396134804000575,-0.023405212319472467,0.16558485694245212
0.175708559,2.7796875,0.006430227018893014,-0.02340181874769331,0.166748471011802
0.176708559,2.79296875,0.006464489452129204,-0.02329565304629827,0.167912248889036
0.177708559,2.80234375,0.006498905654054873,-0.023134165288686233,0.16907614767880297
0.178708559,2.81171875,0.006533339020855542,-0.02303441013092919,0.17024012516217493
0.179708559,2.81875,0.006567650803124961,-0.023031541343022467,0.17140413979664726
0.180708559,2.8390625,0.006601776632581881,-0.023038440715134584,0.1725681507161384
0.181708559,2.85859375,0.006635762997411821,-0.022959792276357405,0.17373211773099023
0.18270855899999996,2.86953125,0.00666973934939801,-0.022812574482205805,0.17489600132796768
0.183708559,2.871875,0.006703805101792431,-0.022700139902118055,0.176059762670259
0.184708559,2.88046875,0.00673801103399935,-0.022675947250705663,0.17722336359747565
0.185708559,2.89296875,0.006772308512206269,-0.02268319107525332,0.1783867666256523
0.186708559,2.90390625,0.006806558787006939,-0.02263426034946892,0.17954993494724697
0.187708559,2.91484375,0.006840655293118128,-0.022517359567233657,0.1807128324311407
0.188708559,2.9296875,0.006874618771448067,-0.0224049556176019,0.18187542362263798
0.18970855899999997,2.9453125,0.006908535761557277,-0.022360696534801293,0.1830376737434664
0.19070855899999997,2.95625,0.006942487796602006,-0.02236264431073269,0.18419954869177682
0.19170855899999997,2.9640625,0.006976534238494446,-0.022332838957470187,0.18536101504214333
0.19270855899999997,2.97265625,0.0070106729416076164,-0.022239364913511053,0.18652204004556322
0.193708559,2.978125,0.007044820227158286,-0.022136432293775925,0.18768259162945714
0.194708559,2.9953125,0.0070788845491464554,-0.022087775327108546,0.1888426383976688
0.195708559,3.0203125,0.007112846597070144,-0.02208528907502594,0.19000214963046522
0.19670855899999998,3.0328125,0.007146723535839564,-0.02206517786921839,0.1911610952845367
0.19770855899999998,3.0421875,0.007180591892171484,-0.02199002249904933,0.19231944599299666
0.19870855899999998,3.05703125,0.007214518179938923,-0.021893954430305486,0.19347717306538187
0.19970855899999998,3.05546875,0.007248516703239592,-0.021836446430196846,0.19463424848765226
0.20070855899999998,3.04765625,0.007282538113040262,-0.02182641491110658,0.195790644922191
0.20170855899999998,3.05859375,0.007316492293747181,-0.02181418711809107,0.19694633570780454
0.20270855899999998,3.0859375,0.007350353498047851,-0.021754935503880007,0.1981012948597225
0.203708559,3.10859375,0.007384140321188311,-0.021665280072626216,0.19925549706959778
0.20470855899999998,3.11953125,0.0074178942449850205,-0.021600680567405873,0.20040891770550645
0.20570855899999999,3.12109375,0.00745166890968996,-0.02158044975146828,0.20156153281194789
0.206708559,3.1234375,0.00748550222105115,-0.021564317470735974,0.2027133191098446
0.207708559,3.12890625,0.00751937844459984,-0.02151027518505484,0.20386425399654248
0.208708559,3.1359375,0.007553239648865299,-0.02142898378069384,0.20501431554581054
0.209708559,3.15,0.007587035769663988,-0.02136365013284535,0.20616348250784108
0.210708559,3.16796875,0.007620751072527157,-0.02133338335562479,0.20731173430924954
0.21170855899999996,3.18125,0.007654412735138347,-0.021313236989570897,0.2084590510530747
0.212708559,3.1875,0.007688070106530787,-0.0212677066578957,0.20960541351877854
0.213708559,3.19609375,0.007721778972548226,-0.02119470350398433,0.2107508031622462
0.214708559,3.209375,0.007755547200442646,-0.021127003410145277,0.21189520211578616
0.215708559,3.22109375,0.007789339745243314,-0.021090095435110187,0.2130385931881301
0.216708559,3.22421875,0.007823102966698255,-0.021069926345283905,0.21418095986443286
0.217708559,3.234375,0.007856795383061424,-0.021032982645994652,0.21532228630627262
0.21870855899999997,3.24921875,0.007890429152768342,-0.02097022261274367,0.2164625573516507
0.21970855899999997,3.25703125,0.007924030738317033,-0.02090618566620569,0.21760175851499175
0.22070855899999997,3.2640625,0.007957630893459472,-0.020864459559728488,0.2187398759871436
0.22170855899999997,3.26640625,0.007991268239164412,-0.020839441316833074,0.21987689663537724
0.222708559,3.271875,0.008024927756183832,-0.020807723949963816,0.22101280800338705
0.223708559,3.284375,0.00805857010832825,-0.020756045679238184,0.22214759831129044
0.224708559,3.29765625,0.00809218313712694,-0.020693918838696958,0.22328125645562824
0.225708559,3.3109375,0.00812576684261511,-0.020642325970054144,0.22441377200936444
0.22670855899999998,3.32578125,0.00815931407276151,-0.02061028388519691,0.22554513522188627
0.22770855899999998,3.3359375,0.00819284413803291,-0.02058175929118576,0.22667533701900414
0.22870855899999998,3.34296875,0.008226388507366808,-0.020535626602754348,0.22780436900295173
0.22970855899999998,3.3453125,0.008259961484825707,-0.020474403879809616,0.228932223452386
0.23070855899999998,3.35859375,0.008293538753503358,-0.02042023642118167,0.2300588933223871
0.23170855899999998,3.3859375,0.008327093135681007,-0.020385084264623914,0.23118437224445837
0.232708559,3.39921875,0.008360613188108658,-0.020356188593062968,0.2323086545265265
0.23370855899999998,3.39921875,0.008394098910786307,-0.020313545172098685,0.23343173515294127
0.23470855899999998,3.40703125,0.008427568183774476,-0.020254085600004117,0.23455360978447573
0.23570855899999998,3.41796875,0.008461051760825147,-0.02019486558897563,0.23567427475832625
0.23670855899999999,3.42421875,0.008494563946000814,-0.020152734496382694,0.23679372708811236
0.23770855899999999,3.4390625,0.008528076131176484,-0.020123425168518196,0.23791196446387688
0.238708559,3.45390625,0.008561571866697882,-0.02008424534684801,0.2390289852520857
0.239708559,3.46640625,0.008595056158969282,-0.020024180011761417,0.24014478849562812
0.240708559,3.48203125,0.008628507551896931,-0.019961613257570947,0.24125937391381666
0.241708559,3.48984375,0.008661921754262081,-0.019916793136262243,0.24237274190238703
0.242708559,3.484375,0.00869533738703348,-0.019883302751244288,0.2434848935334981
0.243708559,3.49375,0.008728773760677901,-0.01984002666359925,0.24459583055573206
0.244708559,3.50703125,0.00876221514072659,-0.019781004798332447,0.2457055553940943
0.24570855899999997,3.521875,0.008795644362339759,-0.019721519163122595,0.24681407115001344
0.246708559,3.53671875,0.008829058564704909,-0.01967536181707152,0.24792138160134142
0.24770855900000002,3.5484375,0.008862452026161828,-0.01963827237070433,0.24902749120235332
0.24870855899999997,3.55390625,0.008895822601083538,-0.019595598142219388,0.25013240508374734
0.249708559,3.5671875,0.008929194606411497,-0.019540595719988233,0.25123612905264525
0.250708559,3.5703125,0.008962573763805916,-0.01948271221255564,0.25233866959259166
0.251708559,3.5765625,0.008995952921200336,-0.019434914936139677,0.2534400338635548
0.25270855899999994,3.6,0.009029334224186523,-0.019396632039631555,0.25454022970192564
0.253708559,3.6140625,0.009062706944735216,-0.01935495328584585,0.255639265620519
0.25470855899999995,3.62265625,0.009096058924410884,-0.019301648020270165,0.25673715080857235
0.255708559,3.63203125,0.009129392308805303,-0.019245007358565543,0.25783389513174676
0.256708559,3.6359375,0.009162709958730971,-0.01919800199906618,0.2589295091321264
0.257708559,3.63671875,0.00919604977997112,-0.019159732222779384,0.2600240040282187
0.258708559,3.63671875,0.009229406766051062,-0.01912130758088594,0.2611173917149543
0.25970855899999995,3.6453125,0.00926274873284777,-0.01907764767598968,0.26220968476368706
0.260708559,3.65859375,0.00929607138917771,-0.019028889974617755,0.2633008964221942
0.26170855899999995,3.67734375,0.00932937330463463,-0.018980058557220476,0.2643910406146759
0.262708559,3.6890625,0.009362658770437281,-0.018936509430671378,0.2654801319417559
0.26370855899999995,3.6921875,0.0093959234953317,-0.01889747115326739,0.2665681856804809
0.264708559,3.6984375,0.00942918392900737,-0.018855713584728505,0.26765521778432105
0.26570855899999996,3.7109375,0.009462466533997519,-0.018806988511198,0.2687412448831695
0.266708559,3.7265625,0.00949575772142517,-0.018757441363992343,0.26982628428334293
0.267708559,3.74296875,0.00952902959835084,-0.018714087782101388,0.27091035396758106
0.26870855899999996,3.75078125,0.009562282879995259,-0.01867392376843799,0.27199347259504664
0.269708559,3.75859375,0.00959551399036041,-0.01863125459608841,0.2730756595013261
0.27070855899999996,3.7578125,0.009628724359817329,-0.0185861830895621,0.27415693469842883
0.271708559,3.7640625,0.009661931153241017,-0.01854042759354172,0.2752373188747875
0.27270855899999996,3.784375,0.009695141522697936,-0.018494796191633158,0.2763168333952579
0.273708559,3.809375,0.009728354037781837,-0.018451588268865636,0.2773955003011195
0.27470855899999996,3.821875,0.009761559400834485,-0.01841032966794137,0.2784733423100742
0.27570855899999996,3.8203125,0.009794780498355884,-0.01836586800173609,0.279550382816248
0.276708559,3.82734375,0.009828001595877284,-0.018320421872048485,0.2806266458901895
0.27770855899999997,3.840625,0.009861184787615452,-0.01828010274460081,0.2817021562788708
0.278708559,3.85,0.009894335795195395,-0.018241789167788285,0.2827769394056874
0.27970855899999997,3.859375,0.009927486087589811,-0.01820020724142944,0.2838510213704575
0.280708559,3.865625,0.009960647108048712,-0.018156336085516044,0.28492442894942316
0.28170855899999997,3.8734375,0.009993812419726359,-0.01811475784021309,0.2859971895952492
0.28270855899999997,3.88046875,0.01002697344018526,-0.01807744672835878,0.28706933143702396
0.28370855899999997,3.8828125,0.010060113004550408,-0.018041491711714458,0.28814088328025866
0.28470855899999997,3.878125,0.010093240410444829,-0.01800265742846517,0.2892118746068884
0.28570855900000003,3.88203125,0.010126357803495498,-0.017961760755718443,0.2902823355752707
0.286708559,3.89921875,0.010159475196546166,-0.017922103622005692,0.291352297020187
0.28770855900000003,3.921875,0.010192599026407357,-0.017883510507281243,0.2924217904528416
0.288708559,3.94453125,0.010225719995456045,-0.017846427661672635,0.29349084806086206
0.289708559,3.95703125,0.010258830951660986,-0.01781018404298078,0.2945595027082993
0.290708559,3.96484375,0.010291941907865925,-0.017770631160429845,0.2956277879356273
0.291708559,3.97265625,0.010325047857666594,-0.017729749324666956,0.2966957379597435
0.292708559,3.9796875,0.010358114471312994,-0.017693742960262854,0.2977633876739684
0.293708559,3.9859375,0.010391170356894913,-0.017660453105711328,0.29883077264804586
0.294708559,4.00234375,0.010424244837722873,-0.01762652069467913,0.2998979291281427
0.295708559,4.01171875,0.010457321464177813,-0.017594715462256886,0.3009648940368495
0.296708559,4.021875,0.010490387362603482,-0.01756478516370777,0.30203170497317944
0.297708559,4.02734375,0.01052345469140019,-0.01753411807446855,0.30309840021256923
0.298708559,4.04375,0.01055652273538242,-0.017503746896399264,0.30416501870687906
0.299708559,4.0515625,0.01058957003849163,-0.017477230789033002,0.30523160008439176
0.300708559,4.0546875,0.010622601607167301,-0.017454610057076367,0.3062981846498142
0.301708559,4.06875,0.01065563317584297,-0.01743033583790873,0.3073648133842755
0.302708559,4.08359375,0.01068866832051666,-0.01740312478908305,0.3084315279453289
0.303708559,4.0921875,0.010721676287471598,-0.017379851275825614,0.30949837066695046
0.304708559,4.09296875,0.010754677102395287,-0.017362545808535457,0.3105653845595394
0.305708559,4.0921875,0.010787683638943979,-0.017344875511535407,0.31163261330991837
0.306708559,4.1,0.010820676586650898,-0.017323489435571104,0.31270010128133313
0.307708559,4.10625,0.010853650223891047,-0.017301372464061673,0.3137678935134527
0.308708559,4.11171875,0.010886618139470984,-0.017282959375599205,0.3148360357223693
0.309708559,4.12109375,0.010919582479017694,-0.01727119500019944,0.3159045743005986
0.310708559,4.134375,0.010952529653724613,-0.017263186563051078,0.31697355631707924
0.311708559,4.1453125,0.010985480404464763,-0.017251238840766007,0.31804302951717317
0.31270855899999994,4.16015625,0.011018439737642412,-0.01723722213012934,0.3191130423226655
0.313708559,4.175,0.011051386912349331,-0.017230998810599658,0.32018364383176495
0.314708559,4.190625,0.011084312630962502,-0.017231580148682726,0.321254549217227
0.315708559,4.20390625,0.0111172362039839,-0.01722794753094013,0.3223245531468634
0.316708559,4.2109375,0.01115016406822405,-0.01721551358212645,0.3233935401204288
0.317708559,4.2265625,0.011183090502057947,-0.017201563734039894,0.32446150806972124
0.318708559,4.2359375,0.011216009068639869,-0.017195660823078582,0.32552845498738897
0.31970855899999995,4.246875,0.011248920483190537,-0.017194987277740097,0.3265943789269295
0.320708559,4.2546875,0.011281822600118186,-0.01718952089987215,0.3276592780026906
0.32170855899999995,4.265625,0.011314703260952085,-0.017177686427171865,0.3287231503898693
0.322708559,4.27734375,0.011347578915346506,-0.017166811001936195,0.3297859943245127
0.32370855899999995,4.28828125,0.011380454569740923,-0.017162358546061966,0.3308478081035175
0.324708559,4.30078125,0.011413333800168573,-0.01716113913604562,0.3319085900846302
0.325708559,4.30703125,0.011446211600154764,-0.01715565665923333,0.33296833868644693
0.32670855899999995,4.30703125,0.011479086539328453,-0.017144170532571026,0.3340270523884137
0.327708559,4.31484375,0.011511962908943603,-0.01713260039010453,0.3350847297308262
0.328708559,4.3203125,0.011544827120088023,-0.01712765264547926,0.33614136931483
0.329708559,4.32734375,0.011577687040013692,-0.017125640804440366,0.3371969698024201
0.330708559,4.34296875,0.011610561979222594,-0.017118572183582786,0.33825152991644153
0.33170855900000007,4.35546875,0.011643441209650243,-0.017108143222851254,0.33930504844058906
0.332708559,4.365625,0.011676319009671641,-0.017100356673040096,0.3403575242194069
0.333708559,4.38046875,0.011709192518474293,-0.017095791127043583,0.3414089561582895
0.334708559,4.39375,0.01174206960327496,-0.017090222113605592,0.3424593432234805
0.335708559,4.39921875,0.011774940251229903,-0.017083027566069803,0.3435086844420737
0.336708559,4.41640625,0.01180778443668682,-0.017076980791129643,0.34455697890201253
0.337708559,4.42109375,0.011840616463708221,-0.017071873906328108,0.3456042257520901
0.338708559,4.42578125,0.01187344562991712,-0.01706658815255821,0.3466504242019492
0.339708559,4.43125,0.011906259776842789,-0.017061081394062684,0.3476955735220827
0.340708559,4.43671875,0.011939065341330959,-0.017054400618433645,0.34873967304383274
0.341708559,4.45,0.011971865184194129,-0.01704662803036348,0.34978272215939155
0.342708559,4.4625,0.012004649292588548,-0.017040413082893908,0.350824720321801
0.343708559,4.47578125,0.012037423388139217,-0.01703554825866655,0.35186566704495265
0.344708559,4.48515625,0.012070193907656656,-0.01702847219492287,0.352905561903588
0.345708559,4.49296875,0.012102959420769827,-0.017019847027253777,0.35394440453329795
0.346708559,4.49453125,0.012135707769007997,-0.017013606045850282,0.3549821946305235
0.34770855900000003,4.4953125,0.012168442528369185,-0.017008713851752875,0.35601893195255513
0.34870855900000003,4.51015625,0.012201191591792875,-0.017001402294351976,0.35705461631753327
0.34970855900000003,4.52265625,0.012233944946435314,-0.016994238440137564,0.35808924760444794
0.35070855900000003,4.5265625,0.012266680421017234,-0.016990369103949604,0.3591228257531389
0.35170855900000003,4.5359375,0.012299404452349155,-0.016985943505227453,0.3601553507642959
0.35270855900000003,4.54765625,0.012332134920491592,-0.016975910143010593,0.361186822699458
0.35370855900000003,4.54921875,0.012364872540665282,-0.016962836327187973,0.3622172416810145
0.35470855900000003,4.553125,0.0123976022936222,-0.016953181615998462,0.3632466078922039
0.35570855900000004,4.5640625,0.012430328470581101,-0.01694661500353061,0.3642749215771151
0.356708559,4.57734375,0.012463053217133748,-0.016939078982222612,0.3653021830406861
0.35770855900000004,4.59609375,0.01249576008359067,-0.016929787199112527,0.3663283926487051
0.358708559,4.60546875,0.012528454076356128,-0.016919195549588154,0.36735355082780974
0.35970855900000004,4.61171875,0.012561148069121588,-0.016908836552387074,0.36837765806548767
0.36070855900000004,4.61640625,0.012593842061887048,-0.016902354505846404,0.36940071491007603
0.36170855900000004,4.61484375,0.012626532478654487,-0.016899418769153327,0.3704227219707619
0.36270855900000004,4.62265625,0.012659228617082137,-0.01689427454359435,0.37144367991758204
0.363708559,4.6375,0.012691931907541035,-0.016883899903806253,0.3724635894814229
0.36470855900000004,4.64296875,0.012724629476339726,-0.01687334720402498,0.3734824514540207
0.365708559,4.64921875,0.012757311310669664,-0.016867337609336744,0.3745002666879615
0.36670855900000005,4.65859375,0.012789996721032836,-0.016863263439427158,0.37551703609668097
0.367708559,4.66015625,0.012822679985769024,-0.016858848324831685,0.37653276065446456
0.36870855900000005,4.6671875,0.012855344655223965,-0.01685293392568559,0.37754744139644747
0.36970855900000005,4.68046875,0.012887997881428907,-0.016844113525473915,0.37856107941861483
0.370708559,4.68671875,0.012920656114038115,-0.016834251562281168,0.3795736758778011
0.37170855900000005,4.69765625,0.012953320068272324,-0.016826910191291917,0.3805852319916909
0.372708559,4.7125,0.012985967572852263,-0.01682337428479036,0.3815957490388184
0.37370855900000005,4.721875,0.013018601488555223,-0.01681888346341043,0.3826052283585675
0.374708559,4.72578125,0.01305122968263318,-0.01680851178363571,0.3836136713511718
0.37570855900000005,4.73203125,0.013083852155121352,-0.01679619430029976,0.38462107947771484
0.376708559,4.74609375,0.01311646604517202,-0.016788474722835588,0.3856274542601296
0.377708559,4.765625,0.013149093524064459,-0.01678402963402624,0.38663279728119937
0.37870855900000006,4.78984375,0.01318171456614638,-0.0167776848962543,0.3876371101845565
0.379708559,4.8125,0.013214312006542779,-0.01676795158900228,0.3886403946746834
0.38070855900000006,4.8234375,0.0132468987188747,-0.016757026008852222,0.3896426525169124
0.381708559,4.82734375,0.013279475418362866,-0.016747932638235968,0.3906438855374252
0.38270855900000006,4.834375,0.013312047111411558,-0.016742039770435157,0.3916440956232535
0.383708559,4.8421875,0.013344603069991495,-0.016736782165831243,0.39264328472227855
0.384708559,4.85,0.013377177623887897,-0.01672715167690541,0.39364145484323176
0.385708559,4.8671875,0.013409774349063564,-0.016715262091988394,0.39463860805569373
0.386708559,4.8796875,0.013442372504645484,-0.016707616322760827,0.3956347464900953
0.387708559,4.88203125,0.013474960647383653,-0.016703015779253066,0.3966298723377165
0.388708559,4.88203125,0.013507552366119844,-0.016695003338595256,0.39762398785068775
0.38970855900000007,4.878125,0.013540150521701762,-0.016682132095017153,0.39861709534198875
0.390708559,4.8875,0.01357272865159618,-0.016671070828598433,0.39960919718544896
0.39170855900000007,4.8984375,0.01360528317976987,-0.01666389228651849,0.4006002958157481
0.392708559,4.89921875,0.01363782554950804,-0.01665372552680617,0.4015903937284147
0.393708559,4.89921875,0.01367035504558996,-0.016639827793340372,0.402579493479828
0.394708559,4.90234375,0.013702858794324169,-0.016626632172099677,0.40356759768721634
0.395708559,4.91171875,0.013735373271087647,-0.016613975716162487,0.4045547090286582
0.396708559,4.92265625,0.013767896330323836,-0.016601240070706753,0.40554083024308146
0.397708559,4.93671875,0.013800401509499507,-0.01658917334801032,0.4065259641302641
0.3987085590000001,4.94609375,0.013832888808579446,-0.016576494814950594,0.4075101135508335
0.399708559,4.96640625,0.013865373246846885,-0.01656188239300508,0.40849328142626695
0.400708559,4.9875,0.013897861976333074,-0.016547575002000655,0.40947547073889157
0.401708559,4.9921875,0.013930335686571243,-0.016534776466364066,0.410456684531884
0.402708559,4.99453125,0.013962815118434415,-0.016519639108871845,0.41143692590927083
0.403708559,5.0,0.013995311715172584,-0.01650299421940042,0.4124161980359283
0.404708559,5.009375,0.014027805451098255,-0.016491801273675548,0.41339450413758255
0.405708559,5.0203125,0.014060278446115692,-0.016485566683273077,0.41437184750080913
0.406708559,5.03046875,0.014092745004322614,-0.016474646139368474,0.4153482314730336
0.40770855899999997,5.0390625,0.014125215138562762,-0.01645635164398709,0.4163236594625312
0.408708559,5.04375,0.014157673114332182,-0.016440044478753864,0.417298134938427
0.409708559,5.0453125,0.014190126083662121,-0.016430779736143337,0.41827166143069555
0.41070855900000003,5.04921875,0.01422258191380456,-0.01642235006948016,0.4192442425301614
0.41170855900000003,5.05859375,0.014255034167948981,-0.01640834116168844,0.4202158818884988
0.41270855900000003,5.06640625,0.014287477839655898,-0.01639074422529234,0.4211865832182316
0.41370855900000003,5.07890625,0.014319929378579588,-0.016375359908665302,0.42215635029273363
0.414708559,5.08984375,0.014352372335065778,-0.01636521470228087,0.4231251869462282
0.41570855900000003,5.09765625,0.014384803848301967,-0.016357207032462327,0.42409309707378867
0.416708559,5.1,0.014417233931131907,-0.016345005698882347,0.42506008463133776
0.41770855900000003,5.10390625,0.014449665444368097,-0.016327827999563907,0.4260261536356484
0.41870855900000004,5.1109375,0.014482099103231267,-0.016311640512129258,0.4269913081643428
0.41970855900000004,5.12421875,0.014514514166813186,-0.016301788781300616,0.4279555523558931
0.42070855900000004,5.140625,0.014546919932736876,-0.016293970756399857,0.42891889040962133
0.42170855900000004,5.14296875,0.014579333565912544,-0.016281482885098682,0.42988132658569916
0.42270855900000004,5.1484375,0.014611743623090194,-0.016267931832168472,0.430842865205148
0.423708559,5.15234375,0.014644138660984614,-0.016258000885730213,0.4318035106498387
0.42470855900000004,5.16171875,0.014676534414064553,-0.016248837457255035,0.4327632673624926
0.425708559,5.175,0.014708933743142511,-0.016237464800313434,0.43372213984667995
0.42670855900000004,5.1828125,0.014741324489782971,-0.016226330448075716,0.4346801326668214
0.42770855900000004,5.19140625,0.014773696641142182,-0.01621821324456215,0.43563725044818685
0.42870855900000004,5.20859375,0.014806053058032639,-0.016211047563392582,0.4365934978768963
0.42970855900000005,5.22421875,0.014838402322927059,-0.016201608464036555,0.4375488796999193
0.430708559,5.22734375,0.014870740859792208,-0.016189693723063444,0.43850340072507515
0.43170855900000005,5.22734375,0.014903086548653398,-0.016176426177892268,0.43945706582103305
0.432708559,5.23515625,0.014935440819952088,-0.016164295133041948,0.44040987991731173
0.43370855900000005,5.23828125,0.014967790800067238,-0.016154589172631063,0.4413618480042799
0.434708559,5.24453125,0.015000135773742906,-0.016144042254127952,0.44231297513315576
0.43570855900000005,5.259375,0.015032476456199827,-0.016130382145850605,0.44326326641600755
0.436708559,5.2671875,0.015064807125812995,-0.01611576714571686,0.44421272702575276
0.437708559,5.2796875,0.015097134219392934,-0.01610450873749437,0.44516136219615937
0.43870855900000005,5.2859375,0.015129459167381105,-0.01609615674705026,0.44610917722184434
0.439708559,5.296875,0.015161796273804793,-0.01608487824860191,0.4470561774582749
0.44070855900000006,5.309375,0.015194144108257753,-0.01607088568971568,0.4480023683217678
0.441708559,5.3328125,0.015226479784275191,-0.016060271266308348,0.4489477552894895
0.44270855900000006,5.35,0.015258811884294612,-0.016052253797646132,0.44989234389945637
0.443708559,5.35234375,0.01529115757319101,-0.016041373257595068,0.4508361397505343
0.444708559,5.359375,0.015323504692493661,-0.016028297805871033,0.4517791485024393
0.445708559,5.36796875,0.01535583607732756,-0.01601634566303943,0.4527213758757367
0.446708559,5.3796875,0.015388166031755211,-0.01600589526676549,0.4536628276518418
0.44770855900000006,5.39296875,0.015420492410149632,-0.01599736652181423,0.4546035096730196
0.448708559,5.40234375,0.01545278946519832,-0.015990889550050385,0.4555434278423848
0.44970855900000006,5.40546875,0.01548507007059274,-0.015983116409188484,0.4564825881239019
0.450708559,5.409375,0.01551734352395591,-0.015972686717792783,0.4574209965423852
0.451708559,5.40234375,0.015549607679660848,-0.015963540155277203,0.4583586591834986
0.452708559,5.39453125,0.015581858961709537,-0.015957421930655413,0.4592955821937559
0.453708559,5.39609375,0.015614111674164478,-0.015950280438790914,0.4602317717805205
0.454708559,5.40546875,0.015646365817025665,-0.015939223510397085,0.4611672342120056
0.455708559,5.41875,0.015678603510197377,-0.015928108255786583,0.4621019758172742
0.45670855900000007,5.42890625,0.015710841203369085,-0.015919880908622248,0.4630360029862389
0.457708559,5.4328125,0.015743097491857254,-0.015912560419666648,0.4639693221696623
0.458708559,5.43984375,0.015775358071564178,-0.015905656425531788,0.46490193987915657
0.459708559,5.4546875,0.015807603631987865,-0.015898430186179667,0.4658338626871834
0.460708559,5.4640625,0.015839839179567803,-0.01588840395992196,0.4667650972270547
0.461708559,5.47890625,0.015872074011962223,-0.015876578190920042,0.4676956501929318
0.462708559,5.49609375,0.015904303837952376,-0.01586904635293507,0.4686255283398259
0.463708559,5.50703125,0.01593651864465929,-0.01586718166807799,0.4695547384835978
0.464708559,5.5171875,0.015968739172956003,-0.015863372263059488,0.47048328750095836
0.465708559,5.5265625,0.016000971859688233,-0.015853815700439783,0.4714111823294677
0.466708559,5.53515625,0.016033193818391193,-0.01584460569737922,0.47233842996753617
0.467708559,5.53046875,0.016065412201096134,-0.015840800875637627,0.4732650374744236
0.468708559,5.5296875,0.01609763773583232,-0.015839551324074535,0.4741910119702396
0.469708559,5.5375,0.01612985325772476,-0.015836185317399498,0.47511636063594354
0.470708559,5.5453125,0.0161620516147422,-0.015830089003671447,0.4760410907133445
0.471708559,5.5546875,0.01619424782616787,-0.0158235056230493,0.4769652095051014
0.47270855900000003,5.5578125,0.016226445467999787,-0.01581801597654169,0.47788872437472274
0.47370855900000003,5.56171875,0.016258639533798476,-0.015815200926006866,0.47881164274656707
0.474708559,5.57734375,0.016290827162786646,-0.015813784362902993,0.4797339721058422
0.47570855900000003,5.590625,0.016323034102241587,-0.015809094927037963,0.4806557199986062
0.47670855900000003,5.6,0.016355252484911317,-0.015804080069069245,0.4815768940317665
