Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.90161728e-03,6.27734375e+00,5.75453125e-01,-1.26859375e-01,1.23156250e-01,6.56250000e-04,6.06785156e+00,,3.90161728e-03,1.70697048e-01,,3.90161728e-03,1.62238501e+03
3.90261728e-03,6.28281250e+00,5.75392187e-01,-1.31453125e-01,1.23140625e-01,8.75000000e-04,6.06632813e+00,,3.90261728e-03,1.70737565e-01,,3.90261728e-03,1.62250586e+03
3.90361728e-03,6.28671875e+00,5.75189063e-01,-1.34671875e-01,1.23117188e-01,1.15625000e-03,6.06550781e+00,,3.90361728e-03,1.70778081e-01,,3.90361728e-03,1.62280823e+03
3.90461728e-03,6.28125000e+00,5.75046875e-01,-1.33093750e-01,1.23062500e-01,1.40625000e-03,6.06527344e+00,,3.90461728e-03,1.70818582e-01,,3.90461728e-03,1.62408179e+03
3.90561728e-03,6.28281250e+00,5.75250000e-01,-1.28890625e-01,1.23031250e-01,1.37500000e-03,6.06492188e+00,,3.90561728e-03,1.70859084e-01,,3.90561728e-03,1.62461499e+03
3.90661728e-03,6.28125000e+00,5.75046875e-01,-1.27296875e-01,1.22976563e-01,1.37500000e-03,6.06492188e+00,,3.90661728e-03,1.70899570e-01,,3.90661728e-03,1.62545483e+03
3.90761728e-03,6.28906250e+00,5.75148437e-01,-1.30125000e-01,1.22992188e-01,1.53125000e-03,6.06527344e+00,,3.90761728e-03,1.70940071e-01,,3.90761728e-03,1.62533154e+03
3.90861728e-03,6.30234375e+00,5.75148437e-01,-1.32218750e-01,1.22968750e-01,1.59375000e-03,6.06609375e+00,,3.90861728e-03,1.70980573e-01,,3.90861728e-03,1.62465771e+03
3.90961728e-03,6.31875000e+00,5.75189063e-01,-1.28578125e-01,1.22992188e-01,1.75000000e-03,6.06550781e+00,,3.90961728e-03,1.71021074e-01,,3.90961728e-03,1.62365723e+03
3.91061728e-03,6.33437500e+00,5.75331250e-01,-1.22375000e-01,1.22968750e-01,2.12500000e-03,6.06363281e+00,,3.91061728e-03,1.71061575e-01,,3.91061728e-03,1.62271143e+03
3.91161728e-03,6.33984375e+00,5.75046875e-01,-1.20250000e-01,1.22898438e-01,2.12500000e-03,6.06351563e+00,,3.91161728e-03,1.71102077e-01,,3.91161728e-03,1.62279041e+03
3.91261728e-03,6.33750000e+00,5.75229688e-01,-1.24875000e-01,1.22882813e-01,2.06250000e-03,6.06269531e+00,,3.91261728e-03,1.71142578e-01,,3.91261728e-03,1.62368164e+03
3.91361728e-03,6.33437500e+00,5.74721875e-01,-1.30796875e-01,1.22859375e-01,2.21875000e-03,6.06222656e+00,,3.91361728e-03,1.71183079e-01,,3.91361728e-03,1.62468140e+03
3.91461728e-03,6.33359375e+00,5.75148437e-01,-1.31703125e-01,1.22859375e-01,2.28125000e-03,6.06292969e+00,,3.91461728e-03,1.71223551e-01,,3.91461728e-03,1.62545752e+03
3.91561728e-03,6.32421875e+00,5.74559375e-01,-1.27218750e-01,1.22843750e-01,2.37500000e-03,6.06222656e+00,,3.91561728e-03,1.71264037e-01,,3.91561728e-03,1.62710999e+03
3.91661728e-03,6.31875000e+00,5.74660938e-01,-1.23203125e-01,1.22820313e-01,2.21875000e-03,6.06105469e+00,,3.91661728e-03,1.71304509e-01,,3.91661728e-03,1.62833740e+03
3.91761728e-03,6.31484375e+00,5.73726562e-01,-1.24609375e-01,1.22804688e-01,1.84375000e-03,6.06152344e+00,,3.91761728e-03,1.71344936e-01,,3.91761728e-03,1.62939673e+03
3.91861728e-03,6.30546875e+00,5.73035938e-01,-1.30140625e-01,1.22835938e-01,1.59375000e-03,6.06152344e+00,,3.91861728e-03,1.71385318e-01,,3.91861728e-03,1.63103833e+03
3.91961728e-03,6.30000000e+00,5.72893750e-01,-1.33281250e-01,1.22859375e-01,1.46875000e-03,6.06128906e+00,,3.91961728e-03,1.71425670e-01,,3.91961728e-03,1.63230029e+03
3.92061728e-03,6.30234375e+00,5.72812500e-01,-1.30875000e-01,1.22843750e-01,1.15625000e-03,6.06304688e+00,,3.92061728e-03,1.71466008e-01,,3.92061728e-03,1.63275879e+03
3.92161728e-03,6.30390625e+00,5.72954688e-01,-1.25359375e-01,1.22843750e-01,1.15625000e-03,6.06410156e+00,,3.92161728e-03,1.71506360e-01,,3.92161728e-03,1.63327661e+03
3.92261728e-03,6.30000000e+00,5.72954688e-01,-1.23687500e-01,1.22898438e-01,1.62500000e-03,6.06328125e+00,,3.92261728e-03,1.71546713e-01,,3.92261728e-03,1.63433936e+03
3.92361728e-03,6.30234375e+00,5.72243750e-01,-1.27609375e-01,1.22937500e-01,1.96875000e-03,6.06246094e+00,,3.92361728e-03,1.71587020e-01,,3.92361728e-03,1.63476367e+03
3.92461728e-03,6.30390625e+00,5.72670313e-01,-1.32296875e-01,1.22968750e-01,1.96875000e-03,6.06246094e+00,,3.92461728e-03,1.71627343e-01,,3.92461728e-03,1.63529126e+03
3.92561728e-03,6.30000000e+00,5.72650000e-01,-1.32234375e-01,1.22929688e-01,2.06250000e-03,6.06222656e+00,,3.92561728e-03,1.71667680e-01,,3.92561728e-03,1.63639502e+03
3.92661728e-03,6.30000000e+00,5.73645313e-01,-1.27640625e-01,1.22937500e-01,2.28125000e-03,6.06152344e+00,,3.92661728e-03,1.71708047e-01,,3.92661728e-03,1.63708374e+03
3.92761728e-03,6.30078125e+00,5.73401562e-01,-1.24453125e-01,1.22929688e-01,2.06250000e-03,6.06105469e+00,,3.92761728e-03,1.71748430e-01,,3.92761728e-03,1.63767126e+03
3.92861728e-03,6.29453125e+00,5.73340625e-01,-1.27765625e-01,1.22898438e-01,2.06250000e-03,6.05988281e+00,,3.92861728e-03,1.71788812e-01,,3.92861728e-03,1.63898401e+03
3.92961728e-03,6.27968750e+00,5.73523438e-01,-1.33250000e-01,1.22882813e-01,1.90625000e-03,6.06023438e+00,,3.92961728e-03,1.71829194e-01,,3.92961728e-03,1.64120605e+03
3.93061728e-03,6.27578125e+00,5.73482812e-01,-1.34812500e-01,1.22937500e-01,1.96875000e-03,6.06046875e+00,,3.93061728e-03,1.71869576e-01,,3.93061728e-03,1.64231909e+03
3.93161728e-03,6.27812500e+00,5.74254687e-01,-1.31718750e-01,1.22992188e-01,2.21875000e-03,6.05882813e+00,,3.93161728e-03,1.71909988e-01,,3.93161728e-03,1.64278381e+03
3.93261728e-03,6.27968750e+00,5.74864062e-01,-1.27875000e-01,1.23023438e-01,2.12500000e-03,6.05964844e+00,,3.93261728e-03,1.71950459e-01,,3.93261728e-03,1.64331055e+03
3.93361728e-03,6.27734375e+00,5.75006250e-01,-1.26734375e-01,1.23046875e-01,1.75000000e-03,6.06082031e+00,,3.93361728e-03,1.71990931e-01,,3.93361728e-03,1.64422681e+03
3.93461728e-03,6.27578125e+00,5.75493750e-01,-1.27531250e-01,1.22992188e-01,1.75000000e-03,6.05988281e+00,,3.93461728e-03,1.72031447e-01,,3.93461728e-03,1.64506177e+03
3.93561728e-03,6.30000000e+00,5.75250000e-01,-1.26218750e-01,1.22953125e-01,1.78125000e-03,6.05941406e+00,,3.93561728e-03,1.72071964e-01,,3.93561728e-03,1.64323730e+03
3.93661728e-03,6.33203125e+00,5.75392187e-01,-1.23000000e-01,1.22914063e-01,1.46875000e-03,6.06070313e+00,,3.93661728e-03,1.72112480e-01,,3.93661728e-03,1.64059558e+03
3.93761728e-03,6.35234375e+00,5.75189063e-01,-1.20796875e-01,1.22859375e-01,1.59375000e-03,6.06210938e+00,,3.93761728e-03,1.72152996e-01,,3.93761728e-03,1.63914746e+03
3.93861728e-03,6.36250000e+00,5.74782813e-01,-1.21218750e-01,1.22875000e-01,1.90625000e-03,6.06105469e+00,,3.93861728e-03,1.72193497e-01,,3.93861728e-03,1.63874182e+03
3.93961728e-03,6.36640625e+00,5.74843750e-01,-1.23281250e-01,1.22843750e-01,1.78125000e-03,6.05988281e+00,,3.93961728e-03,1.72233969e-01,,3.93961728e-03,1.63898706e+03
3.94061728e-03,6.35859375e+00,5.74864062e-01,-1.23171875e-01,1.22843750e-01,1.75000000e-03,6.06023438e+00,,3.94061728e-03,1.72274455e-01,,3.94061728e-03,1.64044556e+03
3.94161728e-03,6.36250000e+00,5.74234375e-01,-1.20734375e-01,1.22875000e-01,1.40625000e-03,6.06292969e+00,,3.94161728e-03,1.72314927e-01,,3.94161728e-03,1.64068909e+03
3.94261728e-03,6.37343750e+00,5.74478125e-01,-1.20093750e-01,1.22929688e-01,1.03125000e-03,6.06363281e+00,,3.94261728e-03,1.72355369e-01,,3.94261728e-03,1.64019971e+03
3.94361728e-03,6.36796875e+00,5.74315625e-01,-1.21375000e-01,1.22898438e-01,1.09375000e-03,6.06304688e+00,,3.94361728e-03,1.72395810e-01,,3.94361728e-03,1.64140332e+03
3.94461728e-03,6.36406250e+00,5.74437500e-01,-1.22781250e-01,1.22914063e-01,1.37500000e-03,6.06246094e+00,,3.94461728e-03,1.72436267e-01,,3.94461728e-03,1.64245312e+03
3.94561728e-03,6.36171875e+00,5.74721875e-01,-1.23625000e-01,1.22968750e-01,1.46875000e-03,6.06292969e+00,,3.94561728e-03,1.72476739e-01,,3.94561728e-03,1.64334778e+03
3.94661728e-03,6.35078125e+00,5.75453125e-01,-1.23687500e-01,1.22968750e-01,1.37500000e-03,6.06328125e+00,,3.94661728e-03,1.72517225e-01,,3.94661728e-03,1.64513062e+03
3.94761728e-03,6.34765625e+00,5.75189063e-01,-1.24531250e-01,1.22968750e-01,1.31250000e-03,6.06222656e+00,,3.94761728e-03,1.72557741e-01,,3.94761728e-03,1.64611060e+03
3.94861728e-03,6.32656250e+00,5.75696875e-01,-1.26203125e-01,1.22882813e-01,1.37500000e-03,6.06210938e+00,,3.94861728e-03,1.72598273e-01,,3.94861728e-03,1.64894971e+03
3.94961728e-03,6.31562500e+00,5.75453125e-01,-1.26125000e-01,1.22875000e-01,1.00000000e-03,6.06292969e+00,,3.94961728e-03,1.72638804e-01,,3.94961728e-03,1.65074597e+03
3.95061728e-03,6.31875000e+00,5.75453125e-01,-1.24609375e-01,1.22953125e-01,6.56250000e-04,6.06351563e+00,,3.95061728e-03,1.72679335e-01,,3.95061728e-03,1.65108838e+03
3.95161728e-03,6.31015625e+00,5.75432813e-01,-1.23781250e-01,1.22929688e-01,8.75000000e-04,6.06210938e+00,,3.95161728e-03,1.72719866e-01,,3.95161728e-03,1.65263257e+03
3.95261728e-03,6.29843750e+00,5.75635937e-01,-1.25031250e-01,1.22898438e-01,1.53125000e-03,6.05871094e+00,,3.95261728e-03,1.72760397e-01,,3.95261728e-03,1.65450000e+03
3.95361728e-03,6.29609375e+00,5.75818750e-01,-1.26890625e-01,1.22882813e-01,1.62500000e-03,6.05882813e+00,,3.95361728e-03,1.72800943e-01,,3.95361728e-03,1.65540918e+03
3.95461728e-03,6.29062500e+00,5.75879688e-01,-1.27671875e-01,1.22898438e-01,1.46875000e-03,6.05988281e+00,,3.95461728e-03,1.72841489e-01,,3.95461728e-03,1.65664746e+03
3.95561728e-03,6.27187500e+00,5.76265625e-01,-1.26359375e-01,1.22835938e-01,1.53125000e-03,6.06105469e+00,,3.95561728e-03,1.72882050e-01,,3.95561728e-03,1.65925366e+03
3.95661728e-03,6.27031250e+00,5.76062500e-01,-1.23343750e-01,1.22750000e-01,1.46875000e-03,6.06222656e+00,,3.95661728e-03,1.72922641e-01,,3.95661728e-03,1.66007654e+03
3.95761728e-03,6.26875000e+00,5.75940625e-01,-1.20953125e-01,1.22765625e-01,1.53125000e-03,6.06210938e+00,,3.95761728e-03,1.72963202e-01,,3.95761728e-03,1.66088477e+03
3.95861728e-03,6.26875000e+00,5.75493750e-01,-1.21468750e-01,1.22781250e-01,1.53125000e-03,6.06246094e+00,,3.95861728e-03,1.73003748e-01,,3.95861728e-03,1.66152734e+03
3.95961728e-03,6.27968750e+00,5.75148437e-01,-1.23500000e-01,1.22789063e-01,1.62500000e-03,6.06187500e+00,,3.95961728e-03,1.73044264e-01,,3.95961728e-03,1.66104907e+03
3.96061728e-03,6.29296875e+00,5.74660938e-01,-1.24593750e-01,1.22835938e-01,1.84375000e-03,6.06023438e+00,,3.96061728e-03,1.73084736e-01,,3.96061728e-03,1.66033728e+03
3.96161728e-03,6.29609375e+00,5.74721875e-01,-1.23656250e-01,1.22804688e-01,1.96875000e-03,6.06011719e+00,,3.96161728e-03,1.73125207e-01,,3.96161728e-03,1.66067310e+03
3.96261728e-03,6.28359375e+00,5.75290625e-01,-1.21921875e-01,1.22750000e-01,1.62500000e-03,6.06246094e+00,,3.96261728e-03,1.73165709e-01,,3.96261728e-03,1.66261230e+03
3.96361728e-03,6.26718750e+00,5.75209375e-01,-1.22375000e-01,1.22781250e-01,1.40625000e-03,6.06292969e+00,,3.96361728e-03,1.73206225e-01,,3.96361728e-03,1.66495117e+03
3.96461728e-03,6.25703125e+00,5.75981250e-01,-1.26250000e-01,1.22820313e-01,1.53125000e-03,6.06082031e+00,,3.96461728e-03,1.73246756e-01,,3.96461728e-03,1.66665698e+03
3.96561728e-03,6.25937500e+00,5.76021875e-01,-1.29375000e-01,1.22882813e-01,1.68750000e-03,6.06011719e+00,,3.96561728e-03,1.73287317e-01,,3.96561728e-03,1.66709277e+03
3.96661728e-03,6.25546875e+00,5.76225000e-01,-1.28875000e-01,1.22898438e-01,1.68750000e-03,6.06011719e+00,,3.96661728e-03,1.73327878e-01,,3.96661728e-03,1.66818005e+03
3.96761728e-03,6.24531250e+00,5.76509375e-01,-1.25296875e-01,1.22835938e-01,1.59375000e-03,6.06023438e+00,,3.96761728e-03,1.73368454e-01,,3.96761728e-03,1.66990063e+03
3.96861728e-03,6.24062500e+00,5.76306250e-01,-1.22500000e-01,1.22742188e-01,1.31250000e-03,6.06082031e+00,,3.96861728e-03,1.73409060e-01,,3.96861728e-03,1.67104041e+03
3.96961728e-03,6.24218750e+00,5.76509375e-01,-1.23234375e-01,1.22695313e-01,1.03125000e-03,6.06105469e+00,,3.96961728e-03,1.73449650e-01,,3.96961728e-03,1.67153076e+03
3.97061728e-03,6.24531250e+00,5.76082813e-01,-1.24687500e-01,1.22726563e-01,1.21875000e-03,6.06128906e+00,,3.97061728e-03,1.73490226e-01,,3.97061728e-03,1.67186548e+03
3.97161728e-03,6.24609375e+00,5.75778125e-01,-1.24703125e-01,1.22765625e-01,1.25000000e-03,6.06246094e+00,,3.97161728e-03,1.73530787e-01,,3.97161728e-03,1.67244556e+03
3.97261728e-03,6.24531250e+00,5.74660938e-01,-1.23578125e-01,1.22781250e-01,1.40625000e-03,6.06222656e+00,,3.97261728e-03,1.73571303e-01,,3.97261728e-03,1.67318408e+03
3.97361728e-03,6.25000000e+00,5.74376563e-01,-1.23812500e-01,1.22750000e-01,2.21875000e-03,6.05976563e+00,,3.97361728e-03,1.73611775e-01,,3.97361728e-03,1.67335645e+03
3.97461728e-03,6.25546875e+00,5.73685937e-01,-1.24656250e-01,1.22742188e-01,2.43750000e-03,6.06046875e+00,,3.97461728e-03,1.73652187e-01,,3.97461728e-03,1.67345129e+03
3.97561728e-03,6.25156250e+00,5.73767187e-01,-1.24671875e-01,1.22710938e-01,2.28125000e-03,6.06070313e+00,,3.97561728e-03,1.73692584e-01,,3.97561728e-03,1.67451465e+03
3.97661728e-03,6.24218750e+00,5.73625000e-01,-1.23468750e-01,1.22625000e-01,2.37500000e-03,6.05906250e+00,,3.97661728e-03,1.73732981e-01,,3.97661728e-03,1.67613867e+03
3.97761728e-03,6.24609375e+00,5.73625000e-01,-1.20437500e-01,1.22648438e-01,2.21875000e-03,6.05906250e+00,,3.97761728e-03,1.73773393e-01,,3.97761728e-03,1.67638208e+03
3.97861728e-03,6.25703125e+00,5.73401562e-01,-1.17468750e-01,1.22726563e-01,2.12500000e-03,6.05882813e+00,,3.97861728e-03,1.73813775e-01,,3.97861728e-03,1.67588501e+03
3.97961728e-03,6.26406250e+00,5.73279688e-01,-1.18343750e-01,1.22765625e-01,2.21875000e-03,6.05800781e+00,,3.97961728e-03,1.73854142e-01,,3.97961728e-03,1.67578503e+03
3.98061728e-03,6.27578125e+00,5.73767187e-01,-1.22937500e-01,1.22804688e-01,2.15625000e-03,6.05824219e+00,,3.98061728e-03,1.73894525e-01,,3.98061728e-03,1.67521631e+03
3.98161728e-03,6.27421875e+00,5.73685937e-01,-1.26781250e-01,1.22781250e-01,2.06250000e-03,6.05906250e+00,,3.98161728e-03,1.73934922e-01,,3.98161728e-03,1.67603906e+03
3.98261728e-03,6.27031250e+00,5.74031250e-01,-1.25828125e-01,1.22804688e-01,1.84375000e-03,6.06128906e+00,,3.98261728e-03,1.73975334e-01,,3.98261728e-03,1.67711121e+03
3.98361728e-03,6.25859375e+00,5.74010937e-01,-1.21828125e-01,1.22765625e-01,1.31250000e-03,6.06386719e+00,,3.98361728e-03,1.74015746e-01,,3.98361728e-03,1.67897583e+03
3.98461728e-03,6.25468750e+00,5.73828125e-01,-1.20281250e-01,1.22742188e-01,1.46875000e-03,6.06328125e+00,,3.98461728e-03,1.74056172e-01,,3.98461728e-03,1.68001978e+03
3.98561728e-03,6.25000000e+00,5.73584375e-01,-1.22687500e-01,1.22726563e-01,1.75000000e-03,6.06128906e+00,,3.98561728e-03,1.74096569e-01,,3.98561728e-03,1.68114697e+03
3.98661728e-03,6.25156250e+00,5.73096875e-01,-1.25328125e-01,1.22820313e-01,1.46875000e-03,6.06070313e+00,,3.98661728e-03,1.74136937e-01,,3.98661728e-03,1.68164331e+03
3.98761728e-03,6.25546875e+00,5.73096875e-01,-1.24296875e-01,1.22875000e-01,1.40625000e-03,6.06164063e+00,,3.98761728e-03,1.74177289e-01,,3.98761728e-03,1.68190198e+03
3.98861728e-03,6.25468750e+00,5.72670313e-01,-1.21031250e-01,1.22859375e-01,1.25000000e-03,6.06246094e+00,,3.98861728e-03,1.74217641e-01,,3.98861728e-03,1.68263281e+03
3.98961728e-03,6.24921875e+00,5.72954688e-01,-1.20343750e-01,1.22859375e-01,1.37500000e-03,6.06187500e+00,,3.98961728e-03,1.74257964e-01,,3.98961728e-03,1.68383643e+03
3.99061728e-03,6.24531250e+00,5.73035938e-01,-1.23796875e-01,1.22804688e-01,1.62500000e-03,6.06128906e+00,,3.99061728e-03,1.74298316e-01,,3.99061728e-03,1.68488574e+03
3.99161728e-03,6.23984375e+00,5.73096875e-01,-1.28390625e-01,1.22835938e-01,1.59375000e-03,6.06128906e+00,,3.99161728e-03,1.74338669e-01,,3.99161728e-03,1.68611804e+03
3.99261728e-03,6.23671875e+00,5.73584375e-01,-1.29140625e-01,1.22859375e-01,1.84375000e-03,6.05964844e+00,,3.99261728e-03,1.74379036e-01,,3.99261728e-03,1.68712256e+03
3.99361728e-03,6.22500000e+00,5.73198437e-01,-1.26203125e-01,1.22835938e-01,2.15625000e-03,6.05730469e+00,,3.99361728e-03,1.74419418e-01,,3.99361728e-03,1.68900745e+03
3.99461728e-03,6.21171875e+00,5.73828125e-01,-1.25046875e-01,1.22835938e-01,2.53125000e-03,6.05460938e+00,,3.99461728e-03,1.74459800e-01,,3.99461728e-03,1.69104248e+03
3.99561728e-03,6.20078125e+00,5.73157812e-01,-1.27234375e-01,1.22929688e-01,2.43750000e-03,6.05531250e+00,,3.99561728e-03,1.74500182e-01,,3.99561728e-03,1.69283838e+03
3.99661728e-03,6.18515625e+00,5.73787500e-01,-1.30203125e-01,1.22898438e-01,2.43750000e-03,6.05601563e+00,,3.99661728e-03,1.74540564e-01,,3.99661728e-03,1.69513159e+03
3.99761728e-03,6.16640625e+00,5.73137500e-01,-1.30015625e-01,1.22820313e-01,2.59375000e-03,6.05589844e+00,,3.99761728e-03,1.74580947e-01,,3.99761728e-03,1.69775415e+03
3.99861728e-03,6.17031250e+00,5.73787500e-01,-1.26968750e-01,1.22835938e-01,2.50000000e-03,6.05671875e+00,,3.99861728e-03,1.74621344e-01,,3.99861728e-03,1.69803247e+03
3.99961728e-03,6.18359375e+00,5.73300000e-01,-1.23921875e-01,1.22820313e-01,2.21875000e-03,6.05871094e+00,,3.99961728e-03,1.74661726e-01,,3.99961728e-03,1.69732812e+03
4.00061728e-03,6.20078125e+00,5.73096875e-01,-1.24265625e-01,1.22804688e-01,1.96875000e-03,6.05941406e+00,,4.00061728e-03,1.74702093e-01,,4.00061728e-03,1.69621387e+03
4.00161728e-03,6.21718750e+00,5.72914062e-01,-1.26250000e-01,1.22804688e-01,1.75000000e-03,6.05988281e+00,,4.00161728e-03,1.74742430e-01,,4.00161728e-03,1.69518640e+03
4.00261728e-03,6.22187500e+00,5.72020313e-01,-1.27250000e-01,1.22804688e-01,1.59375000e-03,6.05988281e+00,,4.00261728e-03,1.74782753e-01,,4.00261728e-03,1.69537500e+03
4.00361728e-03,6.22500000e+00,5.72893750e-01,-1.26218750e-01,1.22781250e-01,1.59375000e-03,6.05906250e+00,,4.00361728e-03,1.74823076e-01,,4.00361728e-03,1.69572449e+03
4.00461728e-03,6.23671875e+00,5.72121875e-01,-1.24062500e-01,1.22781250e-01,1.15625000e-03,6.06070313e+00,,4.00461728e-03,1.74863383e-01,,4.00461728e-03,1.69517969e+03
4.00561728e-03,6.24218750e+00,5.72853125e-01,-1.23062500e-01,1.22789063e-01,1.21875000e-03,6.06128906e+00,,4.00561728e-03,1.74903706e-01,,4.00561728e-03,1.69527100e+03
4.00661728e-03,6.24609375e+00,5.72426563e-01,-1.23828125e-01,1.22765625e-01,1.46875000e-03,6.06046875e+00,,4.00661728e-03,1.74944028e-01,,4.00661728e-03,1.69552246e+03
4.00761728e-03,6.26406250e+00,5.72792188e-01,-1.23953125e-01,1.22765625e-01,1.40625000e-03,6.06023438e+00,,4.00761728e-03,1.74984336e-01,,4.00761728e-03,1.69432678e+03
4.00861728e-03,6.27421875e+00,5.72710938e-01,-1.22078125e-01,1.22765625e-01,1.37500000e-03,6.05988281e+00,,4.00861728e-03,1.75024673e-01,,4.00861728e-03,1.69393164e+03
4.00961728e-03,6.27734375e+00,5.72995313e-01,-1.20609375e-01,1.22804688e-01,1.37500000e-03,6.05964844e+00,,4.00961728e-03,1.75065011e-01,,4.00961728e-03,1.69425244e+03
4.01061728e-03,6.28906250e+00,5.73645313e-01,-1.20640625e-01,1.22859375e-01,1.25000000e-03,6.05964844e+00,,4.01061728e-03,1.75105378e-01,,4.01061728e-03,1.69368384e+03
4.01161728e-03,6.29218750e+00,5.73157812e-01,-1.23156250e-01,1.22820313e-01,1.53125000e-03,6.05906250e+00,,4.01161728e-03,1.75145760e-01,,4.01161728e-03,1.69400757e+03
4.01261728e-03,6.29218750e+00,5.73300000e-01,-1.26109375e-01,1.22835938e-01,1.59375000e-03,6.05882813e+00,,4.01261728e-03,1.75186127e-01,,4.01261728e-03,1.69466797e+03
4.01361728e-03,6.28515625e+00,5.72710938e-01,-1.26843750e-01,1.22820313e-01,1.53125000e-03,6.05941406e+00,,4.01361728e-03,1.75226480e-01,,4.01361728e-03,1.69606335e+03
4.01461728e-03,6.27031250e+00,5.72954688e-01,-1.25906250e-01,1.22781250e-01,1.68750000e-03,6.05835938e+00,,4.01461728e-03,1.75266817e-01,,4.01461728e-03,1.69826355e+03
4.01561728e-03,6.26406250e+00,5.72467188e-01,-1.25234375e-01,1.22781250e-01,2.37500000e-03,6.05566406e+00,,4.01561728e-03,1.75307140e-01,,4.01561728e-03,1.69957336e+03
4.01661728e-03,6.26640625e+00,5.72264063e-01,-1.26937500e-01,1.22804688e-01,2.37500000e-03,6.05683594e+00,,4.01661728e-03,1.75347447e-01,,4.01661728e-03,1.70000000e+03
4.01761728e-03,6.25703125e+00,5.72568750e-01,-1.28500000e-01,1.22789063e-01,2.12500000e-03,6.05765625e+00,,4.01761728e-03,1.75387770e-01,,4.01761728e-03,1.70164331e+03
4.01861728e-03,6.24765625e+00,5.72304687e-01,-1.26906250e-01,1.22726563e-01,1.90625000e-03,6.05789063e+00,,4.01861728e-03,1.75428078e-01,,4.01861728e-03,1.70328674e+03
4.01961728e-03,6.25468750e+00,5.72710938e-01,-1.24000000e-01,1.22671875e-01,1.78125000e-03,6.05906250e+00,,4.01961728e-03,1.75468400e-01,,4.01961728e-03,1.70322656e+03
4.02061728e-03,6.26875000e+00,5.73117188e-01,-1.22875000e-01,1.22687500e-01,1.84375000e-03,6.05800781e+00,,4.02061728e-03,1.75508752e-01,,4.02061728e-03,1.70243115e+03
4.02161728e-03,6.28281250e+00,5.73625000e-01,-1.23968750e-01,1.22726563e-01,2.21875000e-03,6.05589844e+00,,4.02161728e-03,1.75549135e-01,,4.02161728e-03,1.70163550e+03
4.02261728e-03,6.29218750e+00,5.73868750e-01,-1.25531250e-01,1.22750000e-01,2.37500000e-03,6.05460938e+00,,4.02261728e-03,1.75589532e-01,,4.02261728e-03,1.70133008e+03
4.02361728e-03,6.30000000e+00,5.74376563e-01,-1.25687500e-01,1.22804688e-01,2.15625000e-03,6.05531250e+00,,4.02361728e-03,1.75629959e-01,,4.02361728e-03,1.70119043e+03
4.02461728e-03,6.30000000e+00,5.74234375e-01,-1.24750000e-01,1.22820313e-01,1.96875000e-03,6.05707031e+00,,4.02461728e-03,1.75670415e-01,,4.02461728e-03,1.70185400e+03
4.02561728e-03,6.30937500e+00,5.74600000e-01,-1.23578125e-01,1.22804688e-01,1.37500000e-03,6.06105469e+00,,4.02561728e-03,1.75710857e-01,,4.02561728e-03,1.70154578e+03
4.02661728e-03,6.33046875e+00,5.74620313e-01,-1.21156250e-01,1.22843750e-01,1.37500000e-03,6.06363281e+00,,4.02661728e-03,1.75751328e-01,,4.02661728e-03,1.70001953e+03
4.02761728e-03,6.36562500e+00,5.74782813e-01,-1.18125000e-01,1.22898438e-01,1.96875000e-03,6.06292969e+00,,4.02761728e-03,1.75791800e-01,,4.02761728e-03,1.69702954e+03
4.02861728e-03,6.39765625e+00,5.75392187e-01,-1.16484375e-01,1.22898438e-01,2.00000000e-03,6.06152344e+00,,4.02861728e-03,1.75832286e-01,,4.02861728e-03,1.69434912e+03
4.02961728e-03,6.41250000e+00,5.75290625e-01,-1.16890625e-01,1.22929688e-01,2.06250000e-03,6.06011719e+00,,4.02961728e-03,1.75872803e-01,,4.02961728e-03,1.69343701e+03
