Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.43760096e-03,7.48750000e+00,4.78542187e-01,-8.72812500e-02,1.11843750e-01,3.60937500e-02,6.18222656e+00,,3.43760096e-03,1.24997526e-01,,3.43760096e-03,5.27907593e+02
3.43860096e-03,7.47656250e+00,4.78075000e-01,-8.72187500e-02,1.12000000e-01,3.71875000e-02,6.18082031e+00,,3.43860096e-03,1.25031218e-01,,3.43860096e-03,5.29497681e+02
3.43960096e-03,7.46640625e+00,4.77993750e-01,-8.68281250e-02,1.12218750e-01,3.98437500e-02,6.18082031e+00,,3.43960096e-03,1.25064865e-01,,3.43960096e-03,5.31005920e+02
3.44060096e-03,7.46171875e+00,4.77364063e-01,-8.68437500e-02,1.12281250e-01,3.90625000e-02,6.18023438e+00,,3.44060096e-03,1.25098512e-01,,3.44060096e-03,5.31949402e+02
3.44160096e-03,7.46328125e+00,4.77039062e-01,-8.75937500e-02,1.12531250e-01,3.71875000e-02,6.18082031e+00,,3.44160096e-03,1.25132114e-01,,3.44160096e-03,5.32250549e+02
3.44260096e-03,7.46484375e+00,4.76957813e-01,-8.82031250e-02,1.12656250e-01,3.64062500e-02,6.18164062e+00,,3.44260096e-03,1.25165701e-01,,3.44260096e-03,5.32555420e+02
3.44360096e-03,7.47421875e+00,4.76714063e-01,-8.76406250e-02,1.12843750e-01,3.76562500e-02,6.18339844e+00,,3.44360096e-03,1.25199273e-01,,3.44360096e-03,5.32054871e+02
3.44460096e-03,7.48437500e+00,4.76470313e-01,-8.61250000e-02,1.13218750e-01,3.85937500e-02,6.18503906e+00,,3.44460096e-03,1.25232846e-01,,3.44460096e-03,5.31468323e+02
3.44560096e-03,7.48437500e+00,4.76246875e-01,-8.55625000e-02,1.13500000e-01,3.87500000e-02,6.18363281e+00,,3.44560096e-03,1.25266388e-01,,3.44560096e-03,5.31923401e+02
3.44660096e-03,7.47421875e+00,4.76043750e-01,-8.62343750e-02,1.13750000e-01,3.85937500e-02,6.18164062e+00,,3.44660096e-03,1.25299916e-01,,3.44660096e-03,5.33425476e+02
3.44760096e-03,7.47109375e+00,4.76389063e-01,-8.64218750e-02,1.14125000e-01,3.95312500e-02,6.18363281e+00,,3.44760096e-03,1.25333458e-01,,3.44760096e-03,5.34205200e+02
3.44860096e-03,7.49140625e+00,4.76470313e-01,-8.50000000e-02,1.14343750e-01,3.95312500e-02,6.18761719e+00,,3.44860096e-03,1.25367001e-01,,3.44860096e-03,5.32565430e+02
3.44960096e-03,7.50468750e+00,4.76856250e-01,-8.36093750e-02,1.14500000e-01,3.95312500e-02,6.18785156e+00,,3.44960096e-03,1.25400573e-01,,3.44960096e-03,5.31643005e+02
3.45060096e-03,7.50781250e+00,4.77120313e-01,-8.39687500e-02,1.14718750e-01,4.14062500e-02,6.18808594e+00,,3.45060096e-03,1.25434160e-01,,3.45060096e-03,5.31764954e+02
3.45160096e-03,7.50625000e+00,4.77343750e-01,-8.53750000e-02,1.15062500e-01,4.39062500e-02,6.18679688e+00,,3.45160096e-03,1.25467762e-01,,3.45160096e-03,5.32374756e+02
3.45260096e-03,7.49921875e+00,4.77546875e-01,-8.60000000e-02,1.15375000e-01,4.20312500e-02,6.18550781e+00,,3.45260096e-03,1.25501379e-01,,3.45260096e-03,5.33553711e+02
3.45360096e-03,7.50078125e+00,4.77262500e-01,-8.50312500e-02,1.15437500e-01,4.12500000e-02,6.18550781e+00,,3.45360096e-03,1.25534996e-01,,3.45360096e-03,5.33845886e+02
3.45460096e-03,7.50312500e+00,4.77303125e-01,-8.43281250e-02,1.15468750e-01,4.31250000e-02,6.18843750e+00,,3.45460096e-03,1.25568613e-01,,3.45460096e-03,5.34053101e+02
3.45560096e-03,7.49843750e+00,4.77404688e-01,-8.45000000e-02,1.15750000e-01,4.14062500e-02,6.19031250e+00,,3.45560096e-03,1.25602230e-01,,3.45560096e-03,5.34983643e+02
3.45660096e-03,7.50078125e+00,4.77120313e-01,-8.48125000e-02,1.15750000e-01,3.75000000e-02,6.18761719e+00,,3.45660096e-03,1.25635833e-01,,3.45660096e-03,5.35190735e+02
3.45760096e-03,7.50625000e+00,4.77506250e-01,-8.48906250e-02,1.15812500e-01,3.60937500e-02,6.18410156e+00,,3.45760096e-03,1.25669450e-01,,3.45760096e-03,5.35076660e+02
3.45860096e-03,7.50312500e+00,4.77120313e-01,-8.35781250e-02,1.16062500e-01,3.76562500e-02,6.18058594e+00,,3.45860096e-03,1.25703067e-01,,3.45860096e-03,5.35845215e+02
3.45960096e-03,7.50625000e+00,4.76978125e-01,-8.23906250e-02,1.16343750e-01,3.90625000e-02,6.18140625e+00,,3.45960096e-03,1.25736654e-01,,3.45960096e-03,5.35962769e+02
3.46060096e-03,7.49921875e+00,4.77059375e-01,-8.33750000e-02,1.16593750e-01,4.03125000e-02,6.18445313e+00,,3.46060096e-03,1.25770256e-01,,3.46060096e-03,5.37126953e+02
3.46160096e-03,7.49921875e+00,4.77120313e-01,-8.52656250e-02,1.16593750e-01,4.14062500e-02,6.18468750e+00,,3.46160096e-03,1.25803843e-01,,3.46160096e-03,5.37573853e+02
3.46260096e-03,7.50312500e+00,4.76978125e-01,-8.54062500e-02,1.16656250e-01,4.17187500e-02,6.18550781e+00,,3.46260096e-03,1.25837445e-01,,3.46260096e-03,5.37623413e+02
3.46360096e-03,7.50312500e+00,4.77303125e-01,-8.38906250e-02,1.16906250e-01,3.95312500e-02,6.18585938e+00,,3.46360096e-03,1.25871047e-01,,3.46360096e-03,5.38071899e+02
3.46460096e-03,7.50468750e+00,4.77303125e-01,-8.20312500e-02,1.17187500e-01,3.79687500e-02,6.18644531e+00,,3.46460096e-03,1.25904649e-01,,3.46460096e-03,5.38350647e+02
3.46560096e-03,7.50468750e+00,4.77181250e-01,-8.17656250e-02,1.17500000e-01,3.82812500e-02,6.18820313e+00,,3.46560096e-03,1.25938252e-01,,3.46560096e-03,5.38784729e+02
3.46660096e-03,7.50234375e+00,4.77587500e-01,-8.29218750e-02,1.17625000e-01,3.76562500e-02,6.18843750e+00,,3.46660096e-03,1.25971884e-01,,3.46660096e-03,5.39462646e+02
3.46760096e-03,7.49375000e+00,4.77303125e-01,-8.37500000e-02,1.17875000e-01,3.75000000e-02,6.18679688e+00,,3.46760096e-03,1.26005501e-01,,3.46760096e-03,5.40790222e+02
3.46860096e-03,7.48984375e+00,4.77059375e-01,-8.31250000e-02,1.18156250e-01,3.67187500e-02,6.18585938e+00,,3.46860096e-03,1.26039103e-01,,3.46860096e-03,5.41635193e+02
3.46960096e-03,7.49375000e+00,4.76673438e-01,-8.08281250e-02,1.18156250e-01,3.76562500e-02,6.18750000e+00,,3.46960096e-03,1.26072675e-01,,3.46960096e-03,5.41667053e+02
3.47060096e-03,7.49375000e+00,4.76185938e-01,-7.92031250e-02,1.18312500e-01,3.79687500e-02,6.18785156e+00,,3.47060096e-03,1.26106232e-01,,3.47060096e-03,5.42091003e+02
3.47160096e-03,7.49921875e+00,4.75637500e-01,-7.99375000e-02,1.18750000e-01,3.60937500e-02,6.18679688e+00,,3.47160096e-03,1.26139745e-01,,3.47160096e-03,5.41948975e+02
3.47260096e-03,7.51171875e+00,4.75353125e-01,-8.19062500e-02,1.18968750e-01,3.37500000e-02,6.18621094e+00,,3.47260096e-03,1.26173228e-01,,3.47260096e-03,5.41089172e+02
3.47360096e-03,7.51562500e+00,4.75596875e-01,-8.22812500e-02,1.19343750e-01,3.42187500e-02,6.18527344e+00,,3.47360096e-03,1.26206696e-01,,3.47360096e-03,5.41121643e+02
3.47460096e-03,7.51718750e+00,4.75150000e-01,-7.97812500e-02,1.19531250e-01,3.53125000e-02,6.18609375e+00,,3.47460096e-03,1.26240179e-01,,3.47460096e-03,5.41389893e+02
3.47560096e-03,7.51171875e+00,4.75048438e-01,-7.75937500e-02,1.19906250e-01,3.53125000e-02,6.18726563e+00,,3.47560096e-03,1.26273632e-01,,3.47560096e-03,5.42370789e+02
3.47660096e-03,7.50468750e+00,4.74825000e-01,-7.77500000e-02,1.20125000e-01,3.39062500e-02,6.18949219e+00,,3.47660096e-03,1.26307070e-01,,3.47660096e-03,5.43507385e+02
3.47760096e-03,7.50312500e+00,4.74825000e-01,-7.96562500e-02,1.20343750e-01,3.42187500e-02,6.19031250e+00,,3.47760096e-03,1.26340523e-01,,3.47760096e-03,5.44085571e+02
3.47860096e-03,7.51562500e+00,4.74906250e-01,-8.10781250e-02,1.20437500e-01,3.48437500e-02,6.18925781e+00,,3.47860096e-03,1.26373962e-01,,3.47860096e-03,5.43222839e+02
3.47960096e-03,7.51250000e+00,4.75210938e-01,-8.04531250e-02,1.20562500e-01,3.57812500e-02,6.18421875e+00,,3.47960096e-03,1.26407415e-01,,3.47960096e-03,5.43972961e+02
3.48060096e-03,7.50859375e+00,4.75292188e-01,-7.87656250e-02,1.20656250e-01,3.82812500e-02,6.18164062e+00,,3.48060096e-03,1.26440883e-01,,3.48060096e-03,5.44797546e+02
3.48160096e-03,7.50234375e+00,4.75210938e-01,-7.80781250e-02,1.20718750e-01,3.93750000e-02,6.18082031e+00,,3.48160096e-03,1.26474336e-01,,3.48160096e-03,5.45857666e+02
3.48260096e-03,7.50625000e+00,4.75271875e-01,-7.82968750e-02,1.20937500e-01,4.03125000e-02,6.18082031e+00,,3.48260096e-03,1.26507804e-01,,3.48260096e-03,5.45869385e+02
3.48360096e-03,7.50625000e+00,4.75393750e-01,-7.80781250e-02,1.21156250e-01,4.01562500e-02,6.18082031e+00,,3.48360096e-03,1.26541272e-01,,3.48360096e-03,5.46283813e+02
3.48460096e-03,7.49140625e+00,4.75109375e-01,-7.72031250e-02,1.21312500e-01,3.93750000e-02,6.18046875e+00,,3.48460096e-03,1.26574740e-01,,3.48460096e-03,5.48225708e+02
3.48560096e-03,7.47656250e+00,4.75068750e-01,-7.65781250e-02,1.21468750e-01,3.76562500e-02,6.18082031e+00,,3.48560096e-03,1.26608193e-01,,3.48560096e-03,5.50163452e+02
3.48660096e-03,7.48359375e+00,4.75657812e-01,-7.63906250e-02,1.21906250e-01,3.68750000e-02,6.18140625e+00,,3.48660096e-03,1.26641676e-01,,3.48660096e-03,5.49843994e+02
3.48760096e-03,7.49687500e+00,4.75982813e-01,-7.50468750e-02,1.22125000e-01,3.75000000e-02,6.18421875e+00,,3.48760096e-03,1.26675174e-01,,3.48760096e-03,5.48876160e+02
3.48860096e-03,7.50781250e+00,4.76368750e-01,-7.33906250e-02,1.22281250e-01,3.71875000e-02,6.18480469e+00,,3.48860096e-03,1.26708701e-01,,3.48860096e-03,5.48141907e+02
3.48960096e-03,7.50234375e+00,4.76328125e-01,-7.33906250e-02,1.22687500e-01,3.60937500e-02,6.18527344e+00,,3.48960096e-03,1.26742244e-01,,3.48960096e-03,5.49094727e+02
3.49060096e-03,7.49687500e+00,4.76612500e-01,-7.51718750e-02,1.22968750e-01,3.53125000e-02,6.18621094e+00,,3.49060096e-03,1.26775801e-01,,3.49060096e-03,5.50052185e+02
3.49160096e-03,7.49140625e+00,4.76389063e-01,-7.60937500e-02,1.23062500e-01,3.50000000e-02,6.18585938e+00,,3.49160096e-03,1.26809359e-01,,3.49160096e-03,5.51016846e+02
3.49260096e-03,7.49531250e+00,4.76389063e-01,-7.49218750e-02,1.23343750e-01,3.29687500e-02,6.18550781e+00,,3.49260096e-03,1.26842901e-01,,3.49260096e-03,5.51014282e+02
3.49360096e-03,7.49296875e+00,4.76287500e-01,-7.33437500e-02,1.23500000e-01,3.10937500e-02,6.18667969e+00,,3.49360096e-03,1.26876444e-01,,3.49360096e-03,5.51648743e+02
3.49460096e-03,7.48437500e+00,4.76145313e-01,-7.30468750e-02,1.23437500e-01,3.00000000e-02,6.18750000e+00,,3.49460096e-03,1.26909986e-01,,3.49460096e-03,5.52922668e+02
3.49560096e-03,7.48359375e+00,4.76246875e-01,-7.40312500e-02,1.23406250e-01,3.04687500e-02,6.18820313e+00,,3.49560096e-03,1.26943514e-01,,3.49560096e-03,5.53392944e+02
3.49660096e-03,7.48671875e+00,4.76389063e-01,-7.54843750e-02,1.23437500e-01,3.23437500e-02,6.18808594e+00,,3.49660096e-03,1.26977071e-01,,3.49660096e-03,5.53467041e+02
3.49760096e-03,7.48906250e+00,4.76896875e-01,-7.56406250e-02,1.23781250e-01,3.37500000e-02,6.18843750e+00,,3.49760096e-03,1.27010629e-01,,3.49760096e-03,5.53625916e+02
3.49860096e-03,7.48906250e+00,4.77404688e-01,-7.45156250e-02,1.23968750e-01,3.56250000e-02,6.19007813e+00,,3.49860096e-03,1.27044231e-01,,3.49860096e-03,5.54023865e+02
3.49960096e-03,7.48593750e+00,4.78379688e-01,-7.36093750e-02,1.23968750e-01,3.82812500e-02,6.18925781e+00,,3.49960096e-03,1.27077878e-01,,3.49960096e-03,5.54738586e+02
3.50060096e-03,7.48750000e+00,4.78542187e-01,-7.33437500e-02,1.24343750e-01,3.90625000e-02,6.18527344e+00,,3.50060096e-03,1.27111569e-01,,3.50060096e-03,5.54966919e+02
3.50160096e-03,7.49375000e+00,4.78785938e-01,-7.35781250e-02,1.24687500e-01,3.79687500e-02,6.18269531e+00,,3.50160096e-03,1.27145290e-01,,3.50160096e-03,5.54711975e+02
3.50260096e-03,7.49843750e+00,4.79354688e-01,-7.33750000e-02,1.24906250e-01,3.60937500e-02,6.18164062e+00,,3.50260096e-03,1.27179027e-01,,3.50260096e-03,5.54618164e+02
3.50360096e-03,7.49843750e+00,4.79517187e-01,-7.23750000e-02,1.25093750e-01,3.67187500e-02,6.18187500e+00,,3.50360096e-03,1.27212778e-01,,3.50360096e-03,5.55004517e+02
3.50460096e-03,7.49375000e+00,4.79415625e-01,-7.12031250e-02,1.25281250e-01,3.60937500e-02,6.18328125e+00,,3.50460096e-03,1.27246544e-01,,3.50460096e-03,5.55868225e+02
3.50560096e-03,7.49296875e+00,4.79273438e-01,-7.07968750e-02,1.25156250e-01,3.42187500e-02,6.18339844e+00,,3.50560096e-03,1.27280310e-01,,3.50560096e-03,5.56325134e+02
3.50660096e-03,7.48750000e+00,4.79253125e-01,-7.14218750e-02,1.25281250e-01,3.18750000e-02,6.18363281e+00,,3.50660096e-03,1.27314061e-01,,3.50660096e-03,5.57265747e+02
3.50760096e-03,7.49140625e+00,4.78968750e-01,-7.17343750e-02,1.25281250e-01,2.93750000e-02,6.18386719e+00,,3.50760096e-03,1.27347797e-01,,3.50760096e-03,5.57242310e+02
3.50860096e-03,7.48906250e+00,4.78968750e-01,-7.09531250e-02,1.25218750e-01,2.85937500e-02,6.18433594e+00,,3.50860096e-03,1.27381533e-01,,3.50860096e-03,5.57862122e+02
3.50960096e-03,7.47500000e+00,4.78785938e-01,-7.06093750e-02,1.25375000e-01,2.96875000e-02,6.18726563e+00,,3.50960096e-03,1.27415255e-01,,3.50960096e-03,5.59687012e+02
3.51060096e-03,7.46484375e+00,4.78420313e-01,-7.22968750e-02,1.25812500e-01,3.10937500e-02,6.18867188e+00,,3.51060096e-03,1.27448961e-01,,3.51060096e-03,5.61112671e+02
3.51160096e-03,7.46718750e+00,4.77831250e-01,-7.43593750e-02,1.26062500e-01,3.20312500e-02,6.18750000e+00,,3.51160096e-03,1.27482623e-01,,3.51160096e-03,5.61259705e+02
3.51260096e-03,7.47500000e+00,4.77709375e-01,-7.41718750e-02,1.26187500e-01,3.42187500e-02,6.18363281e+00,,3.51260096e-03,1.27516270e-01,,3.51260096e-03,5.60848022e+02
3.51360096e-03,7.48437500e+00,4.77343750e-01,-7.10625000e-02,1.26343750e-01,3.50000000e-02,6.18246094e+00,,3.51360096e-03,1.27549902e-01,,3.51360096e-03,5.60266418e+02
3.51460096e-03,7.49843750e+00,4.77100000e-01,-6.82031250e-02,1.26656250e-01,3.64062500e-02,6.18199219e+00,,3.51460096e-03,1.27583504e-01,,3.51460096e-03,5.59185669e+02
3.51560096e-03,7.49921875e+00,4.76632813e-01,-6.85468750e-02,1.27031250e-01,3.75000000e-02,6.18269531e+00,,3.51560096e-03,1.27617076e-01,,3.51560096e-03,5.59467529e+02
3.51660096e-03,7.50468750e+00,4.76531250e-01,-7.17343750e-02,1.27187500e-01,3.95312500e-02,6.18386719e+00,,3.51660096e-03,1.27650648e-01,,3.51660096e-03,5.59275452e+02
3.51760096e-03,7.51406250e+00,4.76368750e-01,-7.34687500e-02,1.27312500e-01,4.09375000e-02,6.18445313e+00,,3.51760096e-03,1.27684191e-01,,3.51760096e-03,5.58693848e+02
3.51860096e-03,7.52343750e+00,4.76328125e-01,-7.09843750e-02,1.27625000e-01,4.09375000e-02,6.18421875e+00,,3.51860096e-03,1.27717748e-01,,3.51860096e-03,5.58110168e+02
3.51960096e-03,7.54531250e+00,4.76267188e-01,-6.74375000e-02,1.27843750e-01,4.09375000e-02,6.18503906e+00,,3.51960096e-03,1.27751276e-01,,3.51960096e-03,5.56221863e+02
3.52060096e-03,7.55703125e+00,4.76673438e-01,-6.76406250e-02,1.28062500e-01,4.01562500e-02,6.18585938e+00,,3.52060096e-03,1.27784833e-01,,3.52060096e-03,5.55371765e+02
3.52160096e-03,7.54531250e+00,4.76876562e-01,-7.16093750e-02,1.28250000e-01,3.87500000e-02,6.18339844e+00,,3.52160096e-03,1.27818406e-01,,3.52160096e-03,5.56948792e+02
3.52260096e-03,7.54218750e+00,4.76978125e-01,-7.53437500e-02,1.28531250e-01,3.64062500e-02,6.18140625e+00,,3.52260096e-03,1.27851993e-01,,3.52260096e-03,5.57660461e+02
3.52360096e-03,7.53828125e+00,4.77404688e-01,-7.49218750e-02,1.28750000e-01,3.75000000e-02,6.18105469e+00,,3.52360096e-03,1.27885595e-01,,3.52360096e-03,5.58461487e+02
3.52460096e-03,7.52734375e+00,4.77262500e-01,-7.13281250e-02,1.28687500e-01,3.85937500e-02,6.18058594e+00,,3.52460096e-03,1.27919212e-01,,3.52460096e-03,5.59976624e+02
3.52560096e-03,7.52500000e+00,4.77465625e-01,-6.90312500e-02,1.28906250e-01,3.98437500e-02,6.18082031e+00,,3.52560096e-03,1.27952829e-01,,3.52560096e-03,5.60590210e+02
3.52660096e-03,7.52734375e+00,4.77953125e-01,-7.05937500e-02,1.29187500e-01,4.01562500e-02,6.18058594e+00,,3.52660096e-03,1.27986461e-01,,3.52660096e-03,5.60718567e+02
3.52760096e-03,7.53125000e+00,4.78278125e-01,-7.41250000e-02,1.29656250e-01,4.09375000e-02,6.18023438e+00,,3.52760096e-03,1.28020138e-01,,3.52760096e-03,5.60699402e+02
3.52860096e-03,7.53984375e+00,4.78684375e-01,-7.62343750e-02,1.30093750e-01,4.12500000e-02,6.18023438e+00,,3.52860096e-03,1.28053829e-01,,3.52860096e-03,5.60211792e+02
3.52960096e-03,7.54375000e+00,4.78968750e-01,-7.51093750e-02,1.30406250e-01,3.90625000e-02,6.18128906e+00,,3.52960096e-03,1.28087550e-01,,3.52960096e-03,5.60210205e+02
3.53060096e-03,7.53671875e+00,4.78664063e-01,-7.26406250e-02,1.30656250e-01,3.76562500e-02,6.18339844e+00,,3.53060096e-03,1.28121257e-01,,3.53060096e-03,5.61326538e+02
3.53160096e-03,7.53046875e+00,4.78095313e-01,-7.29687500e-02,1.30937500e-01,3.82812500e-02,6.18679688e+00,,3.53160096e-03,1.28154948e-01,,3.53160096e-03,5.62356873e+02
3.53260096e-03,7.52890625e+00,4.77546875e-01,-7.57031250e-02,1.31093750e-01,3.98437500e-02,6.18925781e+00,,3.53260096e-03,1.28188595e-01,,3.53260096e-03,5.62911865e+02
3.53360096e-03,7.52890625e+00,4.77018750e-01,-7.74843750e-02,1.31250000e-01,4.20312500e-02,6.18679688e+00,,3.53360096e-03,1.28222197e-01,,3.53360096e-03,5.63317871e+02
3.53460096e-03,7.53281250e+00,4.76490625e-01,-7.68437500e-02,1.31687500e-01,4.32812500e-02,6.18410156e+00,,3.53460096e-03,1.28255770e-01,,3.53460096e-03,5.63323975e+02
3.53560096e-03,7.52890625e+00,4.76389063e-01,-7.51093750e-02,1.31843750e-01,4.35937500e-02,6.18304688e+00,,3.53560096e-03,1.28289327e-01,,3.53560096e-03,5.64129517e+02
3.53660096e-03,7.52500000e+00,4.76389063e-01,-7.49375000e-02,1.31968750e-01,4.25000000e-02,6.18363281e+00,,3.53660096e-03,1.28322870e-01,,3.53660096e-03,5.64929810e+02
3.53760096e-03,7.52656250e+00,4.76815625e-01,-7.70000000e-02,1.32000000e-01,4.03125000e-02,6.18468750e+00,,3.53760096e-03,1.28356442e-01,,3.53760096e-03,5.65171326e+02
3.53860096e-03,7.52109375e+00,4.77160937e-01,-7.87187500e-02,1.32156250e-01,4.03125000e-02,6.18527344e+00,,3.53860096e-03,1.28390029e-01,,3.53860096e-03,5.66147827e+02
3.53960096e-03,7.51796875e+00,4.77262500e-01,-7.81875000e-02,1.32218750e-01,3.98437500e-02,6.18585938e+00,,3.53960096e-03,1.28423631e-01,,3.53960096e-03,5.66885742e+02
3.54060096e-03,7.52109375e+00,4.77445312e-01,-7.66875000e-02,1.32375000e-01,3.90625000e-02,6.18667969e+00,,3.54060096e-03,1.28457233e-01,,3.54060096e-03,5.66974121e+02
3.54160096e-03,7.51796875e+00,4.77851563e-01,-7.68750000e-02,1.32531250e-01,4.03125000e-02,6.18550781e+00,,3.54160096e-03,1.28490880e-01,,3.54160096e-03,5.67703125e+02
3.54260096e-03,7.50625000e+00,4.78135937e-01,-7.84218750e-02,1.32750000e-01,4.12500000e-02,6.18445313e+00,,3.54260096e-03,1.28524542e-01,,3.54260096e-03,5.69322876e+02
3.54360096e-03,7.49843750e+00,4.78034375e-01,-8.00625000e-02,1.32875000e-01,4.21875000e-02,6.18527344e+00,,3.54360096e-03,1.28558204e-01,,3.54360096e-03,5.70548218e+02
3.54460096e-03,7.49921875e+00,4.78339063e-01,-8.07187500e-02,1.33062500e-01,4.28125000e-02,6.18480469e+00,,3.54460096e-03,1.28591880e-01,,3.54460096e-03,5.70893799e+02
3.54560096e-03,7.49843750e+00,4.78623438e-01,-8.08125000e-02,1.33125000e-01,4.14062500e-02,6.18468750e+00,,3.54560096e-03,1.28625572e-01,,3.54560096e-03,5.71402344e+02
3.54660096e-03,7.49296875e+00,4.78725000e-01,-8.05937500e-02,1.33125000e-01,4.01562500e-02,6.18550781e+00,,3.54660096e-03,1.28659293e-01,,3.54660096e-03,5.72393860e+02
3.54760096e-03,7.47968750e+00,4.79273438e-01,-8.05156250e-02,1.33437500e-01,3.87500000e-02,6.18468750e+00,,3.54760096e-03,1.28693014e-01,,3.54760096e-03,5.74190063e+02
3.54860096e-03,7.46875000e+00,4.79029688e-01,-8.14531250e-02,1.33937500e-01,3.76562500e-02,6.18386719e+00,,3.54860096e-03,1.28726766e-01,,3.54860096e-03,5.75746826e+02
3.54960096e-03,7.45703125e+00,4.79009375e-01,-8.29687500e-02,1.34093750e-01,3.60937500e-02,6.18339844e+00,,3.54960096e-03,1.28760502e-01,,3.54960096e-03,5.77390747e+02
3.55060096e-03,7.44765625e+00,4.78907813e-01,-8.34062500e-02,1.34156250e-01,3.37500000e-02,6.18410156e+00,,3.55060096e-03,1.28794223e-01,,3.55060096e-03,5.78798157e+02
3.55160096e-03,7.44218750e+00,4.78968750e-01,-8.33125000e-02,1.34312500e-01,3.31250000e-02,6.18421875e+00,,3.55160096e-03,1.28827959e-01,,3.55160096e-03,5.79803711e+02
3.55260096e-03,7.44453125e+00,4.79151563e-01,-8.27812500e-02,1.34468750e-01,3.42187500e-02,6.18738281e+00,,3.55260096e-03,1.28861681e-01,,3.55260096e-03,5.80002136e+02
3.55360096e-03,7.44453125e+00,4.79070313e-01,-8.26562500e-02,1.34843750e-01,3.57812500e-02,6.19042969e+00,,3.55360096e-03,1.28895432e-01,,3.55360096e-03,5.80440491e+02
3.55460096e-03,7.44453125e+00,4.79598438e-01,-8.40625000e-02,1.35062500e-01,3.64062500e-02,6.18890625e+00,,3.55460096e-03,1.28929183e-01,,3.55460096e-03,5.80882263e+02
3.55560096e-03,7.44453125e+00,4.79557813e-01,-8.54531250e-02,1.35218750e-01,3.60937500e-02,6.18679688e+00,,3.55560096e-03,1.28962949e-01,,3.55560096e-03,5.81331482e+02
3.55660096e-03,7.44453125e+00,4.79456250e-01,-8.50937500e-02,1.35500000e-01,3.76562500e-02,6.18609375e+00,,3.55660096e-03,1.28996730e-01,,3.55660096e-03,5.81783386e+02
3.55760096e-03,7.43828125e+00,4.79557813e-01,-8.36093750e-02,1.35906250e-01,3.93750000e-02,6.18562500e+00,,3.55760096e-03,1.29030496e-01,,3.55760096e-03,5.82874756e+02
3.55860096e-03,7.42734375e+00,4.79395313e-01,-8.35937500e-02,1.35968750e-01,3.98437500e-02,6.18644531e+00,,3.55860096e-03,1.29064262e-01,,3.55860096e-03,5.84445435e+02
3.55960096e-03,7.42734375e+00,4.79110938e-01,-8.54062500e-02,1.36062500e-01,3.90625000e-02,6.18644531e+00,,3.55960096e-03,1.29098013e-01,,3.55960096e-03,5.84893311e+02
3.56060096e-03,7.43125000e+00,4.78785938e-01,-8.66093750e-02,1.36187500e-01,3.75000000e-02,6.18644531e+00,,3.56060096e-03,1.29131734e-01,,3.56060096e-03,5.84946411e+02
3.56160096e-03,7.44453125e+00,4.78907813e-01,-8.56250000e-02,1.36406250e-01,3.76562500e-02,6.18667969e+00,,3.56160096e-03,1.29165456e-01,,3.56160096e-03,5.84033630e+02
3.56260096e-03,7.46640625e+00,4.78765625e-01,-8.32968750e-02,1.36656250e-01,3.85937500e-02,6.18609375e+00,,3.56260096e-03,1.29199177e-01,,3.56260096e-03,5.82226135e+02
3.56360096e-03,7.46875000e+00,4.78826562e-01,-8.27187500e-02,1.36781250e-01,3.79687500e-02,6.18503906e+00,,3.56360096e-03,1.29232883e-01,,3.56360096e-03,5.82424316e+02
3.56460096e-03,7.45937500e+00,4.78928125e-01,-8.47656250e-02,1.36937500e-01,3.71875000e-02,6.18796875e+00,,3.56460096e-03,1.29266620e-01,,3.56460096e-03,5.83834656e+02
3.56560096e-03,7.45234375e+00,4.79273438e-01,-8.74843750e-02,1.37093750e-01,3.85937500e-02,6.18925781e+00,,3.56560096e-03,1.29300356e-01,,3.56560096e-03,5.85015991e+02
