Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.04614368e-03,5.92500000e+00,3.65198438e-01,-1.12343750e-01,8.42890625e-02,5.53125000e-03,5.78929688e+00,,7.04614368e-03,1.77076802e-01,,7.04614368e-03,2.37130347e+03
7.04714368e-03,5.92500000e+00,3.64751563e-01,-1.15250000e-01,8.42734375e-02,5.53125000e-03,5.78847656e+00,,7.04714368e-03,1.77102521e-01,,7.04714368e-03,2.37190649e+03
7.04814368e-03,5.93359375e+00,3.64670313e-01,-1.15921875e-01,8.43046875e-02,5.43750000e-03,5.78882813e+00,,7.04814368e-03,1.77128196e-01,,7.04814368e-03,2.37163330e+03
7.04914368e-03,5.93593750e+00,3.64670313e-01,-1.12203125e-01,8.43437500e-02,5.43750000e-03,5.78964844e+00,,7.04914368e-03,1.77153870e-01,,7.04914368e-03,2.37199634e+03
7.05014368e-03,5.92500000e+00,3.64914063e-01,-1.09312500e-01,8.42656250e-02,5.53125000e-03,5.79000000e+00,,7.05014368e-03,1.77179560e-01,,7.05014368e-03,2.37371094e+03
7.05114368e-03,5.92109375e+00,3.63898438e-01,-1.10625000e-01,8.42500000e-02,5.75000000e-03,5.78964844e+00,,7.05114368e-03,1.77205220e-01,,7.05114368e-03,2.37469629e+03
7.05214368e-03,5.92109375e+00,3.64771875e-01,-1.13906250e-01,8.42734375e-02,6.06250000e-03,5.78906250e+00,,7.05214368e-03,1.77230880e-01,,7.05214368e-03,2.37529150e+03
7.05314368e-03,5.92812500e+00,3.64264062e-01,-1.14859375e-01,8.42500000e-02,6.34375000e-03,5.78765625e+00,,7.05314368e-03,1.77256554e-01,,7.05314368e-03,2.37517285e+03
7.05414368e-03,5.93046875e+00,3.64589063e-01,-1.11156250e-01,8.41953125e-02,6.12500000e-03,5.79046875e+00,,7.05414368e-03,1.77282214e-01,,7.05414368e-03,2.37552979e+03
7.05514368e-03,5.93593750e+00,3.64629688e-01,-1.07078125e-01,8.41796875e-02,5.75000000e-03,5.79351563e+00,,7.05514368e-03,1.77307889e-01,,7.05514368e-03,2.37554468e+03
7.05614368e-03,5.94687500e+00,3.64568750e-01,-1.07046875e-01,8.41796875e-02,5.65625000e-03,5.79328125e+00,,7.05614368e-03,1.77333564e-01,,7.05614368e-03,2.37498462e+03
7.05714368e-03,5.96406250e+00,3.63837500e-01,-1.09625000e-01,8.41953125e-02,5.87500000e-03,5.79246094e+00,,7.05714368e-03,1.77359208e-01,,7.05714368e-03,2.37378662e+03
7.05814368e-03,5.98125000e+00,3.64142188e-01,-1.11531250e-01,8.41718750e-02,5.96875000e-03,5.79222656e+00,,7.05814368e-03,1.77384838e-01,,7.05814368e-03,2.37260083e+03
7.05914368e-03,5.98437500e+00,3.63796875e-01,-1.08609375e-01,8.41171875e-02,6.00000000e-03,5.79269531e+00,,7.05914368e-03,1.77410468e-01,,7.05914368e-03,2.37286230e+03
7.06014368e-03,5.99218750e+00,3.62375000e-01,-1.02671875e-01,8.40859375e-02,6.25000000e-03,5.79046875e+00,,7.06014368e-03,1.77436024e-01,,7.06014368e-03,2.37261670e+03
7.06114368e-03,6.00546875e+00,3.63146875e-01,-1.03562500e-01,8.40625000e-02,5.81250000e-03,5.79187500e+00,,7.06114368e-03,1.77461565e-01,,7.06114368e-03,2.37179395e+03
7.06214368e-03,6.02031250e+00,3.62659375e-01,-1.08859375e-01,8.40625000e-02,5.28125000e-03,5.79421875e+00,,7.06214368e-03,1.77487135e-01,,7.06214368e-03,2.37082666e+03
7.06314368e-03,6.03750000e+00,3.62720313e-01,-1.10062500e-01,8.40625000e-02,4.75000000e-03,5.79562500e+00,,7.06314368e-03,1.77512676e-01,,7.06314368e-03,2.36963525e+03
7.06414368e-03,6.04609375e+00,3.61989063e-01,-1.06281250e-01,8.40625000e-02,4.40625000e-03,5.79632813e+00,,7.06414368e-03,1.77538186e-01,,7.06414368e-03,2.36932251e+03
7.06514368e-03,6.05390625e+00,3.61989063e-01,-1.02250000e-01,8.40468750e-02,4.53125000e-03,5.79550781e+00,,7.06514368e-03,1.77563682e-01,,7.06514368e-03,2.36906958e+03
7.06614368e-03,6.06562500e+00,3.60871875e-01,-1.01578125e-01,8.40468750e-02,4.84375000e-03,5.79410156e+00,,7.06614368e-03,1.77589133e-01,,7.06614368e-03,2.36840186e+03
7.06714368e-03,6.07812500e+00,3.61989063e-01,-1.05468750e-01,8.40234375e-02,4.75000000e-03,5.79410156e+00,,7.06714368e-03,1.77614585e-01,,7.06714368e-03,2.36766187e+03
7.06814368e-03,6.09531250e+00,3.61887500e-01,-1.07453125e-01,8.40390625e-02,4.78125000e-03,5.79351563e+00,,7.06814368e-03,1.77640080e-01,,7.06814368e-03,2.36645410e+03
7.06914368e-03,6.12500000e+00,3.62578125e-01,-1.05312500e-01,8.41171875e-02,5.00000000e-03,5.79222656e+00,,7.06914368e-03,1.77665591e-01,,7.06914368e-03,2.36395752e+03
7.07014368e-03,6.15703125e+00,3.62943750e-01,-1.01125000e-01,8.41406250e-02,5.28125000e-03,5.79222656e+00,,7.07014368e-03,1.77691132e-01,,7.07014368e-03,2.36120215e+03
7.07114368e-03,6.17265625e+00,3.63289063e-01,-9.73437500e-02,8.41015625e-02,5.31250000e-03,5.79269531e+00,,7.07114368e-03,1.77716702e-01,,7.07114368e-03,2.36011768e+03
7.07214368e-03,6.19843750e+00,3.63431250e-01,-9.60000000e-02,8.41015625e-02,5.28125000e-03,5.79410156e+00,,7.07214368e-03,1.77742302e-01,,7.07214368e-03,2.35797192e+03
7.07314368e-03,6.22656250e+00,3.62557813e-01,-9.62968750e-02,8.40859375e-02,5.53125000e-03,5.79269531e+00,,7.07314368e-03,1.77767858e-01,,7.07314368e-03,2.35558228e+03
7.07414368e-03,6.25468750e+00,3.62557813e-01,-9.74687500e-02,8.40390625e-02,5.87500000e-03,5.79000000e+00,,7.07414368e-03,1.77793398e-01,,7.07414368e-03,2.35319604e+03
7.07514368e-03,6.29453125e+00,3.61968750e-01,-9.62656250e-02,8.39921875e-02,5.59375000e-03,5.79046875e+00,,7.07514368e-03,1.77818909e-01,,7.07514368e-03,2.34960156e+03
7.07614368e-03,6.33437500e+00,3.63309375e-01,-9.22812500e-02,8.39687500e-02,5.59375000e-03,5.79210938e+00,,7.07614368e-03,1.77844450e-01,,7.07614368e-03,2.34599390e+03
7.07714368e-03,6.36796875e+00,3.62943750e-01,-8.96250000e-02,8.40078125e-02,5.81250000e-03,5.79281250e+00,,7.07714368e-03,1.77870020e-01,,7.07714368e-03,2.34301270e+03
7.07814368e-03,6.40703125e+00,3.63735937e-01,-9.10781250e-02,8.40468750e-02,6.06250000e-03,5.79222656e+00,,7.07814368e-03,1.77895620e-01,,7.07814368e-03,2.33946436e+03
7.07914368e-03,6.42968750e+00,3.63187500e-01,-9.47343750e-02,8.40468750e-02,6.12500000e-03,5.79210938e+00,,7.07914368e-03,1.77921221e-01,,7.07914368e-03,2.33762109e+03
7.08014368e-03,6.44453125e+00,3.63695313e-01,-9.60000000e-02,8.39453125e-02,6.25000000e-03,5.79187500e+00,,7.08014368e-03,1.77946806e-01,,7.08014368e-03,2.33659619e+03
7.08114368e-03,6.47109375e+00,3.63492188e-01,-9.11406250e-02,8.39921875e-02,6.40625000e-03,5.79128906e+00,,7.08114368e-03,1.77972421e-01,,7.08114368e-03,2.33435400e+03
7.08214368e-03,6.49531250e+00,3.63492188e-01,-8.72812500e-02,8.40625000e-02,6.03125000e-03,5.79269531e+00,,7.08214368e-03,1.77998006e-01,,7.08214368e-03,2.33233008e+03
7.08314368e-03,6.51015625e+00,3.64000000e-01,-8.98750000e-02,8.40859375e-02,5.43750000e-03,5.79410156e+00,,7.08314368e-03,1.78023621e-01,,7.08314368e-03,2.33126929e+03
7.08414368e-03,6.51484375e+00,3.63939063e-01,-9.51093750e-02,8.40468750e-02,4.93750000e-03,5.79562500e+00,,7.08414368e-03,1.78049251e-01,,7.08414368e-03,2.33127637e+03
7.08514368e-03,6.50468750e+00,3.65198438e-01,-1.00734375e-01,8.40390625e-02,4.93750000e-03,5.79468750e+00,,7.08514368e-03,1.78074926e-01,,7.08514368e-03,2.33284229e+03
7.08614368e-03,6.50078125e+00,3.66498437e-01,-1.02578125e-01,8.39921875e-02,5.06250000e-03,5.79468750e+00,,7.08614368e-03,1.78100690e-01,,7.08614368e-03,2.33378369e+03
7.08714368e-03,6.50078125e+00,3.68631250e-01,-1.00031250e-01,8.40390625e-02,5.37500000e-03,5.79492188e+00,,7.08714368e-03,1.78126574e-01,,7.08714368e-03,2.33432056e+03
7.08814368e-03,6.49765625e+00,3.70175000e-01,-9.94687500e-02,8.40234375e-02,5.37500000e-03,5.79433594e+00,,7.08814368e-03,1.78152591e-01,,7.08814368e-03,2.33517139e+03
7.08914368e-03,6.49375000e+00,3.73059375e-01,-1.00890625e-01,8.39843750e-02,5.31250000e-03,5.79503906e+00,,7.08914368e-03,1.78178757e-01,,7.08914368e-03,2.33610498e+03
7.09014368e-03,6.50468750e+00,3.73546875e-01,-9.93125000e-02,8.39687500e-02,5.50000000e-03,5.79421875e+00,,7.09014368e-03,1.78205043e-01,,7.09014368e-03,2.33550781e+03
7.09114368e-03,6.52031250e+00,3.75740625e-01,-9.80312500e-02,8.40234375e-02,5.65625000e-03,5.79386719e+00,,7.09114368e-03,1.78231433e-01,,7.09114368e-03,2.33441992e+03
7.09214368e-03,6.52421875e+00,3.76735938e-01,-9.60781250e-02,8.40234375e-02,5.90625000e-03,5.79410156e+00,,7.09214368e-03,1.78257927e-01,,7.09214368e-03,2.33453174e+03
7.09314368e-03,6.52187500e+00,3.79031250e-01,-9.66718750e-02,8.39843750e-02,5.65625000e-03,5.79445313e+00,,7.09314368e-03,1.78284526e-01,,7.09314368e-03,2.33528418e+03
7.09414368e-03,6.52187500e+00,3.80087500e-01,-1.01640625e-01,8.40390625e-02,5.50000000e-03,5.79410156e+00,,7.09414368e-03,1.78311259e-01,,7.09414368e-03,2.33580957e+03
7.09514368e-03,6.51796875e+00,3.82017188e-01,-1.06093750e-01,8.41015625e-02,6.18750000e-03,5.79046875e+00,,7.09514368e-03,1.78338096e-01,,7.09514368e-03,2.33676270e+03
7.09614368e-03,6.50546875e+00,3.81570313e-01,-1.06515625e-01,8.40078125e-02,6.18750000e-03,5.78906250e+00,,7.09614368e-03,1.78364992e-01,,7.09614368e-03,2.33861475e+03
7.09714368e-03,6.50312500e+00,3.81082813e-01,-1.02250000e-01,8.38984375e-02,5.87500000e-03,5.79023438e+00,,7.09714368e-03,1.78391844e-01,,7.09714368e-03,2.33940942e+03
7.09814368e-03,6.50312500e+00,3.80290625e-01,-9.69687500e-02,8.38359375e-02,5.65625000e-03,5.79105469e+00,,7.09814368e-03,1.78418651e-01,,7.09814368e-03,2.33993726e+03
7.09914368e-03,6.50156250e+00,3.79457812e-01,-9.62812500e-02,8.38203125e-02,5.53125000e-03,5.79023438e+00,,7.09914368e-03,1.78445414e-01,,7.09914368e-03,2.34061035e+03
7.10014368e-03,6.50468750e+00,3.79457812e-01,-9.94375000e-02,8.38593750e-02,5.87500000e-03,5.78906250e+00,,7.10014368e-03,1.78472131e-01,,7.10014368e-03,2.34080664e+03
7.10114368e-03,6.50156250e+00,3.78198438e-01,-1.01859375e-01,8.38046875e-02,6.25000000e-03,5.78847656e+00,,7.10114368e-03,1.78498805e-01,,7.10114368e-03,2.34166235e+03
7.10214368e-03,6.50468750e+00,3.79071875e-01,-1.01484375e-01,8.38359375e-02,6.18750000e-03,5.78941406e+00,,7.10214368e-03,1.78525478e-01,,7.10214368e-03,2.34187915e+03
7.10314368e-03,6.50468750e+00,3.78726563e-01,-9.92031250e-02,8.38359375e-02,5.96875000e-03,5.79023438e+00,,7.10314368e-03,1.78552151e-01,,7.10314368e-03,2.34241089e+03
7.10414368e-03,6.48437500e+00,3.78685938e-01,-9.91562500e-02,8.38046875e-02,5.75000000e-03,5.79046875e+00,,7.10414368e-03,1.78578824e-01,,7.10414368e-03,2.34503076e+03
7.10514368e-03,6.46171875e+00,3.78990625e-01,-1.06156250e-01,8.38515625e-02,5.06250000e-03,5.79246094e+00,,7.10514368e-03,1.78605497e-01,,7.10514368e-03,2.34791064e+03
7.10614368e-03,6.43203125e+00,3.78381250e-01,-1.13375000e-01,8.38593750e-02,4.84375000e-03,5.79445313e+00,,7.10614368e-03,1.78632155e-01,,7.10614368e-03,2.35155322e+03
7.10714368e-03,6.40390625e+00,3.78503125e-01,-1.13453125e-01,8.38359375e-02,5.21875000e-03,5.79445313e+00,,7.10714368e-03,1.78658798e-01,,7.10714368e-03,2.35505347e+03
7.10814368e-03,6.38906250e+00,3.77893750e-01,-1.05546875e-01,8.38359375e-02,5.50000000e-03,5.79351563e+00,,7.10814368e-03,1.78685427e-01,,7.10814368e-03,2.35716406e+03
7.10914368e-03,6.37734375e+00,3.76979687e-01,-9.80000000e-02,8.38046875e-02,5.31250000e-03,5.79304687e+00,,7.10914368e-03,1.78712010e-01,,7.10914368e-03,2.35891162e+03
7.11014368e-03,6.37109375e+00,3.76187500e-01,-9.97500000e-02,8.38515625e-02,5.21875000e-03,5.79386719e+00,,7.11014368e-03,1.78738520e-01,,7.11014368e-03,2.36008008e+03
7.11114368e-03,6.38906250e+00,3.77081250e-01,-1.05390625e-01,8.39921875e-02,5.28125000e-03,5.79328125e+00,,7.11114368e-03,1.78765044e-01,,7.11114368e-03,2.35877100e+03
7.11214368e-03,6.41093750e+00,3.77426563e-01,-1.04734375e-01,8.40781250e-02,5.53125000e-03,5.79246094e+00,,7.11214368e-03,1.78791612e-01,,7.11214368e-03,2.35707275e+03
7.11314368e-03,6.42343750e+00,3.78421875e-01,-9.80468750e-02,8.39921875e-02,5.53125000e-03,5.79222656e+00,,7.11314368e-03,1.78818226e-01,,7.11314368e-03,2.35632153e+03
7.11414368e-03,6.44062500e+00,3.78157813e-01,-9.34687500e-02,8.38984375e-02,5.37500000e-03,5.79269531e+00,,7.11414368e-03,1.78844869e-01,,7.11414368e-03,2.35505713e+03
7.11514368e-03,6.46328125e+00,3.78340625e-01,-9.81875000e-02,8.38750000e-02,5.53125000e-03,5.79222656e+00,,7.11514368e-03,1.78871512e-01,,7.11514368e-03,2.35322925e+03
7.11614368e-03,6.48281250e+00,3.77812500e-01,-1.05078125e-01,8.38984375e-02,5.96875000e-03,5.79046875e+00,,7.11614368e-03,1.78898141e-01,,7.11614368e-03,2.35175439e+03
7.11714368e-03,6.49531250e+00,3.76776563e-01,-1.03562500e-01,8.38750000e-02,5.75000000e-03,5.79128906e+00,,7.11714368e-03,1.78924695e-01,,7.11714368e-03,2.35101831e+03
7.11814368e-03,6.50859375e+00,3.75314062e-01,-9.57812500e-02,8.38515625e-02,5.31250000e-03,5.79246094e+00,,7.11814368e-03,1.78951174e-01,,7.11814368e-03,2.35017749e+03
7.11914368e-03,6.52421875e+00,3.74379688e-01,-9.04531250e-02,8.38593750e-02,5.28125000e-03,5.79269531e+00,,7.11914368e-03,1.78977579e-01,,7.11914368e-03,2.34906030e+03
7.12014368e-03,6.53671875e+00,3.73750000e-01,-9.36718750e-02,8.38984375e-02,5.28125000e-03,5.79222656e+00,,7.12014368e-03,1.79003924e-01,,7.12014368e-03,2.34825977e+03
7.12114368e-03,6.53515625e+00,3.72429688e-01,-1.00625000e-01,8.38906250e-02,5.15625000e-03,5.79128906e+00,,7.12114368e-03,1.79030180e-01,,7.12114368e-03,2.34893555e+03
7.12214368e-03,6.51953125e+00,3.72043750e-01,-1.02546875e-01,8.37968750e-02,5.00000000e-03,5.79082031e+00,,7.12214368e-03,1.79056406e-01,,7.12214368e-03,2.35108472e+03
7.12314368e-03,6.52343750e+00,3.71515625e-01,-9.74375000e-02,8.38203125e-02,5.12500000e-03,5.79000000e+00,,7.12314368e-03,1.79082587e-01,,7.12314368e-03,2.35121216e+03
7.12414368e-03,6.52343750e+00,3.71109375e-01,-9.23125000e-02,8.38593750e-02,5.21875000e-03,5.78871094e+00,,7.12414368e-03,1.79108739e-01,,7.12414368e-03,2.35171484e+03
7.12514368e-03,6.51250000e+00,3.70134375e-01,-9.31562500e-02,8.39140625e-02,5.21875000e-03,5.78847656e+00,,7.12514368e-03,1.79134846e-01,,7.12514368e-03,2.35333398e+03
7.12614368e-03,6.50312500e+00,3.70053125e-01,-1.00671875e-01,8.39531250e-02,4.62500000e-03,5.79105469e+00,,7.12614368e-03,1.79160908e-01,,7.12614368e-03,2.35481396e+03
7.12714368e-03,6.49765625e+00,3.68671875e-01,-1.06078125e-01,8.40234375e-02,4.09375000e-03,5.79363281e+00,,7.12714368e-03,1.79186910e-01,,7.12714368e-03,2.35592578e+03
7.12814368e-03,6.47890625e+00,3.68428125e-01,-1.03640625e-01,8.40078125e-02,4.18750000e-03,5.79421875e+00,,7.12814368e-03,1.79212868e-01,,7.12814368e-03,2.35841431e+03
7.12914368e-03,6.45000000e+00,3.67981250e-01,-1.00109375e-01,8.39531250e-02,4.46875000e-03,5.79304687e+00,,7.12914368e-03,1.79238796e-01,,7.12914368e-03,2.36193408e+03
7.13014368e-03,6.42968750e+00,3.67839063e-01,-1.00781250e-01,8.39453125e-02,4.78125000e-03,5.79246094e+00,,7.13014368e-03,1.79264694e-01,,7.13014368e-03,2.36456055e+03
7.13114368e-03,6.41093750e+00,3.67493750e-01,-1.04578125e-01,8.39687500e-02,5.00000000e-03,5.79269531e+00,,7.13114368e-03,1.79290593e-01,,7.13114368e-03,2.36703784e+03
7.13214368e-03,6.40937500e+00,3.67879687e-01,-1.08109375e-01,8.40468750e-02,5.00000000e-03,5.79210938e+00,,7.13214368e-03,1.79316476e-01,,7.13214368e-03,2.36776270e+03
7.13314368e-03,6.40937500e+00,3.67554688e-01,-1.05250000e-01,8.41562500e-02,4.68750000e-03,5.79363281e+00,,7.13314368e-03,1.79342359e-01,,7.13314368e-03,2.36832812e+03
7.13414368e-03,6.39375000e+00,3.66803125e-01,-9.89062500e-02,8.41328125e-02,4.53125000e-03,5.79445313e+00,,7.13414368e-03,1.79368228e-01,,7.13414368e-03,2.37048022e+03
7.13514368e-03,6.37578125e+00,3.67107813e-01,-9.76718750e-02,8.41171875e-02,4.56250000e-03,5.79421875e+00,,7.13514368e-03,1.79394066e-01,,7.13514368e-03,2.37285352e+03
7.13614368e-03,6.36250000e+00,3.65746875e-01,-1.02281250e-01,8.41171875e-02,5.12500000e-03,5.79222656e+00,,7.13614368e-03,1.79419875e-01,,7.13614368e-03,2.37475293e+03
7.13714368e-03,6.36015625e+00,3.66051563e-01,-1.08640625e-01,8.41406250e-02,5.81250000e-03,5.78929688e+00,,7.13714368e-03,1.79445639e-01,,7.13714368e-03,2.37555322e+03
7.13814368e-03,6.35468750e+00,3.65584375e-01,-1.09578125e-01,8.41718750e-02,5.81250000e-03,5.78988281e+00,,7.13814368e-03,1.79471403e-01,,7.13814368e-03,2.37669531e+03
7.13914368e-03,6.33046875e+00,3.65645312e-01,-1.05750000e-01,8.41953125e-02,5.65625000e-03,5.79070313e+00,,7.13914368e-03,1.79497138e-01,,7.13914368e-03,2.37976270e+03
7.14014368e-03,6.30625000e+00,3.64853125e-01,-1.05140625e-01,8.41562500e-02,5.53125000e-03,5.79046875e+00,,7.14014368e-03,1.79522872e-01,,7.14014368e-03,2.38281860e+03
7.14114368e-03,6.28750000e+00,3.65096875e-01,-1.09671875e-01,8.41718750e-02,5.31250000e-03,5.79046875e+00,,7.14114368e-03,1.79548576e-01,,7.14114368e-03,2.38532080e+03
7.14214368e-03,6.26406250e+00,3.64385938e-01,-1.14046875e-01,8.41562500e-02,4.90625000e-03,5.79046875e+00,,7.14214368e-03,1.79574266e-01,,7.14214368e-03,2.38833008e+03
7.14314368e-03,6.23046875e+00,3.64467188e-01,-1.14046875e-01,8.40859375e-02,4.75000000e-03,5.79070313e+00,,7.14314368e-03,1.79599926e-01,,7.14314368e-03,2.39239746e+03
7.14414368e-03,6.19921875e+00,3.64365625e-01,-1.09765625e-01,8.41171875e-02,4.75000000e-03,5.79070313e+00,,7.14414368e-03,1.79625586e-01,,7.14414368e-03,2.39621240e+03
7.14514368e-03,6.17656250e+00,3.64365625e-01,-1.07875000e-01,8.40781250e-02,4.56250000e-03,5.79105469e+00,,7.14514368e-03,1.79651245e-01,,7.14514368e-03,2.39912500e+03
7.14614368e-03,6.14765625e+00,3.64995313e-01,-1.12546875e-01,8.40234375e-02,4.53125000e-03,5.79128906e+00,,7.14614368e-03,1.79676920e-01,,7.14614368e-03,2.40268896e+03
7.14714368e-03,6.12343750e+00,3.65340625e-01,-1.18359375e-01,8.40390625e-02,4.15625000e-03,5.79281250e+00,,7.14714368e-03,1.79702640e-01,,7.14714368e-03,2.40579761e+03
7.14814368e-03,6.10156250e+00,3.65685938e-01,-1.18875000e-01,8.41015625e-02,4.18750000e-03,5.79246094e+00,,7.14814368e-03,1.79728374e-01,,7.14814368e-03,2.40868140e+03
7.14914368e-03,6.07656250e+00,3.65848438e-01,-1.15015625e-01,8.40859375e-02,4.37500000e-03,5.79070313e+00,,7.14914368e-03,1.79754138e-01,,7.14914368e-03,2.41187866e+03
7.15014368e-03,6.05000000e+00,3.65929687e-01,-1.12765625e-01,8.41328125e-02,4.25000000e-03,5.79046875e+00,,7.15014368e-03,1.79779887e-01,,7.15014368e-03,2.41522070e+03
7.15114368e-03,6.02421875e+00,3.65360938e-01,-1.16187500e-01,8.41562500e-02,4.25000000e-03,5.79105469e+00,,7.15114368e-03,1.79805636e-01,,7.15114368e-03,2.41848535e+03
7.15214368e-03,6.00703125e+00,3.65401562e-01,-1.21375000e-01,8.42109375e-02,4.18750000e-03,5.79187500e+00,,7.15214368e-03,1.79831356e-01,,7.15214368e-03,2.42088696e+03
7.15314368e-03,5.99609375e+00,3.65462500e-01,-1.22296875e-01,8.42890625e-02,4.25000000e-03,5.79269531e+00,,7.15314368e-03,1.79857105e-01,,7.15314368e-03,2.42266016e+03
7.15414368e-03,5.98046875e+00,3.66803125e-01,-1.18328125e-01,8.42734375e-02,4.25000000e-03,5.79351563e+00,,7.15414368e-03,1.79882884e-01,,7.15414368e-03,2.42490869e+03
7.15514368e-03,5.94843750e+00,3.66437500e-01,-1.14515625e-01,8.41718750e-02,4.31250000e-03,5.79386719e+00,,7.15514368e-03,1.79908708e-01,,7.15514368e-03,2.42882788e+03
7.15614368e-03,5.92109375e+00,3.67839063e-01,-1.16265625e-01,8.41171875e-02,4.37500000e-03,5.79304687e+00,,7.15614368e-03,1.79934576e-01,,7.15614368e-03,2.43225830e+03
7.15714368e-03,5.90781250e+00,3.67351563e-01,-1.21140625e-01,8.41718750e-02,4.53125000e-03,5.79164063e+00,,7.15714368e-03,1.79960459e-01,,7.15714368e-03,2.43425635e+03
7.15814368e-03,5.89609375e+00,3.67940625e-01,-1.22765625e-01,8.41562500e-02,4.93750000e-03,5.78941406e+00,,7.15814368e-03,1.79986343e-01,,7.15814368e-03,2.43611108e+03
7.15914368e-03,5.88828125e+00,3.67900000e-01,-1.18468750e-01,8.41406250e-02,4.78125000e-03,5.79000000e+00,,7.15914368e-03,1.80012256e-01,,7.15914368e-03,2.43755566e+03
7.16014368e-03,5.87890625e+00,3.67554688e-01,-1.13984375e-01,8.41796875e-02,4.75000000e-03,5.79210938e+00,,7.16014368e-03,1.80038139e-01,,7.16014368e-03,2.43913818e+03
7.16114368e-03,5.87890625e+00,3.68225000e-01,-1.14875000e-01,8.41718750e-02,4.75000000e-03,5.79363281e+00,,7.16114368e-03,1.80064052e-01,,7.16114368e-03,2.43974487e+03
7.16214368e-03,5.88281250e+00,3.67656250e-01,-1.20437500e-01,8.41718750e-02,4.75000000e-03,5.79363281e+00,,7.16214368e-03,1.80089951e-01,,7.16214368e-03,2.43996533e+03
7.16314368e-03,5.87734375e+00,3.68671875e-01,-1.22390625e-01,8.40937500e-02,4.78125000e-03,5.79328125e+00,,7.16314368e-03,1.80115879e-01,,7.16314368e-03,2.44117285e+03
7.16414368e-03,5.87734375e+00,3.67778125e-01,-1.17093750e-01,8.40390625e-02,4.75000000e-03,5.79351563e+00,,7.16414368e-03,1.80141822e-01,,7.16414368e-03,2.44180713e+03
7.16514368e-03,5.89218750e+00,3.68428125e-01,-1.10390625e-01,8.40468750e-02,5.06250000e-03,5.79351563e+00,,7.16514368e-03,1.80167735e-01,,7.16514368e-03,2.44087988e+03
7.16614368e-03,5.89765625e+00,3.67250000e-01,-1.08328125e-01,8.40234375e-02,5.50000000e-03,5.79082031e+00,,7.16614368e-03,1.80193648e-01,,7.16614368e-03,2.44089575e+03
7.16714368e-03,5.90625000e+00,3.67493750e-01,-1.13031250e-01,8.40859375e-02,5.59375000e-03,5.78859375e+00,,7.16714368e-03,1.80219516e-01,,7.16714368e-03,2.44059619e+03
7.16814368e-03,5.90781250e+00,3.66965625e-01,-1.17390625e-01,8.40859375e-02,4.93750000e-03,5.79199219e+00,,7.16814368e-03,1.80245370e-01,,7.16814368e-03,2.44104590e+03
7.16914368e-03,5.90625000e+00,3.66762500e-01,-1.15812500e-01,8.40859375e-02,4.56250000e-03,5.79468750e+00,,7.16914368e-03,1.80271208e-01,,7.16914368e-03,2.44182471e+03
7.17014368e-03,5.91718750e+00,3.67046875e-01,-1.12125000e-01,8.41406250e-02,4.75000000e-03,5.79351563e+00,,7.17014368e-03,1.80297047e-01,,7.17014368e-03,2.44130127e+03
7.17114368e-03,5.91718750e+00,3.66620313e-01,-1.11250000e-01,8.41406250e-02,4.90625000e-03,5.79386719e+00,,7.17114368e-03,1.80322886e-01,,7.17114368e-03,2.44189331e+03
7.17214368e-03,5.90859375e+00,3.66681250e-01,-1.14921875e-01,8.40781250e-02,4.78125000e-03,5.79445313e+00,,7.17214368e-03,1.80348709e-01,,7.17214368e-03,2.44337866e+03
7.17314368e-03,5.91093750e+00,3.66417188e-01,-1.17953125e-01,8.41328125e-02,4.75000000e-03,5.79363281e+00,,7.17314368e-03,1.80374518e-01,,7.17314368e-03,2.44375391e+03
7.17414368e-03,5.92031250e+00,3.66193750e-01,-1.14125000e-01,8.41718750e-02,5.12500000e-03,5.79187500e+00,,7.17414368e-03,1.80400312e-01,,7.17414368e-03,2.44340259e+03
