Time,r,z,a
5.92957,-3.723330272845987,10.518980733444545,73.84149902579792
5.9305699999999995,-3.8273457545688996,10.606609718311683,73.723974758737
5.93157,-3.9636401081564645,10.662898701503359,73.62424281089348
5.93257,-4.0810160957419646,10.683507077813662,73.56356629646288
5.93357,-4.158453596553251,10.681097960904205,73.5379500103551
5.93457,-4.1860991937540195,10.67667182593045,73.53201204488926
5.93557,-4.175267095534014,10.679768909007434,73.53307716652584
5.936570000000001,-4.142047368172018,10.687040218091306,73.5383515573334
5.93757,-4.086770972516132,10.692533489866268,73.55308035261397
5.9385699999999995,-4.021694081369677,10.685619212440983,73.58262371481908
5.93957,-3.964733762493264,10.642317066791827,73.64315068526562
5.94057,-3.9167479262607823,10.537977493248867,73.75767444137611
5.9415700000000005,-3.867535159886677,10.38972796615599,73.91377993075713
5.94257,-3.7958641384614453,10.245308275238381,74.07411668503065
5.943569999999999,-3.6913940269172905,10.133931871465672,74.21468753176487
5.94457,-3.5807978166568244,10.05334687360669,74.32798536522594
5.94557,-3.501643095370565,9.983352638974322,74.42035755417642
5.94657,-3.4666792798319377,9.915955716000287,74.4955227169128
5.94757,-3.4609769943199713,9.872484476107418,74.53843647028829
5.94857,-3.45372854022462,9.863628589581786,74.54919095080302
5.9495700000000005,-3.418694394404577,9.85778980881162,74.5662331213965
5.95057,-3.3523036658722045,9.823245260283914,74.62049676950238
5.951569999999999,-3.273371321392384,9.769190189944979,74.69698894618513
5.95257,-3.2147790063001103,9.7350833660396,74.74784646022657
5.95357,-3.191114475720539,9.747400033787704,74.74353769490484
5.95457,-3.190278248530091,9.796624661286545,74.69700383106098
5.955570000000001,-3.1863765506984274,9.862623442217807,74.63542877462724
5.956569999999999,-3.146308143069981,9.930818782692995,74.58268668869768
5.95757,-3.073867990540311,9.976849276367615,74.56035508713896
5.95857,-3.0155798176925868,9.987437085641394,74.56723329233708
5.95957,-3.005809088761826,9.98417959791573,74.57317255721954
5.96057,-3.045743456535239,9.968352370545341,74.57672785607207
5.96157,-3.12235674394477,9.893574331757563,74.6254193003057
5.96257,-3.218481186511741,9.741644795454153,74.74045495800476
5.96357,-3.3090232255625907,9.561653264794126,74.88195434565247
5.96457,-3.361280617247416,9.41760728489409,75.00052329567325
5.96557,-3.3749029061646034,9.331255273922592,75.07718313112922
5.96657,-3.402361910701774,9.283154467000506,75.1129871331334
5.96757,-3.4839477125302034,9.262227315826781,75.10420561482343
5.968570000000001,-3.6056740103405933,9.258182177576929,75.06446668255555
5.96957,-3.7210615751482945,9.22342680565162,75.0542521002562
5.9705699999999995,-3.7873896656287975,9.124607747078745,75.120587719031
5.97157,-3.7845721396616843,8.975773038262814,75.25897911332139
5.97257,-3.7274361527588784,8.80385329442474,75.43958091385909
5.9735700000000005,-3.6652689838900723,8.658761527810272,75.59742865383336
5.97457,-3.6377343330036083,8.599661622280745,75.66258648793782
5.97557,-3.6524368331834838,8.63427196744177,75.62498281451462
5.97657,-3.698278319788262,8.727562971218337,75.52120166122323
5.97757,-3.7494171846780375,8.850410048824564,75.38813820027079
5.9785699999999995,-3.7798743641707984,8.985933952489894,75.25143809542011
5.97957,-3.794080997554058,9.121751719439533,75.12065766120543
5.98057,-3.8336982236295953,9.261797876346675,74.97612141074322
5.9815700000000005,-3.9364343011292307,9.407133184726892,74.80246746696551
5.982570000000001,-4.095488619654534,9.533859538564824,74.62370467195525
5.983569999999999,-4.2666933419593835,9.628383662107161,74.46859724352674
5.98457,-4.41690000901031,9.703989857269937,74.33808531080871
5.98557,-4.541345272047506,9.785415292041911,74.21212860117086
5.98657,-4.63192428808354,9.892272255950502,74.07700714106312
5.98757,-4.678344095733823,10.02912214651858,73.93337474620755
5.98857,-4.667754433266052,10.191213365217315,73.79068417321294
5.98957,-4.587537157664849,10.349979275596462,73.67888838592994
5.99057,-4.469130986842582,10.466631173816086,73.61916084349421
5.99157,-4.362432036450518,10.53006117349457,73.6020615201613
5.99257,-4.26866907001994,10.54378489578804,73.62489843746471
5.99357,-4.175845160924038,10.509518159084834,73.69125759670216
5.99457,-4.1058399254632425,10.4391348898724,73.78244862982659
5.995570000000001,-4.070173738900276,10.354466978439522,73.87429549770317
5.996569999999999,-4.0493466627253225,10.283575597360008,73.9478899995728
5.99757,-4.0323575362392114,10.252341517204274,73.98317587117523
5.99857,-4.028337154916996,10.257545449334453,73.97980313792687
5.99957,-4.039264834740389,10.259833744276,73.97367473428456
6.000570000000001,-4.060124246745173,10.218256151522931,74.00466609524094
6.00157,-4.0901632754997435,10.137857487633463,74.06813876506783
6.0025699999999995,-4.124751456035508,10.055397591607402,74.13148605837159
6.00357,-4.160548605357655,9.983394283283488,74.18434809579003
6.00457,-4.198265122959181,9.913362477031802,74.23430514812549
6.00557,-4.240342084745262,9.835667414818326,74.28921783945819
6.00657,-4.2858233689537215,9.734539606780764,74.36376272802016
6.00757,-4.318986228383621,9.604815336718758,74.46880255177811
6.008570000000001,-4.310768623346655,9.464096677606777,74.6003917358817
6.00957,-4.247857315098493,9.336666572631643,74.74243525694656
6.0105699999999995,-4.163241677604344,9.226151296825801,74.87802148697884
6.01157,-4.097595204564366,9.126353689406947,74.99596990585191
6.01257,-4.054668163584237,9.040438244595128,75.09192967469842
6.0135700000000005,-4.026582828343869,8.973347653965565,75.16463842085899
6.01457,-4.003322731580393,8.930000804676654,75.21370819642527
6.015569999999999,-3.9701667497976563,8.925764532011595,75.23109542977745
6.01657,-3.9213733491504232,8.985391788208029,75.19620305539617
6.01757,-3.864378235497103,9.106933471853266,75.10709059943713
6.01857,-3.8149939718121155,9.260293328643279,74.98465120240547
6.01957,-3.768804666587585,9.42874079847785,74.84593472249793
6.02057,-3.7073234573857405,9.606867727903872,74.7026141783886
6.0215700000000005,-3.6348366813023425,9.763175607545326,74.58214822319356
6.02257,-3.5851955308368235,9.862660077467583,74.50592115533692
6.023569999999999,-3.6081027261535654,9.92072146961054,74.44352711555283
6.02457,-3.7258578695498574,9.964078950039669,74.36210142054784
6.02557,-3.912321167422426,9.99854041721915,74.26328414309913
6.02657,-4.1210464679545495,10.03263912487262,74.15394671777031
6.027570000000001,-4.294937222681981,10.064873045757546,74.05704997845663
6.028569999999999,-4.388295751064762,10.08224062072071,74.0041500768279
6.02957,-4.406840991505235,10.076747430176024,74.0017689469638
6.03057,-4.394932881336664,10.03768669223085,74.04232738384458
6.03157,-4.399311311275497,9.956058835487395,74.11528376349649
6.03257,-4.441832215781291,9.84347097082177,74.20075029520275
6.03357,-4.516510439545522,9.718434919409386,74.28333802747706
6.03457,-4.595419152524009,9.59230993579144,74.36372776337181
6.03557,-4.6368693528815115,9.47896721523344,74.44768381523932
6.03657,-4.615237385355422,9.395322217660828,74.53231182653717
6.03757,-4.525120427367831,9.343098356149254,74.61875721433795
6.03857,-4.382837637745078,9.307662613036761,74.71205321373807
6.03957,-4.235453048730418,9.280204921691423,74.7989576063725
6.040570000000001,-4.120744277745559,9.266531649720987,74.85854338776458
6.041569999999999,-4.041612874613146,9.276844812750891,74.88098402471357
6.0425699999999996,-3.9860634890437017,9.307824257607008,74.8745718831654
6.04357,-3.9418685459032834,9.344916384657074,74.85772264876306
6.04457,-3.9092820890572093,9.391681193024397,74.8271851445516
6.04557,-3.8921100997306697,9.462754911077154,74.76807684081139
6.04657,-3.883357644440641,9.550277130860973,74.69038022665814
6.04757,-3.8755710092913427,9.627081102427082,74.62210323809452
6.04857,-3.867713168320565,9.67472264323424,74.58081272958827
6.04957,-3.8563881718927226,9.700314539785213,74.56123417720838
6.05057,-3.8399595023080138,9.71514457991221,74.55350186962333
6.05157,-3.832831255313812,9.713367203715652,74.55777332816754
6.05257,-3.8496055139569374,9.681445527900241,74.58127406432115
6.053570000000001,-3.8747997342474703,9.624135267386999,74.62512397059673
6.05457,-3.858707211898322,9.573141081389432,74.67843754505442
6.0555699999999995,-3.76510092414976,9.55612179843642,74.72890225946685
6.05657,-3.6162506888788912,9.5793189507531,74.76082910558308
6.05757,-3.4765838069606607,9.643893152472932,74.74859472544689
6.0585700000000005,-3.407058345411785,9.736024994822818,74.68504826628575
6.05957,-3.4197169180078792,9.814911093766465,74.60639891193388
6.06057,-3.4768887471003476,9.8343784151087,74.56909619585777
6.06157,-3.5374111966957096,9.785345154310038,74.59489270773784
6.06257,-3.5788389338114817,9.71351483506042,74.64816641531058
6.0635699999999995,-3.5936820146314212,9.66699114160932,74.68664612484191
6.06457,-3.5871252045128847,9.660336718435047,74.69516750517525
6.06557,-3.5803829319909233,9.683368829358791,74.67591293018654
6.0665700000000005,-3.5890739332587054,9.713940183736035,74.64422452968398
6.067570000000001,-3.6022384882751686,9.72713617894892,74.62728095578464
6.068569999999999,-3.6057687908529306,9.706052050944017,74.6458213754676
6.06957,-3.5920557612147404,9.655620291894127,74.69787071460887
6.07057,-3.5564883022046616,9.600505348506555,74.76191853956897
6.07157,-3.505604246948691,9.572237815423719,74.8060312963374
6.07257,-3.456383591087647,9.580845654159774,74.81475621413153
6.07357,-3.413865392983437,9.60945300931542,74.80215394999261
6.07457,-3.367890983114827,9.650741455994407,74.77847857094673
6.07557,-3.318541699298759,9.70103758678735,74.74705655578626
6.07657,-3.283663436244105,9.73829423860632,74.72299556095263
6.07757,-3.291857188707321,9.737881518037321,74.72076558248733
6.07857,-3.360765269184386,9.709942674377675,74.72489757061972
6.07957,-3.4723358554388937,9.694844530973164,74.70208143493517
6.080570000000001,-3.5902566283735826,9.708228761674786,74.64917161061058
6.081569999999999,-3.6980392172160315,9.738915280987554,74.58261237630467
6.08257,-3.7967511304154593,9.763260169475826,74.52447766060402
6.08357,-3.886762709802379,9.750707090249477,74.50318080930458
6.08457,-3.959301346024777,9.70935519023116,74.51440772494456
6.085570000000001,-3.9981273882549395,9.681421563499478,74.525509744961
6.08657,-4.001226270940051,9.6858973266673,74.52018994952668
6.0875699999999995,-3.979460571118281,9.718361212624432,74.49844530099814
6.08857,-3.948418098443039,9.776872832100574,74.45593779157298
6.08957,-3.928904666944772,9.845067548826941,74.39992231524194
6.09057,-3.925554698665384,9.882094474382718,74.36676103471575
6.09157,-3.927111426091969,9.860527516705726,74.38622559780674
6.09257,-3.9268482468583596,9.797552254727817,74.44480377548685
6.093570000000001,-3.922060872742797,9.728456011693396,74.51069983931467
6.09457,-3.9148473806997863,9.666854022058443,74.57051790845013
6.0955699999999995,-3.9110923083568383,9.615504663364089,74.61950998383676
6.09657,-3.9020677104142356,9.579802754902149,74.65597983183095
6.09757,-3.877784671937521,9.563424863367212,74.68029510697211
6.0985700000000005,-3.8627433048400985,9.562680856440268,74.68662756411773
6.09957,-3.8805792350911865,9.559554910474723,74.68283055842339
6.100569999999999,-3.9111656521124685,9.529492067208864,74.69910509629085
6.10157,-3.939462781123173,9.454377538999646,74.75770427815152
6.10257,-3.982675307612514,9.336572630577486,74.84946843303686
6.10357,-4.050072513512969,9.208010111067995,74.94064924708141
6.10457,-4.123738265633184,9.104409705906049,75.00522669709595
6.10557,-4.173259283417795,9.03452754268314,75.04817700287364
6.1065700000000005,-4.18319902932689,8.989293588984305,75.08503387056135
6.10757,-4.169234538589471,8.962152994692417,75.11553223799876
6.108569999999999,-4.160981621484247,8.948354036997216,75.13152453386168
6.10957,-4.176024000961501,8.942379680567043,75.13058609602248
6.11057,-4.211225117639947,8.938923927660467,75.11876637377992
6.11157,-4.2536166305382554,8.930411039334222,75.1083117835703
6.112570000000001,-4.28926916551059,8.907710121871741,75.11338634367175
6.113569999999999,-4.310361597535061,8.863811988985946,75.1437136771705
6.11457,-4.3188857492143455,8.801459277287925,75.19599778026726
6.11557,-4.313402267324689,8.727432089631126,75.26483128040994
6.11657,-4.3018939897416795,8.654501891525786,75.33528609376361
6.11757,-4.311568624947004,8.595189498142878,75.38402857135
6.11857,-4.350944803653508,8.54947991037685,75.40706888264192
6.11957,-4.390301642836183,8.510259874188632,75.424026334554
6.12057,-4.388275969920286,8.465071906433103,75.46509526165768
6.12157,-4.330888911934223,8.400941439102887,75.54841728435122
6.12257,-4.243993722880561,8.326613867165026,75.65419980885989
6.12357,-4.171885209669347,8.269332662700183,75.73790040600632
6.12457,-4.147204979678545,8.233314237560318,75.78117293372503
6.125570000000001,-4.159711155410113,8.19421159574335,75.81042435298244
6.126569999999999,-4.158624363545599,8.136084209903197,75.86271249944978
6.1275699999999995,-4.113477187263526,8.066352974378733,75.94534678315033
6.12857,-4.052245054436068,8.004662355299459,76.02808217806528
6.12957,-4.023790162685557,7.966499565028079,76.07497884636021
6.1305700000000005,-4.052885531033007,7.954959304774627,76.07210782612843
6.13157,-4.120564689912129,7.96590027999173,76.03146496720211
6.13257,-4.174671538682386,7.9935010426866935,75.98202121452273
6.13357,-4.175506754588693,8.0342479062227,75.94549857384408
6.13457,-4.122078380375594,8.082017676508736,75.92748436775337
6.1355699999999995,-4.0430722689096905,8.136091713024836,75.91471399820688
6.13657,-3.982263866292378,8.197467800958455,75.88644395153415
6.13757,-3.9737791122496415,8.244112229221233,75.84815281590942
6.1385700000000005,-4.012622449376022,8.25628918294967,75.82026961214393
6.13957,-4.057144402378179,8.250586618977742,75.80583879524602
6.140569999999999,-4.0652096362252665,8.260169210208693,75.79368017241751
6.14157,-4.025102968251258,8.3040619950015,75.77184202986027
6.14257,-3.952011738870254,8.378064439412709,75.73661182206423
6.14357,-3.870687635887522,8.463168654565816,75.69368781685044
6.14457,-3.804357633484659,8.544004662640782,75.64729169284745
6.14557,-3.7651451682425345,8.61636348952715,75.59691338327693
6.14657,-3.7496269866518492,8.675673917292917,75.5487027103035
6.14757,-3.7412658231605054,8.716110110670414,75.51487240882444
6.14857,-3.7261901578086656,8.735620543323515,75.5028657285955
6.14957,-3.7064155198086692,8.736031433529075,75.5102286005886
6.15057,-3.6941299426563554,8.727385262946665,75.52298308743048
6.15157,-3.696876605990524,8.71742510238823,75.53108258269889
6.15257,-3.7161066357935004,8.695389334390223,75.54382507536923
6.153569999999999,-3.753914906099292,8.652695738313433,75.56808499497255
6.15457,-3.804025755438864,8.59759321961429,75.59844581369656
6.15557,-3.8450292454951827,8.542363065761194,75.63217118826384
6.15657,-3.865504728601043,8.498535784311716,75.66366039156331
6.157570000000001,-3.880991997921764,8.478554711327835,75.67540945237207
6.15857,-3.9072299019631,8.47741188661648,75.66549638158831
6.1595699999999995,-3.9319888403236964,8.47500767233053,75.65728672780271
6.16057,-3.924512955162405,8.468538348953405,75.66630064213915
6.16157,-3.8697681111409676,8.456474552232065,75.70015768485551
6.16257,-3.7842436654316614,8.43369655287402,75.75620545093527
6.16357,-3.702905720407067,8.416937884271787,75.80454709533494
6.16457,-3.645771315541558,8.418271685141033,75.8261814575351
6.165570000000001,-3.600667988269352,8.424474494592666,75.83830908228235
6.16657,-3.551755784456694,8.432504385689267,75.85002189253491
6.1675699999999996,-3.498575398902276,8.464087336959608,75.84135357874952
6.16857,-3.4423112534167344,8.530092039334166,75.80152311711817
6.16957,-3.390237707483185,8.603256098196276,75.75285302353248
6.1705700000000006,-3.360058970281212,8.643189854999003,75.72666580170191
6.17157,-3.3621405518708825,8.632249122148925,75.73610697398898
6.1725699999999994,-3.395476275558617,8.585565594052714,75.76738413516173
6.17357,-3.4554367739985077,8.527983164795739,75.79855771315492
6.17457,-3.5443988032584466,8.469347573501835,75.81889923825463
6.1755700000000004,-3.6727647921212014,8.425850190345228,75.80847386728483
6.17657,-3.8370191905988076,8.39516102310166,75.76953712575427
6.17757,-4.015746560977774,8.337118499334052,75.74614862265754
6.178570000000001,-4.186312522249032,8.248381480263392,75.75008056370807
6.17957,-4.329202315752095,8.158812965195239,75.7637550004479
6.1805699999999995,-4.435968631651792,8.083004872160208,75.77976217962008
6.18157,-4.516129410844755,8.018272083272121,75.79738558577628
6.18257,-4.581744200530369,7.947260915177931,75.82659627112115
6.1835700000000005,-4.635380125738351,7.850663874822041,75.88300092214955
6.184570000000001,-4.68724924184277,7.726898971972464,75.96256268745256
6.185569999999999,-4.752015202108956,7.6130545260494635,76.02557814131312
6.18657,-4.831805541232507,7.548636630896967,76.03739659621131
6.18757,-4.930205239101363,7.544400611890513,75.9875139782435
6.18857,-5.035624652013412,7.599573918995744,75.88347437966385
6.18957,-5.114987804806293,7.686347237392887,75.76728457618809
6.19057,-5.1507133441557995,7.757195462502547,75.6885055228962
6.1915700000000005,-5.14439056400768,7.788573780624359,75.66583502335209
6.19257,-5.107524478458605,7.792522104476693,75.68280047187935
6.19357,-5.058443580504397,7.796515502379974,75.70626525900393
6.19457,-5.012547661164412,7.8169121713767025,75.71400247951455
6.19557,-4.9768787661266645,7.859579820651127,75.69718767200429
6.19657,-4.947012825419993,7.9359475844955405,75.64841190178211
6.197570000000001,-4.9162930764342345,8.047636923593986,75.56949642556727
6.198569999999999,-4.878955220229118,8.170242576364753,75.4838522606233
6.19957,-4.825290644157896,8.276142356760811,75.41991847059911
6.20057,-4.756824215487212,8.357295150091366,75.38377626909678
6.20157,-4.688694932973929,8.418991193011985,75.36344081725699
6.20257,-4.635692230206968,8.466820295722421,75.34719272059893
6.20357,-4.601081357405071,8.502794250106772,75.33214296148783
6.20457,-4.571135824243969,8.52190516137788,75.32952171280006
6.20557,-4.5315125352022765,8.521929981291095,75.34816616063438
6.20657,-4.485407480978777,8.513033185205574,75.37759831004588
6.20757,-4.447249372303143,8.507249621399584,75.40045193249942
6.20857,-4.427186221875952,8.505920815847201,75.41090897067761
6.20957,-4.428767076084693,8.491850117517739,75.4226571413258
6.210570000000001,-4.453315832996581,8.441348174343755,75.45597669172405
6.21157,-4.493563600404433,8.35833560684496,75.5103273002947
6.2125699999999995,-4.531289423105564,8.279504561015608,75.56163257698522
6.21357,-4.5518094823522315,8.240989471299233,75.58549645336004
6.21457,-4.562289207228504,8.25483556986368,75.56830910727666
6.2155700000000005,-4.580178857906161,8.291933088545774,75.52718665256563
6.21657,-4.590291285778927,8.304206296558704,75.51155353579401
6.21757,-4.590378820887932,8.29133668783649,75.52277246288136
6.21857,-4.618543797063302,8.280379588906719,75.51866924204334
6.21957,-4.681169950773111,8.267438352219804,75.49926902729185
6.2205699999999995,-4.751548913869517,8.216078956158897,75.50888992294728
6.22157,-4.795004333618911,8.084350479943483,75.60059633583137
6.22257,-4.790066126929439,7.89775510790103,75.76315696545981
6.2235700000000005,-4.759719473483552,7.756865875477907,75.8992364234416
6.22457,-4.75142408508113,7.716353591614345,75.93809382154568
6.225569999999999,-4.778584397558912,7.737733110178061,75.90564007040962
6.22657,-4.7954144971348756,7.761426508475953,75.8766375910082
6.22757,-4.764699604523598,7.758147916164539,75.89553837888063
6.22857,-4.720515599715187,7.7573821192564365,75.91923764922163
6.22957,-4.712342959133235,7.812497494172593,75.87633334338953
6.23057,-4.727338476423254,7.923991918710625,75.77300823678361
6.23157,-4.7311252609187004,8.07106971888597,75.64448223551358
6.23257,-4.728571717458654,8.243392530107336,75.49668947720957
6.23357,-4.735510814797739,8.394005145154768,75.36234545888104
6.23457,-4.7587148300431705,8.466381942643782,75.2878946652954
6.23557,-4.798822803025593,8.464649118136096,75.26968731293796
6.23657,-4.838912605214666,8.439791203359553,75.27142606764944
6.23757,-4.86763471435907,8.447115443516138,75.250762746321
6.238569999999999,-4.898936819031327,8.501968286282004,75.18760749369423
6.23957,-4.948838439822937,8.573546374749892,75.10067177312237
6.24057,-5.010895593358676,8.62966697919995,75.02101073157029
6.24157,-5.059700862571778,8.650681164309459,74.97828071510442
6.242570000000001,-5.082204383227182,8.62803673081558,74.98641826212037
6.24357,-5.085327312188508,8.568812168259749,75.03580932303046
6.2445699999999995,-5.084152884401107,8.50497953650741,75.09125197270745
6.24557,-5.08764418905355,8.471621744345157,75.11807213274292
6.24657,-5.091693752300319,8.473903991888786,75.11403044052012
6.24757,-5.0911975611193325,8.487197552550185,75.10288855764666
6.24857,-5.075366752904978,8.481351011529343,75.11604013275736
6.24957,-5.02446055738655,8.453865606192466,75.16572078999701
6.250570000000001,-4.936393888810159,8.424309607656955,75.23593440255834
6.25157,-4.830911074312104,8.41001763214585,75.30123212047451
6.2525699999999995,-4.730083068425799,8.409354463087544,75.35163597701357
6.25357,-4.648438969925906,8.409583869029547,75.39119748837724
6.25457,-4.581726393640117,8.416563339113123,75.41716351034405
6.2555700000000005,-4.508891830800445,8.447474088935685,75.4245144235345
6.25657,-4.420271444265579,8.506948625689061,75.4131874660499
6.257569999999999,-4.331033683818982,8.582687694032046,75.38644806413032
6.25857,-4.259911136212386,8.651091182804636,75.35695994296267
6.25957,-4.211582420032007,8.68506417233236,75.34765488815003
6.26057,-4.181254603610325,8.671104880975525,75.37342480852665
6.26157,-4.16406045191785,8.629595709368429,75.41828191009691
6.26257,-4.1671982001577,8.59309432489901,75.44977430025818
6.2635700000000005,-4.20966894647242,8.569643079849138,75.45222040708414
6.26457,-4.295055971638375,8.559230111546333,75.42357447155214
6.265569999999999,-4.398179531646111,8.56280889181002,75.3736985653756
6.26657,-4.48585189249314,8.570305292651753,75.32668619289961
6.26757,-4.544405219004421,8.574126551909691,75.29601808932655
6.26857,-4.573806490888399,8.566984320371057,75.28851575908314
6.269570000000001,-4.574608774207073,8.536830159860074,75.31472692097176
6.270569999999999,-4.567108570222698,8.485400879661135,75.3635842357879
6.27157,-4.588539212562695,8.44009851678647,75.39323389072646
6.27257,-4.6536423612013085,8.430890969422341,75.3700306457261
6.27357,-4.7402512940367725,8.450680314601094,75.31062540149243
6.27457,-4.822327299499959,8.47134098769838,75.25225878916756
6.27557,-4.906662073704429,8.479149505101919,75.20350526793386
6.27657,-5.006816246328,8.47149021749693,75.15955512033932
6.27757,-5.11300844471777,8.452760640519637,75.12113276728181
6.27857,-5.222755883688821,8.4389507964255,75.0756325357685
6.27957,-5.342900165200902,8.441467261752285,75.00975717479602
6.28057,-5.455327918549486,8.449675721140009,74.94228542404745
6.28157,-5.519648276886062,8.4603431142579,74.89832079743658
6.282570000000001,-5.5283589337328,8.486494168696046,74.87165680994688
6.283569999999999,-5.535040868102368,8.527144071874348,74.8339356959507
6.2845699999999995,-5.586788210363653,8.565317042334046,74.77371726661363
6.28557,-5.6748774392694505,8.588539196109803,74.70596097375555
6.28657,-5.766472659214089,8.605403527124473,74.64117879321638
6.2875700000000005,-5.8336735011856575,8.633917330902742,74.58000599830794
6.28857,-5.869117973453819,8.685962198561521,74.51703834304645
6.28957,-5.893790545992345,8.767054876427782,74.43600368201858
6.29057,-5.927835768560897,8.883006377790178,74.3207191624674
6.29157,-5.964362244658106,9.024552216384572,74.18259921738337
6.2925699999999996,-5.991740217875212,9.154281180827246,74.05916754647293
6.29357,-6.006614818169933,9.236818399792202,73.98191324573098
6.29457,-6.007944649983622,9.281771971286377,73.94347749768382
6.2955700000000006,-5.9956672132204885,9.330046621195786,73.90956289024756
6.29657,-5.950066178514736,9.400799912199963,73.87442915990718
6.2975699999999994,-5.85122195234676,9.489834481380752,73.85128900636366
6.29857,-5.7276291221819715,9.583574178713802,73.8352953733573
6.29957,-5.629140860047561,9.668207465947706,73.81244162353269
6.3005700000000004,-5.56752148149675,9.740078286392905,73.78097952261471
6.30157,-5.529446696973761,9.795147176096394,73.75190287310501
6.30257,-5.507122716132346,9.831170051654533,73.73144617996213
6.30357,-5.499196594820584,9.83805648797376,73.72930709099707
6.30457,-5.495315323600266,9.78896808440165,73.77403070273083
6.30557,-5.476013099326421,9.676005414671057,73.88191562144188
6.30657,-5.428927502325023,9.521758327525243,74.03929128781823
6.30757,-5.35329700277454,9.347829323975388,74.22782743036072
6.3085700000000005,-5.270259294776414,9.176087387348424,74.418118656192
6.30957,-5.214786495458296,9.051082149150773,74.5541354467957
6.310569999999999,-5.211118984132774,9.009983910177597,74.59156250302438
6.31157,-5.255153221040749,9.040892030400547,74.54273630044766
6.31257,-5.317734944368734,9.110039796481551,74.45148683311065
6.31357,-5.3758094544576425,9.211977672759502,74.33417326532745
6.314570000000001,-5.426902932049845,9.353034756980014,74.18655768965463
6.31557,-5.472097204380957,9.514808340453786,74.0238701916494
6.31657,-5.5130592132683995,9.670893532271558,73.8680637981735
6.31757,-5.565841993200761,9.817895023948928,73.71418324645673
6.31857,-5.646780593852752,9.951862597760218,73.55772311819842
6.31957,-5.762345009367017,10.057928298634167,73.40834172055426
6.32057,-5.916112995338158,10.129173060720829,73.2696743494632
6.32157,-6.103989334535332,10.164011442840438,73.14395452073869
6.32257,-6.303920914131326,10.172154990698445,73.03287185468403
6.32357,-6.467403047325887,10.15592704119418,72.95964467955288
6.32457,-6.546164782444916,10.111606979175667,72.95438382396998
6.32557,-6.534695202405454,10.074250887076058,72.99197050619489
6.32657,-6.474623796517927,10.104571261680372,72.9990369682757
6.327570000000001,-6.431723810336385,10.213491962833764,72.93009986589293
6.32857,-6.442484808294265,10.333934111735743,72.82232350853423
6.3295699999999995,-6.4973863808278445,10.392225219025418,72.74380259686085
6.33057,-6.581891660274331,10.350181472573492,72.73429356527753
6.33157,-6.658896700623991,10.194197548612438,72.82368820497287
6.3325700000000005,-6.67329582280847,9.958961368185834,73.01193140361089
6.33357,-6.615178376682413,9.719090059270698,73.24324464252398
6.33457,-6.519089386015518,9.549585538130074,73.43742630843275
6.33557,-6.43382042777828,9.500325811544556,73.52610633558089
6.33657,-6.388818147763707,9.555657146430894,73.50532380511174
6.3375699999999995,-6.363217050491603,9.629238878152883,73.45821622953375
6.33857,-6.318433610436897,9.636497516238483,73.47677615986008
6.33957,-6.237079531302986,9.569095335922567,73.57770834605535
6.3405700000000005,-6.134617710123013,9.477704268931637,73.71016330239095
6.34157,-6.040925722249288,9.409083876295279,73.81860281660235
6.342569999999999,-5.972709538823636,9.367712679211403,73.89021602030836
6.34357,-5.927374772918955,9.325972962920789,73.94977179404128
6.34457,-5.884090036771955,9.257861583730653,74.03047327072153
6.34557,-5.831942771478243,9.159233227041723,74.14168015772502
6.34657,-5.783585636677873,9.057688548369118,74.25329889426324
6.34757,-5.74954893450226,8.992224369966502,74.32678998285635
6.3485700000000005,-5.726277040195133,8.986077776885162,74.34449238406282
6.34957,-5.698245743248755,9.035549237475617,74.31771772637987
6.350569999999999,-5.646217467299811,9.11351697732785,74.27918084360694
6.35157,-5.568827290323316,9.185313338617496,74.2584070772518
6.35257,-5.491831526379552,9.22859428170269,74.26095134891307
6.35357,-5.438907042847286,9.256837411993725,74.26357840373151
6.354570000000001,-5.413370945439682,9.297154087506007,74.24167024488652
6.355569999999999,-5.40773940606765,9.351674080510932,74.19734043894574
6.35657,-5.402933287292128,9.41280455453715,74.14677109387051
6.35757,-5.38382695442056,9.483348049056895,74.09497900530693
6.35857,-5.353282619669042,9.564736002472719,74.03907806783351
6.35957,-5.310487102868645,9.645542065312824,73.98919825791721
6.36057,-5.245122747789186,9.714441581737713,73.95999601973033
6.36157,-5.167716971097106,9.77635806540776,73.94185930111087
6.36257,-5.107368562083132,9.845117149315152,73.9089430029102
6.36357,-5.083744464238258,9.91282158758006,73.8596010123126
6.36457,-5.107078281741212,9.931324449497973,73.83248219625199
6.36557,-5.1772807819803575,9.85746968636508,73.86564124374154
6.36657,-5.267281030940533,9.706098149756265,73.95678530718487
6.367570000000001,-5.327587321495762,9.538771848729853,74.07428011294984
6.368569999999999,-5.324306749257487,9.419718463104923,74.17967938162882
6.3695699999999995,-5.262438592810967,9.381307138730028,74.24350505163075
6.37057,-5.178611395962582,9.413956390308368,74.2556716864654
6.37157,-5.117203005144504,9.476201779829667,74.2304054501617
6.3725700000000005,-5.098433913008637,9.529251932183584,74.1925640990871
6.37357,-5.120629188983416,9.568309149246753,74.14765540232766
6.37457,-5.168016366812058,9.607754343501455,74.09049328829629
6.37557,-5.209528110785468,9.652990615790074,74.03097948923445
6.37657,-5.214615744356453,9.69443131060135,73.99208394848243
