Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96180312,,Zero Index,1799.96180312,,Zero Index,1799.96180312,,Zero Index,1799.96180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.19321528e-03,4.71875000e-03,1.12500000e-02,7.87656250e-02,6.75000000e-03
6.19361528e-03,5.15625000e-03,1.08593750e-02,7.88125000e-02,6.46875000e-03
6.19401528e-03,4.84375000e-03,1.15625000e-02,7.85000000e-02,6.12500000e-03
6.19441528e-03,4.81250000e-03,1.18750000e-02,7.82968750e-02,4.46875000e-03
6.19481528e-03,5.53125000e-03,1.22656250e-02,7.86093750e-02,4.43750000e-03
6.19521528e-03,5.28125000e-03,1.20312500e-02,7.85937500e-02,5.09375000e-03
6.19561528e-03,4.03125000e-03,1.17187500e-02,7.83437500e-02,5.56250000e-03
6.19601528e-03,3.93750000e-03,1.26562500e-02,7.85781250e-02,5.40625000e-03
6.19641528e-03,4.50000000e-03,1.20312500e-02,7.87187500e-02,5.59375000e-03
6.19681528e-03,4.78125000e-03,1.21093750e-02,7.86875000e-02,5.06250000e-03
6.19721528e-03,4.59375000e-03,1.09375000e-02,7.82968750e-02,5.00000000e-03
6.19761528e-03,5.06250000e-03,1.17187500e-02,7.89218750e-02,5.40625000e-03
6.19801528e-03,5.34375000e-03,1.24218750e-02,7.86875000e-02,4.96875000e-03
6.19841528e-03,4.59375000e-03,1.18750000e-02,7.84843750e-02,5.84375000e-03
6.19881528e-03,5.34375000e-03,1.32031250e-02,7.87187500e-02,4.75000000e-03
6.19921528e-03,4.65625000e-03,1.25000000e-02,7.85625000e-02,4.71875000e-03
6.19961528e-03,5.18750000e-03,1.13281250e-02,7.85156250e-02,5.12500000e-03
6.20001528e-03,5.34375000e-03,1.20312500e-02,7.85156250e-02,4.03125000e-03
6.20041528e-03,5.15625000e-03,1.20312500e-02,7.84531250e-02,5.06250000e-03
6.20081528e-03,4.59375000e-03,1.26562500e-02,7.83125000e-02,4.46875000e-03
6.20121528e-03,5.31250000e-03,1.39843750e-02,7.85781250e-02,4.56250000e-03
6.20161528e-03,4.84375000e-03,1.32812500e-02,7.81250000e-02,5.00000000e-03
6.20201528e-03,4.37500000e-03,1.28125000e-02,7.81406250e-02,4.34375000e-03
6.20241528e-03,4.50000000e-03,1.35156250e-02,7.80468750e-02,4.37500000e-03
6.20281528e-03,4.96875000e-03,1.34375000e-02,7.79687500e-02,5.21875000e-03
6.20321528e-03,5.09375000e-03,1.34375000e-02,7.84062500e-02,5.25000000e-03
6.20361528e-03,4.90625000e-03,1.32031250e-02,7.85312500e-02,5.81250000e-03
6.20401528e-03,4.78125000e-03,1.38281250e-02,7.84687500e-02,5.43750000e-03
6.20441528e-03,3.84375000e-03,1.37500000e-02,7.86406250e-02,6.43750000e-03
6.20481528e-03,4.62500000e-03,1.45312500e-02,7.86093750e-02,7.81250000e-03
6.20521528e-03,4.21875000e-03,1.46875000e-02,7.87187500e-02,7.90625000e-03
6.20561528e-03,4.37500000e-03,1.48437500e-02,7.85781250e-02,6.59375000e-03
6.20601528e-03,6.78125000e-03,1.46093750e-02,7.86718750e-02,6.93750000e-03
6.20641528e-03,6.06250000e-03,1.44531250e-02,7.87187500e-02,6.93750000e-03
6.20681528e-03,5.46875000e-03,1.49218750e-02,7.87031250e-02,6.62500000e-03
6.20721528e-03,5.78125000e-03,1.34375000e-02,7.87500000e-02,6.59375000e-03
6.20761528e-03,5.78125000e-03,1.34375000e-02,7.89218750e-02,6.68750000e-03
6.20801528e-03,5.43750000e-03,1.40625000e-02,7.88125000e-02,7.81250000e-03
6.20841528e-03,5.62500000e-03,1.40625000e-02,7.87656250e-02,7.28125000e-03
6.20881528e-03,5.71875000e-03,1.32812500e-02,7.87031250e-02,6.78125000e-03
6.20921528e-03,5.40625000e-03,1.26562500e-02,7.86562500e-02,7.00000000e-03
6.20961528e-03,5.06250000e-03,1.36718750e-02,7.85312500e-02,6.50000000e-03
6.21001528e-03,4.28125000e-03,1.26562500e-02,7.87656250e-02,7.34375000e-03
6.21041528e-03,5.40625000e-03,1.34375000e-02,7.87500000e-02,7.46875000e-03
6.21081528e-03,5.12500000e-03,1.25000000e-02,7.87812500e-02,6.78125000e-03
6.21121528e-03,5.31250000e-03,1.32031250e-02,7.86562500e-02,6.65625000e-03
6.21161528e-03,5.46875000e-03,1.24218750e-02,7.82500000e-02,7.31250000e-03
6.21201528e-03,5.59375000e-03,1.26562500e-02,7.84843750e-02,8.00000000e-03
6.21241528e-03,5.43750000e-03,1.28125000e-02,7.81093750e-02,7.31250000e-03
6.21281528e-03,5.90625000e-03,1.36718750e-02,7.87500000e-02,7.46875000e-03
6.21321528e-03,5.06250000e-03,1.24218750e-02,7.86093750e-02,7.21875000e-03
6.21361528e-03,5.18750000e-03,1.31250000e-02,7.84218750e-02,7.21875000e-03
6.21401528e-03,5.78125000e-03,1.24218750e-02,7.84062500e-02,6.87500000e-03
6.21441528e-03,5.53125000e-03,1.28125000e-02,7.82812500e-02,6.00000000e-03
6.21481528e-03,5.50000000e-03,1.26562500e-02,7.84218750e-02,7.12500000e-03
6.21521528e-03,4.90625000e-03,1.18750000e-02,7.84531250e-02,5.59375000e-03
6.21561528e-03,5.18750000e-03,1.21093750e-02,7.85000000e-02,5.15625000e-03
6.21601528e-03,5.37500000e-03,1.21093750e-02,7.86406250e-02,6.50000000e-03
6.21641528e-03,3.68750000e-03,1.17187500e-02,7.84843750e-02,6.50000000e-03
6.21681528e-03,3.62500000e-03,1.26562500e-02,7.87968750e-02,6.59375000e-03
6.21721528e-03,4.06250000e-03,1.32031250e-02,7.86718750e-02,6.06250000e-03
6.21761528e-03,4.21875000e-03,1.31250000e-02,7.84687500e-02,6.53125000e-03
6.21801528e-03,4.40625000e-03,1.31250000e-02,7.84375000e-02,6.53125000e-03
6.21841528e-03,4.75000000e-03,1.26562500e-02,7.87656250e-02,6.40625000e-03
6.21881528e-03,5.18750000e-03,1.30468750e-02,7.85000000e-02,7.43750000e-03
6.21921528e-03,5.28125000e-03,1.42968750e-02,7.82968750e-02,6.75000000e-03
6.21961528e-03,5.43750000e-03,1.32031250e-02,7.82500000e-02,6.03125000e-03
6.22001528e-03,5.06250000e-03,1.36718750e-02,7.82500000e-02,6.75000000e-03
6.22041528e-03,4.53125000e-03,1.26562500e-02,7.81562500e-02,6.06250000e-03
6.22081528e-03,4.53125000e-03,1.23437500e-02,7.80625000e-02,6.09375000e-03
6.22121528e-03,4.71875000e-03,1.36718750e-02,7.80625000e-02,6.87500000e-03
6.22161528e-03,4.50000000e-03,1.22656250e-02,7.85625000e-02,6.03125000e-03
6.22201528e-03,4.50000000e-03,1.15625000e-02,7.84375000e-02,6.43750000e-03
6.22241528e-03,5.00000000e-03,1.18750000e-02,7.82187500e-02,5.75000000e-03
6.22281528e-03,4.46875000e-03,1.25781250e-02,7.84375000e-02,6.43750000e-03
6.22321528e-03,4.37500000e-03,1.28125000e-02,7.82812500e-02,6.62500000e-03
6.22361528e-03,5.25000000e-03,1.27343750e-02,7.81875000e-02,5.28125000e-03
6.22401528e-03,4.71875000e-03,1.22656250e-02,7.80156250e-02,4.62500000e-03
6.22441528e-03,4.25000000e-03,1.29687500e-02,7.84687500e-02,5.62500000e-03
6.22481528e-03,3.90625000e-03,1.29687500e-02,7.82812500e-02,4.93750000e-03
6.22521528e-03,4.12500000e-03,1.25781250e-02,7.82500000e-02,5.53125000e-03
6.22561528e-03,4.37500000e-03,1.35937500e-02,7.83593750e-02,5.31250000e-03
6.22601528e-03,3.93750000e-03,1.33593750e-02,7.82343750e-02,6.09375000e-03
6.22641528e-03,4.37500000e-03,1.26562500e-02,7.83281250e-02,6.56250000e-03
6.22681528e-03,5.34375000e-03,1.29687500e-02,7.82500000e-02,5.34375000e-03
6.22721528e-03,5.46875000e-03,1.44531250e-02,7.83437500e-02,5.75000000e-03
6.22761528e-03,5.15625000e-03,1.42187500e-02,7.79375000e-02,5.46875000e-03
6.22801528e-03,5.31250000e-03,1.43750000e-02,7.80937500e-02,5.90625000e-03
6.22841528e-03,5.21875000e-03,1.38281250e-02,7.81093750e-02,5.93750000e-03
6.22881528e-03,4.90625000e-03,1.37500000e-02,7.80000000e-02,6.43750000e-03
6.22921528e-03,4.90625000e-03,1.37500000e-02,7.76406250e-02,5.40625000e-03
6.22961528e-03,6.09375000e-03,1.39062500e-02,7.76875000e-02,5.18750000e-03
6.23001528e-03,5.43750000e-03,1.29687500e-02,7.75312500e-02,5.68750000e-03
6.23041528e-03,5.71875000e-03,1.35937500e-02,7.77187500e-02,5.40625000e-03
6.23081528e-03,5.62500000e-03,1.46875000e-02,7.77500000e-02,5.50000000e-03
6.23121528e-03,5.34375000e-03,1.35937500e-02,7.75781250e-02,6.12500000e-03
6.23161528e-03,5.71875000e-03,1.26562500e-02,7.78906250e-02,5.12500000e-03
6.23201528e-03,5.37500000e-03,1.40625000e-02,7.76406250e-02,5.87500000e-03
6.23241528e-03,5.65625000e-03,1.34375000e-02,7.81875000e-02,5.34375000e-03
6.23281528e-03,5.37500000e-03,1.45312500e-02,7.80625000e-02,6.25000000e-03
6.23321528e-03,5.09375000e-03,1.35937500e-02,7.77968750e-02,5.87500000e-03
6.23361528e-03,5.31250000e-03,1.39062500e-02,7.79687500e-02,5.71875000e-03
6.23401528e-03,4.37500000e-03,1.40625000e-02,7.79062500e-02,6.03125000e-03
6.23441528e-03,4.90625000e-03,1.39062500e-02,7.81250000e-02,5.18750000e-03
6.23481528e-03,5.21875000e-03,1.35937500e-02,7.78125000e-02,5.06250000e-03
6.23521528e-03,4.53125000e-03,1.33593750e-02,7.81093750e-02,4.78125000e-03
6.23561528e-03,4.03125000e-03,1.35156250e-02,7.78593750e-02,5.03125000e-03
6.23601528e-03,3.96875000e-03,1.32031250e-02,7.77187500e-02,5.43750000e-03
6.23641528e-03,4.78125000e-03,1.28906250e-02,7.77187500e-02,3.53125000e-03
6.23681528e-03,4.12500000e-03,1.28125000e-02,7.78750000e-02,3.28125000e-03
6.23721528e-03,3.87500000e-03,1.25000000e-02,7.76250000e-02,4.87500000e-03
6.23761528e-03,2.43750000e-03,1.03125000e-02,7.75156250e-02,4.93750000e-03
6.23801528e-03,2.96875000e-03,1.18750000e-02,7.76093750e-02,4.09375000e-03
6.23841528e-03,3.62500000e-03,1.21093750e-02,7.77812500e-02,4.96875000e-03
6.23881528e-03,3.81250000e-03,1.29687500e-02,7.75000000e-02,4.18750000e-03
6.23921528e-03,4.12500000e-03,1.07812500e-02,7.77968750e-02,4.68750000e-03
6.23961528e-03,4.18750000e-03,1.17968750e-02,7.77343750e-02,5.68750000e-03
6.24001528e-03,3.78125000e-03,1.21875000e-02,7.77500000e-02,5.78125000e-03
6.24041528e-03,4.15625000e-03,1.22656250e-02,7.77656250e-02,5.75000000e-03
6.24081528e-03,4.37500000e-03,1.31250000e-02,7.77500000e-02,5.12500000e-03
6.24121528e-03,4.50000000e-03,1.21093750e-02,7.79218750e-02,5.53125000e-03
6.24161528e-03,3.87500000e-03,1.30468750e-02,7.79062500e-02,6.15625000e-03
6.24201528e-03,4.81250000e-03,1.21875000e-02,7.80312500e-02,5.53125000e-03
6.24241528e-03,3.96875000e-03,1.15625000e-02,7.81093750e-02,5.71875000e-03
6.24281528e-03,3.68750000e-03,1.29687500e-02,7.81875000e-02,5.53125000e-03
6.24321528e-03,4.00000000e-03,1.31250000e-02,7.79375000e-02,5.65625000e-03
6.24361528e-03,4.03125000e-03,1.32812500e-02,7.82031250e-02,6.34375000e-03
6.24401528e-03,4.28125000e-03,1.23437500e-02,7.81562500e-02,5.50000000e-03
6.24441528e-03,3.25000000e-03,1.22656250e-02,7.80468750e-02,5.75000000e-03
6.24481528e-03,3.65625000e-03,1.24218750e-02,7.76250000e-02,6.34375000e-03
6.24521528e-03,3.37500000e-03,1.20312500e-02,7.77500000e-02,5.68750000e-03
6.24561528e-03,3.62500000e-03,1.12500000e-02,7.78750000e-02,6.21875000e-03
6.24601528e-03,3.28125000e-03,1.10937500e-02,7.79218750e-02,6.03125000e-03
6.24641528e-03,3.25000000e-03,1.06250000e-02,7.78906250e-02,6.06250000e-03
6.24681528e-03,2.68750000e-03,1.20312500e-02,7.81406250e-02,7.62500000e-03
6.24721528e-03,3.46875000e-03,1.07031250e-02,7.81093750e-02,7.65625000e-03
6.24761528e-03,3.18750000e-03,1.04687500e-02,7.81093750e-02,6.53125000e-03
6.24801528e-03,4.62500000e-03,1.10937500e-02,7.84531250e-02,6.21875000e-03
6.24841528e-03,4.62500000e-03,1.07812500e-02,7.80156250e-02,5.84375000e-03
6.24881528e-03,4.93750000e-03,1.23437500e-02,7.82968750e-02,6.31250000e-03
6.24921528e-03,4.40625000e-03,1.15625000e-02,7.80156250e-02,6.31250000e-03
6.24961528e-03,4.46875000e-03,1.03125000e-02,7.81406250e-02,6.18750000e-03
6.25001528e-03,5.59375000e-03,1.10937500e-02,7.80468750e-02,6.68750000e-03
6.25041528e-03,4.78125000e-03,1.14843750e-02,7.84375000e-02,6.09375000e-03
6.25081528e-03,4.84375000e-03,1.07031250e-02,7.85468750e-02,6.75000000e-03
6.25121528e-03,4.93750000e-03,1.15625000e-02,7.82031250e-02,7.21875000e-03
6.25161528e-03,4.68750000e-03,1.21093750e-02,7.81250000e-02,7.09375000e-03
6.25201528e-03,4.56250000e-03,1.33593750e-02,7.80937500e-02,5.68750000e-03
6.25241528e-03,4.53125000e-03,1.13281250e-02,7.83281250e-02,6.03125000e-03
6.25281528e-03,4.65625000e-03,1.24218750e-02,7.81250000e-02,6.34375000e-03
6.25321528e-03,4.75000000e-03,1.28906250e-02,7.82500000e-02,6.78125000e-03
6.25361528e-03,4.40625000e-03,1.25000000e-02,7.81718750e-02,6.59375000e-03
6.25401528e-03,4.87500000e-03,1.35156250e-02,7.83125000e-02,6.40625000e-03
6.25441528e-03,4.18750000e-03,1.25000000e-02,7.81250000e-02,5.96875000e-03
6.25481528e-03,4.40625000e-03,1.41406250e-02,7.82187500e-02,6.34375000e-03
6.25521528e-03,4.71875000e-03,1.35156250e-02,7.83125000e-02,6.71875000e-03
6.25561528e-03,4.93750000e-03,1.24218750e-02,7.82343750e-02,6.15625000e-03
6.25601528e-03,5.09375000e-03,1.19531250e-02,7.81562500e-02,6.53125000e-03
6.25641528e-03,5.28125000e-03,1.17968750e-02,7.82187500e-02,6.78125000e-03
6.25681528e-03,5.09375000e-03,1.11718750e-02,7.82031250e-02,5.84375000e-03
6.25721528e-03,5.40625000e-03,1.17968750e-02,7.84531250e-02,5.03125000e-03
6.25761528e-03,5.43750000e-03,1.17968750e-02,7.83125000e-02,5.00000000e-03
6.25801528e-03,5.84375000e-03,1.24218750e-02,7.83281250e-02,6.00000000e-03
6.25841528e-03,4.34375000e-03,1.28906250e-02,7.82968750e-02,5.68750000e-03
6.25881528e-03,3.96875000e-03,1.28906250e-02,7.84218750e-02,5.50000000e-03
6.25921528e-03,5.00000000e-03,1.37500000e-02,7.81562500e-02,5.84375000e-03
6.25961528e-03,4.50000000e-03,1.28906250e-02,7.81875000e-02,6.09375000e-03
6.26001528e-03,4.75000000e-03,1.25000000e-02,7.84218750e-02,6.62500000e-03
6.26041528e-03,4.15625000e-03,1.35156250e-02,7.82187500e-02,6.40625000e-03
6.26081528e-03,4.50000000e-03,1.30468750e-02,7.80937500e-02,5.50000000e-03
6.26121528e-03,4.75000000e-03,1.32031250e-02,7.84218750e-02,6.31250000e-03
6.26161528e-03,5.68750000e-03,1.31250000e-02,7.84375000e-02,6.18750000e-03
6.26201528e-03,5.06250000e-03,1.29687500e-02,7.84687500e-02,6.12500000e-03
6.26241528e-03,5.34375000e-03,1.28125000e-02,7.84375000e-02,5.78125000e-03
6.26281528e-03,4.65625000e-03,1.28906250e-02,7.87500000e-02,6.00000000e-03
6.26321528e-03,4.87500000e-03,1.25781250e-02,7.83906250e-02,5.81250000e-03
6.26361528e-03,4.43750000e-03,1.26562500e-02,7.84062500e-02,5.90625000e-03
6.26401528e-03,4.96875000e-03,1.15625000e-02,7.85156250e-02,5.03125000e-03
6.26441528e-03,3.90625000e-03,1.21875000e-02,7.85000000e-02,5.18750000e-03
6.26481528e-03,3.71875000e-03,1.18750000e-02,7.84375000e-02,5.12500000e-03
6.26521528e-03,4.53125000e-03,1.30468750e-02,7.84687500e-02,5.75000000e-03
6.26561528e-03,4.53125000e-03,1.17187500e-02,7.83593750e-02,6.06250000e-03
6.26601528e-03,5.12500000e-03,1.20312500e-02,7.84375000e-02,5.43750000e-03
6.26641528e-03,4.90625000e-03,1.10937500e-02,7.80781250e-02,5.43750000e-03
6.26681528e-03,4.75000000e-03,1.17968750e-02,7.85000000e-02,6.71875000e-03
6.26721528e-03,4.62500000e-03,1.26562500e-02,7.84375000e-02,6.53125000e-03
6.26761528e-03,4.18750000e-03,1.29687500e-02,7.83437500e-02,7.18750000e-03
6.26801528e-03,4.68750000e-03,1.15625000e-02,7.80937500e-02,8.06250000e-03
6.26841528e-03,4.65625000e-03,1.14843750e-02,7.79843750e-02,8.00000000e-03
6.26881528e-03,6.43750000e-03,1.10156250e-02,7.83906250e-02,7.46875000e-03
6.26921528e-03,6.21875000e-03,1.27343750e-02,7.82500000e-02,6.96875000e-03
6.26961528e-03,5.87500000e-03,1.33593750e-02,7.85000000e-02,7.12500000e-03
6.27001528e-03,5.40625000e-03,1.39062500e-02,7.82343750e-02,6.68750000e-03
6.27041528e-03,5.15625000e-03,1.46875000e-02,7.82031250e-02,7.90625000e-03
6.27081528e-03,5.00000000e-03,1.39062500e-02,7.82343750e-02,7.37500000e-03
6.27121528e-03,5.87500000e-03,1.35937500e-02,7.82812500e-02,7.50000000e-03
6.27161528e-03,5.65625000e-03,1.30468750e-02,7.80156250e-02,7.43750000e-03
6.27201528e-03,5.50000000e-03,1.37500000e-02,7.81875000e-02,8.43750000e-03
6.27241528e-03,5.12500000e-03,1.32031250e-02,7.80625000e-02,7.37500000e-03
6.27281528e-03,5.15625000e-03,1.38281250e-02,7.82031250e-02,7.00000000e-03
6.27321528e-03,4.68750000e-03,1.39062500e-02,7.80937500e-02,6.65625000e-03
6.27361528e-03,5.28125000e-03,1.36718750e-02,7.79062500e-02,6.53125000e-03
6.27401528e-03,5.15625000e-03,1.44531250e-02,7.82031250e-02,6.84375000e-03
6.27441528e-03,4.59375000e-03,1.42968750e-02,7.81406250e-02,6.25000000e-03
6.27481528e-03,4.50000000e-03,1.41406250e-02,7.79843750e-02,6.31250000e-03
6.27521528e-03,4.93750000e-03,1.46093750e-02,7.82343750e-02,7.06250000e-03
6.27561528e-03,4.06250000e-03,1.45312500e-02,7.78437500e-02,6.28125000e-03
6.27601528e-03,4.84375000e-03,1.42187500e-02,7.80156250e-02,6.65625000e-03
6.27641528e-03,4.96875000e-03,1.36718750e-02,7.79531250e-02,7.00000000e-03
6.27681528e-03,4.71875000e-03,1.44531250e-02,7.78906250e-02,6.34375000e-03
6.27721528e-03,4.46875000e-03,1.37500000e-02,7.77343750e-02,6.65625000e-03
6.27761528e-03,4.71875000e-03,1.29687500e-02,7.76875000e-02,7.62500000e-03
6.27801528e-03,4.56250000e-03,1.42968750e-02,7.75937500e-02,7.59375000e-03
6.27841528e-03,5.56250000e-03,1.40625000e-02,7.79687500e-02,4.93750000e-03
6.27881528e-03,4.96875000e-03,1.60156250e-02,7.80000000e-02,6.15625000e-03
6.27921528e-03,4.03125000e-03,1.48437500e-02,7.77656250e-02,5.40625000e-03
6.27961528e-03,3.34375000e-03,1.47656250e-02,7.77343750e-02,6.37500000e-03
6.28001528e-03,4.06250000e-03,1.48437500e-02,7.75468750e-02,6.31250000e-03
6.28041528e-03,3.46875000e-03,1.43750000e-02,7.74062500e-02,5.46875000e-03
6.28081528e-03,4.50000000e-03,1.32812500e-02,7.74531250e-02,6.25000000e-03
6.28121528e-03,4.21875000e-03,1.29687500e-02,7.74062500e-02,5.21875000e-03
6.28161528e-03,4.65625000e-03,1.31250000e-02,7.71718750e-02,6.43750000e-03
6.28201528e-03,4.40625000e-03,1.13281250e-02,7.71562500e-02,6.56250000e-03
6.28241528e-03,4.06250000e-03,1.22656250e-02,7.71718750e-02,5.12500000e-03
6.28281528e-03,3.96875000e-03,1.14843750e-02,7.71875000e-02,5.96875000e-03
6.28321528e-03,5.03125000e-03,1.21875000e-02,7.70156250e-02,5.12500000e-03
6.28361528e-03,4.12500000e-03,1.19531250e-02,7.71250000e-02,5.68750000e-03
6.28401528e-03,4.12500000e-03,1.29687500e-02,7.71093750e-02,6.00000000e-03
6.28441528e-03,4.31250000e-03,1.27343750e-02,7.69531250e-02,6.12500000e-03
6.28481528e-03,4.18750000e-03,1.25000000e-02,7.72187500e-02,5.87500000e-03
6.28521528e-03,3.81250000e-03,1.30468750e-02,7.72500000e-02,5.34375000e-03
6.28561528e-03,3.40625000e-03,1.35937500e-02,7.72812500e-02,5.71875000e-03
6.28601528e-03,4.28125000e-03,1.27343750e-02,7.74687500e-02,5.53125000e-03
6.28641528e-03,3.96875000e-03,1.28906250e-02,7.71406250e-02,5.15625000e-03
6.28681528e-03,4.06250000e-03,1.14062500e-02,7.69218750e-02,5.43750000e-03
6.28721528e-03,3.65625000e-03,1.21093750e-02,7.68125000e-02,5.84375000e-03
6.28761528e-03,4.28125000e-03,1.17187500e-02,7.69375000e-02,5.25000000e-03
6.28801528e-03,4.18750000e-03,1.17968750e-02,7.68125000e-02,5.28125000e-03
6.28841528e-03,3.75000000e-03,1.10156250e-02,7.66406250e-02,4.81250000e-03
6.28881528e-03,4.06250000e-03,1.03125000e-02,7.67656250e-02,6.81250000e-03
6.28921528e-03,4.56250000e-03,1.09375000e-02,7.69218750e-02,6.28125000e-03
6.28961528e-03,4.34375000e-03,1.07812500e-02,7.70625000e-02,6.12500000e-03
6.29001528e-03,4.65625000e-03,1.18750000e-02,7.70937500e-02,6.46875000e-03
6.29041528e-03,5.28125000e-03,1.17968750e-02,7.71875000e-02,6.53125000e-03
6.29081528e-03,5.00000000e-03,1.10156250e-02,7.69843750e-02,5.62500000e-03
6.29121528e-03,5.09375000e-03,1.13281250e-02,7.70312500e-02,6.53125000e-03
6.29161528e-03,4.56250000e-03,1.24218750e-02,7.68593750e-02,6.34375000e-03
6.29201528e-03,5.06250000e-03,1.39843750e-02,7.69062500e-02,5.46875000e-03
6.29241528e-03,4.93750000e-03,1.24218750e-02,7.68593750e-02,6.34375000e-03
6.29281528e-03,4.18750000e-03,1.21875000e-02,7.68750000e-02,5.93750000e-03
6.29321528e-03,4.59375000e-03,1.17187500e-02,7.69687500e-02,7.31250000e-03
6.29361528e-03,5.00000000e-03,1.17187500e-02,7.68906250e-02,6.18750000e-03
6.29401528e-03,4.50000000e-03,1.17968750e-02,7.72187500e-02,6.00000000e-03
6.29441528e-03,4.93750000e-03,1.17968750e-02,7.72187500e-02,6.00000000e-03
6.29481528e-03,4.84375000e-03,1.12500000e-02,7.67968750e-02,5.18750000e-03
6.29521528e-03,5.09375000e-03,1.21093750e-02,7.69531250e-02,5.34375000e-03
6.29561528e-03,5.09375000e-03,1.25781250e-02,7.69531250e-02,5.43750000e-03
6.29601528e-03,5.21875000e-03,1.25000000e-02,7.67500000e-02,5.06250000e-03
6.29641528e-03,5.28125000e-03,1.22656250e-02,7.69375000e-02,4.46875000e-03
6.29681528e-03,5.28125000e-03,1.25781250e-02,7.69843750e-02,4.96875000e-03
6.29721528e-03,5.21875000e-03,1.32031250e-02,7.72031250e-02,5.03125000e-03
6.29761528e-03,5.40625000e-03,1.46875000e-02,7.70625000e-02,6.12500000e-03
6.29801528e-03,5.18750000e-03,1.32031250e-02,7.73593750e-02,4.75000000e-03
6.29841528e-03,5.28125000e-03,1.38281250e-02,7.73281250e-02,5.93750000e-03
6.29881528e-03,5.34375000e-03,1.52343750e-02,7.72500000e-02,5.81250000e-03
6.29921528e-03,4.71875000e-03,1.48437500e-02,7.72031250e-02,4.00000000e-03
6.29961528e-03,4.96875000e-03,1.44531250e-02,7.75625000e-02,5.12500000e-03
6.30001528e-03,5.18750000e-03,1.32031250e-02,7.72812500e-02,5.37500000e-03
6.30041528e-03,3.34375000e-03,1.23437500e-02,7.72187500e-02,5.18750000e-03
6.30081528e-03,3.81250000e-03,1.25781250e-02,7.73125000e-02,5.00000000e-03
6.30121528e-03,3.59375000e-03,1.24218750e-02,7.75937500e-02,4.50000000e-03
6.30161528e-03,4.37500000e-03,1.36718750e-02,7.75312500e-02,5.12500000e-03
6.30201528e-03,4.96875000e-03,1.28125000e-02,7.74687500e-02,5.18750000e-03
6.30241528e-03,4.28125000e-03,1.32031250e-02,7.75937500e-02,4.96875000e-03
6.30281528e-03,4.00000000e-03,1.31250000e-02,7.74843750e-02,5.09375000e-03
6.30321528e-03,4.15625000e-03,1.31250000e-02,7.72812500e-02,4.06250000e-03
6.30361528e-03,4.18750000e-03,1.26562500e-02,7.70625000e-02,5.71875000e-03
6.30401528e-03,4.68750000e-03,1.25781250e-02,7.71718750e-02,5.46875000e-03
6.30441528e-03,4.59375000e-03,1.24218750e-02,7.70000000e-02,4.87500000e-03
6.30481528e-03,4.40625000e-03,1.30468750e-02,7.70000000e-02,5.43750000e-03
6.30521528e-03,4.68750000e-03,1.13281250e-02,7.68906250e-02,5.90625000e-03
6.30561528e-03,4.12500000e-03,1.14062500e-02,7.68750000e-02,5.96875000e-03
6.30601528e-03,4.56250000e-03,1.21093750e-02,7.68125000e-02,5.28125000e-03
6.30641528e-03,5.18750000e-03,1.28906250e-02,7.68281250e-02,6.09375000e-03
6.30681528e-03,5.03125000e-03,1.36718750e-02,7.67812500e-02,5.37500000e-03
6.30721528e-03,5.09375000e-03,1.10937500e-02,7.67031250e-02,4.56250000e-03
6.30761528e-03,5.06250000e-03,1.21093750e-02,7.65781250e-02,4.78125000e-03
6.30801528e-03,4.46875000e-03,1.18750000e-02,7.66562500e-02,5.12500000e-03
6.30841528e-03,4.65625000e-03,1.21875000e-02,7.64843750e-02,5.65625000e-03
6.30881528e-03,4.75000000e-03,1.21093750e-02,7.65156250e-02,5.28125000e-03
6.30921528e-03,4.93750000e-03,1.22656250e-02,7.64062500e-02,5.25000000e-03
6.30961528e-03,4.87500000e-03,1.18750000e-02,7.65000000e-02,6.21875000e-03
6.31001528e-03,4.84375000e-03,1.13281250e-02,7.67812500e-02,7.62500000e-03
6.31041528e-03,4.28125000e-03,1.11718750e-02,7.66406250e-02,6.28125000e-03
6.31081528e-03,5.78125000e-03,1.14843750e-02,7.66718750e-02,5.96875000e-03
6.31121528e-03,5.43750000e-03,1.14843750e-02,7.68437500e-02,6.09375000e-03
6.31161528e-03,4.81250000e-03,1.21093750e-02,7.67968750e-02,5.37500000e-03
6.31201528e-03,4.68750000e-03,1.15625000e-02,7.67343750e-02,5.06250000e-03
6.31241528e-03,5.12500000e-03,1.18750000e-02,7.70625000e-02,5.87500000e-03
6.31281528e-03,4.65625000e-03,1.27343750e-02,7.67343750e-02,5.37500000e-03
6.31321528e-03,4.56250000e-03,1.22656250e-02,7.67968750e-02,6.46875000e-03
