Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.78982080e-04,1.77343750e-01,4.57965625e-01,-4.09375000e-03,7.35937500e-03,6.56250000e-03,5.79105469e+00,,5.78982080e-04,2.05878820e-02,,5.78982080e-04,6.55295563e+00
5.79982080e-04,1.70312500e-01,4.58696875e-01,-1.67187500e-03,7.31250000e-03,6.40625000e-03,5.79269531e+00,,5.79982080e-04,2.06201579e-02,,5.79982080e-04,7.29310608e+00
5.80982080e-04,1.74218750e-01,4.58250000e-01,-6.09375000e-04,7.35937500e-03,6.34375000e-03,5.79304687e+00,,5.80982080e-04,2.06524432e-02,,5.80982080e-04,6.89644432e+00
5.81982080e-04,1.82812500e-01,4.58798438e-01,-2.12500000e-03,7.44531250e-03,6.18750000e-03,5.79304687e+00,,5.81982080e-04,2.06847340e-02,,5.81982080e-04,6.01773453e+00
5.82982080e-04,1.83593750e-01,4.58412500e-01,-4.32812500e-03,7.53906250e-03,6.43750000e-03,5.79281250e+00,,5.82982080e-04,2.07170285e-02,,5.82982080e-04,5.95429420e+00
5.83982080e-04,1.83593750e-01,4.58046875e-01,-4.62500000e-03,7.53906250e-03,6.81250000e-03,5.79222656e+00,,5.83982080e-04,2.07492989e-02,,5.83982080e-04,5.97801971e+00
5.84982080e-04,1.82812500e-01,4.58209375e-01,-2.43750000e-03,7.50781250e-03,7.03125000e-03,5.79210938e+00,,5.84982080e-04,2.07815599e-02,,5.84982080e-04,6.07727623e+00
5.85982080e-04,1.81250000e-01,4.57721875e-01,-9.37500000e-04,7.45312500e-03,6.78125000e-03,5.79187500e+00,,5.85982080e-04,2.08138097e-02,,5.85982080e-04,6.24730110e+00
5.86982080e-04,1.79687500e-01,4.58310938e-01,-2.56250000e-03,7.41406250e-03,6.03125000e-03,5.79410156e+00,,5.86982080e-04,2.08460633e-02,,5.86982080e-04,6.41765976e+00
5.87982080e-04,1.77343750e-01,4.57965625e-01,-4.65625000e-03,7.37500000e-03,5.50000000e-03,5.79468750e+00,,5.87982080e-04,2.08783261e-02,,5.87982080e-04,6.67841148e+00
5.88982080e-04,1.88281250e-01,4.58290625e-01,-4.67187500e-03,7.48437500e-03,5.75000000e-03,5.79363281e+00,,5.88982080e-04,2.09105872e-02,,5.88982080e-04,5.57555389e+00
5.89982080e-04,2.00000000e-01,4.57823438e-01,-2.82812500e-03,7.56250000e-03,5.90625000e-03,5.79386719e+00,,5.89982080e-04,2.09428445e-02,,5.89982080e-04,4.38730812e+00
5.90982080e-04,2.00000000e-01,4.58026563e-01,-1.04687500e-03,7.48437500e-03,5.96875000e-03,5.79281250e+00,,5.90982080e-04,2.09750906e-02,,5.90982080e-04,4.39757919e+00
5.91982080e-04,1.98437500e-01,4.58351563e-01,-1.43750000e-03,7.44531250e-03,6.25000000e-03,5.79128906e+00,,5.91982080e-04,2.10073553e-02,,5.91982080e-04,4.56524658e+00
5.92982080e-04,1.92187500e-01,4.58250000e-01,-3.98437500e-03,7.42968750e-03,6.65625000e-03,5.78929688e+00,,5.92982080e-04,2.10396294e-02,,5.92982080e-04,5.22394180e+00
5.93982080e-04,1.88281250e-01,4.58514063e-01,-5.10937500e-03,7.44531250e-03,6.81250000e-03,5.78800781e+00,,5.93982080e-04,2.10719090e-02,,5.93982080e-04,5.65074730e+00
5.94982080e-04,1.88281250e-01,4.58493750e-01,-3.64062500e-03,7.50781250e-03,6.71875000e-03,5.78824219e+00,,5.94982080e-04,2.11041961e-02,,5.94982080e-04,5.67393494e+00
5.95982080e-04,1.86718750e-01,4.58250000e-01,-1.35937500e-03,7.53906250e-03,6.43750000e-03,5.78824219e+00,,5.95982080e-04,2.11364757e-02,,5.95982080e-04,5.84827042e+00
5.96982080e-04,1.81250000e-01,4.58107813e-01,-1.50000000e-03,7.50781250e-03,6.34375000e-03,5.78824219e+00,,5.96982080e-04,2.11687405e-02,,5.96982080e-04,6.41963577e+00
5.97982080e-04,1.82812500e-01,4.58148438e-01,-3.56250000e-03,7.46875000e-03,6.43750000e-03,5.78859375e+00,,5.97982080e-04,2.12010015e-02,,5.97982080e-04,6.27196884e+00
5.98982080e-04,1.78906250e-01,4.58067188e-01,-4.96875000e-03,7.44531250e-03,6.40625000e-03,5.79000000e+00,,5.98982080e-04,2.12332606e-02,,5.98982080e-04,6.69728279e+00
5.99982080e-04,1.60937500e-01,4.57884375e-01,-4.17187500e-03,7.39062500e-03,6.71875000e-03,5.78988281e+00,,5.99982080e-04,2.12655123e-02,,5.99982080e-04,8.57395172e+00
6.00982080e-04,1.56250000e-01,4.57925000e-01,-1.76562500e-03,7.44531250e-03,6.93750000e-03,5.78988281e+00,,6.00982080e-04,2.12977566e-02,,6.00982080e-04,9.07293320e+00
6.01982080e-04,1.57031250e-01,4.57478125e-01,-1.09375000e-03,7.46875000e-03,6.93750000e-03,5.79035156e+00,,6.01982080e-04,2.13299897e-02,,6.01982080e-04,8.99996948e+00
6.02982080e-04,1.70312500e-01,4.57417188e-01,-2.73437500e-03,7.45312500e-03,6.96875000e-03,5.79128906e+00,,6.02982080e-04,2.13622022e-02,,6.02982080e-04,7.64091301e+00
6.03982080e-04,1.86718750e-01,4.57559375e-01,-4.71875000e-03,7.56250000e-03,7.03125000e-03,5.79105469e+00,,6.03982080e-04,2.13944186e-02,,6.03982080e-04,5.96929932e+00
6.04982080e-04,1.90625000e-01,4.57031250e-01,-5.06250000e-03,7.53906250e-03,6.71875000e-03,5.79082031e+00,,6.04982080e-04,2.14266218e-02,,6.04982080e-04,5.59251404e+00
6.05982080e-04,1.90625000e-01,4.57193750e-01,-2.28125000e-03,7.46875000e-03,6.50000000e-03,5.79164063e+00,,6.05982080e-04,2.14588121e-02,,6.05982080e-04,5.61197662e+00
6.06982080e-04,1.96093750e-01,4.56889063e-01,1.40625000e-04,7.41406250e-03,6.56250000e-03,5.79210938e+00,,6.06982080e-04,2.14909967e-02,,6.06982080e-04,5.05385971e+00
6.07982080e-04,2.01562500e-01,4.57031250e-01,-1.35937500e-03,7.33593750e-03,6.06250000e-03,5.79222656e+00,,6.07982080e-04,2.15231758e-02,,6.07982080e-04,4.49330139e+00
6.08982080e-04,1.96093750e-01,4.56503125e-01,-3.98437500e-03,7.26562500e-03,6.18750000e-03,5.79128906e+00,,6.08982080e-04,2.15553399e-02,,6.08982080e-04,5.07125092e+00
6.09982080e-04,1.93750000e-01,4.57031250e-01,-4.81250000e-03,7.32031250e-03,6.25000000e-03,5.79105469e+00,,6.09982080e-04,2.15875059e-02,,6.09982080e-04,5.33618736e+00
6.10982080e-04,2.07812500e-01,4.56828125e-01,-2.78125000e-03,7.50781250e-03,6.28125000e-03,5.79164063e+00,,6.10982080e-04,2.16196831e-02,,6.10982080e-04,3.90656662e+00
6.11982080e-04,2.00000000e-01,4.57051563e-01,-4.53125000e-04,7.48437500e-03,6.43750000e-03,5.79187500e+00,,6.11982080e-04,2.16518603e-02,,6.11982080e-04,4.72055054e+00
6.12982080e-04,1.92968750e-01,4.57762500e-01,-7.03125000e-04,7.42968750e-03,6.50000000e-03,5.79164063e+00,,6.12982080e-04,2.16840692e-02,,6.12982080e-04,5.44848442e+00
6.13982080e-04,2.02343750e-01,4.56929688e-01,-3.31250000e-03,7.52343750e-03,6.62500000e-03,5.79046875e+00,,6.13982080e-04,2.17162743e-02,,6.13982080e-04,4.49263191e+00
6.14982080e-04,1.98437500e-01,4.57762500e-01,-5.25000000e-03,7.50781250e-03,6.40625000e-03,5.79105469e+00,,6.14982080e-04,2.17484813e-02,,6.14982080e-04,4.91802788e+00
6.15982080e-04,1.88281250e-01,4.57071875e-01,-4.03125000e-03,7.45312500e-03,6.34375000e-03,5.79082031e+00,,6.15982080e-04,2.17806920e-02,,6.15982080e-04,5.98966026e+00
6.16982080e-04,1.85156250e-01,4.57335938e-01,-1.34375000e-03,7.44531250e-03,6.62500000e-03,5.79082031e+00,,6.16982080e-04,2.18128879e-02,,6.16982080e-04,6.32606888e+00
6.17982080e-04,1.88281250e-01,4.57295312e-01,-5.93750000e-04,7.44531250e-03,7.09375000e-03,5.78906250e+00,,6.17982080e-04,2.18450911e-02,,6.17982080e-04,6.00903702e+00
6.18982080e-04,1.92187500e-01,4.57437500e-01,-2.84375000e-03,7.50000000e-03,7.62500000e-03,5.78789063e+00,,6.18982080e-04,2.18773000e-02,,6.18982080e-04,5.61544228e+00
6.19982080e-04,1.92187500e-01,4.57335938e-01,-5.71875000e-03,7.50000000e-03,7.56250000e-03,5.78882813e+00,,6.19982080e-04,2.19095089e-02,,6.19982080e-04,5.63813400e+00
6.20982080e-04,1.67968750e-01,4.57173438e-01,-4.84375000e-03,7.32031250e-03,7.46875000e-03,5.78941406e+00,,6.20982080e-04,2.19417084e-02,,6.20982080e-04,8.16290283e+00
6.21982080e-04,1.57031250e-01,4.57376563e-01,-1.78125000e-03,7.29687500e-03,7.53125000e-03,5.78859375e+00,,6.21982080e-04,2.19739098e-02,,6.21982080e-04,9.30803680e+00
6.22982080e-04,1.57031250e-01,4.56828125e-01,-8.28125000e-04,7.35937500e-03,7.71875000e-03,5.78789063e+00,,6.22982080e-04,2.20061000e-02,,6.22982080e-04,9.31495094e+00
6.23982080e-04,1.60156250e-01,4.57132813e-01,-2.53125000e-03,7.41406250e-03,7.68750000e-03,5.78765625e+00,,6.23982080e-04,2.20382810e-02,,6.23982080e-04,9.00168991e+00
6.24982080e-04,1.75781250e-01,4.57031250e-01,-5.00000000e-03,7.50000000e-03,7.62500000e-03,5.78789063e+00,,6.24982080e-04,2.20704675e-02,,6.24982080e-04,7.41082382e+00
6.25982080e-04,1.74218750e-01,4.56746875e-01,-5.25000000e-03,7.42968750e-03,7.71875000e-03,5.78707031e+00,,6.25982080e-04,2.21026428e-02,,6.25982080e-04,7.59906960e+00
6.26982080e-04,1.70312500e-01,4.56685938e-01,-2.89062500e-03,7.39062500e-03,7.46875000e-03,5.78800781e+00,,6.26982080e-04,2.21348051e-02,,6.26982080e-04,8.02334785e+00
6.27982080e-04,1.70312500e-01,4.56645313e-01,-7.50000000e-04,7.41406250e-03,7.00000000e-03,5.79023438e+00,,6.27982080e-04,2.21669637e-02,,6.27982080e-04,8.03299713e+00
6.28982080e-04,1.67968750e-01,4.56259375e-01,-1.75000000e-03,7.42968750e-03,6.34375000e-03,5.79386719e+00,,6.28982080e-04,2.21991092e-02,,6.28982080e-04,8.28124428e+00
6.29982080e-04,1.71875000e-01,4.56117188e-01,-4.32812500e-03,7.39062500e-03,6.28125000e-03,5.79492188e+00,,6.29982080e-04,2.22312342e-02,,6.29982080e-04,7.89464569e+00
6.30982080e-04,1.86718750e-01,4.56218750e-01,-5.26562500e-03,7.50000000e-03,6.53125000e-03,5.79328125e+00,,6.30982080e-04,2.22633574e-02,,6.30982080e-04,6.38978577e+00
6.31982080e-04,1.93750000e-01,4.56259375e-01,-3.04687500e-03,7.60156250e-03,6.56250000e-03,5.79304687e+00,,6.31982080e-04,2.22954862e-02,,6.31982080e-04,5.68694305e+00
6.32982080e-04,1.85156250e-01,4.56503125e-01,-7.81250000e-05,7.50781250e-03,6.18750000e-03,5.79492188e+00,,6.32982080e-04,2.23276243e-02,,6.32982080e-04,6.58117676e+00
6.33982080e-04,1.79687500e-01,4.56300000e-01,-4.37500000e-04,7.45312500e-03,5.87500000e-03,5.79609375e+00,,6.33982080e-04,2.23597642e-02,,6.33982080e-04,7.14633179e+00
6.34982080e-04,1.78906250e-01,4.55873438e-01,-3.64062500e-03,7.48437500e-03,5.87500000e-03,5.79562500e+00,,6.34982080e-04,2.23918818e-02,,6.34982080e-04,7.23768044e+00
6.35982080e-04,1.81250000e-01,4.56482813e-01,-4.84375000e-03,7.52343750e-03,6.06250000e-03,5.79363281e+00,,6.35982080e-04,2.24240050e-02,,6.35982080e-04,7.01854134e+00
6.36982080e-04,1.78906250e-01,4.56259375e-01,-3.39062500e-03,7.53906250e-03,6.25000000e-03,5.79246094e+00,,6.36982080e-04,2.24561431e-02,,6.36982080e-04,7.28198814e+00
6.37982080e-04,1.88281250e-01,4.56584375e-01,-1.17187500e-03,7.63281250e-03,6.65625000e-03,5.79117188e+00,,6.37982080e-04,2.24882867e-02,,6.37982080e-04,6.32758331e+00
6.38982080e-04,1.94531250e-01,4.56360938e-01,-9.37500000e-04,7.64062500e-03,7.18750000e-03,5.78789063e+00,,6.38982080e-04,2.25204304e-02,,6.38982080e-04,5.68884277e+00
6.39982080e-04,1.92187500e-01,4.55954688e-01,-3.18750000e-03,7.55468750e-03,7.31250000e-03,5.78589844e+00,,6.39982080e-04,2.25525517e-02,,6.39982080e-04,5.94139671e+00
6.40982080e-04,1.82812500e-01,4.55954688e-01,-4.81250000e-03,7.41406250e-03,7.03125000e-03,5.78648438e+00,,6.40982080e-04,2.25846600e-02,,6.40982080e-04,6.92909241e+00
6.41982080e-04,1.69531250e-01,4.55568750e-01,-4.01562500e-03,7.29687500e-03,7.09375000e-03,5.78683594e+00,,6.41982080e-04,2.26167534e-02,,6.41982080e-04,8.32168961e+00
6.42982080e-04,1.74218750e-01,4.56259375e-01,-1.43750000e-03,7.33593750e-03,7.03125000e-03,5.78765625e+00,,6.42982080e-04,2.26488598e-02,,6.42982080e-04,7.85289192e+00
6.43982080e-04,1.78906250e-01,4.55426563e-01,-3.59375000e-04,7.39062500e-03,7.18750000e-03,5.78765625e+00,,6.43982080e-04,2.26809606e-02,,6.43982080e-04,7.37440681e+00
6.44982080e-04,1.79687500e-01,4.56096875e-01,-2.29687500e-03,7.45312500e-03,7.03125000e-03,5.78800781e+00,,6.44982080e-04,2.27130558e-02,,6.44982080e-04,7.30090523e+00
6.45982080e-04,1.69531250e-01,4.55914062e-01,-4.65625000e-03,7.40625000e-03,6.93750000e-03,5.78765625e+00,,6.45982080e-04,2.27451678e-02,,6.45982080e-04,8.36636925e+00
6.46982080e-04,1.56250000e-01,4.55731250e-01,-4.64062500e-03,7.31250000e-03,7.09375000e-03,5.78707031e+00,,6.46982080e-04,2.27772668e-02,,6.46982080e-04,9.76020432e+00
6.47982080e-04,1.51562500e-01,4.56096875e-01,-2.29687500e-03,7.29687500e-03,7.00000000e-03,5.78718750e+00,,6.47982080e-04,2.28093714e-02,,6.47982080e-04,1.02618370e+01
6.48982080e-04,1.49218750e-01,4.55528125e-01,-9.37500000e-04,7.29687500e-03,6.56250000e-03,5.78789063e+00,,6.48982080e-04,2.28414703e-02,,6.48982080e-04,1.05120325e+01
6.49982080e-04,1.43750000e-01,4.55853125e-01,-2.40625000e-03,7.29687500e-03,6.03125000e-03,5.78941406e+00,,6.49982080e-04,2.28735600e-02,,6.49982080e-04,1.10846806e+01
6.50982080e-04,1.53125000e-01,4.55670313e-01,-3.90625000e-03,7.33593750e-03,6.03125000e-03,5.78929688e+00,,6.50982080e-04,2.29056552e-02,,6.50982080e-04,1.01349154e+01
6.51982080e-04,1.67968750e-01,4.55812500e-01,-4.76562500e-03,7.50000000e-03,6.25000000e-03,5.78941406e+00,,6.51982080e-04,2.29377467e-02,,6.51982080e-04,8.62761116e+00
6.52982080e-04,1.78906250e-01,4.55426563e-01,-3.25000000e-03,7.57812500e-03,6.12500000e-03,5.79105469e+00,,6.52982080e-04,2.29698326e-02,,6.52982080e-04,7.52127457e+00
6.53982080e-04,1.77343750e-01,4.55710938e-01,-7.81250000e-04,7.54687500e-03,5.87500000e-03,5.79222656e+00,,6.53982080e-04,2.30019130e-02,,6.53982080e-04,7.69303894e+00
6.54982080e-04,1.77343750e-01,4.55284375e-01,-1.20312500e-03,7.53906250e-03,5.65625000e-03,5.79351563e+00,,6.54982080e-04,2.30339896e-02,,6.54982080e-04,7.69829750e+00
6.55982080e-04,1.78906250e-01,4.55609375e-01,-3.51562500e-03,7.46875000e-03,5.68750000e-03,5.79351563e+00,,6.55982080e-04,2.30660625e-02,,6.55982080e-04,7.54972076e+00
6.56982080e-04,1.83593750e-01,4.55629687e-01,-5.10937500e-03,7.46875000e-03,6.12500000e-03,5.79222656e+00,,6.56982080e-04,2.30981465e-02,,6.56982080e-04,7.08932877e+00
6.57982080e-04,1.90625000e-01,4.55365625e-01,-3.82812500e-03,7.50781250e-03,6.43750000e-03,5.79164063e+00,,6.57982080e-04,2.31302232e-02,,6.57982080e-04,6.38814163e+00
6.58982080e-04,1.97656250e-01,4.55731250e-01,-8.75000000e-04,7.56250000e-03,6.43750000e-03,5.79070313e+00,,6.58982080e-04,2.31623035e-02,,6.58982080e-04,5.67573357e+00
6.59982080e-04,1.97656250e-01,4.55710938e-01,-4.84375000e-04,7.59375000e-03,6.71875000e-03,5.78906250e+00,,6.59982080e-04,2.31943950e-02,,6.59982080e-04,5.67933655e+00
6.60982080e-04,1.92968750e-01,4.55609375e-01,-2.81250000e-03,7.56250000e-03,6.93750000e-03,5.78906250e+00,,6.60982080e-04,2.32264828e-02,,6.60982080e-04,6.17131996e+00
6.61982080e-04,1.79687500e-01,4.55365625e-01,-4.50000000e-03,7.46875000e-03,6.78125000e-03,5.79023438e+00,,6.61982080e-04,2.32585557e-02,,6.61982080e-04,7.55989838e+00
6.62982080e-04,1.62500000e-01,4.55426563e-01,-3.95312500e-03,7.35937500e-03,6.71875000e-03,5.79105469e+00,,6.62982080e-04,2.32906248e-02,,6.62982080e-04,9.35420799e+00
6.63982080e-04,1.66406250e-01,4.55264063e-01,-1.79687500e-03,7.40625000e-03,6.71875000e-03,5.79246094e+00,,6.63982080e-04,2.33226921e-02,,6.63982080e-04,8.96673775e+00
6.64982080e-04,1.73437500e-01,4.55182813e-01,-7.81250000e-04,7.44531250e-03,6.62500000e-03,5.79328125e+00,,6.64982080e-04,2.33547483e-02,,6.64982080e-04,8.24869919e+00
6.65982080e-04,1.77343750e-01,4.55467188e-01,-1.95312500e-03,7.37500000e-03,6.65625000e-03,5.79281250e+00,,6.65982080e-04,2.33868118e-02,,6.65982080e-04,7.85323715e+00
6.66982080e-04,1.81250000e-01,4.55121875e-01,-4.29687500e-03,7.35156250e-03,6.71875000e-03,5.79351563e+00,,6.66982080e-04,2.34188735e-02,,6.66982080e-04,7.46709442e+00
6.67982080e-04,1.85156250e-01,4.55101563e-01,-4.59375000e-03,7.42968750e-03,6.87500000e-03,5.79222656e+00,,6.67982080e-04,2.34509241e-02,,6.67982080e-04,7.08794594e+00
6.68982080e-04,1.83593750e-01,4.55507813e-01,-2.26562500e-03,7.42968750e-03,6.87500000e-03,5.79046875e+00,,6.68982080e-04,2.34829858e-02,,6.68982080e-04,7.26720810e+00
6.69982080e-04,1.74218750e-01,4.54837500e-01,-4.21875000e-04,7.44531250e-03,6.34375000e-03,5.79164063e+00,,6.69982080e-04,2.35150401e-02,,6.69982080e-04,8.24082565e+00
6.70982080e-04,1.73437500e-01,4.55040625e-01,-1.65625000e-03,7.40625000e-03,5.68750000e-03,5.79503906e+00,,6.70982080e-04,2.35470776e-02,,6.70982080e-04,8.32687187e+00
6.71982080e-04,1.71875000e-01,4.54695313e-01,-4.03125000e-03,7.42968750e-03,5.81250000e-03,5.79445313e+00,,6.71982080e-04,2.35791095e-02,,6.71982080e-04,8.50302505e+00
6.72982080e-04,1.88281250e-01,4.54837500e-01,-4.81250000e-03,7.61718750e-03,5.96875000e-03,5.79410156e+00,,6.72982080e-04,2.36111339e-02,,6.72982080e-04,6.83509636e+00
6.73982080e-04,2.01562500e-01,4.54593750e-01,-3.28125000e-03,7.67187500e-03,6.03125000e-03,5.79304687e+00,,6.73982080e-04,2.36431565e-02,,6.73982080e-04,5.48734474e+00
6.74982080e-04,1.88281250e-01,4.54350000e-01,-1.42187500e-03,7.56250000e-03,6.06250000e-03,5.79269531e+00,,6.74982080e-04,2.36751605e-02,,6.74982080e-04,6.86900711e+00
6.75982080e-04,1.88281250e-01,4.54390625e-01,-1.79687500e-03,7.53906250e-03,5.90625000e-03,5.79363281e+00,,6.75982080e-04,2.37071570e-02,,6.75982080e-04,6.87753677e+00
6.76982080e-04,1.98437500e-01,4.54004688e-01,-3.50000000e-03,7.60156250e-03,5.53125000e-03,5.79550781e+00,,6.76982080e-04,2.37391423e-02,,6.76982080e-04,5.84453773e+00
6.77982080e-04,1.97656250e-01,4.54593750e-01,-4.68750000e-03,7.63281250e-03,5.15625000e-03,5.79609375e+00,,6.77982080e-04,2.37711351e-02,,6.77982080e-04,5.94677544e+00
6.78982080e-04,1.88281250e-01,4.53801563e-01,-4.56250000e-03,7.60156250e-03,5.15625000e-03,5.79550781e+00,,6.78982080e-04,2.38031186e-02,,6.78982080e-04,6.93778038e+00
6.79982080e-04,1.73437500e-01,4.54146875e-01,-2.23437500e-03,7.53906250e-03,5.68750000e-03,5.79468750e+00,,6.79982080e-04,2.38350872e-02,,6.79982080e-04,8.48607445e+00
6.80982080e-04,1.69531250e-01,4.53964062e-01,-1.06250000e-03,7.52343750e-03,6.28125000e-03,5.79246094e+00,,6.80982080e-04,2.38670614e-02,,6.80982080e-04,8.89752007e+00
6.81982080e-04,1.67968750e-01,4.54004688e-01,-3.29687500e-03,7.42968750e-03,6.43750000e-03,5.79082031e+00,,6.81982080e-04,2.38990318e-02,,6.81982080e-04,9.07015228e+00
6.82982080e-04,1.62500000e-01,4.53862500e-01,-5.06250000e-03,7.37500000e-03,6.12500000e-03,5.79210938e+00,,6.82982080e-04,2.39309967e-02,,6.82982080e-04,9.65609360e+00
6.83982080e-04,1.60937500e-01,4.53984375e-01,-4.78125000e-03,7.32031250e-03,5.90625000e-03,5.79222656e+00,,6.83982080e-04,2.39629634e-02,,6.83982080e-04,9.84325981e+00
6.84982080e-04,1.70312500e-01,4.54045313e-01,-2.37500000e-03,7.32031250e-03,5.81250000e-03,5.79328125e+00,,6.84982080e-04,2.39949357e-02,,6.84982080e-04,8.89573097e+00
6.85982080e-04,1.77343750e-01,4.54004688e-01,-9.68750000e-04,7.33593750e-03,6.12500000e-03,5.79222656e+00,,6.85982080e-04,2.40269061e-02,,6.85982080e-04,8.17971802e+00
6.86982080e-04,1.78906250e-01,4.54532812e-01,-2.17187500e-03,7.37500000e-03,6.25000000e-03,5.79082031e+00,,6.86982080e-04,2.40588970e-02,,6.86982080e-04,8.02695847e+00
6.87982080e-04,1.78906250e-01,4.53557813e-01,-3.95312500e-03,7.35156250e-03,6.12500000e-03,5.79128906e+00,,6.87982080e-04,2.40908712e-02,,6.87982080e-04,8.04319000e+00
6.88982080e-04,1.81250000e-01,4.54045313e-01,-4.40625000e-03,7.37500000e-03,6.28125000e-03,5.79046875e+00,,6.88982080e-04,2.41228286e-02,,6.88982080e-04,7.82371712e+00
6.89982080e-04,1.81250000e-01,4.53760938e-01,-2.75000000e-03,7.32031250e-03,6.40625000e-03,5.78941406e+00,,6.89982080e-04,2.41547935e-02,,6.89982080e-04,7.84268188e+00
6.90982080e-04,1.79687500e-01,4.53720313e-01,-1.04687500e-03,7.33593750e-03,5.87500000e-03,5.79082031e+00,,6.90982080e-04,2.41867453e-02,,6.90982080e-04,8.01382637e+00
6.91982080e-04,1.88281250e-01,4.53760938e-01,-1.51562500e-03,7.40625000e-03,5.12500000e-03,5.79410156e+00,,6.91982080e-04,2.42186971e-02,,6.91982080e-04,7.13466263e+00
6.92982080e-04,1.98437500e-01,4.53618750e-01,-3.28125000e-03,7.50000000e-03,5.28125000e-03,5.79281250e+00,,6.92982080e-04,2.42506452e-02,,6.92982080e-04,6.10033798e+00
6.93982080e-04,2.17187500e-01,4.53476563e-01,-4.81250000e-03,7.60156250e-03,5.68750000e-03,5.79246094e+00,,6.93982080e-04,2.42825858e-02,,6.93982080e-04,4.18879509e+00
6.94982080e-04,2.24218750e-01,4.53314063e-01,-3.31250000e-03,7.67187500e-03,5.90625000e-03,5.79222656e+00,,6.94982080e-04,2.43145134e-02,,6.94982080e-04,3.48545647e+00
6.95982080e-04,2.13281250e-01,4.53801563e-01,-6.71875000e-04,7.57812500e-03,5.90625000e-03,5.79117188e+00,,6.95982080e-04,2.43464541e-02,,6.95982080e-04,4.62359238e+00
6.96982080e-04,2.00000000e-01,4.53578125e-01,-1.06250000e-03,7.54687500e-03,6.25000000e-03,5.78941406e+00,,6.96982080e-04,2.43784022e-02,,6.96982080e-04,5.99739075e+00
6.97982080e-04,2.02343750e-01,4.53821875e-01,-3.00000000e-03,7.57812500e-03,5.90625000e-03,5.79046875e+00,,6.97982080e-04,2.44103521e-02,,6.97982080e-04,5.76653290e+00
6.98982080e-04,2.07812500e-01,4.54146875e-01,-4.21875000e-03,7.61718750e-03,5.59375000e-03,5.79246094e+00,,6.98982080e-04,2.44423226e-02,,6.98982080e-04,5.22187424e+00
6.99982080e-04,2.14843750e-01,4.53720313e-01,-3.67187500e-03,7.64062500e-03,5.43750000e-03,5.79421875e+00,,6.99982080e-04,2.44742893e-02,,6.99982080e-04,4.51791382e+00
7.00982080e-04,2.10937500e-01,4.54065625e-01,-1.53125000e-03,7.65625000e-03,5.37500000e-03,5.79351563e+00,,7.00982080e-04,2.45062523e-02,,7.00982080e-04,4.93440819e+00
7.01982080e-04,2.01562500e-01,4.53964062e-01,-6.56250000e-04,7.59375000e-03,6.03125000e-03,5.79070313e+00,,7.01982080e-04,2.45382246e-02,,7.01982080e-04,5.90670013e+00
7.02982080e-04,1.97656250e-01,4.53801563e-01,-2.29687500e-03,7.54687500e-03,6.25000000e-03,5.78882813e+00,,7.02982080e-04,2.45701857e-02,,7.02982080e-04,6.31723213e+00
7.03982080e-04,1.97656250e-01,4.54045313e-01,-4.21875000e-03,7.48437500e-03,5.75000000e-03,5.79023438e+00,,7.03982080e-04,2.46021524e-02,,7.03982080e-04,6.33449936e+00
7.04982080e-04,1.92968750e-01,4.53456250e-01,-4.73437500e-03,7.41406250e-03,5.53125000e-03,5.79000000e+00,,7.04982080e-04,2.46341061e-02,,7.04982080e-04,6.84147072e+00
7.05982080e-04,1.94531250e-01,4.53517188e-01,-2.43750000e-03,7.46875000e-03,5.59375000e-03,5.79000000e+00,,7.05982080e-04,2.46660411e-02,,7.05982080e-04,6.69939613e+00
7.06982080e-04,1.94531250e-01,4.53578125e-01,-4.84375000e-04,7.53906250e-03,5.53125000e-03,5.79070313e+00,,7.06982080e-04,2.46979799e-02,,7.06982080e-04,6.70713997e+00
