Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.38511920e-03,8.15859375e+00,1.37434375e-01,-4.68750000e-05,1.05078125e-02,1.10937500e-01,6.05929688e+00,,6.38511920e-03,5.84215969e-02,,6.38511920e-03,4.17373657e+01
6.38611920e-03,8.15078125e+00,1.37515625e-01,-5.93750000e-04,1.04765625e-02,1.08593750e-01,6.05730469e+00,,6.38611920e-03,5.84312789e-02,,6.38611920e-03,4.25444946e+01
6.38711920e-03,8.14375000e+00,1.37373438e-01,-1.82812500e-03,1.04375000e-02,1.09375000e-01,6.05707031e+00,,6.38711920e-03,5.84409572e-02,,6.38711920e-03,4.32758179e+01
6.38811920e-03,8.14921875e+00,1.37759375e-01,-2.14062500e-03,1.04531250e-02,1.14062500e-01,6.05847656e+00,,6.38811920e-03,5.84506430e-02,,6.38811920e-03,4.27224731e+01
6.38911920e-03,8.16250000e+00,1.37637500e-01,-7.18750000e-04,1.04921875e-02,1.14843750e-01,6.05929688e+00,,6.38911920e-03,5.84603436e-02,,6.38911920e-03,4.13608398e+01
6.39011920e-03,8.16171875e+00,1.37617188e-01,7.81250000e-05,1.04531250e-02,1.20312500e-01,6.05906250e+00,,6.39011920e-03,5.84700331e-02,,6.39011920e-03,4.14430542e+01
6.39111920e-03,8.15234375e+00,1.37475000e-01,-5.31250000e-04,1.03593750e-02,1.22656250e-01,6.05847656e+00,,6.39111920e-03,5.84797189e-02,,6.39111920e-03,4.24108276e+01
6.39211920e-03,8.16015625e+00,1.37190625e-01,-1.43750000e-03,1.03593750e-02,1.18750000e-01,6.05847656e+00,,6.39211920e-03,5.84893860e-02,,6.39211920e-03,4.16106567e+01
6.39311920e-03,8.16953125e+00,1.37860938e-01,-1.62500000e-03,1.04687500e-02,1.21875000e-01,6.05941406e+00,,6.39311920e-03,5.84990717e-02,,6.39311920e-03,4.06522217e+01
6.39411920e-03,8.16562500e+00,1.37678125e-01,-5.93750000e-04,1.04531250e-02,1.18750000e-01,6.05929688e+00,,6.39411920e-03,5.85087761e-02,,6.39411920e-03,4.10607910e+01
6.39511920e-03,8.15781250e+00,1.37637500e-01,1.09375000e-04,1.03984375e-02,1.22656250e-01,6.05929688e+00,,6.39511920e-03,5.85184693e-02,,6.39511920e-03,4.18675537e+01
6.39611920e-03,8.16015625e+00,1.37637500e-01,-3.43750000e-04,1.03750000e-02,1.22656250e-01,6.06152344e+00,,6.39611920e-03,5.85281625e-02,,6.39611920e-03,4.16265259e+01
6.39711920e-03,8.16562500e+00,1.37434375e-01,-1.51562500e-03,1.03984375e-02,1.20312500e-01,6.06292969e+00,,6.39711920e-03,5.85378483e-02,,6.39711920e-03,4.10676880e+01
6.39811920e-03,8.16718750e+00,1.37759375e-01,-1.76562500e-03,1.04140625e-02,1.28125000e-01,6.06222656e+00,,6.39811920e-03,5.85475378e-02,,6.39811920e-03,4.09152832e+01
6.39911920e-03,8.16406250e+00,1.37637500e-01,-4.84375000e-04,1.04140625e-02,1.33593750e-01,6.06292969e+00,,6.39911920e-03,5.85572384e-02,,6.39911920e-03,4.12434082e+01
6.40011920e-03,8.16718750e+00,1.37820313e-01,4.68750000e-05,1.04765625e-02,1.35156250e-01,6.06187500e+00,,6.40011920e-03,5.85669354e-02,,6.40011920e-03,4.09224243e+01
6.40111920e-03,8.16796875e+00,1.37881250e-01,-8.28125000e-04,1.04687500e-02,1.33593750e-01,6.05941406e+00,,6.40111920e-03,5.85766435e-02,,6.40111920e-03,4.08439331e+01
6.40211920e-03,8.16718750e+00,1.37678125e-01,-1.87500000e-03,1.04218750e-02,1.29687500e-01,6.05789063e+00,,6.40211920e-03,5.85863441e-02,,6.40211920e-03,4.09316406e+01
6.40311920e-03,8.15781250e+00,1.37434375e-01,-1.76562500e-03,1.02500000e-02,1.24218750e-01,6.05871094e+00,,6.40311920e-03,5.85960299e-02,,6.40311920e-03,4.19077759e+01
6.40411920e-03,8.15312500e+00,1.37292188e-01,-5.31250000e-04,1.01562500e-02,1.18750000e-01,6.05906250e+00,,6.40411920e-03,5.86057045e-02,,6.40411920e-03,4.23971558e+01
6.40511920e-03,8.15859375e+00,1.37515625e-01,4.68750000e-05,1.02578125e-02,1.20312500e-01,6.05871094e+00,,6.40511920e-03,5.86153828e-02,,6.40511920e-03,4.18346558e+01
6.40611920e-03,8.15468750e+00,1.37393750e-01,-7.18750000e-04,1.02265625e-02,1.22656250e-01,6.05707031e+00,,6.40611920e-03,5.86250611e-02,,6.40611920e-03,4.22391357e+01
6.40711920e-03,8.14921875e+00,1.37434375e-01,-1.73437500e-03,1.02109375e-02,1.24218750e-01,6.05542969e+00,,6.40711920e-03,5.86347356e-02,,6.40711920e-03,4.28093872e+01
6.40811920e-03,8.16171875e+00,1.37860938e-01,-1.50000000e-03,1.03359375e-02,1.20312500e-01,6.05625000e+00,,6.40811920e-03,5.86444326e-02,,6.40811920e-03,4.15292969e+01
6.40911920e-03,8.16406250e+00,1.37475000e-01,-1.09375000e-04,1.03203125e-02,1.18750000e-01,6.05707031e+00,,6.40911920e-03,5.86541258e-02,,6.40911920e-03,4.12919312e+01
6.41011920e-03,8.15468750e+00,1.37637500e-01,2.96875000e-04,1.03203125e-02,1.21875000e-01,6.05789063e+00,,6.41011920e-03,5.86638115e-02,,6.41011920e-03,4.22579346e+01
6.41111920e-03,8.15468750e+00,1.37576563e-01,-6.09375000e-04,1.03437500e-02,1.25781250e-01,6.05988281e+00,,6.41111920e-03,5.86735010e-02,,6.41111920e-03,4.22587891e+01
6.41211920e-03,8.15468750e+00,1.37759375e-01,-1.76562500e-03,1.03359375e-02,1.18750000e-01,6.06023438e+00,,6.41211920e-03,5.86831942e-02,,6.41211920e-03,4.22651367e+01
6.41311920e-03,8.15468750e+00,1.38165625e-01,-1.82812500e-03,1.03750000e-02,1.09375000e-01,6.05988281e+00,,6.41311920e-03,5.86929098e-02,,6.41311920e-03,4.22745972e+01
6.41411920e-03,8.16250000e+00,1.37921875e-01,-4.53125000e-04,1.05312500e-02,9.92187500e-02,6.06023438e+00,,6.41411920e-03,5.87026328e-02,,6.41411920e-03,4.14752197e+01
6.41511920e-03,8.16015625e+00,1.37962500e-01,1.40625000e-04,1.05078125e-02,9.53125000e-02,6.06082031e+00,,6.41511920e-03,5.87123483e-02,,6.41511920e-03,4.17176514e+01
6.41611920e-03,8.15859375e+00,1.37637500e-01,-7.50000000e-04,1.04375000e-02,1.00000000e-01,6.06046875e+00,,6.41611920e-03,5.87220490e-02,,6.41611920e-03,4.18803711e+01
6.41711920e-03,8.15234375e+00,1.37535938e-01,-1.71875000e-03,1.03593750e-02,9.60937500e-02,6.06246094e+00,,6.41711920e-03,5.87317385e-02,,6.41711920e-03,4.25312500e+01
6.41811920e-03,8.14531250e+00,1.37576563e-01,-1.54687500e-03,1.03750000e-02,8.98437500e-02,6.06304688e+00,,6.41811920e-03,5.87414242e-02,,6.41811920e-03,4.32647705e+01
6.41911920e-03,8.14375000e+00,1.37150000e-01,-2.96875000e-04,1.04140625e-02,7.89062500e-02,6.06128906e+00,,6.41911920e-03,5.87510988e-02,,6.41911920e-03,4.34307861e+01
6.42011920e-03,8.14296875e+00,1.37190625e-01,-4.68750000e-05,1.03828125e-02,7.89062500e-02,6.06023438e+00,,6.42011920e-03,5.87607622e-02,,6.42011920e-03,4.35122070e+01
6.42111920e-03,8.13750000e+00,1.36845313e-01,-1.06250000e-03,1.03828125e-02,8.59375000e-02,6.06011719e+00,,6.42111920e-03,5.87704107e-02,,6.42111920e-03,4.40789185e+01
6.42211920e-03,8.13046875e+00,1.36946875e-01,-1.98437500e-03,1.03046875e-02,9.60937500e-02,6.06023438e+00,,6.42211920e-03,5.87800518e-02,,6.42211920e-03,4.48118896e+01
6.42311920e-03,8.13593750e+00,1.37028125e-01,-1.50000000e-03,1.02890625e-02,1.00000000e-01,6.05941406e+00,,6.42311920e-03,5.87896965e-02,,6.42311920e-03,4.42573242e+01
6.42411920e-03,8.13046875e+00,1.36682813e-01,-4.06250000e-04,1.01718750e-02,1.01562500e-01,6.06046875e+00,,6.42411920e-03,5.87993301e-02,,6.42411920e-03,4.48261719e+01
6.42511920e-03,8.12968750e+00,1.36703125e-01,-6.87500000e-04,1.01171875e-02,1.01562500e-01,6.06011719e+00,,6.42511920e-03,5.88089563e-02,,6.42511920e-03,4.49096069e+01
6.42611920e-03,8.13906250e+00,1.36642188e-01,-1.84375000e-03,1.01484375e-02,9.92187500e-02,6.05882813e+00,,6.42611920e-03,5.88185824e-02,,6.42611920e-03,4.39498291e+01
6.42711920e-03,8.14296875e+00,1.36946875e-01,-2.35937500e-03,1.02265625e-02,9.60937500e-02,6.05671875e+00,,6.42711920e-03,5.88282123e-02,,6.42711920e-03,4.35582275e+01
6.42811920e-03,8.14140625e+00,1.37150000e-01,-1.31250000e-03,1.02656250e-02,9.76562500e-02,6.05425781e+00,,6.42811920e-03,5.88378608e-02,,6.42811920e-03,4.37290039e+01
6.42911920e-03,8.14375000e+00,1.37190625e-01,-4.68750000e-05,1.03437500e-02,9.37500000e-02,6.05449219e+00,,6.42911920e-03,5.88475242e-02,,6.42911920e-03,4.34910889e+01
6.43011920e-03,8.14531250e+00,1.37475000e-01,-5.31250000e-04,1.03828125e-02,8.98437500e-02,6.05507813e+00,,6.43011920e-03,5.88571914e-02,,6.43011920e-03,4.33314819e+01
6.43111920e-03,8.14296875e+00,1.37292188e-01,-1.73437500e-03,1.04375000e-02,9.06250000e-02,6.05671875e+00,,6.43111920e-03,5.88668659e-02,,6.43111920e-03,4.35791016e+01
6.43211920e-03,8.14140625e+00,1.37434375e-01,-2.21875000e-03,1.04375000e-02,9.37500000e-02,6.05683594e+00,,6.43211920e-03,5.88765405e-02,,6.43211920e-03,4.37506714e+01
6.43311920e-03,8.14531250e+00,1.37434375e-01,-1.10937500e-03,1.04375000e-02,1.03125000e-01,6.05765625e+00,,6.43311920e-03,5.88862188e-02,,6.43311920e-03,4.33567505e+01
6.43411920e-03,8.15234375e+00,1.37515625e-01,4.68750000e-05,1.04921875e-02,1.09375000e-01,6.05847656e+00,,6.43411920e-03,5.88959008e-02,,6.43411920e-03,4.26347656e+01
6.43511920e-03,8.15781250e+00,1.37718750e-01,-5.15625000e-04,1.05703125e-02,1.10937500e-01,6.05929688e+00,,6.43511920e-03,5.89055903e-02,,6.43511920e-03,4.20722046e+01
6.43611920e-03,8.16171875e+00,1.37637500e-01,-1.81250000e-03,1.05156250e-02,1.09375000e-01,6.05929688e+00,,6.43611920e-03,5.89152835e-02,,6.43611920e-03,4.16756592e+01
6.43711920e-03,8.16406250e+00,1.37617188e-01,-1.95312500e-03,1.04921875e-02,1.07031250e-01,6.05988281e+00,,6.43711920e-03,5.89249730e-02,,6.43711920e-03,4.14439697e+01
6.43811920e-03,8.16015625e+00,1.37475000e-01,-6.25000000e-04,1.04531250e-02,1.01562500e-01,6.06070313e+00,,6.43811920e-03,5.89346588e-02,,6.43811920e-03,4.18535767e+01
6.43911920e-03,8.15625000e+00,1.37190625e-01,6.40625000e-04,1.04218750e-02,9.76562500e-02,6.06164063e+00,,6.43911920e-03,5.89443296e-02,,6.43911920e-03,4.22562256e+01
6.44011920e-03,8.16015625e+00,1.37292188e-01,1.87500000e-04,1.04140625e-02,9.60937500e-02,6.06011719e+00,,6.44011920e-03,5.89539930e-02,,6.44011920e-03,4.18513184e+01
6.44111920e-03,8.16015625e+00,1.36987500e-01,-1.25000000e-03,1.03984375e-02,9.53125000e-02,6.05964844e+00,,6.44111920e-03,5.89636527e-02,,6.44111920e-03,4.18541870e+01
6.44211920e-03,8.15781250e+00,1.37190625e-01,-1.60937500e-03,1.04140625e-02,9.60937500e-02,6.05941406e+00,,6.44211920e-03,5.89733049e-02,,6.44211920e-03,4.21033936e+01
6.44311920e-03,8.16250000e+00,1.37393750e-01,-2.18750000e-04,1.04218750e-02,9.53125000e-02,6.05800781e+00,,6.44311920e-03,5.89829758e-02,,6.44311920e-03,4.16249390e+01
6.44411920e-03,8.16718750e+00,1.37332813e-01,7.50000000e-04,1.04687500e-02,9.76562500e-02,6.05742188e+00,,6.44411920e-03,5.89926466e-02,,6.44411920e-03,4.11403809e+01
6.44511920e-03,8.16171875e+00,1.37231250e-01,4.68750000e-05,1.04140625e-02,1.00000000e-01,6.05742188e+00,,6.44511920e-03,5.90023138e-02,,6.44511920e-03,4.17020874e+01
6.44611920e-03,8.15859375e+00,1.36682813e-01,-1.29687500e-03,1.03593750e-02,1.09375000e-01,6.05800781e+00,,6.44611920e-03,5.90119585e-02,,6.44611920e-03,4.20275269e+01
6.44711920e-03,8.16250000e+00,1.37089063e-01,-1.57812500e-03,1.03437500e-02,1.14843750e-01,6.05730469e+00,,6.44711920e-03,5.90215996e-02,,6.44711920e-03,4.16324463e+01
6.44811920e-03,8.16406250e+00,1.37129688e-01,-1.87500000e-04,1.03828125e-02,1.07031250e-01,6.05601563e+00,,6.44811920e-03,5.90312555e-02,,6.44811920e-03,4.14760742e+01
6.44911920e-03,8.16250000e+00,1.36987500e-01,9.84375000e-04,1.03828125e-02,1.04687500e-01,6.05566406e+00,,6.44911920e-03,5.90409078e-02,,6.44911920e-03,4.16350708e+01
6.45011920e-03,8.16953125e+00,1.37190625e-01,3.12500000e-05,1.04843750e-02,1.01562500e-01,6.05601563e+00,,6.45011920e-03,5.90505637e-02,,6.45011920e-03,4.09075317e+01
6.45111920e-03,8.17343750e+00,1.37048438e-01,-1.60937500e-03,1.05312500e-02,1.01562500e-01,6.05730469e+00,,6.45111920e-03,5.90602197e-02,,6.45111920e-03,4.05089722e+01
6.45211920e-03,8.17187500e+00,1.37089063e-01,-2.09375000e-03,1.05078125e-02,9.92187500e-02,6.05824219e+00,,6.45211920e-03,5.90698719e-02,,6.45211920e-03,4.06798706e+01
6.45311920e-03,8.17187500e+00,1.37150000e-01,-7.18750000e-04,1.05625000e-02,1.00000000e-01,6.05964844e+00,,6.45311920e-03,5.90795316e-02,,6.45311920e-03,4.06873169e+01
6.45411920e-03,8.16718750e+00,1.37292188e-01,6.09375000e-04,1.06015625e-02,1.00000000e-01,6.06023438e+00,,6.45411920e-03,5.90891913e-02,,6.45411920e-03,4.11708984e+01
6.45511920e-03,8.16796875e+00,1.37535938e-01,0.00000000e+00,1.06250000e-02,1.03125000e-01,6.05906250e+00,,6.45511920e-03,5.90988696e-02,,6.45511920e-03,4.10887451e+01
6.45611920e-03,8.17500000e+00,1.37617188e-01,-1.62500000e-03,1.07500000e-02,1.09375000e-01,6.05824219e+00,,6.45611920e-03,5.91085590e-02,,6.45611920e-03,4.03681641e+01
6.45711920e-03,8.16562500e+00,1.37617188e-01,-2.18750000e-03,1.06953125e-02,1.09375000e-01,6.05882813e+00,,6.45711920e-03,5.91182485e-02,,6.45711920e-03,4.13447876e+01
6.45811920e-03,8.16718750e+00,1.37535938e-01,-5.31250000e-04,1.07031250e-02,1.14062500e-01,6.06070313e+00,,6.45811920e-03,5.91279380e-02,,6.45811920e-03,4.11908569e+01
6.45911920e-03,8.16953125e+00,1.37515625e-01,8.59375000e-04,1.07890625e-02,1.12500000e-01,6.06363281e+00,,6.45911920e-03,5.91376238e-02,,6.45911920e-03,4.09484253e+01
6.46011920e-03,8.16953125e+00,1.37535938e-01,1.40625000e-04,1.07500000e-02,1.10937500e-01,6.06433594e+00,,6.46011920e-03,5.91473095e-02,,6.46011920e-03,4.09458008e+01
6.46111920e-03,8.16406250e+00,1.37190625e-01,-1.31250000e-03,1.06562500e-02,1.16406250e-01,6.06269531e+00,,6.46111920e-03,5.91569841e-02,,6.46111920e-03,4.15126343e+01
6.46211920e-03,8.16250000e+00,1.37373438e-01,-1.73437500e-03,1.05156250e-02,1.17968750e-01,6.06164063e+00,,6.46211920e-03,5.91666512e-02,,6.46211920e-03,4.16818237e+01
6.46311920e-03,8.15859375e+00,1.37332813e-01,-2.34375000e-04,1.04765625e-02,1.16406250e-01,6.06105469e+00,,6.46311920e-03,5.91763221e-02,,6.46311920e-03,4.20897827e+01
6.46411920e-03,8.15859375e+00,1.37332813e-01,8.28125000e-04,1.06015625e-02,1.17968750e-01,6.06105469e+00,,6.46411920e-03,5.91859929e-02,,6.46411920e-03,4.20881958e+01
6.46511920e-03,8.16015625e+00,1.37231250e-01,-3.12500000e-05,1.06093750e-02,1.16406250e-01,6.06046875e+00,,6.46511920e-03,5.91956601e-02,,6.46511920e-03,4.19250488e+01
6.46611920e-03,8.15312500e+00,1.36560938e-01,-1.42187500e-03,1.03750000e-02,1.09375000e-01,6.06105469e+00,,6.46611920e-03,5.92053011e-02,,6.46611920e-03,4.26538086e+01
6.46711920e-03,8.15468750e+00,1.36987500e-01,-1.56250000e-03,1.03437500e-02,1.03125000e-01,6.06070313e+00,,6.46711920e-03,5.92149310e-02,,6.46711920e-03,4.25006714e+01
6.46811920e-03,8.16718750e+00,1.37231250e-01,-2.65625000e-04,1.04687500e-02,1.03125000e-01,6.06082031e+00,,6.46811920e-03,5.92245907e-02,,6.46811920e-03,4.12168579e+01
6.46911920e-03,8.16796875e+00,1.37332813e-01,2.65625000e-04,1.05312500e-02,1.08593750e-01,6.06023438e+00,,6.46911920e-03,5.92342541e-02,,6.46911920e-03,4.11362915e+01
6.47011920e-03,8.16562500e+00,1.37353125e-01,-7.65625000e-04,1.05312500e-02,1.12500000e-01,6.05800781e+00,,6.47011920e-03,5.92439286e-02,,6.47011920e-03,4.13792725e+01
6.47111920e-03,8.15859375e+00,1.37028125e-01,-1.81250000e-03,1.05156250e-02,1.16406250e-01,6.05707031e+00,,6.47111920e-03,5.92535883e-02,,6.47111920e-03,4.21109619e+01
6.47211920e-03,8.15312500e+00,1.37393750e-01,-1.43750000e-03,1.05312500e-02,1.14843750e-01,6.05765625e+00,,6.47211920e-03,5.92632517e-02,,6.47211920e-03,4.26834717e+01
6.47311920e-03,8.14843750e+00,1.37231250e-01,4.06250000e-04,1.04765625e-02,1.16406250e-01,6.05871094e+00,,6.47311920e-03,5.92729189e-02,,6.47311920e-03,4.31693726e+01
6.47411920e-03,8.15078125e+00,1.37393750e-01,1.04687500e-03,1.04375000e-02,1.17968750e-01,6.05789063e+00,,6.47411920e-03,5.92825897e-02,,6.47411920e-03,4.29238892e+01
6.47511920e-03,8.15781250e+00,1.37434375e-01,-1.09375000e-04,1.04531250e-02,1.14062500e-01,6.05906250e+00,,6.47511920e-03,5.92922680e-02,,6.47511920e-03,4.21965332e+01
6.47611920e-03,8.16718750e+00,1.37393750e-01,-1.46875000e-03,1.05312500e-02,1.12500000e-01,6.05906250e+00,,6.47611920e-03,5.93019463e-02,,6.47611920e-03,4.12342529e+01
6.47711920e-03,8.16250000e+00,1.37617188e-01,-1.43750000e-03,1.04765625e-02,1.10937500e-01,6.05847656e+00,,6.47711920e-03,5.93116283e-02,,6.47711920e-03,4.17251587e+01
6.47811920e-03,8.15156250e+00,1.36926563e-01,-1.09375000e-04,1.03437500e-02,1.12500000e-01,6.05882813e+00,,6.47811920e-03,5.93212917e-02,,6.47811920e-03,4.28568726e+01
6.47911920e-03,8.15234375e+00,1.36703125e-01,3.43750000e-04,1.02890625e-02,1.14062500e-01,6.05871094e+00,,6.47911920e-03,5.93309253e-02,,6.47911920e-03,4.27756958e+01
6.48011920e-03,8.15234375e+00,1.36560938e-01,-7.50000000e-04,1.02500000e-02,1.17968750e-01,6.06105469e+00,,6.48011920e-03,5.93405440e-02,,6.48011920e-03,4.27767334e+01
6.48111920e-03,8.15625000e+00,1.36357813e-01,-2.09375000e-03,1.02109375e-02,1.24218750e-01,6.06328125e+00,,6.48111920e-03,5.93501516e-02,,6.48111920e-03,4.23815918e+01
6.48211920e-03,8.15468750e+00,1.36926563e-01,-2.06250000e-03,1.02812500e-02,1.24218750e-01,6.06222656e+00,,6.48211920e-03,5.93597740e-02,,6.48211920e-03,4.25537109e+01
6.48311920e-03,8.15468750e+00,1.36926563e-01,-5.15625000e-04,1.03203125e-02,1.27343750e-01,6.06128906e+00,,6.48311920e-03,5.93694150e-02,,6.48311920e-03,4.25605469e+01
6.48411920e-03,8.15156250e+00,1.37150000e-01,3.28125000e-04,1.03046875e-02,1.27343750e-01,6.06105469e+00,,6.48411920e-03,5.93790635e-02,,6.48411920e-03,4.28832397e+01
6.48511920e-03,8.15078125e+00,1.36946875e-01,-4.06250000e-04,1.02656250e-02,1.25781250e-01,6.06105469e+00,,6.48511920e-03,5.93887120e-02,,6.48511920e-03,4.29639893e+01
6.48611920e-03,8.15312500e+00,1.37150000e-01,-1.70312500e-03,1.02109375e-02,1.24218750e-01,6.06011719e+00,,6.48611920e-03,5.93983606e-02,,6.48611920e-03,4.27279663e+01
6.48711920e-03,8.15078125e+00,1.37129688e-01,-1.65625000e-03,1.00625000e-02,1.16406250e-01,6.05941406e+00,,6.48711920e-03,5.94080202e-02,,6.48711920e-03,4.29783936e+01
6.48811920e-03,8.14921875e+00,1.37028125e-01,-1.40625000e-04,1.00390625e-02,1.14843750e-01,6.05941406e+00,,6.48811920e-03,5.94176725e-02,,6.48811920e-03,4.31442261e+01
6.48911920e-03,8.15468750e+00,1.37475000e-01,2.96875000e-04,1.01562500e-02,1.16406250e-01,6.05847656e+00,,6.48911920e-03,5.94273359e-02,,6.48911920e-03,4.25800781e+01
6.49011920e-03,8.15468750e+00,1.37292188e-01,-9.84375000e-04,1.01875000e-02,1.14062500e-01,6.05648438e+00,,6.49011920e-03,5.94370104e-02,,6.49011920e-03,4.25819092e+01
6.49111920e-03,8.15078125e+00,1.37271875e-01,-2.37500000e-03,1.01562500e-02,1.17968750e-01,6.05531250e+00,,6.49111920e-03,5.94466776e-02,,6.49111920e-03,4.29935303e+01
6.49211920e-03,8.15312500e+00,1.37332813e-01,-2.21875000e-03,1.01562500e-02,1.24218750e-01,6.05625000e+00,,6.49211920e-03,5.94563447e-02,,6.49211920e-03,4.27640991e+01
6.49311920e-03,8.15468750e+00,1.37292188e-01,-6.56250000e-04,1.02265625e-02,1.28125000e-01,6.05671875e+00,,6.49311920e-03,5.94660155e-02,,6.49311920e-03,4.26106567e+01
6.49411920e-03,8.15781250e+00,1.37089063e-01,2.65625000e-04,1.02421875e-02,1.33593750e-01,6.05742188e+00,,6.49411920e-03,5.94756752e-02,,6.49411920e-03,4.22894897e+01
6.49511920e-03,8.15625000e+00,1.37332813e-01,-6.40625000e-04,1.02500000e-02,1.33593750e-01,6.05730469e+00,,6.49511920e-03,5.94853386e-02,,6.49511920e-03,4.24515381e+01
6.49611920e-03,8.15312500e+00,1.37332813e-01,-1.92187500e-03,1.02656250e-02,1.28125000e-01,6.05625000e+00,,6.49611920e-03,5.94950058e-02,,6.49611920e-03,4.27805786e+01
6.49711920e-03,8.15468750e+00,1.37678125e-01,-1.60937500e-03,1.03437500e-02,1.25781250e-01,6.05601563e+00,,6.49711920e-03,5.95046878e-02,,6.49711920e-03,4.26287842e+01
6.49811920e-03,8.16250000e+00,1.37617188e-01,1.56250000e-04,1.04531250e-02,1.25781250e-01,6.05683594e+00,,6.49811920e-03,5.95143847e-02,,6.49811920e-03,4.18272095e+01
6.49911920e-03,8.16015625e+00,1.37576563e-01,1.01562500e-03,1.04765625e-02,1.25781250e-01,6.05742188e+00,,6.49911920e-03,5.95240742e-02,,6.49911920e-03,4.20657349e+01
6.50011920e-03,8.16562500e+00,1.37271875e-01,1.09375000e-04,1.04375000e-02,1.28125000e-01,6.05730469e+00,,6.50011920e-03,5.95337525e-02,,6.50011920e-03,4.14989624e+01
6.50111920e-03,8.16953125e+00,1.37271875e-01,-1.46875000e-03,1.04140625e-02,1.27343750e-01,6.05882813e+00,,6.50111920e-03,5.95434159e-02,,6.50111920e-03,4.10998535e+01
6.50211920e-03,8.16953125e+00,1.37332813e-01,-1.46875000e-03,1.04140625e-02,1.25781250e-01,6.05964844e+00,,6.50211920e-03,5.95530868e-02,,6.50211920e-03,4.11076660e+01
6.50311920e-03,8.17187500e+00,1.37271875e-01,-1.09375000e-04,1.04140625e-02,1.27343750e-01,6.05882813e+00,,6.50311920e-03,5.95627539e-02,,6.50311920e-03,4.08701782e+01
6.50411920e-03,8.17656250e+00,1.37373438e-01,2.65625000e-04,1.04140625e-02,1.29687500e-01,6.05800781e+00,,6.50411920e-03,5.95724247e-02,,6.50411920e-03,4.03865967e+01
6.50511920e-03,8.18046875e+00,1.37393750e-01,-7.03125000e-04,1.03984375e-02,1.36718750e-01,6.05824219e+00,,6.50511920e-03,5.95820993e-02,,6.50511920e-03,3.99850464e+01
6.50611920e-03,8.18515625e+00,1.37739063e-01,-1.85937500e-03,1.04140625e-02,1.39062500e-01,6.05847656e+00,,6.50611920e-03,5.95917851e-02,,6.50611920e-03,3.95085449e+01
6.50711920e-03,8.18046875e+00,1.37759375e-01,-1.34375000e-03,1.03437500e-02,1.37500000e-01,6.05906250e+00,,6.50711920e-03,5.96014857e-02,,6.50711920e-03,4.00003052e+01
6.50811920e-03,8.16953125e+00,1.37190625e-01,-1.09375000e-04,1.01562500e-02,1.42968750e-01,6.06011719e+00,,6.50811920e-03,5.96111678e-02,,6.50811920e-03,4.11317139e+01
6.50911920e-03,8.16406250e+00,1.37190625e-01,-3.12500000e-05,1.01328125e-02,1.42968750e-01,6.06128906e+00,,6.50911920e-03,5.96208312e-02,,6.50911920e-03,4.16958618e+01
6.51011920e-03,8.16718750e+00,1.36946875e-01,-1.06250000e-03,1.01484375e-02,1.40625000e-01,6.06164063e+00,,6.51011920e-03,5.96304834e-02,,6.51011920e-03,4.13766479e+01
6.51111920e-03,8.16562500e+00,1.37089063e-01,-1.87500000e-03,1.01171875e-02,1.33593750e-01,6.06023438e+00,,6.51111920e-03,5.96401319e-02,,6.51111920e-03,4.15455322e+01
6.51211920e-03,8.15625000e+00,1.37190625e-01,-1.23437500e-03,1.01171875e-02,1.29687500e-01,6.05789063e+00,,6.51211920e-03,5.96497878e-02,,6.51211920e-03,4.25202637e+01
6.51311920e-03,8.15781250e+00,1.36885938e-01,-4.68750000e-05,1.00937500e-02,1.31250000e-01,6.05847656e+00,,6.51311920e-03,5.96594363e-02,,6.51311920e-03,4.23626099e+01
