Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92472125,,Zero Index,719.92472125,,Zero Index,719.92472125,,Zero Index,719.92472125,,Zero Index,719.92472125,,Zero Index,719.92472125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.43107528e-03,-2.58593750e-01,6.52031250e-03,-3.04687500e-03,3.50781250e-03,,1.43107528e-03,1.01782056e-03,,1.43107528e-03,6.07716522e+01
1.43207528e-03,-2.61718750e-01,6.56093750e-03,-3.90625000e-03,3.48437500e-03,,1.43207528e-03,1.01828109e-03,,1.43207528e-03,6.11122437e+01
1.43307528e-03,-2.58593750e-01,6.94687500e-03,-3.12500000e-03,3.35937500e-03,,1.43307528e-03,1.01875665e-03,,1.43307528e-03,6.08087120e+01
1.43407528e-03,-2.57031250e-01,6.72343750e-03,-2.25000000e-03,3.29687500e-03,,1.43407528e-03,1.01923803e-03,,1.43407528e-03,6.06618729e+01
1.43507528e-03,-2.64062500e-01,6.82500000e-03,-2.29687500e-03,3.35156250e-03,,1.43507528e-03,1.01971498e-03,,1.43507528e-03,6.13987961e+01
1.43607528e-03,-2.75000000e-01,6.52031250e-03,-3.07812500e-03,3.36718750e-03,,1.43607528e-03,1.02018495e-03,,1.43607528e-03,6.25406189e+01
1.43707528e-03,-2.77343750e-01,6.45937500e-03,-3.75000000e-03,3.36718750e-03,,1.43707528e-03,1.02064200e-03,,1.43707528e-03,6.28003311e+01
1.43807528e-03,-2.73437500e-01,6.23593750e-03,-3.23437500e-03,3.40625000e-03,,1.43807528e-03,1.02108892e-03,,1.43807528e-03,6.24161377e+01
1.43907528e-03,-2.65625000e-01,7.04843750e-03,-2.75000000e-03,3.33593750e-03,,1.43907528e-03,1.02155667e-03,,1.43907528e-03,6.16265793e+01
1.44007528e-03,-2.66406250e-01,7.19062500e-03,-2.54687500e-03,3.39062500e-03,,1.44007528e-03,1.02205807e-03,,1.44007528e-03,6.17211609e+01
1.44107528e-03,-2.66406250e-01,7.39375000e-03,-2.81250000e-03,3.39062500e-03,,1.44107528e-03,1.02257158e-03,,1.44107528e-03,6.17353630e+01
1.44207528e-03,-2.64062500e-01,7.06875000e-03,-2.93750000e-03,3.37500000e-03,,1.44207528e-03,1.02308078e-03,,1.44207528e-03,6.15089760e+01
1.44307528e-03,-2.56250000e-01,6.86562500e-03,-2.82812500e-03,3.42968750e-03,,1.44307528e-03,1.02357147e-03,,1.44307528e-03,6.07188416e+01
1.44407528e-03,-2.50781250e-01,6.76406250e-03,-2.28125000e-03,3.56250000e-03,,1.44407528e-03,1.02405134e-03,,1.44407528e-03,6.01685944e+01
1.44507528e-03,-2.47656250e-01,6.72343750e-03,-2.32812500e-03,3.57812500e-03,,1.44507528e-03,1.02452631e-03,,1.44507528e-03,5.98586426e+01
1.44607528e-03,-2.38281250e-01,6.52031250e-03,-2.73437500e-03,3.53906250e-03,,1.44607528e-03,1.02499255e-03,,1.44607528e-03,5.89055634e+01
1.44707528e-03,-2.21093750e-01,6.47968750e-03,-2.93750000e-03,3.59375000e-03,,1.44707528e-03,1.02545030e-03,,1.44707528e-03,5.71486893e+01
1.44807528e-03,-2.20312500e-01,6.86562500e-03,-3.18750000e-03,3.55468750e-03,,1.44807528e-03,1.02592027e-03,,1.44807528e-03,5.70843811e+01
1.44907528e-03,-2.20312500e-01,6.31718750e-03,-2.62500000e-03,3.52343750e-03,,1.44907528e-03,1.02638442e-03,,1.44907528e-03,5.70997849e+01
1.45007528e-03,-2.20312500e-01,6.39843750e-03,-2.93750000e-03,3.56250000e-03,,1.45007528e-03,1.02683203e-03,,1.45007528e-03,5.71145248e+01
1.45107528e-03,-2.22656250e-01,6.37812500e-03,-2.96875000e-03,3.56250000e-03,,1.45107528e-03,1.02728198e-03,,1.45107528e-03,5.73717957e+01
1.45207528e-03,-2.26562500e-01,6.52031250e-03,-2.59375000e-03,3.46093750e-03,,1.45207528e-03,1.02773611e-03,,1.45207528e-03,5.77892456e+01
1.45307528e-03,-2.28906250e-01,6.31718750e-03,-2.25000000e-03,3.36718750e-03,,1.45307528e-03,1.02818804e-03,,1.45307528e-03,5.80437050e+01
1.45407528e-03,-2.28125000e-01,6.37812500e-03,-2.65625000e-03,3.23437500e-03,,1.45407528e-03,1.02863507e-03,,1.45407528e-03,5.79761658e+01
1.45507528e-03,-2.26562500e-01,5.93125000e-03,-3.18750000e-03,3.16406250e-03,,1.45507528e-03,1.02906849e-03,,1.45507528e-03,5.78305664e+01
1.45607528e-03,-2.24218750e-01,6.11406250e-03,-3.01562500e-03,3.23437500e-03,,1.45607528e-03,1.02949259e-03,,1.45607528e-03,5.76053772e+01
1.45707528e-03,-2.35937500e-01,6.37812500e-03,-2.78125000e-03,3.25781250e-03,,1.45707528e-03,1.02993241e-03,,1.45707528e-03,5.88288574e+01
1.45807528e-03,-2.38281250e-01,6.70312500e-03,-3.07812500e-03,3.27343750e-03,,1.45807528e-03,1.03039294e-03,,1.45807528e-03,5.90860062e+01
1.45907528e-03,-2.33593750e-01,6.82500000e-03,-3.26562500e-03,3.29687500e-03,,1.45907528e-03,1.03086932e-03,,1.45907528e-03,5.86195717e+01
1.46007528e-03,-2.39843750e-01,7.43437500e-03,-3.50000000e-03,3.29687500e-03,,1.46007528e-03,1.03137142e-03,,1.46007528e-03,5.92818298e+01
1.46107528e-03,-2.47656250e-01,7.53593750e-03,-2.59375000e-03,3.35156250e-03,,1.46107528e-03,1.03189843e-03,,1.46107528e-03,6.01033936e+01
1.46207528e-03,-2.49218750e-01,7.43437500e-03,-1.98437500e-03,3.37500000e-03,,1.46207528e-03,1.03242556e-03,,1.46207528e-03,6.02766113e+01
1.46307528e-03,-2.52343750e-01,7.53593750e-03,-2.09375000e-03,3.32031250e-03,,1.46307528e-03,1.03295268e-03,,1.46307528e-03,6.06095810e+01
1.46407528e-03,-2.49218750e-01,6.70312500e-03,-2.75000000e-03,3.36718750e-03,,1.46407528e-03,1.03345409e-03,,1.46407528e-03,6.03002548e+01
1.46507528e-03,-2.47656250e-01,7.15000000e-03,-3.56250000e-03,3.46875000e-03,,1.46507528e-03,1.03394187e-03,,1.46507528e-03,6.01558990e+01
1.46607528e-03,-2.41406250e-01,6.90625000e-03,-2.75000000e-03,3.48437500e-03,,1.46607528e-03,1.03443675e-03,,1.46607528e-03,5.95282974e+01
1.46707528e-03,-2.28906250e-01,6.96718750e-03,-2.10937500e-03,3.46875000e-03,,1.46707528e-03,1.03492523e-03,,1.46707528e-03,5.82525177e+01
1.46807528e-03,-2.24218750e-01,6.90625000e-03,-2.59375000e-03,3.50000000e-03,,1.46807528e-03,1.03541370e-03,,1.46807528e-03,5.77817307e+01
1.46907528e-03,-2.26562500e-01,7.00781250e-03,-3.64062500e-03,3.48437500e-03,,1.46907528e-03,1.03590358e-03,,1.46907528e-03,5.80398788e+01
1.47007528e-03,-2.21875000e-01,6.58125000e-03,-3.54687500e-03,3.44531250e-03,,1.47007528e-03,1.03638216e-03,,1.47007528e-03,5.75756760e+01
1.47107528e-03,-2.18750000e-01,6.76406250e-03,-2.93750000e-03,3.50000000e-03,,1.47107528e-03,1.03685202e-03,,1.47107528e-03,5.72706985e+01
1.47207528e-03,-2.20312500e-01,7.00781250e-03,-2.28125000e-03,3.61718750e-03,,1.47207528e-03,1.03733689e-03,,1.47207528e-03,5.74456100e+01
1.47307528e-03,-2.20312500e-01,6.96718750e-03,-2.79687500e-03,3.57812500e-03,,1.47307528e-03,1.03782897e-03,,1.47307528e-03,5.74590607e+01
1.47407528e-03,-2.22656250e-01,6.82500000e-03,-3.31250000e-03,3.46875000e-03,,1.47407528e-03,1.03831454e-03,,1.47407528e-03,5.77168732e+01
1.47507528e-03,-2.28125000e-01,6.80468750e-03,-3.10937500e-03,3.31250000e-03,,1.47507528e-03,1.03879452e-03,,1.47507528e-03,5.82976837e+01
1.47607528e-03,-2.30468750e-01,6.80468750e-03,-2.64062500e-03,3.23437500e-03,,1.47607528e-03,1.03927369e-03,,1.47607528e-03,5.85545425e+01
1.47707528e-03,-2.38281250e-01,6.70312500e-03,-2.85937500e-03,3.31250000e-03,,1.47707528e-03,1.03974936e-03,,1.47707528e-03,5.93745270e+01
1.47807528e-03,-2.56250000e-01,6.94687500e-03,-3.42187500e-03,3.35156250e-03,,1.47807528e-03,1.04022992e-03,,1.47807528e-03,6.12436256e+01
1.47907528e-03,-2.62500000e-01,6.72343750e-03,-3.00000000e-03,3.37500000e-03,,1.47907528e-03,1.04071118e-03,,1.47907528e-03,6.19049721e+01
1.48007528e-03,-2.52343750e-01,7.35312500e-03,-2.87500000e-03,3.36718750e-03,,1.48007528e-03,1.04120688e-03,,1.48007528e-03,6.08735046e+01
1.48107528e-03,-2.49218750e-01,7.29218750e-03,-2.43750000e-03,3.33593750e-03,,1.48107528e-03,1.04172248e-03,,1.48107528e-03,6.05654221e+01
1.48207528e-03,-2.52343750e-01,7.53593750e-03,-2.92187500e-03,3.31250000e-03,,1.48207528e-03,1.04224461e-03,,1.48207528e-03,6.09017868e+01
1.48307528e-03,-2.58593750e-01,7.43437500e-03,-3.20312500e-03,3.32031250e-03,,1.48307528e-03,1.04277174e-03,,1.48307528e-03,6.15623474e+01
1.48407528e-03,-2.54687500e-01,7.21093750e-03,-3.10937500e-03,3.36718750e-03,,1.48407528e-03,1.04328734e-03,,1.48407528e-03,6.11763725e+01
1.48507528e-03,-2.46875000e-01,7.15000000e-03,-2.48437500e-03,3.48437500e-03,,1.48507528e-03,1.04379305e-03,,1.48507528e-03,6.03857803e+01
1.48607528e-03,-2.37500000e-01,7.00781250e-03,-2.09375000e-03,3.65625000e-03,,1.48607528e-03,1.04429154e-03,,1.48607528e-03,5.94314194e+01
1.48707528e-03,-2.28906250e-01,7.21093750e-03,-2.56250000e-03,3.65625000e-03,,1.48707528e-03,1.04479212e-03,,1.48707528e-03,5.85578079e+01
1.48807528e-03,-2.21093750e-01,7.21093750e-03,-2.85937500e-03,3.56250000e-03,,1.48807528e-03,1.04529993e-03,,1.48807528e-03,5.77667618e+01
1.48907528e-03,-2.11718750e-01,7.69843750e-03,-2.73437500e-03,3.59375000e-03,,1.48907528e-03,1.04582496e-03,,1.48907528e-03,5.68150864e+01
1.49007528e-03,-2.20312500e-01,7.39375000e-03,-2.18750000e-03,3.55468750e-03,,1.49007528e-03,1.04635640e-03,,1.49007528e-03,5.77140884e+01
1.49107528e-03,-2.21093750e-01,6.70312500e-03,-2.21875000e-03,3.50781250e-03,,1.49107528e-03,1.04685267e-03,,1.49107528e-03,5.78063049e+01
1.49207528e-03,-2.15625000e-01,6.27656250e-03,-3.12500000e-03,3.44531250e-03,,1.49207528e-03,1.04730972e-03,,1.49207528e-03,5.72566757e+01
1.49307528e-03,-2.09375000e-01,6.03281250e-03,-3.32812500e-03,3.51562500e-03,,1.49307528e-03,1.04774314e-03,,1.49307528e-03,5.66294479e+01
1.49407528e-03,-2.11718750e-01,6.17500000e-03,-3.01562500e-03,3.60156250e-03,,1.49407528e-03,1.04817294e-03,,1.49407528e-03,5.68878822e+01
1.49507528e-03,-2.22656250e-01,6.27656250e-03,-2.48437500e-03,3.57812500e-03,,1.49507528e-03,1.04861136e-03,,1.49507528e-03,5.80300369e+01
1.49607528e-03,-2.28125000e-01,6.21562500e-03,-2.40625000e-03,3.39062500e-03,,1.49607528e-03,1.04905129e-03,,1.49607528e-03,5.86067810e+01
1.49707528e-03,-2.30468750e-01,6.27656250e-03,-2.92187500e-03,3.23437500e-03,,1.49707528e-03,1.04949111e-03,,1.49707528e-03,5.88625259e+01
1.49807528e-03,-2.28125000e-01,6.21562500e-03,-2.75000000e-03,3.27343750e-03,,1.49807528e-03,1.04993093e-03,,1.49807528e-03,5.86359329e+01
1.49907528e-03,-2.41406250e-01,6.45937500e-03,-2.43750000e-03,3.37500000e-03,,1.49907528e-03,1.05037726e-03,,1.49907528e-03,6.00188789e+01
1.50007528e-03,-2.41406250e-01,6.23593750e-03,-1.92187500e-03,3.44531250e-03,,1.50007528e-03,1.05082430e-03,,1.50007528e-03,6.00304298e+01
1.50107528e-03,-2.37500000e-01,6.86562500e-03,-2.09375000e-03,3.42968750e-03,,1.50107528e-03,1.05128554e-03,,1.50107528e-03,5.96383629e+01
1.50207528e-03,-2.39843750e-01,7.19062500e-03,-2.82812500e-03,3.41406250e-03,,1.50207528e-03,1.05178053e-03,,1.50207528e-03,5.98930359e+01
1.50307528e-03,-2.37500000e-01,7.25156250e-03,-3.23437500e-03,3.46875000e-03,,1.50307528e-03,1.05228904e-03,,1.50307528e-03,5.96674728e+01
1.50407528e-03,-2.37500000e-01,7.31250000e-03,-2.40625000e-03,3.52343750e-03,,1.50407528e-03,1.05280185e-03,,1.50407528e-03,5.96824226e+01
1.50507528e-03,-2.39843750e-01,7.06875000e-03,-1.79687500e-03,3.46093750e-03,,1.50507528e-03,1.05330825e-03,,1.50507528e-03,5.99351807e+01
1.50607528e-03,-2.41406250e-01,7.29218750e-03,-2.10937500e-03,3.50781250e-03,,1.50607528e-03,1.05381384e-03,,1.50607528e-03,6.01066170e+01
1.50707528e-03,-2.41406250e-01,6.96718750e-03,-2.75000000e-03,3.63281250e-03,,1.50707528e-03,1.05431594e-03,,1.50707528e-03,6.01194954e+01
1.50807528e-03,-2.32031250e-01,7.29218750e-03,-3.01562500e-03,3.59375000e-03,,1.50807528e-03,1.05481804e-03,,1.50807528e-03,5.91682816e+01
1.50907528e-03,-2.22656250e-01,7.00781250e-03,-2.28125000e-03,3.55468750e-03,,1.50907528e-03,1.05532154e-03,,1.50907528e-03,5.82158203e+01
1.51007528e-03,-2.20312500e-01,7.21093750e-03,-2.67187500e-03,3.52343750e-03,,1.51007528e-03,1.05582224e-03,,1.51007528e-03,5.79873199e+01
1.51107528e-03,-2.21093750e-01,6.96718750e-03,-3.10937500e-03,3.52343750e-03,,1.51107528e-03,1.05632143e-03,,1.51107528e-03,5.80831871e+01
1.51207528e-03,-2.22656250e-01,6.45937500e-03,-3.34375000e-03,3.56250000e-03,,1.51207528e-03,1.05679419e-03,,1.51207528e-03,5.82613678e+01
1.51307528e-03,-2.22656250e-01,6.52031250e-03,-3.23437500e-03,3.53906250e-03,,1.51307528e-03,1.05725124e-03,,1.51307528e-03,5.82788010e+01
1.51407528e-03,-2.26562500e-01,6.45937500e-03,-2.87500000e-03,3.57812500e-03,,1.51407528e-03,1.05770829e-03,,1.51407528e-03,5.86976929e+01
1.51507528e-03,-2.28125000e-01,6.45937500e-03,-2.78125000e-03,3.61718750e-03,,1.51507528e-03,1.05816312e-03,,1.51507528e-03,5.88737640e+01
1.51607528e-03,-2.28125000e-01,6.35781250e-03,-3.04687500e-03,3.59375000e-03,,1.51607528e-03,1.05861435e-03,,1.51607528e-03,5.88892136e+01
1.51707528e-03,-2.28906250e-01,6.23593750e-03,-3.18750000e-03,3.41406250e-03,,1.51707528e-03,1.05905777e-03,,1.51707528e-03,5.89862747e+01
1.51807528e-03,-2.28125000e-01,6.47968750e-03,-3.10937500e-03,3.35156250e-03,,1.51807528e-03,1.05950539e-03,,1.51807528e-03,5.89224167e+01
1.51907528e-03,-2.26562500e-01,6.80468750e-03,-2.92187500e-03,3.32031250e-03,,1.51907528e-03,1.05997315e-03,,1.51907528e-03,5.87773209e+01
1.52007528e-03,-2.38281250e-01,6.90625000e-03,-2.82812500e-03,3.40625000e-03,,1.52007528e-03,1.06045592e-03,,1.52007528e-03,6.00006714e+01
1.52107528e-03,-2.47656250e-01,6.94687500e-03,-2.96875000e-03,3.42968750e-03,,1.52107528e-03,1.06094370e-03,,1.52107528e-03,6.09825287e+01
1.52207528e-03,-2.47656250e-01,6.94687500e-03,-2.75000000e-03,3.36718750e-03,,1.52207528e-03,1.06143288e-03,,1.52207528e-03,6.09976883e+01
1.52307528e-03,-2.42968750e-01,7.19062500e-03,-2.54687500e-03,3.33593750e-03,,1.52307528e-03,1.06193067e-03,,1.52307528e-03,6.05284767e+01
1.52407528e-03,-2.33593750e-01,7.04843750e-03,-2.59375000e-03,3.42968750e-03,,1.52407528e-03,1.06243207e-03,,1.52407528e-03,5.95756035e+01
1.52507528e-03,-2.33593750e-01,6.96718750e-03,-3.34375000e-03,3.50000000e-03,,1.52507528e-03,1.06292556e-03,,1.52507528e-03,5.95913353e+01
1.52607528e-03,-2.30468750e-01,6.76406250e-03,-3.07812500e-03,3.53906250e-03,,1.52607528e-03,1.06340903e-03,,1.52607528e-03,5.92861862e+01
1.52707528e-03,-2.37500000e-01,6.62187500e-03,-2.67187500e-03,3.65625000e-03,,1.52707528e-03,1.06388039e-03,,1.52707528e-03,6.00262985e+01
1.52807528e-03,-2.35937500e-01,7.10937500e-03,-2.82812500e-03,3.76562500e-03,,1.52807528e-03,1.06436387e-03,,1.52807528e-03,5.98797913e+01
1.52907528e-03,-2.30468750e-01,6.76406250e-03,-3.20312500e-03,3.78906250e-03,,1.52907528e-03,1.06485235e-03,,1.52907528e-03,5.93319855e+01
1.53007528e-03,-2.14843750e-01,7.21093750e-03,-3.82812500e-03,3.78906250e-03,,1.53007528e-03,1.06534443e-03,,1.53007528e-03,5.77397919e+01
1.53107528e-03,-1.90625000e-01,7.04843750e-03,-3.10937500e-03,3.80468750e-03,,1.53107528e-03,1.06584642e-03,,1.53107528e-03,5.52613983e+01
1.53207528e-03,-1.92187500e-01,7.00781250e-03,-2.45312500e-03,3.82031250e-03,,1.53207528e-03,1.06634141e-03,,1.53207528e-03,5.54372215e+01
1.53307528e-03,-1.98437500e-01,6.56093750e-03,-2.56250000e-03,3.78906250e-03,,1.53307528e-03,1.06681907e-03,,1.53307528e-03,5.60948410e+01
1.53407528e-03,-2.03906250e-01,6.52031250e-03,-3.42187500e-03,3.78125000e-03,,1.53407528e-03,1.06727972e-03,,1.53407528e-03,5.66744881e+01
1.53507528e-03,-2.03906250e-01,6.80468750e-03,-3.93750000e-03,3.78906250e-03,,1.53507528e-03,1.06774888e-03,,1.53507528e-03,5.66939926e+01
1.53607528e-03,-2.07812500e-01,6.80468750e-03,-3.23437500e-03,3.69531250e-03,,1.53607528e-03,1.06822804e-03,,1.53607528e-03,5.71157074e+01
1.53707528e-03,-2.20312500e-01,6.72343750e-03,-2.67187500e-03,3.60156250e-03,,1.53707528e-03,1.06870430e-03,,1.53707528e-03,5.84200134e+01
1.53807528e-03,-2.32031250e-01,6.52031250e-03,-3.21875000e-03,3.46093750e-03,,1.53807528e-03,1.06917066e-03,,1.53807528e-03,5.96437454e+01
1.53907528e-03,-2.39843750e-01,6.52031250e-03,-3.56250000e-03,3.37500000e-03,,1.53907528e-03,1.06962980e-03,,1.53907528e-03,6.04671249e+01
1.54007528e-03,-2.46875000e-01,6.90625000e-03,-3.56250000e-03,3.41406250e-03,,1.54007528e-03,1.07010256e-03,,1.54007528e-03,6.12108803e+01
1.54107528e-03,-2.54687500e-01,6.90625000e-03,-3.01562500e-03,3.50781250e-03,,1.54107528e-03,1.07058894e-03,,1.54107528e-03,6.20337257e+01
1.54207528e-03,-2.50781250e-01,6.70312500e-03,-2.89062500e-03,3.60156250e-03,,1.54207528e-03,1.07106811e-03,,1.54207528e-03,6.16466713e+01
1.54307528e-03,-2.47656250e-01,6.90625000e-03,-3.34375000e-03,3.65625000e-03,,1.54307528e-03,1.07154727e-03,,1.54307528e-03,6.13410263e+01
1.54407528e-03,-2.49218750e-01,6.96718750e-03,-3.64062500e-03,3.65625000e-03,,1.54407528e-03,1.07203575e-03,,1.54407528e-03,6.15206223e+01
1.54507528e-03,-2.49218750e-01,7.21093750e-03,-3.57812500e-03,3.58593750e-03,,1.54507528e-03,1.07253506e-03,,1.54507528e-03,6.15397491e+01
1.54607528e-03,-2.46875000e-01,6.94687500e-03,-2.70312500e-03,3.55468750e-03,,1.54607528e-03,1.07303355e-03,,1.54607528e-03,6.13147697e+01
1.54707528e-03,-2.45312500e-01,7.21093750e-03,-2.96875000e-03,3.55468750e-03,,1.54707528e-03,1.07353192e-03,,1.54707528e-03,6.11687164e+01
1.54807528e-03,-2.45312500e-01,6.62187500e-03,-3.26562500e-03,3.75000000e-03,,1.54807528e-03,1.07401900e-03,,1.54807528e-03,6.11852379e+01
1.54907528e-03,-2.50781250e-01,6.90625000e-03,-3.31250000e-03,3.96875000e-03,,1.54907528e-03,1.07449538e-03,,1.54907528e-03,6.17664566e+01
1.55007528e-03,-2.49218750e-01,6.70312500e-03,-2.75000000e-03,3.92968750e-03,,1.55007528e-03,1.07497454e-03,,1.55007528e-03,6.16214447e+01
1.55107528e-03,-2.37500000e-01,6.66250000e-03,-2.73437500e-03,3.87500000e-03,,1.55107528e-03,1.07544521e-03,,1.55107528e-03,6.04278564e+01
1.55207528e-03,-2.28906250e-01,7.04843750e-03,-3.23437500e-03,3.85937500e-03,,1.55207528e-03,1.07592798e-03,,1.55207528e-03,5.95577202e+01
1.55307528e-03,-2.32031250e-01,6.56093750e-03,-3.50000000e-03,3.83593750e-03,,1.55307528e-03,1.07640715e-03,,1.55307528e-03,5.98977356e+01
1.55407528e-03,-2.35937500e-01,6.72343750e-03,-3.48437500e-03,3.80468750e-03,,1.55407528e-03,1.07687491e-03,,1.55407528e-03,6.03189468e+01
1.55507528e-03,-2.38281250e-01,5.89062500e-03,-3.00000000e-03,3.83593750e-03,,1.55507528e-03,1.07731903e-03,,1.55507528e-03,6.05777512e+01
1.55607528e-03,-2.39843750e-01,6.37812500e-03,-3.15625000e-03,3.83593750e-03,,1.55607528e-03,1.07775093e-03,,1.55607528e-03,6.07551498e+01
1.55707528e-03,-2.38281250e-01,6.07343750e-03,-3.34375000e-03,3.78906250e-03,,1.55707528e-03,1.07818947e-03,,1.55707528e-03,6.06112976e+01
1.55807528e-03,-2.45312500e-01,6.17500000e-03,-3.60937500e-03,3.72656250e-03,,1.55807528e-03,1.07862079e-03,,1.55807528e-03,6.13545914e+01
1.55907528e-03,-2.45312500e-01,6.13437500e-03,-2.87500000e-03,3.60156250e-03,,1.55907528e-03,1.07905420e-03,,1.55907528e-03,6.13717766e+01
1.56007528e-03,-2.43750000e-01,6.17500000e-03,-2.37500000e-03,3.55468750e-03,,1.56007528e-03,1.07948761e-03,,1.56007528e-03,6.12246094e+01
1.56107528e-03,-2.56250000e-01,6.52031250e-03,-2.76562500e-03,3.53906250e-03,,1.56107528e-03,1.07993477e-03,,1.56107528e-03,6.25268898e+01
1.56207528e-03,-2.71093750e-01,6.37812500e-03,-3.64062500e-03,3.57812500e-03,,1.56207528e-03,1.08038879e-03,,1.56207528e-03,6.40741501e+01
1.56307528e-03,-2.65625000e-01,6.41875000e-03,-4.06250000e-03,3.61718750e-03,,1.56307528e-03,1.08083943e-03,,1.56307528e-03,6.35307693e+01
1.56407528e-03,-2.52343750e-01,6.82500000e-03,-3.31250000e-03,3.63281250e-03,,1.56407528e-03,1.08130567e-03,,1.56407528e-03,6.21811180e+01
1.56507528e-03,-2.49218750e-01,6.94687500e-03,-2.18750000e-03,3.64843750e-03,,1.56507528e-03,1.08179066e-03,,1.56507528e-03,6.18735275e+01
1.56607528e-03,-2.47656250e-01,7.19062500e-03,-2.56250000e-03,3.65625000e-03,,1.56607528e-03,1.08228845e-03,,1.56607528e-03,6.17250290e+01
1.56707528e-03,-2.45312500e-01,6.82500000e-03,-3.39062500e-03,3.67187500e-03,,1.56707528e-03,1.08278194e-03,,1.56707528e-03,6.14991837e+01
1.56807528e-03,-2.41406250e-01,6.90625000e-03,-3.95312500e-03,3.68750000e-03,,1.56807528e-03,1.08326541e-03,,1.56807528e-03,6.11159401e+01
1.56907528e-03,-2.38281250e-01,6.72343750e-03,-3.23437500e-03,3.80468750e-03,,1.56907528e-03,1.08374527e-03,,1.56907528e-03,6.08128204e+01
1.57007528e-03,-2.33593750e-01,6.76406250e-03,-2.31250000e-03,3.95312500e-03,,1.57007528e-03,1.08422001e-03,,1.57007528e-03,6.03442764e+01
1.57107528e-03,-2.33593750e-01,6.80468750e-03,-2.81250000e-03,3.85937500e-03,,1.57107528e-03,1.08469790e-03,,1.57107528e-03,6.03578568e+01
1.57207528e-03,-2.18750000e-01,6.47968750e-03,-3.95312500e-03,3.82031250e-03,,1.57207528e-03,1.08516566e-03,,1.57207528e-03,5.88455048e+01
1.57307528e-03,-2.09375000e-01,6.90625000e-03,-4.31250000e-03,3.82031250e-03,,1.57307528e-03,1.08563690e-03,,1.57307528e-03,5.79009132e+01
1.57407528e-03,-2.20312500e-01,6.41875000e-03,-3.26562500e-03,3.71093750e-03,,1.57407528e-03,1.08610606e-03,,1.57407528e-03,5.90485687e+01
1.57507528e-03,-2.28906250e-01,6.56093750e-03,-2.51562500e-03,3.71093750e-03,,1.57507528e-03,1.08656310e-03,,1.57507528e-03,5.99498444e+01
1.57607528e-03,-2.25000000e-01,6.13437500e-03,-2.34375000e-03,3.68750000e-03,,1.57607528e-03,1.08701026e-03,,1.57607528e-03,5.95600166e+01
1.57707528e-03,-2.21093750e-01,6.27656250e-03,-3.10937500e-03,3.69531250e-03,,1.57707528e-03,1.08744716e-03,,1.57707528e-03,5.91717606e+01
1.57807528e-03,-2.20312500e-01,6.58125000e-03,-3.67187500e-03,3.67187500e-03,,1.57807528e-03,1.08789979e-03,,1.57807528e-03,5.91091919e+01
1.57907528e-03,-2.24218750e-01,6.80468750e-03,-3.34375000e-03,3.65625000e-03,,1.57907528e-03,1.08837103e-03,,1.57907528e-03,5.95304871e+01
1.58007528e-03,-2.28906250e-01,7.19062500e-03,-2.75000000e-03,3.50000000e-03,,1.58007528e-03,1.08886382e-03,,1.58007528e-03,6.00298843e+01
1.58107528e-03,-2.24218750e-01,6.76406250e-03,-2.32812500e-03,3.50781250e-03,,1.58107528e-03,1.08935521e-03,,1.58107528e-03,5.95600891e+01
1.58207528e-03,-2.24218750e-01,6.96718750e-03,-2.93750000e-03,3.55468750e-03,,1.58207528e-03,1.08983868e-03,,1.58207528e-03,5.95740509e+01
1.58307528e-03,-2.41406250e-01,6.80468750e-03,-3.12500000e-03,3.60156250e-03,,1.58307528e-03,1.09032355e-03,,1.58307528e-03,6.13620186e+01
1.58407528e-03,-2.42968750e-01,6.96718750e-03,-2.85937500e-03,3.56250000e-03,,1.58407528e-03,1.09080854e-03,,1.58407528e-03,6.15389633e+01
1.58507528e-03,-2.38281250e-01,6.82500000e-03,-2.75000000e-03,3.50000000e-03,,1.58507528e-03,1.09129411e-03,,1.58507528e-03,6.10705795e+01
1.58607528e-03,-2.43750000e-01,6.96718750e-03,-2.51562500e-03,3.50781250e-03,,1.58607528e-03,1.09177979e-03,,1.58607528e-03,6.16483231e+01
1.58707528e-03,-2.46875000e-01,6.88593750e-03,-2.29687500e-03,3.60156250e-03,,1.58707528e-03,1.09226757e-03,,1.58707528e-03,6.19832420e+01
