Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.39184880e-03,4.97734375e+00,4.46143750e-01,-1.68625000e-01,8.28906250e-03,6.93750000e-03,6.33316406e+00,,2.39184880e-03,4.81259935e-02,,2.39184880e-03,-5.86731567e+01
2.39284880e-03,4.98125000e+00,4.46103125e-01,-1.67781250e-01,8.27343750e-03,6.93750000e-03,6.29742188e+00,,2.39284880e-03,4.81574088e-02,,2.39284880e-03,-5.81843567e+01
2.39384880e-03,4.97812500e+00,4.46082813e-01,-1.67734375e-01,8.23437500e-03,7.62500000e-03,6.25558594e+00,,2.39384880e-03,4.81888205e-02,,2.39384880e-03,-5.69730530e+01
2.39484880e-03,4.99062500e+00,4.45900000e-01,-1.67968750e-01,8.29687500e-03,7.62500000e-03,6.21574219e+00,,2.39484880e-03,4.82202284e-02,,2.39484880e-03,-5.73721619e+01
2.39584880e-03,5.00625000e+00,4.45960937e-01,-1.68031250e-01,8.38281250e-03,7.31250000e-03,6.17765625e+00,,2.39584880e-03,4.82516326e-02,,2.39584880e-03,-5.80925903e+01
2.39684880e-03,5.01171875e+00,4.45940625e-01,-1.67734375e-01,8.32812500e-03,7.09375000e-03,6.13722656e+00,,2.39684880e-03,4.82830331e-02,,2.39684880e-03,-5.77665710e+01
2.39784880e-03,5.02812500e+00,4.46103125e-01,-1.67250000e-01,8.32812500e-03,6.93750000e-03,6.09457031e+00,,2.39784880e-03,4.83144447e-02,,2.39784880e-03,-5.85702209e+01
2.39884880e-03,5.04296875e+00,4.46346875e-01,-1.66828125e-01,8.42968750e-03,6.96875000e-03,6.05156250e+00,,2.39884880e-03,4.83458675e-02,,2.39884880e-03,-5.92151489e+01
2.39984880e-03,5.04140625e+00,4.46042188e-01,-1.66906250e-01,8.42187500e-03,7.03125000e-03,6.00855469e+00,,2.39984880e-03,4.83772904e-02,,2.39984880e-03,-5.81697083e+01
2.40084880e-03,5.04531250e+00,4.46082813e-01,-1.67250000e-01,8.36718750e-03,7.34375000e-03,5.96578125e+00,,2.40084880e-03,4.84086983e-02,,2.40084880e-03,-5.76868896e+01
2.40184880e-03,5.06562500e+00,4.46001563e-01,-1.67234375e-01,8.44531250e-03,7.53125000e-03,5.92089844e+00,,2.40184880e-03,4.84401099e-02,,2.40184880e-03,-5.88945618e+01
2.40284880e-03,5.07890625e+00,4.46103125e-01,-1.67046875e-01,8.51562500e-03,7.40625000e-03,5.87894531e+00,,2.40284880e-03,4.84715216e-02,,2.40284880e-03,-5.93778992e+01
2.40384880e-03,5.09062500e+00,4.46082813e-01,-1.66500000e-01,8.59375000e-03,6.96875000e-03,5.84425781e+00,,2.40384880e-03,4.85029370e-02,,2.40384880e-03,-5.97021179e+01
2.40484880e-03,5.10156250e+00,4.46082813e-01,-1.65781250e-01,8.60937500e-03,6.34375000e-03,5.82082031e+00,,2.40484880e-03,4.85343486e-02,,2.40484880e-03,-5.99491577e+01
2.40584880e-03,5.10546875e+00,4.46001563e-01,-1.65625000e-01,8.53906250e-03,6.62500000e-03,5.80781250e+00,,2.40584880e-03,4.85657603e-02,,2.40584880e-03,-5.94736328e+01
2.40684880e-03,5.11640625e+00,4.46184375e-01,-1.65968750e-01,8.53906250e-03,6.87500000e-03,5.80312500e+00,,2.40684880e-03,4.85971756e-02,,2.40684880e-03,-5.97224731e+01
2.40784880e-03,5.12421875e+00,4.46285938e-01,-1.66109375e-01,8.57031250e-03,6.96875000e-03,5.80171875e+00,,2.40784880e-03,4.86285985e-02,,2.40784880e-03,-5.96478882e+01
2.40884880e-03,5.12968750e+00,4.46245312e-01,-1.65281250e-01,8.52343750e-03,7.18750000e-03,5.80125000e+00,,2.40884880e-03,4.86600250e-02,,2.40884880e-03,-5.93334961e+01
2.40984880e-03,5.14062500e+00,4.46346875e-01,-1.64421875e-01,8.46093750e-03,7.46875000e-03,5.80089844e+00,,2.40984880e-03,4.86914515e-02,,2.40984880e-03,-5.95874023e+01
2.41084880e-03,5.15078125e+00,4.46285938e-01,-1.64546875e-01,8.47656250e-03,7.46875000e-03,5.80066406e+00,,2.41084880e-03,4.87228818e-02,,2.41084880e-03,-5.97626343e+01
2.41184880e-03,5.16328125e+00,4.45900000e-01,-1.65593750e-01,8.55468750e-03,7.31250000e-03,5.80042969e+00,,2.41184880e-03,4.87542972e-02,,2.41184880e-03,-6.01764526e+01
2.41284880e-03,5.16406250e+00,4.45940625e-01,-1.65890625e-01,8.53906250e-03,7.15625000e-03,5.80113281e+00,,2.41284880e-03,4.87857014e-02,,2.41284880e-03,-5.93785400e+01
2.41384880e-03,5.16171875e+00,4.45798438e-01,-1.64906250e-01,8.47656250e-03,7.09375000e-03,5.80148438e+00,,2.41384880e-03,4.88170981e-02,,2.41384880e-03,-5.82602844e+01
2.41484880e-03,5.15468750e+00,4.45839063e-01,-1.63906250e-01,8.33593750e-03,7.71875000e-03,5.79984375e+00,,2.41484880e-03,4.88484912e-02,,2.41484880e-03,-5.66640930e+01
2.41584880e-03,5.16015625e+00,4.46001563e-01,-1.64234375e-01,8.25781250e-03,8.31250000e-03,5.79691406e+00,,2.41584880e-03,4.88798954e-02,,2.41584880e-03,-5.63582764e+01
2.41684880e-03,5.17343750e+00,4.45656250e-01,-1.65515625e-01,8.25781250e-03,8.21875000e-03,5.79726563e+00,,2.41684880e-03,4.89112884e-02,,2.41684880e-03,-5.68536377e+01
2.41784880e-03,5.18437500e+00,4.45656250e-01,-1.65812500e-01,8.24218750e-03,8.21875000e-03,5.79750000e+00,,2.41784880e-03,4.89426702e-02,,2.41784880e-03,-5.71032410e+01
2.41884880e-03,5.18984375e+00,4.45595313e-01,-1.64812500e-01,8.19531250e-03,8.15625000e-03,5.79691406e+00,,2.41884880e-03,4.89740521e-02,,2.41884880e-03,-5.67908936e+01
2.41984880e-03,5.20234375e+00,4.45595313e-01,-1.63531250e-01,8.23437500e-03,8.28125000e-03,5.79703125e+00,,2.41984880e-03,4.90054302e-02,,2.41984880e-03,-5.72093811e+01
2.42084880e-03,5.21796875e+00,4.45554688e-01,-1.63593750e-01,8.35156250e-03,8.06250000e-03,5.79785156e+00,,2.42084880e-03,4.90368083e-02,,2.42084880e-03,-5.79533386e+01
2.42184880e-03,5.23125000e+00,4.45412500e-01,-1.64734375e-01,8.36718750e-03,7.90625000e-03,5.79925781e+00,,2.42184880e-03,4.90681753e-02,,2.42184880e-03,-5.84524536e+01
2.42284880e-03,5.24609375e+00,4.45412500e-01,-1.64609375e-01,8.36718750e-03,7.71875000e-03,5.80007813e+00,,2.42284880e-03,4.90995422e-02,,2.42284880e-03,-5.91099854e+01
2.42384880e-03,5.25000000e+00,4.45310938e-01,-1.63312500e-01,8.39062500e-03,7.90625000e-03,5.79867188e+00,,2.42384880e-03,4.91309054e-02,,2.42384880e-03,-5.86436768e+01
2.42484880e-03,5.25000000e+00,4.45107813e-01,-1.62125000e-01,8.44531250e-03,7.46875000e-03,5.79972656e+00,,2.42484880e-03,4.91622575e-02,,2.42484880e-03,-5.77812805e+01
2.42584880e-03,5.25781250e+00,4.45209375e-01,-1.62468750e-01,8.51562500e-03,6.87500000e-03,5.80230469e+00,,2.42584880e-03,4.91936058e-02,,2.42584880e-03,-5.77265320e+01
2.42684880e-03,5.25781250e+00,4.45250000e-01,-1.63453125e-01,8.47656250e-03,7.03125000e-03,5.80148438e+00,,2.42684880e-03,4.92249578e-02,,2.42684880e-03,-5.68628235e+01
2.42784880e-03,5.26171875e+00,4.45067188e-01,-1.63671875e-01,8.46093750e-03,7.53125000e-03,5.80066406e+00,,2.42784880e-03,4.92563099e-02,,2.42784880e-03,-5.63986511e+01
2.42884880e-03,5.27109375e+00,4.45128125e-01,-1.62812500e-01,8.40625000e-03,7.53125000e-03,5.80113281e+00,,2.42884880e-03,4.92876545e-02,,2.42884880e-03,-5.64999695e+01
2.42984880e-03,5.27812500e+00,4.45067188e-01,-1.62250000e-01,8.36718750e-03,7.56250000e-03,5.80066406e+00,,2.42984880e-03,4.93189991e-02,,2.42984880e-03,-5.63634033e+01
2.43084880e-03,5.28593750e+00,4.44965625e-01,-1.62578125e-01,8.38281250e-03,7.40625000e-03,5.80066406e+00,,2.43084880e-03,4.93503362e-02,,2.43084880e-03,-5.63080139e+01
2.43184880e-03,5.29296875e+00,4.44925000e-01,-1.62953125e-01,8.38281250e-03,7.25000000e-03,5.80007813e+00,,2.43184880e-03,4.93816659e-02,,2.43184880e-03,-5.61702271e+01
2.43284880e-03,5.30078125e+00,4.44762500e-01,-1.62734375e-01,8.33593750e-03,6.93750000e-03,5.80089844e+00,,2.43284880e-03,4.94129919e-02,,2.43284880e-03,-5.61125793e+01
2.43384880e-03,5.30859375e+00,4.44782813e-01,-1.62031250e-01,8.31250000e-03,7.03125000e-03,5.80230469e+00,,2.43384880e-03,4.94443104e-02,,2.43384880e-03,-5.60573730e+01
2.43484880e-03,5.30781250e+00,4.44965625e-01,-1.61765625e-01,8.23437500e-03,7.46875000e-03,5.80089844e+00,,2.43484880e-03,4.94756401e-02,,2.43484880e-03,-5.51187439e+01
2.43584880e-03,5.30468750e+00,4.45026563e-01,-1.62250000e-01,8.14843750e-03,8.21875000e-03,5.79773438e+00,,2.43584880e-03,4.95069772e-02,,2.43584880e-03,-5.39379578e+01
2.43684880e-03,5.30625000e+00,4.45046875e-01,-1.62250000e-01,8.12500000e-03,8.25000000e-03,5.79703125e+00,,2.43684880e-03,4.95383181e-02,,2.43684880e-03,-5.32391357e+01
2.43784880e-03,5.31718750e+00,4.44864062e-01,-1.61750000e-01,8.14062500e-03,7.68750000e-03,5.79984375e+00,,2.43784880e-03,4.95696515e-02,,2.43784880e-03,-5.35080872e+01
2.43884880e-03,5.32109375e+00,4.44884375e-01,-1.61125000e-01,8.17968750e-03,7.46875000e-03,5.80031250e+00,,2.43884880e-03,4.96009812e-02,,2.43884880e-03,-5.30551758e+01
2.43984880e-03,5.32343750e+00,4.44782813e-01,-1.61078125e-01,8.16406250e-03,7.62500000e-03,5.79949219e+00,,2.43984880e-03,4.96323034e-02,,2.43984880e-03,-5.24429626e+01
2.44084880e-03,5.33281250e+00,4.44925000e-01,-1.61312500e-01,8.24218750e-03,7.53125000e-03,5.79902344e+00,,2.44084880e-03,4.96636331e-02,,2.44084880e-03,-5.25551147e+01
2.44184880e-03,5.34218750e+00,4.45006250e-01,-1.60890625e-01,8.31250000e-03,7.56250000e-03,5.79843750e+00,,2.44184880e-03,4.96949665e-02,,2.44184880e-03,-5.26677551e+01
2.44284880e-03,5.34531250e+00,4.44884375e-01,-1.60062500e-01,8.27343750e-03,7.93750000e-03,5.79703125e+00,,2.44284880e-03,4.97262962e-02,,2.44284880e-03,-5.21394043e+01
2.44384880e-03,5.34609375e+00,4.44782813e-01,-1.59687500e-01,8.17968750e-03,8.21875000e-03,5.79585938e+00,,2.44384880e-03,4.97576222e-02,,2.44384880e-03,-5.13725891e+01
2.44484880e-03,5.36250000e+00,4.44620313e-01,-1.60187500e-01,8.21875000e-03,8.15625000e-03,5.79527344e+00,,2.44484880e-03,4.97889370e-02,,2.44484880e-03,-5.22162476e+01
2.44584880e-03,5.39062500e+00,4.44762500e-01,-1.60593750e-01,8.38281250e-03,7.56250000e-03,5.79726563e+00,,2.44584880e-03,4.98202555e-02,,2.44584880e-03,-5.42657166e+01
2.44684880e-03,5.40781250e+00,4.44823438e-01,-1.60031250e-01,8.46093750e-03,6.81250000e-03,5.80066406e+00,,2.44684880e-03,4.98515740e-02,,2.44684880e-03,-5.51879578e+01
2.44784880e-03,5.40546875e+00,4.44620313e-01,-1.59203125e-01,8.40625000e-03,6.96875000e-03,5.80042969e+00,,2.44784880e-03,4.98828925e-02,,2.44784880e-03,-5.41003418e+01
2.44884880e-03,5.39843750e+00,4.44681250e-01,-1.58968750e-01,8.29687500e-03,7.15625000e-03,5.79972656e+00,,2.44884880e-03,4.99142036e-02,,2.44884880e-03,-5.25323181e+01
2.44984880e-03,5.39609375e+00,4.44539063e-01,-1.59687500e-01,8.27343750e-03,6.96875000e-03,5.80007813e+00,,2.44984880e-03,4.99455109e-02,,2.44984880e-03,-5.14462280e+01
2.45084880e-03,5.41171875e+00,4.44640625e-01,-1.60000000e-01,8.36718750e-03,6.93750000e-03,5.79972656e+00,,2.45084880e-03,4.99768183e-02,,2.45084880e-03,-5.22098999e+01
2.45184880e-03,5.43281250e+00,4.44782813e-01,-1.59500000e-01,8.42968750e-03,7.03125000e-03,5.79902344e+00,,2.45184880e-03,5.00081368e-02,,2.45184880e-03,-5.35377808e+01
2.45284880e-03,5.44218750e+00,4.44539063e-01,-1.58796875e-01,8.38281250e-03,6.87500000e-03,5.79902344e+00,,2.45284880e-03,5.00394478e-02,,2.45284880e-03,-5.36607971e+01
2.45384880e-03,5.43984375e+00,4.44782813e-01,-1.58718750e-01,8.31250000e-03,6.65625000e-03,5.79972656e+00,,2.45384880e-03,5.00707589e-02,,2.45384880e-03,-5.25777893e+01
2.45484880e-03,5.45156250e+00,4.44823438e-01,-1.59281250e-01,8.35156250e-03,6.65625000e-03,5.79984375e+00,,2.45484880e-03,5.01020849e-02,,2.45484880e-03,-5.29431458e+01
2.45584880e-03,5.46562500e+00,4.44864062e-01,-1.59437500e-01,8.44531250e-03,6.71875000e-03,5.79949219e+00,,2.45584880e-03,5.01334071e-02,,2.45584880e-03,-5.35483093e+01
2.45684880e-03,5.46015625e+00,4.45026563e-01,-1.58828125e-01,8.36718750e-03,7.31250000e-03,5.79691406e+00,,2.45684880e-03,5.01647405e-02,,2.45684880e-03,-5.21411438e+01
2.45784880e-03,5.46406250e+00,4.44965625e-01,-1.58234375e-01,8.36718750e-03,7.62500000e-03,5.79492188e+00,,2.45784880e-03,5.01960777e-02,,2.45784880e-03,-5.17036438e+01
2.45884880e-03,5.47578125e+00,4.45128125e-01,-1.58453125e-01,8.44531250e-03,7.56250000e-03,5.79492188e+00,,2.45884880e-03,5.02274185e-02,,2.45884880e-03,-5.20725098e+01
2.45984880e-03,5.48906250e+00,4.45351563e-01,-1.59250000e-01,8.44531250e-03,7.34375000e-03,5.79609375e+00,,2.45984880e-03,5.02587706e-02,,2.45984880e-03,-5.25998535e+01
2.46084880e-03,5.49375000e+00,4.45310938e-01,-1.58968750e-01,8.40625000e-03,7.03125000e-03,5.79785156e+00,,2.46084880e-03,5.02901338e-02,,2.46084880e-03,-5.22397461e+01
2.46184880e-03,5.49765625e+00,4.45412500e-01,-1.57734375e-01,8.33593750e-03,6.93750000e-03,5.79785156e+00,,2.46184880e-03,5.03214933e-02,,2.46184880e-03,-5.18032227e+01
2.46284880e-03,5.50703125e+00,4.45250000e-01,-1.57093750e-01,8.38281250e-03,7.09375000e-03,5.79667969e+00,,2.46284880e-03,5.03528565e-02,,2.46284880e-03,-5.19353638e+01
2.46384880e-03,5.51484375e+00,4.45168750e-01,-1.57390625e-01,8.44531250e-03,7.46875000e-03,5.79609375e+00,,2.46384880e-03,5.03842086e-02,,2.46384880e-03,-5.19074097e+01
2.46484880e-03,5.52578125e+00,4.44965625e-01,-1.57671875e-01,8.42187500e-03,7.40625000e-03,5.79550781e+00,,2.46484880e-03,5.04155494e-02,,2.46484880e-03,-5.22000732e+01
2.46584880e-03,5.53750000e+00,4.44721875e-01,-1.57203125e-01,8.39062500e-03,7.15625000e-03,5.79609375e+00,,2.46584880e-03,5.04468754e-02,,2.46584880e-03,-5.25737915e+01
2.46684880e-03,5.55859375e+00,4.44640625e-01,-1.56125000e-01,8.53906250e-03,6.81250000e-03,5.79808594e+00,,2.46684880e-03,5.04781902e-02,,2.46684880e-03,-5.39180908e+01
2.46784880e-03,5.57656250e+00,4.44640625e-01,-1.55703125e-01,8.68750000e-03,6.40625000e-03,5.79984375e+00,,2.46784880e-03,5.05095012e-02,,2.46784880e-03,-5.49441528e+01
2.46884880e-03,5.57734375e+00,4.44762500e-01,-1.56546875e-01,8.63281250e-03,6.50000000e-03,5.80007813e+00,,2.46884880e-03,5.05408198e-02,,2.46884880e-03,-5.41972046e+01
2.46984880e-03,5.57890625e+00,4.44884375e-01,-1.56718750e-01,8.47656250e-03,6.50000000e-03,5.80007813e+00,,2.46984880e-03,5.05721420e-02,,2.46984880e-03,-5.35281372e+01
2.47084880e-03,5.58828125e+00,4.44681250e-01,-1.55828125e-01,8.39062500e-03,6.65625000e-03,5.80031250e+00,,2.47084880e-03,5.06034642e-02,,2.47084880e-03,-5.36663818e+01
2.47184880e-03,5.59765625e+00,4.44335938e-01,-1.55140625e-01,8.35156250e-03,6.93750000e-03,5.80031250e+00,,2.47184880e-03,5.06347679e-02,,2.47184880e-03,-5.38088379e+01
2.47284880e-03,5.60312500e+00,4.44275000e-01,-1.55265625e-01,8.32812500e-03,7.09375000e-03,5.79972656e+00,,2.47284880e-03,5.06660566e-02,,2.47284880e-03,-5.35500488e+01
2.47384880e-03,5.60703125e+00,4.44234375e-01,-1.55937500e-01,8.31250000e-03,6.90625000e-03,5.79867188e+00,,2.47384880e-03,5.06973378e-02,,2.47384880e-03,-5.31280518e+01
2.47484880e-03,5.61250000e+00,4.44234375e-01,-1.55718750e-01,8.33593750e-03,6.96875000e-03,5.79843750e+00,,2.47484880e-03,5.07286228e-02,,2.47484880e-03,-5.28659668e+01
2.47584880e-03,5.61484375e+00,4.44437500e-01,-1.54593750e-01,8.32812500e-03,7.18750000e-03,5.79890625e+00,,2.47584880e-03,5.07599153e-02,,2.47584880e-03,-5.22852173e+01
2.47684880e-03,5.61875000e+00,4.44640625e-01,-1.54203125e-01,8.24218750e-03,7.46875000e-03,5.79925781e+00,,2.47684880e-03,5.07912189e-02,,2.47684880e-03,-5.18696289e+01
2.47784880e-03,5.61796875e+00,4.44437500e-01,-1.55265625e-01,8.12500000e-03,7.71875000e-03,5.79984375e+00,,2.47784880e-03,5.08225225e-02,,2.47784880e-03,-5.09689941e+01
2.47884880e-03,5.62968750e+00,4.44396875e-01,-1.56015625e-01,8.17968750e-03,7.62500000e-03,5.80265625e+00,,2.47884880e-03,5.08538187e-02,,2.47884880e-03,-5.13521729e+01
2.47984880e-03,5.64062500e+00,4.44335938e-01,-1.55328125e-01,8.20312500e-03,7.40625000e-03,5.80628906e+00,,2.47984880e-03,5.08851074e-02,,2.47984880e-03,-5.16547852e+01
2.48084880e-03,5.65000000e+00,4.44051562e-01,-1.54203125e-01,8.21875000e-03,7.40625000e-03,5.80957031e+00,,2.48084880e-03,5.09163886e-02,,2.48084880e-03,-5.18009644e+01
2.48184880e-03,5.65781250e+00,4.43909375e-01,-1.54250000e-01,8.19531250e-03,7.18750000e-03,5.81214844e+00,,2.48184880e-03,5.09476550e-02,,2.48184880e-03,-5.17890015e+01
2.48284880e-03,5.66562500e+00,4.43909375e-01,-1.55187500e-01,8.14843750e-03,7.31250000e-03,5.81308594e+00,,2.48284880e-03,5.09789139e-02,,2.48284880e-03,-5.17743530e+01
2.48384880e-03,5.67812500e+00,4.43909375e-01,-1.55390625e-01,8.14843750e-03,7.31250000e-03,5.81507813e+00,,2.48384880e-03,5.10101728e-02,,2.48384880e-03,-5.22400513e+01
2.48484880e-03,5.69296875e+00,4.43950000e-01,-1.54390625e-01,8.07031250e-03,7.34375000e-03,5.81835938e+00,,2.48484880e-03,5.10414355e-02,,2.48484880e-03,-5.29494019e+01
2.48584880e-03,5.69921875e+00,4.43787500e-01,-1.53234375e-01,8.00781250e-03,7.40625000e-03,5.82093750e+00,,2.48584880e-03,5.10726944e-02,,2.48584880e-03,-5.27785034e+01
2.48684880e-03,5.70468750e+00,4.43909375e-01,-1.53562500e-01,8.04687500e-03,7.34375000e-03,5.82351563e+00,,2.48684880e-03,5.11039495e-02,,2.48684880e-03,-5.25292969e+01
2.48784880e-03,5.71640625e+00,4.44092188e-01,-1.54703125e-01,8.14843750e-03,6.62500000e-03,5.82656250e+00,,2.48784880e-03,5.11352159e-02,,2.48784880e-03,-5.29204712e+01
2.48884880e-03,5.73046875e+00,4.44193750e-01,-1.54765625e-01,8.29687500e-03,5.87500000e-03,5.82832031e+00,,2.48884880e-03,5.11664934e-02,,2.48884880e-03,-5.35501099e+01
2.48984880e-03,5.73671875e+00,4.44376563e-01,-1.53578125e-01,8.29687500e-03,6.28125000e-03,5.82714844e+00,,2.48984880e-03,5.11977784e-02,,2.48984880e-03,-5.33773193e+01
2.49084880e-03,5.74062500e+00,4.44193750e-01,-1.52375000e-01,8.23437500e-03,6.78125000e-03,5.82621094e+00,,2.49084880e-03,5.12290671e-02,,2.49084880e-03,-5.29692993e+01
2.49184880e-03,5.73828125e+00,4.44335938e-01,-1.52968750e-01,8.17968750e-03,6.78125000e-03,5.82515625e+00,,2.49184880e-03,5.12603521e-02,,2.49184880e-03,-5.19184570e+01
2.49284880e-03,5.73671875e+00,4.44478125e-01,-1.54421875e-01,8.10156250e-03,6.62500000e-03,5.82492188e+00,,2.49284880e-03,5.12916446e-02,,2.49284880e-03,-5.09428101e+01
2.49384880e-03,5.74843750e+00,4.44478125e-01,-1.54515625e-01,8.17968750e-03,6.65625000e-03,5.82433594e+00,,2.49384880e-03,5.13229445e-02,,2.49384880e-03,-5.13322754e+01
2.49484880e-03,5.76640625e+00,4.44721875e-01,-1.53281250e-01,8.28906250e-03,6.93750000e-03,5.82339844e+00,,2.49484880e-03,5.13542555e-02,,2.49484880e-03,-5.23690186e+01
2.49584880e-03,5.77421875e+00,4.44640625e-01,-1.52406250e-01,8.28906250e-03,6.93750000e-03,5.82292969e+00,,2.49584880e-03,5.13855703e-02,,2.49584880e-03,-5.23643188e+01
2.49684880e-03,5.77968750e+00,4.44478125e-01,-1.53156250e-01,8.24218750e-03,6.81250000e-03,5.82351563e+00,,2.49684880e-03,5.14168739e-02,,2.49684880e-03,-5.21183472e+01
2.49784880e-03,5.78203125e+00,4.44437500e-01,-1.54062500e-01,8.20312500e-03,6.93750000e-03,5.82410156e+00,,2.49784880e-03,5.14481738e-02,,2.49784880e-03,-5.15458984e+01
2.49884880e-03,5.78750000e+00,4.44396875e-01,-1.53671875e-01,8.12500000e-03,7.68750000e-03,5.82199219e+00,,2.49884880e-03,5.14794700e-02,,2.49884880e-03,-5.12941895e+01
2.49984880e-03,5.80078125e+00,4.44396875e-01,-1.52484375e-01,8.14062500e-03,7.93750000e-03,5.82210938e+00,,2.49984880e-03,5.15107661e-02,,2.49984880e-03,-5.18520508e+01
2.50084880e-03,5.81015625e+00,4.44437500e-01,-1.51843750e-01,8.21875000e-03,7.56250000e-03,5.82269531e+00,,2.50084880e-03,5.15420623e-02,,2.50084880e-03,-5.20120850e+01
2.50184880e-03,5.80781250e+00,4.44518750e-01,-1.52375000e-01,8.14062500e-03,7.34375000e-03,5.82175781e+00,,2.50184880e-03,5.15733622e-02,,2.50184880e-03,-5.09642944e+01
2.50284880e-03,5.81015625e+00,4.44396875e-01,-1.53000000e-01,8.14062500e-03,7.53125000e-03,5.82199219e+00,,2.50284880e-03,5.16046621e-02,,2.50284880e-03,-5.03966675e+01
2.50384880e-03,5.82265625e+00,4.44335938e-01,-1.52656250e-01,8.12500000e-03,7.46875000e-03,5.82316406e+00,,2.50384880e-03,5.16359508e-02,,2.50384880e-03,-5.08753662e+01
2.50484880e-03,5.82812500e+00,4.44295313e-01,-1.51734375e-01,8.17968750e-03,7.25000000e-03,5.82410156e+00,,2.50484880e-03,5.16672395e-02,,2.50484880e-03,-5.06325073e+01
2.50584880e-03,5.83828125e+00,4.44335938e-01,-1.51046875e-01,8.17968750e-03,7.03125000e-03,5.82457031e+00,,2.50584880e-03,5.16985282e-02,,2.50584880e-03,-5.08771362e+01
2.50684880e-03,5.84765625e+00,4.44478125e-01,-1.51468750e-01,8.20312500e-03,6.87500000e-03,5.82492188e+00,,2.50684880e-03,5.17298244e-02,,2.50684880e-03,-5.10419312e+01
2.50784880e-03,5.86093750e+00,4.44396875e-01,-1.51796875e-01,8.21875000e-03,6.81250000e-03,5.82597656e+00,,2.50784880e-03,5.17611206e-02,,2.50784880e-03,-5.16074829e+01
2.50884880e-03,5.87734375e+00,4.44031250e-01,-1.50859375e-01,8.24218750e-03,6.56250000e-03,5.84203125e+00,,2.50884880e-03,5.17924018e-02,,2.50884880e-03,-5.24968872e+01
2.50984880e-03,5.89218750e+00,4.44925000e-01,-1.45390625e-01,8.29687500e-03,6.56250000e-03,5.94761719e+00,,2.50984880e-03,5.18237017e-02,,2.50984880e-03,-5.32420654e+01
2.51084880e-03,5.89609375e+00,4.43157813e-01,-1.39406250e-01,8.29687500e-03,6.81250000e-03,6.18339844e+00,,2.51084880e-03,5.18549718e-02,,2.51084880e-03,-5.28900757e+01
2.51184880e-03,5.90390625e+00,4.43604688e-01,-1.47265625e-01,8.29687500e-03,6.78125000e-03,6.43265625e+00,,2.51184880e-03,5.18861972e-02,,2.51184880e-03,-5.29358521e+01
2.51284880e-03,5.91484375e+00,4.43787500e-01,-1.63843750e-01,8.31250000e-03,6.81250000e-03,6.57421875e+00,,2.51284880e-03,5.19174412e-02,,2.51284880e-03,-5.32389526e+01
2.51384880e-03,5.92031250e+00,4.44518750e-01,-1.68640625e-01,8.33593750e-03,6.96875000e-03,6.57328125e+00,,2.51384880e-03,5.19487187e-02,,2.51384880e-03,-5.29216919e+01
2.51484880e-03,5.91562500e+00,4.44437500e-01,-1.54312500e-01,8.23437500e-03,6.96875000e-03,6.47214844e+00,,2.51484880e-03,5.19800186e-02,,2.51484880e-03,-5.15826416e+01
2.51584880e-03,5.91328125e+00,4.44132813e-01,-1.37906250e-01,8.19531250e-03,7.03125000e-03,6.34289063e+00,,2.51584880e-03,5.20113036e-02,,2.51584880e-03,-5.05665894e+01
2.51684880e-03,5.91562500e+00,4.43462500e-01,-1.38671875e-01,8.20312500e-03,6.96875000e-03,6.23285156e+00,,2.51684880e-03,5.20425551e-02,,2.51684880e-03,-5.00753174e+01
2.51784880e-03,5.92500000e+00,4.43157813e-01,-1.53359375e-01,8.25781250e-03,7.03125000e-03,6.15257813e+00,,2.51784880e-03,5.20737730e-02,,2.51784880e-03,-5.02679443e+01
