Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.91280000e-06,1.26562500e-01,7.06875000e-03,-2.37500000e-03,3.14062500e-03,1.21875000e-01,1.44140625e-01,,-1.91280000e-06,3.14874254e-04,,-1.91280000e-06,-5.06932402e+00
-9.12800000e-07,1.32812500e-01,7.25156250e-03,-1.12500000e-03,3.17968750e-03,1.24218750e-01,1.33570312e+00,,-9.12800000e-07,3.15378449e-04,,-9.12800000e-07,-5.70437813e+00
8.72000000e-08,1.34375000e-01,7.31250000e-03,-1.34375000e-03,3.18750000e-03,1.29687500e-01,4.21792969e+00,,8.72000000e-08,3.15891230e-04,,8.72000000e-08,-5.85891867e+00
1.08720000e-06,1.32031250e-01,7.15000000e-03,-2.64062500e-03,3.21875000e-03,1.32031250e-01,5.82714844e+00,,1.08720000e-06,3.16400459e-04,,1.08720000e-06,-5.60673618e+00
2.08720000e-06,1.32812500e-01,7.06875000e-03,-2.85937500e-03,3.18750000e-03,1.33593750e-01,6.01335938e+00,,2.08720000e-06,3.16901132e-04,,2.08720000e-06,-5.67270279e+00
3.08720000e-06,1.17187500e-01,6.47968750e-03,-2.65625000e-03,3.01562500e-03,1.32031250e-01,6.01875000e+00,,3.08720000e-06,3.17378173e-04,,3.08720000e-06,-4.04726124e+00
4.08720000e-06,1.28906250e-01,6.66250000e-03,-2.37968750e-02,2.99218750e-03,1.07031250e-01,6.02039063e+00,,4.08720000e-06,3.17840924e-04,,4.08720000e-06,-5.18527889e+00
5.08720000e-06,2.16406250e-01,1.47062500e-02,-1.82640625e-01,2.95312500e-03,-2.07031250e-01,6.02332031e+00,,5.08720000e-06,3.18593287e-04,,5.08720000e-06,-1.36588392e+01
6.08720000e-06,4.75781250e-01,4.51953125e-02,-4.25578125e-01,2.75000000e-03,-1.92812500e+00,6.03421875e+00,,6.08720000e-06,3.20702413e-04,,6.08720000e-06,-3.87867508e+01
7.08720000e-06,7.00000000e-01,1.37109375e-01,-4.83781250e-01,2.32812500e-03,-6.79531250e+00,6.11156250e+00,,7.08720000e-06,3.27121350e-04,,7.08720000e-06,-5.94922791e+01
8.08720000e-06,2.78125000e-01,4.18539063e-01,-1.97375000e-01,1.96093750e-03,-1.47515625e+01,6.31300781e+00,,8.08720000e-06,3.46685760e-04,,8.08720000e-06,-1.41949501e+01
9.08720000e-06,-7.14843750e-01,8.55684375e-01,3.15203125e-01,1.86718750e-03,-2.20187500e+01,6.51539063e+00,,9.08720000e-06,3.91551148e-04,,9.08720000e-06,8.78607101e+01
1.00872000e-05,-1.60156250e+00,1.08119375e+00,4.18953125e-01,1.97656250e-03,-2.46343750e+01,6.72878906e+00,,1.00872000e-05,4.59748611e-04,,1.00872000e-05,1.77329514e+02
1.10872000e-05,-9.66406250e-01,7.96128125e-01,-7.23437500e-03,2.05468750e-03,-2.23804688e+01,6.82945313e+00,,1.10872000e-05,5.25849115e-04,,1.10872000e-05,1.10758423e+02
1.20872000e-05,6.67968750e-01,4.18071875e-01,-4.28140625e-01,2.20312500e-03,-1.78101563e+01,6.81996094e+00,,1.20872000e-05,5.68601128e-04,,1.20872000e-05,-5.65800934e+01
1.30872000e-05,1.74765625e+00,3.40356250e-01,-3.02468750e-01,2.45312500e-03,-1.49867188e+01,6.79300781e+00,,1.30872000e-05,5.95305348e-04,,1.30872000e-05,-1.65951965e+02
1.40872000e-05,1.06796875e+00,5.49270313e-01,2.24625000e-01,2.54687500e-03,-1.63359375e+01,6.81691406e+00,,1.40872000e-05,6.26629102e-04,,1.40872000e-05,-9.56748047e+01
1.50872000e-05,-5.96093750e-01,6.38523437e-01,4.42671875e-01,2.32031250e-03,-2.10570313e+01,6.81480469e+00,,1.50872000e-05,6.68451365e-04,,1.50872000e-05,7.41096878e+01
1.60872000e-05,-1.74375000e+00,6.66839063e-01,8.25468750e-02,2.18750000e-03,-2.33210938e+01,6.78105469e+00,,1.60872000e-05,7.14413181e-04,,1.60872000e-05,1.91032928e+02
1.70872000e-05,-1.20937500e+00,6.02387500e-01,-3.93296875e-01,2.11718750e-03,-2.11656250e+01,6.81281250e+00,,1.70872000e-05,7.59102637e-04,,1.70872000e-05,1.36766220e+02
1.80872000e-05,3.95312500e-01,5.67673437e-01,-3.66468750e-01,2.07812500e-03,-1.77351562e+01,6.83800781e+00,,1.80872000e-05,8.00300506e-04,,1.80872000e-05,-2.66521034e+01
1.90872000e-05,1.53671875e+00,4.39318750e-01,1.35031250e-01,2.05468750e-03,-1.65546875e+01,6.83941406e+00,,1.90872000e-05,8.35756713e-04,,1.90872000e-05,-1.43709534e+02
2.00872000e-05,8.71875000e-01,4.64506250e-01,4.53234375e-01,2.03906250e-03,-1.83609375e+01,6.83964844e+00,,2.00872000e-05,8.67580413e-04,,2.00872000e-05,-7.67278519e+01
2.10872000e-05,-6.25000000e-01,7.56721875e-01,2.00031250e-01,2.00000000e-03,-2.10343750e+01,6.83941406e+00,,2.10872000e-05,9.10579809e-04,,2.10872000e-05,7.58580017e+01
2.20872000e-05,-1.45937500e+00,8.65881250e-01,-3.24187500e-01,1.85156250e-03,-2.23265625e+01,6.83964844e+00,,2.20872000e-05,9.67711734e-04,,2.20872000e-05,1.62205063e+02
2.30872000e-05,-6.89062500e-01,6.66615625e-01,-4.30218750e-01,1.73437500e-03,-2.08289063e+01,6.83847656e+00,,2.30872000e-05,1.02167088e-03,,2.30872000e-05,8.47905731e+01
2.40872000e-05,6.43750000e-01,5.17257813e-01,-7.50000000e-03,1.65625000e-03,-1.82023438e+01,6.83050781e+00,,2.40872000e-05,1.06335513e-03,,2.40872000e-05,-5.14528275e+01
2.50872000e-05,1.17500000e+00,4.81507813e-01,4.25453125e-01,1.65625000e-03,-1.74953125e+01,6.83015625e+00,,2.50872000e-05,1.09852164e-03,,2.50872000e-05,-1.07328438e+02
2.60872000e-05,3.80468750e-01,6.31596875e-01,3.41921875e-01,1.73437500e-03,-1.93554688e+01,6.83789063e+00,,2.60872000e-05,1.13771413e-03,,2.60872000e-05,-2.74515457e+01
2.70872000e-05,-8.10156250e-01,8.36753125e-01,-1.74937500e-01,1.81250000e-03,-2.14484375e+01,6.83964844e+00,,2.70872000e-05,1.18941476e-03,,2.70872000e-05,9.48507919e+01
2.80872000e-05,-1.07968750e+00,8.66084375e-01,-4.55906250e-01,1.78906250e-03,-2.16242188e+01,6.83964844e+00,,2.80872000e-05,1.24937156e-03,,2.80872000e-05,1.24309258e+02
2.90872000e-05,-1.82812500e-01,6.77970313e-01,-1.68218750e-01,1.77343750e-03,-2.00796875e+01,6.83964844e+00,,2.90872000e-05,1.30373775e-03,,2.90872000e-05,3.35018425e+01
3.00872000e-05,8.66406250e-01,5.02368750e-01,3.46468750e-01,1.83593750e-03,-1.85078125e+01,6.83964844e+00,,3.00872000e-05,1.34529755e-03,,3.00872000e-05,-7.51373978e+01
3.10872000e-05,9.11718750e-01,5.60462500e-01,4.16375000e-01,1.82812500e-03,-1.85109375e+01,6.83964844e+00,,3.10872000e-05,1.38271984e-03,,3.10872000e-05,-8.18303299e+01
3.20872000e-05,1.09375000e-02,7.59606250e-01,-3.30937500e-02,1.82812500e-03,-2.01039063e+01,6.83941406e+00,,3.20872000e-05,1.42919947e-03,,3.20872000e-05,1.00180244e+01
3.30872000e-05,-8.50000000e-01,8.51398437e-01,-4.37328125e-01,1.77343750e-03,-2.14570312e+01,6.83964844e+00,,3.30872000e-05,1.48592307e-03,,3.30872000e-05,1.00021088e+02
3.40872000e-05,-7.50000000e-01,8.17171875e-01,-2.98453125e-01,1.78906250e-03,-2.10031250e+01,6.83964844e+00,,3.40872000e-05,1.54467335e-03,,3.40872000e-05,9.16616287e+01
3.50872000e-05,1.66406250e-01,6.58206250e-01,2.28968750e-01,1.88281250e-03,-1.94960938e+01,6.83964844e+00,,3.50872000e-05,1.59662147e-03,,3.50872000e-05,-2.62910938e+00
3.60872000e-05,8.94531250e-01,4.94020313e-01,4.54390625e-01,1.92187500e-03,-1.87390625e+01,6.83964844e+00,,3.60872000e-05,1.63719140e-03,,3.60872000e-05,-7.95044479e+01
3.70872000e-05,6.69531250e-01,5.85325000e-01,1.23968750e-01,1.83593750e-03,-1.93906250e+01,6.83964844e+00,,3.70872000e-05,1.67519506e-03,,3.70872000e-05,-5.78412247e+01
3.80872000e-05,-1.79687500e-01,7.78192187e-01,-3.72406250e-01,1.82812500e-03,-2.06515625e+01,6.83964844e+00,,3.80872000e-05,1.72320462e-03,,3.80872000e-05,3.03654633e+01
3.90872000e-05,-6.84375000e-01,8.52637500e-01,-3.97328125e-01,1.83593750e-03,-2.13085938e+01,6.83964844e+00,,3.90872000e-05,1.78062613e-03,,3.90872000e-05,8.44348984e+01
4.00872000e-05,-3.22656250e-01,7.53918750e-01,7.52343750e-02,1.81250000e-03,-2.07226562e+01,6.83941406e+00,,4.00872000e-05,1.83719292e-03,,4.00872000e-05,4.79978561e+01
4.10872000e-05,4.61718750e-01,5.98853125e-01,4.45468750e-01,1.78906250e-03,-1.96093750e+01,6.83964844e+00,,4.10872000e-05,1.88482401e-03,,4.10872000e-05,-3.42454109e+01
4.20872000e-05,8.20312500e-01,5.73889063e-01,2.62390625e-01,1.81250000e-03,-1.93437500e+01,6.83964844e+00,,4.20872000e-05,1.92611630e-03,,4.20872000e-05,-7.30896606e+01
4.30872000e-05,3.98437500e-01,6.78031250e-01,-2.65781250e-01,1.77343750e-03,-2.02085938e+01,6.83964844e+00,,4.30872000e-05,1.97019638e-03,,4.30872000e-05,-2.95884132e+01
4.40872000e-05,-2.90625000e-01,8.30801563e-01,-4.46921875e-01,1.73437500e-03,-2.11437500e+01,6.83964844e+00,,4.40872000e-05,2.02332251e-03,,4.40872000e-05,4.33376236e+01
4.50872000e-05,-4.72656250e-01,8.47600000e-01,-8.22656250e-02,1.67968750e-03,-2.12640625e+01,6.83964844e+00,,4.50872000e-05,2.08241912e-03,,4.50872000e-05,6.35060768e+01
4.60872000e-05,2.50000000e-02,6.86867187e-01,3.90703125e-01,1.70312500e-03,-2.06320313e+01,6.83964844e+00,,4.60872000e-05,2.13644747e-03,,4.60872000e-05,1.13839512e+01
4.70872000e-05,6.07031250e-01,5.80185938e-01,3.59281250e-01,1.69531250e-03,-1.99789063e+01,6.83964844e+00,,4.70872000e-05,2.18106038e-03,,4.70872000e-05,-5.06067276e+01
4.80872000e-05,6.46875000e-01,6.15570313e-01,-1.37687500e-01,1.74218750e-03,-2.00492188e+01,6.83964844e+00,,4.80872000e-05,2.22316291e-03,,4.80872000e-05,-5.53015518e+01
4.90872000e-05,1.32031250e-01,7.36348438e-01,-4.50625000e-01,1.67968750e-03,-2.08328125e+01,6.83964844e+00,,4.90872000e-05,2.27076374e-03,,4.90872000e-05,-6.65852547e-01
5.00872000e-05,-3.32812500e-01,8.23895312e-01,-2.09593750e-01,1.60156250e-03,-2.14593750e+01,6.83941406e+00,,5.00872000e-05,2.32569990e-03,,5.00872000e-05,4.90057602e+01
5.10872000e-05,-2.49218750e-01,7.87495312e-01,3.05250000e-01,1.60937500e-03,-2.12695312e+01,6.83964844e+00,,5.10872000e-05,2.38243700e-03,,5.10872000e-05,4.01343613e+01
5.20872000e-05,2.47656250e-01,6.76934375e-01,4.09156250e-01,1.56250000e-03,-2.06203125e+01,6.83964844e+00,,5.20872000e-05,2.43399967e-03,,5.20872000e-05,-1.29830418e+01
5.30872000e-05,6.14843750e-01,5.73645313e-01,-1.93750000e-02,1.56250000e-03,-2.02835938e+01,6.83941406e+00,,5.30872000e-05,2.47803261e-03,,5.30872000e-05,-5.18703423e+01
5.40872000e-05,4.66406250e-01,6.35192188e-01,-4.22984375e-01,1.57031250e-03,-2.05625000e+01,6.83964844e+00,,5.40872000e-05,2.52059568e-03,,5.40872000e-05,-3.53952560e+01
5.50872000e-05,3.43750000e-02,7.58996875e-01,-2.99859375e-01,1.65625000e-03,-2.11281250e+01,6.83964844e+00,,5.50872000e-05,2.56968499e-03,,5.50872000e-05,1.10595846e+01
5.60872000e-05,-1.59375000e-01,7.79045313e-01,2.04437500e-01,1.70312500e-03,-2.14062500e+01,6.83964844e+00,,5.60872000e-05,2.62383954e-03,,5.60872000e-05,3.12866783e+01
5.70872000e-05,6.25000000e-02,7.20200000e-01,4.23562500e-01,1.65625000e-03,-2.10976562e+01,6.83847656e+00,,5.70872000e-05,2.67662806e-03,,5.70872000e-05,6.74876738e+00
5.80872000e-05,4.45312500e-01,6.26600000e-01,9.18125000e-02,1.60156250e-03,-2.04382813e+01,6.82921875e+00,,5.80872000e-05,2.72404891e-03,,5.80872000e-05,-3.40821838e+01
5.90872000e-05,6.03125000e-01,5.85731250e-01,-3.58453125e-01,1.56250000e-03,-2.02539062e+01,6.82523438e+00,,5.90872000e-05,2.76673515e-03,,5.90872000e-05,-4.96449127e+01
6.00872000e-05,3.64843750e-01,6.30723438e-01,-3.52015625e-01,1.50781250e-03,-2.08070313e+01,6.83578125e+00,,6.00872000e-05,2.80956645e-03,,6.00872000e-05,-2.31970978e+01
6.10872000e-05,3.35937500e-02,7.97996875e-01,1.04093750e-01,1.47656250e-03,-2.11726563e+01,6.83941406e+00,,6.10872000e-05,2.85987183e-03,,6.10872000e-05,1.16093817e+01
6.20872000e-05,-1.40625000e-02,7.78659375e-01,4.06140625e-01,1.45312500e-03,-2.10812500e+01,6.83964844e+00,,6.20872000e-05,2.91538588e-03,,6.20872000e-05,1.51702766e+01
6.30872000e-05,2.61718750e-01,6.12767188e-01,1.38593750e-01,1.51562500e-03,-2.06570313e+01,6.83964844e+00,,6.30872000e-05,2.96437787e-03,,6.30872000e-05,-1.47043257e+01
6.40872000e-05,5.50781250e-01,5.77951563e-01,-3.24781250e-01,1.56250000e-03,-2.01882813e+01,6.83941406e+00,,6.40872000e-05,3.00630322e-03,,6.40872000e-05,-4.40111847e+01
6.50872000e-05,5.19531250e-01,6.40595313e-01,-3.78531250e-01,1.46875000e-03,-2.02171875e+01,6.83964844e+00,,6.50872000e-05,3.04920808e-03,,6.50872000e-05,-3.89257584e+01
6.60872000e-05,2.26562500e-01,6.84531250e-01,3.56093750e-02,1.30468750e-03,-2.07125000e+01,6.83964844e+00,,6.60872000e-05,3.09586595e-03,,6.60872000e-05,-7.81405163e+00
6.70872000e-05,-8.59375000e-03,7.16950000e-01,3.86812500e-01,1.26562500e-03,-2.09218750e+01,6.83964844e+00,,6.70872000e-05,3.14521207e-03,,6.70872000e-05,1.53094416e+01
6.80872000e-05,5.46875000e-02,7.18717188e-01,1.91687500e-01,1.32031250e-03,-2.05531250e+01,6.83964844e+00,,6.80872000e-05,3.19576194e-03,,6.80872000e-05,7.25257635e+00
6.90872000e-05,3.37500000e-01,6.24487500e-01,-2.79171875e-01,1.34375000e-03,-2.01140625e+01,6.83964844e+00,,6.90872000e-05,3.24305636e-03,,6.90872000e-05,-2.16715202e+01
7.00872000e-05,5.28906250e-01,5.58776563e-01,-3.99718750e-01,1.32812500e-03,-1.99500000e+01,6.83941406e+00,,7.00872000e-05,3.28471907e-03,,7.00872000e-05,-3.96050606e+01
7.10872000e-05,4.09375000e-01,6.46201563e-01,-3.25781250e-02,1.35937500e-03,-2.00226563e+01,6.83964844e+00,,7.10872000e-05,3.32714641e-03,,7.10872000e-05,-2.61366673e+01
7.20872000e-05,1.50781250e-01,7.08337500e-01,3.59812500e-01,1.39843750e-03,-2.02289063e+01,6.83941406e+00,,7.20872000e-05,3.37483967e-03,,7.20872000e-05,-3.44686508e-01
7.30872000e-05,4.60937500e-02,6.85160938e-01,2.41296875e-01,1.46093750e-03,-2.02632813e+01,6.83964844e+00,,7.30872000e-05,3.42390477e-03,,7.30872000e-05,8.85489941e+00
7.40872000e-05,1.85937500e-01,6.50731250e-01,-2.20140625e-01,1.50781250e-03,-1.99125000e+01,6.83964844e+00,,7.40872000e-05,3.47094168e-03,,7.40872000e-05,-5.61804485e+00
7.50872000e-05,4.16406250e-01,6.17662500e-01,-4.15609375e-01,1.46875000e-03,-1.94890625e+01,6.83964844e+00,,7.50872000e-05,3.51560186e-03,,7.50872000e-05,-2.76929722e+01
7.60872000e-05,4.94531250e-01,5.96192188e-01,-1.18187500e-01,1.53906250e-03,-1.93945312e+01,6.83964844e+00,,7.60872000e-05,3.55834165e-03,,7.60872000e-05,-3.43325348e+01
7.70872000e-05,3.30468750e-01,6.26620313e-01,3.10062500e-01,1.57031250e-03,-1.95296875e+01,6.83964844e+00,,7.70872000e-05,3.60139692e-03,,7.70872000e-05,-1.79273434e+01
7.80872000e-05,1.28906250e-01,6.94342187e-01,2.96843750e-01,1.51562500e-03,-1.95703125e+01,6.83964844e+00,,7.80872000e-05,3.64790810e-03,,7.80872000e-05,1.24399376e+00
7.90872000e-05,1.25781250e-01,6.75370313e-01,-1.36734375e-01,1.50781250e-03,-1.94117188e+01,6.83917969e+00,,7.90872000e-05,3.69613571e-03,,7.90872000e-05,1.14186859e+00
8.00872000e-05,3.03125000e-01,6.11406250e-01,-4.12562500e-01,1.60937500e-03,-1.90921875e+01,6.83707031e+00,,8.00872000e-05,3.74144292e-03,,8.00872000e-05,-1.56853552e+01
8.10872000e-05,4.47656250e-01,6.01412500e-01,-2.01578125e-01,1.64062500e-03,-1.87789063e+01,6.83425781e+00,,8.10872000e-05,3.78414639e-03,,8.10872000e-05,-2.89580097e+01
8.20872000e-05,3.98437500e-01,6.15956250e-01,2.41125000e-01,1.58593750e-03,-1.86953125e+01,6.83003906e+00,,8.20872000e-05,3.82701005e-03,,8.20872000e-05,-2.39887123e+01
8.30872000e-05,2.42968750e-01,6.37142188e-01,3.40890625e-01,1.66406250e-03,-1.87742187e+01,6.82078125e+00,,8.30872000e-05,3.87113169e-03,,8.30872000e-05,-9.50334644e+00
8.40872000e-05,1.37500000e-01,6.58896875e-01,-2.84375000e-02,1.67968750e-03,-1.87429687e+01,6.81011719e+00,,8.40872000e-05,3.91676510e-03,,8.40872000e-05,5.41719437e-01
8.50872000e-05,1.88281250e-01,6.54651563e-01,-3.78812500e-01,1.62500000e-03,-1.84828125e+01,6.80121094e+00,,8.50872000e-05,3.96301551e-03,,8.50872000e-05,-3.61424923e+00
8.60872000e-05,3.25781250e-01,6.07445313e-01,-2.78015625e-01,1.57031250e-03,-1.81632813e+01,6.79570313e+00,,8.60872000e-05,4.00745356e-03,,8.60872000e-05,-1.60489140e+01
8.70872000e-05,3.63281250e-01,5.84471875e-01,1.45218750e-01,1.45312500e-03,-1.79500000e+01,6.78949219e+00,,8.70872000e-05,4.04942129e-03,,8.70872000e-05,-1.95629807e+01
8.80872000e-05,2.74218750e-01,6.21420312e-01,3.53890625e-01,1.43750000e-03,-1.78687500e+01,6.78328125e+00,,8.80872000e-05,4.09188075e-03,,8.80872000e-05,-1.17039185e+01
8.90872000e-05,1.60937500e-01,6.43703125e-01,8.41875000e-02,1.50781250e-03,-1.78578125e+01,6.77707031e+00,,8.90872000e-05,4.13642544e-03,,8.90872000e-05,-1.18634796e+00
9.00872000e-05,1.30468750e-01,6.39031250e-01,-3.06968750e-01,1.54687500e-03,-1.77539062e+01,6.77285156e+00,,9.00872000e-05,4.18159086e-03,,9.00872000e-05,2.54513073e+00
9.10872000e-05,1.94531250e-01,6.24650000e-01,-3.28234375e-01,1.47656250e-03,-1.74718750e+01,6.76957031e+00,,9.10872000e-05,4.22608480e-03,,9.10872000e-05,-2.37596130e+00
9.20872000e-05,2.74218750e-01,6.02732812e-01,3.06406250e-02,1.41406250e-03,-1.71476563e+01,6.76324219e+00,,9.20872000e-05,4.26930096e-03,,9.20872000e-05,-9.80254364e+00
9.30872000e-05,2.86718750e-01,5.92556250e-01,3.10437500e-01,1.54687500e-03,-1.69671875e+01,6.75843750e+00,,9.30872000e-05,4.31138696e-03,,9.30872000e-05,-1.19950619e+01
9.40872000e-05,2.11718750e-01,6.12421875e-01,1.70625000e-01,1.65625000e-03,-1.68937500e+01,6.75339844e+00,,9.40872000e-05,4.35381429e-03,,9.40872000e-05,-5.53792000e+00
9.50872000e-05,1.46875000e-01,6.41164063e-01,-1.95781250e-01,1.71875000e-03,-1.67937500e+01,6.74718750e+00,,9.50872000e-05,4.39795293e-03,,9.50872000e-05,1.21366692e+00
9.60872000e-05,1.65625000e-01,6.28651562e-01,-3.25125000e-01,1.75781250e-03,-1.66109375e+01,6.74167969e+00,,9.60872000e-05,4.44266340e-03,,9.60872000e-05,6.61079407e-01
9.70872000e-05,2.43750000e-01,6.02245313e-01,-6.77187500e-02,1.86718750e-03,-1.63359375e+01,6.73675781e+00,,9.70872000e-05,4.48600342e-03,,9.70872000e-05,-6.35200882e+00
9.80872000e-05,3.00000000e-01,5.96070312e-01,2.40546875e-01,2.00000000e-03,-1.60679688e+01,6.73148438e+00,,9.80872000e-05,4.52819606e-03,,9.80872000e-05,-1.26089725e+01
9.90872000e-05,2.67187500e-01,5.99625000e-01,2.21171875e-01,1.97656250e-03,-1.59171875e+01,6.72527344e+00,,9.90872000e-05,4.57029697e-03,,9.90872000e-05,-1.04497948e+01
1.00087200e-04,1.90625000e-01,6.12950000e-01,-7.95781250e-02,1.98437500e-03,-1.58500000e+01,6.71929688e+00,,1.00087200e-04,4.61299205e-03,,1.00087200e-04,-2.93197632e+00
1.01087200e-04,1.49218750e-01,6.24325000e-01,-2.73921875e-01,2.01562500e-03,-1.56968750e+01,6.71179688e+00,,1.01087200e-04,4.65655653e-03,,1.01087200e-04,2.27348423e+00
1.02087200e-04,1.73437500e-01,6.17784375e-01,-1.27640625e-01,2.02343750e-03,-1.54453125e+01,6.70488281e+00,,1.02087200e-04,4.70029097e-03,,1.02087200e-04,8.40845108e-01
1.03087200e-04,2.14843750e-01,5.94404687e-01,1.62625000e-01,1.94531250e-03,-1.51789063e+01,6.69984375e+00,,1.03087200e-04,4.74297209e-03,,1.03087200e-04,-3.52054596e+00
1.04087200e-04,2.24218750e-01,5.86990625e-01,2.36500000e-01,1.98437500e-03,-1.49664063e+01,6.69621094e+00,,1.04087200e-04,4.78456914e-03,,1.04087200e-04,-5.54472351e+00
1.05087200e-04,1.85156250e-01,6.03565625e-01,2.01406250e-02,2.07031250e-03,-1.48328125e+01,6.69164063e+00,,1.05087200e-04,4.82648844e-03,,1.05087200e-04,-2.19775963e+00
1.06087200e-04,1.28906250e-01,6.12482813e-01,-2.01343750e-01,2.10937500e-03,-1.47320313e+01,6.68472656e+00,,1.06087200e-04,4.86930553e-03,,1.06087200e-04,4.08139896e+00
1.07087200e-04,1.02343750e-01,6.11609375e-01,-1.55218750e-01,1.98437500e-03,-1.45750000e+01,6.67746094e+00,,1.07087200e-04,4.91240574e-03,,1.07087200e-04,7.76469135e+00
1.08087200e-04,1.13281250e-01,6.03240625e-01,8.56718750e-02,1.79687500e-03,-1.43390625e+01,6.67207031e+00,,1.08087200e-04,4.95518092e-03,,1.08087200e-04,6.82141209e+00
1.09087200e-04,1.47656250e-01,5.90951563e-01,2.14203125e-01,1.85156250e-03,-1.41039063e+01,6.66539063e+00,,1.09087200e-04,4.99722827e-03,,1.09087200e-04,2.48292923e+00
1.10087200e-04,1.57031250e-01,5.87945313e-01,8.35937500e-02,1.98437500e-03,-1.39445313e+01,6.65929688e+00,,1.10087200e-04,5.03873685e-03,,1.10087200e-04,7.27272034e-01
1.11087200e-04,1.19531250e-01,5.98975000e-01,-1.27296875e-01,2.05468750e-03,-1.38429688e+01,6.65671875e+00,,1.11087200e-04,5.08052856e-03,,1.11087200e-04,4.70906639e+00
1.12087200e-04,8.20312500e-02,6.10065625e-01,-1.54218750e-01,2.07031250e-03,-1.37281250e+01,6.65402344e+00,,1.12087200e-04,5.12309931e-03,,1.12087200e-04,9.32106113e+00
1.13087200e-04,8.90625000e-02,6.02204688e-01,2.33593750e-02,2.16406250e-03,-1.35570313e+01,6.64804688e+00,,1.13087200e-04,5.16578322e-03,,1.13087200e-04,8.94296741e+00
1.14087200e-04,1.13281250e-01,5.90870312e-01,1.74796875e-01,2.14843750e-03,-1.33531250e+01,6.64207031e+00,,1.14087200e-04,5.20779146e-03,,1.14087200e-04,5.92107487e+00
1.15087200e-04,1.26562500e-01,5.87559375e-01,1.18703125e-01,2.14843750e-03,-1.31687500e+01,6.63621094e+00,,1.15087200e-04,5.24928374e-03,,1.15087200e-04,3.77409840e+00
1.16087200e-04,1.09375000e-01,5.89164062e-01,-5.86718750e-02,2.17187500e-03,-1.30429688e+01,6.63117188e+00,,1.16087200e-04,5.29071642e-03,,1.16087200e-04,5.38692379e+00
1.17087200e-04,7.42187500e-02,5.96781250e-01,-1.28031250e-01,2.21093750e-03,-1.29367188e+01,6.62601563e+00,,1.17087200e-04,5.33247367e-03,,1.17087200e-04,9.50604343e+00
1.18087200e-04,6.25000000e-02,6.01229688e-01,-1.09687500e-02,2.30468750e-03,-1.27960938e+01,6.62121094e+00,,1.18087200e-04,5.37465559e-03,,1.18087200e-04,1.10825119e+01
1.19087200e-04,7.03125000e-02,5.96090625e-01,1.36328125e-01,2.39062500e-03,-1.26234375e+01,6.61535156e+00,,1.19087200e-04,5.41681331e-03,,1.19087200e-04,9.94489861e+00
1.20087200e-04,7.96875000e-02,5.85304687e-01,1.33734375e-01,2.35156250e-03,-1.24500000e+01,6.60878906e+00,,1.20087200e-04,5.45841036e-03,,1.20087200e-04,8.26273727e+00
1.21087200e-04,7.42187500e-02,5.83537500e-01,-1.62500000e-03,2.33593750e-03,-1.23085938e+01,6.60210938e+00,,1.21087200e-04,5.49956504e-03,,1.21087200e-04,8.47643375e+00
1.22087200e-04,4.45312500e-02,5.90423438e-01,-9.18125000e-02,2.30468750e-03,-1.22031250e+01,6.59484375e+00,,1.22087200e-04,5.54090040e-03,,1.22087200e-04,1.17846107e+01
1.23087200e-04,1.79687500e-02,5.93551563e-01,-2.78906250e-02,2.32031250e-03,-1.21234375e+01,6.58968750e+00,,1.23087200e-04,5.58258779e-03,,1.23087200e-04,1.48402262e+01
1.24087200e-04,1.17187500e-02,5.93389063e-01,1.00406250e-01,2.32031250e-03,-1.20250000e+01,6.58464844e+00,,1.24087200e-04,5.62438043e-03,,1.24087200e-04,1.52923889e+01
