Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.03560832e-03,8.54531250e+00,4.20103125e-01,-8.22968750e-02,9.66406250e-03,1.32109375e+00,6.06433594e+00,,2.03560832e-03,6.49734735e-02,,2.03560832e-03,1.59054016e+02
2.03660832e-03,8.55234375e+00,4.19900000e-01,-8.36093750e-02,9.78125000e-03,1.31718750e+00,6.06363281e+00,,2.03660832e-03,6.50030524e-02,,2.03660832e-03,1.58768677e+02
2.03760832e-03,8.55625000e+00,4.19818750e-01,-8.11093750e-02,9.81250000e-03,1.31328125e+00,6.06351563e+00,,2.03760832e-03,6.50326163e-02,,2.03760832e-03,1.58802490e+02
2.03860832e-03,8.55859375e+00,4.19717188e-01,-7.73593750e-02,9.90625000e-03,1.30937500e+00,6.06386719e+00,,2.03860832e-03,6.50621802e-02,,2.03860832e-03,1.58980835e+02
2.03960832e-03,8.55625000e+00,4.19575000e-01,-7.69687500e-02,9.87500000e-03,1.30234375e+00,6.06574219e+00,,2.03960832e-03,6.50917292e-02,,2.03960832e-03,1.59631470e+02
2.04060832e-03,8.54765625e+00,4.19757812e-01,-7.94687500e-02,9.86718750e-03,1.28671875e+00,6.06492188e+00,,2.04060832e-03,6.51212856e-02,,2.04060832e-03,1.60932007e+02
2.04160832e-03,8.55703125e+00,4.19920313e-01,-8.15781250e-02,1.00078125e-02,1.27578125e+00,6.06363281e+00,,2.04160832e-03,6.51508495e-02,,2.04160832e-03,1.60392273e+02
2.04260832e-03,8.56796875e+00,4.19900000e-01,-8.07031250e-02,1.00625000e-02,1.26093750e+00,6.06410156e+00,,2.04260832e-03,6.51804209e-02,,2.04260832e-03,1.59694702e+02
2.04360832e-03,8.57343750e+00,4.19656250e-01,-7.82031250e-02,1.01406250e-02,1.24609375e+00,6.06503906e+00,,2.04360832e-03,6.52099848e-02,,2.04360832e-03,1.59552063e+02
2.04460832e-03,8.57500000e+00,4.19575000e-01,-7.74062500e-02,1.02812500e-02,1.23593750e+00,6.06492188e+00,,2.04460832e-03,6.52395338e-02,,2.04460832e-03,1.59803345e+02
2.04560832e-03,8.57500000e+00,4.19046875e-01,-7.80000000e-02,1.03437500e-02,1.23046875e+00,6.06292969e+00,,2.04560832e-03,6.52690604e-02,,2.04560832e-03,1.60215210e+02
2.04660832e-03,8.57968750e+00,4.19412500e-01,-7.90937500e-02,1.04375000e-02,1.22656250e+00,6.06222656e+00,,2.04660832e-03,6.52985796e-02,,2.04660832e-03,1.60148254e+02
2.04760832e-03,8.59375000e+00,4.19290625e-01,-7.82968750e-02,1.05156250e-02,1.21718750e+00,6.06328125e+00,,2.04760832e-03,6.53281137e-02,,2.04760832e-03,1.59115601e+02
2.04860832e-03,8.60000000e+00,4.19575000e-01,-7.59843750e-02,1.06406250e-02,1.20078125e+00,6.06210938e+00,,2.04860832e-03,6.53576478e-02,,2.04860832e-03,1.58880066e+02
2.04960832e-03,8.60390625e+00,4.19087500e-01,-7.57031250e-02,1.07031250e-02,1.19296875e+00,6.05941406e+00,,2.04960832e-03,6.53871745e-02,,2.04960832e-03,1.58879333e+02
2.05060832e-03,8.61640625e+00,4.19371875e-01,-7.84062500e-02,1.09609375e-02,1.18906250e+00,6.05941406e+00,,2.05060832e-03,6.54167011e-02,,2.05060832e-03,1.57999146e+02
2.05160832e-03,8.62421875e+00,4.19412500e-01,-8.15468750e-02,1.11328125e-02,1.17265625e+00,6.06128906e+00,,2.05160832e-03,6.54462278e-02,,2.05160832e-03,1.57617554e+02
2.05260832e-03,8.61718750e+00,4.19859375e-01,-8.17656250e-02,1.12109375e-02,1.15937500e+00,6.06046875e+00,,2.05260832e-03,6.54757842e-02,,2.05260832e-03,1.58775146e+02
2.05360832e-03,8.60546875e+00,4.19818750e-01,-7.90468750e-02,1.12578125e-02,1.14609375e+00,6.06011719e+00,,2.05360832e-03,6.55053481e-02,,2.05360832e-03,1.60409424e+02
2.05460832e-03,8.59453125e+00,4.20001563e-01,-7.83906250e-02,1.13046875e-02,1.13281250e+00,6.06023438e+00,,2.05460832e-03,6.55349195e-02,,2.05460832e-03,1.61954224e+02
2.05560832e-03,8.58515625e+00,4.20753125e-01,-8.15156250e-02,1.13984375e-02,1.11953125e+00,6.06070313e+00,,2.05560832e-03,6.55645207e-02,,2.05560832e-03,1.63344482e+02
2.05660832e-03,8.58125000e+00,4.20448438e-01,-8.40625000e-02,1.14687500e-02,1.10625000e+00,6.06105469e+00,,2.05660832e-03,6.55941367e-02,,2.05660832e-03,1.64185974e+02
2.05760832e-03,8.57500000e+00,4.21078125e-01,-8.36250000e-02,1.15390625e-02,1.09140625e+00,6.06187500e+00,,2.05760832e-03,6.56237677e-02,,2.05760832e-03,1.65274658e+02
2.05860832e-03,8.56406250e+00,4.21139062e-01,-8.20937500e-02,1.15625000e-02,1.08046875e+00,6.06351563e+00,,2.05860832e-03,6.56534284e-02,,2.05860832e-03,1.66841431e+02
2.05960832e-03,8.56640625e+00,4.22175000e-01,-8.17656250e-02,1.16953125e-02,1.06718750e+00,6.06468750e+00,,2.05960832e-03,6.56831190e-02,,2.05960832e-03,1.67034058e+02
2.06060832e-03,8.56562500e+00,4.22317188e-01,-8.29687500e-02,1.17890625e-02,1.05781250e+00,6.06726563e+00,,2.06060832e-03,6.57128543e-02,,2.06060832e-03,1.67551086e+02
2.06160832e-03,8.55312500e+00,4.22500000e-01,-8.48125000e-02,1.17734375e-02,1.04843750e+00,6.06691406e+00,,2.06160832e-03,6.57425970e-02,,2.06160832e-03,1.69284363e+02
2.06260832e-03,8.54296875e+00,4.22520312e-01,-8.54375000e-02,1.18671875e-02,1.03750000e+00,6.06585938e+00,,2.06260832e-03,6.57723546e-02,,2.06260832e-03,1.70782532e+02
2.06360832e-03,8.53984375e+00,4.22195313e-01,-8.46093750e-02,1.19375000e-02,1.02734375e+00,6.06609375e+00,,2.06360832e-03,6.58020973e-02,,2.06360832e-03,1.71555420e+02
2.06460832e-03,8.53984375e+00,4.22317188e-01,-8.30781250e-02,1.20468750e-02,1.01406250e+00,6.06574219e+00,,2.06460832e-03,6.58318326e-02,,2.06460832e-03,1.71999756e+02
2.06560832e-03,8.53046875e+00,4.21809375e-01,-8.35312500e-02,1.21406250e-02,1.00000000e+00,6.06503906e+00,,2.06560832e-03,6.58615530e-02,,2.06560832e-03,1.73407898e+02
2.06660832e-03,8.52265625e+00,4.22317188e-01,-8.57031250e-02,1.22578125e-02,9.84375000e-01,6.06433594e+00,,2.06660832e-03,6.58912733e-02,,2.06660832e-03,1.74661804e+02
2.06760832e-03,8.51484375e+00,4.21768750e-01,-8.66406250e-02,1.23515625e-02,9.71093750e-01,6.06445312e+00,,2.06760832e-03,6.59209937e-02,,2.06760832e-03,1.75923828e+02
2.06860832e-03,8.50937500e+00,4.21829688e-01,-8.58437500e-02,1.24218750e-02,9.56250000e-01,6.06609375e+00,,2.06860832e-03,6.59506992e-02,,2.06860832e-03,1.76944824e+02
2.06960832e-03,8.50781250e+00,4.21585938e-01,-8.41250000e-02,1.25546875e-02,9.48437500e-01,6.06644531e+00,,2.06960832e-03,6.59803972e-02,,2.06960832e-03,1.77556335e+02
2.07060832e-03,8.50937500e+00,4.21240625e-01,-8.32187500e-02,1.27343750e-02,9.41406250e-01,6.06445312e+00,,2.07060832e-03,6.60100728e-02,,2.07060832e-03,1.77838623e+02
2.07160832e-03,8.52500000e+00,4.21484375e-01,-8.34062500e-02,1.30156250e-02,9.33593750e-01,6.06187500e+00,,2.07160832e-03,6.60397410e-02,,2.07160832e-03,1.76669434e+02
2.07260832e-03,8.53828125e+00,4.21525000e-01,-8.36406250e-02,1.31796875e-02,9.24218750e-01,6.06164063e+00,,2.07260832e-03,6.60694242e-02,,2.07260832e-03,1.75742859e+02
2.07360832e-03,8.54140625e+00,4.21525000e-01,-8.31093750e-02,1.32187500e-02,9.14843750e-01,6.06210938e+00,,2.07360832e-03,6.60991073e-02,,2.07360832e-03,1.75862549e+02
2.07460832e-03,8.54296875e+00,4.21240625e-01,-8.24375000e-02,1.32187500e-02,9.07812500e-01,6.06363281e+00,,2.07460832e-03,6.61287829e-02,,2.07460832e-03,1.76140198e+02
2.07560832e-03,8.55859375e+00,4.22073438e-01,-8.16093750e-02,1.33281250e-02,8.97656250e-01,6.06445312e+00,,2.07560832e-03,6.61584735e-02,,2.07560832e-03,1.74964111e+02
2.07660832e-03,8.59765625e+00,4.22885938e-01,-7.89843750e-02,1.34843750e-02,8.90625000e-01,6.06527344e+00,,2.07660832e-03,6.61882237e-02,,2.07660832e-03,1.71362549e+02
2.07760832e-03,8.63203125e+00,4.23393750e-01,-7.57968750e-02,1.35156250e-02,8.86718750e-01,6.06527344e+00,,2.07760832e-03,6.62180185e-02,,2.07760832e-03,1.68228882e+02
2.07860832e-03,8.65781250e+00,4.22987500e-01,-7.42031250e-02,1.36093750e-02,8.85156250e-01,6.06550781e+00,,2.07860832e-03,6.62478209e-02,,2.07860832e-03,1.65968628e+02
2.07960832e-03,8.66953125e+00,4.22073438e-01,-7.59218750e-02,1.37812500e-02,8.84375000e-01,6.06492188e+00,,2.07960832e-03,6.62775710e-02,,2.07960832e-03,1.65158325e+02
2.08060832e-03,8.66015625e+00,4.22195313e-01,-8.04843750e-02,1.38359375e-02,8.73437500e-01,6.06492188e+00,,2.08060832e-03,6.63072988e-02,,2.08060832e-03,1.66539246e+02
2.08160832e-03,8.64531250e+00,4.21951562e-01,-8.34843750e-02,1.37812500e-02,8.60937500e-01,6.06714844e+00,,2.08160832e-03,6.63370192e-02,,2.08160832e-03,1.68504089e+02
2.08260832e-03,8.65390625e+00,4.22053125e-01,-8.17031250e-02,1.37968750e-02,8.54687500e-01,6.06714844e+00,,2.08260832e-03,6.63667396e-02,,2.08260832e-03,1.68055908e+02
2.08360832e-03,8.66718750e+00,4.21870313e-01,-7.70156250e-02,1.39687500e-02,8.53125000e-01,6.06691406e+00,,2.08360832e-03,6.63964525e-02,,2.08360832e-03,1.67107361e+02
2.08460832e-03,8.66406250e+00,4.21687500e-01,-7.43906250e-02,1.40234375e-02,8.58593750e-01,6.06726563e+00,,2.08460832e-03,6.64261580e-02,,2.08460832e-03,1.67830627e+02
2.08560832e-03,8.65625000e+00,4.21321875e-01,-7.65000000e-02,1.41328125e-02,8.53125000e-01,6.06750000e+00,,2.08560832e-03,6.64558336e-02,,2.08560832e-03,1.69035950e+02
2.08660832e-03,8.64921875e+00,4.21078125e-01,-8.14531250e-02,1.41875000e-02,8.41406250e-01,6.06667969e+00,,2.08660832e-03,6.64854944e-02,,2.08660832e-03,1.70179382e+02
2.08760832e-03,8.63906250e+00,4.21707813e-01,-8.42031250e-02,1.42656250e-02,8.32812500e-01,6.06691406e+00,,2.08760832e-03,6.65151700e-02,,2.08760832e-03,1.71665405e+02
2.08860832e-03,8.63515625e+00,4.21037500e-01,-8.13906250e-02,1.44375000e-02,8.32031250e-01,6.06750000e+00,,2.08860832e-03,6.65448382e-02,,2.08860832e-03,1.72506958e+02
2.08960832e-03,8.63593750e+00,4.21321875e-01,-7.70312500e-02,1.46406250e-02,8.32031250e-01,6.06714844e+00,,2.08960832e-03,6.65744990e-02,,2.08960832e-03,1.72846191e+02
2.09060832e-03,8.63203125e+00,4.20509375e-01,-7.67343750e-02,1.46953125e-02,8.26562500e-01,6.06691406e+00,,2.09060832e-03,6.66041374e-02,,2.09060832e-03,1.73656372e+02
2.09160832e-03,8.63203125e+00,4.20407813e-01,-8.06406250e-02,1.48359375e-02,8.25000000e-01,6.06527344e+00,,2.09160832e-03,6.66337460e-02,,2.09160832e-03,1.74073364e+02
2.09260832e-03,8.64296875e+00,4.20732813e-01,-8.30000000e-02,1.51328125e-02,8.18750000e-01,6.06257812e+00,,2.09260832e-03,6.66633621e-02,,2.09260832e-03,1.73379517e+02
2.09360832e-03,8.64687500e+00,4.20732813e-01,-8.01093750e-02,1.52031250e-02,8.06250000e-01,6.06269531e+00,,2.09360832e-03,6.66929930e-02,,2.09360832e-03,1.73409058e+02
2.09460832e-03,8.64531250e+00,4.21179688e-01,-7.51718750e-02,1.52031250e-02,8.05468750e-01,6.06410156e+00,,2.09460832e-03,6.67226315e-02,,2.09460832e-03,1.73981506e+02
2.09560832e-03,8.65078125e+00,4.20590625e-01,-7.42187500e-02,1.52656250e-02,8.09375000e-01,6.06445312e+00,,2.09560832e-03,6.67522773e-02,,2.09560832e-03,1.73813599e+02
2.09660832e-03,8.65000000e+00,4.20875000e-01,-7.90625000e-02,1.53750000e-02,8.06250000e-01,6.06433594e+00,,2.09660832e-03,6.67819008e-02,,2.09660832e-03,1.74300415e+02
2.09760832e-03,8.65234375e+00,4.21240625e-01,-8.37500000e-02,1.54296875e-02,8.00781250e-01,6.06328125e+00,,2.09760832e-03,6.68115541e-02,,2.09760832e-03,1.74490173e+02
2.09860832e-03,8.65859375e+00,4.21342188e-01,-8.18437500e-02,1.54921875e-02,7.98437500e-01,6.06304688e+00,,2.09860832e-03,6.68412223e-02,,2.09860832e-03,1.74284668e+02
2.09960832e-03,8.65859375e+00,4.22317188e-01,-7.66250000e-02,1.56015625e-02,7.92968750e-01,6.06269531e+00,,2.09960832e-03,6.68709278e-02,,2.09960832e-03,1.74704712e+02
2.10060832e-03,8.66015625e+00,4.22215625e-01,-7.45000000e-02,1.57187500e-02,7.94531250e-01,6.06328125e+00,,2.10060832e-03,6.69006631e-02,,2.10060832e-03,1.74944153e+02
2.10160832e-03,8.65234375e+00,4.22439063e-01,-7.83593750e-02,1.58125000e-02,7.94531250e-01,6.06609375e+00,,2.10160832e-03,6.69304058e-02,,2.10160832e-03,1.76154602e+02
2.10260832e-03,8.63750000e+00,4.21910938e-01,-8.36562500e-02,1.57500000e-02,7.94531250e-01,6.06949219e+00,,2.10260832e-03,6.69601336e-02,,2.10260832e-03,1.78114197e+02
2.10360832e-03,8.62968750e+00,4.22804687e-01,-8.35156250e-02,1.57656250e-02,7.94531250e-01,6.06984375e+00,,2.10360832e-03,6.69898763e-02,,2.10360832e-03,1.79362610e+02
2.10460832e-03,8.64140625e+00,4.22885938e-01,-7.77500000e-02,1.59375000e-02,7.91406250e-01,6.07007813e+00,,2.10460832e-03,6.70196488e-02,,2.10460832e-03,1.78581848e+02
2.10560832e-03,8.64687500e+00,4.23535938e-01,-7.37187500e-02,1.60703125e-02,7.90625000e-01,6.06925781e+00,,2.10560832e-03,6.70494512e-02,,2.10560832e-03,1.78419434e+02
2.10660832e-03,8.64843750e+00,4.23576563e-01,-7.59062500e-02,1.61328125e-02,7.90625000e-01,6.06972656e+00,,2.10660832e-03,6.70792833e-02,,2.10660832e-03,1.78654846e+02
2.10760832e-03,8.64296875e+00,4.22256250e-01,-8.04062500e-02,1.62187500e-02,7.91406250e-01,6.06949219e+00,,2.10760832e-03,6.71090633e-02,,2.10760832e-03,1.79632935e+02
2.10860832e-03,8.63906250e+00,4.21626563e-01,-8.22812500e-02,1.63203125e-02,7.89062500e-01,6.06937500e+00,,2.10860832e-03,6.71387762e-02,,2.10860832e-03,1.80466675e+02
2.10960832e-03,8.63593750e+00,4.20996875e-01,-8.05156250e-02,1.63671875e-02,7.96093750e-01,6.06890625e+00,,2.10960832e-03,6.71684444e-02,,2.10960832e-03,1.81220337e+02
2.11060832e-03,8.64062500e+00,4.21281250e-01,-7.77187500e-02,1.65390625e-02,8.03906250e-01,6.06914063e+00,,2.11060832e-03,6.71981052e-02,,2.11060832e-03,1.81156433e+02
2.11160832e-03,8.64687500e+00,4.21179688e-01,-7.71406250e-02,1.66015625e-02,8.00781250e-01,6.06855469e+00,,2.11160832e-03,6.72277659e-02,,2.11160832e-03,1.80922485e+02
2.11260832e-03,8.65234375e+00,4.21829688e-01,-7.88750000e-02,1.66562500e-02,7.96093750e-01,6.06585938e+00,,2.11260832e-03,6.72574490e-02,,2.11260832e-03,1.80772156e+02
2.11360832e-03,8.66562500e+00,4.22073438e-01,-7.94062500e-02,1.68828125e-02,7.96093750e-01,6.06433594e+00,,2.11360832e-03,6.72871619e-02,,2.11360832e-03,1.79822388e+02
2.11460832e-03,8.67343750e+00,4.21809375e-01,-7.76718750e-02,1.69218750e-02,8.02343750e-01,6.06527344e+00,,2.11460832e-03,6.73168749e-02,,2.11460832e-03,1.79433228e+02
2.11560832e-03,8.67734375e+00,4.22540625e-01,-7.61875000e-02,1.70468750e-02,7.96875000e-01,6.06585938e+00,,2.11560832e-03,6.73466027e-02,,2.11560832e-03,1.79438354e+02
2.11660832e-03,8.67109375e+00,4.22398438e-01,-7.63437500e-02,1.71250000e-02,7.92968750e-01,6.06609375e+00,,2.11660832e-03,6.73763528e-02,,2.11660832e-03,1.80486877e+02
2.11760832e-03,8.66953125e+00,4.22743750e-01,-7.81718750e-02,1.72187500e-02,7.96875000e-01,6.06644531e+00,,2.11760832e-03,6.74061179e-02,,2.11760832e-03,1.81057373e+02
2.11860832e-03,8.67500000e+00,4.22215625e-01,-7.93906250e-02,1.73515625e-02,8.00000000e-01,6.06585938e+00,,2.11860832e-03,6.74358681e-02,,2.11860832e-03,1.80911194e+02
2.11960832e-03,8.68203125e+00,4.22784375e-01,-7.82343750e-02,1.74453125e-02,8.09375000e-01,6.06632813e+00,,2.11960832e-03,6.74656183e-02,,2.11960832e-03,1.80604065e+02
2.12060832e-03,8.68671875e+00,4.22642188e-01,-7.51562500e-02,1.74765625e-02,8.14843750e-01,6.06574219e+00,,2.12060832e-03,6.74953833e-02,,2.12060832e-03,1.80527161e+02
2.12160832e-03,8.68437500e+00,4.22987500e-01,-7.33906250e-02,1.75156250e-02,8.15625000e-01,6.06503906e+00,,2.12160832e-03,6.75251558e-02,,2.12160832e-03,1.81162476e+02
2.12260832e-03,8.68203125e+00,4.23332812e-01,-7.60781250e-02,1.76718750e-02,8.14843750e-01,6.06585938e+00,,2.12260832e-03,6.75549582e-02,,2.12260832e-03,1.81800232e+02
2.12360832e-03,8.67734375e+00,4.23089063e-01,-8.02656250e-02,1.77421875e-02,8.13281250e-01,6.06785156e+00,,2.12360832e-03,6.75847605e-02,,2.12360832e-03,1.82697754e+02
2.12460832e-03,8.67109375e+00,4.24307813e-01,-8.16562500e-02,1.76640625e-02,8.05468750e-01,6.06773438e+00,,2.12460832e-03,6.76146001e-02,,2.12460832e-03,1.83771179e+02
2.12560832e-03,8.66562500e+00,4.23759375e-01,-7.87656250e-02,1.77812500e-02,8.03906250e-01,6.06667969e+00,,2.12560832e-03,6.76444620e-02,,2.12560832e-03,1.84760132e+02
2.12660832e-03,8.67265625e+00,4.24896875e-01,-7.54375000e-02,1.79531250e-02,8.06250000e-01,6.06632813e+00,,2.12660832e-03,6.76743388e-02,,2.12660832e-03,1.84443848e+02
2.12760832e-03,8.68203125e+00,4.24165625e-01,-7.53906250e-02,1.81562500e-02,8.10156250e-01,6.06574219e+00,,2.12760832e-03,6.77042305e-02,,2.12760832e-03,1.83877014e+02
2.12860832e-03,8.68828125e+00,4.24754688e-01,-7.91718750e-02,1.82500000e-02,8.14843750e-01,6.06492188e+00,,2.12860832e-03,6.77341223e-02,,2.12860832e-03,1.83642334e+02
2.12960832e-03,8.69140625e+00,4.25323438e-01,-8.21406250e-02,1.82734375e-02,8.10156250e-01,6.06585938e+00,,2.12960832e-03,6.77640513e-02,,2.12960832e-03,1.83747681e+02
2.13060832e-03,8.69140625e+00,4.25323438e-01,-7.95000000e-02,1.82734375e-02,8.09375000e-01,6.06750000e+00,,2.13060832e-03,6.77940026e-02,,2.13060832e-03,1.84176025e+02
2.13160832e-03,8.69140625e+00,4.26115625e-01,-7.44062500e-02,1.83671875e-02,8.09375000e-01,6.06585938e+00,,2.13160832e-03,6.78239837e-02,,2.13160832e-03,1.84583862e+02
2.13260832e-03,8.68828125e+00,4.25770313e-01,-7.28593750e-02,1.85000000e-02,8.11718750e-01,6.06503906e+00,,2.13260832e-03,6.78539798e-02,,2.13260832e-03,1.85296265e+02
2.13360832e-03,8.69375000e+00,4.26156250e-01,-7.70468750e-02,1.87031250e-02,8.21093750e-01,6.06410156e+00,,2.13360832e-03,6.78839758e-02,,2.13360832e-03,1.85129700e+02
2.13460832e-03,8.70156250e+00,4.26176563e-01,-8.19843750e-02,1.89062500e-02,8.24218750e-01,6.06386719e+00,,2.13460832e-03,6.79139867e-02,,2.13460832e-03,1.84745789e+02
2.13560832e-03,8.69921875e+00,4.26948437e-01,-8.13437500e-02,1.89296875e-02,8.22656250e-01,6.06468750e+00,,2.13560832e-03,6.79440275e-02,,2.13560832e-03,1.85420166e+02
2.13660832e-03,8.69609375e+00,4.26948437e-01,-7.51093750e-02,1.89687500e-02,8.18750000e-01,6.06410156e+00,,2.13660832e-03,6.79740906e-02,,2.13660832e-03,1.86156982e+02
2.13760832e-03,8.69765625e+00,4.26623438e-01,-7.02656250e-02,1.90078125e-02,8.24218750e-01,6.06433594e+00,,2.13760832e-03,6.80041462e-02,,2.13760832e-03,1.86381165e+02
2.13860832e-03,8.70468750e+00,4.26359375e-01,-7.28750000e-02,1.91328125e-02,8.28906250e-01,6.06386719e+00,,2.13860832e-03,6.80341795e-02,,2.13860832e-03,1.86035583e+02
2.13960832e-03,8.71406250e+00,4.26054688e-01,-7.95781250e-02,1.93203125e-02,8.28906250e-01,6.06386719e+00,,2.13960832e-03,6.80641904e-02,,2.13960832e-03,1.85473145e+02
2.14060832e-03,8.72343750e+00,4.25912500e-01,-8.16875000e-02,1.94531250e-02,8.19531250e-01,6.06328125e+00,,2.14060832e-03,6.80941865e-02,,2.14060832e-03,1.84933899e+02
2.14160832e-03,8.71796875e+00,4.26014063e-01,-7.70156250e-02,1.95625000e-02,8.15625000e-01,6.06351563e+00,,2.14160832e-03,6.81241825e-02,,2.14160832e-03,1.85918335e+02
2.14260832e-03,8.71093750e+00,4.25181250e-01,-7.21093750e-02,1.96640625e-02,8.14843750e-01,6.06468750e+00,,2.14260832e-03,6.81541562e-02,,2.14260832e-03,1.87038330e+02
2.14360832e-03,8.69765625e+00,4.24693750e-01,-7.45625000e-02,1.96796875e-02,8.09375000e-01,6.06644531e+00,,2.14360832e-03,6.81840777e-02,,2.14360832e-03,1.88796204e+02
2.14460832e-03,8.67656250e+00,4.23150000e-01,-8.12343750e-02,1.96250000e-02,8.14843750e-01,6.06984375e+00,,2.14460832e-03,6.82139322e-02,,2.14460832e-03,1.91383667e+02
2.14560832e-03,8.66171875e+00,4.22743750e-01,-8.44687500e-02,1.96640625e-02,8.14843750e-01,6.06972656e+00,,2.14560832e-03,6.82437122e-02,,2.14560832e-03,1.93353149e+02
2.14660832e-03,8.65234375e+00,4.22296875e-01,-8.13750000e-02,1.98828125e-02,8.11718750e-01,6.06855469e+00,,2.14660832e-03,6.82734698e-02,,2.14660832e-03,1.94759094e+02
2.14760832e-03,8.63515625e+00,4.22642188e-01,-7.71093750e-02,2.00156250e-02,8.10156250e-01,6.06832031e+00,,2.14760832e-03,6.83032200e-02,,2.14760832e-03,1.96950928e+02
2.14860832e-03,8.62187500e+00,4.22987500e-01,-7.71875000e-02,2.00390625e-02,8.11718750e-01,6.06855469e+00,,2.14860832e-03,6.83329925e-02,,2.14860832e-03,1.98729065e+02
2.14960832e-03,8.61250000e+00,4.22500000e-01,-8.16562500e-02,2.00546875e-02,8.13281250e-01,6.06750000e+00,,2.14960832e-03,6.83627650e-02,,2.14960832e-03,2.00116577e+02
2.15060832e-03,8.60781250e+00,4.22398438e-01,-8.47656250e-02,2.00937500e-02,8.07812500e-01,6.06644531e+00,,2.15060832e-03,6.83925152e-02,,2.15060832e-03,2.01040771e+02
2.15160832e-03,8.59765625e+00,4.21829688e-01,-8.30000000e-02,2.02031250e-02,8.05468750e-01,6.06550781e+00,,2.15160832e-03,6.84222430e-02,,2.15160832e-03,2.02532349e+02
2.15260832e-03,8.58515625e+00,4.21626563e-01,-7.96250000e-02,2.03593750e-02,8.05468750e-01,6.06492188e+00,,2.15260832e-03,6.84519410e-02,,2.15260832e-03,2.04251953e+02
2.15360832e-03,8.57578125e+00,4.21707813e-01,-8.06406250e-02,2.04687500e-02,8.03906250e-01,6.06351563e+00,,2.15360832e-03,6.84816316e-02,,2.15360832e-03,2.05643250e+02
2.15460832e-03,8.56953125e+00,4.21423437e-01,-8.51875000e-02,2.05390625e-02,8.00000000e-01,6.06222656e+00,,2.15460832e-03,6.85113147e-02,,2.15460832e-03,2.06726990e+02
2.15560832e-03,8.56953125e+00,4.21037500e-01,-8.70156250e-02,2.07343750e-02,7.96875000e-01,6.06046875e+00,,2.15560832e-03,6.85409829e-02,,2.15560832e-03,2.07183289e+02
2.15660832e-03,8.55468750e+00,4.20346875e-01,-8.40625000e-02,2.08203125e-02,8.05468750e-01,6.06070313e+00,,2.15660832e-03,6.85706064e-02,,2.15660832e-03,2.09166931e+02
2.15760832e-03,8.53828125e+00,4.20387500e-01,-8.01406250e-02,2.09218750e-02,8.06250000e-01,6.06222656e+00,,2.15760832e-03,6.86002076e-02,,2.15760832e-03,2.11293518e+02
2.15860832e-03,8.51484375e+00,4.19900000e-01,-8.08281250e-02,2.09609375e-02,8.05468750e-01,6.06328125e+00,,2.15860832e-03,6.86297938e-02,,2.15860832e-03,2.14136230e+02
2.15960832e-03,8.50000000e+00,4.20001563e-01,-8.59531250e-02,2.09375000e-02,7.96093750e-01,6.06292969e+00,,2.15960832e-03,6.86593652e-02,,2.15960832e-03,2.16108582e+02
2.16060832e-03,8.49609375e+00,4.20265625e-01,-8.95468750e-02,2.11015625e-02,8.00000000e-01,6.06328125e+00,,2.16060832e-03,6.86889514e-02,,2.16060832e-03,2.16976379e+02
2.16160832e-03,8.48515625e+00,4.19432813e-01,-8.73437500e-02,2.12187500e-02,8.07812500e-01,6.06492188e+00,,2.16160832e-03,6.87185228e-02,,2.16160832e-03,2.18572693e+02
2.16260832e-03,8.47031250e+00,4.19514063e-01,-8.35312500e-02,2.12968750e-02,8.09375000e-01,6.06550781e+00,,2.16260832e-03,6.87480569e-02,,2.16260832e-03,2.20555725e+02
2.16360832e-03,8.45468750e+00,4.18925000e-01,-8.36875000e-02,2.13515625e-02,8.05468750e-01,6.06808594e+00,,2.16360832e-03,6.87775835e-02,,2.16360832e-03,2.22609802e+02
