Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.29665664e-03,5.90390625e+00,3.19495313e-01,-1.27000000e-01,7.86562500e-02,-8.30468750e-01,6.06914063e+00,,4.29665664e-03,1.07635446e-01,,4.29665664e-03,1.95327441e+03
4.29765664e-03,5.88671875e+00,3.19739063e-01,-1.34031250e-01,7.86875000e-02,-8.00000000e-01,6.07054688e+00,,4.29765664e-03,1.07657947e-01,,4.29765664e-03,1.95573804e+03
4.29865664e-03,5.86796875e+00,3.19678125e-01,-1.36390625e-01,7.86093750e-02,-7.72656250e-01,6.07113281e+00,,4.29865664e-03,1.07680462e-01,,4.29865664e-03,1.95838770e+03
4.29965664e-03,5.84921875e+00,3.19434375e-01,-1.32156250e-01,7.85156250e-02,-7.40625000e-01,6.07089844e+00,,4.29965664e-03,1.07702963e-01,,4.29965664e-03,1.96103247e+03
4.30065664e-03,5.83828125e+00,3.19373438e-01,-1.27125000e-01,7.84687500e-02,-7.03125000e-01,6.07066406e+00,,4.30065664e-03,1.07725456e-01,,4.30065664e-03,1.96284705e+03
4.30165664e-03,5.82500000e+00,3.18946875e-01,-1.27312500e-01,7.84687500e-02,-6.53906250e-01,6.07125000e+00,,4.30165664e-03,1.07747935e-01,,4.30165664e-03,1.96489038e+03
4.30265664e-03,5.80781250e+00,3.18662500e-01,-1.31312500e-01,7.84843750e-02,-6.05468750e-01,6.07171875e+00,,4.30265664e-03,1.07770391e-01,,4.30265664e-03,1.96734778e+03
4.30365664e-03,5.79218750e+00,3.18540625e-01,-1.33500000e-01,7.85234375e-02,-5.65625000e-01,6.07125000e+00,,4.30365664e-03,1.07792832e-01,,4.30365664e-03,1.96966016e+03
4.30465664e-03,5.76640625e+00,3.18642188e-01,-1.30875000e-01,7.84609375e-02,-5.28125000e-01,6.07312500e+00,,4.30465664e-03,1.07815266e-01,,4.30465664e-03,1.97301855e+03
4.30565664e-03,5.75156250e+00,3.19190625e-01,-1.27046875e-01,7.84218750e-02,-4.89843750e-01,6.07488281e+00,,4.30565664e-03,1.07837722e-01,,4.30565664e-03,1.97523242e+03
4.30665664e-03,5.73828125e+00,3.19475000e-01,-1.27343750e-01,7.84609375e-02,-4.45312500e-01,6.07535156e+00,,4.30665664e-03,1.07860208e-01,,4.30665664e-03,1.97727563e+03
4.30765664e-03,5.71562500e+00,3.19576562e-01,-1.31656250e-01,7.84609375e-02,-4.01562500e-01,6.07570313e+00,,4.30765664e-03,1.07882716e-01,,4.30765664e-03,1.98029761e+03
4.30865664e-03,5.69296875e+00,3.19475000e-01,-1.34828125e-01,7.84843750e-02,-3.59375000e-01,6.07570313e+00,,4.30865664e-03,1.07905217e-01,,4.30865664e-03,1.98333960e+03
4.30965664e-03,5.66875000e+00,3.19535938e-01,-1.34000000e-01,7.84687500e-02,-3.21093750e-01,6.07535156e+00,,4.30965664e-03,1.07927717e-01,,4.30965664e-03,1.98654883e+03
4.31065664e-03,5.62812500e+00,3.19820313e-01,-1.31843750e-01,7.84062500e-02,-2.78125000e-01,6.07570313e+00,,4.31065664e-03,1.07950233e-01,,4.31065664e-03,1.99144141e+03
4.31165664e-03,5.58671875e+00,3.20226563e-01,-1.32281250e-01,7.83750000e-02,-2.25781250e-01,6.07652344e+00,,4.31165664e-03,1.07972763e-01,,4.31165664e-03,1.99640991e+03
4.31265664e-03,5.54843750e+00,3.20754688e-01,-1.35890625e-01,7.83281250e-02,-1.82031250e-01,6.07710938e+00,,4.31265664e-03,1.07995339e-01,,4.31265664e-03,2.00106714e+03
4.31365664e-03,5.50000000e+00,3.20896875e-01,-1.38921875e-01,7.82734375e-02,-1.41406250e-01,6.07710938e+00,,4.31365664e-03,1.08017929e-01,,4.31365664e-03,2.00678906e+03
4.31465664e-03,5.46250000e+00,3.20937500e-01,-1.38546875e-01,7.82343750e-02,-8.98437500e-02,6.07511719e+00,,4.31465664e-03,1.08040534e-01,,4.31465664e-03,2.01139038e+03
4.31565664e-03,5.42656250e+00,3.21140625e-01,-1.36171875e-01,7.82031250e-02,-3.04687500e-02,6.07230469e+00,,4.31565664e-03,1.08063139e-01,,4.31565664e-03,2.01582324e+03
4.31665664e-03,5.38359375e+00,3.21181250e-01,-1.35234375e-01,7.80703125e-02,2.03125000e-02,6.07253906e+00,,4.31665664e-03,1.08085759e-01,,4.31665664e-03,2.02097229e+03
4.31765664e-03,5.35546875e+00,3.21587500e-01,-1.36828125e-01,7.80859375e-02,7.65625000e-02,6.07312500e+00,,4.31765664e-03,1.08108394e-01,,4.31765664e-03,2.02459277e+03
4.31865664e-03,5.33437500e+00,3.21790625e-01,-1.39437500e-01,7.81406250e-02,1.31250000e-01,6.07265625e+00,,4.31865664e-03,1.08131044e-01,,4.31865664e-03,2.02749927e+03
4.31965664e-03,5.30625000e+00,3.22359375e-01,-1.40484375e-01,7.81250000e-02,1.80468750e-01,6.07230469e+00,,4.31965664e-03,1.08153731e-01,,4.31965664e-03,2.03114062e+03
4.32065664e-03,5.27656250e+00,3.22907813e-01,-1.39859375e-01,7.80703125e-02,2.35156250e-01,6.07171875e+00,,4.32065664e-03,1.08176447e-01,,4.32065664e-03,2.03494409e+03
4.32165664e-03,5.24218750e+00,3.23192188e-01,-1.38859375e-01,7.80000000e-02,2.96875000e-01,6.07113281e+00,,4.32165664e-03,1.08199194e-01,,4.32165664e-03,2.03922656e+03
4.32265664e-03,5.21093750e+00,3.22948438e-01,-1.37984375e-01,7.80000000e-02,3.53125000e-01,6.07125000e+00,,4.32265664e-03,1.08221941e-01,,4.32265664e-03,2.04318188e+03
4.32365664e-03,5.19531250e+00,3.22501563e-01,-1.37218750e-01,7.79531250e-02,4.01562500e-01,6.07207031e+00,,4.32365664e-03,1.08244672e-01,,4.32365664e-03,2.04552185e+03
4.32465664e-03,5.18593750e+00,3.21851563e-01,-1.35125000e-01,7.79375000e-02,4.53125000e-01,6.07230469e+00,,4.32465664e-03,1.08267352e-01,,4.32465664e-03,2.04720996e+03
4.32565664e-03,5.18828125e+00,3.21100000e-01,-1.31828125e-01,7.79609375e-02,5.08593750e-01,6.07406250e+00,,4.32565664e-03,1.08289987e-01,,4.32565664e-03,2.04767603e+03
4.32665664e-03,5.20703125e+00,3.20510938e-01,-1.28843750e-01,7.80546875e-02,5.57812500e-01,6.07476563e+00,,4.32665664e-03,1.08312577e-01,,4.32665664e-03,2.04643359e+03
4.32765664e-03,5.21250000e+00,3.20023438e-01,-1.28250000e-01,7.80546875e-02,6.08593750e-01,6.07265625e+00,,4.32765664e-03,1.08335130e-01,,4.32765664e-03,2.04655103e+03
4.32865664e-03,5.20546875e+00,3.19637500e-01,-1.29031250e-01,7.79765625e-02,6.63281250e-01,6.07195313e+00,,4.32865664e-03,1.08357653e-01,,4.32865664e-03,2.04795776e+03
4.32965664e-03,5.21484375e+00,3.19475000e-01,-1.27859375e-01,7.79921875e-02,7.17187500e-01,6.07230469e+00,,4.32965664e-03,1.08380154e-01,,4.32965664e-03,2.04767188e+03
4.33065664e-03,5.22343750e+00,3.19007812e-01,-1.23625000e-01,7.79531250e-02,7.66406250e-01,6.07289063e+00,,4.33065664e-03,1.08402632e-01,,4.33065664e-03,2.04745239e+03
4.33165664e-03,5.22578125e+00,3.18845313e-01,-1.20125000e-01,7.79218750e-02,8.14843750e-01,6.07335938e+00,,4.33165664e-03,1.08425096e-01,,4.33165664e-03,2.04785681e+03
4.33265664e-03,5.22968750e+00,3.18500000e-01,-1.20687500e-01,7.79375000e-02,8.60156250e-01,6.07289063e+00,,4.33265664e-03,1.08447537e-01,,4.33265664e-03,2.04809204e+03
4.33365664e-03,5.23515625e+00,3.18398438e-01,-1.24359375e-01,7.79375000e-02,9.03125000e-01,6.07488281e+00,,4.33365664e-03,1.08469956e-01,,4.33365664e-03,2.04817773e+03
4.33465664e-03,5.22968750e+00,3.18175000e-01,-1.26734375e-01,7.80312500e-02,9.37500000e-01,6.07628906e+00,,4.33465664e-03,1.08492367e-01,,4.33465664e-03,2.04940674e+03
4.33565664e-03,5.21484375e+00,3.18418750e-01,-1.25515625e-01,7.80000000e-02,9.76562500e-01,6.07546875e+00,,4.33565664e-03,1.08514786e-01,,4.33565664e-03,2.05160571e+03
4.33665664e-03,5.19375000e+00,3.18540625e-01,-1.21828125e-01,7.79062500e-02,1.02031250e+00,6.07265625e+00,,4.33665664e-03,1.08537212e-01,,4.33665664e-03,2.05443579e+03
4.33765664e-03,5.17109375e+00,3.18500000e-01,-1.19453125e-01,7.78203125e-02,1.06093750e+00,6.07207031e+00,,4.33765664e-03,1.08559646e-01,,4.33765664e-03,2.05741089e+03
4.33865664e-03,5.17265625e+00,3.18500000e-01,-1.19750000e-01,7.78437500e-02,1.10625000e+00,6.07113281e+00,,4.33865664e-03,1.08582072e-01,,4.33865664e-03,2.05788379e+03
4.33965664e-03,5.17656250e+00,3.18540625e-01,-1.20796875e-01,7.78828125e-02,1.14062500e+00,6.07031250e+00,,4.33965664e-03,1.08604506e-01,,4.33965664e-03,2.05811865e+03
4.34065664e-03,5.17812500e+00,3.18459375e-01,-1.20250000e-01,7.78593750e-02,1.17578125e+00,6.07171875e+00,,4.34065664e-03,1.08626932e-01,,4.34065664e-03,2.05859644e+03
4.34165664e-03,5.16171875e+00,3.18418750e-01,-1.18953125e-01,7.77656250e-02,1.21171875e+00,6.07230469e+00,,4.34165664e-03,1.08649351e-01,,4.34165664e-03,2.06092163e+03
4.34265664e-03,5.14453125e+00,3.18459375e-01,-1.19984375e-01,7.77500000e-02,1.23203125e+00,6.07253906e+00,,4.34265664e-03,1.08671777e-01,,4.34265664e-03,2.06332666e+03
4.34365664e-03,5.13515625e+00,3.18804688e-01,-1.23109375e-01,7.78046875e-02,1.25859375e+00,6.07265625e+00,,4.34365664e-03,1.08694211e-01,,4.34365664e-03,2.06493750e+03
4.34465664e-03,5.11250000e+00,3.19089063e-01,-1.24625000e-01,7.77734375e-02,1.28359375e+00,6.07265625e+00,,4.34465664e-03,1.08716674e-01,,4.34465664e-03,2.06792969e+03
4.34565664e-03,5.09765625e+00,3.19475000e-01,-1.22578125e-01,7.77265625e-02,1.30000000e+00,6.07289063e+00,,4.34565664e-03,1.08739160e-01,,4.34565664e-03,2.07011475e+03
4.34665664e-03,5.09765625e+00,3.20064063e-01,-1.18515625e-01,7.77343750e-02,1.31328125e+00,6.07628906e+00,,4.34665664e-03,1.08761683e-01,,4.34665664e-03,2.07075366e+03
4.34765664e-03,5.10859375e+00,3.20998438e-01,-1.15703125e-01,7.78203125e-02,1.32968750e+00,6.07734375e+00,,4.34765664e-03,1.08784251e-01,,4.34765664e-03,2.07024683e+03
4.34865664e-03,5.11875000e+00,3.22217188e-01,-1.16421875e-01,7.78046875e-02,1.34140625e+00,6.07757813e+00,,4.34865664e-03,1.08806901e-01,,4.34865664e-03,2.06981494e+03
4.34965664e-03,5.11875000e+00,3.23842188e-01,-1.18843750e-01,7.77343750e-02,1.35312500e+00,6.07652344e+00,,4.34965664e-03,1.08829647e-01,,4.34965664e-03,2.07043848e+03
4.35065664e-03,5.12265625e+00,3.25650000e-01,-1.19796875e-01,7.76718750e-02,1.35859375e+00,6.07652344e+00,,4.35065664e-03,1.08852521e-01,,4.35065664e-03,2.07066821e+03
4.35165664e-03,5.14062500e+00,3.27701563e-01,-1.18203125e-01,7.76718750e-02,1.36015625e+00,6.07757813e+00,,4.35165664e-03,1.08875528e-01,,4.35165664e-03,2.06944604e+03
4.35265664e-03,5.17343750e+00,3.29854688e-01,-1.13640625e-01,7.76718750e-02,1.36250000e+00,6.07828125e+00,,4.35265664e-03,1.08898677e-01,,4.35265664e-03,2.06667822e+03
4.35365664e-03,5.22265625e+00,3.32007812e-01,-1.05875000e-01,7.76328125e-02,1.36796875e+00,6.07898438e+00,,4.35365664e-03,1.08921982e-01,,4.35365664e-03,2.06218579e+03
4.35465664e-03,5.27890625e+00,3.33409375e-01,-9.70156250e-02,7.75859375e-02,1.37187500e+00,6.07734375e+00,,4.35465664e-03,1.08945414e-01,,4.35465664e-03,2.05692432e+03
4.35565664e-03,5.32500000e+00,3.33998438e-01,-9.12968750e-02,7.76015625e-02,1.37187500e+00,6.07476563e+00,,4.35565664e-03,1.08968914e-01,,4.35565664e-03,2.05267188e+03
4.35665664e-03,5.37421875e+00,3.34181250e-01,-9.67656250e-02,7.75859375e-02,1.36796875e+00,6.07265625e+00,,4.35665664e-03,1.08992435e-01,,4.35665664e-03,2.04809570e+03
4.35765664e-03,5.42109375e+00,3.33003125e-01,-1.07343750e-01,7.74531250e-02,1.35078125e+00,6.07125000e+00,,4.35765664e-03,1.09015934e-01,,4.35765664e-03,2.04380420e+03
4.35865664e-03,5.46406250e+00,3.31946875e-01,-1.07734375e-01,7.73046875e-02,1.33906250e+00,6.07406250e+00,,4.35865664e-03,1.09039344e-01,,4.35865664e-03,2.03994458e+03
4.35965664e-03,5.51875000e+00,3.29428125e-01,-9.43125000e-02,7.72656250e-02,1.32734375e+00,6.07570313e+00,,4.35965664e-03,1.09062634e-01,,4.35965664e-03,2.03484204e+03
4.36065664e-03,5.58046875e+00,3.28757813e-01,-7.99687500e-02,7.72265625e-02,1.30625000e+00,6.07535156e+00,,4.36065664e-03,1.09085813e-01,,4.36065664e-03,2.02894128e+03
4.36165664e-03,5.62968750e+00,3.27335938e-01,-7.66250000e-02,7.72265625e-02,1.28359375e+00,6.07687500e+00,,4.36165664e-03,1.09108917e-01,,4.36165664e-03,2.02428223e+03
4.36265664e-03,5.66562500e+00,3.26279688e-01,-8.54531250e-02,7.72187500e-02,1.26093750e+00,6.07710938e+00,,4.36265664e-03,1.09131925e-01,,4.36265664e-03,2.02100684e+03
4.36365664e-03,5.70625000e+00,3.25893750e-01,-9.46875000e-02,7.71718750e-02,1.22500000e+00,6.07628906e+00,,4.36365664e-03,1.09154887e-01,,4.36365664e-03,2.01729565e+03
4.36465664e-03,5.75000000e+00,3.24898438e-01,-9.33437500e-02,7.71484375e-02,1.18906250e+00,6.07511719e+00,,4.36465664e-03,1.09177805e-01,,4.36465664e-03,2.01328369e+03
4.36565664e-03,5.79140625e+00,3.24492188e-01,-8.24375000e-02,7.70937500e-02,1.15000000e+00,6.07546875e+00,,4.36565664e-03,1.09200664e-01,,4.36565664e-03,2.00948071e+03
4.36665664e-03,5.81406250e+00,3.22846875e-01,-7.45468750e-02,7.70312500e-02,1.10312500e+00,6.07570313e+00,,4.36665664e-03,1.09223455e-01,,4.36665664e-03,2.00756104e+03
4.36765664e-03,5.82343750e+00,3.21770312e-01,-8.12968750e-02,7.69843750e-02,1.06015625e+00,6.07687500e+00,,4.36765664e-03,1.09246157e-01,,4.36765664e-03,2.00700769e+03
4.36865664e-03,5.83671875e+00,3.21628125e-01,-9.70781250e-02,7.70156250e-02,1.01640625e+00,6.07687500e+00,,4.36865664e-03,1.09268807e-01,,4.36865664e-03,2.00611084e+03
4.36965664e-03,5.83828125e+00,3.21729688e-01,-1.04234375e-01,7.70312500e-02,9.63281250e-01,6.07488281e+00,,4.36965664e-03,1.09291457e-01,,4.36965664e-03,2.00648328e+03
4.37065664e-03,5.82500000e+00,3.22115625e-01,-9.69531250e-02,7.69453125e-02,9.22656250e-01,6.07429688e+00,,4.37065664e-03,1.09314129e-01,,4.37065664e-03,2.00838574e+03
4.37165664e-03,5.81953125e+00,3.21201563e-01,-8.71406250e-02,7.68828125e-02,8.82812500e-01,6.07406250e+00,,4.37165664e-03,1.09336779e-01,,4.37165664e-03,2.00943726e+03
4.37265664e-03,5.82343750e+00,3.20510938e-01,-8.79531250e-02,7.68671875e-02,8.35937500e-01,6.07230469e+00,,4.37265664e-03,1.09359369e-01,,4.37265664e-03,2.00949841e+03
4.37365664e-03,5.82500000e+00,3.20165625e-01,-9.89062500e-02,7.67968750e-02,7.77343750e-01,6.07195313e+00,,4.37365664e-03,1.09381929e-01,,4.37365664e-03,2.00983252e+03
4.37465664e-03,5.81875000e+00,3.20368750e-01,-1.08781250e-01,7.67734375e-02,7.17187500e-01,6.07207031e+00,,4.37465664e-03,1.09404482e-01,,4.37465664e-03,2.01102710e+03
4.37565664e-03,5.81562500e+00,3.21059375e-01,-1.08375000e-01,7.67187500e-02,6.52343750e-01,6.07289063e+00,,4.37565664e-03,1.09427072e-01,,4.37565664e-03,2.01192468e+03
4.37665664e-03,5.80937500e+00,3.21059375e-01,-1.01234375e-01,7.66406250e-02,5.78125000e-01,6.07312500e+00,,4.37665664e-03,1.09449677e-01,,4.37665664e-03,2.01312463e+03
4.37765664e-03,5.79453125e+00,3.20998438e-01,-9.90000000e-02,7.66250000e-02,5.08593750e-01,6.07066406e+00,,4.37765664e-03,1.09472290e-01,,4.37765664e-03,2.01518555e+03
4.37865664e-03,5.78203125e+00,3.20348438e-01,-1.07156250e-01,7.65625000e-02,4.37500000e-01,6.06773438e+00,,4.37865664e-03,1.09494872e-01,,4.37865664e-03,2.01702051e+03
4.37965664e-03,5.75937500e+00,3.19881250e-01,-1.17984375e-01,7.64531250e-02,3.66406250e-01,6.06808594e+00,,4.37965664e-03,1.09517418e-01,,4.37965664e-03,2.01995288e+03
4.38065664e-03,5.74375000e+00,3.20551563e-01,-1.19953125e-01,7.63750000e-02,2.87500000e-01,6.06972656e+00,,4.38065664e-03,1.09539971e-01,,4.38065664e-03,2.02219434e+03
4.38165664e-03,5.73046875e+00,3.20835938e-01,-1.12281250e-01,7.63437500e-02,2.15625000e-01,6.06925781e+00,,4.38165664e-03,1.09562561e-01,,4.38165664e-03,2.02417896e+03
4.38265664e-03,5.71640625e+00,3.20998438e-01,-1.06453125e-01,7.63984375e-02,1.45312500e-01,6.06925781e+00,,4.38265664e-03,1.09585159e-01,,4.38265664e-03,2.02620825e+03
4.38365664e-03,5.69296875e+00,3.20510938e-01,-1.11546875e-01,7.64140625e-02,7.81250000e-02,6.07054688e+00,,4.38365664e-03,1.09607741e-01,,4.38365664e-03,2.02920239e+03
4.38465664e-03,5.67265625e+00,3.20307813e-01,-1.23531250e-01,7.63750000e-02,1.09375000e-02,6.07125000e+00,,4.38465664e-03,1.09630309e-01,,4.38465664e-03,2.03191931e+03
4.38565664e-03,5.66093750e+00,3.20409375e-01,-1.29937500e-01,7.63828125e-02,-5.23437500e-02,6.07207031e+00,,4.38565664e-03,1.09652869e-01,,4.38565664e-03,2.03379907e+03
4.38665664e-03,5.64609375e+00,3.20551563e-01,-1.25875000e-01,7.63593750e-02,-1.18750000e-01,6.07253906e+00,,4.38665664e-03,1.09675437e-01,,4.38665664e-03,2.03600708e+03
4.38765664e-03,5.61796875e+00,3.20653125e-01,-1.19531250e-01,7.62656250e-02,-1.80468750e-01,6.07371094e+00,,4.38765664e-03,1.09698012e-01,,4.38765664e-03,2.03955688e+03
4.38865664e-03,5.59609375e+00,3.20267188e-01,-1.22109375e-01,7.62656250e-02,-2.44531250e-01,6.07546875e+00,,4.38865664e-03,1.09720580e-01,,4.38865664e-03,2.04245251e+03
4.38965664e-03,5.58203125e+00,3.20023438e-01,-1.32859375e-01,7.63203125e-02,-3.11718750e-01,6.07394531e+00,,4.38965664e-03,1.09743126e-01,,4.38965664e-03,2.04457776e+03
4.39065664e-03,5.55781250e+00,3.19637500e-01,-1.40937500e-01,7.62812500e-02,-3.74218750e-01,6.07171875e+00,,4.39065664e-03,1.09765649e-01,,4.39065664e-03,2.04780017e+03
4.39165664e-03,5.52968750e+00,3.19576562e-01,-1.39375000e-01,7.61953125e-02,-4.29687500e-01,6.07113281e+00,,4.39165664e-03,1.09788150e-01,,4.39165664e-03,2.05144263e+03
4.39265664e-03,5.49687500e+00,3.19739063e-01,-1.33234375e-01,7.61484375e-02,-4.88281250e-01,6.07113281e+00,,4.39265664e-03,1.09810658e-01,,4.39265664e-03,2.05554785e+03
4.39365664e-03,5.46250000e+00,3.19718750e-01,-1.32640625e-01,7.60625000e-02,-5.52343750e-01,6.07089844e+00,,4.39365664e-03,1.09833173e-01,,4.39365664e-03,2.05979639e+03
4.39465664e-03,5.43281250e+00,3.19678125e-01,-1.40328125e-01,7.60000000e-02,-6.14062500e-01,6.07089844e+00,,4.39465664e-03,1.09855682e-01,,4.39465664e-03,2.06358032e+03
4.39565664e-03,5.41328125e+00,3.19332813e-01,-1.48531250e-01,7.60078125e-02,-6.72656250e-01,6.07089844e+00,,4.39565664e-03,1.09878190e-01,,4.39565664e-03,2.06635913e+03
4.39665664e-03,5.38750000e+00,3.19150000e-01,-1.49484375e-01,7.60078125e-02,-7.28906250e-01,6.07125000e+00,,4.39665664e-03,1.09900668e-01,,4.39665664e-03,2.06980688e+03
4.39765664e-03,5.35234375e+00,3.19353125e-01,-1.45156250e-01,7.60234375e-02,-7.81250000e-01,6.07230469e+00,,4.39765664e-03,1.09923147e-01,,4.39765664e-03,2.07421191e+03
4.39865664e-03,5.32031250e+00,3.19637500e-01,-1.44031250e-01,7.60078125e-02,-8.34375000e-01,6.07148438e+00,,4.39865664e-03,1.09945640e-01,,4.39865664e-03,2.07828052e+03
4.39965664e-03,5.28515625e+00,3.19860937e-01,-1.49796875e-01,7.59687500e-02,-8.82812500e-01,6.06984375e+00,,4.39965664e-03,1.09968163e-01,,4.39965664e-03,2.08268359e+03
4.40065664e-03,5.24296875e+00,3.19779688e-01,-1.56843750e-01,7.58359375e-02,-9.29687500e-01,6.07125000e+00,,4.40065664e-03,1.09990679e-01,,4.40065664e-03,2.08784546e+03
4.40165664e-03,5.22031250e+00,3.19718750e-01,-1.57296875e-01,7.58203125e-02,-9.63281250e-01,6.07253906e+00,,4.40165664e-03,1.10013202e-01,,4.40165664e-03,2.09101343e+03
4.40265664e-03,5.19921875e+00,3.19576562e-01,-1.51921875e-01,7.58671875e-02,-9.87500000e-01,6.07253906e+00,,4.40265664e-03,1.10035710e-01,,4.40265664e-03,2.09400732e+03
4.40365664e-03,5.18750000e+00,3.19495313e-01,-1.48390625e-01,7.58515625e-02,-1.02031250e+00,6.07253906e+00,,4.40365664e-03,1.10058218e-01,,4.40365664e-03,2.09601123e+03
4.40465664e-03,5.17500000e+00,3.20023438e-01,-1.51828125e-01,7.58359375e-02,-1.05625000e+00,6.07253906e+00,,4.40465664e-03,1.10080734e-01,,4.40465664e-03,2.09809570e+03
4.40565664e-03,5.16015625e+00,3.20592188e-01,-1.57953125e-01,7.57968750e-02,-1.08593750e+00,6.07207031e+00,,4.40565664e-03,1.10103287e-01,,4.40565664e-03,2.10044702e+03
4.40665664e-03,5.13906250e+00,3.20937500e-01,-1.59656250e-01,7.57578125e-02,-1.10703125e+00,6.07253906e+00,,4.40665664e-03,1.10125870e-01,,4.40665664e-03,2.10346313e+03
4.40765664e-03,5.12421875e+00,3.20957812e-01,-1.55421875e-01,7.57734375e-02,-1.11796875e+00,6.07171875e+00,,4.40765664e-03,1.10148475e-01,,4.40765664e-03,2.10582837e+03
4.40865664e-03,5.11640625e+00,3.21201563e-01,-1.51312500e-01,7.57734375e-02,-1.11953125e+00,6.07066406e+00,,4.40865664e-03,1.10171087e-01,,4.40865664e-03,2.10744678e+03
4.40965664e-03,5.11718750e+00,3.21546875e-01,-1.52703125e-01,7.57421875e-02,-1.12343750e+00,6.07394531e+00,,4.40965664e-03,1.10193722e-01,,4.40965664e-03,2.10817163e+03
4.41065664e-03,5.11484375e+00,3.22176563e-01,-1.57312500e-01,7.57968750e-02,-1.12187500e+00,6.07570313e+00,,4.41065664e-03,1.10216387e-01,,4.41065664e-03,2.10923486e+03
4.41165664e-03,5.09609375e+00,3.22501563e-01,-1.59312500e-01,7.57968750e-02,-1.11953125e+00,6.07570313e+00,,4.41165664e-03,1.10239089e-01,,4.41165664e-03,2.11200684e+03
4.41265664e-03,5.07500000e+00,3.22582813e-01,-1.56734375e-01,7.57421875e-02,-1.10859375e+00,6.07546875e+00,,4.41265664e-03,1.10261805e-01,,4.41265664e-03,2.11501929e+03
4.41365664e-03,5.06250000e+00,3.22501563e-01,-1.53109375e-01,7.57421875e-02,-1.09921875e+00,6.07453125e+00,,4.41365664e-03,1.10284522e-01,,4.41365664e-03,2.11712915e+03
4.41465664e-03,5.05234375e+00,3.22318750e-01,-1.53046875e-01,7.57734375e-02,-1.08593750e+00,6.07406250e+00,,4.41465664e-03,1.10307217e-01,,4.41465664e-03,2.11898755e+03
4.41565664e-03,5.03593750e+00,3.21831250e-01,-1.56750000e-01,7.56875000e-02,-1.06718750e+00,6.07593750e+00,,4.41565664e-03,1.10329904e-01,,4.41565664e-03,2.12150000e+03
4.41665664e-03,5.01718750e+00,3.21425000e-01,-1.59468750e-01,7.56640625e-02,-1.05312500e+00,6.07757813e+00,,4.41665664e-03,1.10352553e-01,,4.41665664e-03,2.12427075e+03
4.41765664e-03,5.00781250e+00,3.21059375e-01,-1.57375000e-01,7.56875000e-02,-1.02890625e+00,6.07769531e+00,,4.41765664e-03,1.10375173e-01,,4.41765664e-03,2.12607690e+03
4.41865664e-03,5.01718750e+00,3.20795313e-01,-1.52765625e-01,7.57031250e-02,-9.96093750e-01,6.07617188e+00,,4.41865664e-03,1.10397771e-01,,4.41865664e-03,2.12593213e+03
4.41965664e-03,5.02265625e+00,3.20409375e-01,-1.50703125e-01,7.57265625e-02,-9.58593750e-01,6.07371094e+00,,4.41965664e-03,1.10420354e-01,,4.41965664e-03,2.12617285e+03
4.42065664e-03,5.01562500e+00,3.19921875e-01,-1.52593750e-01,7.56796875e-02,-9.22656250e-01,6.07171875e+00,,4.42065664e-03,1.10442899e-01,,4.42065664e-03,2.12770117e+03
4.42165664e-03,5.00625000e+00,3.19231250e-01,-1.54765625e-01,7.55312500e-02,-8.82031250e-01,6.07265625e+00,,4.42165664e-03,1.10465400e-01,,4.42165664e-03,2.12948193e+03
4.42265664e-03,5.00546875e+00,3.18804688e-01,-1.53953125e-01,7.55000000e-02,-8.30468750e-01,6.07371094e+00,,4.42265664e-03,1.10487863e-01,,4.42265664e-03,2.13038086e+03
4.42365664e-03,5.00937500e+00,3.18540625e-01,-1.50906250e-01,7.55859375e-02,-7.82031250e-01,6.07429688e+00,,4.42365664e-03,1.10510297e-01,,4.42365664e-03,2.13078613e+03
