Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-4.37569920e-04,1.00000000e-01,4.42812500e-03,-2.25000000e-03,7.07031250e-03,3.28125000e-03,6.89062500e-02,,-4.37569920e-04,8.44140159e-05,,-4.37569920e-04,-6.95438004e+00
-4.36569920e-04,1.02343750e-01,4.30625000e-03,-2.85937500e-03,7.12500000e-03,3.34375000e-03,6.86718750e-02,,-4.36569920e-04,8.47215560e-05,,-4.36569920e-04,-7.18246412e+00
-4.35569920e-04,9.68750000e-02,4.24531250e-03,-2.28125000e-03,7.09375000e-03,3.50000000e-03,6.91406250e-02,,-4.35569920e-04,8.50226497e-05,,-4.35569920e-04,-6.60505199e+00
-4.34569920e-04,8.75000000e-02,4.46875000e-03,-1.20312500e-03,7.03906250e-03,3.34375000e-03,6.80859375e-02,,-4.34569920e-04,8.53294769e-05,,-4.34569920e-04,-5.62932396e+00
-4.33569920e-04,8.51562500e-02,4.12343750e-03,-1.25000000e-03,7.07031250e-03,3.12500000e-03,6.75000000e-02,,-4.33569920e-04,8.56320112e-05,,-4.33569920e-04,-5.38119936e+00
-4.32569920e-04,8.67187500e-02,4.65156250e-03,-2.48437500e-03,7.07031250e-03,3.25000000e-03,6.86718750e-02,,-4.32569920e-04,8.59409774e-05,,-4.32569920e-04,-5.53238678e+00
-4.31569920e-04,8.67187500e-02,3.98125000e-03,-3.07812500e-03,7.00000000e-03,3.09375000e-03,6.89062500e-02,,-4.31569920e-04,8.62449451e-05,,-4.31569920e-04,-5.51764584e+00
-4.30569920e-04,8.35937500e-02,4.32656250e-03,-2.35937500e-03,6.97656250e-03,2.96875000e-03,6.80859375e-02,,-4.30569920e-04,8.65374604e-05,,-4.30569920e-04,-5.18107128e+00
-4.29569920e-04,8.20312500e-02,4.18437500e-03,-1.53125000e-03,7.01562500e-03,2.96875000e-03,6.77343750e-02,,-4.29569920e-04,8.68371280e-05,,-4.29569920e-04,-5.00967884e+00
-4.28569920e-04,8.51562500e-02,4.32656250e-03,-1.71875000e-03,7.16406250e-03,3.18750000e-03,6.89062500e-02,,-4.28569920e-04,8.71367884e-05,,-4.28569920e-04,-5.32323074e+00
-4.27569920e-04,8.20312500e-02,4.65156250e-03,-2.85937500e-03,7.13281250e-03,4.00000000e-03,7.24218750e-02,,-4.27569920e-04,8.74529069e-05,,-4.27569920e-04,-4.98893404e+00
-4.26569920e-04,6.79687500e-02,3.69687500e-03,-2.92187500e-03,7.01562500e-03,4.31250000e-03,7.51171875e-02,,-4.26569920e-04,8.77468628e-05,,-4.26569920e-04,-3.52387166e+00
-4.25569920e-04,6.64062500e-02,4.04218750e-03,-2.73437500e-03,6.97656250e-03,3.75000000e-03,7.34765625e-02,,-4.25569920e-04,8.80193547e-05,,-4.25569920e-04,-3.34779978e+00
-4.24569920e-04,7.03125000e-02,3.45312500e-03,-1.90625000e-03,6.96093750e-03,3.65625000e-03,7.31250000e-02,,-4.24569920e-04,8.82832683e-05,,-4.24569920e-04,-3.73820829e+00
-4.23569920e-04,7.18750000e-02,4.50937500e-03,-2.00000000e-03,6.93750000e-03,3.71875000e-03,7.23046875e-02,,-4.23569920e-04,8.85636182e-05,,-4.23569920e-04,-3.88893938e+00
-4.22569920e-04,6.79687500e-02,3.53437500e-03,-2.71875000e-03,7.00000000e-03,3.87500000e-03,7.21875000e-02,,-4.22569920e-04,8.88468421e-05,,-4.22569920e-04,-3.47372842e+00
-4.21569920e-04,7.42187500e-02,4.95625000e-03,-3.07812500e-03,7.08593750e-03,4.03125000e-03,7.23046875e-02,,-4.21569920e-04,8.91457967e-05,,-4.21569920e-04,-4.10269642e+00
-4.20569920e-04,8.82812500e-02,4.14375000e-03,-2.51562500e-03,7.12500000e-03,4.31250000e-03,7.28906250e-02,,-4.20569920e-04,8.94662080e-05,,-4.20569920e-04,-5.53761578e+00
-4.19569920e-04,9.14062500e-02,4.67187500e-03,-1.95312500e-03,7.08593750e-03,4.31250000e-03,7.21875000e-02,,-4.19569920e-04,8.97766076e-05,,-4.19569920e-04,-5.84793758e+00
-4.18569920e-04,9.29687500e-02,4.65156250e-03,-1.87500000e-03,7.01562500e-03,4.25000000e-03,7.07812500e-02,,-4.18569920e-04,9.01048843e-05,,-4.18569920e-04,-5.99887562e+00
-4.17569920e-04,9.53125000e-02,4.12343750e-03,-2.40625000e-03,7.03125000e-03,4.00000000e-03,6.99609375e-02,,-4.17569920e-04,9.04138578e-05,,-4.17569920e-04,-6.22915411e+00
-4.16569920e-04,1.09375000e-01,5.15937500e-03,-2.54687500e-03,7.10937500e-03,3.46875000e-03,6.83203125e-02,,-4.16569920e-04,9.07407011e-05,,-4.16569920e-04,-7.66577053e+00
-4.15569920e-04,1.10156250e-01,4.57031250e-03,-2.25000000e-03,7.13281250e-03,3.28125000e-03,6.80859375e-02,,-4.15569920e-04,9.10832896e-05,,-4.15569920e-04,-7.73360062e+00
-4.14569920e-04,1.06250000e-01,4.75312500e-03,-1.79687500e-03,7.10937500e-03,3.40625000e-03,6.79687500e-02,,-4.14569920e-04,9.14115662e-05,,-4.14569920e-04,-7.32017040e+00
-4.13569920e-04,1.11718750e-01,4.89531250e-03,-1.71875000e-03,7.20312500e-03,3.62500000e-03,6.91406250e-02,,-4.13569920e-04,9.17512880e-05,,-4.13569920e-04,-7.87464190e+00
-4.12569920e-04,9.68750000e-02,4.42812500e-03,-2.09375000e-03,7.12500000e-03,3.78125000e-03,6.99609375e-02,,-4.12569920e-04,9.20795646e-05,,-4.12569920e-04,-6.33425522e+00
-4.11569920e-04,9.14062500e-02,4.91562500e-03,-2.37500000e-03,7.08593750e-03,3.71875000e-03,6.94921875e-02,,-4.11569920e-04,9.24085543e-05,,-4.11569920e-04,-5.75862408e+00
-4.10569920e-04,9.29687500e-02,4.38750000e-03,-2.21875000e-03,7.08593750e-03,3.93750000e-03,6.94921875e-02,,-4.10569920e-04,9.27361252e-05,,-4.10569920e-04,-5.90753317e+00
-4.09569920e-04,9.84375000e-02,4.71250000e-03,-1.98437500e-03,7.09375000e-03,4.00000000e-03,7.03125000e-02,,-4.09569920e-04,9.30565293e-05,,-4.09569920e-04,-6.46018410e+00
-4.08569920e-04,9.29687500e-02,4.36718750e-03,-1.95312500e-03,7.07031250e-03,3.78125000e-03,6.97265625e-02,,-4.08569920e-04,9.33762276e-05,,-4.08569920e-04,-5.88596058e+00
-4.07569920e-04,8.51562500e-02,4.36718750e-03,-2.15625000e-03,7.10937500e-03,3.62500000e-03,6.86718750e-02,,-4.07569920e-04,9.36837678e-05,,-4.07569920e-04,-5.06965828e+00
-4.06569920e-04,7.81250000e-02,4.36718750e-03,-2.29687500e-03,7.05468750e-03,4.25000000e-03,7.08984375e-02,,-4.06569920e-04,9.39913007e-05,,-4.06569920e-04,-4.33298683e+00
-4.05569920e-04,6.32812500e-02,3.83906250e-03,-2.40625000e-03,6.93750000e-03,4.75000000e-03,7.28906250e-02,,-4.05569920e-04,9.42802362e-05,,-4.05569920e-04,-2.79024029e+00
-4.04569920e-04,6.48437500e-02,4.30625000e-03,-2.28125000e-03,7.00000000e-03,4.37500000e-03,7.19531250e-02,,-4.04569920e-04,9.45670326e-05,,-4.04569920e-04,-2.93890047e+00
-4.03569920e-04,6.87500000e-02,3.98125000e-03,-2.06250000e-03,7.03906250e-03,4.37500000e-03,7.25390625e-02,,-4.03569920e-04,9.48588349e-05,,-4.03569920e-04,-3.33009577e+00
-4.02569920e-04,6.64062500e-02,4.18437500e-03,-2.06250000e-03,6.96093750e-03,4.15625000e-03,7.23046875e-02,,-4.02569920e-04,9.51463517e-05,,-4.02569920e-04,-3.07754064e+00
-4.01569920e-04,6.25000000e-02,4.02187500e-03,-2.18750000e-03,6.97656250e-03,4.09375000e-03,7.27734375e-02,,-4.01569920e-04,9.54352872e-05,,-4.01569920e-04,-2.66357207e+00
-4.00569920e-04,6.87500000e-02,4.36718750e-03,-2.17187500e-03,7.00000000e-03,4.25000000e-03,7.31250000e-02,,-4.00569920e-04,9.57306620e-05,,-4.00569920e-04,-3.29634976e+00
-3.99569920e-04,7.73437500e-02,3.92031250e-03,-2.17187500e-03,6.96093750e-03,4.09375000e-03,7.27734375e-02,,-3.99569920e-04,9.60224643e-05,,-3.99569920e-04,-4.17079258e+00
-3.98569920e-04,8.35937500e-02,4.50937500e-03,-2.03125000e-03,6.97656250e-03,4.09375000e-03,7.27734375e-02,,-3.98569920e-04,9.63192724e-05,,-3.98569920e-04,-4.80398417e+00
-3.97569920e-04,8.67187500e-02,3.67656250e-03,-1.84375000e-03,6.97656250e-03,3.87500000e-03,7.21875000e-02,,-3.97569920e-04,9.66075022e-05,,-3.97569920e-04,-5.11588097e+00
-3.96569920e-04,8.51562500e-02,4.52968750e-03,-2.17187500e-03,6.96093750e-03,3.93750000e-03,7.07812500e-02,,-3.96569920e-04,9.68964378e-05,,-3.96569920e-04,-4.94415617e+00
-3.95569920e-04,9.29687500e-02,4.16406250e-03,-2.43750000e-03,7.03906250e-03,3.81250000e-03,6.89062500e-02,,-3.95569920e-04,9.72025518e-05,,-3.95569920e-04,-5.73735380e+00
-3.94569920e-04,9.53125000e-02,4.52968750e-03,-2.70312500e-03,7.09375000e-03,3.93750000e-03,6.94921875e-02,,-3.94569920e-04,9.75086587e-05,,-3.94569920e-04,-5.96535492e+00
-3.93569920e-04,9.14062500e-02,4.89531250e-03,-2.78125000e-03,7.05468750e-03,4.09375000e-03,7.05468750e-02,,-3.93569920e-04,9.78405151e-05,,-3.93569920e-04,-5.54811525e+00
-3.92569920e-04,8.90625000e-02,3.83906250e-03,-2.48437500e-03,7.01562500e-03,3.93750000e-03,7.05468750e-02,,-3.92569920e-04,9.81480553e-05,,-3.92569920e-04,-5.29253769e+00
-3.91569920e-04,9.06250000e-02,5.44375000e-03,-2.40625000e-03,7.03125000e-03,3.93750000e-03,7.08984375e-02,,-3.91569920e-04,9.84748986e-05,,-3.91569920e-04,-5.44066048e+00
-3.90569920e-04,8.75000000e-02,3.77812500e-03,-2.37500000e-03,7.03125000e-03,3.78125000e-03,7.05468750e-02,,-3.90569920e-04,9.87996027e-05,,-3.90569920e-04,-5.10582495e+00
-3.89569920e-04,8.75000000e-02,4.81406250e-03,-2.70312500e-03,7.01562500e-03,3.71875000e-03,7.00781250e-02,,-3.89569920e-04,9.91021298e-05,,-3.89569920e-04,-5.09236813e+00
-3.88569920e-04,8.20312500e-02,3.77812500e-03,-2.78125000e-03,6.96093750e-03,3.62500000e-03,6.89062500e-02,,-3.88569920e-04,9.94046641e-05,,-3.88569920e-04,-4.51404572e+00
-3.87569920e-04,7.42187500e-02,3.83906250e-03,-2.43750000e-03,6.92187500e-03,3.50000000e-03,6.77343750e-02,,-3.87569920e-04,9.96728704e-05,,-3.87569920e-04,-3.69480371e+00
-3.86569920e-04,6.79687500e-02,4.28593750e-03,-1.76562500e-03,6.88281250e-03,3.28125000e-03,6.86718750e-02,,-3.86569920e-04,9.99589465e-05,,-3.86569920e-04,-3.03933549e+00
-3.85569920e-04,5.70312500e-02,3.45312500e-03,-1.84375000e-03,6.78906250e-03,3.53125000e-03,6.93750000e-02,,-3.85569920e-04,1.00231446e-04,,-3.85569920e-04,-1.90219355e+00
-3.84569920e-04,3.98437500e-02,3.77812500e-03,-2.54687500e-03,6.65625000e-03,4.09375000e-03,7.07812500e-02,,-3.84569920e-04,1.00486053e-04,,-3.84569920e-04,-1.18651152e-01
-3.83569920e-04,4.76562500e-02,3.49375000e-03,-2.82812500e-03,6.77343750e-03,4.15625000e-03,7.08984375e-02,,-3.83569920e-04,1.00742094e-04,,-3.83569920e-04,-9.09819603e-01
-3.82569920e-04,5.85937500e-02,4.06250000e-03,-2.43750000e-03,6.89843750e-03,4.56250000e-03,7.25390625e-02,,-3.82569920e-04,1.01008154e-04,,-3.82569920e-04,-2.02344322e+00
-3.81569920e-04,5.85937500e-02,3.98125000e-03,-1.76562500e-03,6.88281250e-03,4.78125000e-03,7.33593750e-02,,-3.81569920e-04,1.01291371e-04,,-3.81569920e-04,-2.01230478e+00
-3.80569920e-04,5.70312500e-02,3.83906250e-03,-1.79687500e-03,6.82812500e-03,4.68750000e-03,7.25390625e-02,,-3.80569920e-04,1.01566729e-04,,-3.80569920e-04,-1.84178209e+00
-3.79569920e-04,5.31250000e-02,4.02187500e-03,-2.51562500e-03,6.81250000e-03,4.68750000e-03,7.34765625e-02,,-3.79569920e-04,1.01843514e-04,,-3.79569920e-04,-1.42764759e+00
-3.78569920e-04,6.79687500e-02,4.16406250e-03,-3.10937500e-03,6.86718750e-03,4.78125000e-03,7.39453125e-02,,-3.78569920e-04,1.02131737e-04,,-3.78569920e-04,-2.94302511e+00
-3.77569920e-04,7.18750000e-02,4.16406250e-03,-2.56250000e-03,6.93750000e-03,4.62500000e-03,7.27734375e-02,,-3.77569920e-04,1.02424965e-04,,-3.77569920e-04,-3.33070087e+00
-3.76569920e-04,7.42187500e-02,4.06250000e-03,-1.31250000e-03,7.00000000e-03,4.46875000e-03,7.19531250e-02,,-3.76569920e-04,1.02714628e-04,,-3.76569920e-04,-3.56205559e+00
-3.75569920e-04,7.18750000e-02,4.26562500e-03,-1.06250000e-03,7.00000000e-03,4.18750000e-03,7.05468750e-02,,-3.75569920e-04,1.03007857e-04,,-3.75569920e-04,-3.31413794e+00
-3.74569920e-04,8.20312500e-02,4.71250000e-03,-2.03125000e-03,7.12500000e-03,3.50000000e-03,6.80859375e-02,,-3.74569920e-04,1.03323975e-04,,-3.74569920e-04,-4.35297585e+00
-3.73569920e-04,9.06250000e-02,4.61093750e-03,-2.93750000e-03,7.20312500e-03,3.46875000e-03,6.91406250e-02,,-3.73569920e-04,1.03652252e-04,,-3.73569920e-04,-5.22576237e+00
-3.72569920e-04,8.35937500e-02,4.52968750e-03,-2.37500000e-03,7.16406250e-03,3.65625000e-03,7.03125000e-02,,-3.72569920e-04,1.03974096e-04,,-3.72569920e-04,-4.48681259e+00
-3.71569920e-04,7.96875000e-02,4.50937500e-03,-1.17187500e-03,7.13281250e-03,3.65625000e-03,7.00781250e-02,,-3.71569920e-04,1.04292361e-04,,-3.71569920e-04,-4.07470703e+00
-3.70569920e-04,7.26562500e-02,4.81406250e-03,-1.20312500e-03,7.03125000e-03,3.40625000e-03,6.97265625e-02,,-3.70569920e-04,1.04620638e-04,,-3.70569920e-04,-3.34354210e+00
-3.69569920e-04,7.03125000e-02,4.08281250e-03,-1.93750000e-03,6.99218750e-03,3.12500000e-03,6.91406250e-02,,-3.69569920e-04,1.04933897e-04,,-3.69569920e-04,-3.09359550e+00
-3.68569920e-04,6.87500000e-02,4.63125000e-03,-3.20312500e-03,6.93750000e-03,3.18750000e-03,6.91406250e-02,,-3.68569920e-04,1.05240717e-04,,-3.68569920e-04,-2.91889095e+00
-3.67569920e-04,6.48437500e-02,3.45312500e-03,-2.62500000e-03,6.94531250e-03,3.40625000e-03,7.03125000e-02,,-3.67569920e-04,1.05525367e-04,,-3.67569920e-04,-2.50074005e+00
-3.66569920e-04,6.64062500e-02,4.99687500e-03,-1.46875000e-03,6.99218750e-03,3.46875000e-03,7.03125000e-02,,-3.66569920e-04,1.05822888e-04,,-3.66569920e-04,-2.65097380e+00
-3.65569920e-04,6.79687500e-02,3.77812500e-03,-1.20312500e-03,6.96093750e-03,3.50000000e-03,6.97265625e-02,,-3.65569920e-04,1.06131854e-04,,-3.65569920e-04,-2.80497646e+00
-3.64569920e-04,5.54687500e-02,4.42812500e-03,-2.15625000e-03,6.92187500e-03,4.09375000e-03,7.03125000e-02,,-3.64569920e-04,1.06420797e-04,,-3.64569920e-04,-1.50741386e+00
-3.63569920e-04,4.60937500e-02,3.94062500e-03,-3.39062500e-03,6.88281250e-03,4.31250000e-03,7.03125000e-02,,-3.63569920e-04,1.06715459e-04,,-3.63569920e-04,-5.26220322e-01
-3.62569920e-04,5.85937500e-02,3.61562500e-03,-3.20312500e-03,6.97656250e-03,3.93750000e-03,6.91406250e-02,,-3.62569920e-04,1.06981519e-04,,-3.62569920e-04,-1.79740620e+00
-3.61569920e-04,7.03125000e-02,5.09843750e-03,-1.71875000e-03,7.03906250e-03,3.93750000e-03,6.80859375e-02,,-3.61569920e-04,1.07288339e-04,,-3.61569920e-04,-2.99248171e+00
-3.60569920e-04,7.42187500e-02,3.63593750e-03,-9.84375000e-04,7.03906250e-03,4.09375000e-03,6.91406250e-02,,-3.60569920e-04,1.07595872e-04,,-3.60569920e-04,-3.38802528e+00
-3.59569920e-04,7.42187500e-02,5.05781250e-03,-1.87500000e-03,7.00000000e-03,4.31250000e-03,7.00781250e-02,,-3.59569920e-04,1.07901986e-04,,-3.59569920e-04,-3.38044786e+00
-3.58569920e-04,6.56250000e-02,3.92031250e-03,-3.12500000e-03,6.93750000e-03,4.18750000e-03,7.05468750e-02,,-3.58569920e-04,1.08218104e-04,,-3.58569920e-04,-2.48124409e+00
-3.57569920e-04,6.25000000e-02,4.06250000e-03,-3.01562500e-03,6.84375000e-03,4.03125000e-03,6.97265625e-02,,-3.57569920e-04,1.08499182e-04,,-3.57569920e-04,-2.14280653e+00
-3.56569920e-04,6.64062500e-02,4.52968750e-03,-1.54687500e-03,6.88281250e-03,4.00000000e-03,6.93750000e-02,,-3.56569920e-04,1.08801709e-04,,-3.56569920e-04,-2.53342199e+00
-3.55569920e-04,7.81250000e-02,3.87968750e-03,-7.81250000e-04,6.94531250e-03,4.09375000e-03,7.05468750e-02,,-3.55569920e-04,1.09097811e-04,,-3.55569920e-04,-3.73537159e+00
-3.54569920e-04,8.67187500e-02,5.01718750e-03,-1.50000000e-03,6.97656250e-03,4.15625000e-03,7.14843750e-02,,-3.54569920e-04,1.09411070e-04,,-3.54569920e-04,-4.61528015e+00
-3.53569920e-04,8.90625000e-02,4.26562500e-03,-2.71875000e-03,7.05468750e-03,3.78125000e-03,7.00781250e-02,,-3.53569920e-04,1.09737914e-04,,-3.53569920e-04,-4.84572315e+00
-3.52569920e-04,9.53125000e-02,4.89531250e-03,-2.82812500e-03,7.12500000e-03,3.62500000e-03,6.89062500e-02,,-3.52569920e-04,1.10060471e-04,,-3.52569920e-04,-5.47535419e+00
-3.51569920e-04,9.29687500e-02,4.65156250e-03,-1.79687500e-03,7.08593750e-03,3.50000000e-03,6.77343750e-02,,-3.51569920e-04,1.10396621e-04,,-3.51569920e-04,-5.22147369e+00
-3.50569920e-04,8.90625000e-02,4.46875000e-03,-7.96875000e-04,7.03906250e-03,3.56250000e-03,6.69140625e-02,,-3.50569920e-04,1.10717745e-04,,-3.50569920e-04,-4.81189442e+00
-3.49569920e-04,8.67187500e-02,4.67187500e-03,-1.12500000e-03,7.03125000e-03,3.50000000e-03,6.72656250e-02,,-3.49569920e-04,1.11039590e-04,,-3.49569920e-04,-4.56517839e+00
-3.48569920e-04,9.14062500e-02,4.26562500e-03,-2.25000000e-03,7.05468750e-03,3.62500000e-03,6.70312500e-02,,-3.48569920e-04,1.11354282e-04,,-3.48569920e-04,-5.03948116e+00
-3.47569920e-04,9.53125000e-02,4.75312500e-03,-2.45312500e-03,7.10937500e-03,3.71875000e-03,6.75000000e-02,,-3.47569920e-04,1.11671834e-04,,-3.47569920e-04,-5.42972422e+00
-3.46569920e-04,9.68750000e-02,4.30625000e-03,-1.39062500e-03,7.16406250e-03,3.65625000e-03,6.89062500e-02,,-3.46569920e-04,1.11990819e-04,,-3.46569920e-04,-5.58062077e+00
-3.45569920e-04,9.45312500e-02,4.42812500e-03,-5.15625000e-04,7.08593750e-03,3.65625000e-03,6.93750000e-02,,-3.45569920e-04,1.12298352e-04,,-3.45569920e-04,-5.33394575e+00
-3.44569920e-04,8.90625000e-02,4.40781250e-03,-1.12500000e-03,7.01562500e-03,3.46875000e-03,6.91406250e-02,,-3.44569920e-04,1.12609465e-04,,-3.44569920e-04,-4.76580906e+00
-3.43569920e-04,8.35937500e-02,4.22500000e-03,-2.29687500e-03,6.94531250e-03,3.56250000e-03,6.97265625e-02,,-3.43569920e-04,1.12913433e-04,,-3.43569920e-04,-4.19295263e+00
-3.42569920e-04,7.26562500e-02,4.02187500e-03,-2.89062500e-03,6.85156250e-03,4.09375000e-03,7.17187500e-02,,-3.42569920e-04,1.13203801e-04,,-3.42569920e-04,-3.05162811e+00
-3.41569920e-04,7.26562500e-02,4.18437500e-03,-1.73437500e-03,6.94531250e-03,4.18750000e-03,7.08984375e-02,,-3.41569920e-04,1.13492744e-04,,-3.41569920e-04,-3.03937197e+00
-3.40569920e-04,7.42187500e-02,3.53437500e-03,-8.75000000e-04,6.94531250e-03,3.93750000e-03,6.91406250e-02,,-3.40569920e-04,1.13764516e-04,,-3.40569920e-04,-3.19354010e+00
-3.39569920e-04,7.42187500e-02,3.85937500e-03,-1.35937500e-03,6.89843750e-03,4.00000000e-03,6.85546875e-02,,-3.39569920e-04,1.14024850e-04,,-3.39569920e-04,-3.18761873e+00
-3.38569920e-04,7.81250000e-02,4.00156250e-03,-2.40625000e-03,6.93750000e-03,4.09375000e-03,6.91406250e-02,,-3.38569920e-04,1.14301634e-04,,-3.38569920e-04,-3.58034611e+00
-3.37569920e-04,8.20312500e-02,3.92031250e-03,-2.75000000e-03,7.00000000e-03,3.81250000e-03,6.86718750e-02,,-3.37569920e-04,1.14580565e-04,,-3.37569920e-04,-3.96938801e+00
-3.36569920e-04,8.12500000e-02,4.75312500e-03,-1.76562500e-03,7.05468750e-03,3.65625000e-03,6.89062500e-02,,-3.36569920e-04,1.14885959e-04,,-3.36569920e-04,-3.87688017e+00
-3.35569920e-04,9.14062500e-02,3.67656250e-03,-7.50000000e-04,7.10937500e-03,3.56250000e-03,6.94921875e-02,,-3.35569920e-04,1.15182767e-04,,-3.35569920e-04,-4.91724968e+00
-3.34569920e-04,1.00000000e-01,5.13906250e-03,-1.06250000e-03,7.16406250e-03,3.81250000e-03,7.05468750e-02,,-3.34569920e-04,1.15493167e-04,,-3.34569920e-04,-5.79840040e+00
-3.33569920e-04,9.84375000e-02,4.16406250e-03,-2.21875000e-03,7.12500000e-03,3.50000000e-03,6.86718750e-02,,-3.33569920e-04,1.15820731e-04,,-3.33569920e-04,-5.62862301e+00
-3.32569920e-04,1.07812500e-01,5.09843750e-03,-2.78125000e-03,7.18750000e-03,2.65625000e-03,6.52734375e-02,,-3.32569920e-04,1.16146868e-04,,-3.32569920e-04,-6.58186769e+00
-3.31569920e-04,1.04687500e-01,5.34218750e-03,-1.95312500e-03,7.22656250e-03,2.75000000e-03,6.51562500e-02,,-3.31569920e-04,1.16514479e-04,,-3.31569920e-04,-6.24715710e+00
-3.30569920e-04,9.29687500e-02,4.36718750e-03,-8.28125000e-04,7.14843750e-03,3.12500000e-03,6.63281250e-02,,-3.30569920e-04,1.16856339e-04,,-3.30569920e-04,-5.03166723e+00
-3.29569920e-04,9.53125000e-02,5.05781250e-03,-7.18750000e-04,7.18750000e-03,3.34375000e-03,6.71484375e-02,,-3.29569920e-04,1.17188203e-04,,-3.29569920e-04,-5.26919222e+00
-3.28569920e-04,1.02343750e-01,4.50937500e-03,-1.84375000e-03,7.28125000e-03,3.65625000e-03,6.77343750e-02,,-3.28569920e-04,1.17525058e-04,,-3.28569920e-04,-5.98727322e+00
-3.27569920e-04,1.03906250e-01,4.95625000e-03,-2.48437500e-03,7.28125000e-03,3.78125000e-03,6.86718750e-02,,-3.27569920e-04,1.17858341e-04,,-3.27569920e-04,-6.13688564e+00
-3.26569920e-04,9.84375000e-02,4.57031250e-03,-1.95312500e-03,7.18750000e-03,3.65625000e-03,6.83203125e-02,,-3.26569920e-04,1.18193770e-04,,-3.26569920e-04,-5.56133795e+00
-3.25569920e-04,9.68750000e-02,4.12343750e-03,-1.06250000e-03,7.14843750e-03,3.50000000e-03,6.86718750e-02,,-3.25569920e-04,1.18499884e-04,,-3.25569920e-04,-5.39226294e+00
-3.24569920e-04,1.02343750e-01,4.77343750e-03,-1.06250000e-03,7.18750000e-03,3.50000000e-03,6.83203125e-02,,-3.24569920e-04,1.18813143e-04,,-3.24569920e-04,-5.95042133e+00
-3.23569920e-04,1.06250000e-01,4.52968750e-03,-1.98437500e-03,7.22656250e-03,3.50000000e-03,6.75000000e-02,,-3.23569920e-04,1.19140706e-04,,-3.23569920e-04,-6.34505320e+00
-3.22569920e-04,8.98437500e-02,4.81406250e-03,-2.59375000e-03,7.09375000e-03,4.25000000e-03,6.99609375e-02,,-3.22569920e-04,1.19469703e-04,,-3.22569920e-04,-4.64155483e+00
-3.21569920e-04,8.20312500e-02,4.02187500e-03,-2.29687500e-03,6.94531250e-03,4.68750000e-03,7.14843750e-02,,-3.21569920e-04,1.19780816e-04,,-3.21569920e-04,-3.82318211e+00
-3.20569920e-04,9.14062500e-02,4.57031250e-03,-1.43750000e-03,6.97656250e-03,4.37500000e-03,7.07812500e-02,,-3.20569920e-04,1.20083350e-04,,-3.20569920e-04,-4.77978086e+00
-3.19569920e-04,9.45312500e-02,4.89531250e-03,-1.23437500e-03,7.03906250e-03,4.18750000e-03,7.13671875e-02,,-3.19569920e-04,1.20416633e-04,,-3.19569920e-04,-5.09486580e+00
-3.18569920e-04,8.75000000e-02,4.89531250e-03,-1.68750000e-03,7.09375000e-03,4.31250000e-03,7.25390625e-02,,-3.18569920e-04,1.20761360e-04,,-3.18569920e-04,-4.36225128e+00
-3.17569920e-04,8.75000000e-02,5.44375000e-03,-2.10937500e-03,7.05468750e-03,4.18750000e-03,7.17187500e-02,,-3.17569920e-04,1.21125406e-04,,-3.17569920e-04,-4.35218954e+00
-3.16569920e-04,8.75000000e-02,4.71250000e-03,-1.92187500e-03,6.99218750e-03,3.93750000e-03,6.97265625e-02,,-3.16569920e-04,1.21483004e-04,,-3.16569920e-04,-4.34150648e+00
-3.15569920e-04,9.14062500e-02,5.38281250e-03,-1.34375000e-03,7.07031250e-03,3.62500000e-03,6.85546875e-02,,-3.15569920e-04,1.21838464e-04,,-3.15569920e-04,-4.73555899e+00
-3.14569920e-04,9.53125000e-02,4.91562500e-03,-1.25000000e-03,7.14843750e-03,3.46875000e-03,6.77343750e-02,,-3.14569920e-04,1.22201076e-04,,-3.14569920e-04,-5.13139153e+00
