Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-2.12854400e-04,1.17187500e-01,6.15468750e-03,-2.37500000e-03,3.61718750e-03,1.35156250e-01,2.32968750e-01,,-2.12854400e-04,2.18277419e-04,,-2.12854400e-04,-6.42985582e+00
-2.11854400e-04,1.14062500e-01,5.99218750e-03,-2.43750000e-03,3.57812500e-03,1.40625000e-01,2.34257812e-01,,-2.11854400e-04,2.18705100e-04,,-2.11854400e-04,-6.09493780e+00
-2.10854400e-04,1.19531250e-01,5.97187500e-03,-2.31250000e-03,3.63281250e-03,1.44531250e-01,2.36250000e-01,,-2.10854400e-04,2.19126363e-04,,-2.10854400e-04,-6.64613867e+00
-2.09854400e-04,1.23437500e-01,5.99218750e-03,-2.06250000e-03,3.68750000e-03,1.40625000e-01,2.37070312e-01,,-2.09854400e-04,2.19547612e-04,,-2.09854400e-04,-7.03725100e+00
-2.08854400e-04,1.21093750e-01,5.93125000e-03,-1.68750000e-03,3.69531250e-03,1.33593750e-01,2.35781250e-01,,-2.08854400e-04,2.19967435e-04,,-2.08854400e-04,-6.78568935e+00
-2.07854400e-04,1.25000000e-01,6.21562500e-03,-1.54687500e-03,3.78125000e-03,1.27343750e-01,2.35078125e-01,,-2.07854400e-04,2.20395115e-04,,-2.07854400e-04,-7.17982435e+00
-2.06854400e-04,1.39843750e-01,6.70312500e-03,-1.76562500e-03,3.97656250e-03,1.31250000e-01,2.35195312e-01,,-2.06854400e-04,2.20849994e-04,,-2.06854400e-04,-8.70133018e+00
-2.05854400e-04,1.39843750e-01,6.70312500e-03,-1.92187500e-03,3.92968750e-03,1.33593750e-01,2.36835937e-01,,-2.05854400e-04,2.21322029e-04,,-2.05854400e-04,-8.69155788e+00
-2.04854400e-04,1.43750000e-01,6.80468750e-03,-1.73437500e-03,3.88281250e-03,1.36718750e-01,2.37773437e-01,,-2.04854400e-04,2.21797643e-04,,-2.04854400e-04,-9.08457565e+00
-2.03854400e-04,1.45312500e-01,7.04843750e-03,-1.42187500e-03,3.92968750e-03,1.46093750e-01,2.38242187e-01,,-2.03854400e-04,2.22285409e-04,,-2.03854400e-04,-9.23729324e+00
-2.02854400e-04,1.42187500e-01,6.96718750e-03,-1.35937500e-03,3.93750000e-03,1.50781250e-01,2.36835937e-01,,-2.02854400e-04,2.22778908e-04,,-2.02854400e-04,-8.90775871e+00
-2.01854400e-04,1.42187500e-01,6.86562500e-03,-1.60937500e-03,3.96875000e-03,1.56250000e-01,2.34609375e-01,,-2.01854400e-04,2.23265961e-04,,-2.01854400e-04,-8.89989090e+00
-2.00854400e-04,1.47656250e-01,6.94687500e-03,-1.92187500e-03,4.03125000e-03,1.60156250e-01,2.34257812e-01,,-2.00854400e-04,2.23752300e-04,,-2.00854400e-04,-9.45432186e+00
-1.99854400e-04,1.53125000e-01,6.82500000e-03,-1.92187500e-03,4.03125000e-03,1.57812500e-01,2.33789062e-01,,-1.99854400e-04,2.24237214e-04,,-1.99854400e-04,-1.00079250e+01
-1.98854400e-04,1.54687500e-01,6.88593750e-03,-1.53125000e-03,4.03125000e-03,1.55468750e-01,2.36250000e-01,,-1.98854400e-04,2.24719974e-04,,-1.98854400e-04,-1.01598558e+01
-1.97854400e-04,1.57031250e-01,7.15000000e-03,-1.50000000e-03,4.06250000e-03,1.53906250e-01,2.37070312e-01,,-1.97854400e-04,2.25214186e-04,,-1.97854400e-04,-1.03934479e+01
-1.96854400e-04,1.37500000e-01,6.76406250e-03,-2.06250000e-03,3.88281250e-03,1.52343750e-01,2.37656250e-01,,-1.96854400e-04,2.25704091e-04,,-1.96854400e-04,-8.37047577e+00
-1.95854400e-04,1.18750000e-01,6.35781250e-03,-2.37500000e-03,3.75000000e-03,1.57812500e-01,2.38242187e-01,,-1.95854400e-04,2.26166099e-04,,-1.95854400e-04,-6.42572594e+00
-1.94854400e-04,1.28125000e-01,6.41875000e-03,-2.10937500e-03,3.82031250e-03,1.60156250e-01,2.38476562e-01,,-1.94854400e-04,2.26615972e-04,,-1.94854400e-04,-7.38033819e+00
-1.93854400e-04,1.32812500e-01,6.52031250e-03,-1.81250000e-03,3.85937500e-03,1.65625000e-01,2.38828125e-01,,-1.93854400e-04,2.27071549e-04,,-1.93854400e-04,-7.85319185e+00
-1.92854400e-04,1.32812500e-01,6.52031250e-03,-1.87500000e-03,3.89843750e-03,1.69531250e-01,2.40585937e-01,,-1.92854400e-04,2.27530720e-04,,-1.92854400e-04,-7.84342003e+00
-1.91854400e-04,1.37500000e-01,6.58125000e-03,-2.18750000e-03,3.89843750e-03,1.69531250e-01,2.41406250e-01,,-1.91854400e-04,2.27992030e-04,,-1.91854400e-04,-8.31590271e+00
-1.90854400e-04,1.39843750e-01,6.56093750e-03,-2.37500000e-03,3.84375000e-03,1.69531250e-01,2.42226562e-01,,-1.90854400e-04,2.28454766e-04,,-1.90854400e-04,-8.54543495e+00
-1.89854400e-04,1.43750000e-01,6.60156250e-03,-2.28125000e-03,3.83593750e-03,1.74218750e-01,2.44453125e-01,,-1.89854400e-04,2.28918216e-04,,-1.89854400e-04,-8.93580246e+00
-1.88854400e-04,1.47656250e-01,6.90625000e-03,-1.87500000e-03,3.85937500e-03,1.74218750e-01,2.45039062e-01,,-1.88854400e-04,2.29393831e-04,,-1.88854400e-04,-9.32749557e+00
-1.87854400e-04,1.45312500e-01,6.96718750e-03,-1.57812500e-03,3.87500000e-03,1.68750000e-01,2.43281250e-01,,-1.87854400e-04,2.29882309e-04,,-1.87854400e-04,-9.07672024e+00
-1.86854400e-04,1.46875000e-01,6.96718750e-03,-1.76562500e-03,3.91406250e-03,1.63281250e-01,2.42460937e-01,,-1.86854400e-04,2.30372942e-04,,-1.86854400e-04,-9.22894192e+00
-1.85854400e-04,1.57031250e-01,7.31250000e-03,-2.14062500e-03,4.04687500e-03,1.57812500e-01,2.43281250e-01,,-1.85854400e-04,2.30875725e-04,,-1.85854400e-04,-1.02656269e+01
-1.84854400e-04,1.53125000e-01,7.10937500e-03,-2.09375000e-03,3.99218750e-03,1.55468750e-01,2.43281250e-01,,-1.84854400e-04,2.31383514e-04,,-1.84854400e-04,-9.85169888e+00
-1.83854400e-04,1.43750000e-01,6.72343750e-03,-1.92187500e-03,3.95312500e-03,1.59375000e-01,2.42226562e-01,,-1.83854400e-04,2.31870581e-04,,-1.83854400e-04,-8.87456322e+00
-1.82854400e-04,1.41406250e-01,6.80468750e-03,-1.68750000e-03,4.00781250e-03,1.60156250e-01,2.41875000e-01,,-1.82854400e-04,2.32346909e-04,,-1.82854400e-04,-8.62337494e+00
-1.81854400e-04,1.35937500e-01,7.00781250e-03,-1.71875000e-03,4.04687500e-03,1.57812500e-01,2.42226562e-01,,-1.81854400e-04,2.32833248e-04,,-1.81854400e-04,-8.05056000e+00
-1.80854400e-04,1.28125000e-01,7.06875000e-03,-2.06250000e-03,4.00781250e-03,1.48437500e-01,2.41757812e-01,,-1.80854400e-04,2.33328887e-04,,-1.80854400e-04,-7.23512697e+00
-1.79854400e-04,1.25000000e-01,6.96718750e-03,-2.21875000e-03,3.96875000e-03,1.42968750e-01,2.40820312e-01,,-1.79854400e-04,2.33823084e-04,,-1.79854400e-04,-6.90161610e+00
-1.78854400e-04,1.21093750e-01,6.66250000e-03,-1.90625000e-03,3.93750000e-03,1.46875000e-01,2.40820312e-01,,-1.78854400e-04,2.34302992e-04,,-1.78854400e-04,-6.48797846e+00
-1.77854400e-04,1.15625000e-01,6.27656250e-03,-1.54687500e-03,3.87500000e-03,1.50781250e-01,2.43046875e-01,,-1.77854400e-04,2.34758569e-04,,-1.77854400e-04,-5.91503954e+00
-1.76854400e-04,1.07812500e-01,6.03281250e-03,-1.81250000e-03,3.80468750e-03,1.56250000e-01,2.44218750e-01,,-1.76854400e-04,2.35191983e-04,,-1.76854400e-04,-5.10072470e+00
-1.75854400e-04,1.04687500e-01,5.78906250e-03,-2.17187500e-03,3.68750000e-03,1.53906250e-01,2.43398437e-01,,-1.75854400e-04,2.35608240e-04,,-1.75854400e-04,-4.76800156e+00
-1.74854400e-04,1.03906250e-01,5.93125000e-03,-2.14062500e-03,3.64843750e-03,1.59375000e-01,2.41875000e-01,,-1.74854400e-04,2.36020904e-04,,-1.74854400e-04,-4.67603159e+00
-1.73854400e-04,1.21093750e-01,6.23593750e-03,-1.71875000e-03,3.79687500e-03,1.59375000e-01,2.41054687e-01,,-1.73854400e-04,2.36449312e-04,,-1.73854400e-04,-6.43771124e+00
-1.72854400e-04,1.21093750e-01,6.35781250e-03,-1.34375000e-03,3.83593750e-03,1.50000000e-01,2.40820312e-01,,-1.72854400e-04,2.36892738e-04,,-1.72854400e-04,-6.42959547e+00
-1.71854400e-04,1.14062500e-01,6.13437500e-03,-1.60937500e-03,3.75000000e-03,1.42968750e-01,2.41406250e-01,,-1.71854400e-04,2.37332599e-04,,-1.71854400e-04,-5.69689894e+00
-1.70854400e-04,1.14062500e-01,6.11406250e-03,-2.14062500e-03,3.72656250e-03,1.40625000e-01,2.41289062e-01,,-1.70854400e-04,2.37763874e-04,,-1.70854400e-04,-5.68696117e+00
-1.69854400e-04,1.22656250e-01,6.27656250e-03,-2.40625000e-03,3.71093750e-03,1.36718750e-01,2.41406250e-01,,-1.69854400e-04,2.38200140e-04,,-1.69854400e-04,-6.56086540e+00
-1.68854400e-04,1.25000000e-01,6.35781250e-03,-2.17187500e-03,3.74218750e-03,1.29687500e-01,2.44453125e-01,,-1.68854400e-04,2.38644992e-04,,-1.68854400e-04,-6.79035711e+00
-1.67854400e-04,1.19531250e-01,6.27656250e-03,-1.98437500e-03,3.74218750e-03,1.29687500e-01,2.44687500e-01,,-1.67854400e-04,2.39089844e-04,,-1.67854400e-04,-6.21555471e+00
-1.66854400e-04,1.13281250e-01,6.41875000e-03,-2.10937500e-03,3.68750000e-03,1.31250000e-01,2.42226562e-01,,-1.66854400e-04,2.39536850e-04,,-1.66854400e-04,-5.56037617e+00
-1.65854400e-04,1.04687500e-01,6.31718750e-03,-2.40625000e-03,3.61718750e-03,1.33593750e-01,2.43046875e-01,,-1.65854400e-04,2.39985282e-04,,-1.65854400e-04,-4.66245651e+00
-1.64854400e-04,1.22656250e-01,6.82500000e-03,-2.56250000e-03,3.78906250e-03,1.32031250e-01,2.42460937e-01,,-1.64854400e-04,2.40448018e-04,,-1.64854400e-04,-6.50173664e+00
-1.63854400e-04,1.28125000e-01,6.96718750e-03,-2.40625000e-03,3.85937500e-03,1.29687500e-01,2.42226562e-01,,-1.63854400e-04,2.40933645e-04,,-1.63854400e-04,-7.05235863e+00
-1.62854400e-04,1.18750000e-01,6.66250000e-03,-2.17187500e-03,3.72656250e-03,1.22656250e-01,2.43632812e-01,,-1.62854400e-04,2.41413538e-04,,-1.62854400e-04,-6.07373095e+00
-1.61854400e-04,1.26562500e-01,6.52031250e-03,-2.18750000e-03,3.78125000e-03,1.21875000e-01,2.44218750e-01,,-1.61854400e-04,2.41877700e-04,,-1.61854400e-04,-6.86759186e+00
-1.60854400e-04,1.28906250e-01,6.70312500e-03,-2.35937500e-03,3.84375000e-03,1.25781250e-01,2.43281250e-01,,-1.60854400e-04,2.42343303e-04,,-1.60854400e-04,-7.09716606e+00
-1.59854400e-04,1.26562500e-01,6.52031250e-03,-2.35937500e-03,3.80468750e-03,1.28125000e-01,2.42460937e-01,,-1.59854400e-04,2.42808906e-04,,-1.59854400e-04,-6.84303856e+00
-1.58854400e-04,1.34375000e-01,6.39843750e-03,-2.21875000e-03,3.83593750e-03,1.28125000e-01,2.41289062e-01,,-1.58854400e-04,2.43263785e-04,,-1.58854400e-04,-7.63631868e+00
-1.57854400e-04,1.46875000e-01,6.41875000e-03,-2.14062500e-03,3.91406250e-03,1.33593750e-01,2.39414062e-01,,-1.57854400e-04,2.43715069e-04,,-1.57854400e-04,-8.91342545e+00
-1.56854400e-04,1.46875000e-01,6.31718750e-03,-2.18750000e-03,3.87500000e-03,1.39062500e-01,2.40468750e-01,,-1.56854400e-04,2.44163501e-04,,-1.56854400e-04,-8.90195560e+00
-1.55854400e-04,1.47656250e-01,6.13437500e-03,-2.45312500e-03,3.83593750e-03,1.44531250e-01,2.40468750e-01,,-1.55854400e-04,2.44601921e-04,,-1.55854400e-04,-8.97019958e+00
-1.54854400e-04,1.34375000e-01,5.74843750e-03,-2.59375000e-03,3.71093750e-03,1.46093750e-01,2.40468750e-01,,-1.54854400e-04,2.45020317e-04,,-1.54854400e-04,-7.58762503e+00
-1.53854400e-04,1.18750000e-01,5.54531250e-03,-2.43750000e-03,3.61718750e-03,1.39062500e-01,2.41875000e-01,,-1.53854400e-04,2.45417963e-04,,-1.53854400e-04,-5.96346617e+00
-1.52854400e-04,1.15625000e-01,5.74843750e-03,-2.32812500e-03,3.68750000e-03,1.35156250e-01,2.42460937e-01,,-1.52854400e-04,2.45815609e-04,,-1.52854400e-04,-5.62867308e+00
-1.51854400e-04,1.13281250e-01,5.89062500e-03,-2.35937500e-03,3.72656250e-03,1.36718750e-01,2.42226562e-01,,-1.51854400e-04,2.46225449e-04,,-1.51854400e-04,-5.37462711e+00
-1.50854400e-04,1.13281250e-01,5.89062500e-03,-2.48437500e-03,3.75000000e-03,1.35156250e-01,2.41640625e-01,,-1.50854400e-04,2.46640266e-04,,-1.50854400e-04,-5.36179113e+00
-1.49854400e-04,1.22656250e-01,6.11406250e-03,-2.73437500e-03,3.84375000e-03,1.36718750e-01,2.42812500e-01,,-1.49854400e-04,2.47062941e-04,,-1.49854400e-04,-6.31445646e+00
-1.48854400e-04,1.21093750e-01,6.13437500e-03,-2.70312500e-03,3.88281250e-03,1.40625000e-01,2.42695312e-01,,-1.48854400e-04,2.47494230e-04,,-1.48854400e-04,-6.13896513e+00
-1.47854400e-04,1.17187500e-01,5.97187500e-03,-2.56250000e-03,3.85937500e-03,1.50000000e-01,2.45273437e-01,,-1.47854400e-04,2.47920485e-04,,-1.47854400e-04,-5.72230530e+00
-1.46854400e-04,1.15625000e-01,5.93125000e-03,-2.43750000e-03,3.78906250e-03,1.46875000e-01,2.46210937e-01,,-1.46854400e-04,2.48339580e-04,,-1.46854400e-04,-5.54797316e+00
-1.45854400e-04,1.17187500e-01,5.97187500e-03,-2.32812500e-03,3.76562500e-03,1.40625000e-01,2.45273437e-01,,-1.45854400e-04,2.48758704e-04,,-1.45854400e-04,-5.69642687e+00
-1.44854400e-04,1.32031250e-01,6.31718750e-03,-2.40625000e-03,3.84375000e-03,1.37500000e-01,2.45039062e-01,,-1.44854400e-04,2.49191391e-04,,-1.44854400e-04,-7.21416473e+00
-1.43854400e-04,1.49218750e-01,6.62187500e-03,-2.37500000e-03,3.95312500e-03,1.35156250e-01,2.44687500e-01,,-1.43854400e-04,2.49646982e-04,,-1.43854400e-04,-8.97340107e+00
-1.42854400e-04,1.43750000e-01,6.56093750e-03,-2.28125000e-03,3.91406250e-03,1.32031250e-01,2.45273437e-01,,-1.42854400e-04,2.50111130e-04,,-1.42854400e-04,-8.39727402e+00
-1.41854400e-04,1.38281250e-01,6.56093750e-03,-2.17187500e-03,3.88281250e-03,1.33593750e-01,2.46210937e-01,,-1.41854400e-04,2.50573154e-04,,-1.41854400e-04,-7.82168484e+00
-1.40854400e-04,1.41406250e-01,6.62187500e-03,-2.09375000e-03,3.88281250e-03,1.33593750e-01,2.46679687e-01,,-1.40854400e-04,2.51037301e-04,,-1.40854400e-04,-8.13254547e+00
-1.39854400e-04,1.41406250e-01,6.56093750e-03,-2.18750000e-03,3.85937500e-03,1.29687500e-01,2.46914062e-01,,-1.39854400e-04,2.51501478e-04,,-1.39854400e-04,-8.12120056e+00
-1.38854400e-04,1.38281250e-01,6.35781250e-03,-2.21875000e-03,3.82031250e-03,1.32031250e-01,2.46679687e-01,,-1.38854400e-04,2.51956342e-04,,-1.38854400e-04,-7.78735924e+00
-1.37854400e-04,1.49218750e-01,6.31718750e-03,-2.10937500e-03,3.89843750e-03,1.39062500e-01,2.45625000e-01,,-1.37854400e-04,2.52402649e-04,,-1.37854400e-04,-8.90346718e+00
-1.36854400e-04,1.50781250e-01,6.37812500e-03,-2.29687500e-03,3.92968750e-03,1.41406250e-01,2.44218750e-01,,-1.36854400e-04,2.52849626e-04,,-1.36854400e-04,-9.05287170e+00
-1.35854400e-04,1.39843750e-01,6.07343750e-03,-2.37500000e-03,3.87500000e-03,1.42968750e-01,2.45039062e-01,,-1.35854400e-04,2.53288046e-04,,-1.35854400e-04,-7.91291523e+00
-1.34854400e-04,1.37500000e-01,5.99218750e-03,-2.00000000e-03,3.83593750e-03,1.40625000e-01,2.43398437e-01,,-1.34854400e-04,2.53712904e-04,,-1.34854400e-04,-7.65969801e+00
-1.33854400e-04,1.28906250e-01,5.99218750e-03,-1.81250000e-03,3.71093750e-03,1.36718750e-01,2.43632812e-01,,-1.33854400e-04,2.54134851e-04,,-1.33854400e-04,-6.76364040e+00
-1.32854400e-04,1.28125000e-01,5.97187500e-03,-2.18750000e-03,3.65625000e-03,1.35156250e-01,2.46093750e-01,,-1.32854400e-04,2.54556100e-04,,-1.32854400e-04,-6.67250013e+00
-1.31854400e-04,1.37500000e-01,5.93125000e-03,-2.51562500e-03,3.64062500e-03,1.24218750e-01,2.47851562e-01,,-1.31854400e-04,2.54975224e-04,,-1.31854400e-04,-7.62653112e+00
-1.30854400e-04,1.34375000e-01,5.93125000e-03,-2.37500000e-03,3.63281250e-03,1.27343750e-01,2.48671875e-01,,-1.30854400e-04,2.55392893e-04,,-1.30854400e-04,-7.29140663e+00
-1.29854400e-04,1.28125000e-01,5.87031250e-03,-2.00000000e-03,3.57812500e-03,1.39062500e-01,2.48203125e-01,,-1.29854400e-04,2.55808438e-04,,-1.29854400e-04,-6.63548279e+00
-1.28854400e-04,1.28906250e-01,5.97187500e-03,-1.84375000e-03,3.67187500e-03,1.44531250e-01,2.47031250e-01,,-1.28854400e-04,2.56225379e-04,,-1.28854400e-04,-6.70583773e+00
-1.27854400e-04,1.28906250e-01,6.03281250e-03,-2.18750000e-03,3.78125000e-03,1.46093750e-01,2.46093750e-01,,-1.27854400e-04,2.56648083e-04,,-1.27854400e-04,-6.69515467e+00
-1.26854400e-04,1.25000000e-01,6.07343750e-03,-2.54687500e-03,3.74218750e-03,1.44531250e-01,2.47617187e-01,,-1.26854400e-04,2.57074338e-04,,-1.26854400e-04,-6.27990246e+00
-1.25854400e-04,1.26562500e-01,6.19531250e-03,-2.34375000e-03,3.78125000e-03,1.33593750e-01,2.48671875e-01,,-1.25854400e-04,2.57506326e-04,,-1.25854400e-04,-6.42802572e+00
-1.24854400e-04,1.26562500e-01,6.31718750e-03,-1.87500000e-03,3.78125000e-03,1.28125000e-01,2.48085937e-01,,-1.24854400e-04,2.57946871e-04,,-1.24854400e-04,-6.41684580e+00
-1.23854400e-04,1.38281250e-01,6.52031250e-03,-1.92187500e-03,3.87500000e-03,1.25781250e-01,2.47265625e-01,,-1.23854400e-04,2.58398883e-04,,-1.23854400e-04,-7.61490250e+00
-1.22854400e-04,1.60156250e-01,6.98750000e-03,-2.37500000e-03,4.08593750e-03,1.27343750e-01,2.47617187e-01,,-1.22854400e-04,2.58874497e-04,,-1.22854400e-04,-9.85867023e+00
-1.21854400e-04,1.54687500e-01,6.98750000e-03,-2.81250000e-03,3.99218750e-03,1.28125000e-01,2.48437500e-01,,-1.21854400e-04,2.59366556e-04,,-1.21854400e-04,-9.28113365e+00
-1.20854400e-04,1.41406250e-01,6.70312500e-03,-2.56250000e-03,3.87500000e-03,1.25781250e-01,2.49492187e-01,,-1.20854400e-04,2.59848603e-04,,-1.20854400e-04,-7.89768982e+00
-1.19854400e-04,1.29687500e-01,6.41875000e-03,-2.06250000e-03,3.76562500e-03,1.17968750e-01,2.50312500e-01,,-1.19854400e-04,2.60310626e-04,,-1.19854400e-04,-6.67731524e+00
-1.18854400e-04,1.30468750e-01,6.17500000e-03,-1.81250000e-03,3.71093750e-03,1.10937500e-01,2.50898437e-01,,-1.18854400e-04,2.60754052e-04,,-1.18854400e-04,-6.74758816e+00
-1.17854400e-04,1.30468750e-01,6.17500000e-03,-2.32812500e-03,3.72656250e-03,1.12500000e-01,2.50898437e-01,,-1.17854400e-04,2.61188892e-04,,-1.17854400e-04,-6.73661566e+00
-1.16854400e-04,1.32031250e-01,6.41875000e-03,-2.92187500e-03,3.75000000e-03,1.16406250e-01,2.49257812e-01,,-1.16854400e-04,2.61632318e-04,,-1.16854400e-04,-6.88378525e+00
-1.15854400e-04,1.32031250e-01,6.56093750e-03,-2.81250000e-03,3.76562500e-03,1.18750000e-01,2.47500000e-01,,-1.15854400e-04,2.62089336e-04,,-1.15854400e-04,-6.86858892e+00
-1.14854400e-04,1.26562500e-01,6.58125000e-03,-2.10937500e-03,3.76562500e-03,1.20312500e-01,2.48085937e-01,,-1.14854400e-04,2.62552086e-04,,-1.14854400e-04,-6.29175758e+00
-1.13854400e-04,1.28906250e-01,6.58125000e-03,-1.76562500e-03,3.75000000e-03,1.24218750e-01,2.48320312e-01,,-1.13854400e-04,2.63015536e-04,,-1.13854400e-04,-6.52311182e+00
-1.12854400e-04,1.07812500e-01,6.21562500e-03,-2.40625000e-03,3.59375000e-03,1.24218750e-01,2.47851562e-01,,-1.12854400e-04,2.63466121e-04,,-1.12854400e-04,-4.33744335e+00
-1.11854400e-04,8.75000000e-02,5.97187500e-03,-3.12500000e-03,3.50000000e-03,1.27343750e-01,2.48320312e-01,,-1.11854400e-04,2.63895257e-04,,-1.11854400e-04,-2.22871304e+00
-1.10854400e-04,9.14062500e-02,6.07343750e-03,-2.93750000e-03,3.60156250e-03,1.31250000e-01,2.48671875e-01,,-1.10854400e-04,2.64319358e-04,,-1.10854400e-04,-2.61535358e+00
-1.09854400e-04,1.06250000e-01,6.35781250e-03,-2.25000000e-03,3.74218750e-03,1.33593750e-01,2.48320312e-01,,-1.09854400e-04,2.64757080e-04,,-1.09854400e-04,-4.13189077e+00
-1.08854400e-04,1.17187500e-01,6.17500000e-03,-2.03125000e-03,3.75000000e-03,1.37500000e-01,2.48437500e-01,,-1.08854400e-04,2.65198352e-04,,-1.08854400e-04,-5.24812222e+00
-1.07854400e-04,1.21093750e-01,6.07343750e-03,-2.51562500e-03,3.74218750e-03,1.41406250e-01,2.49492187e-01,,-1.07854400e-04,2.65629642e-04,,-1.07854400e-04,-5.63877964e+00
-1.06854400e-04,1.25000000e-01,6.31718750e-03,-3.12500000e-03,3.78125000e-03,1.41406250e-01,2.50664062e-01,,-1.06854400e-04,2.66065908e-04,,-1.06854400e-04,-6.02653790e+00
-1.05854400e-04,1.22656250e-01,6.45937500e-03,-2.85937500e-03,3.72656250e-03,1.37500000e-01,2.51835937e-01,,-1.05854400e-04,2.66515766e-04,,-1.05854400e-04,-5.76905489e+00
-1.04854400e-04,1.21093750e-01,6.37812500e-03,-2.14062500e-03,3.65625000e-03,1.35156250e-01,2.52656250e-01,,-1.04854400e-04,2.66967778e-04,,-1.04854400e-04,-5.59472275e+00
-1.03854400e-04,1.25000000e-01,6.27656250e-03,-1.95312500e-03,3.68750000e-03,1.33593750e-01,2.52304687e-01,,-1.03854400e-04,2.67413358e-04,,-1.03854400e-04,-5.98658037e+00
-1.02854400e-04,1.30468750e-01,6.23593750e-03,-2.32812500e-03,3.74218750e-03,1.33593750e-01,2.53125000e-01,,-1.02854400e-04,2.67853902e-04,,-1.02854400e-04,-6.53902435e+00
-1.01854400e-04,1.42968750e-01,6.41875000e-03,-2.82812500e-03,3.88281250e-03,1.28125000e-01,2.52421875e-01,,-1.01854400e-04,2.68299482e-04,,-1.01854400e-04,-7.81401968e+00
-1.00854400e-04,1.42187500e-01,6.13437500e-03,-2.56250000e-03,3.88281250e-03,1.29687500e-01,2.50898437e-01,,-1.00854400e-04,2.68741453e-04,,-1.00854400e-04,-7.71919394e+00
-9.98544000e-05,1.34375000e-01,5.82968750e-03,-1.85937500e-03,3.83593750e-03,1.28125000e-01,2.51484375e-01,,-9.98544000e-05,2.69162731e-04,,-9.98544000e-05,-6.90206385e+00
-9.88544000e-05,1.35937500e-01,5.87031250e-03,-1.43750000e-03,3.83593750e-03,1.28125000e-01,2.53125000e-01,,-9.88544000e-05,2.69574666e-04,,-9.88544000e-05,-7.05440903e+00
-9.78544000e-05,1.35937500e-01,5.87031250e-03,-1.73437500e-03,3.84375000e-03,1.35156250e-01,2.52656250e-01,,-9.78544000e-05,2.69988057e-04,,-9.78544000e-05,-7.04600382e+00
-9.68544000e-05,1.25000000e-01,5.74843750e-03,-2.45312500e-03,3.78125000e-03,1.36718750e-01,2.51484375e-01,,-9.68544000e-05,2.70397170e-04,,-9.68544000e-05,-5.90732861e+00
-9.58544000e-05,1.25000000e-01,5.97187500e-03,-2.51562500e-03,3.78125000e-03,1.37500000e-01,2.50312500e-01,,-9.58544000e-05,2.70809862e-04,,-9.58544000e-05,-5.89416170e+00
-9.48544000e-05,1.30468750e-01,6.35781250e-03,-1.89062500e-03,3.84375000e-03,1.36718750e-01,2.49492187e-01,,-9.48544000e-05,2.71243975e-04,,-9.48544000e-05,-6.44627428e+00
-9.38544000e-05,1.28125000e-01,6.37812500e-03,-1.53125000e-03,3.82031250e-03,1.31250000e-01,2.50078125e-01,,-9.38544000e-05,2.71692406e-04,,-9.38544000e-05,-6.19558239e+00
-9.28544000e-05,1.19531250e-01,6.17500000e-03,-2.04687500e-03,3.78125000e-03,1.25781250e-01,2.50429687e-01,,-9.28544000e-05,2.72134406e-04,,-9.28544000e-05,-5.30014610e+00
-9.18544000e-05,1.00000000e-01,5.62656250e-03,-2.78125000e-03,3.61718750e-03,1.28125000e-01,2.50312500e-01,,-9.18544000e-05,2.72549922e-04,,-9.18544000e-05,-3.27382088e+00
-9.08544000e-05,9.68750000e-02,5.44375000e-03,-2.62500000e-03,3.59375000e-03,1.29687500e-01,2.50078125e-01,,-9.08544000e-05,2.72939709e-04,,-9.08544000e-05,-2.93732882e+00
-8.98544000e-05,1.15625000e-01,5.82968750e-03,-1.84375000e-03,3.71093750e-03,1.27343750e-01,2.49492187e-01,,-8.98544000e-05,2.73336656e-04,,-8.98544000e-05,-4.85847664e+00
