Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
3.43893064e-03,-1.83203125e+00,-1.43750000e-02,-1.71875000e-02,1.18596875e+01,,3.43893064e-03,1.81765628e+00,,3.43893064e-03,5.32407430e-04,,3.43893064e-03,1.81484377e+00,,3.43893064e-03,1.22767861e-03
3.43933064e-03,-2.40625000e+00,-1.43750000e-02,-9.68750000e-03,1.18518750e+01,,3.43933064e-03,2.39187503e+00,,3.43933064e-03,5.32407430e-04,,3.43933064e-03,2.39656258e+00,,3.43933064e-03,6.91964291e-04
3.43973064e-03,-3.07421875e+00,-1.45312500e-02,-1.28125000e-02,1.18571875e+01,,3.43973064e-03,3.05968761e+00,,3.43973064e-03,5.38194436e-04,,3.43973064e-03,3.06140614e+00,,3.43973064e-03,9.15178563e-04
3.44013064e-03,-3.74609375e+00,-1.32031250e-02,-1.21875000e-02,1.18578125e+01,,3.44013064e-03,3.73289061e+00,,3.44013064e-03,4.89004655e-04,,3.44013064e-03,3.73390627e+00,,3.44013064e-03,8.70535674e-04
3.44053064e-03,-4.39453125e+00,-1.40625000e-02,-8.12500000e-03,1.18500000e+01,,3.44053064e-03,4.38046885e+00,,3.44053064e-03,5.20833302e-04,,3.44053064e-03,4.38640642e+00,,3.44053064e-03,5.80357097e-04
3.44093064e-03,-5.06640625e+00,-1.39062500e-02,-7.81250000e-03,1.18546875e+01,,3.44093064e-03,5.05249977e+00,,3.44093064e-03,5.15046297e-04,,3.44093064e-03,5.05859375e+00,,3.44093064e-03,5.58035739e-04
3.44133064e-03,-5.77343750e+00,-1.44531250e-02,-1.06250000e-02,1.18606250e+01,,3.44133064e-03,5.75898457e+00,,3.44133064e-03,5.35300933e-04,,3.44133064e-03,5.76281261e+00,,3.44133064e-03,7.58928596e-04
3.44173064e-03,-6.41406250e+00,-1.42187500e-02,-7.50000000e-03,1.18603125e+01,,3.44173064e-03,6.39984369e+00,,3.44173064e-03,5.26620366e-04,,3.44173064e-03,6.40656233e+00,,3.44173064e-03,5.35714265e-04
3.44213064e-03,-7.03125000e+00,-1.40625000e-02,-9.06250000e-03,1.18634375e+01,,3.44213064e-03,7.01718760e+00,,3.44213064e-03,5.20833302e-04,,3.44213064e-03,7.02218771e+00,,3.44213064e-03,6.47321402e-04
3.44253064e-03,-7.73437500e+00,-1.48437500e-02,-1.06250000e-02,1.18646875e+01,,3.44253064e-03,7.71953106e+00,,3.44253064e-03,5.49768505e-04,,3.44253064e-03,7.72375011e+00,,3.44253064e-03,7.58928596e-04
3.44293064e-03,-8.42187500e+00,-1.42968750e-02,-9.68750000e-03,1.18646875e+01,,3.44293064e-03,8.40757847e+00,,3.44293064e-03,5.29513927e-04,,3.44293064e-03,8.41218758e+00,,3.44293064e-03,6.91964291e-04
3.44333064e-03,-9.03515625e+00,-1.47656250e-02,-6.25000000e-03,1.18593750e+01,,3.44333064e-03,9.02039051e+00,,3.44333064e-03,5.46875002e-04,,3.44333064e-03,9.02890587e+00,,3.44333064e-03,4.46428574e-04
3.44373064e-03,-9.70703125e+00,-1.45312500e-02,-9.37500000e-03,1.18528125e+01,,3.44373064e-03,9.69250011e+00,,3.44373064e-03,5.38194436e-04,,3.44373064e-03,9.69765663e+00,,3.44373064e-03,6.69642875e-04
3.44413064e-03,-1.03671875e+01,-1.42968750e-02,-1.15625000e-02,1.18653125e+01,,3.44413064e-03,1.03528910e+01,,3.44413064e-03,5.29513927e-04,,3.44413064e-03,1.03556252e+01,,3.44413064e-03,8.25892843e-04
3.44453064e-03,-1.10820313e+01,-1.46093750e-02,-9.37500000e-03,1.18612500e+01,,3.44453064e-03,1.10674219e+01,,3.44453064e-03,5.41087938e-04,,3.44453064e-03,1.10726566e+01,,3.44453064e-03,6.69642875e-04
3.44493064e-03,-1.17109375e+01,-1.39843750e-02,-1.15625000e-02,1.18768750e+01,,3.44493064e-03,1.16969528e+01,,3.44493064e-03,5.17939799e-04,,3.44493064e-03,1.16993752e+01,,3.44493064e-03,8.25892843e-04
3.44533064e-03,-1.24453125e+01,-1.39843750e-02,-1.03125000e-02,1.18725000e+01,,3.44533064e-03,1.24313278e+01,,3.44533064e-03,5.17939799e-04,,3.44533064e-03,1.24350004e+01,,3.44533064e-03,7.36607180e-04
3.44573064e-03,-1.30898438e+01,-1.46875000e-02,-4.68750000e-03,1.18696875e+01,,3.44573064e-03,1.30751562e+01,,3.44573064e-03,5.43981500e-04,,3.44573064e-03,1.30851564e+01,,3.44573064e-03,3.34821438e-04
3.44613064e-03,-1.36953125e+01,-1.35156250e-02,-6.87500000e-03,1.18637500e+01,,3.44613064e-03,1.36817970e+01,,3.44613064e-03,5.00578724e-04,,3.44613064e-03,1.36884375e+01,,3.44613064e-03,4.91071434e-04
3.44653064e-03,-1.42929688e+01,-1.30468750e-02,-7.50000000e-03,1.18715625e+01,,3.44653064e-03,1.42799215e+01,,3.44653064e-03,4.83217591e-04,,3.44653064e-03,1.42854691e+01,,3.44653064e-03,5.35714265e-04
3.44693064e-03,-1.49296875e+01,-1.24218750e-02,-1.03125000e-02,1.18715625e+01,,3.44693064e-03,1.49172659e+01,,3.44693064e-03,4.60069452e-04,,3.44693064e-03,1.49193754e+01,,3.44693064e-03,7.36607180e-04
3.44733064e-03,-1.55039063e+01,-1.15625000e-02,-9.37500000e-03,1.18765625e+01,,3.44733064e-03,1.54923439e+01,,3.44733064e-03,4.28240746e-04,,3.44733064e-03,1.54945316e+01,,3.44733064e-03,6.69642875e-04
3.44773064e-03,-1.59921875e+01,-1.01562500e-02,-1.15625000e-02,1.18787500e+01,,3.44773064e-03,1.59820309e+01,,3.44773064e-03,3.76157404e-04,,3.44773064e-03,1.59806252e+01,,3.44773064e-03,8.25892843e-04
3.44813064e-03,-1.64843750e+01,-8.82812500e-03,-1.31250000e-02,1.18740625e+01,,3.44813064e-03,1.64755478e+01,,3.44813064e-03,3.26967594e-04,,3.44813064e-03,1.64712505e+01,,3.44813064e-03,9.37499979e-04
3.44853064e-03,-1.68515625e+01,-7.26562500e-03,-6.56250000e-03,1.18740625e+01,,3.44853064e-03,1.68442974e+01,,3.44853064e-03,2.69097218e-04,,3.44853064e-03,1.68449993e+01,,3.44853064e-03,4.68749990e-04
3.44893064e-03,-1.72148438e+01,-6.25000000e-03,-9.68750000e-03,1.18734375e+01,,3.44893064e-03,1.72085934e+01,,3.44893064e-03,2.31481492e-04,,3.44893064e-03,1.72051563e+01,,3.44893064e-03,6.91964291e-04
3.44933064e-03,-1.74765625e+01,-5.46875000e-03,0.00000000e+00,1.18728125e+01,,3.44933064e-03,1.74710941e+01,,3.44933064e-03,2.02546289e-04,,3.44933064e-03,1.74765625e+01,,3.44933064e-03,-0.00000000e+00
3.44973064e-03,-1.76875000e+01,-3.20312500e-03,-2.81250000e-03,1.18700000e+01,,3.44973064e-03,1.76842976e+01,,3.44973064e-03,1.18634256e-04,,3.44973064e-03,1.76846867e+01,,3.44973064e-03,2.00892871e-04
3.45013064e-03,-1.78671875e+01,-2.50000000e-03,-3.43750000e-03,1.18690625e+01,,3.45013064e-03,1.78646870e+01,,3.45013064e-03,9.25925924e-05,,3.45013064e-03,1.78637505e+01,,3.45013064e-03,2.45535717e-04
3.45053064e-03,-1.80507813e+01,-7.81250000e-04,3.12500000e-04,1.18731250e+01,,3.45053064e-03,1.80499992e+01,,3.45053064e-03,2.89351865e-05,,3.45053064e-03,1.80510941e+01,,3.45053064e-03,-2.23214283e-05
3.45093064e-03,-1.81171875e+01,7.81250000e-04,-1.56250000e-03,1.18793750e+01,,3.45093064e-03,1.81179695e+01,,3.45093064e-03,-2.89351865e-05,,3.45093064e-03,1.81156254e+01,,3.45093064e-03,1.11607143e-04
3.45133064e-03,-1.81367188e+01,3.90625000e-04,9.37500000e-04,1.18734375e+01,,3.45133064e-03,1.81371098e+01,,3.45133064e-03,-1.44675932e-05,,3.45133064e-03,1.81376572e+01,,3.45133064e-03,-6.69642832e-05
3.45173064e-03,-1.81601563e+01,2.26562500e-03,2.50000000e-03,1.18771875e+01,,3.45173064e-03,1.81624222e+01,,3.45173064e-03,-8.39120330e-05,,3.45173064e-03,1.81626568e+01,,3.45173064e-03,-1.78571427e-04
3.45213064e-03,-1.81015625e+01,3.28125000e-03,-6.25000000e-04,1.18696875e+01,,3.45213064e-03,1.81048431e+01,,3.45213064e-03,-1.21527773e-04,,3.45213064e-03,1.81009369e+01,,3.45213064e-03,4.46428567e-05
3.45253064e-03,-1.80390625e+01,3.90625000e-03,1.25000000e-03,1.18725000e+01,,3.45253064e-03,1.80429688e+01,,3.45253064e-03,-1.44675927e-04,,3.45253064e-03,1.80403118e+01,,3.45253064e-03,-8.92857133e-05
3.45293064e-03,-1.78164063e+01,4.92187500e-03,-1.25000000e-03,1.18731250e+01,,3.45293064e-03,1.78213272e+01,,3.45293064e-03,-1.82291667e-04,,3.45293064e-03,1.78151569e+01,,3.45293064e-03,8.92857133e-05
3.45333064e-03,-1.76562500e+01,5.07812500e-03,-6.25000000e-04,1.18765625e+01,,3.45333064e-03,1.76613274e+01,,3.45333064e-03,-1.88078702e-04,,3.45333064e-03,1.76556244e+01,,3.45333064e-03,4.46428567e-05
3.45373064e-03,-1.74804688e+01,6.48437500e-03,3.12500000e-04,1.18768750e+01,,3.45373064e-03,1.74869537e+01,,3.45373064e-03,-2.40162030e-04,,3.45373064e-03,1.74807816e+01,,3.45373064e-03,-2.23214283e-05
3.45413064e-03,-1.73046875e+01,6.48437500e-03,-3.12500000e-04,1.18734375e+01,,3.45413064e-03,1.73111725e+01,,3.45413064e-03,-2.40162030e-04,,3.45413064e-03,1.73043747e+01,,3.45413064e-03,2.23214283e-05
3.45453064e-03,-1.70351563e+01,6.32812500e-03,2.18750000e-03,1.18815625e+01,,3.45453064e-03,1.70414848e+01,,3.45453064e-03,-2.34374995e-04,,3.45453064e-03,1.70373440e+01,,3.45453064e-03,-1.56249997e-04
3.45493064e-03,-1.68046875e+01,7.26562500e-03,-9.37500000e-04,1.18800000e+01,,3.45493064e-03,1.68119526e+01,,3.45493064e-03,-2.69097218e-04,,3.45493064e-03,1.68037491e+01,,3.45493064e-03,6.69642832e-05
3.45533064e-03,-1.65468750e+01,8.51562500e-03,-2.18750000e-03,1.18687500e+01,,3.45533064e-03,1.65553913e+01,,3.45533064e-03,-3.15393525e-04,,3.45533064e-03,1.65446873e+01,,3.45533064e-03,1.56249997e-04
3.45573064e-03,-1.61250000e+01,8.28125000e-03,1.56250000e-03,1.18671875e+01,,3.45573064e-03,1.61332817e+01,,3.45573064e-03,-3.06712958e-04,,3.45573064e-03,1.61265621e+01,,3.45573064e-03,-1.11607143e-04
3.45613064e-03,-1.58164063e+01,8.82812500e-03,3.12500000e-03,1.18800000e+01,,3.45613064e-03,1.58252344e+01,,3.45613064e-03,-3.26967594e-04,,3.45613064e-03,1.58195314e+01,,3.45613064e-03,-2.23214287e-04
3.45653064e-03,-1.55585938e+01,1.01562500e-02,2.81250000e-03,1.18771875e+01,,3.45653064e-03,1.55687504e+01,,3.45653064e-03,-3.76157404e-04,,3.45653064e-03,1.55614061e+01,,3.45653064e-03,-2.00892871e-04
3.45693064e-03,-1.52656250e+01,9.92187500e-03,4.37500000e-03,1.18734375e+01,,3.45693064e-03,1.52755470e+01,,3.45693064e-03,-3.67476838e-04,,3.45693064e-03,1.52700005e+01,,3.45693064e-03,-3.12499993e-04
3.45733064e-03,-1.48671875e+01,1.03125000e-02,2.18750000e-03,1.18734375e+01,,3.45733064e-03,1.48774996e+01,,3.45733064e-03,-3.81944468e-04,,3.45733064e-03,1.48693752e+01,,3.45733064e-03,-1.56249997e-04
3.45773064e-03,-1.45195313e+01,1.06250000e-02,3.12500000e-03,1.18812500e+01,,3.45773064e-03,1.45301561e+01,,3.45773064e-03,-3.93518509e-04,,3.45773064e-03,1.45226564e+01,,3.45773064e-03,-2.23214287e-04
3.45813064e-03,-1.41367188e+01,1.10937500e-02,2.81250000e-03,1.18809375e+01,,3.45813064e-03,1.41478128e+01,,3.45813064e-03,-4.10879613e-04,,3.45813064e-03,1.41395311e+01,,3.45813064e-03,-2.00892871e-04
3.45853064e-03,-1.37578125e+01,1.04687500e-02,6.56250000e-03,1.18825000e+01,,3.45853064e-03,1.37682810e+01,,3.45853064e-03,-3.87731503e-04,,3.45853064e-03,1.37643747e+01,,3.45853064e-03,-4.68749990e-04
3.45893064e-03,-1.33554688e+01,1.17968750e-02,4.37500000e-03,1.18840625e+01,,3.45893064e-03,1.33672657e+01,,3.45893064e-03,-4.36921284e-04,,3.45893064e-03,1.33598442e+01,,3.45893064e-03,-3.12499993e-04
3.45933064e-03,-1.28750000e+01,1.18750000e-02,9.37500000e-04,1.18800000e+01,,3.45933064e-03,1.28868752e+01,,3.45933064e-03,-4.39814816e-04,,3.45933064e-03,1.28759375e+01,,3.45933064e-03,-6.69642832e-05
3.45973064e-03,-1.25000000e+01,1.20312500e-02,-4.06250000e-03,1.18815625e+01,,3.45973064e-03,1.25120316e+01,,3.45973064e-03,-4.45601851e-04,,3.45973064e-03,1.24959373e+01,,3.45973064e-03,2.90178548e-04
3.46013064e-03,-1.20820313e+01,1.23437500e-02,-8.12500000e-03,1.18871875e+01,,3.46013064e-03,1.20943747e+01,,3.46013064e-03,-4.57175949e-04,,3.46013064e-03,1.20739059e+01,,3.46013064e-03,5.80357097e-04
3.46053064e-03,-1.16132813e+01,1.20312500e-02,-1.25000000e-03,1.18778125e+01,,3.46053064e-03,1.16253128e+01,,3.46053064e-03,-4.45601851e-04,,3.46053064e-03,1.16120310e+01,,3.46053064e-03,8.92857133e-05
3.46093064e-03,-1.11132813e+01,1.21875000e-02,-1.25000000e-03,1.18815625e+01,,3.46093064e-03,1.11254692e+01,,3.46093064e-03,-4.51388885e-04,,3.46093064e-03,1.11120310e+01,,3.46093064e-03,8.92857133e-05
3.46133064e-03,-1.06953125e+01,1.36718750e-02,-3.75000000e-03,1.18778125e+01,,3.46133064e-03,1.07089844e+01,,3.46133064e-03,-5.06365730e-04,,3.46133064e-03,1.06915627e+01,,3.46133064e-03,2.67857133e-04
3.46173064e-03,-1.02070313e+01,1.31250000e-02,-9.37500000e-04,1.18790625e+01,,3.46173064e-03,1.02201567e+01,,3.46173064e-03,-4.86111094e-04,,3.46173064e-03,1.02060938e+01,,3.46173064e-03,6.69642832e-05
3.46213064e-03,-9.70703125e+00,1.35156250e-02,-1.56250000e-03,1.18781250e+01,,3.46213064e-03,9.72054672e+00,,3.46213064e-03,-5.00578724e-04,,3.46213064e-03,9.70546913e+00,,3.46213064e-03,1.11607143e-04
3.46253064e-03,-9.15625000e+00,1.38281250e-02,-1.87500000e-03,1.18831250e+01,,3.46253064e-03,9.17007828e+00,,3.46253064e-03,-5.12152794e-04,,3.46253064e-03,9.15437508e+00,,3.46253064e-03,1.33928566e-04
3.46293064e-03,-8.67578125e+00,1.36718750e-02,-3.12500000e-03,1.18812500e+01,,3.46293064e-03,8.68945312e+00,,3.46293064e-03,-5.06365730e-04,,3.46293064e-03,8.67265606e+00,,3.46293064e-03,2.23214287e-04
3.46333064e-03,-8.21484375e+00,1.44531250e-02,-2.81250000e-03,1.18834375e+01,,3.46333064e-03,8.22929668e+00,,3.46333064e-03,-5.35300933e-04,,3.46333064e-03,8.21203136e+00,,3.46333064e-03,2.00892871e-04
3.46373064e-03,-7.69140625e+00,1.42187500e-02,-2.81250000e-03,1.18840625e+01,,3.46373064e-03,7.70562506e+00,,3.46373064e-03,-5.26620366e-04,,3.46373064e-03,7.68859386e+00,,3.46373064e-03,2.00892871e-04
3.46413064e-03,-7.16796875e+00,1.42187500e-02,9.37500000e-04,1.18875000e+01,,3.46413064e-03,7.18218756e+00,,3.46413064e-03,-5.26620366e-04,,3.46413064e-03,7.16890621e+00,,3.46413064e-03,-6.69642832e-05
3.46453064e-03,-6.63671875e+00,1.40625000e-02,3.12500000e-04,1.18812500e+01,,3.46453064e-03,6.65078115e+00,,3.46453064e-03,-5.20833302e-04,,3.46453064e-03,6.63703108e+00,,3.46453064e-03,-2.23214283e-05
3.46493064e-03,-6.16015625e+00,1.51562500e-02,6.25000000e-04,1.18821875e+01,,3.46493064e-03,6.17531252e+00,,3.46493064e-03,-5.61342633e-04,,3.46493064e-03,6.16078138e+00,,3.46493064e-03,-4.46428567e-05
3.46533064e-03,-5.62500000e+00,1.57031250e-02,-2.81250000e-03,1.18856250e+01,,3.46533064e-03,5.64070320e+00,,3.46533064e-03,-5.81597211e-04,,3.46533064e-03,5.62218761e+00,,3.46533064e-03,2.00892871e-04
3.46573064e-03,-5.10156250e+00,1.57812500e-02,2.81250000e-03,1.18937500e+01,,3.46573064e-03,5.11734390e+00,,3.46573064e-03,-5.84490714e-04,,3.46573064e-03,5.10437489e+00,,3.46573064e-03,-2.00892871e-04
3.46613064e-03,-4.57812500e+00,1.57031250e-02,-1.25000000e-03,1.18925000e+01,,3.46613064e-03,4.59382820e+00,,3.46613064e-03,-5.81597211e-04,,3.46613064e-03,4.57687521e+00,,3.46613064e-03,8.92857133e-05
3.46653064e-03,-4.01953125e+00,1.54687500e-02,5.93750000e-03,1.18903125e+01,,3.46653064e-03,4.03499985e+00,,3.46653064e-03,-5.72916644e-04,,3.46653064e-03,4.02546883e+00,,3.46653064e-03,-4.24107129e-04
3.46693064e-03,-3.43359375e+00,1.55468750e-02,9.37500000e-04,1.18881250e+01,,3.46693064e-03,3.44914055e+00,,3.46693064e-03,-5.75810205e-04,,3.46693064e-03,3.43453121e+00,,3.46693064e-03,-6.69642832e-05
3.46733064e-03,-2.81250000e+00,1.52343750e-02,4.68750000e-03,1.18878125e+01,,3.46733064e-03,2.82773447e+00,,3.46733064e-03,-5.64236136e-04,,3.46733064e-03,2.81718755e+00,,3.46733064e-03,-3.34821438e-04
3.46773064e-03,-2.30078125e+00,1.60937500e-02,6.25000000e-03,1.18950000e+01,,3.46773064e-03,2.31687498e+00,,3.46773064e-03,-5.96064783e-04,,3.46773064e-03,2.30703115e+00,,3.46773064e-03,-4.46428574e-04
3.46813064e-03,-1.70703125e+00,1.65625000e-02,1.25000000e-03,1.18934375e+01,,3.46813064e-03,1.72359371e+00,,3.46813064e-03,-6.13425917e-04,,3.46813064e-03,1.70828128e+00,,3.46813064e-03,-8.92857133e-05
3.46853064e-03,-1.15234375e+00,1.60156250e-02,1.56250000e-03,1.18890625e+01,,3.46853064e-03,1.16835940e+00,,3.46853064e-03,-5.93171280e-04,,3.46853064e-03,1.15390623e+00,,3.46853064e-03,-1.11607143e-04
3.46893064e-03,-5.82031250e-01,1.56250000e-02,5.31250000e-03,1.18890625e+01,,3.46893064e-03,5.97656250e-01,,3.46893064e-03,-5.78703708e-04,,3.46893064e-03,5.87343752e-01,,3.46893064e-03,-3.79464298e-04
3.46933064e-03,-7.81250000e-03,1.60937500e-02,1.56250000e-03,1.18934375e+01,,3.46933064e-03,2.39062496e-02,,3.46933064e-03,-5.96064783e-04,,3.46933064e-03,9.37500037e-03,,3.46933064e-03,-1.11607143e-04
3.46973064e-03,6.28906250e-01,1.57812500e-02,3.43750000e-03,1.18896875e+01,,3.46973064e-03,-6.13125026e-01,,3.46973064e-03,-5.84490714e-04,,3.46973064e-03,-6.25468731e-01,,3.46973064e-03,-2.45535717e-04
3.47013064e-03,1.17578125e+00,1.61718750e-02,2.81250000e-03,1.18896875e+01,,3.47013064e-03,-1.15960932e+00,,3.47013064e-03,-5.98958286e-04,,3.47013064e-03,-1.17296875e+00,,3.47013064e-03,-2.00892871e-04
3.47053064e-03,1.77734375e+00,1.57812500e-02,1.21875000e-02,1.18881250e+01,,3.47053064e-03,-1.76156247e+00,,3.47053064e-03,-5.84490714e-04,,3.47053064e-03,-1.76515627e+00,,3.47053064e-03,-8.70535674e-04
3.47093064e-03,2.35156250e+00,1.61718750e-02,1.12500000e-02,1.18906250e+01,,3.47093064e-03,-2.33539057e+00,,3.47093064e-03,-5.98958286e-04,,3.47093064e-03,-2.34031248e+00,,3.47093064e-03,-8.03571485e-04
3.47133064e-03,3.01953125e+00,1.57812500e-02,6.56250000e-03,1.18890625e+01,,3.47133064e-03,-3.00375009e+00,,3.47133064e-03,-5.84490714e-04,,3.47133064e-03,-3.01296878e+00,,3.47133064e-03,-4.68749990e-04
3.47173064e-03,3.62109375e+00,1.66406250e-02,4.37500000e-03,1.18987500e+01,,3.47173064e-03,-3.60445309e+00,,3.47173064e-03,-6.16319478e-04,,3.47173064e-03,-3.61671877e+00,,3.47173064e-03,-3.12499993e-04
3.47213064e-03,4.21484375e+00,1.66406250e-02,5.00000000e-03,1.18950000e+01,,3.47213064e-03,-4.19820309e+00,,3.47213064e-03,-6.16319478e-04,,3.47213064e-03,-4.20984364e+00,,3.47213064e-03,-3.57142853e-04
3.47253064e-03,4.82812500e+00,1.66406250e-02,9.37500000e-03,1.18981250e+01,,3.47253064e-03,-4.81148434e+00,,3.47253064e-03,-6.16319478e-04,,3.47253064e-03,-4.81874990e+00,,3.47253064e-03,-6.69642875e-04
3.47293064e-03,5.47265625e+00,1.66406250e-02,6.56250000e-03,1.18990625e+01,,3.47293064e-03,-5.45601559e+00,,3.47293064e-03,-6.16319478e-04,,3.47293064e-03,-5.46609354e+00,,3.47293064e-03,-4.68749990e-04
3.47333064e-03,6.07421875e+00,1.69531250e-02,5.62500000e-03,1.19009375e+01,,3.47333064e-03,-6.05726576e+00,,3.47333064e-03,-6.27893547e-04,,3.47333064e-03,-6.06859398e+00,,3.47333064e-03,-4.01785743e-04
3.47373064e-03,6.60546875e+00,1.76562500e-02,7.18750000e-03,1.18993750e+01,,3.47373064e-03,-6.58781242e+00,,3.47373064e-03,-6.53935189e-04,,3.47373064e-03,-6.59828138e+00,,3.47373064e-03,-5.13392850e-04
3.47413064e-03,7.25000000e+00,1.68750000e-02,3.75000000e-03,1.18965625e+01,,3.47413064e-03,-7.23312521e+00,,3.47413064e-03,-6.25000044e-04,,3.47413064e-03,-7.24625015e+00,,3.47413064e-03,-2.67857133e-04
3.47453064e-03,7.84765625e+00,1.78125000e-02,4.06250000e-03,1.18956250e+01,,3.47453064e-03,-7.82984352e+00,,3.47453064e-03,-6.59722195e-04,,3.47453064e-03,-7.84359360e+00,,3.47453064e-03,-2.90178548e-04
3.47493064e-03,8.41796875e+00,1.66406250e-02,6.25000000e-03,1.18956250e+01,,3.47493064e-03,-8.40132809e+00,,3.47493064e-03,-6.16319478e-04,,3.47493064e-03,-8.41171837e+00,,3.47493064e-03,-4.46428574e-04
3.47533064e-03,9.03125000e+00,1.64062500e-02,6.25000000e-03,1.18971875e+01,,3.47533064e-03,-9.01484394e+00,,3.47533064e-03,-6.07638853e-04,,3.47533064e-03,-9.02499962e+00,,3.47533064e-03,-4.46428574e-04
3.47573064e-03,9.64843750e+00,1.67968750e-02,3.12500000e-03,1.19000000e+01,,3.47573064e-03,-9.63164043e+00,,3.47573064e-03,-6.22106483e-04,,3.47573064e-03,-9.64531231e+00,,3.47573064e-03,-2.23214287e-04
3.47613064e-03,1.02617188e+01,1.71093750e-02,3.43750000e-03,1.18950000e+01,,3.47613064e-03,-1.02446098e+01,,3.47613064e-03,-6.33680553e-04,,3.47613064e-03,-1.02582817e+01,,3.47613064e-03,-2.45535717e-04
3.47653064e-03,1.09218750e+01,1.75000000e-02,5.62500000e-03,1.18853125e+01,,3.47653064e-03,-1.09043751e+01,,3.47653064e-03,-6.48148125e-04,,3.47653064e-03,-1.09162502e+01,,3.47653064e-03,-4.01785743e-04
3.47693064e-03,1.15937500e+01,1.71093750e-02,7.50000000e-03,1.18928125e+01,,3.47693064e-03,-1.15766411e+01,,3.47693064e-03,-6.33680553e-04,,3.47693064e-03,-1.15862503e+01,,3.47693064e-03,-5.35714265e-04
3.47733064e-03,1.21562500e+01,1.75000000e-02,3.75000000e-03,1.18915625e+01,,3.47733064e-03,-1.21387501e+01,,3.47733064e-03,-6.48148125e-04,,3.47733064e-03,-1.21525002e+01,,3.47733064e-03,-2.67857133e-04
3.47773064e-03,1.28203125e+01,1.66406250e-02,2.18750000e-03,1.18962500e+01,,3.47773064e-03,-1.28036718e+01,,3.47773064e-03,-6.16319478e-04,,3.47773064e-03,-1.28181248e+01,,3.47773064e-03,-1.56249997e-04
3.47813064e-03,1.34492188e+01,1.77343750e-02,9.37500000e-04,1.18965625e+01,,3.47813064e-03,-1.34314842e+01,,3.47813064e-03,-6.56828692e-04,,3.47813064e-03,-1.34482813e+01,,3.47813064e-03,-6.69642832e-05
3.47853064e-03,1.40429688e+01,1.74218750e-02,4.06250000e-03,1.19003125e+01,,3.47853064e-03,-1.40255470e+01,,3.47853064e-03,-6.45254622e-04,,3.47853064e-03,-1.40389061e+01,,3.47853064e-03,-2.90178548e-04
3.47893064e-03,1.46796875e+01,1.75781250e-02,9.68750000e-03,1.18984375e+01,,3.47893064e-03,-1.46621094e+01,,3.47893064e-03,-6.51041686e-04,,3.47893064e-03,-1.46700001e+01,,3.47893064e-03,-6.91964291e-04
3.47933064e-03,1.53554688e+01,1.75781250e-02,2.81250000e-03,1.19006250e+01,,3.47933064e-03,-1.53378906e+01,,3.47933064e-03,-6.51041686e-04,,3.47933064e-03,-1.53526564e+01,,3.47933064e-03,-2.00892871e-04
3.47973064e-03,1.59218750e+01,1.79687500e-02,4.37500000e-03,1.19034375e+01,,3.47973064e-03,-1.59039059e+01,,3.47973064e-03,-6.65509258e-04,,3.47973064e-03,-1.59174995e+01,,3.47973064e-03,-3.12499993e-04
3.48013064e-03,1.65507812e+01,1.76562500e-02,6.56250000e-03,1.19000000e+01,,3.48013064e-03,-1.65331249e+01,,3.48013064e-03,-6.53935189e-04,,3.48013064e-03,-1.65442181e+01,,3.48013064e-03,-4.68749990e-04
3.48053064e-03,1.71835938e+01,1.89062500e-02,2.81250000e-03,1.19059375e+01,,3.48053064e-03,-1.71646881e+01,,3.48053064e-03,-7.00231525e-04,,3.48053064e-03,-1.71807804e+01,,3.48053064e-03,-2.00892871e-04
