Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.63780312,,Zero Index,1799.63780312,,Zero Index,1799.63780312,,Zero Index,1799.63780312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.33734488e-03,8.58187500e-01,1.32812500e-03,-1.64062500e-04,1.10556250e+00
2.33774488e-03,8.58218750e-01,3.23906250e-03,-2.45312500e-04,1.10581250e+00
2.33814488e-03,8.58000000e-01,2.05000000e-03,-3.12500000e-06,1.10543750e+00
2.33854488e-03,8.57718750e-01,1.51718750e-03,1.07812500e-04,1.10543750e+00
2.33894488e-03,8.57718750e-01,6.82812500e-04,1.29687500e-04,1.10578125e+00
2.33934488e-03,8.58125000e-01,6.92187500e-04,1.32812500e-04,1.10578125e+00
2.33974488e-03,8.57875000e-01,2.28281250e-03,1.26562500e-04,1.10537500e+00
2.34014488e-03,8.57718750e-01,1.59531250e-03,-1.87500000e-04,1.10571875e+00
2.34054488e-03,8.57593750e-01,1.01875000e-03,0.00000000e+00,1.10562500e+00
2.34094488e-03,8.57312500e-01,3.01875000e-03,1.46875000e-04,1.10587500e+00
2.34134488e-03,8.57468750e-01,1.48125000e-03,-3.43750000e-05,1.10581250e+00
2.34174488e-03,8.57375000e-01,1.20000000e-03,5.93750000e-05,1.10568750e+00
2.34214488e-03,8.57718750e-01,3.21875000e-03,7.65625000e-05,1.10537500e+00
2.34254488e-03,8.57562500e-01,2.25937500e-03,-4.21875000e-05,1.10606250e+00
2.34294488e-03,8.57375000e-01,6.70312500e-04,1.07812500e-04,1.10578125e+00
2.34334488e-03,8.57625000e-01,4.25000000e-04,2.65625000e-05,1.10528125e+00
2.34374488e-03,8.57718750e-01,1.78437500e-03,1.67187500e-04,1.10628125e+00
2.34414488e-03,8.57343750e-01,2.21406250e-03,3.89062500e-04,1.10546875e+00
2.34454488e-03,8.57500000e-01,1.35000000e-03,4.78125000e-04,1.10565625e+00
2.34494488e-03,8.56968750e-01,7.87500000e-04,-7.81250000e-05,1.10590625e+00
2.34534488e-03,8.57375000e-01,2.17031250e-03,3.29687500e-04,1.10506250e+00
2.34574488e-03,8.57437500e-01,1.10937500e-04,4.39062500e-04,1.10490625e+00
2.34614488e-03,8.57281250e-01,1.00937500e-03,9.84375000e-05,1.10553125e+00
2.34654488e-03,8.57687500e-01,1.95937500e-03,3.45312500e-04,1.10562500e+00
2.34694488e-03,8.57656250e-01,1.05625000e-03,1.17187500e-04,1.10534375e+00
2.34734488e-03,8.57156250e-01,1.60781250e-03,2.48437500e-04,1.10518750e+00
2.34774488e-03,8.57687500e-01,2.14687500e-03,3.82812500e-04,1.10534375e+00
2.34814488e-03,8.57343750e-01,1.33437500e-03,2.70312500e-04,1.10534375e+00
2.34854488e-03,8.57156250e-01,1.55000000e-03,-3.90625000e-05,1.10515625e+00
2.34894488e-03,8.57406250e-01,2.73125000e-03,4.14062500e-04,1.10565625e+00
2.34934488e-03,8.57093750e-01,2.35156250e-03,-2.50000000e-05,1.10546875e+00
2.34974488e-03,8.57000000e-01,2.00781250e-03,3.92187500e-04,1.10559375e+00
2.35014488e-03,8.56875000e-01,2.32656250e-03,3.04687500e-04,1.10559375e+00
2.35054488e-03,8.57062500e-01,1.81875000e-03,3.34375000e-04,1.10565625e+00
2.35094488e-03,8.57062500e-01,1.61406250e-03,5.26562500e-04,1.10493750e+00
2.35134488e-03,8.57375000e-01,1.23750000e-03,4.50000000e-04,1.10475000e+00
2.35174488e-03,8.57218750e-01,1.87343750e-03,4.17187500e-04,1.10459375e+00
2.35214488e-03,8.57093750e-01,1.72656250e-03,3.76562500e-04,1.10471875e+00
2.35254488e-03,8.57281250e-01,1.56875000e-03,8.04687500e-04,1.10475000e+00
2.35294488e-03,8.56812500e-01,2.19375000e-03,7.20312500e-04,1.10471875e+00
2.35334488e-03,8.56812500e-01,2.69843750e-03,8.29687500e-04,1.10515625e+00
2.35374488e-03,8.57000000e-01,2.48281250e-03,7.75000000e-04,1.10490625e+00
2.35414488e-03,8.56875000e-01,1.99062500e-03,9.23437500e-04,1.10503125e+00
2.35454488e-03,8.56906250e-01,2.64375000e-03,6.03125000e-04,1.10503125e+00
2.35494488e-03,8.56437500e-01,2.07968750e-03,6.01562500e-04,1.10456250e+00
2.35534488e-03,8.56593750e-01,2.18437500e-03,9.57812500e-04,1.10490625e+00
2.35574488e-03,8.56468750e-01,3.89687500e-03,6.56250000e-04,1.10453125e+00
2.35614488e-03,8.56906250e-01,2.85625000e-03,6.21875000e-04,1.10490625e+00
2.35654488e-03,8.56718750e-01,1.44843750e-03,1.00156250e-03,1.10475000e+00
2.35694488e-03,8.56843750e-01,1.73750000e-03,1.00000000e-03,1.10384375e+00
2.35734488e-03,8.56375000e-01,1.17187500e-03,9.56250000e-04,1.10525000e+00
2.35774488e-03,8.56343750e-01,2.79218750e-03,1.02656250e-03,1.10462500e+00
2.35814488e-03,8.56500000e-01,1.55000000e-03,9.15625000e-04,1.10428125e+00
2.35854488e-03,8.56375000e-01,3.16718750e-03,9.76562500e-04,1.10443750e+00
2.35894488e-03,8.56406250e-01,2.79531250e-03,1.07656250e-03,1.10518750e+00
2.35934488e-03,8.56468750e-01,1.05312500e-03,1.19062500e-03,1.10459375e+00
2.35974488e-03,8.56500000e-01,5.23437500e-04,1.10937500e-03,1.10493750e+00
2.36014488e-03,8.56187500e-01,3.62343750e-03,8.71875000e-04,1.10465625e+00
2.36054488e-03,8.56406250e-01,2.95312500e-03,1.09531250e-03,1.10515625e+00
2.36094488e-03,8.56343750e-01,1.95625000e-03,9.67187500e-04,1.10490625e+00
2.36134488e-03,8.56312500e-01,3.98281250e-03,1.38593750e-03,1.10490625e+00
2.36174488e-03,8.56625000e-01,2.05312500e-03,1.25468750e-03,1.10537500e+00
2.36214488e-03,8.56500000e-01,9.95312500e-04,9.73437500e-04,1.10543750e+00
2.36254488e-03,8.56625000e-01,2.65156250e-03,1.26093750e-03,1.10540625e+00
2.36294488e-03,8.56656250e-01,2.02187500e-03,1.28437500e-03,1.10496875e+00
2.36334488e-03,8.56125000e-01,1.98750000e-03,1.27343750e-03,1.10512500e+00
2.36374488e-03,8.56718750e-01,9.07812500e-04,1.38281250e-03,1.10453125e+00
2.36414488e-03,8.56312500e-01,2.89843750e-03,1.05937500e-03,1.10453125e+00
2.36454488e-03,8.56250000e-01,9.95312500e-04,8.90625000e-04,1.10434375e+00
2.36494488e-03,8.56625000e-01,1.50000000e-03,1.10156250e-03,1.10396875e+00
2.36534488e-03,8.56187500e-01,4.02500000e-03,1.12968750e-03,1.10459375e+00
2.36574488e-03,8.55812500e-01,1.89375000e-03,1.30156250e-03,1.10478125e+00
2.36614488e-03,8.55843750e-01,2.19218750e-03,1.06093750e-03,1.10465625e+00
2.36654488e-03,8.56062500e-01,2.35468750e-03,1.22031250e-03,1.10496875e+00
2.36694488e-03,8.56562500e-01,2.21562500e-03,1.28281250e-03,1.10456250e+00
2.36734488e-03,8.56437500e-01,2.31875000e-03,1.22031250e-03,1.10465625e+00
2.36774488e-03,8.56281250e-01,2.47812500e-03,1.15781250e-03,1.10487500e+00
2.36814488e-03,8.56531250e-01,2.65156250e-03,1.00312500e-03,1.10450000e+00
2.36854488e-03,8.56187500e-01,1.84375000e-03,9.71875000e-04,1.10443750e+00
2.36894488e-03,8.56562500e-01,1.82500000e-03,9.73437500e-04,1.10412500e+00
2.36934488e-03,8.56593750e-01,2.05937500e-03,1.20312500e-03,1.10400000e+00
2.36974488e-03,8.56750000e-01,9.89062500e-04,8.68750000e-04,1.10403125e+00
2.37014488e-03,8.56250000e-01,2.18125000e-03,1.21562500e-03,1.10437500e+00
2.37054488e-03,8.56312500e-01,2.59218750e-03,1.28281250e-03,1.10412500e+00
2.37094488e-03,8.56062500e-01,1.40781250e-03,1.00468750e-03,1.10409375e+00
2.37134488e-03,8.56093750e-01,1.83125000e-03,1.12656250e-03,1.10431250e+00
2.37174488e-03,8.56250000e-01,1.77187500e-03,7.62500000e-04,1.10428125e+00
2.37214488e-03,8.56156250e-01,1.17656250e-03,1.15468750e-03,1.10340625e+00
2.37254488e-03,8.55750000e-01,1.24531250e-03,8.96875000e-04,1.10334375e+00
2.37294488e-03,8.55718750e-01,2.61718750e-03,9.21875000e-04,1.10334375e+00
2.37334488e-03,8.55875000e-01,1.45312500e-03,9.70312500e-04,1.10337500e+00
2.37374488e-03,8.55343750e-01,3.05625000e-03,7.51562500e-04,1.10331250e+00
2.37414488e-03,8.55937500e-01,2.66718750e-03,1.02968750e-03,1.10303125e+00
2.37454488e-03,8.56187500e-01,2.16875000e-03,1.27187500e-03,1.10340625e+00
2.37494488e-03,8.56062500e-01,8.85937500e-04,1.18750000e-03,1.10375000e+00
2.37534488e-03,8.56093750e-01,1.02031250e-03,1.08750000e-03,1.10387500e+00
2.37574488e-03,8.55843750e-01,2.08906250e-03,1.22656250e-03,1.10315625e+00
2.37614488e-03,8.56125000e-01,2.00156250e-03,1.23437500e-03,1.10318750e+00
2.37654488e-03,8.55968750e-01,1.23281250e-03,1.44531250e-03,1.10328125e+00
2.37694488e-03,8.55812500e-01,3.17031250e-03,1.87812500e-03,1.10312500e+00
2.37734488e-03,8.55656250e-01,1.17187500e-03,1.77812500e-03,1.10309375e+00
2.37774488e-03,8.55843750e-01,1.04687500e-03,1.23750000e-03,1.10340625e+00
2.37814488e-03,8.55093750e-01,2.07343750e-03,1.29062500e-03,1.10346875e+00
2.37854488e-03,8.55343750e-01,2.96093750e-03,1.49375000e-03,1.10340625e+00
2.37894488e-03,8.55687500e-01,1.18593750e-03,1.15000000e-03,1.10321875e+00
2.37934488e-03,8.55593750e-01,2.57812500e-03,1.35000000e-03,1.10328125e+00
2.37974488e-03,8.55125000e-01,2.33906250e-03,1.04218750e-03,1.10337500e+00
2.38014488e-03,8.54906250e-01,2.29062500e-03,1.12343750e-03,1.10303125e+00
2.38054488e-03,8.55343750e-01,1.41875000e-03,1.29062500e-03,1.10290625e+00
2.38094488e-03,8.55062500e-01,2.25312500e-03,1.11718750e-03,1.10290625e+00
2.38134488e-03,8.55500000e-01,2.57656250e-03,1.16875000e-03,1.10312500e+00
2.38174488e-03,8.55312500e-01,2.93750000e-04,1.25625000e-03,1.10284375e+00
2.38214488e-03,8.55000000e-01,2.20000000e-03,1.20156250e-03,1.10300000e+00
2.38254488e-03,8.55250000e-01,2.03281250e-03,1.21718750e-03,1.10309375e+00
2.38294488e-03,8.55218750e-01,5.43750000e-04,1.38750000e-03,1.10346875e+00
2.38334488e-03,8.55000000e-01,1.98125000e-03,1.18593750e-03,1.10343750e+00
2.38374488e-03,8.55250000e-01,1.54062500e-03,1.20312500e-03,1.10321875e+00
2.38414488e-03,8.55093750e-01,1.09531250e-03,9.46875000e-04,1.10359375e+00
2.38454488e-03,8.55031250e-01,2.06875000e-03,1.11406250e-03,1.10340625e+00
2.38494488e-03,8.55093750e-01,1.75312500e-03,8.70312500e-04,1.10278125e+00
2.38534488e-03,8.55468750e-01,1.24531250e-03,1.11250000e-03,1.10315625e+00
2.38574488e-03,8.55343750e-01,8.15625000e-04,8.31250000e-04,1.10296875e+00
2.38614488e-03,8.55187500e-01,1.09062500e-03,8.65625000e-04,1.10337500e+00
2.38654488e-03,8.55281250e-01,8.26562500e-04,5.31250000e-04,1.10353125e+00
2.38694488e-03,8.54937500e-01,6.46875000e-04,5.40625000e-04,1.10343750e+00
2.38734488e-03,8.55312500e-01,1.22656250e-03,4.95312500e-04,1.10337500e+00
2.38774488e-03,8.54875000e-01,2.40937500e-03,3.14062500e-04,1.10337500e+00
2.38814488e-03,8.55781250e-01,6.67187500e-04,3.09375000e-04,1.10290625e+00
2.38854488e-03,8.55343750e-01,8.51562500e-04,2.93750000e-04,1.10340625e+00
2.38894488e-03,8.55156250e-01,1.72812500e-03,2.20312500e-04,1.10290625e+00
2.38934488e-03,8.55281250e-01,2.62968750e-03,3.29687500e-04,1.10256250e+00
2.38974488e-03,8.55250000e-01,1.27968750e-03,2.18750000e-04,1.10278125e+00
2.39014488e-03,8.55312500e-01,1.51875000e-03,4.21875000e-05,1.10312500e+00
2.39054488e-03,8.55593750e-01,1.20000000e-03,4.14062500e-04,1.10256250e+00
2.39094488e-03,8.55156250e-01,2.09843750e-03,2.45312500e-04,1.10268750e+00
2.39134488e-03,8.55468750e-01,1.11093750e-03,-3.12500000e-06,1.10221875e+00
2.39174488e-03,8.55593750e-01,3.57031250e-03,2.48437500e-04,1.10240625e+00
2.39214488e-03,8.55218750e-01,2.10156250e-03,2.98437500e-04,1.10221875e+00
2.39254488e-03,8.55593750e-01,1.88750000e-03,5.48437500e-04,1.10190625e+00
2.39294488e-03,8.55093750e-01,7.23437500e-04,7.10937500e-04,1.10231250e+00
2.39334488e-03,8.55656250e-01,9.45312500e-04,5.54687500e-04,1.10146875e+00
2.39374488e-03,8.55593750e-01,1.69843750e-03,6.26562500e-04,1.10178125e+00
2.39414488e-03,8.55437500e-01,1.57968750e-03,5.65625000e-04,1.10134375e+00
2.39454488e-03,8.54968750e-01,9.31250000e-04,4.12500000e-04,1.10125000e+00
2.39494488e-03,8.55125000e-01,1.41250000e-03,3.12500000e-04,1.10196875e+00
2.39534488e-03,8.54812500e-01,-3.71875000e-04,5.98437500e-04,1.10212500e+00
2.39574488e-03,8.54781250e-01,-5.21875000e-04,3.21875000e-04,1.10187500e+00
2.39614488e-03,8.54281250e-01,1.93437500e-03,3.96875000e-04,1.10184375e+00
2.39654488e-03,8.55156250e-01,2.03281250e-03,5.56250000e-04,1.10193750e+00
2.39694488e-03,8.54906250e-01,1.82500000e-03,5.40625000e-04,1.10190625e+00
2.39734488e-03,8.54750000e-01,6.28125000e-04,5.56250000e-04,1.10196875e+00
2.39774488e-03,8.55125000e-01,1.54375000e-03,7.14062500e-04,1.10221875e+00
2.39814488e-03,8.54750000e-01,1.49687500e-03,5.21875000e-04,1.10153125e+00
2.39854488e-03,8.54906250e-01,1.59687500e-03,5.73437500e-04,1.10153125e+00
2.39894488e-03,8.55125000e-01,-7.18750000e-05,3.48437500e-04,1.10212500e+00
2.39934488e-03,8.55093750e-01,2.41718750e-03,6.25000000e-04,1.10181250e+00
2.39974488e-03,8.54437500e-01,9.21875000e-04,5.43750000e-04,1.10171875e+00
2.40014488e-03,8.54750000e-01,1.15937500e-03,3.68750000e-04,1.10196875e+00
2.40054488e-03,8.54531250e-01,1.70468750e-03,5.81250000e-04,1.10187500e+00
2.40094488e-03,8.54437500e-01,2.36093750e-03,4.35937500e-04,1.10178125e+00
2.40134488e-03,8.54593750e-01,1.00312500e-03,2.53125000e-04,1.10168750e+00
2.40174488e-03,8.54468750e-01,1.67031250e-03,1.32812500e-04,1.10168750e+00
2.40214488e-03,8.54687500e-01,2.37031250e-03,4.34375000e-04,1.10200000e+00
2.40254488e-03,8.54437500e-01,8.48437500e-04,2.56250000e-04,1.10196875e+00
2.40294488e-03,8.54250000e-01,5.64062500e-04,4.03125000e-04,1.10165625e+00
2.40334488e-03,8.54437500e-01,2.82031250e-03,4.96875000e-04,1.10175000e+00
2.40374488e-03,8.54500000e-01,1.20625000e-03,6.60937500e-04,1.10231250e+00
2.40414488e-03,8.53937500e-01,2.19531250e-03,4.54687500e-04,1.10196875e+00
2.40454488e-03,8.54125000e-01,1.66250000e-03,5.01562500e-04,1.10237500e+00
2.40494488e-03,8.54343750e-01,1.76875000e-03,4.06250000e-04,1.10221875e+00
2.40534488e-03,8.54125000e-01,4.59375000e-04,3.78125000e-04,1.10175000e+00
2.40574488e-03,8.54125000e-01,1.46406250e-03,1.90625000e-04,1.10168750e+00
2.40614488e-03,8.53843750e-01,9.96875000e-04,6.03125000e-04,1.10206250e+00
2.40654488e-03,8.54156250e-01,1.75312500e-03,3.79687500e-04,1.10250000e+00
2.40694488e-03,8.54000000e-01,6.57812500e-04,5.43750000e-04,1.10190625e+00
2.40734488e-03,8.53625000e-01,1.92500000e-03,7.85937500e-04,1.10187500e+00
2.40774488e-03,8.53843750e-01,1.24375000e-03,5.89062500e-04,1.10200000e+00
2.40814488e-03,8.54000000e-01,1.29843750e-03,4.73437500e-04,1.10156250e+00
2.40854488e-03,8.53968750e-01,2.21875000e-03,7.01562500e-04,1.10153125e+00
2.40894488e-03,8.53781250e-01,1.02656250e-03,6.26562500e-04,1.10168750e+00
2.40934488e-03,8.53687500e-01,2.84375000e-04,5.04687500e-04,1.10168750e+00
2.40974488e-03,8.53375000e-01,8.67187500e-04,4.92187500e-04,1.10171875e+00
2.41014488e-03,8.53562500e-01,1.01406250e-03,2.73437500e-04,1.10175000e+00
2.41054488e-03,8.52781250e-01,1.76406250e-03,1.46875000e-04,1.10153125e+00
2.41094488e-03,8.53156250e-01,1.41406250e-03,5.48437500e-04,1.10140625e+00
2.41134488e-03,8.53062500e-01,1.52812500e-03,4.42187500e-04,1.10078125e+00
2.41174488e-03,8.53093750e-01,1.71093750e-03,4.75000000e-04,1.10115625e+00
2.41214488e-03,8.53062500e-01,1.21562500e-03,1.23437500e-04,1.10168750e+00
2.41254488e-03,8.52718750e-01,9.34375000e-04,5.04687500e-04,1.10115625e+00
2.41294488e-03,8.52937500e-01,1.96718750e-03,3.54687500e-04,1.10162500e+00
2.41334488e-03,8.53718750e-01,8.35937500e-04,7.31250000e-04,1.10103125e+00
2.41374488e-03,8.53250000e-01,1.11250000e-03,7.23437500e-04,1.10115625e+00
2.41414488e-03,8.53125000e-01,2.91562500e-03,5.95312500e-04,1.10009375e+00
2.41454488e-03,8.53531250e-01,2.73750000e-03,4.53125000e-04,1.10031250e+00
2.41494488e-03,8.53375000e-01,8.57812500e-04,6.09375000e-04,1.10078125e+00
2.41534488e-03,8.53031250e-01,2.40312500e-03,5.43750000e-04,1.10025000e+00
2.41574488e-03,8.52562500e-01,2.34843750e-03,5.85937500e-04,1.10025000e+00
2.41614488e-03,8.52843750e-01,-2.84375000e-04,4.48437500e-04,1.09981250e+00
2.41654488e-03,8.52968750e-01,1.82187500e-03,5.37500000e-04,1.10018750e+00
2.41694488e-03,8.53093750e-01,1.91406250e-03,7.60937500e-04,1.10021875e+00
2.41734488e-03,8.52718750e-01,2.89843750e-03,7.65625000e-04,1.10040625e+00
2.41774488e-03,8.52781250e-01,1.18906250e-03,5.60937500e-04,1.10062500e+00
2.41814488e-03,8.53125000e-01,2.91562500e-03,6.62500000e-04,1.10043750e+00
2.41854488e-03,8.52968750e-01,2.14218750e-03,5.40625000e-04,1.10003125e+00
2.41894488e-03,8.52781250e-01,1.64062500e-03,6.75000000e-04,1.09971875e+00
2.41934488e-03,8.53125000e-01,2.05000000e-03,6.18750000e-04,1.09996875e+00
2.41974488e-03,8.52843750e-01,2.65156250e-03,9.20312500e-04,1.10037500e+00
2.42014488e-03,8.52781250e-01,2.49375000e-03,8.04687500e-04,1.10031250e+00
2.42054488e-03,8.52531250e-01,1.43125000e-03,1.00312500e-03,1.10012500e+00
2.42094488e-03,8.52562500e-01,1.42656250e-03,9.45312500e-04,1.10006250e+00
2.42134488e-03,8.52625000e-01,1.64375000e-03,9.92187500e-04,1.10037500e+00
2.42174488e-03,8.52437500e-01,1.75468750e-03,8.71875000e-04,1.10021875e+00
2.42214488e-03,8.53187500e-01,1.70937500e-03,1.17187500e-03,1.10043750e+00
2.42254488e-03,8.52468750e-01,1.59687500e-03,9.50000000e-04,1.09962500e+00
2.42294488e-03,8.52343750e-01,1.80468750e-03,9.59375000e-04,1.10021875e+00
2.42334488e-03,8.52781250e-01,1.67187500e-03,9.01562500e-04,1.10075000e+00
2.42374488e-03,8.52437500e-01,1.62968750e-03,9.07812500e-04,1.10059375e+00
2.42414488e-03,8.52093750e-01,1.40312500e-03,9.50000000e-04,1.10018750e+00
2.42454488e-03,8.52562500e-01,1.99218750e-03,9.39062500e-04,1.10075000e+00
2.42494488e-03,8.52937500e-01,2.06875000e-03,8.46875000e-04,1.10137500e+00
2.42534488e-03,8.52531250e-01,2.41562500e-03,1.12968750e-03,1.10096875e+00
2.42574488e-03,8.52906250e-01,1.60468750e-03,5.68750000e-04,1.10084375e+00
2.42614488e-03,8.52500000e-01,8.01562500e-04,9.43750000e-04,1.10056250e+00
2.42654488e-03,8.52062500e-01,1.00937500e-03,7.34375000e-04,1.10053125e+00
2.42694488e-03,8.52031250e-01,1.73437500e-03,5.81250000e-04,1.10075000e+00
2.42734488e-03,8.52343750e-01,1.71875000e-03,6.12500000e-04,1.10068750e+00
2.42774488e-03,8.52093750e-01,3.02031250e-03,4.75000000e-04,1.10034375e+00
2.42814488e-03,8.52062500e-01,1.95468750e-03,3.43750000e-04,1.10028125e+00
2.42854488e-03,8.52250000e-01,2.38593750e-03,5.39062500e-04,1.10015625e+00
2.42894488e-03,8.51656250e-01,7.10937500e-04,3.98437500e-04,1.10000000e+00
2.42934488e-03,8.52125000e-01,1.06718750e-03,7.28125000e-04,1.10021875e+00
2.42974488e-03,8.52093750e-01,2.39531250e-03,5.56250000e-04,1.10037500e+00
2.43014488e-03,8.52156250e-01,2.23281250e-03,4.15625000e-04,1.10018750e+00
2.43054488e-03,8.52031250e-01,2.21875000e-03,4.04687500e-04,1.10084375e+00
2.43094488e-03,8.52531250e-01,2.20781250e-03,3.14062500e-04,1.10006250e+00
2.43134488e-03,8.52312500e-01,-2.37500000e-04,8.09375000e-04,1.10025000e+00
2.43174488e-03,8.52093750e-01,1.91562500e-03,6.28125000e-04,1.10031250e+00
2.43214488e-03,8.52000000e-01,2.24531250e-03,3.04687500e-04,1.10021875e+00
2.43254488e-03,8.52156250e-01,1.67968750e-03,4.00000000e-04,1.10015625e+00
2.43294488e-03,8.52312500e-01,1.39687500e-03,5.37500000e-04,1.10075000e+00
2.43334488e-03,8.52218750e-01,1.36562500e-03,2.62500000e-04,1.10040625e+00
2.43374488e-03,8.52000000e-01,2.31875000e-03,4.45312500e-04,1.10021875e+00
2.43414488e-03,8.52156250e-01,1.99218750e-03,2.87500000e-04,1.10043750e+00
2.43454488e-03,8.52156250e-01,2.09375000e-03,3.35937500e-04,1.10003125e+00
2.43494488e-03,8.52062500e-01,1.79843750e-03,2.50000000e-05,1.09965625e+00
2.43534488e-03,8.51812500e-01,1.76250000e-03,3.75000000e-04,1.09903125e+00
2.43574488e-03,8.51843750e-01,1.42656250e-03,3.76562500e-04,1.09965625e+00
2.43614488e-03,8.52000000e-01,1.38750000e-03,3.64062500e-04,1.10012500e+00
2.43654488e-03,8.51937500e-01,2.84218750e-03,-1.54687500e-04,1.09987500e+00
2.43694488e-03,8.51812500e-01,1.95468750e-03,0.00000000e+00,1.10028125e+00
2.43734488e-03,8.51656250e-01,1.90000000e-03,4.23437500e-04,1.10015625e+00
2.43774488e-03,8.52000000e-01,1.63593750e-03,6.71875000e-05,1.09993750e+00
2.43814488e-03,8.52093750e-01,4.35937500e-04,1.81250000e-04,1.09984375e+00
2.43854488e-03,8.52000000e-01,2.06875000e-03,1.43750000e-04,1.09978125e+00
2.43894488e-03,8.51843750e-01,1.35937500e-03,1.65625000e-04,1.09943750e+00
2.43934488e-03,8.51625000e-01,2.05312500e-03,1.73437500e-04,1.09918750e+00
2.43974488e-03,8.51468750e-01,1.88593750e-03,1.03125000e-04,1.09881250e+00
2.44014488e-03,8.51718750e-01,2.06093750e-03,2.28125000e-04,1.09956250e+00
2.44054488e-03,8.51687500e-01,1.35000000e-03,2.01562500e-04,1.09975000e+00
2.44094488e-03,8.52000000e-01,1.91718750e-03,2.96875000e-05,1.09968750e+00
2.44134488e-03,8.51875000e-01,1.85312500e-03,4.45312500e-04,1.09940625e+00
2.44174488e-03,8.51718750e-01,2.87500000e-03,2.85937500e-04,1.09912500e+00
2.44214488e-03,8.52031250e-01,1.37031250e-03,-5.00000000e-05,1.09890625e+00
2.44254488e-03,8.52000000e-01,1.38750000e-03,2.17187500e-04,1.09934375e+00
2.44294488e-03,8.52125000e-01,8.29687500e-04,2.90625000e-04,1.09931250e+00
2.44334488e-03,8.51531250e-01,1.72500000e-03,4.68750000e-04,1.09912500e+00
2.44374488e-03,8.51937500e-01,1.47812500e-03,7.03125000e-05,1.09871875e+00
2.44414488e-03,8.52031250e-01,1.12656250e-03,2.14062500e-04,1.09878125e+00
2.44454488e-03,8.51750000e-01,1.53125000e-03,3.09375000e-04,1.09896875e+00
2.44494488e-03,8.51687500e-01,1.39843750e-03,0.00000000e+00,1.09912500e+00
2.44534488e-03,8.51875000e-01,-6.71875000e-05,2.50000000e-04,1.09906250e+00
2.44574488e-03,8.51718750e-01,1.70156250e-03,2.01562500e-04,1.09990625e+00
2.44614488e-03,8.51687500e-01,2.11718750e-03,4.42187500e-04,1.10003125e+00
2.44654488e-03,8.50968750e-01,1.05312500e-03,3.70312500e-04,1.09928125e+00
2.44694488e-03,8.51218750e-01,4.29687500e-04,3.46875000e-04,1.09943750e+00
2.44734488e-03,8.50843750e-01,-1.37500000e-04,3.89062500e-04,1.09981250e+00
2.44774488e-03,8.51218750e-01,3.25625000e-03,7.54687500e-04,1.09918750e+00
2.44814488e-03,8.51218750e-01,2.58593750e-03,1.18750000e-04,1.09953125e+00
2.44854488e-03,8.51000000e-01,1.22187500e-03,5.28125000e-04,1.09937500e+00
2.44894488e-03,8.50781250e-01,4.47500000e-03,4.00000000e-04,1.09940625e+00
2.44934488e-03,8.50656250e-01,4.21875000e-04,3.87500000e-04,1.09928125e+00
2.44974488e-03,8.51187500e-01,-3.56250000e-04,4.76562500e-04,1.09968750e+00
2.45014488e-03,8.51000000e-01,2.86562500e-03,5.93750000e-04,1.10003125e+00
2.45054488e-03,8.51281250e-01,3.25937500e-03,7.96875000e-04,1.09953125e+00
2.45094488e-03,8.50937500e-01,8.71875000e-04,5.25000000e-04,1.09968750e+00
2.45134488e-03,8.51000000e-01,2.28593750e-03,4.15625000e-04,1.09925000e+00
2.45174488e-03,8.51031250e-01,2.42656250e-03,4.40625000e-04,1.09940625e+00
2.45214488e-03,8.51093750e-01,1.56250000e-03,7.82812500e-04,1.09921875e+00
2.45254488e-03,8.51031250e-01,1.68750000e-03,4.81250000e-04,1.09893750e+00
2.45294488e-03,8.50750000e-01,2.07812500e-03,7.20312500e-04,1.09984375e+00
2.45334488e-03,8.50812500e-01,1.74218750e-03,4.92187500e-04,1.09896875e+00
2.45374488e-03,8.50625000e-01,1.96875000e-03,4.50000000e-04,1.09953125e+00
2.45414488e-03,8.50687500e-01,2.03437500e-03,5.06250000e-04,1.09884375e+00
2.45454488e-03,8.50656250e-01,1.55937500e-03,5.53125000e-04,1.09900000e+00
2.45494488e-03,8.50656250e-01,1.50781250e-03,4.67187500e-04,1.09928125e+00
2.45534488e-03,8.50843750e-01,1.47031250e-03,9.34375000e-04,1.09934375e+00
2.45574488e-03,8.50937500e-01,1.21250000e-03,7.64062500e-04,1.09903125e+00
2.45614488e-03,8.50687500e-01,5.82812500e-04,8.73437500e-04,1.09865625e+00
2.45654488e-03,8.50500000e-01,1.58906250e-03,4.78125000e-04,1.09853125e+00
2.45694488e-03,8.50687500e-01,1.20781250e-03,8.96875000e-04,1.09915625e+00
2.45734488e-03,8.50875000e-01,1.78437500e-03,5.39062500e-04,1.09903125e+00
