Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.75220313,,Zero Index,1799.75220313,,Zero Index,1799.75220313,,Zero Index,1799.75220313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.58529912e-03,1.02393750e+00,1.03140625e-02,-1.03734375e-02,1.32603125e+00
1.58569912e-03,1.02406250e+00,1.05984375e-02,-1.02343750e-02,1.32690625e+00
1.58609912e-03,1.02418750e+00,1.03921875e-02,-1.04000000e-02,1.32671875e+00
1.58649912e-03,1.02340625e+00,1.02546875e-02,-1.03890625e-02,1.32671875e+00
1.58689912e-03,1.02421875e+00,1.03640625e-02,-1.02625000e-02,1.32700000e+00
1.58729912e-03,1.02412500e+00,1.04640625e-02,-9.80468750e-03,1.32671875e+00
1.58769912e-03,1.02453125e+00,1.04312500e-02,-1.01781250e-02,1.32650000e+00
1.58809912e-03,1.02421875e+00,1.05953125e-02,-1.01953125e-02,1.32681250e+00
1.58849912e-03,1.02418750e+00,1.06968750e-02,-1.01390625e-02,1.32625000e+00
1.58889912e-03,1.02384375e+00,1.04312500e-02,-1.02484375e-02,1.32606250e+00
1.58929912e-03,1.02418750e+00,1.04687500e-02,-1.02281250e-02,1.32678125e+00
1.58969912e-03,1.02506250e+00,1.08359375e-02,-1.02296875e-02,1.32640625e+00
1.59009912e-03,1.02471875e+00,1.07812500e-02,-1.01578125e-02,1.32621875e+00
1.59049912e-03,1.02484375e+00,1.08906250e-02,-1.03328125e-02,1.32621875e+00
1.59089912e-03,1.02443750e+00,1.11515625e-02,-1.02453125e-02,1.32640625e+00
1.59129912e-03,1.02415625e+00,1.09328125e-02,-1.03343750e-02,1.32643750e+00
1.59169912e-03,1.02456250e+00,1.10031250e-02,-1.02843750e-02,1.32656250e+00
1.59209912e-03,1.02459375e+00,1.11265625e-02,-1.04046875e-02,1.32796875e+00
1.59249912e-03,1.02415625e+00,1.09453125e-02,-1.08625000e-02,1.32734375e+00
1.59289912e-03,1.02450000e+00,1.10703125e-02,-1.08906250e-02,1.32746875e+00
1.59329912e-03,1.02400000e+00,1.09406250e-02,-1.05046875e-02,1.32728125e+00
1.59369912e-03,1.02387500e+00,1.14234375e-02,-1.02062500e-02,1.32753125e+00
1.59409912e-03,1.02428125e+00,1.15359375e-02,-1.03156250e-02,1.32690625e+00
1.59449912e-03,1.02434375e+00,1.11875000e-02,-1.06703125e-02,1.32709375e+00
1.59489912e-03,1.02456250e+00,1.12031250e-02,-1.09687500e-02,1.32703125e+00
1.59529912e-03,1.02418750e+00,1.11953125e-02,-1.05515625e-02,1.32690625e+00
1.59569912e-03,1.02421875e+00,1.14281250e-02,-1.02203125e-02,1.32703125e+00
1.59609912e-03,1.02390625e+00,1.13937500e-02,-1.04296875e-02,1.32681250e+00
1.59649912e-03,1.02393750e+00,1.11625000e-02,-1.04125000e-02,1.32618750e+00
1.59689912e-03,1.02381250e+00,1.15578125e-02,-1.05843750e-02,1.32668750e+00
1.59729912e-03,1.02321875e+00,1.15421875e-02,-1.02593750e-02,1.32706250e+00
1.59769912e-03,1.02406250e+00,1.12546875e-02,-1.04421875e-02,1.32709375e+00
1.59809912e-03,1.02412500e+00,1.17312500e-02,-1.00031250e-02,1.32796875e+00
1.59849912e-03,1.02390625e+00,1.15296875e-02,-1.03390625e-02,1.32743750e+00
1.59889912e-03,1.02390625e+00,1.15234375e-02,-1.03578125e-02,1.32675000e+00
1.59929912e-03,1.02412500e+00,1.15765625e-02,-1.05093750e-02,1.32650000e+00
1.59969912e-03,1.02396875e+00,1.15437500e-02,-1.05234375e-02,1.32712500e+00
1.60009912e-03,1.02384375e+00,1.19031250e-02,-1.07640625e-02,1.32712500e+00
1.60049912e-03,1.02428125e+00,1.15234375e-02,-1.07046875e-02,1.32618750e+00
1.60089912e-03,1.02359375e+00,1.13859375e-02,-1.09890625e-02,1.32618750e+00
1.60129912e-03,1.02362500e+00,1.13250000e-02,-1.09531250e-02,1.32681250e+00
1.60169912e-03,1.02331250e+00,1.10781250e-02,-1.11984375e-02,1.32690625e+00
1.60209912e-03,1.02321875e+00,1.11781250e-02,-1.11828125e-02,1.32696875e+00
1.60249912e-03,1.02340625e+00,1.12828125e-02,-1.10562500e-02,1.32525000e+00
1.60289912e-03,1.02356250e+00,1.13843750e-02,-1.13843750e-02,1.32584375e+00
1.60329912e-03,1.02334375e+00,1.13718750e-02,-1.12453125e-02,1.32606250e+00
1.60369912e-03,1.02353125e+00,1.12265625e-02,-1.15281250e-02,1.32609375e+00
1.60409912e-03,1.02334375e+00,1.14031250e-02,-1.11203125e-02,1.32571875e+00
1.60449912e-03,1.02328125e+00,1.12125000e-02,-1.10906250e-02,1.32556250e+00
1.60489912e-03,1.02331250e+00,1.12328125e-02,-1.13296875e-02,1.32568750e+00
1.60529912e-03,1.02315625e+00,1.10390625e-02,-1.11171875e-02,1.32553125e+00
1.60569912e-03,1.02309375e+00,1.08734375e-02,-1.11640625e-02,1.32537500e+00
1.60609912e-03,1.02275000e+00,1.13015625e-02,-1.11203125e-02,1.32528125e+00
1.60649912e-03,1.02243750e+00,1.14750000e-02,-1.10187500e-02,1.32515625e+00
1.60689912e-03,1.02265625e+00,1.09734375e-02,-1.06718750e-02,1.32578125e+00
1.60729912e-03,1.02287500e+00,1.10031250e-02,-1.07609375e-02,1.32562500e+00
1.60769912e-03,1.02278125e+00,1.10531250e-02,-1.07265625e-02,1.32546875e+00
1.60809912e-03,1.02306250e+00,1.08375000e-02,-1.06250000e-02,1.32584375e+00
1.60849912e-03,1.02300000e+00,1.13140625e-02,-1.08625000e-02,1.32562500e+00
1.60889912e-03,1.02312500e+00,1.13187500e-02,-1.07281250e-02,1.32484375e+00
1.60929912e-03,1.02315625e+00,1.11671875e-02,-1.08250000e-02,1.32509375e+00
1.60969912e-03,1.02284375e+00,1.10000000e-02,-1.09265625e-02,1.32459375e+00
1.61009912e-03,1.02315625e+00,1.10703125e-02,-1.08140625e-02,1.32462500e+00
1.61049912e-03,1.02278125e+00,1.11750000e-02,-1.09406250e-02,1.32506250e+00
1.61089912e-03,1.02262500e+00,1.07359375e-02,-1.12125000e-02,1.32506250e+00
1.61129912e-03,1.02253125e+00,1.10812500e-02,-1.10734375e-02,1.32537500e+00
1.61169912e-03,1.02246875e+00,1.10578125e-02,-1.09078125e-02,1.32506250e+00
1.61209912e-03,1.02275000e+00,1.08953125e-02,-1.09890625e-02,1.32556250e+00
1.61249912e-03,1.02300000e+00,1.08015625e-02,-1.06171875e-02,1.32506250e+00
1.61289912e-03,1.02218750e+00,1.10281250e-02,-1.06109375e-02,1.32621875e+00
1.61329912e-03,1.02271875e+00,1.09625000e-02,-1.07359375e-02,1.32568750e+00
1.61369912e-03,1.02231250e+00,1.07296875e-02,-1.07015625e-02,1.32609375e+00
1.61409912e-03,1.02190625e+00,1.09203125e-02,-1.05937500e-02,1.32596875e+00
1.61449912e-03,1.02203125e+00,1.07359375e-02,-1.06968750e-02,1.32612500e+00
1.61489912e-03,1.02218750e+00,1.07171875e-02,-1.07968750e-02,1.32571875e+00
1.61529912e-03,1.02175000e+00,1.07906250e-02,-1.09312500e-02,1.32650000e+00
1.61569912e-03,1.02187500e+00,1.06609375e-02,-1.08187500e-02,1.32587500e+00
1.61609912e-03,1.02171875e+00,1.08953125e-02,-1.08468750e-02,1.32521875e+00
1.61649912e-03,1.02196875e+00,1.11031250e-02,-1.08281250e-02,1.32600000e+00
1.61689912e-03,1.02184375e+00,1.09796875e-02,-1.11968750e-02,1.32603125e+00
1.61729912e-03,1.02200000e+00,1.09359375e-02,-1.08953125e-02,1.32631250e+00
1.61769912e-03,1.02196875e+00,1.08390625e-02,-1.10843750e-02,1.32587500e+00
1.61809912e-03,1.02212500e+00,1.10046875e-02,-1.08421875e-02,1.32653125e+00
1.61849912e-03,1.02150000e+00,1.10343750e-02,-1.09937500e-02,1.32562500e+00
1.61889912e-03,1.02175000e+00,1.11468750e-02,-1.10078125e-02,1.32565625e+00
1.61929912e-03,1.02121875e+00,1.07390625e-02,-1.12515625e-02,1.32540625e+00
1.61969912e-03,1.02171875e+00,1.10000000e-02,-1.12593750e-02,1.32543750e+00
1.62009912e-03,1.02196875e+00,1.07156250e-02,-1.12578125e-02,1.32565625e+00
1.62049912e-03,1.02193750e+00,1.07703125e-02,-1.12140625e-02,1.32553125e+00
1.62089912e-03,1.02156250e+00,1.06203125e-02,-1.13234375e-02,1.32534375e+00
1.62129912e-03,1.02150000e+00,1.09296875e-02,-1.15328125e-02,1.32571875e+00
1.62169912e-03,1.02106250e+00,1.06828125e-02,-1.17093750e-02,1.32540625e+00
1.62209912e-03,1.02118750e+00,1.07296875e-02,-1.15468750e-02,1.32565625e+00
1.62249912e-03,1.02125000e+00,1.08531250e-02,-1.16921875e-02,1.32521875e+00
1.62289912e-03,1.02137500e+00,1.11640625e-02,-1.15437500e-02,1.32543750e+00
1.62329912e-03,1.02128125e+00,1.09515625e-02,-1.15937500e-02,1.32425000e+00
1.62369912e-03,1.02118750e+00,1.11109375e-02,-1.14312500e-02,1.32431250e+00
1.62409912e-03,1.02071875e+00,1.11000000e-02,-1.10750000e-02,1.32409375e+00
1.62449912e-03,1.02100000e+00,1.11406250e-02,-1.13828125e-02,1.32453125e+00
1.62489912e-03,1.02090625e+00,1.13828125e-02,-1.14406250e-02,1.32487500e+00
1.62529912e-03,1.02121875e+00,1.09828125e-02,-1.13140625e-02,1.32440625e+00
1.62569912e-03,1.02121875e+00,1.07906250e-02,-1.12421875e-02,1.32434375e+00
1.62609912e-03,1.02090625e+00,1.08406250e-02,-1.08421875e-02,1.32412500e+00
1.62649912e-03,1.02087500e+00,1.08953125e-02,-1.12359375e-02,1.32484375e+00
1.62689912e-03,1.02112500e+00,1.08812500e-02,-1.11468750e-02,1.32428125e+00
1.62729912e-03,1.02096875e+00,1.10671875e-02,-1.13000000e-02,1.32415625e+00
1.62769912e-03,1.02103125e+00,1.12171875e-02,-1.10781250e-02,1.32468750e+00
1.62809912e-03,1.02087500e+00,1.12406250e-02,-1.11406250e-02,1.32396875e+00
1.62849912e-03,1.02068750e+00,1.09312500e-02,-1.13093750e-02,1.32378125e+00
1.62889912e-03,1.02100000e+00,1.08062500e-02,-1.14781250e-02,1.32425000e+00
1.62929912e-03,1.02087500e+00,1.05218750e-02,-1.12640625e-02,1.32415625e+00
1.62969912e-03,1.02084375e+00,1.06875000e-02,-1.09281250e-02,1.32375000e+00
1.63009912e-03,1.02087500e+00,1.00921875e-02,-1.07421875e-02,1.32515625e+00
1.63049912e-03,1.02084375e+00,1.01781250e-02,-1.09453125e-02,1.32440625e+00
1.63089912e-03,1.02090625e+00,1.04812500e-02,-1.11734375e-02,1.32453125e+00
1.63129912e-03,1.02065625e+00,1.02781250e-02,-1.11046875e-02,1.32437500e+00
1.63169912e-03,1.02112500e+00,1.04984375e-02,-1.07765625e-02,1.32393750e+00
1.63209912e-03,1.02118750e+00,1.03421875e-02,-1.07312500e-02,1.32400000e+00
1.63249912e-03,1.02084375e+00,1.03000000e-02,-1.08328125e-02,1.32381250e+00
1.63289912e-03,1.02115625e+00,1.05109375e-02,-1.05312500e-02,1.32375000e+00
1.63329912e-03,1.02137500e+00,1.02406250e-02,-1.08187500e-02,1.32365625e+00
1.63369912e-03,1.02140625e+00,1.05328125e-02,-1.04562500e-02,1.32496875e+00
1.63409912e-03,1.02137500e+00,1.08296875e-02,-1.06187500e-02,1.32484375e+00
1.63449912e-03,1.02093750e+00,1.05921875e-02,-1.05812500e-02,1.32443750e+00
1.63489912e-03,1.02081250e+00,1.05921875e-02,-1.05296875e-02,1.32403125e+00
1.63529912e-03,1.02103125e+00,1.06906250e-02,-1.05218750e-02,1.32406250e+00
1.63569912e-03,1.02121875e+00,1.06750000e-02,-1.04796875e-02,1.32434375e+00
1.63609912e-03,1.02093750e+00,1.04187500e-02,-1.05812500e-02,1.32400000e+00
1.63649912e-03,1.02125000e+00,1.08921875e-02,-1.07843750e-02,1.32393750e+00
1.63689912e-03,1.02093750e+00,1.05343750e-02,-1.04328125e-02,1.32453125e+00
1.63729912e-03,1.02071875e+00,1.04609375e-02,-1.04796875e-02,1.32487500e+00
1.63769912e-03,1.02087500e+00,1.04640625e-02,-1.05062500e-02,1.32412500e+00
1.63809912e-03,1.02109375e+00,1.04734375e-02,-1.03890625e-02,1.32434375e+00
1.63849912e-03,1.02087500e+00,1.07984375e-02,-1.02937500e-02,1.32378125e+00
1.63889912e-03,1.02106250e+00,1.06828125e-02,-1.00656250e-02,1.32431250e+00
1.63929912e-03,1.02012500e+00,1.03921875e-02,-9.86406250e-03,1.32412500e+00
1.63969912e-03,1.01984375e+00,1.02265625e-02,-1.02203125e-02,1.32431250e+00
1.64009912e-03,1.01990625e+00,1.04000000e-02,-1.00453125e-02,1.32409375e+00
1.64049912e-03,1.02003125e+00,1.02796875e-02,-1.01750000e-02,1.32409375e+00
1.64089912e-03,1.02003125e+00,1.02203125e-02,-1.04359375e-02,1.32468750e+00
1.64129912e-03,1.02028125e+00,1.04359375e-02,-1.06109375e-02,1.32487500e+00
1.64169912e-03,1.02053125e+00,1.05859375e-02,-1.02484375e-02,1.32462500e+00
1.64209912e-03,1.02025000e+00,1.03843750e-02,-1.04156250e-02,1.32468750e+00
1.64249912e-03,1.02012500e+00,1.05531250e-02,-1.04859375e-02,1.32471875e+00
1.64289912e-03,1.02009375e+00,1.05265625e-02,-1.02281250e-02,1.32428125e+00
1.64329912e-03,1.02025000e+00,1.01187500e-02,-1.06343750e-02,1.32421875e+00
1.64369912e-03,1.01937500e+00,1.00875000e-02,-1.02062500e-02,1.32456250e+00
1.64409912e-03,1.01993750e+00,1.02140625e-02,-1.00828125e-02,1.32440625e+00
1.64449912e-03,1.02012500e+00,9.98125000e-03,-1.03531250e-02,1.32262500e+00
1.64489912e-03,1.01956250e+00,1.03000000e-02,-1.03312500e-02,1.32287500e+00
1.64529912e-03,1.01996875e+00,1.03312500e-02,-9.99218750e-03,1.32306250e+00
1.64569912e-03,1.01975000e+00,1.02828125e-02,-1.03296875e-02,1.32337500e+00
1.64609912e-03,1.01962500e+00,1.03046875e-02,-1.00718750e-02,1.32356250e+00
1.64649912e-03,1.01959375e+00,1.02859375e-02,-9.67500000e-03,1.32443750e+00
1.64689912e-03,1.02018750e+00,1.00343750e-02,-1.05437500e-02,1.32381250e+00
1.64729912e-03,1.01993750e+00,9.87812500e-03,-9.94687500e-03,1.32334375e+00
1.64769912e-03,1.02006250e+00,9.97343750e-03,-1.00484375e-02,1.32393750e+00
1.64809912e-03,1.01984375e+00,9.81250000e-03,-9.93750000e-03,1.32321875e+00
1.64849912e-03,1.01990625e+00,9.91875000e-03,-9.90937500e-03,1.32321875e+00
1.64889912e-03,1.01990625e+00,1.00953125e-02,-9.85937500e-03,1.32296875e+00
1.64929912e-03,1.01996875e+00,9.64843750e-03,-9.59375000e-03,1.32340625e+00
1.64969912e-03,1.01962500e+00,9.72031250e-03,-9.48593750e-03,1.32343750e+00
1.65009912e-03,1.02003125e+00,9.53437500e-03,-9.87343750e-03,1.32306250e+00
1.65049912e-03,1.01987500e+00,9.65000000e-03,-9.95156250e-03,1.32303125e+00
1.65089912e-03,1.01968750e+00,9.34843750e-03,-9.80156250e-03,1.32284375e+00
1.65129912e-03,1.01950000e+00,9.51250000e-03,-9.47187500e-03,1.32325000e+00
1.65169912e-03,1.01990625e+00,9.52812500e-03,-1.00296875e-02,1.32306250e+00
1.65209912e-03,1.01984375e+00,9.45156250e-03,-9.74062500e-03,1.32290625e+00
1.65249912e-03,1.01978125e+00,9.39062500e-03,-9.86875000e-03,1.32321875e+00
1.65289912e-03,1.01978125e+00,9.52343750e-03,-9.62656250e-03,1.32278125e+00
1.65329912e-03,1.01937500e+00,9.58593750e-03,-9.45156250e-03,1.32287500e+00
1.65369912e-03,1.01962500e+00,9.39375000e-03,-9.68437500e-03,1.32290625e+00
1.65409912e-03,1.01971875e+00,9.63593750e-03,-9.55000000e-03,1.32287500e+00
1.65449912e-03,1.01965625e+00,1.00000000e-02,-9.42656250e-03,1.32206250e+00
1.65489912e-03,1.02018750e+00,9.74218750e-03,-9.40625000e-03,1.32375000e+00
1.65529912e-03,1.01943750e+00,9.78906250e-03,-9.54218750e-03,1.32353125e+00
1.65569912e-03,1.01965625e+00,1.01281250e-02,-9.28437500e-03,1.32243750e+00
1.65609912e-03,1.01959375e+00,1.00234375e-02,-9.01875000e-03,1.32218750e+00
1.65649912e-03,1.01996875e+00,9.86406250e-03,-9.03437500e-03,1.32284375e+00
1.65689912e-03,1.01950000e+00,9.43906250e-03,-9.22187500e-03,1.32256250e+00
1.65729912e-03,1.01984375e+00,9.97500000e-03,-9.07343750e-03,1.32253125e+00
1.65769912e-03,1.01956250e+00,9.48437500e-03,-8.98906250e-03,1.32237500e+00
1.65809912e-03,1.01956250e+00,9.53125000e-03,-9.05468750e-03,1.32193750e+00
1.65849912e-03,1.01890625e+00,9.79531250e-03,-8.78906250e-03,1.32215625e+00
1.65889912e-03,1.01878125e+00,9.63281250e-03,-9.01093750e-03,1.32225000e+00
1.65929912e-03,1.01906250e+00,9.67031250e-03,-9.21406250e-03,1.32237500e+00
1.65969912e-03,1.01896875e+00,9.75781250e-03,-8.85468750e-03,1.32240625e+00
1.66009912e-03,1.01884375e+00,9.10468750e-03,-9.52187500e-03,1.32150000e+00
1.66049912e-03,1.01900000e+00,9.65468750e-03,-8.98437500e-03,1.32221875e+00
1.66089912e-03,1.01837500e+00,9.16875000e-03,-9.21562500e-03,1.32243750e+00
1.66129912e-03,1.01909375e+00,9.71718750e-03,-9.25625000e-03,1.32231250e+00
1.66169912e-03,1.01909375e+00,9.59843750e-03,-9.40312500e-03,1.32243750e+00
1.66209912e-03,1.01928125e+00,9.81718750e-03,-9.40312500e-03,1.32187500e+00
1.66249912e-03,1.01915625e+00,9.74062500e-03,-8.90312500e-03,1.32259375e+00
1.66289912e-03,1.01909375e+00,9.64218750e-03,-9.43906250e-03,1.32146875e+00
1.66329912e-03,1.01875000e+00,9.76406250e-03,-9.09531250e-03,1.32103125e+00
1.66369912e-03,1.01856250e+00,9.63437500e-03,-9.20000000e-03,1.32168750e+00
1.66409912e-03,1.01868750e+00,9.39843750e-03,-9.20312500e-03,1.32156250e+00
1.66449912e-03,1.01871875e+00,9.22187500e-03,-9.03125000e-03,1.32200000e+00
1.66489912e-03,1.01843750e+00,8.71093750e-03,-9.37812500e-03,1.32190625e+00
1.66529912e-03,1.01912500e+00,9.18593750e-03,-9.03593750e-03,1.32106250e+00
1.66569912e-03,1.01881250e+00,9.58125000e-03,-8.88750000e-03,1.32096875e+00
1.66609912e-03,1.01862500e+00,8.89375000e-03,-9.15625000e-03,1.32128125e+00
1.66649912e-03,1.01875000e+00,9.30156250e-03,-8.85156250e-03,1.32143750e+00
1.66689912e-03,1.01834375e+00,9.24062500e-03,-9.22500000e-03,1.32075000e+00
1.66729912e-03,1.01843750e+00,9.25312500e-03,-9.12812500e-03,1.32100000e+00
1.66769912e-03,1.01840625e+00,8.92812500e-03,-9.09218750e-03,1.32075000e+00
1.66809912e-03,1.01875000e+00,9.21562500e-03,-8.73593750e-03,1.32100000e+00
1.66849912e-03,1.01893750e+00,9.25781250e-03,-9.04375000e-03,1.32071875e+00
1.66889912e-03,1.01828125e+00,9.40468750e-03,-9.23593750e-03,1.32103125e+00
1.66929912e-03,1.01825000e+00,9.64687500e-03,-9.35000000e-03,1.32059375e+00
1.66969912e-03,1.01834375e+00,9.10000000e-03,-9.17500000e-03,1.32118750e+00
1.67009912e-03,1.01853125e+00,9.56718750e-03,-9.15781250e-03,1.32143750e+00
1.67049912e-03,1.01850000e+00,9.42343750e-03,-8.87500000e-03,1.32087500e+00
1.67089912e-03,1.01903125e+00,9.25937500e-03,-9.13125000e-03,1.32125000e+00
1.67129912e-03,1.01906250e+00,9.45937500e-03,-8.71875000e-03,1.32128125e+00
1.67169912e-03,1.01900000e+00,9.47187500e-03,-8.87187500e-03,1.32184375e+00
1.67209912e-03,1.01912500e+00,9.42031250e-03,-8.82812500e-03,1.32118750e+00
1.67249912e-03,1.01843750e+00,9.15156250e-03,-9.06406250e-03,1.32118750e+00
1.67289912e-03,1.01900000e+00,9.02812500e-03,-9.01562500e-03,1.32059375e+00
1.67329912e-03,1.01865625e+00,9.05468750e-03,-9.22656250e-03,1.32062500e+00
1.67369912e-03,1.01846875e+00,8.98281250e-03,-9.03437500e-03,1.32068750e+00
1.67409912e-03,1.01871875e+00,8.73125000e-03,-9.25312500e-03,1.32081250e+00
1.67449912e-03,1.01865625e+00,8.74531250e-03,-9.40937500e-03,1.32112500e+00
1.67489912e-03,1.01868750e+00,9.04218750e-03,-9.43437500e-03,1.32009375e+00
1.67529912e-03,1.01868750e+00,8.85000000e-03,-9.56250000e-03,1.32053125e+00
1.67569912e-03,1.01853125e+00,8.87812500e-03,-9.38906250e-03,1.32146875e+00
1.67609912e-03,1.01871875e+00,8.87031250e-03,-9.52656250e-03,1.32175000e+00
1.67649912e-03,1.01871875e+00,8.76406250e-03,-9.20312500e-03,1.32071875e+00
1.67689912e-03,1.01856250e+00,8.68750000e-03,-9.22968750e-03,1.32068750e+00
1.67729912e-03,1.01796875e+00,8.59218750e-03,-9.80781250e-03,1.32075000e+00
1.67769912e-03,1.01859375e+00,9.02187500e-03,-9.66718750e-03,1.32043750e+00
1.67809912e-03,1.01850000e+00,8.78593750e-03,-9.17656250e-03,1.32071875e+00
1.67849912e-03,1.01837500e+00,8.99531250e-03,-9.08750000e-03,1.32059375e+00
1.67889912e-03,1.01815625e+00,9.01250000e-03,-9.08593750e-03,1.32065625e+00
1.67929912e-03,1.01825000e+00,8.88750000e-03,-9.23125000e-03,1.32106250e+00
1.67969912e-03,1.01809375e+00,8.69843750e-03,-9.00625000e-03,1.32109375e+00
1.68009912e-03,1.01796875e+00,8.59687500e-03,-8.69843750e-03,1.32146875e+00
1.68049912e-03,1.01825000e+00,9.03125000e-03,-8.97812500e-03,1.32071875e+00
1.68089912e-03,1.01800000e+00,8.97812500e-03,-8.80312500e-03,1.32034375e+00
1.68129912e-03,1.01818750e+00,9.19062500e-03,-9.20937500e-03,1.32084375e+00
1.68169912e-03,1.01775000e+00,8.96093750e-03,-8.80312500e-03,1.32075000e+00
1.68209912e-03,1.01778125e+00,8.81562500e-03,-8.88437500e-03,1.32031250e+00
1.68249912e-03,1.01809375e+00,8.55625000e-03,-9.10156250e-03,1.32009375e+00
1.68289912e-03,1.01781250e+00,8.77343750e-03,-9.27812500e-03,1.32087500e+00
1.68329912e-03,1.01709375e+00,8.83593750e-03,-9.37031250e-03,1.32056250e+00
1.68369912e-03,1.01750000e+00,8.94218750e-03,-8.77187500e-03,1.32043750e+00
1.68409912e-03,1.01728125e+00,9.04687500e-03,-9.08906250e-03,1.32050000e+00
1.68449912e-03,1.01768750e+00,9.35312500e-03,-8.41875000e-03,1.32053125e+00
1.68489912e-03,1.01762500e+00,9.25625000e-03,-8.73750000e-03,1.32053125e+00
1.68529912e-03,1.01775000e+00,9.20468750e-03,-8.74843750e-03,1.32071875e+00
1.68569912e-03,1.01812500e+00,9.23437500e-03,-8.57343750e-03,1.32068750e+00
1.68609912e-03,1.01765625e+00,9.66562500e-03,-8.53593750e-03,1.32034375e+00
1.68649912e-03,1.01781250e+00,9.54843750e-03,-8.95937500e-03,1.31931250e+00
1.68689912e-03,1.01756250e+00,9.34843750e-03,-9.02343750e-03,1.31925000e+00
1.68729912e-03,1.01737500e+00,9.42500000e-03,-8.71093750e-03,1.31984375e+00
1.68769912e-03,1.01750000e+00,9.63750000e-03,-8.68281250e-03,1.32050000e+00
1.68809912e-03,1.01703125e+00,9.32656250e-03,-8.90000000e-03,1.31956250e+00
1.68849912e-03,1.01703125e+00,9.75781250e-03,-8.73750000e-03,1.31928125e+00
1.68889912e-03,1.01721875e+00,9.28125000e-03,-8.52968750e-03,1.31921875e+00
1.68929912e-03,1.01743750e+00,9.24062500e-03,-8.62031250e-03,1.31975000e+00
1.68969912e-03,1.01737500e+00,9.03125000e-03,-8.82968750e-03,1.31943750e+00
1.69009912e-03,1.01759375e+00,9.32656250e-03,-9.06562500e-03,1.31925000e+00
1.69049912e-03,1.01712500e+00,9.21250000e-03,-9.12187500e-03,1.31984375e+00
1.69089912e-03,1.01746875e+00,9.15937500e-03,-9.32656250e-03,1.31934375e+00
1.69129912e-03,1.01693750e+00,9.11406250e-03,-8.89843750e-03,1.32053125e+00
1.69169912e-03,1.01768750e+00,8.97500000e-03,-8.75781250e-03,1.32015625e+00
1.69209912e-03,1.01800000e+00,9.05156250e-03,-9.15000000e-03,1.31925000e+00
1.69249912e-03,1.01784375e+00,9.18437500e-03,-9.39062500e-03,1.31918750e+00
1.69289912e-03,1.01721875e+00,8.97187500e-03,-8.99531250e-03,1.31890625e+00
1.69329912e-03,1.01796875e+00,9.16718750e-03,-8.88750000e-03,1.31940625e+00
1.69369912e-03,1.01771875e+00,8.87812500e-03,-9.31406250e-03,1.31937500e+00
1.69409912e-03,1.01753125e+00,8.91250000e-03,-8.78906250e-03,1.31971875e+00
1.69449912e-03,1.01771875e+00,9.00625000e-03,-8.69218750e-03,1.31896875e+00
1.69489912e-03,1.01734375e+00,8.88906250e-03,-9.12968750e-03,1.31912500e+00
1.69529912e-03,1.01765625e+00,9.07812500e-03,-9.13125000e-03,1.31903125e+00
1.69569912e-03,1.01731250e+00,8.95312500e-03,-9.24687500e-03,1.31871875e+00
1.69609912e-03,1.01706250e+00,8.79375000e-03,-9.11250000e-03,1.31871875e+00
1.69649912e-03,1.01712500e+00,8.87968750e-03,-9.35312500e-03,1.31893750e+00
1.69689912e-03,1.01687500e+00,8.60468750e-03,-9.37031250e-03,1.32015625e+00
1.69729912e-03,1.01684375e+00,8.26875000e-03,-9.31093750e-03,1.32006250e+00
1.69769912e-03,1.01656250e+00,8.63437500e-03,-9.00625000e-03,1.31900000e+00
1.69809912e-03,1.01734375e+00,8.80781250e-03,-8.77031250e-03,1.31937500e+00
1.69849912e-03,1.01687500e+00,8.48750000e-03,-9.26875000e-03,1.31971875e+00
1.69889912e-03,1.01725000e+00,8.86406250e-03,-9.32656250e-03,1.31937500e+00
1.69929912e-03,1.01731250e+00,9.02968750e-03,-9.23437500e-03,1.31893750e+00
1.69969912e-03,1.01728125e+00,8.55000000e-03,-9.28906250e-03,1.31940625e+00
1.70009912e-03,1.01709375e+00,9.02812500e-03,-9.11250000e-03,1.31868750e+00
1.70049912e-03,1.01759375e+00,8.95312500e-03,-9.32031250e-03,1.32009375e+00
1.70089912e-03,1.01715625e+00,9.02812500e-03,-9.30156250e-03,1.31975000e+00
1.70129912e-03,1.01700000e+00,9.20000000e-03,-9.48750000e-03,1.31909375e+00
1.70169912e-03,1.01775000e+00,9.03750000e-03,-9.50156250e-03,1.31956250e+00
1.70209912e-03,1.01684375e+00,8.83281250e-03,-9.65156250e-03,1.31971875e+00
1.70249912e-03,1.01684375e+00,8.96250000e-03,-9.65781250e-03,1.31965625e+00
1.70289912e-03,1.01718750e+00,9.15468750e-03,-9.28593750e-03,1.31934375e+00
