Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.77383520e-04,1.34375000e-01,7.43437500e-03,-1.31250000e-03,3.12500000e-03,5.31250000e-02,-1.01015625e-01,,-1.77383520e-04,2.71489611e-04,,-1.77383520e-04,-7.78310108e+00
-1.76383520e-04,1.41406250e-01,7.49531250e-03,-1.43750000e-03,3.25781250e-03,5.31250000e-02,-1.01250000e-01,,-1.76383520e-04,2.72015255e-04,,-1.76383520e-04,-8.50068378e+00
-1.75383520e-04,1.39843750e-01,7.67812500e-03,-1.90625000e-03,3.28125000e-03,5.23437500e-02,-1.01601563e-01,,-1.75383520e-04,2.72549514e-04,,-1.75383520e-04,-8.33074093e+00
-1.74383520e-04,1.34375000e-01,7.59687500e-03,-1.87500000e-03,3.24218750e-03,5.23437500e-02,-1.03007813e-01,,-1.74383520e-04,2.73087353e-04,,-1.74383520e-04,-7.75693226e+00
-1.73383520e-04,1.32031250e-01,7.69843750e-03,-1.62500000e-03,3.14843750e-03,5.31250000e-02,-1.03242188e-01,,-1.73383520e-04,2.73625890e-04,,-1.73383520e-04,-7.50603342e+00
-1.72383520e-04,1.37500000e-01,7.67812500e-03,-1.53125000e-03,3.17968750e-03,5.46875000e-02,-1.03242188e-01,,-1.72383520e-04,2.74167309e-04,,-1.72383520e-04,-8.06145763e+00
-1.71383520e-04,1.35937500e-01,7.59687500e-03,-1.68750000e-03,3.14843750e-03,6.09375000e-02,-1.03007813e-01,,-1.71383520e-04,2.74705118e-04,,-1.71383520e-04,-7.89184618e+00
-1.70383520e-04,1.28125000e-01,7.63750000e-03,-1.79687500e-03,3.03125000e-03,7.10937500e-02,-1.01835938e-01,,-1.70383520e-04,2.75241531e-04,,-1.70383520e-04,-7.07720041e+00
-1.69383520e-04,1.17187500e-01,7.21093750e-03,-1.76562500e-03,2.88281250e-03,6.56250000e-02,-1.01953125e-01,,-1.69383520e-04,2.75764323e-04,,-1.69383520e-04,-5.94018221e+00
-1.68383520e-04,1.17187500e-01,7.06875000e-03,-1.90625000e-03,2.86718750e-03,5.23437500e-02,-1.05234375e-01,,-1.68383520e-04,2.76267121e-04,,-1.68383520e-04,-5.93045139e+00
-1.67383520e-04,1.17187500e-01,6.62187500e-03,-1.90625000e-03,2.90625000e-03,4.92187500e-02,-1.10039063e-01,,-1.67383520e-04,2.76749168e-04,,-1.67383520e-04,-5.92034817e+00
-1.66383520e-04,1.18750000e-01,6.52031250e-03,-1.87500000e-03,2.95312500e-03,5.46875000e-02,-1.10625000e-01,,-1.66383520e-04,2.77211919e-04,,-1.66383520e-04,-6.07141018e+00
-1.65383520e-04,1.28906250e-01,6.76406250e-03,-1.62500000e-03,2.97656250e-03,6.01562500e-02,-1.09218750e-01,,-1.65383520e-04,2.77679646e-04,,-1.65383520e-04,-7.10917139e+00
-1.64383520e-04,1.30468750e-01,6.62187500e-03,-1.76562500e-03,3.01562500e-03,6.01562500e-02,-1.07578125e-01,,-1.64383520e-04,2.78150954e-04,,-1.64383520e-04,-7.26126957e+00
-1.63383520e-04,1.17187500e-01,6.52031250e-03,-2.25000000e-03,2.97656250e-03,5.23437500e-02,-1.08164063e-01,,-1.63383520e-04,2.78613705e-04,,-1.63383520e-04,-5.88142633e+00
-1.62383520e-04,1.14062500e-01,6.13437500e-03,-2.45312500e-03,2.90625000e-03,4.68750000e-02,-1.10390625e-01,,-1.62383520e-04,2.79059284e-04,,-1.62383520e-04,-5.54679823e+00
-1.61383520e-04,1.17187500e-01,6.31718750e-03,-2.37500000e-03,2.92187500e-03,4.84375000e-02,-1.12265625e-01,,-1.61383520e-04,2.79497704e-04,,-1.61383520e-04,-5.85616875e+00
-1.60383520e-04,1.25000000e-01,6.41875000e-03,-2.14062500e-03,2.99218750e-03,5.46875000e-02,-1.12265625e-01,,-1.60383520e-04,2.79946136e-04,,-1.60383520e-04,-6.64961433e+00
-1.59383520e-04,1.28125000e-01,6.58125000e-03,-2.51562500e-03,3.03125000e-03,6.17187500e-02,-1.10859375e-01,,-1.59383520e-04,2.80403881e-04,,-1.59383520e-04,-6.95944118e+00
-1.58383520e-04,1.17187500e-01,6.66250000e-03,-2.73437500e-03,2.96093750e-03,6.17187500e-02,-1.10625000e-01,,-1.58383520e-04,2.80870183e-04,,-1.58383520e-04,-5.81795073e+00
-1.57383520e-04,1.07812500e-01,6.23593750e-03,-2.73437500e-03,2.90625000e-03,6.25000000e-02,-1.08867188e-01,,-1.57383520e-04,2.81324348e-04,,-1.57383520e-04,-4.83696365e+00
-1.56383520e-04,1.03906250e-01,6.21562500e-03,-2.26562500e-03,2.89843750e-03,6.71875000e-02,-1.07460938e-01,,-1.56383520e-04,2.81762768e-04,,-1.56383520e-04,-4.42100763e+00
-1.55383520e-04,1.00781250e-01,6.21562500e-03,-1.53125000e-03,2.89843750e-03,6.71875000e-02,-1.08398438e-01,,-1.55383520e-04,2.82200461e-04,,-1.55383520e-04,-4.08878040e+00
-1.54383520e-04,9.84375000e-02,6.13437500e-03,-1.62500000e-03,2.96093750e-03,7.34375000e-02,-1.08867188e-01,,-1.54383520e-04,2.82635330e-04,,-1.54383520e-04,-3.83879375e+00
-1.53383520e-04,1.09375000e-01,6.52031250e-03,-2.35937500e-03,3.05468750e-03,6.95312500e-02,-1.08984375e-01,,-1.53383520e-04,2.83080881e-04,,-1.53383520e-04,-4.95581245e+00
-1.52383520e-04,1.13281250e-01,6.56093750e-03,-2.37500000e-03,3.10937500e-03,6.56250000e-02,-1.08984375e-01,,-1.52383520e-04,2.83541478e-04,,-1.52383520e-04,-5.34597206e+00
-1.51383520e-04,1.14062500e-01,6.62187500e-03,-1.71875000e-03,3.14062500e-03,5.78125000e-02,-1.10625000e-01,,-1.51383520e-04,2.84005655e-04,,-1.51383520e-04,-5.41566515e+00
-1.50383520e-04,1.06250000e-01,6.37812500e-03,-1.15625000e-03,3.09375000e-03,5.31250000e-02,-1.09453125e-01,,-1.50383520e-04,2.84463400e-04,,-1.50383520e-04,-4.60263443e+00
-1.49383520e-04,9.53125000e-02,5.93125000e-03,-1.68750000e-03,2.86718750e-03,4.92187500e-02,-1.07812500e-01,,-1.49383520e-04,2.84896814e-04,,-1.49383520e-04,-3.46752071e+00
-1.48383520e-04,9.68750000e-02,5.97187500e-03,-2.51562500e-03,2.88281250e-03,5.23437500e-02,-1.08632813e-01,,-1.48383520e-04,2.85315939e-04,,-1.48383520e-04,-3.61746407e+00
-1.47383520e-04,1.00781250e-01,6.03281250e-03,-2.59375000e-03,2.89843750e-03,4.92187500e-02,-1.10156250e-01,,-1.47383520e-04,2.85738613e-04,,-1.47383520e-04,-4.00663090e+00
-1.46383520e-04,1.00781250e-01,6.11406250e-03,-1.90625000e-03,2.88281250e-03,4.84375000e-02,-1.10390625e-01,,-1.46383520e-04,2.86166294e-04,,-1.46383520e-04,-3.99470568e+00
-1.45383520e-04,1.07812500e-01,6.21562500e-03,-1.43750000e-03,2.93750000e-03,4.53125000e-02,-1.08867188e-01,,-1.45383520e-04,2.86600436e-04,,-1.45383520e-04,-4.71071672e+00
-1.44383520e-04,1.07812500e-01,6.27656250e-03,-1.68750000e-03,2.95312500e-03,4.84375000e-02,-1.06640625e-01,,-1.44383520e-04,2.87040282e-04,,-1.44383520e-04,-4.70243502e+00
-1.43383520e-04,1.09375000e-01,6.70312500e-03,-2.14062500e-03,3.00000000e-03,4.53125000e-02,-1.06171875e-01,,-1.43383520e-04,2.87497300e-04,,-1.43383520e-04,-4.85337305e+00
-1.42383520e-04,1.06250000e-01,6.62187500e-03,-1.87500000e-03,3.04687500e-03,4.84375000e-02,-1.06992188e-01,,-1.42383520e-04,2.87966453e-04,,-1.42383520e-04,-4.52056694e+00
-1.41383520e-04,1.04687500e-01,6.45937500e-03,-1.39062500e-03,2.99218750e-03,5.46875000e-02,-1.06640625e-01,,-1.41383520e-04,2.88427051e-04,,-1.41383520e-04,-4.35083103e+00
-1.40383520e-04,1.02343750e-01,6.23593750e-03,-1.15625000e-03,2.90625000e-03,5.78125000e-02,-1.06640625e-01,,-1.40383520e-04,2.88874056e-04,,-1.40383520e-04,-4.10245848e+00
-1.39383520e-04,1.15625000e-01,6.82500000e-03,-1.42187500e-03,3.01562500e-03,5.23437500e-02,-1.06992188e-01,,-1.39383520e-04,2.89333955e-04,,-1.39383520e-04,-5.46482658e+00
-1.38383520e-04,1.32031250e-01,7.19062500e-03,-1.79687500e-03,3.14843750e-03,4.92187500e-02,-1.07812500e-01,,-1.38383520e-04,2.89827440e-04,,-1.38383520e-04,-7.14766359e+00
-1.37383520e-04,1.37500000e-01,7.10937500e-03,-2.10937500e-03,3.16406250e-03,4.29687500e-02,-1.08632813e-01,,-1.37383520e-04,2.90330936e-04,,-1.37383520e-04,-7.70110035e+00
-1.36383520e-04,1.41406250e-01,7.00781250e-03,-1.81250000e-03,3.17968750e-03,4.53125000e-02,-1.07578125e-01,,-1.36383520e-04,2.90828000e-04,,-1.36383520e-04,-8.09341240e+00
-1.35383520e-04,1.45312500e-01,6.94687500e-03,-1.68750000e-03,3.18750000e-03,3.98437500e-02,-1.08164063e-01,,-1.35383520e-04,2.91319331e-04,,-1.35383520e-04,-8.48684502e+00
-1.34383520e-04,1.43750000e-01,6.94687500e-03,-1.50000000e-03,3.16406250e-03,3.98437500e-02,-1.08867188e-01,,-1.34383520e-04,2.91808537e-04,,-1.34383520e-04,-8.31731510e+00
-1.33383520e-04,1.46875000e-01,7.15000000e-03,-1.57812500e-03,3.16406250e-03,4.29687500e-02,-1.09804688e-01,,-1.33383520e-04,2.92304874e-04,,-1.33383520e-04,-8.63132286e+00
-1.32383520e-04,1.46875000e-01,7.15000000e-03,-2.00000000e-03,3.16406250e-03,4.53125000e-02,-1.10039063e-01,,-1.32383520e-04,2.92808400e-04,,-1.32383520e-04,-8.62184048e+00
-1.31383520e-04,1.45312500e-01,7.21093750e-03,-2.14062500e-03,3.16406250e-03,4.68750000e-02,-1.08984375e-01,,-1.31383520e-04,2.93314049e-04,,-1.31383520e-04,-8.44978523e+00
-1.30383520e-04,1.42187500e-01,7.43437500e-03,-2.17187500e-03,3.20312500e-03,5.46875000e-02,-1.08046875e-01,,-1.30383520e-04,2.93829711e-04,,-1.30383520e-04,-8.11619186e+00
-1.29383520e-04,1.34375000e-01,7.45468750e-03,-2.00000000e-03,3.17968750e-03,6.01562500e-02,-1.08984375e-01,,-1.29383520e-04,2.94353958e-04,,-1.29383520e-04,-7.29972458e+00
-1.28383520e-04,1.17187500e-01,6.80468750e-03,-1.98437500e-03,2.99218750e-03,6.17187500e-02,-1.09804688e-01,,-1.28383520e-04,2.94856029e-04,,-1.28383520e-04,-5.51725817e+00
-1.27383520e-04,1.10156250e-01,6.66250000e-03,-2.43750000e-03,2.88281250e-03,6.56250000e-02,-1.09453125e-01,,-1.27383520e-04,2.95330188e-04,,-1.27383520e-04,-4.78066969e+00
-1.26383520e-04,1.17187500e-01,6.74375000e-03,-2.59375000e-03,2.92187500e-03,6.71875000e-02,-1.10039063e-01,,-1.26383520e-04,2.95802223e-04,,-1.26383520e-04,-5.49220705e+00
-1.25383520e-04,1.28906250e-01,7.06875000e-03,-2.43750000e-03,3.00000000e-03,6.56250000e-02,-1.10859375e-01,,-1.25383520e-04,2.96288548e-04,,-1.25383520e-04,-6.68699265e+00
-1.24383520e-04,1.32031250e-01,6.94687500e-03,-1.84375000e-03,3.03125000e-03,7.18750000e-02,-1.10625000e-01,,-1.24383520e-04,2.96782033e-04,,-1.24383520e-04,-6.99781275e+00
-1.23383520e-04,1.28125000e-01,6.82500000e-03,-1.76562500e-03,2.97656250e-03,7.18750000e-02,-1.12265625e-01,,-1.23383520e-04,2.97266932e-04,,-1.23383520e-04,-6.58554220e+00
-1.22383520e-04,1.23437500e-01,6.82500000e-03,-2.18750000e-03,3.01562500e-03,6.71875000e-02,-1.13789063e-01,,-1.22383520e-04,2.97747523e-04,,-1.22383520e-04,-6.09181833e+00
-1.21383520e-04,1.23437500e-01,6.96718750e-03,-2.43750000e-03,3.04687500e-03,5.62500000e-02,-1.14023438e-01,,-1.21383520e-04,2.98233179e-04,,-1.21383520e-04,-6.07956219e+00
-1.20383520e-04,1.23437500e-01,6.82500000e-03,-2.18750000e-03,3.03125000e-03,4.68750000e-02,-1.14492188e-01,,-1.20383520e-04,2.98718805e-04,,-1.20383520e-04,-6.06730604e+00
-1.19383520e-04,1.25000000e-01,6.94687500e-03,-1.98437500e-03,3.04687500e-03,4.14062500e-02,-1.15429688e-01,,-1.19383520e-04,2.99203704e-04,,-1.19383520e-04,-6.21733284e+00
-1.18383520e-04,1.30468750e-01,6.94687500e-03,-2.21875000e-03,3.09375000e-03,4.29687500e-02,-1.15195313e-01,,-1.18383520e-04,2.99692882e-04,,-1.18383520e-04,-6.76998377e+00
-1.17383520e-04,1.30468750e-01,7.21093750e-03,-2.40625000e-03,3.07031250e-03,4.37500000e-02,-1.13437500e-01,,-1.17383520e-04,3.00191401e-04,,-1.17383520e-04,-6.75772715e+00
-1.16383520e-04,1.21093750e-01,7.04843750e-03,-2.18750000e-03,3.03125000e-03,4.37500000e-02,-1.11679688e-01,,-1.16383520e-04,3.00693442e-04,,-1.16383520e-04,-5.77905798e+00
-1.15383520e-04,1.25000000e-01,7.25156250e-03,-1.95312500e-03,3.10937500e-03,4.53125000e-02,-1.08398438e-01,,-1.15383520e-04,3.01196967e-04,,-1.15383520e-04,-6.17079115e+00
-1.14383520e-04,1.28906250e-01,7.25156250e-03,-1.84375000e-03,3.12500000e-03,5.23437500e-02,-1.06992188e-01,,-1.14383520e-04,3.01707594e-04,,-1.14383520e-04,-6.56343555e+00
-1.13383520e-04,1.32031250e-01,7.35312500e-03,-1.84375000e-03,3.07031250e-03,6.01562500e-02,-1.08164063e-01,,-1.13383520e-04,3.02221830e-04,,-1.13383520e-04,-6.87582922e+00
-1.12383520e-04,1.32031250e-01,7.43437500e-03,-1.95312500e-03,3.01562500e-03,6.17187500e-02,-1.08632813e-01,,-1.12383520e-04,3.02742497e-04,,-1.12383520e-04,-6.86576748e+00
-1.11383520e-04,1.38281250e-01,7.45468750e-03,-1.84375000e-03,3.07031250e-03,5.85937500e-02,-1.08632813e-01,,-1.11383520e-04,3.03266745e-04,,-1.11383520e-04,-7.50003576e+00
-1.10383520e-04,1.37500000e-01,7.45468750e-03,-1.71875000e-03,3.07031250e-03,5.62500000e-02,-1.09453125e-01,,-1.10383520e-04,3.03791719e-04,,-1.10383520e-04,-7.41005325e+00
-1.09383520e-04,1.28906250e-01,7.49531250e-03,-1.62500000e-03,3.05468750e-03,5.07812500e-02,-1.10273438e-01,,-1.09383520e-04,3.04318120e-04,,-1.09383520e-04,-6.51523829e+00
-1.08383520e-04,1.22656250e-01,7.39375000e-03,-1.57812500e-03,2.96093750e-03,4.37500000e-02,-1.10390625e-01,,-1.08383520e-04,3.04842368e-04,,-1.08383520e-04,-5.86242056e+00
-1.07383520e-04,1.13281250e-01,7.00781250e-03,-1.71875000e-03,2.82812500e-03,4.37500000e-02,-1.10859375e-01,,-1.07383520e-04,3.05349444e-04,,-1.07383520e-04,-4.88718891e+00
-1.06383520e-04,1.13281250e-01,6.94687500e-03,-1.73437500e-03,2.84375000e-03,4.45312500e-02,-1.10859375e-01,,-1.06383520e-04,3.05840775e-04,,-1.06383520e-04,-4.87803841e+00
-1.05383520e-04,1.21093750e-01,7.06875000e-03,-1.92187500e-03,2.95312500e-03,4.92187500e-02,-1.11679688e-01,,-1.05383520e-04,3.06334259e-04,,-1.05383520e-04,-5.67376184e+00
-1.04383520e-04,1.22656250e-01,7.06875000e-03,-2.40625000e-03,3.00000000e-03,5.07812500e-02,-1.12851563e-01,,-1.04383520e-04,3.06832022e-04,,-1.04383520e-04,-5.82337475e+00
-1.03383520e-04,1.13281250e-01,6.94687500e-03,-2.43750000e-03,2.99218750e-03,4.68750000e-02,-1.13203125e-01,,-1.03383520e-04,3.07325507e-04,,-1.03383520e-04,-4.84404421e+00
-1.02383520e-04,9.84375000e-02,6.76406250e-03,-2.10937500e-03,2.96093750e-03,4.84375000e-02,-1.13671875e-01,,-1.02383520e-04,3.07808252e-04,,-1.02383520e-04,-3.30171204e+00
-1.01383520e-04,9.84375000e-02,6.70312500e-03,-1.95312500e-03,2.95312500e-03,5.23437500e-02,-1.13789063e-01,,-1.01383520e-04,3.08282441e-04,,-1.01383520e-04,-3.29094648e+00
-1.00383520e-04,1.00781250e-01,6.86562500e-03,-2.17187500e-03,2.95312500e-03,4.84375000e-02,-1.13437500e-01,,-1.00383520e-04,3.08760180e-04,,-1.00383520e-04,-3.52163839e+00
-9.93835200e-05,9.84375000e-02,6.94687500e-03,-2.29687500e-03,2.89843750e-03,5.07812500e-02,-1.12382813e-01,,-9.93835200e-05,3.09246534e-04,,-9.93835200e-05,-3.26817322e+00
-9.83835200e-05,9.68750000e-02,6.76406250e-03,-1.95312500e-03,2.92187500e-03,4.92187500e-02,-1.12617188e-01,,-9.83835200e-05,3.09729279e-04,,-9.83835200e-05,-3.09582710e+00
-9.73835200e-05,1.14062500e-01,6.80468750e-03,-1.68750000e-03,3.05468750e-03,4.84375000e-02,-1.13671875e-01,,-9.73835200e-05,3.10207048e-04,,-9.73835200e-05,-4.85808706e+00
-9.63835200e-05,1.19531250e-01,6.82500000e-03,-1.65625000e-03,3.10937500e-03,4.53125000e-02,-1.14609375e-01,,-9.63835200e-05,3.10686941e-04,,-9.63835200e-05,-5.41301441e+00
-9.53835200e-05,1.15625000e-01,6.86562500e-03,-1.92187500e-03,3.12500000e-03,4.84375000e-02,-1.13085938e-01,,-9.53835200e-05,3.11168988e-04,,-9.53835200e-05,-5.00082636e+00
-9.43835200e-05,1.19531250e-01,6.94687500e-03,-1.98437500e-03,3.14062500e-03,5.31250000e-02,-1.08398438e-01,,-9.43835200e-05,3.11655313e-04,,-9.43835200e-05,-5.39318085e+00
-9.33835200e-05,1.22656250e-01,6.86562500e-03,-1.76562500e-03,3.09375000e-03,5.46875000e-02,-1.08398438e-01,,-9.33835200e-05,3.12141667e-04,,-9.33835200e-05,-5.70540762e+00
-9.23835200e-05,1.22656250e-01,6.86562500e-03,-1.57812500e-03,3.14062500e-03,5.31250000e-02,-1.11796875e-01,,-9.23835200e-05,3.12625139e-04,,-9.23835200e-05,-5.69654655e+00
-9.13835200e-05,1.18750000e-01,7.00781250e-03,-1.54687500e-03,3.10937500e-03,5.78125000e-02,-1.12382813e-01,,-9.13835200e-05,3.13113618e-04,,-9.13835200e-05,-5.28555918e+00
-9.03835200e-05,1.13281250e-01,7.21093750e-03,-1.85937500e-03,3.12500000e-03,6.25000000e-02,-1.12031250e-01,,-9.03835200e-05,3.13614291e-04,,-9.03835200e-05,-4.71274424e+00
-8.93835200e-05,1.19531250e-01,7.29218750e-03,-1.92187500e-03,3.17968750e-03,6.40625000e-02,-1.12617188e-01,,-8.93835200e-05,3.14124918e-04,,-8.93835200e-05,-5.34705400e+00
-8.83835200e-05,1.17187500e-01,7.04843750e-03,-1.90625000e-03,3.16406250e-03,6.56250000e-02,-1.12617188e-01,,-8.83835200e-05,3.14629870e-04,,-8.83835200e-05,-5.09528542e+00
-8.73835200e-05,9.68750000e-02,6.45937500e-03,-1.90625000e-03,3.01562500e-03,6.79687500e-02,-1.11796875e-01,,-8.73835200e-05,3.15105484e-04,,-8.73835200e-05,-2.99110985e+00
-8.63835200e-05,8.75000000e-02,6.31718750e-03,-1.81250000e-03,2.92187500e-03,6.56250000e-02,-1.11210938e-01,,-8.63835200e-05,3.15555342e-04,,-8.63835200e-05,-2.01476097e+00
-8.53835200e-05,9.29687500e-02,6.41875000e-03,-1.84375000e-03,3.00000000e-03,6.71875000e-02,-1.09570313e-01,,-8.53835200e-05,3.16003774e-04,,-8.53835200e-05,-2.56886053e+00
-8.43835200e-05,9.68750000e-02,6.62187500e-03,-1.60937500e-03,3.08593750e-03,6.71875000e-02,-1.10859375e-01,,-8.43835200e-05,3.16462916e-04,,-8.43835200e-05,-2.96241570e+00
-8.33835200e-05,1.00000000e-01,6.56093750e-03,-1.68750000e-03,3.12500000e-03,7.10937500e-02,-1.12617188e-01,,-8.33835200e-05,3.16927093e-04,,-8.33835200e-05,-3.27584457e+00
-8.23835200e-05,1.02343750e-01,6.76406250e-03,-1.87500000e-03,3.12500000e-03,6.95312500e-02,-1.12265625e-01,,-8.23835200e-05,3.17396276e-04,,-8.23835200e-05,-3.50802755e+00
-8.13835200e-05,1.02343750e-01,7.04843750e-03,-1.87500000e-03,3.12500000e-03,6.95312500e-02,-1.11445313e-01,,-8.13835200e-05,3.17882601e-04,,-8.13835200e-05,-3.49808979e+00
-8.03835200e-05,1.03906250e-01,7.04843750e-03,-1.79687500e-03,3.09375000e-03,6.71875000e-02,-1.11796875e-01,,-8.03835200e-05,3.18378967e-04,,-8.03835200e-05,-3.64944172e+00
-7.93835200e-05,1.09375000e-01,6.96718750e-03,-1.65625000e-03,3.09375000e-03,6.71875000e-02,-1.12851563e-01,,-7.93835200e-05,3.18872451e-04,,-7.93835200e-05,-4.20407963e+00
-7.83835200e-05,1.13281250e-01,6.96718750e-03,-1.76562500e-03,3.09375000e-03,6.32812500e-02,-1.13789063e-01,,-7.83835200e-05,3.19363084e-04,,-7.83835200e-05,-4.59771729e+00
-7.73835200e-05,1.11718750e-01,6.96718750e-03,-1.84375000e-03,3.00000000e-03,5.54687500e-02,-1.15195313e-01,,-7.73835200e-05,3.19853716e-04,,-7.73835200e-05,-4.42707014e+00
-7.63835200e-05,1.18750000e-01,7.29218750e-03,-1.65625000e-03,3.09375000e-03,5.07812500e-02,-1.15195313e-01,,-7.63835200e-05,3.20355757e-04,,-7.63835200e-05,-5.14266634e+00
-7.53835200e-05,1.28125000e-01,7.63750000e-03,-1.50000000e-03,3.25781250e-03,4.53125000e-02,-1.14843750e-01,,-7.53835200e-05,3.20881431e-04,,-7.53835200e-05,-6.10079765e+00
-7.43835200e-05,1.30468750e-01,7.59687500e-03,-1.79687500e-03,3.28125000e-03,4.14062500e-02,-1.13437500e-01,,-7.43835200e-05,3.21417814e-04,,-7.43835200e-05,-6.33368492e+00
-7.33835200e-05,1.25000000e-01,7.45468750e-03,-2.03125000e-03,3.24218750e-03,4.68750000e-02,-1.10976563e-01,,-7.33835200e-05,3.21947766e-04,,-7.33835200e-05,-5.75975084e+00
-7.23835200e-05,1.19531250e-01,7.25156250e-03,-2.03125000e-03,3.18750000e-03,4.84375000e-02,-1.11445313e-01,,-7.23835200e-05,3.22465581e-04,,-7.23835200e-05,-5.18519688e+00
-7.13835200e-05,1.28906250e-01,7.43437500e-03,-1.76562500e-03,3.20312500e-03,5.23437500e-02,-1.13671875e-01,,-7.13835200e-05,3.22982669e-04,,-7.13835200e-05,-6.14162970e+00
-7.03835200e-05,1.32812500e-01,7.49531250e-03,-1.46875000e-03,3.23437500e-03,4.92187500e-02,-1.14257813e-01,,-7.03835200e-05,3.23508342e-04,,-7.03835200e-05,-6.53576469e+00
-6.93835200e-05,1.35937500e-01,7.06875000e-03,-1.67187500e-03,3.27343750e-03,4.92187500e-02,-1.13437500e-01,,-6.93835200e-05,3.24021123e-04,,-6.93835200e-05,-6.84960747e+00
-6.83835200e-05,1.34375000e-01,6.86562500e-03,-1.92187500e-03,3.25781250e-03,4.84375000e-02,-1.12148438e-01,,-6.83835200e-05,3.24511755e-04,,-6.83835200e-05,-6.67900181e+00
-6.73835200e-05,1.32812500e-01,6.72343750e-03,-1.78125000e-03,3.21875000e-03,4.37500000e-02,-1.10976563e-01,,-6.73835200e-05,3.24990222e-04,,-6.73835200e-05,-6.50810528e+00
-6.63835200e-05,1.22656250e-01,6.70312500e-03,-1.43750000e-03,3.14843750e-03,4.68750000e-02,-1.10390625e-01,,-6.63835200e-05,3.25462985e-04,,-6.63835200e-05,-5.45253944e+00
-6.53835200e-05,1.06250000e-01,6.47968750e-03,-1.25000000e-03,3.05468750e-03,4.92187500e-02,-1.10039063e-01,,-6.53835200e-05,3.25927162e-04,,-6.53835200e-05,-3.75405216e+00
-6.43835200e-05,1.11718750e-01,6.82500000e-03,-1.73437500e-03,3.14843750e-03,5.46875000e-02,-1.09453125e-01,,-6.43835200e-05,3.26395617e-04,,-6.43835200e-05,-4.30993223e+00
-6.33835200e-05,1.22656250e-01,7.04843750e-03,-2.14062500e-03,3.20312500e-03,6.01562500e-02,-1.10976563e-01,,-6.33835200e-05,3.26884096e-04,,-6.33835200e-05,-5.42724085e+00
-6.23835200e-05,1.30468750e-01,7.06875000e-03,-1.98437500e-03,3.20312500e-03,5.78125000e-02,-1.12265625e-01,,-6.23835200e-05,3.27381160e-04,,-6.23835200e-05,-6.22172260e+00
-6.13835200e-05,1.32031250e-01,7.00781250e-03,-1.62500000e-03,3.16406250e-03,5.62500000e-02,-1.11796875e-01,,-6.13835200e-05,3.27876798e-04,,-6.13835200e-05,-6.37323999e+00
-6.03835200e-05,1.32031250e-01,6.82500000e-03,-1.62500000e-03,3.07031250e-03,6.17187500e-02,-1.11445313e-01,,-6.03835200e-05,3.28363822e-04,,-6.03835200e-05,-6.36462736e+00
-5.93835200e-05,1.28906250e-01,6.80468750e-03,-1.98437500e-03,3.01562500e-03,6.40625000e-02,-1.11445313e-01,,-5.93835200e-05,3.28843744e-04,,-5.93835200e-05,-6.03289700e+00
-5.83835200e-05,1.34375000e-01,6.90625000e-03,-2.18750000e-03,3.05468750e-03,6.01562500e-02,-1.11679688e-01,,-5.83835200e-05,3.29326489e-04,,-5.83835200e-05,-6.58563137e+00
-5.73835200e-05,1.37500000e-01,6.86562500e-03,-1.92187500e-03,3.03125000e-03,6.01562500e-02,-1.12382813e-01,,-5.73835200e-05,3.29811388e-04,,-5.73835200e-05,-6.89690590e+00
-5.63835200e-05,1.45312500e-01,6.86562500e-03,-1.73437500e-03,3.09375000e-03,5.78125000e-02,-1.12617188e-01,,-5.63835200e-05,3.30294861e-04,,-5.63835200e-05,-7.69262934e+00
-5.53835200e-05,1.53125000e-01,7.25156250e-03,-2.09375000e-03,3.18750000e-03,5.62500000e-02,-1.13671875e-01,,-5.53835200e-05,3.30791925e-04,,-5.53835200e-05,-8.48789787e+00
