Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.67101328e-03,5.34218750e+00,4.40517188e-01,-1.68828125e-01,9.39687500e-02,3.71875000e-03,6.05226563e+00,,3.67101328e-03,1.23827554e-01,,3.67101328e-03,1.97750610e+03
3.67201328e-03,5.34375000e+00,4.40415625e-01,-1.71796875e-01,9.39218750e-02,3.81250000e-03,6.05226563e+00,,3.67201328e-03,1.23858571e-01,,3.67201328e-03,1.97824756e+03
3.67301328e-03,5.34218750e+00,4.40273438e-01,-1.75406250e-01,9.39062500e-02,4.03125000e-03,6.05167969e+00,,3.67301328e-03,1.23889588e-01,,3.67301328e-03,1.97932886e+03
3.67401328e-03,5.34921875e+00,4.40131250e-01,-1.75343750e-01,9.38515625e-02,3.87500000e-03,6.05261719e+00,,3.67401328e-03,1.23920582e-01,,3.67401328e-03,1.97953345e+03
3.67501328e-03,5.35156250e+00,4.40232813e-01,-1.72125000e-01,9.38125000e-02,2.96875000e-03,6.05531250e+00,,3.67501328e-03,1.23951577e-01,,3.67501328e-03,1.98021240e+03
3.67601328e-03,5.35156250e+00,4.39948438e-01,-1.70328125e-01,9.37578125e-02,2.71875000e-03,6.05601563e+00,,3.67601328e-03,1.23982571e-01,,3.67601328e-03,1.98111987e+03
3.67701328e-03,5.35390625e+00,4.39684375e-01,-1.72437500e-01,9.36796875e-02,2.53125000e-03,6.05460938e+00,,3.67701328e-03,1.24013543e-01,,3.67701328e-03,1.98178674e+03
3.67801328e-03,5.36093750e+00,4.39643750e-01,-1.75968750e-01,9.36640625e-02,2.34375000e-03,6.05425781e+00,,3.67801328e-03,1.24044500e-01,,3.67801328e-03,1.98198523e+03
3.67901328e-03,5.37812500e+00,4.39684375e-01,-1.76937500e-01,9.36484375e-02,2.71875000e-03,6.05308594e+00,,3.67901328e-03,1.24075465e-01,,3.67901328e-03,1.98114868e+03
3.68001328e-03,5.37812500e+00,4.40131250e-01,-1.74953125e-01,9.35859375e-02,2.65625000e-03,6.05308594e+00,,3.68001328e-03,1.24106444e-01,,3.68001328e-03,1.98208105e+03
3.68101328e-03,5.36875000e+00,4.40050000e-01,-1.72906250e-01,9.34609375e-02,2.50000000e-03,6.05390625e+00,,3.68101328e-03,1.24137439e-01,,3.68101328e-03,1.98396936e+03
3.68201328e-03,5.35859375e+00,4.40232813e-01,-1.73984375e-01,9.33984375e-02,2.71875000e-03,6.05308594e+00,,3.68201328e-03,1.24168433e-01,,3.68201328e-03,1.98593555e+03
3.68301328e-03,5.36484375e+00,4.40476563e-01,-1.77515625e-01,9.34140625e-02,2.75000000e-03,6.05214844e+00,,3.68301328e-03,1.24199443e-01,,3.68301328e-03,1.98622290e+03
3.68401328e-03,5.36484375e+00,4.40821875e-01,-1.80171875e-01,9.33984375e-02,2.81250000e-03,6.05226563e+00,,3.68401328e-03,1.24230474e-01,,3.68401328e-03,1.98717065e+03
3.68501328e-03,5.35859375e+00,4.41268750e-01,-1.79750000e-01,9.33437500e-02,3.09375000e-03,6.05109375e+00,,3.68501328e-03,1.24261536e-01,,3.68501328e-03,1.98876880e+03
3.68601328e-03,5.35156250e+00,4.41695313e-01,-1.78359375e-01,9.33437500e-02,3.62500000e-03,6.04980469e+00,,3.68601328e-03,1.24292627e-01,,3.68601328e-03,1.99044238e+03
3.68701328e-03,5.34375000e+00,4.42101562e-01,-1.78671875e-01,9.33593750e-02,3.71875000e-03,6.05121094e+00,,3.68701328e-03,1.24323741e-01,,3.68701328e-03,1.99219409e+03
3.68801328e-03,5.34218750e+00,4.43015625e-01,-1.80218750e-01,9.33437500e-02,3.65625000e-03,6.05226563e+00,,3.68801328e-03,1.24354914e-01,,3.68801328e-03,1.99330640e+03
3.68901328e-03,5.34609375e+00,4.43360938e-01,-1.80093750e-01,9.33984375e-02,3.87500000e-03,6.05226563e+00,,3.68901328e-03,1.24386124e-01,,3.68901328e-03,1.99385852e+03
3.69001328e-03,5.35156250e+00,4.44335938e-01,-1.77734375e-01,9.34218750e-02,4.03125000e-03,6.05285156e+00,,3.69001328e-03,1.24417379e-01,,3.69001328e-03,1.99424268e+03
3.69101328e-03,5.37109375e+00,4.44620313e-01,-1.74812500e-01,9.34921875e-02,3.93750000e-03,6.05449219e+00,,3.69101328e-03,1.24448679e-01,,3.69101328e-03,1.99316357e+03
3.69201328e-03,5.39140625e+00,4.45514063e-01,-1.74000000e-01,9.35312500e-02,3.71875000e-03,6.05542969e+00,,3.69201328e-03,1.24480024e-01,,3.69201328e-03,1.99199402e+03
3.69301328e-03,5.39140625e+00,4.45859375e-01,-1.75812500e-01,9.34609375e-02,3.62500000e-03,6.05542969e+00,,3.69301328e-03,1.24511406e-01,,3.69301328e-03,1.99292102e+03
3.69401328e-03,5.39062500e+00,4.45960937e-01,-1.77250000e-01,9.34375000e-02,3.28125000e-03,6.05589844e+00,,3.69401328e-03,1.24542803e-01,,3.69401328e-03,1.99393701e+03
3.69501328e-03,5.40000000e+00,4.46529687e-01,-1.76218750e-01,9.34531250e-02,2.75000000e-03,6.05765625e+00,,3.69501328e-03,1.24574222e-01,,3.69501328e-03,1.99390735e+03
3.69601328e-03,5.41562500e+00,4.46387500e-01,-1.73625000e-01,9.34609375e-02,2.12500000e-03,6.06070313e+00,,3.69601328e-03,1.24605663e-01,,3.69601328e-03,1.99322388e+03
3.69701328e-03,5.43203125e+00,4.46245312e-01,-1.71859375e-01,9.34609375e-02,2.00000000e-03,6.06070313e+00,,3.69701328e-03,1.24637097e-01,,3.69701328e-03,1.99244775e+03
3.69801328e-03,5.43984375e+00,4.45859375e-01,-1.72250000e-01,9.34531250e-02,2.21875000e-03,6.05964844e+00,,3.69801328e-03,1.24668509e-01,,3.69801328e-03,1.99255444e+03
3.69901328e-03,5.44687500e+00,4.45351563e-01,-1.73171875e-01,9.33828125e-02,2.28125000e-03,6.06023438e+00,,3.69901328e-03,1.24699891e-01,,3.69901328e-03,1.99274487e+03
3.70001328e-03,5.46406250e+00,4.44823438e-01,-1.72625000e-01,9.33046875e-02,2.37500000e-03,6.06128906e+00,,3.70001328e-03,1.24731228e-01,,3.70001328e-03,1.99188916e+03
3.70101328e-03,5.49375000e+00,4.43503125e-01,-1.69359375e-01,9.33437500e-02,2.71875000e-03,6.06023438e+00,,3.70101328e-03,1.24762505e-01,,3.70101328e-03,1.98973486e+03
3.70201328e-03,5.50390625e+00,4.42487500e-01,-1.65890625e-01,9.33281250e-02,3.03125000e-03,6.05871094e+00,,3.70201328e-03,1.24793701e-01,,3.70201328e-03,1.98957617e+03
3.70301328e-03,5.50937500e+00,4.41085938e-01,-1.64531250e-01,9.33203125e-02,2.81250000e-03,6.05964844e+00,,3.70301328e-03,1.24824814e-01,,3.70301328e-03,1.98988818e+03
3.70401328e-03,5.53359375e+00,4.40273438e-01,-1.65656250e-01,9.33984375e-02,2.75000000e-03,6.06128906e+00,,3.70401328e-03,1.24855839e-01,,3.70401328e-03,1.98826636e+03
3.70501328e-03,5.55078125e+00,4.40029688e-01,-1.67250000e-01,9.34921875e-02,2.90625000e-03,6.06105469e+00,,3.70501328e-03,1.24886833e-01,,3.70501328e-03,1.98737683e+03
3.70601328e-03,5.56796875e+00,4.39928125e-01,-1.65609375e-01,9.35703125e-02,3.65625000e-03,6.05847656e+00,,3.70601328e-03,1.24917820e-01,,3.70601328e-03,1.98648682e+03
3.70701328e-03,5.57734375e+00,4.39846875e-01,-1.61843750e-01,9.35937500e-02,4.15625000e-03,6.05589844e+00,,3.70701328e-03,1.24948800e-01,,3.70701328e-03,1.98638818e+03
3.70801328e-03,5.57265625e+00,4.40375000e-01,-1.59953125e-01,9.35312500e-02,3.56250000e-03,6.05671875e+00,,3.70801328e-03,1.24979794e-01,,3.70801328e-03,1.98772412e+03
3.70901328e-03,5.56796875e+00,4.40517188e-01,-1.62171875e-01,9.35156250e-02,3.28125000e-03,6.05765625e+00,,3.70901328e-03,1.25010803e-01,,3.70901328e-03,1.98906104e+03
3.71001328e-03,5.57109375e+00,4.41512500e-01,-1.65593750e-01,9.35156250e-02,3.40625000e-03,6.05824219e+00,,3.71001328e-03,1.25041857e-01,,3.71001328e-03,1.98960742e+03
3.71101328e-03,5.58281250e+00,4.42426563e-01,-1.65218750e-01,9.35546875e-02,3.65625000e-03,6.05882813e+00,,3.71101328e-03,1.25072986e-01,,3.71101328e-03,1.98927588e+03
3.71201328e-03,5.60703125e+00,4.43564063e-01,-1.60000000e-01,9.36093750e-02,3.96875000e-03,6.05742188e+00,,3.71201328e-03,1.25104174e-01,,3.71201328e-03,1.98764087e+03
3.71301328e-03,5.63593750e+00,4.44396875e-01,-1.54406250e-01,9.36406250e-02,4.18750000e-03,6.05683594e+00,,3.71301328e-03,1.25135437e-01,,3.71301328e-03,1.98549414e+03
3.71401328e-03,5.65937500e+00,4.45290625e-01,-1.52546875e-01,9.35312500e-02,3.93750000e-03,6.05789063e+00,,3.71401328e-03,1.25166759e-01,,3.71401328e-03,1.98389111e+03
3.71501328e-03,5.68203125e+00,4.46489063e-01,-1.53421875e-01,9.34375000e-02,4.09375000e-03,6.05800781e+00,,3.71501328e-03,1.25198156e-01,,3.71501328e-03,1.98236646e+03
3.71601328e-03,5.70234375e+00,4.47321875e-01,-1.52640625e-01,9.33984375e-02,3.87500000e-03,6.05906250e+00,,3.71601328e-03,1.25229642e-01,,3.71601328e-03,1.98108337e+03
3.71701328e-03,5.72890625e+00,4.48134375e-01,-1.49328125e-01,9.33828125e-02,3.18750000e-03,6.06187500e+00,,3.71701328e-03,1.25261158e-01,,3.71701328e-03,1.97914526e+03
3.71801328e-03,5.76328125e+00,4.48053125e-01,-1.46890625e-01,9.33984375e-02,3.03125000e-03,6.06152344e+00,,3.71801328e-03,1.25292718e-01,,3.71801328e-03,1.97638635e+03
3.71901328e-03,5.79296875e+00,4.48479688e-01,-1.45781250e-01,9.34609375e-02,3.34375000e-03,6.06070313e+00,,3.71901328e-03,1.25324294e-01,,3.71901328e-03,1.97410144e+03
3.72001328e-03,5.80937500e+00,4.48195312e-01,-1.45218750e-01,9.35156250e-02,3.40625000e-03,6.06105469e+00,,3.72001328e-03,1.25355855e-01,,3.72001328e-03,1.97318103e+03
3.72101328e-03,5.81406250e+00,4.48987500e-01,-1.44812500e-01,9.35703125e-02,3.34375000e-03,6.06105469e+00,,3.72101328e-03,1.25387445e-01,,3.72101328e-03,1.97346631e+03
3.72201328e-03,5.80468750e+00,4.49617188e-01,-1.45031250e-01,9.35468750e-02,3.71875000e-03,6.06023438e+00,,3.72201328e-03,1.25419080e-01,,3.72201328e-03,1.97520093e+03
3.72301328e-03,5.77578125e+00,4.49129688e-01,-1.48125000e-01,9.34531250e-02,4.03125000e-03,6.06011719e+00,,3.72301328e-03,1.25450730e-01,,3.72301328e-03,1.97895776e+03
3.72401328e-03,5.74843750e+00,4.49860938e-01,-1.52921875e-01,9.34140625e-02,4.00000000e-03,6.06082031e+00,,3.72401328e-03,1.25482380e-01,,3.72401328e-03,1.98257458e+03
3.72501328e-03,5.73437500e+00,4.49210938e-01,-1.54765625e-01,9.34765625e-02,3.93750000e-03,6.06023438e+00,,3.72501328e-03,1.25514030e-01,,3.72501328e-03,1.98483960e+03
3.72601328e-03,5.71406250e+00,4.48337500e-01,-1.53343750e-01,9.35156250e-02,4.03125000e-03,6.06082031e+00,,3.72601328e-03,1.25545636e-01,,3.72601328e-03,1.98775000e+03
3.72701328e-03,5.67890625e+00,4.46671875e-01,-1.54015625e-01,9.34609375e-02,4.46875000e-03,6.05941406e+00,,3.72701328e-03,1.25577152e-01,,3.72701328e-03,1.99218884e+03
3.72801328e-03,5.63906250e+00,4.45412500e-01,-1.59250000e-01,9.34218750e-02,5.15625000e-03,6.05648438e+00,,3.72801328e-03,1.25608549e-01,,3.72801328e-03,1.99712671e+03
3.72901328e-03,5.59921875e+00,4.45554688e-01,-1.63796875e-01,9.34296875e-02,5.15625000e-03,6.05648438e+00,,3.72901328e-03,1.25639930e-01,,3.72901328e-03,2.00209033e+03
3.73001328e-03,5.56718750e+00,4.44925000e-01,-1.64078125e-01,9.34609375e-02,4.84375000e-03,6.05789063e+00,,3.73001328e-03,1.25671282e-01,,3.73001328e-03,2.00626147e+03
3.73101328e-03,5.55859375e+00,4.47768750e-01,-1.61359375e-01,9.34765625e-02,4.56250000e-03,6.05882813e+00,,3.73101328e-03,1.25702709e-01,,3.73101328e-03,2.00800989e+03
3.73201328e-03,5.60312500e+00,4.46935938e-01,-1.53718750e-01,9.34921875e-02,4.18750000e-03,6.05906250e+00,,3.73201328e-03,1.25734225e-01,,3.73201328e-03,2.00425403e+03
3.73301328e-03,5.68984375e+00,4.46773438e-01,-1.41328125e-01,9.35312500e-02,4.15625000e-03,6.05882813e+00,,3.73301328e-03,1.25765681e-01,,3.73301328e-03,1.99609570e+03
3.73401328e-03,5.79296875e+00,4.46448438e-01,-1.25828125e-01,9.35156250e-02,4.18750000e-03,6.05824219e+00,,3.73401328e-03,1.25797138e-01,,3.73401328e-03,1.98617224e+03
3.73501328e-03,5.89765625e+00,4.45534375e-01,-1.12421875e-01,9.35156250e-02,4.18750000e-03,6.05871094e+00,,3.73501328e-03,1.25828534e-01,,3.73501328e-03,1.97601099e+03
3.73601328e-03,5.98593750e+00,4.45757813e-01,-1.07093750e-01,9.34921875e-02,4.03125000e-03,6.05847656e+00,,3.73601328e-03,1.25859916e-01,,3.73601328e-03,1.96749170e+03
3.73701328e-03,6.06171875e+00,4.45371875e-01,-1.12531250e-01,9.34609375e-02,3.93750000e-03,6.05882813e+00,,3.73701328e-03,1.25891298e-01,,3.73701328e-03,1.96026123e+03
3.73801328e-03,6.11953125e+00,4.46428125e-01,-1.23515625e-01,9.34609375e-02,3.50000000e-03,6.06011719e+00,,3.73801328e-03,1.25922695e-01,,3.73801328e-03,1.95492664e+03
3.73901328e-03,6.14843750e+00,4.46570313e-01,-1.28687500e-01,9.34375000e-02,3.50000000e-03,6.05941406e+00,,3.73901328e-03,1.25954136e-01,,3.73901328e-03,1.95261475e+03
3.74001328e-03,6.16718750e+00,4.46996875e-01,-1.23093750e-01,9.34609375e-02,3.46875000e-03,6.05882813e+00,,3.74001328e-03,1.25985593e-01,,3.74001328e-03,1.95134937e+03
3.74101328e-03,6.17421875e+00,4.47159375e-01,-1.13015625e-01,9.34765625e-02,3.40625000e-03,6.05824219e+00,,3.74101328e-03,1.26017079e-01,,3.74101328e-03,1.95125000e+03
3.74201328e-03,6.17812500e+00,4.45940625e-01,-1.09140625e-01,9.34531250e-02,3.46875000e-03,6.05882813e+00,,3.74201328e-03,1.26048520e-01,,3.74201328e-03,1.95143604e+03
3.74301328e-03,6.18359375e+00,4.45900000e-01,-1.14859375e-01,9.33984375e-02,3.40625000e-03,6.05988281e+00,,3.74301328e-03,1.26079917e-01,,3.74301328e-03,1.95146582e+03
3.74401328e-03,6.18593750e+00,4.46428125e-01,-1.22859375e-01,9.33281250e-02,3.56250000e-03,6.05882813e+00,,3.74401328e-03,1.26111344e-01,,3.74401328e-03,1.95185400e+03
3.74501328e-03,6.19687500e+00,4.46935938e-01,-1.23718750e-01,9.33046875e-02,3.71875000e-03,6.05882813e+00,,3.74501328e-03,1.26142800e-01,,3.74501328e-03,1.95138013e+03
3.74601328e-03,6.19296875e+00,4.47078125e-01,-1.19531250e-01,9.32812500e-02,3.46875000e-03,6.05988281e+00,,3.74601328e-03,1.26174271e-01,,3.74601328e-03,1.95242749e+03
3.74701328e-03,6.17265625e+00,4.46590625e-01,-1.19984375e-01,9.32500000e-02,3.71875000e-03,6.05871094e+00,,3.74701328e-03,1.26205742e-01,,3.74701328e-03,1.95515613e+03
3.74801328e-03,6.14609375e+00,4.45839063e-01,-1.27890625e-01,9.32500000e-02,4.18750000e-03,6.05531250e+00,,3.74801328e-03,1.26237169e-01,,3.74801328e-03,1.95855127e+03
3.74901328e-03,6.12031250e+00,4.44884375e-01,-1.35671875e-01,9.32265625e-02,4.18750000e-03,6.05390625e+00,,3.74901328e-03,1.26268536e-01,,3.74901328e-03,1.96190771e+03
3.75001328e-03,6.09687500e+00,4.45209375e-01,-1.34828125e-01,9.32734375e-02,3.78125000e-03,6.05460938e+00,,3.75001328e-03,1.26299873e-01,,3.75001328e-03,1.96504089e+03
3.75101328e-03,6.08203125e+00,4.45006250e-01,-1.26859375e-01,9.32734375e-02,3.93750000e-03,6.05367188e+00,,3.75101328e-03,1.26331210e-01,,3.75101328e-03,1.96726453e+03
3.75201328e-03,6.07265625e+00,4.44681250e-01,-1.22015625e-01,9.32265625e-02,3.93750000e-03,6.05320313e+00,,3.75201328e-03,1.26362532e-01,,3.75201328e-03,1.96889062e+03
3.75301328e-03,6.06562500e+00,4.44031250e-01,-1.26125000e-01,9.31796875e-02,4.03125000e-03,6.05343750e+00,,3.75301328e-03,1.26393825e-01,,3.75301328e-03,1.97027332e+03
3.75401328e-03,6.07109375e+00,4.42832813e-01,-1.34140625e-01,9.32500000e-02,4.15625000e-03,6.05402344e+00,,3.75401328e-03,1.26425058e-01,,3.75401328e-03,1.97039917e+03
3.75501328e-03,6.07890625e+00,4.42345313e-01,-1.37031250e-01,9.33046875e-02,3.87500000e-03,6.05460938e+00,,3.75501328e-03,1.26456216e-01,,3.75501328e-03,1.97031226e+03
3.75601328e-03,6.07500000e+00,4.41979688e-01,-1.32546875e-01,9.32734375e-02,3.56250000e-03,6.05566406e+00,,3.75601328e-03,1.26487359e-01,,3.75601328e-03,1.97142969e+03
3.75701328e-03,6.06015625e+00,4.42000000e-01,-1.27312500e-01,9.31796875e-02,3.40625000e-03,6.05460938e+00,,3.75701328e-03,1.26518488e-01,,3.75701328e-03,1.97364844e+03
3.75801328e-03,6.06015625e+00,4.41410938e-01,-1.27125000e-01,9.31015625e-02,3.25000000e-03,6.05449219e+00,,3.75801328e-03,1.26549587e-01,,3.75801328e-03,1.97432275e+03
3.75901328e-03,6.07343750e+00,4.41106250e-01,-1.31109375e-01,9.31562500e-02,2.65625000e-03,6.05648438e+00,,3.75901328e-03,1.26580656e-01,,3.75901328e-03,1.97363782e+03
3.76001328e-03,6.08046875e+00,4.40659375e-01,-1.33500000e-01,9.31796875e-02,2.81250000e-03,6.05648438e+00,,3.76001328e-03,1.26611710e-01,,3.76001328e-03,1.97361401e+03
3.76101328e-03,6.08437500e+00,4.40618750e-01,-1.31187500e-01,9.31562500e-02,3.09375000e-03,6.05507813e+00,,3.76101328e-03,1.26642734e-01,,3.76101328e-03,1.97391309e+03
3.76201328e-03,6.09531250e+00,4.40781250e-01,-1.26671875e-01,9.31328125e-02,3.03125000e-03,6.05507813e+00,,3.76201328e-03,1.26673773e-01,,3.76201328e-03,1.97346875e+03
3.76301328e-03,6.10625000e+00,4.40578125e-01,-1.25765625e-01,9.30859375e-02,3.34375000e-03,6.05425781e+00,,3.76301328e-03,1.26704797e-01,,3.76301328e-03,1.97301001e+03
3.76401328e-03,6.12031250e+00,4.41025000e-01,-1.29765625e-01,9.30625000e-02,3.81250000e-03,6.05390625e+00,,3.76401328e-03,1.26735836e-01,,3.76401328e-03,1.97223755e+03
3.76501328e-03,6.11562500e+00,4.40679688e-01,-1.33875000e-01,9.29140625e-02,3.81250000e-03,6.05425781e+00,,3.76501328e-03,1.26766890e-01,,3.76501328e-03,1.97341943e+03
3.76601328e-03,6.11796875e+00,4.40923438e-01,-1.33906250e-01,9.28593750e-02,3.50000000e-03,6.05484375e+00,,3.76601328e-03,1.26797929e-01,,3.76601328e-03,1.97388721e+03
3.76701328e-03,6.12187500e+00,4.40964063e-01,-1.31593750e-01,9.28750000e-02,3.40625000e-03,6.05507813e+00,,3.76701328e-03,1.26828983e-01,,3.76701328e-03,1.97418848e+03
3.76801328e-03,6.11406250e+00,4.40964063e-01,-1.31656250e-01,9.28046875e-02,3.28125000e-03,6.05367188e+00,,3.76801328e-03,1.26860037e-01,,3.76801328e-03,1.97569141e+03
3.76901328e-03,6.10859375e+00,4.41025000e-01,-1.35500000e-01,9.27656250e-02,3.81250000e-03,6.05039063e+00,,3.76901328e-03,1.26891077e-01,,3.76901328e-03,1.97696313e+03
3.77001328e-03,6.10703125e+00,4.41167188e-01,-1.39765625e-01,9.27812500e-02,4.18750000e-03,6.04898438e+00,,3.77001328e-03,1.26922145e-01,,3.77001328e-03,1.97785376e+03
3.77101328e-03,6.10859375e+00,4.41939063e-01,-1.40125000e-01,9.28046875e-02,3.78125000e-03,6.05039063e+00,,3.77101328e-03,1.26953244e-01,,3.77101328e-03,1.97843433e+03
3.77201328e-03,6.11015625e+00,4.41614063e-01,-1.37703125e-01,9.28359375e-02,3.34375000e-03,6.05144531e+00,,3.77201328e-03,1.26984358e-01,,3.77201328e-03,1.97900952e+03
3.77301328e-03,6.11562500e+00,4.42325000e-01,-1.37265625e-01,9.27968750e-02,3.09375000e-03,6.05203125e+00,,3.77301328e-03,1.27015471e-01,,3.77301328e-03,1.97917456e+03
3.77401328e-03,6.11640625e+00,4.42101562e-01,-1.40640625e-01,9.26718750e-02,3.18750000e-03,6.05144531e+00,,3.77401328e-03,1.27046615e-01,,3.77401328e-03,1.97983032e+03
3.77501328e-03,6.12343750e+00,4.42325000e-01,-1.44453125e-01,9.27031250e-02,3.25000000e-03,6.05261719e+00,,3.77501328e-03,1.27077758e-01,,3.77501328e-03,1.97986108e+03
3.77601328e-03,6.13281250e+00,4.43056250e-01,-1.44468750e-01,9.28359375e-02,3.03125000e-03,6.05425781e+00,,3.77601328e-03,1.27108932e-01,,3.77601328e-03,1.97966016e+03
3.77701328e-03,6.13281250e+00,4.42670312e-01,-1.42046875e-01,9.28906250e-02,2.81250000e-03,6.05484375e+00,,3.77701328e-03,1.27140120e-01,,3.77701328e-03,1.98041943e+03
3.77801328e-03,6.12890625e+00,4.43807813e-01,-1.41234375e-01,9.28515625e-02,2.96875000e-03,6.05484375e+00,,3.77801328e-03,1.27171338e-01,,3.77801328e-03,1.98157275e+03
3.77901328e-03,6.12968750e+00,4.43421875e-01,-1.43281250e-01,9.28515625e-02,3.12500000e-03,6.05484375e+00,,3.77901328e-03,1.27202570e-01,,3.77901328e-03,1.98224609e+03
3.78001328e-03,6.13437500e+00,4.44437500e-01,-1.45640625e-01,9.28906250e-02,2.81250000e-03,6.05601563e+00,,3.78001328e-03,1.27233833e-01,,3.78001328e-03,1.98252869e+03
3.78101328e-03,6.13437500e+00,4.44782813e-01,-1.45671875e-01,9.28906250e-02,2.81250000e-03,6.05460938e+00,,3.78101328e-03,1.27265140e-01,,3.78101328e-03,1.98330042e+03
3.78201328e-03,6.13125000e+00,4.45270313e-01,-1.43984375e-01,9.28515625e-02,3.09375000e-03,6.05449219e+00,,3.78201328e-03,1.27296478e-01,,3.78201328e-03,1.98439014e+03
3.78301328e-03,6.13828125e+00,4.46143750e-01,-1.43265625e-01,9.27968750e-02,3.12500000e-03,6.05449219e+00,,3.78301328e-03,1.27327874e-01,,3.78301328e-03,1.98442651e+03
3.78401328e-03,6.15234375e+00,4.46204688e-01,-1.45046875e-01,9.27421875e-02,3.12500000e-03,6.05484375e+00,,3.78401328e-03,1.27359301e-01,,3.78401328e-03,1.98374097e+03
3.78501328e-03,6.17109375e+00,4.47443750e-01,-1.47187500e-01,9.27421875e-02,2.96875000e-03,6.05531250e+00,,3.78501328e-03,1.27390757e-01,,3.78501328e-03,1.98258203e+03
3.78601328e-03,6.18359375e+00,4.48093750e-01,-1.46796875e-01,9.26718750e-02,2.87500000e-03,6.05449219e+00,,3.78601328e-03,1.27422288e-01,,3.78601328e-03,1.98207251e+03
3.78701328e-03,6.21406250e+00,4.48825000e-01,-1.43593750e-01,9.27031250e-02,3.18750000e-03,6.05343750e+00,,3.78701328e-03,1.27453864e-01,,3.78701328e-03,1.97970068e+03
3.78801328e-03,6.24531250e+00,4.48743750e-01,-1.40609375e-01,9.27187500e-02,3.28125000e-03,6.05261719e+00,,3.78801328e-03,1.27485469e-01,,3.78801328e-03,1.97723218e+03
3.78901328e-03,6.26796875e+00,4.48134375e-01,-1.40000000e-01,9.26328125e-02,3.50000000e-03,6.05226563e+00,,3.78901328e-03,1.27517045e-01,,3.78901328e-03,1.97563989e+03
3.79001328e-03,6.30078125e+00,4.47809375e-01,-1.40843750e-01,9.25937500e-02,3.93750000e-03,6.05167969e+00,,3.79001328e-03,1.27548590e-01,,3.79001328e-03,1.97300134e+03
3.79101328e-03,6.32109375e+00,4.47159375e-01,-1.41687500e-01,9.25781250e-02,3.87500000e-03,6.05203125e+00,,3.79101328e-03,1.27580106e-01,,3.79101328e-03,1.97165601e+03
3.79201328e-03,6.33046875e+00,4.46732813e-01,-1.41921875e-01,9.25937500e-02,3.62500000e-03,6.05425781e+00,,3.79201328e-03,1.27611578e-01,,3.79201328e-03,1.97144092e+03
3.79301328e-03,6.33750000e+00,4.45270313e-01,-1.42343750e-01,9.26250000e-02,3.62500000e-03,6.05449219e+00,,3.79301328e-03,1.27642989e-01,,3.79301328e-03,1.97146948e+03
3.79401328e-03,6.34375000e+00,4.44478125e-01,-1.44703125e-01,9.25703125e-02,3.34375000e-03,6.05531250e+00,,3.79401328e-03,1.27674311e-01,,3.79401328e-03,1.97158594e+03
3.79501328e-03,6.34375000e+00,4.43787500e-01,-1.47593750e-01,9.25781250e-02,3.62500000e-03,6.05507813e+00,,3.79501328e-03,1.27705589e-01,,3.79501328e-03,1.97236060e+03
3.79601328e-03,6.35312500e+00,4.43543750e-01,-1.48390625e-01,9.26875000e-02,3.87500000e-03,6.05449219e+00,,3.79601328e-03,1.27736822e-01,,3.79601328e-03,1.97217822e+03
3.79701328e-03,6.36015625e+00,4.43300000e-01,-1.47515625e-01,9.27812500e-02,3.93750000e-03,6.05449219e+00,,3.79701328e-03,1.27768055e-01,,3.79701328e-03,1.97223755e+03
3.79801328e-03,6.35234375e+00,4.43157813e-01,-1.47484375e-01,9.26875000e-02,3.81250000e-03,6.05507813e+00,,3.79801328e-03,1.27799258e-01,,3.79801328e-03,1.97382471e+03
3.79901328e-03,6.35234375e+00,4.43076563e-01,-1.49390625e-01,9.26093750e-02,3.81250000e-03,6.05589844e+00,,3.79901328e-03,1.27830461e-01,,3.79901328e-03,1.97461133e+03
