Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.33076368e-03,6.20781250e+00,3.90467188e-01,-1.25125000e-01,1.39406250e-01,1.68750000e-03,5.80675781e+00,,5.33076368e-03,1.28974408e-01,,5.33076368e-03,1.20231567e+03
5.33176368e-03,6.19140625e+00,3.90751562e-01,-1.25125000e-01,1.39351563e-01,2.00000000e-03,5.80347656e+00,,5.33176368e-03,1.29001915e-01,,5.33176368e-03,1.20467017e+03
5.33276368e-03,6.17265625e+00,3.90507812e-01,-1.27953125e-01,1.39226563e-01,2.12500000e-03,5.80171875e+00,,5.33276368e-03,1.29029423e-01,,5.33276368e-03,1.20727380e+03
5.33376368e-03,6.16093750e+00,3.90589063e-01,-1.30015625e-01,1.39148437e-01,1.59375000e-03,5.80429688e+00,,5.33376368e-03,1.29056916e-01,,5.33376368e-03,1.20916553e+03
5.33476368e-03,6.14843750e+00,3.90162500e-01,-1.29171875e-01,1.39125000e-01,1.21875000e-03,5.80628906e+00,,5.33476368e-03,1.29084408e-01,,5.33476368e-03,1.21114111e+03
5.33576368e-03,6.13515625e+00,3.89715625e-01,-1.27281250e-01,1.39085938e-01,1.15625000e-03,5.80570313e+00,,5.33576368e-03,1.29111871e-01,,5.33576368e-03,1.21318994e+03
5.33676368e-03,6.12187500e+00,3.89146875e-01,-1.26812500e-01,1.39054687e-01,8.43750000e-04,5.80546875e+00,,5.33676368e-03,1.29139289e-01,,5.33676368e-03,1.21523242e+03
5.33776368e-03,6.09765625e+00,3.88659375e-01,-1.28484375e-01,1.39000000e-01,7.81250000e-04,5.80593750e+00,,5.33776368e-03,1.29166678e-01,,5.33776368e-03,1.21840576e+03
5.33876368e-03,6.09140625e+00,3.88801563e-01,-1.30093750e-01,1.39000000e-01,7.81250000e-04,5.80605469e+00,,5.33876368e-03,1.29194051e-01,,5.33876368e-03,1.21973535e+03
5.33976368e-03,6.09218750e+00,3.87907813e-01,-1.30203125e-01,1.39015625e-01,1.09375000e-03,5.80546875e+00,,5.33976368e-03,1.29221410e-01,,5.33976368e-03,1.22034460e+03
5.34076368e-03,6.07500000e+00,3.87907813e-01,-1.29703125e-01,1.39000000e-01,1.21875000e-03,5.80511719e+00,,5.34076368e-03,1.29248723e-01,,5.34076368e-03,1.22280518e+03
5.34176368e-03,6.05625000e+00,3.86892187e-01,-1.30093750e-01,1.39039063e-01,8.43750000e-04,5.80570313e+00,,5.34176368e-03,1.29276007e-01,,5.34176368e-03,1.22542651e+03
5.34276368e-03,6.04843750e+00,3.86628125e-01,-1.31484375e-01,1.39000000e-01,2.50000000e-04,5.80746094e+00,,5.34276368e-03,1.29303232e-01,,5.34276368e-03,1.22692529e+03
5.34376368e-03,6.04140625e+00,3.86648437e-01,-1.31531250e-01,1.38960938e-01,2.50000000e-04,5.80828125e+00,,5.34376368e-03,1.29330456e-01,,5.34376368e-03,1.22834717e+03
5.34476368e-03,6.02578125e+00,3.86120313e-01,-1.29265625e-01,1.38898438e-01,2.50000000e-04,5.80792969e+00,,5.34476368e-03,1.29357666e-01,,5.34476368e-03,1.23064893e+03
5.34576368e-03,6.01875000e+00,3.86100000e-01,-1.27156250e-01,1.38843750e-01,3.12500000e-04,5.80687500e+00,,5.34576368e-03,1.29384860e-01,,5.34576368e-03,1.23205347e+03
5.34676368e-03,6.01250000e+00,3.85571875e-01,-1.28500000e-01,1.38828125e-01,7.18750000e-04,5.80628906e+00,,5.34676368e-03,1.29412025e-01,,5.34676368e-03,1.23337512e+03
5.34776368e-03,6.00546875e+00,3.85815625e-01,-1.32609375e-01,1.38867188e-01,6.56250000e-04,5.80593750e+00,,5.34776368e-03,1.29439190e-01,,5.34776368e-03,1.23479199e+03
5.34876368e-03,5.98828125e+00,3.85612500e-01,-1.35421875e-01,1.38898438e-01,4.68750000e-04,5.80652344e+00,,5.34876368e-03,1.29466355e-01,,5.34876368e-03,1.23727417e+03
5.34976368e-03,5.96562500e+00,3.85510937e-01,-1.34421875e-01,1.38843750e-01,4.37500000e-04,5.80769531e+00,,5.34976368e-03,1.29493505e-01,,5.34976368e-03,1.24032495e+03
5.35076368e-03,5.95312500e+00,3.85754688e-01,-1.31953125e-01,1.38789063e-01,4.06250000e-04,5.80769531e+00,,5.35076368e-03,1.29520670e-01,,5.35076368e-03,1.24231946e+03
5.35176368e-03,5.94687500e+00,3.85876563e-01,-1.31359375e-01,1.38773438e-01,4.06250000e-04,5.80828125e+00,,5.35176368e-03,1.29547834e-01,,5.35176368e-03,1.24366162e+03
5.35276368e-03,5.93203125e+00,3.86587500e-01,-1.33875000e-01,1.38750000e-01,7.81250000e-04,5.80652344e+00,,5.35276368e-03,1.29575029e-01,,5.35276368e-03,1.24589478e+03
5.35376368e-03,5.91484375e+00,3.86303125e-01,-1.36062500e-01,1.38734375e-01,1.31250000e-03,5.80406250e+00,,5.35376368e-03,1.29602253e-01,,5.35376368e-03,1.24838208e+03
5.35476368e-03,5.89843750e+00,3.86404688e-01,-1.35109375e-01,1.38750000e-01,1.53125000e-03,5.80347656e+00,,5.35476368e-03,1.29629463e-01,,5.35476368e-03,1.25079199e+03
5.35576368e-03,5.89062500e+00,3.86262500e-01,-1.32531250e-01,1.38718750e-01,1.75000000e-03,5.80429688e+00,,5.35576368e-03,1.29656672e-01,,5.35576368e-03,1.25230664e+03
5.35676368e-03,5.88281250e+00,3.85917188e-01,-1.31296875e-01,1.38679688e-01,1.84375000e-03,5.80453125e+00,,5.35676368e-03,1.29683852e-01,,5.35676368e-03,1.25381128e+03
5.35776368e-03,5.86640625e+00,3.85876563e-01,-1.33062500e-01,1.38585938e-01,1.75000000e-03,5.80464844e+00,,5.35776368e-03,1.29711032e-01,,5.35776368e-03,1.25620325e+03
5.35876368e-03,5.84375000e+00,3.85612500e-01,-1.35765625e-01,1.38531250e-01,1.68750000e-03,5.80488281e+00,,5.35876368e-03,1.29738197e-01,,5.35876368e-03,1.25925146e+03
5.35976368e-03,5.83046875e+00,3.85775000e-01,-1.36140625e-01,1.38523438e-01,1.62500000e-03,5.80488281e+00,,5.35976368e-03,1.29765362e-01,,5.35976368e-03,1.26134106e+03
5.36076368e-03,5.82500000e+00,3.85917188e-01,-1.34609375e-01,1.38492188e-01,1.75000000e-03,5.80429688e+00,,5.36076368e-03,1.29792526e-01,,5.36076368e-03,1.26262231e+03
5.36176368e-03,5.82890625e+00,3.86120313e-01,-1.33718750e-01,1.38429688e-01,1.90625000e-03,5.80347656e+00,,5.36176368e-03,1.29819706e-01,,5.36176368e-03,1.26293066e+03
5.36276368e-03,5.83281250e+00,3.86343750e-01,-1.33906250e-01,1.38335938e-01,2.00000000e-03,5.80324219e+00,,5.36276368e-03,1.29846916e-01,,5.36276368e-03,1.26323730e+03
5.36376368e-03,5.83281250e+00,3.86851563e-01,-1.33390625e-01,1.38296875e-01,1.68750000e-03,5.80511719e+00,,5.36376368e-03,1.29874140e-01,,5.36376368e-03,1.26394556e+03
5.36476368e-03,5.83828125e+00,3.87135938e-01,-1.31578125e-01,1.38265625e-01,1.59375000e-03,5.80593750e+00,,5.36476368e-03,1.29901379e-01,,5.36476368e-03,1.26408386e+03
5.36576368e-03,5.84375000e+00,3.87481250e-01,-1.30468750e-01,1.38203125e-01,1.93750000e-03,5.80546875e+00,,5.36576368e-03,1.29928663e-01,,5.36576368e-03,1.26421460e+03
5.36676368e-03,5.84531250e+00,3.87725000e-01,-1.31234375e-01,1.38148437e-01,2.15625000e-03,5.80488281e+00,,5.36676368e-03,1.29955947e-01,,5.36676368e-03,1.26474683e+03
5.36776368e-03,5.85468750e+00,3.88009375e-01,-1.33109375e-01,1.38148437e-01,2.06250000e-03,5.80488281e+00,,5.36776368e-03,1.29983261e-01,,5.36776368e-03,1.26448083e+03
5.36876368e-03,5.86093750e+00,3.88253125e-01,-1.34109375e-01,1.38171875e-01,1.53125000e-03,5.80546875e+00,,5.36876368e-03,1.30010605e-01,,5.36876368e-03,1.26454480e+03
5.36976368e-03,5.85546875e+00,3.88293750e-01,-1.33296875e-01,1.38156250e-01,1.25000000e-03,5.80593750e+00,,5.36976368e-03,1.30037934e-01,,5.36976368e-03,1.26581714e+03
5.37076368e-03,5.85078125e+00,3.88598438e-01,-1.31140625e-01,1.38148437e-01,1.25000000e-03,5.80464844e+00,,5.37076368e-03,1.30065292e-01,,5.37076368e-03,1.26700110e+03
5.37176368e-03,5.85546875e+00,3.88395313e-01,-1.29765625e-01,1.38148437e-01,1.53125000e-03,5.80406250e+00,,5.37176368e-03,1.30092651e-01,,5.37176368e-03,1.26720923e+03
5.37276368e-03,5.86484375e+00,3.88557812e-01,-1.30562500e-01,1.38132813e-01,1.62500000e-03,5.80406250e+00,,5.37276368e-03,1.30120009e-01,,5.37276368e-03,1.26693262e+03
5.37376368e-03,5.86796875e+00,3.88943750e-01,-1.31953125e-01,1.38078125e-01,1.75000000e-03,5.80371094e+00,,5.37376368e-03,1.30147383e-01,,5.37376368e-03,1.26730615e+03
5.37476368e-03,5.86796875e+00,3.88903125e-01,-1.32406250e-01,1.38062500e-01,2.28125000e-03,5.80230469e+00,,5.37476368e-03,1.30174771e-01,,5.37476368e-03,1.26800659e+03
5.37576368e-03,5.86640625e+00,3.88639063e-01,-1.32031250e-01,1.38039063e-01,2.15625000e-03,5.80289063e+00,,5.37576368e-03,1.30202159e-01,,5.37576368e-03,1.26886853e+03
5.37676368e-03,5.85703125e+00,3.88639063e-01,-1.31781250e-01,1.38039063e-01,1.96875000e-03,5.80312500e+00,,5.37676368e-03,1.30229518e-01,,5.37676368e-03,1.27053406e+03
5.37776368e-03,5.85312500e+00,3.88395313e-01,-1.32593750e-01,1.38039063e-01,1.84375000e-03,5.80371094e+00,,5.37776368e-03,1.30256876e-01,,5.37776368e-03,1.27163745e+03
5.37876368e-03,5.84531250e+00,3.88293750e-01,-1.33718750e-01,1.38000000e-01,2.00000000e-03,5.80406250e+00,,5.37876368e-03,1.30284220e-01,,5.37876368e-03,1.27314844e+03
5.37976368e-03,5.82890625e+00,3.87481250e-01,-1.33875000e-01,1.37921875e-01,2.12500000e-03,5.80394531e+00,,5.37976368e-03,1.30311534e-01,,5.37976368e-03,1.27554907e+03
5.38076368e-03,5.82500000e+00,3.86709375e-01,-1.32640625e-01,1.37875000e-01,2.15625000e-03,5.80488281e+00,,5.38076368e-03,1.30338803e-01,,5.38076368e-03,1.27665796e+03
5.38176368e-03,5.83281250e+00,3.86465625e-01,-1.30031250e-01,1.37867188e-01,2.21875000e-03,5.80406250e+00,,5.38176368e-03,1.30366027e-01,,5.38176368e-03,1.27654858e+03
5.38276368e-03,5.84375000e+00,3.86018750e-01,-1.27812500e-01,1.37835938e-01,2.00000000e-03,5.80406250e+00,,5.38276368e-03,1.30393222e-01,,5.38276368e-03,1.27610449e+03
5.38376368e-03,5.85546875e+00,3.85714063e-01,-1.27078125e-01,1.37781250e-01,1.75000000e-03,5.80535156e+00,,5.38376368e-03,1.30420402e-01,,5.38376368e-03,1.27557178e+03
5.38476368e-03,5.86796875e+00,3.85673438e-01,-1.27687500e-01,1.37703125e-01,1.09375000e-03,5.80746094e+00,,5.38476368e-03,1.30447552e-01,,5.38476368e-03,1.27495825e+03
5.38576368e-03,5.86484375e+00,3.85246875e-01,-1.29562500e-01,1.37703125e-01,1.09375000e-03,5.80769531e+00,,5.38576368e-03,1.30474702e-01,,5.38576368e-03,1.27596228e+03
5.38676368e-03,5.85703125e+00,3.85287500e-01,-1.32375000e-01,1.37757813e-01,1.15625000e-03,5.80652344e+00,,5.38676368e-03,1.30501837e-01,,5.38676368e-03,1.27746179e+03
5.38776368e-03,5.85156250e+00,3.85612500e-01,-1.34484375e-01,1.37718750e-01,1.09375000e-03,5.80546875e+00,,5.38776368e-03,1.30528972e-01,,5.38776368e-03,1.27873291e+03
5.38876368e-03,5.84921875e+00,3.85775000e-01,-1.34359375e-01,1.37679688e-01,1.15625000e-03,5.80605469e+00,,5.38876368e-03,1.30556136e-01,,5.38876368e-03,1.27968677e+03
5.38976368e-03,5.86250000e+00,3.86445313e-01,-1.32359375e-01,1.37664063e-01,1.00000000e-03,5.80511719e+00,,5.38976368e-03,1.30583331e-01,,5.38976368e-03,1.27902441e+03
5.39076368e-03,5.86796875e+00,3.86587500e-01,-1.30187500e-01,1.37687500e-01,6.56250000e-04,5.80535156e+00,,5.39076368e-03,1.30610541e-01,,5.39076368e-03,1.27915649e+03
5.39176368e-03,5.86640625e+00,3.86607813e-01,-1.29265625e-01,1.37679688e-01,7.18750000e-04,5.80488281e+00,,5.39176368e-03,1.30637765e-01,,5.39176368e-03,1.28000500e+03
5.39276368e-03,5.86484375e+00,3.86607813e-01,-1.29296875e-01,1.37679688e-01,7.18750000e-04,5.80652344e+00,,5.39276368e-03,1.30664989e-01,,5.39276368e-03,1.28085132e+03
5.39376368e-03,5.86484375e+00,3.86790625e-01,-1.28328125e-01,1.37609375e-01,7.18750000e-04,5.81027344e+00,,5.39376368e-03,1.30692229e-01,,5.39376368e-03,1.28153406e+03
5.39476368e-03,5.86484375e+00,3.87339063e-01,-1.27781250e-01,1.37531250e-01,1.25000000e-03,5.81273438e+00,,5.39476368e-03,1.30719483e-01,,5.39476368e-03,1.28221277e+03
5.39576368e-03,5.87031250e+00,3.87521875e-01,-1.29484375e-01,1.37531250e-01,1.62500000e-03,5.81273438e+00,,5.39576368e-03,1.30746767e-01,,5.39576368e-03,1.28233081e+03
5.39676368e-03,5.86953125e+00,3.88110938e-01,-1.32437500e-01,1.37515625e-01,1.62500000e-03,5.81296875e+00,,5.39676368e-03,1.30774081e-01,,5.39676368e-03,1.28310535e+03
5.39776368e-03,5.85625000e+00,3.87765625e-01,-1.33953125e-01,1.37476563e-01,1.46875000e-03,5.81367188e+00,,5.39776368e-03,1.30801395e-01,,5.39776368e-03,1.28518066e+03
5.39876368e-03,5.85312500e+00,3.87907813e-01,-1.33015625e-01,1.37460937e-01,1.31250000e-03,5.81472656e+00,,5.39876368e-03,1.30828694e-01,,5.39876368e-03,1.28621021e+03
5.39976368e-03,5.85078125e+00,3.88090625e-01,-1.31921875e-01,1.37476563e-01,1.53125000e-03,5.81437500e+00,,5.39976368e-03,1.30856022e-01,,5.39976368e-03,1.28715393e+03
5.40076368e-03,5.84531250e+00,3.87745312e-01,-1.31625000e-01,1.37507812e-01,1.46875000e-03,5.81390625e+00,,5.40076368e-03,1.30883336e-01,,5.40076368e-03,1.28841626e+03
5.40176368e-03,5.83593750e+00,3.87928125e-01,-1.32031250e-01,1.37476563e-01,1.53125000e-03,5.81449219e+00,,5.40176368e-03,1.30910650e-01,,5.40176368e-03,1.29008142e+03
5.40276368e-03,5.82656250e+00,3.87806250e-01,-1.32562500e-01,1.37453125e-01,1.75000000e-03,5.81437500e+00,,5.40276368e-03,1.30937964e-01,,5.40276368e-03,1.29174902e+03
5.40376368e-03,5.81406250e+00,3.88456250e-01,-1.32671875e-01,1.37367188e-01,1.62500000e-03,5.81390625e+00,,5.40376368e-03,1.30965292e-01,,5.40376368e-03,1.29374072e+03
5.40476368e-03,5.79843750e+00,3.88456250e-01,-1.33156250e-01,1.37273438e-01,1.25000000e-03,5.81554688e+00,,5.40476368e-03,1.30992651e-01,,5.40476368e-03,1.29605591e+03
5.40576368e-03,5.79062500e+00,3.88415625e-01,-1.33921875e-01,1.37265625e-01,7.18750000e-04,5.81812500e+00,,5.40576368e-03,1.31020010e-01,,5.40576368e-03,1.29756909e+03
5.40676368e-03,5.78593750e+00,3.88151563e-01,-1.34062500e-01,1.37273438e-01,5.62500000e-04,5.81894531e+00,,5.40676368e-03,1.31047353e-01,,5.40676368e-03,1.29876257e+03
5.40776368e-03,5.77968750e+00,3.87826563e-01,-1.33062500e-01,1.37234375e-01,7.18750000e-04,5.81917969e+00,,5.40776368e-03,1.31074667e-01,,5.40776368e-03,1.30011475e+03
5.40876368e-03,5.77265625e+00,3.87826563e-01,-1.32062500e-01,1.37171875e-01,1.15625000e-03,5.81859375e+00,,5.40876368e-03,1.31101981e-01,,5.40876368e-03,1.30154224e+03
5.40976368e-03,5.77421875e+00,3.88050000e-01,-1.31468750e-01,1.37210938e-01,1.31250000e-03,5.81730469e+00,,5.40976368e-03,1.31129295e-01,,5.40976368e-03,1.30207947e+03
5.41076368e-03,5.78515625e+00,3.88050000e-01,-1.31734375e-01,1.37234375e-01,1.21875000e-03,5.81554688e+00,,5.41076368e-03,1.31156623e-01,,5.41076368e-03,1.30164941e+03
5.41176368e-03,5.79140625e+00,3.87968750e-01,-1.32531250e-01,1.37179688e-01,1.00000000e-03,5.81531250e+00,,5.41176368e-03,1.31183937e-01,,5.41176368e-03,1.30170532e+03
5.41276368e-03,5.77968750e+00,3.87562500e-01,-1.32703125e-01,1.37078125e-01,6.56250000e-04,5.81578125e+00,,5.41276368e-03,1.31211251e-01,,5.41276368e-03,1.30361646e+03
5.41376368e-03,5.77421875e+00,3.87075000e-01,-1.31359375e-01,1.37039063e-01,6.25000000e-04,5.81636719e+00,,5.41376368e-03,1.31238520e-01,,5.41376368e-03,1.30488000e+03
5.41476368e-03,5.77265625e+00,3.86851563e-01,-1.29531250e-01,1.37007812e-01,7.81250000e-04,5.81578125e+00,,5.41476368e-03,1.31265774e-01,,5.41476368e-03,1.30573242e+03
5.41576368e-03,5.77578125e+00,3.86546875e-01,-1.28609375e-01,1.36953125e-01,1.03125000e-03,5.81437500e+00,,5.41576368e-03,1.31293014e-01,,5.41576368e-03,1.30609448e+03
5.41676368e-03,5.78046875e+00,3.86120313e-01,-1.29359375e-01,1.36914063e-01,1.31250000e-03,5.81390625e+00,,5.41676368e-03,1.31320223e-01,,5.41676368e-03,1.30629468e+03
5.41776368e-03,5.79453125e+00,3.86262500e-01,-1.30500000e-01,1.36859375e-01,1.46875000e-03,5.81332031e+00,,5.41776368e-03,1.31347403e-01,,5.41776368e-03,1.30553369e+03
5.41876368e-03,5.80390625e+00,3.85876563e-01,-1.29890625e-01,1.36804688e-01,1.37500000e-03,5.81355469e+00,,5.41876368e-03,1.31374598e-01,,5.41876368e-03,1.30525708e+03
5.41976368e-03,5.81562500e+00,3.85653125e-01,-1.27656250e-01,1.36781250e-01,1.15625000e-03,5.81496094e+00,,5.41976368e-03,1.31401762e-01,,5.41976368e-03,1.30473145e+03
5.42076368e-03,5.82109375e+00,3.85267187e-01,-1.26812500e-01,1.36726563e-01,1.15625000e-03,5.81589844e+00,,5.42076368e-03,1.31428897e-01,,5.42076368e-03,1.30484204e+03
5.42176368e-03,5.81328125e+00,3.85328125e-01,-1.29046875e-01,1.36664063e-01,1.15625000e-03,5.81613281e+00,,5.42176368e-03,1.31456047e-01,,5.42176368e-03,1.30632556e+03
5.42276368e-03,5.81328125e+00,3.85429688e-01,-1.31687500e-01,1.36609375e-01,1.31250000e-03,5.81578125e+00,,5.42276368e-03,1.31483182e-01,,5.42276368e-03,1.30701636e+03
5.42376368e-03,5.81875000e+00,3.85673438e-01,-1.32265625e-01,1.36578125e-01,1.21875000e-03,5.81613281e+00,,5.42376368e-03,1.31510332e-01,,5.42376368e-03,1.30715210e+03
5.42476368e-03,5.81953125e+00,3.86445313e-01,-1.30656250e-01,1.36539063e-01,1.18750000e-03,5.81589844e+00,,5.42476368e-03,1.31537512e-01,,5.42476368e-03,1.30776843e+03
5.42576368e-03,5.82500000e+00,3.86790625e-01,-1.28921875e-01,1.36484375e-01,1.31250000e-03,5.81589844e+00,,5.42576368e-03,1.31564736e-01,,5.42576368e-03,1.30789258e+03
5.42676368e-03,5.83437500e+00,3.87623438e-01,-1.28312500e-01,1.36460937e-01,7.18750000e-04,5.81671875e+00,,5.42676368e-03,1.31592005e-01,,5.42676368e-03,1.30760767e+03
5.42776368e-03,5.84921875e+00,3.87907813e-01,-1.28125000e-01,1.36445313e-01,5.62500000e-04,5.81613281e+00,,5.42776368e-03,1.31619304e-01,,5.42776368e-03,1.30675708e+03
5.42876368e-03,5.85546875e+00,3.88070313e-01,-1.27500000e-01,1.36406250e-01,6.25000000e-04,5.81554688e+00,,5.42876368e-03,1.31646633e-01,,5.42876368e-03,1.30679028e+03
5.42976368e-03,5.86093750e+00,3.88395313e-01,-1.26343750e-01,1.36312500e-01,7.18750000e-04,5.81660156e+00,,5.42976368e-03,1.31673977e-01,,5.42976368e-03,1.30689905e+03
5.43076368e-03,5.88125000e+00,3.87928125e-01,-1.25203125e-01,1.36312500e-01,1.00000000e-03,5.81718750e+00,,5.43076368e-03,1.31701306e-01,,5.43076368e-03,1.30547168e+03
5.43176368e-03,5.90000000e+00,3.88151563e-01,-1.25578125e-01,1.36296875e-01,1.25000000e-03,5.81730469e+00,,5.43176368e-03,1.31728634e-01,,5.43176368e-03,1.30420312e+03
5.43276368e-03,5.91328125e+00,3.87684375e-01,-1.26218750e-01,1.36250000e-01,1.31250000e-03,5.81718750e+00,,5.43276368e-03,1.31755948e-01,,5.43276368e-03,1.30350122e+03
5.43376368e-03,5.92968750e+00,3.87664063e-01,-1.26140625e-01,1.36203125e-01,1.53125000e-03,5.81671875e+00,,5.43376368e-03,1.31783247e-01,,5.43376368e-03,1.30247876e+03
5.43476368e-03,5.95234375e+00,3.87684375e-01,-1.24968750e-01,1.36195312e-01,1.37500000e-03,5.81777344e+00,,5.43476368e-03,1.31810546e-01,,5.43476368e-03,1.30080847e+03
5.43576368e-03,5.96171875e+00,3.87846875e-01,-1.23734375e-01,1.36179688e-01,1.21875000e-03,5.81777344e+00,,5.43576368e-03,1.31837845e-01,,5.43576368e-03,1.30050122e+03
5.43676368e-03,5.97187500e+00,3.87867188e-01,-1.23093750e-01,1.36101562e-01,1.46875000e-03,5.81531250e+00,,5.43676368e-03,1.31865174e-01,,5.43676368e-03,1.30010803e+03
5.43776368e-03,5.98671875e+00,3.88171875e-01,-1.23015625e-01,1.36085938e-01,1.78125000e-03,5.81507813e+00,,5.43776368e-03,1.31892487e-01,,5.43776368e-03,1.29922998e+03
5.43876368e-03,5.99609375e+00,3.87867188e-01,-1.23968750e-01,1.36015625e-01,1.78125000e-03,5.81496094e+00,,5.43876368e-03,1.31919816e-01,,5.43876368e-03,1.29891797e+03
5.43976368e-03,6.00390625e+00,3.88496875e-01,-1.25718750e-01,1.35968750e-01,2.12500000e-03,5.81402344e+00,,5.43976368e-03,1.31947145e-01,,5.43976368e-03,1.29877417e+03
5.44076368e-03,6.00156250e+00,3.88293750e-01,-1.26890625e-01,1.35914063e-01,2.28125000e-03,5.81531250e+00,,5.44076368e-03,1.31974488e-01,,5.44076368e-03,1.29968530e+03
5.44176368e-03,6.00000000e+00,3.88740625e-01,-1.26562500e-01,1.35835938e-01,2.34375000e-03,5.81636719e+00,,5.44176368e-03,1.32001847e-01,,5.44176368e-03,1.30051807e+03
5.44276368e-03,6.00156250e+00,3.88293750e-01,-1.24296875e-01,1.35859375e-01,2.43750000e-03,5.81636719e+00,,5.44276368e-03,1.32029206e-01,,5.44276368e-03,1.30102173e+03
5.44376368e-03,6.01484375e+00,3.88151563e-01,-1.21687500e-01,1.35859375e-01,2.53125000e-03,5.81554688e+00,,5.44376368e-03,1.32056549e-01,,5.44376368e-03,1.30030444e+03
5.44476368e-03,6.03203125e+00,3.87582813e-01,-1.20609375e-01,1.35820313e-01,2.59375000e-03,5.81531250e+00,,5.44476368e-03,1.32083863e-01,,5.44476368e-03,1.29917468e+03
5.44576368e-03,6.04062500e+00,3.87034375e-01,-1.21937500e-01,1.35765625e-01,2.37500000e-03,5.81531250e+00,,5.44576368e-03,1.32111132e-01,,5.44576368e-03,1.29893140e+03
5.44676368e-03,6.03515625e+00,3.87115625e-01,-1.24796875e-01,1.35687500e-01,2.00000000e-03,5.81578125e+00,,5.44676368e-03,1.32138401e-01,,5.44676368e-03,1.30014917e+03
5.44776368e-03,6.02812500e+00,3.87237500e-01,-1.27593750e-01,1.35601562e-01,1.25000000e-03,5.81695313e+00,,5.44776368e-03,1.32165670e-01,,5.44776368e-03,1.30154285e+03
5.44876368e-03,6.02187500e+00,3.87440625e-01,-1.27937500e-01,1.35593750e-01,6.56250000e-04,5.81789063e+00,,5.44876368e-03,1.32192940e-01,,5.44876368e-03,1.30286426e+03
5.44976368e-03,6.01093750e+00,3.87420313e-01,-1.26390625e-01,1.35554687e-01,6.56250000e-04,5.81753906e+00,,5.44976368e-03,1.32220224e-01,,5.44976368e-03,1.30466577e+03
5.45076368e-03,6.00312500e+00,3.87176562e-01,-1.25093750e-01,1.35507812e-01,8.75000000e-04,5.81753906e+00,,5.45076368e-03,1.32247493e-01,,5.45076368e-03,1.30613770e+03
5.45176368e-03,5.99765625e+00,3.87075000e-01,-1.25578125e-01,1.35500000e-01,1.00000000e-03,5.81730469e+00,,5.45176368e-03,1.32274762e-01,,5.45176368e-03,1.30736572e+03
5.45276368e-03,6.00390625e+00,3.87095313e-01,-1.25843750e-01,1.35539063e-01,1.15625000e-03,5.81777344e+00,,5.45276368e-03,1.32302016e-01,,5.45276368e-03,1.30738770e+03
5.45376368e-03,6.00546875e+00,3.86851563e-01,-1.23906250e-01,1.35500000e-01,1.37500000e-03,5.81777344e+00,,5.45376368e-03,1.32329255e-01,,5.45376368e-03,1.30788843e+03
5.45476368e-03,6.00546875e+00,3.86790625e-01,-1.22609375e-01,1.35414063e-01,1.59375000e-03,5.81648437e+00,,5.45476368e-03,1.32356510e-01,,5.45476368e-03,1.30854163e+03
5.45576368e-03,5.99921875e+00,3.86648437e-01,-1.24453125e-01,1.35335938e-01,1.40625000e-03,5.81589844e+00,,5.45576368e-03,1.32383734e-01,,5.45576368e-03,1.30984082e+03
5.45676368e-03,5.99453125e+00,3.86587500e-01,-1.28562500e-01,1.35257813e-01,1.31250000e-03,5.81578125e+00,,5.45676368e-03,1.32410958e-01,,5.45676368e-03,1.31099451e+03
5.45776368e-03,5.99453125e+00,3.86201563e-01,-1.30234375e-01,1.35218750e-01,1.62500000e-03,5.81402344e+00,,5.45776368e-03,1.32438168e-01,,5.45776368e-03,1.31168030e+03
5.45876368e-03,5.99609375e+00,3.86303125e-01,-1.27781250e-01,1.35179688e-01,2.00000000e-03,5.81191406e+00,,5.45876368e-03,1.32465377e-01,,5.45876368e-03,1.31220312e+03
