Time,U_loop,Bt,Ip,Ich
4.4955140799999995,8.31640625,0.14904655007927545,0.7493855856999173,0.889285294631384
4.49651408,8.31953125,0.14908615628269492,0.7503259589495133,0.8889862022122279
4.49751408,8.3203125,0.14912569239620818,0.7512498915914657,0.8886865324319654
4.49851408,8.325,0.1491652649850984,0.7521401432735167,0.8883863006428542
4.49951408,8.32890625,0.14920493913283236,0.7530212940171667,0.8880855221358943
4.50051408,8.325,0.14924466978163084,0.7539297246864224,0.8877842121408285
4.50151408,8.31953125,0.14928438970236477,0.7548647162065483,0.8874823858261419
4.50251408,8.31640625,0.149324045970003,0.7557890706578183,0.8871800582990617
4.5035140799999995,8.321875,0.1493636521734577,0.756677680806762,0.8868772446055578
4.50451408,8.33125,0.14940329771306668,0.7575499926061667,0.8865739597303428
4.50551408,8.34453125,0.14944300332970292,0.7584442091013284,0.8862702185968713
4.5065140800000005,8.34609375,0.1494827540041537,0.7593678513675491,0.8859660360673405
4.50751408,8.34609375,0.14952250181782714,0.7602905124163892,0.8856614269426902
4.508514079999999,8.3484375,0.1495621909848443,0.761191225945666,0.8853564059626028
4.50951408,8.3421875,0.14960177287139276,0.7620847593082063,0.8850509878055023
4.51051408,8.33828125,0.1496413511819432,0.7629923392930927,0.8847451870885557
4.51151408,8.334375,0.14968103605774166,0.7639152349381659,0.8844390183676726
4.51251408,8.33125,0.1497207831561944,0.7648376973737734,0.8841324961375049
4.51351408,8.334375,0.1497605016465221,0.7657447645102713,0.8838256348314468
4.51451408,8.33515625,0.14980014718613105,0.7666336063505221,0.8835184488216353
4.51551408,8.3296875,0.14983977842167753,0.7675194874898982,0.8832109524189491
4.516514079999999,8.321875,0.14987941394844276,0.7684256639912771,0.88290315987301
4.51751408,8.325,0.1499190616336787,0.7693545646350448,0.8825950853721821
4.51851408,8.31953125,0.14995871933175842,0.7702824909190951,0.8822867430435719
4.51951408,8.30625,0.14999838203624236,0.7711903404963286,0.8819781469530283
4.520514080000001,8.2953125,0.15003807692484936,0.7720865048309045,0.8816693111051425
4.521514079999999,8.2859375,0.15007784619458134,0.7729930395107375,0.8813602494432488
4.52251408,8.278125,0.1501176347748153,0.7739254994037538,0.8810509758494227
4.52351408,8.27265625,0.15015730391614499,0.774875423814133,0.8807415041444834
4.52451408,8.27109375,0.15019688365706643,0.7758137732010647,0.8804318480879917
4.52551408,8.26875,0.1502364970125172,0.7767251721474949,0.8801220213782512
4.52651408,8.26875,0.15027620048356172,0.7776282812351278,0.8798120376523082
4.5275140799999996,8.26953125,0.1503159590252644,0.7785534376694244,0.879501910485951
4.52851408,8.259375,0.15035569396528162,0.7795034021546053,0.8791916533937101
4.52951408,8.25078125,0.15039536167620504,0.7804516198311459,0.8788812798288592
4.53051408,8.24453125,0.150434952145191,0.7813801484007813,0.8785708031834137
4.53151408,8.23671875,0.1504745490509875,0.7823014378140027,0.8782602367881321
4.53251408,8.23125,0.15051419959703596,0.7832342318325601,0.8779495939125148
4.533514080000001,8.2296875,0.1505538901944594,0.7841768195919596,0.8776388877648051
4.534514079999999,8.2296875,0.1505935943807246,0.7851116316952157,0.8773281314919884
4.53551408,8.228125,0.15063323777470658,0.7860314503691017,0.8770173381797923
4.53651408,8.22265625,0.1506727703122218,0.7869485602453966,0.8767065208526875
4.53751408,8.21796875,0.15071228783048898,0.7878702772671373,0.8763956924738867
4.538514080000001,8.2203125,0.15075192121166245,0.788791744001119,0.8760848659453451
4.53951408,8.22265625,0.1507916833293984,0.7897116640128935,0.8757740541077604
4.54051408,8.221875,0.15083147691607185,0.790636069835521,0.8754632697405729
4.54151408,8.21640625,0.150871234742589,0.791565942500818,0.8751525255619652
4.54251408,8.2125,0.1509109575241355,0.7924929052893613,0.8748418342288619
4.54351408,8.203125,0.15095067172324447,0.7934162002929824,0.8745312083369304
4.54451408,8.2,0.15099039307438472,0.7943428126335219,0.8742206604205809
4.54551408,8.19921875,0.15103011299511868,0.795274634525327,0.8739102029529656
4.546514080000001,8.19453125,0.1510698515111339,0.7962076785565032,0.8735998483459794
4.54751408,8.19453125,0.15110960003999285,0.7971366323764123,0.8732896089502594
4.5485140799999995,8.19765625,0.15114941436753934,0.7980615251019267,0.872979497055185
4.54951408,8.203125,0.15118922440386706,0.798994642161173,0.8726695248888784
4.55051408,8.20390625,0.15122891285566353,0.7999457432622873,0.8723597046182041
4.5515140800000005,8.2,0.15126851977430378,0.8009015662996624,0.872050048348769
4.55251408,8.190625,0.15130814814903773,0.8018377109476988,0.8717405681249226
4.55351408,8.18828125,0.1513478673545862,0.8027525089733046,0.8714312759297566
4.55451408,8.184375,0.15138764234597837,0.8036731109546451,0.8711221836851054
4.55551408,8.18046875,0.1514273894444311,0.8046166472186451,0.8708133032515455
4.5565140799999995,8.18515625,0.15146705214891507,0.8055667504972347,0.8705046464283959
4.55751408,8.18125,0.15150665406115102,0.8064989379586022,0.8701962249537184
4.55851408,8.17109375,0.15154624166932448,0.8074152268321936,0.8698880505043171
4.5595140800000005,8.1671875,0.15158586789846668,0.8083391656587121,0.869580134695738
4.56051408,8.16796875,0.15162553060298584,0.8092813842901189,0.8692724890822707
4.561514079999999,8.171875,0.15166519545309678,0.8102238595146335,0.8689651251569458
4.56251408,8.16953125,0.15170482382783074,0.8111472431817319,0.8686580543515372
4.56351408,8.16171875,0.15174435207412723,0.8120605504833978,0.8683512880365614
4.56451408,8.14921875,0.15178384956670696,0.8129839763603721,0.8680448375212767
4.56551408,8.1390625,0.15182345577016165,0.8139223955021544,0.8677387140536844
4.56651408,8.13359375,0.15186318427333312,0.814866645940751,0.8674329288205279
4.56751408,8.12421875,0.1519029249349401,0.8158055782694246,0.8671274929472934
4.56851408,8.12265625,0.15194260838029708,0.8167316454864492,0.8668224174982087
4.56951408,8.11171875,0.1519822231661893,0.8176473623701025,0.8665177134762451
4.57051408,8.1078125,0.152021791463896,0.8185684523536719,0.8662133918231156
4.57151408,8.10234375,0.15206135403994248,0.8195065811192016,0.865909463419276
4.57251408,8.09609375,0.1521009151855475,0.8204528355037429,0.8656059390839245
4.57351408,8.0890625,0.1521404884896232,0.8213880749721802,0.8653027054459265
4.574514079999999,8.0921875,0.15218006036329268,0.8223084915425142,0.8649981048622826
4.57551408,8.09609375,0.15221966942752468,0.8232283341797798,0.8646916352429568
4.57651408,8.09609375,0.15225924416204187,0.8241695230147316,0.8643833217696949
4.57751408,8.09453125,0.1522986651279048,0.8251348899207905,0.8640731896003259
4.578514080000001,8.090625,0.1523379909717345,0.826097123045295,0.8637612638687612
4.57951408,8.0796875,0.152377370455781,0.8270330097782503,0.8634475696849959
4.5805140799999995,8.0703125,0.15241687581557745,0.8279565203460776,0.863132132135108
4.58151408,8.06640625,0.1524564598477177,0.8289022867178674,0.8628149762812579
4.58251408,8.06484375,0.1524960524622954,0.8298761635428753,0.8624961271616899
4.58351408,8.0640625,0.15253557927818565,0.8308476094005242,0.8621756097907309
4.58451408,8.0515625,0.1525750560298571,0.8317943641441535,0.8618534491587913
4.58551408,8.0453125,0.15261453135112232,0.832730687963521,0.8615296702323637
4.58651408,8.03828125,0.152654049584575,0.833683966853549,0.8612042979540251
4.58751408,8.02890625,0.15269362503427775,0.8346574055830802,0.8608773572424336
4.5885140799999995,8.02734375,0.1527331868951387,0.8356265495698716,0.8605488729923324
4.58951408,8.03671875,0.15277267437487466,0.8365777098805978,0.8602188700745462
4.59051408,8.04375,0.15281209104948365,0.8375238632308502,0.8598873733359838
4.5915140800000005,8.0359375,0.15285153847784458,0.8384819613601374,0.8595544075996363
4.59251408,8.02890625,0.15289106529377003,0.8394578177506352,0.8592199976645786
4.593514079999999,8.01875,0.15293062786981648,0.840441925595935,0.858884168305968
4.59451408,8.0171875,0.15297016112251724,0.841417490613548,0.858546944275045
4.59551408,8.01171875,0.15300965360865748,0.8423767037011497,0.858208350299133
4.59651408,8.00390625,0.1530491546772352,0.8433338667178337,0.857868411081639
4.59751408,7.99453125,0.15308867291068792,0.8443125565466101,0.8575271513020528
4.59851408,7.99453125,0.15312821760663867,0.8453120860319059,0.8571845956159468
4.59951408,7.99296875,0.1531677623025894,0.8463076696045646,0.8568407686549774
4.60051408,7.98125,0.15320732201782336,0.8472835482818489,0.8564956950268829
4.601514079999999,7.971875,0.15324692965168432,0.8482510427924363,0.8561493993154853
4.60251408,7.96328125,0.1532865065318285,0.849240603576422,0.8558019060806897
4.60351408,7.95703125,0.15332596325784767,0.8502643795353172,0.8554532398584843
4.60451408,7.95703125,0.15336533201386487,0.8512939414695517,0.8551034251609397
4.605514080000001,7.94765625,0.15340476370772185,0.8522944008284709,0.8547524864762105
4.606514079999999,7.9375,0.1534443091188581,0.8532673065853367,0.8544004482685339
4.60751408,7.9328125,0.15348394822162134,0.8542501483623309,0.8540473349782296
4.60851408,7.92578125,0.15352359447645103,0.8552662134617992,0.8536931710217012
4.60951408,7.92109375,0.15356317350218698,0.8562941532725054,0.8533379807914349
4.61051408,7.91953125,0.1536026974572647,0.8573025988946302,0.852981788656
4.61151408,7.91796875,0.1536422264187467,0.8582913189522711,0.8526246189600493
4.6125140799999995,7.90703125,0.15368181188129315,0.8592882383434414,0.8522664960243181
4.61351408,7.903125,0.15372142309118733,0.8603085702713247,0.8519074441456246
4.61451408,7.9046875,0.15376104502911078,0.8613328709317685,0.8515474875968707
4.61551408,7.89921875,0.15380062047881352,0.8623407856070383,0.8511866506270408
4.61651408,7.88984375,0.15384008006560998,0.8633392049158161,0.8508249574612028
4.61751408,7.89140625,0.15387949888584596,0.8643457851257017,0.8504624323005071
4.618514080000001,7.8859375,0.15391899709361118,0.8653655536219608,0.8500990993221879
4.619514079999999,7.88984375,0.15395856038484312,0.8663892940637758,0.8497349826795619
4.6205140799999995,7.87890625,0.1539981050808291,0.867405719821749,0.8493701065020286
4.62151408,7.86953125,0.15403760471903577,0.8684068153841463,0.849004494895071
4.62251408,7.87265625,0.15407706931227175,0.8693957449506517,0.8486381719402555
4.6235140800000005,7.88046875,0.15411653962713268,0.8703908274323665,0.8482711616952306
4.62451408,7.8875,0.15415602567646242,0.8714031356705582,0.8479034881937286
4.62551408,7.8953125,0.15419552316904211,0.8724211761241621,0.8475351754455648
4.62651408,7.9046875,0.15423504140253003,0.8734272857447787,0.8471662474366373
4.62751408,7.90859375,0.15427455963601797,0.8744189561954292,0.8467967281289269
4.6285140799999995,7.90625,0.15431413794656842,0.8754131815067979,0.8464266414604982
4.62951408,7.8953125,0.1543537033834626,0.8764307237022374,0.8460560113454983
4.63051408,7.896875,0.15439314365979231,0.8774708549852676,0.8456848616741579
4.6315140800000005,7.90234375,0.15443249095971576,0.8785082522708254,0.8453132163127901
4.63251408,7.896875,0.15447187688060793,0.8795221057790131,0.8449410991037919
4.633514079999999,7.89296875,0.15451136579075014,0.880523157316353,0.8445685338656419
4.63451408,7.8875,0.15455092550598412,0.8815392080882816,0.8441955443929033
4.63551408,7.87890625,0.15459049165802863,0.882577231980403,0.8438221544562217
4.63651408,7.87421875,0.1546299827137626,0.883616998995989,0.8434483878023254
4.63751408,7.8671875,0.1546694279964966,0.8846421713497282,0.8430742681540264
4.63851408,7.859375,0.1547088832920743,0.885660882373975,0.8426998192102194
4.63951408,7.84609375,0.15474840295593326,0.8866907888625012,0.8423250646458825
4.64051408,7.83125,0.15478797912082148,0.8877336476329974,0.8419500281120761
4.64151408,7.82421875,0.15482756458336797,0.8887720030270695,0.8415747332359441
4.64251408,7.81640625,0.15486710069691642,0.8897967634727397,0.8411992036207137
4.64351408,7.80703125,0.15490651737152542,0.8908221491406985,0.8408234628456949
4.64451408,7.80546875,0.1549458718234801,0.8918572872568027,0.8404475344662806
4.64551408,7.803125,0.15498531424543677,0.8928909746020753,0.8400714420139473
4.646514079999999,7.8015625,0.15502487467589146,0.893914243918959,0.8396952089962537
4.64751408,7.8046875,0.15506444583437543,0.8949331170363106,0.839318858896842
4.64851408,7.809375,0.15510397622629887,0.8959552720569047,0.8389424151754377
4.64951408,7.8140625,0.1551434601300368,0.8969795261699335,0.8385659012678491
4.650514080000001,7.81484375,0.155182920432054,0.8980051520572552,0.8381893405859674
4.65151408,7.8109375,0.155222377158038,0.8990366396121454,0.8378127565177671
4.6525140799999996,7.809375,0.1552618331688012,0.9000740068767957,0.8374361724273061
4.65351408,7.8046875,0.15530129132519144,0.9011117648860676,0.8370596116547239
4.65451408,7.78984375,0.15534074519039812,0.9021457496987366,0.8366830975162448
4.65551408,7.77734375,0.15538024339819856,0.9031757723974961,0.8363066533041752
4.65651408,7.76953125,0.15541972873234275,0.9042114159639566,0.8359303022869047
4.65751408,7.76171875,0.15545908318429744,0.905262760278645,0.8355540677089061
4.65851408,7.7546875,0.15549833822300013,0.9063207555585051,0.8351779727907355
4.65951408,7.74453125,0.1555376225850486,0.9073633918881493,0.8348020407290309
4.66051408,7.7359375,0.15557699634750527,0.9083860914073554,0.8344262946965146
4.66151408,7.728125,0.15561644234546,0.9094127637798184,0.8340507578419917
4.66251408,7.71875,0.15565588977382092,0.9104623913494003,0.8336754532903498
4.663514080000001,7.70390625,0.15569526496668384,0.91152360570263,0.83330040414256
4.66451408,7.69453125,0.15573457650645106,0.9125731962624534,0.8329256334756765
4.6655140799999995,7.6890625,0.15577389519824947,0.9136032313819826,0.8325511643428365
4.66651408,7.690625,0.15581328326473345,0.9146273106882494,0.8321770197732598
4.66751408,7.68828125,0.1558527449971217,0.9156621393009494,0.8318032227722496
4.6685140800000005,7.690625,0.15589221030554315,0.9167086051761968,0.8314297963211924
4.66951408,7.69609375,0.15593159551121463,0.9177562095752717,0.8310567633775575
4.67051408,7.7015625,0.1559709206398236,0.9187923420646219,0.8306841468748969
4.67151408,7.7,0.1560102851045868,0.9198150336408616,0.8303119697228468
4.67251408,7.69765625,0.1560497425457563,0.9208405754807736,0.8299402548071247
4.6735140799999995,7.69609375,0.15608921643661527,0.9218852587850558,0.8295690249895326
4.67451408,7.690625,0.156128631680818,0.9229407380595733,0.8291983031079548
4.67551408,7.67578125,0.15616798327192502,0.9239801592403588,0.8288281119763593
4.6765140800000005,7.6640625,0.15620731054612577,0.9249961706311117,0.8284584743847964
4.67751408,7.65703125,0.15624663567473474,0.9260150010281979,0.8280894130993999
4.678514079999999,7.65625,0.15628595722734565,0.9270613058144004,0.8277209508623868
4.67951408,7.65625,0.15632529737523787,0.9281240068026706,0.8273531103920565
4.68051408,7.653125,0.1563646618400363,0.929169832079875,0.8269859143827919
4.68151408,7.646875,0.15640409710992656,0.9301858816317982,0.826619385505059
4.68251408,7.6421875,0.15644352665819178,0.9312022351556402,0.8262535464054068
4.68351408,7.63046875,0.15648284678039648,0.9322548520600196,0.8258884197064673
4.68451408,7.62109375,0.15652210038869294,0.9333335238087204,0.8255240280069558
4.68551408,7.61953125,0.15656140120039566,0.9343926809519463,0.8251603938816697
4.68651408,7.6265625,0.15660081501419212,0.9354096517200651,0.8247975398814906
4.68751408,7.6359375,0.15664029534189683,0.9364125698361131,0.8244354885333826
4.68851408,7.63984375,0.1566797599351328,0.9374387198282925,0.824074262340393
4.68951408,7.6421875,0.15671911510227304,0.9384850565612235,0.8237138837816522
4.690514080000001,7.646875,0.15675837800822776,0.9395201302359423,0.8233543753123732
4.691514079999999,7.6515625,0.15679762875571168,0.9405312067024014,0.8229957593638532
4.69251408,7.646875,0.1568369238457542,0.941539132303224,0.8226380583434706
4.69351408,7.6453125,0.15687626184801942,0.9425686455924459,0.8222812946346884
4.69451408,7.64921875,0.15691562774322412,0.943616328898022,0.8219254905970521
4.69551408,7.64765625,0.15695498147995812,0.9446582684780738,0.8215706685661903
4.69651408,7.63828125,0.15699427156363155,0.9456770928021393,0.8212168508538147
4.6975140799999995,7.62265625,0.15703361314192998,0.9466785764574231,0.8208640597477201
4.69851408,7.61015625,0.1570730884631952,0.9476886588987993,0.820512317511784
4.69951408,7.61015625,0.15711265461527493,0.948722803823806,0.8201616463859672
4.70051408,7.609375,0.15715221290013784,0.9497663726101495,0.8198120685863136
4.70151408,7.60390625,0.15719173113362578,0.950788785253203,0.8194636063049501
4.70251408,7.60390625,0.15723123506305123,0.9517824836472562,0.8191162817100867
4.703514080000001,7.59453125,0.15727072111238097,0.9527796597105166,0.8187701169460163
4.704514079999999,7.58203125,0.15731020000964416,0.9538091514788569,0.8184251341331154
4.7055140799999995,7.57421875,0.15734963742512614,0.95485474701207,0.8180813553678422
4.70651408,7.5796875,0.1573890476629246,0.9558787031438627,0.8177388027227395
4.70751408,7.57421875,0.1574284357294438,0.95686948688811,0.8173974982464322
4.7085140800000005,7.57265625,0.15746784811286924,0.9578547770013532,0.8170574639636288
4.70951408,7.56875,0.15750723904016573,0.9588716928890515,0.8167187218751203
4.710514079999999,7.56796875,0.15754649264846216,0.9599178938243296,0.8163812939577816
4.71151408,7.56484375,0.15758565757157114,0.9609516203542318,0.8160452021645693
4.71251408,7.55390625,0.1576248453811449,0.9619449013309667,0.8157104684245243
4.7135140799999995,7.5515625,0.1576641175847226,0.9629196601619108,0.8153771146427701
4.71451408,7.55390625,0.15770344771977107,0.9639192687158578,0.815045162700513
4.71551408,7.56328125,0.15774277284838004,0.9649491293542677,0.8147146344550428
4.7165140800000005,7.571875,0.1577820321783015,0.9659706744857051,0.8143855482790453
4.71751408,7.57578125,0.1578212528872542,0.9669559575516709,0.8140570319810189
4.718514079999999,7.57421875,0.15786051650839444,0.9679268789136368,0.8137283437932427
4.71951408,7.5703125,0.15789985808665769,0.9689258742667406,0.8133994066143285
4.72051408,7.56796875,0.15793926975482717,0.969960596164489,0.8130701452345199
4.72151408,7.5609375,0.15797870001827793,0.9709969991750074,0.8127404863356918
4.72251408,7.55,0.15801808879994741,0.9720083648810388,0.8124103584913502
4.72351408,7.53828125,0.1580573774532146,0.973007764379946,0.8120796921666331
4.72451408,7.5265625,0.158096658239265,0.974021682502458,0.8117484197183102
4.72551408,7.5140625,0.15813605345781545,0.9750538701564265,0.8114164753947817
4.72651408,7.503125,0.15817552949430141,0.9760832740143177,0.8110837953360802
4.72751408,7.50625,0.1582149862202854,0.9770907849507182,0.8107503175738698
4.72851408,7.50078125,0.1582543842996131,0.978080148198582,0.8104159820314458
4.72951408,7.49140625,0.15829375091000333,0.9790752305367327,0.8100807305237352
4.73051408,7.4875,0.15833310536195802,0.9800949695086106,0.8097445067572967
4.731514079999999,7.48046875,0.15837246338994596,0.9811318835785275,0.8094072563303196
4.73251408,7.475,0.15841182356352568,0.9821609330691611,0.8090689267326259
4.73351408,7.4703125,0.1584511930347284,0.9831716514115587,0.8087294673456684
4.73451408,7.46875,0.15849056894277685,0.9841793248326353,0.8083888294425318
4.735514080000001,7.4703125,0.15852999992148353,0.985201307980175,0.8080469661879319
4.73651408,7.4765625,0.1585694309001902,0.9862395090790802,0.8077038326382165
4.7375140799999995,7.48359375,0.15860874744639686,0.987278650868871,0.807359385741365
4.73851408,7.484375,0.15864798388985354,0.9883004729474384,0.8070135843369873
4.73951408,7.48359375,0.15868725180224774,0.9893041036460398,0.8066663891563256
4.74051408,7.4859375,0.15872659695657942,0.9903123537793014,0.806317762822254
4.74151408,7.4890625,0.15876596070619234,0.991347204145218,0.8059676698492771
4.74251408,7.48359375,0.15880529012605527,0.9924005313064029,0.805616076643532
4.74351408,7.48046875,0.15884452156307244,0.9934447904025873,0.8052629515027869
4.74451408,7.47109375,0.15888367647333765,0.9944727237443731,0.8049082646164412
4.7455140799999995,7.46484375,0.15892283996604037,0.9955063459694781,0.804551988065526
4.74651408,7.4609375,0.15896207569427634,0.9965601338864898,0.8041940958227043
4.74751408,7.44765625,0.15900141298135606,0.9976209444436137,0.8038345637522704
4.7485140800000005,7.4390625,0.1590408060542443,0.9986667303536743,0.8034733696101498
4.74951408,7.43125,0.1590802062791638,0.9997020666566139,0.8031104930439001
4.750514079999999,7.42421875,0.15911955143346027,1.0007576124382431,0.8027459155927101
4.75151408,7.4109375,0.15915890016375478,1.0018440670802435,0.8023796206873998
4.75251408,7.39375,0.15919837119376604,1.002937678072662,0.8020115936504211
4.75351408,7.38984375,0.1592379673843418,1.0040126621076655,0.8016418216958574
4.75451408,7.39296875,0.15927757859420075,1.0050699824232892,0.8012702939294237
4.75551408,7.4015625,0.15931715046787023,1.0061259620846865,0.8008970013484663
4.75651408,7.403125,0.15935670660707096,1.0071851628903787,0.8005219368419634
4.75751408,7.4046875,0.15939622627092995,1.0082442361535084,0.8001450951905238
4.758514079999999,7.4015625,0.15943572376350967,1.0093050898893334,0.7997664730663887
4.75951408,7.39921875,0.15947521124324562,1.0103710380339814,0.7993860690334307
4.76051408,7.39921875,0.1595146872797316,1.0114424527881987,0.7990038835471535
4.76151408,7.3953125,0.15955415115778201,1.0125140318048493,0.7986199189546929
4.762514080000001,7.39609375,0.15959362147264297,1.0135802224076662,0.7982341794948157
4.763514079999999,7.39375,0.15963302241278318,1.0146497137787505,0.7978466712979209
4.76451408,7.38828125,0.1596722338241129,1.0157333463335734,0.7974574023860377
4.76551408,7.38828125,0.1597113136380676,1.016825892970973,0.797066382672828
4.76651408,7.38828125,0.15975042134492656,1.017909537198156,0.7966736239635851
4.76751408,7.3875,0.1597896441994711,1.0189766879744475,0.7962791399552335
4.76851408,7.38203125,0.1598289307070761,1.0200421531487918,0.795882946236329
4.7695140799999995,7.38046875,0.1598681857457788,1.021123471491,0.79548506028706
4.77051408,7.3765625,0.15990734995370223,1.0222214103480052,0.7950855014792447
4.77151408,7.3734375,0.1599464340588757,1.0233239406438557,0.7946842910763343
4.77251408,7.365625,0.15998552245526793,1.0244239173484693,0.7942814522334106
4.77351408,7.35,0.16002468380234366,1.025523799790132,0.7938770099971878
4.77451408,7.34453125,0.16006392167613617,1.0266274946242488,0.7934709913060107
4.775514080000001,7.3375,0.16010318744286817,1.0277330269270935,0.7930634249898563
4.776514079999999,7.32578125,0.16014241458863138,1.028838337070806,0.7926543417703329
4.7775140799999996,7.31640625,0.16018159739180088,1.029942440098399,0.7922437742606797
4.77851408,7.31484375,0.16022083955684735,1.0310445975987501,0.7918317569657685
4.77951408,7.309375,0.16026017469830006,1.0321509013003565,0.791418326282102
4.7805140800000006,7.3,0.1602995355870653,1.0332709191650842,0.7910035204978143
4.78151408,7.290625,0.16033887358933052,1.0344021680444169,0.7905873797926716
4.7825140799999994,7.27578125,0.16037816653378123,1.0355279191482063,0.7901699462380711
4.78351408,7.26953125,0.16041745089579448,1.0366438222634258,0.7897512637970415
4.78451408,7.271875,0.1604567316818097,1.037765938566664,0.7893313783242433
4.78551408,7.26640625,0.16049599029654565,1.0389061039053786,0.7889103375659683
4.78651408,7.2546875,0.16053522101834214,1.040053254579147,0.7884881911601399
4.78751408,7.2359375,0.1605744453032929,1.0411860562459134,0.7880649906363133
4.788514080000001,7.21875,0.16061370391802884,1.042302136734492,0.7876407894156746
4.78951408,7.2015625,0.16065293106382728,1.0434279407320632,0.7872156428110425
4.7905140799999995,7.1921875,0.160692022321032,1.0445855219716802,0.7867896080268654
4.79151408,7.18515625,0.16073100915858043,1.0457599565135105,0.7863627441592249
4.79251408,7.17734375,0.1607700339018769,1.0469168989948416,0.7859351121958336
4.7935140800000005,7.17421875,0.16080914589995463,1.04804643184883,0.7855067750160352
4.79451408,7.1703125,0.16084832727275308,1.0491759012419999,0.7850777973908054
4.795514079999999,7.16484375,0.16088750363914725,1.0503304983242425,0.7846482459827517
4.79651408,7.1703125,0.16092660920041443,1.0514996373538221,0.784218189346112
4.79751408,7.1796875,0.1609656732798652,1.0526528142911176,0.7837876979267567
4.79851408,7.18515625,0.16100476024581592,1.0537801849236266,0.7833568440621874
4.79951408,7.2,0.1610438994216124,1.0549037031472166,0.7829257019815373
4.80051408,7.20234375,0.16108306362950067,1.056048343622373,0.7824943478055709
4.8015140800000005,7.2,0.16112223141342213,1.0572126205241994,0.7820628595466844
4.80251408,7.19609375,0.16116133768987484,1.058371775823667,0.7816313171089062
4.803514079999999,7.190625,0.16120037316120056,1.0595063081938687,0.7811998022878943
4.80451408,7.19609375,0.16123943581028027,1.060622469103763,0.7807683987709401
4.80551408,7.2,0.16127858571414122,1.0617453479744272,0.7803371921369656
4.80651408,7.2,0.16131778282140843,1.062889101085308,0.7799062698565248
4.807514080000001,7.19296875,0.1613569384468944,1.0640367039179701,0.7794757212918029
4.80851408,7.18359375,0.16139604901456586,1.0651612753748458,0.7790456376966166
4.80951408,7.16875,0.16143516172786426,1.0662681879354876,0.7786161122164147
4.81051408,7.159375,0.16147427801719597,1.0673949020315658,0.7781872398882762
4.81151408,7.15703125,0.1615134050345569,1.068562603546869,0.7777591176409128
4.81251408,7.15078125,0.16155254921675766,1.0697446522548044,0.7773318442946674
4.81351408,7.1359375,0.16159172701348767,1.0708975950996475,0.7769055205615143
4.81451408,7.12734375,0.16163096274168842,1.072013089634042,0.7764802490450596
4.81551408,7.12265625,0.16167029716792036,1.0731239079252501,0.776056134240541
4.81651408,7.1171875,0.16170965305024612,1.0742677060864043,0.7756332825348264
4.81751408,7.10625,0.1617489023673238,1.0754413945890038,0.7752118022064172
4.81851408,7.09921875,0.16178806299921406,1.076602421856666,0.7747918034254446
4.81951408,7.08984375,0.16182723149832104,1.0777267844213778,0.7743733982536728
4.820514080000001,7.0890625,0.16186645506808628,1.0788407855172442,0.7739567006444964
4.82151408,7.07578125,0.16190570653079098,1.0799875374242383,0.773541826442942
4.8225140799999995,7.053125,0.16194493081574168,1.0811696966244515,0.7731288933856681
4.82351408,7.040625,0.16198407213712995,1.0823437497395962,0.7727180211009634
4.82451408,7.034375,0.16202313264058268,1.0834799283747503,0.7723093311087492
4.8255140800000005,7.02890625,0.16206220601769164,1.0845969489621112,0.7719029468205784
4.82651408,7.021875,0.16210132588302137,1.0857312479172447,0.7714989935396349
4.82751408,7.0140625,0.1621404950973843,1.086890441014085,0.7710975984607343
4.82851408,7.00078125,0.1621796900590245,1.0880438827599341,0.7706988906703243
4.82951408,6.9875,0.16221883209563345,1.0891693312392159,0.7703030011464824
4.8305140799999995,6.97265625,0.1622578897383089,1.0902858246759686,0.7699100627589196
4.83151408,6.9671875,0.16229692950088861,1.0914183619026003,0.7695202102689774
4.83251408,6.97265625,0.16233609800003085,1.0925588562661388,0.769133580329629
4.8335140800000005,6.9875,0.1623753909445168,1.0936745825032286,0.7687503114854791
4.83451408,7.00859375,0.16241468603459452,1.094746311896384,0.7683705441727638
4.835514079999999,7.025,0.16245390531314097,1.0957861997739855,0.7679944207193515
4.83651408,7.0421875,0.1624930437737519,1.0968255706665364,0.7676220853447406
4.83751408,7.0609375,0.1625321457590211,1.0978917308066547,0.7672536841600623
4.83851408,7.07578125,0.16257122414256955,1.098979232191578,0.7668893651680788
4.83951408,7.0859375,0.16261030610211605,1.1000562905519127,0.7665292782631841
4.84051408,7.10078125,0.162649404511352,1.1011032103516332,0.7661735752314034
4.84151408,7.11953125,0.1626885336743047,1.1021311418193322,0.7658224097503938
4.84251408,7.13046875,0.16272774866163242,1.1031670504794728,0.7654759373894432
4.84351408,7.125,0.1627669657945871,1.1042265960586342,0.7651343156094718
4.84451408,7.11796875,0.16280607636225858,1.1052962035792648,0.7647977037630309
4.84551408,7.11015625,0.16284511827043005,1.1063458992971824,0.7644662630943035
4.84651408,7.1078125,0.16288425530063474,1.1073661208578216,0.764140156739104
4.847514080000001,7.10390625,0.1629235403779039,1.108381257139987,0.7638195497248785
4.848514079999999,7.10078125,0.1629629098491066,1.10941925606835,0.7635046089707046
4.84951408,7.0984375,0.1630022614402136,1.110473365238454,0.7631955032872907
4.85051408,7.09453125,0.16304154222622882,1.1115152769967056,0.7628889473594791
4.85151408,7.08515625,0.16308075935914831,1.1125415196087614,0.762577357452863
4.85251408,7.0703125,0.1631199786376596,1.1135758580579753,0.7622606529590892
