Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.03918848e-03,1.21656250e+01,3.97596875e-01,-3.61406250e-02,5.95875000e-01,4.01562500e-02,6.16218750e+00,,6.03918848e-03,1.90243691e-01,,6.03918848e-03,1.11892834e+03
6.04018848e-03,1.21664062e+01,3.97170313e-01,-3.46406250e-02,5.96187500e-01,4.12500000e-02,6.16300781e+00,,6.04018848e-03,1.90271676e-01,,6.04018848e-03,1.11903552e+03
6.04118848e-03,1.21750000e+01,3.97089063e-01,-3.40156250e-02,5.96125000e-01,4.17187500e-02,6.16500000e+00,,6.04118848e-03,1.90299660e-01,,6.04118848e-03,1.11833142e+03
6.04218848e-03,1.21742187e+01,3.96845312e-01,-3.50468750e-02,5.96031250e-01,4.09375000e-02,6.16476563e+00,,6.04218848e-03,1.90327615e-01,,6.04218848e-03,1.11859485e+03
6.04318848e-03,1.21656250e+01,3.97251563e-01,-3.65625000e-02,5.96125000e-01,3.98437500e-02,6.16312500e+00,,6.04318848e-03,1.90355569e-01,,6.04318848e-03,1.11967078e+03
6.04418848e-03,1.21656250e+01,3.97210938e-01,-3.70937500e-02,5.96093750e-01,3.93750000e-02,6.16113281e+00,,6.04418848e-03,1.90383539e-01,,6.04418848e-03,1.11986584e+03
6.04518848e-03,1.21640625e+01,3.97393750e-01,-3.67500000e-02,5.96250000e-01,4.17187500e-02,6.16183594e+00,,6.04518848e-03,1.90411508e-01,,6.04518848e-03,1.12022266e+03
6.04618848e-03,1.21640625e+01,3.97535938e-01,-3.64375000e-02,5.96031250e-01,4.25000000e-02,6.16300781e+00,,6.04618848e-03,1.90439492e-01,,6.04618848e-03,1.12041650e+03
6.04718848e-03,1.21679688e+01,3.97109375e-01,-3.74218750e-02,5.95718750e-01,4.31250000e-02,6.16300781e+00,,6.04718848e-03,1.90467462e-01,,6.04718848e-03,1.12020935e+03
6.04818848e-03,1.21632813e+01,3.97292188e-01,-3.87343750e-02,5.95875000e-01,4.17187500e-02,6.16183594e+00,,6.04818848e-03,1.90495431e-01,,6.04818848e-03,1.12089453e+03
6.04918848e-03,1.21562500e+01,3.96804688e-01,-3.84062500e-02,5.95906250e-01,3.93750000e-02,6.16195313e+00,,6.04918848e-03,1.90523386e-01,,6.04918848e-03,1.12182373e+03
6.05018848e-03,1.21617187e+01,3.96804688e-01,-3.66718750e-02,5.95750000e-01,3.82812500e-02,6.16136719e+00,,6.05018848e-03,1.90551326e-01,,6.05018848e-03,1.12145898e+03
6.05118848e-03,1.21726562e+01,3.96906250e-01,-3.53281250e-02,5.95375000e-01,3.87500000e-02,6.15855469e+00,,6.05118848e-03,1.90579265e-01,,6.05118848e-03,1.12052234e+03
6.05218848e-03,1.21765625e+01,3.96479688e-01,-3.54375000e-02,5.95437500e-01,3.75000000e-02,6.15820312e+00,,6.05218848e-03,1.90607205e-01,,6.05218848e-03,1.12030713e+03
6.05318848e-03,1.21843750e+01,3.96520313e-01,-3.62500000e-02,5.95593750e-01,3.71875000e-02,6.16101563e+00,,6.05318848e-03,1.90635130e-01,,6.05318848e-03,1.11969165e+03
6.05418848e-03,1.21906250e+01,3.96560938e-01,-3.61093750e-02,5.95750000e-01,3.76562500e-02,6.16183594e+00,,6.05418848e-03,1.90663055e-01,,6.05418848e-03,1.11923914e+03
6.05518848e-03,1.22000000e+01,3.96764063e-01,-3.52812500e-02,5.95718750e-01,3.76562500e-02,6.16253906e+00,,6.05518848e-03,1.90690994e-01,,6.05518848e-03,1.11846167e+03
6.05618848e-03,1.22070312e+01,3.96601563e-01,-3.47500000e-02,5.95906250e-01,3.76562500e-02,6.16441406e+00,,6.05618848e-03,1.90718934e-01,,6.05618848e-03,1.11792236e+03
6.05718848e-03,1.22070312e+01,3.97048438e-01,-3.51250000e-02,5.95906250e-01,3.75000000e-02,6.16453125e+00,,6.05718848e-03,1.90746874e-01,,6.05718848e-03,1.11810742e+03
6.05818848e-03,1.22109375e+01,3.96764063e-01,-3.50937500e-02,5.96125000e-01,3.87500000e-02,6.16300781e+00,,6.05818848e-03,1.90774828e-01,,6.05818848e-03,1.11789075e+03
6.05918848e-03,1.22187500e+01,3.97048438e-01,-3.40000000e-02,5.96250000e-01,3.93750000e-02,6.16183594e+00,,6.05918848e-03,1.90802783e-01,,6.05918848e-03,1.11726843e+03
6.06018848e-03,1.22257813e+01,3.96764063e-01,-3.29062500e-02,5.96531250e-01,3.82812500e-02,6.16160156e+00,,6.06018848e-03,1.90830737e-01,,6.06018848e-03,1.11672083e+03
6.06118848e-03,1.22281250e+01,3.96967188e-01,-3.33750000e-02,5.96937500e-01,3.68750000e-02,6.16382813e+00,,6.06118848e-03,1.90858692e-01,,6.06118848e-03,1.11665491e+03
6.06218848e-03,1.22335938e+01,3.97048438e-01,-3.45625000e-02,5.97031250e-01,3.71875000e-02,6.16699219e+00,,6.06218848e-03,1.90886647e-01,,6.06218848e-03,1.11627112e+03
6.06318848e-03,1.22429687e+01,3.97353125e-01,-3.50625000e-02,5.96875000e-01,3.68750000e-02,6.16593750e+00,,6.06318848e-03,1.90914616e-01,,6.06318848e-03,1.11548914e+03
6.06418848e-03,1.22500000e+01,3.97454688e-01,-3.41875000e-02,5.96687500e-01,3.64062500e-02,6.16394531e+00,,6.06418848e-03,1.90942600e-01,,6.06418848e-03,1.11494788e+03
6.06518848e-03,1.22554687e+01,3.97637500e-01,-3.31406250e-02,5.96281250e-01,3.64062500e-02,6.16359375e+00,,6.06518848e-03,1.90970585e-01,,6.06518848e-03,1.11456250e+03
6.06618848e-03,1.22578125e+01,3.98125000e-01,-3.26093750e-02,5.96281250e-01,3.75000000e-02,6.16582031e+00,,6.06618848e-03,1.90998614e-01,,6.06618848e-03,1.11449524e+03
6.06718848e-03,1.22648438e+01,3.98064063e-01,-3.23125000e-02,5.96281250e-01,4.03125000e-02,6.16617188e+00,,6.06718848e-03,1.91026643e-01,,6.06718848e-03,1.11394226e+03
6.06818848e-03,1.22765625e+01,3.98165625e-01,-3.24375000e-02,5.96406250e-01,4.06250000e-02,6.16535156e+00,,6.06818848e-03,1.91054687e-01,,6.06818848e-03,1.11290576e+03
6.06918848e-03,1.22882813e+01,3.97942188e-01,-3.23437500e-02,5.96468750e-01,3.76562500e-02,6.16277344e+00,,6.06918848e-03,1.91082716e-01,,6.06918848e-03,1.11186926e+03
6.07018848e-03,1.23007812e+01,3.97678125e-01,-3.16562500e-02,5.96281250e-01,3.67187500e-02,6.16242188e+00,,6.07018848e-03,1.91110745e-01,,6.07018848e-03,1.11075024e+03
6.07118848e-03,1.23070312e+01,3.97048438e-01,-3.13437500e-02,5.96250000e-01,3.57812500e-02,6.16382813e+00,,6.07118848e-03,1.91138729e-01,,6.07118848e-03,1.11027295e+03
6.07218848e-03,1.23101562e+01,3.96946875e-01,-3.20156250e-02,5.95750000e-01,3.57812500e-02,6.16101563e+00,,6.07218848e-03,1.91166684e-01,,6.07218848e-03,1.11011877e+03
6.07318848e-03,1.23031250e+01,3.96703125e-01,-3.24687500e-02,5.95718750e-01,3.64062500e-02,6.15972656e+00,,6.07318848e-03,1.91194624e-01,,6.07318848e-03,1.11101453e+03
6.07418848e-03,1.22992187e+01,3.96601563e-01,-3.20937500e-02,5.95593750e-01,3.64062500e-02,6.16054688e+00,,6.07418848e-03,1.91222563e-01,,6.07418848e-03,1.11158813e+03
6.07518848e-03,1.23046875e+01,3.96459375e-01,-3.13437500e-02,5.95593750e-01,3.60937500e-02,6.15972656e+00,,6.07518848e-03,1.91250488e-01,,6.07518848e-03,1.11119250e+03
6.07618848e-03,1.23070312e+01,3.96175000e-01,-3.04062500e-02,5.95968750e-01,3.67187500e-02,6.15878906e+00,,6.07618848e-03,1.91278398e-01,,6.07618848e-03,1.11111450e+03
6.07718848e-03,1.23179687e+01,3.95971875e-01,-3.00625000e-02,5.95875000e-01,3.85937500e-02,6.16054688e+00,,6.07718848e-03,1.91306278e-01,,6.07718848e-03,1.11014734e+03
6.07818848e-03,1.23289062e+01,3.95789063e-01,-3.09531250e-02,5.95750000e-01,3.95312500e-02,6.16253906e+00,,6.07818848e-03,1.91334158e-01,,6.07818848e-03,1.10918140e+03
6.07918848e-03,1.23304687e+01,3.96357813e-01,-3.14218750e-02,5.95750000e-01,3.95312500e-02,6.16417969e+00,,6.07918848e-03,1.91362038e-01,,6.07918848e-03,1.10918555e+03
6.08018848e-03,1.23289062e+01,3.96134375e-01,-3.03906250e-02,5.95531250e-01,3.98437500e-02,6.16277344e+00,,6.08018848e-03,1.91389948e-01,,6.08018848e-03,1.10951050e+03
6.08118848e-03,1.23289062e+01,3.96378125e-01,-2.94531250e-02,5.95500000e-01,3.93750000e-02,6.16195313e+00,,6.08118848e-03,1.91417858e-01,,6.08118848e-03,1.10966919e+03
6.08218848e-03,1.23273438e+01,3.96215625e-01,-3.01250000e-02,5.95875000e-01,3.79687500e-02,6.16500000e+00,,6.08218848e-03,1.91445768e-01,,6.08218848e-03,1.10998816e+03
6.08318848e-03,1.23328125e+01,3.96418750e-01,-3.12656250e-02,5.95875000e-01,3.85937500e-02,6.16675781e+00,,6.08318848e-03,1.91473663e-01,,6.08318848e-03,1.10958704e+03
6.08418848e-03,1.23382812e+01,3.96418750e-01,-3.12343750e-02,5.95812500e-01,3.75000000e-02,6.16558594e+00,,6.08418848e-03,1.91501588e-01,,6.08418848e-03,1.10918896e+03
6.08518848e-03,1.23406250e+01,3.95971875e-01,-3.03281250e-02,5.95750000e-01,3.57812500e-02,6.16417969e+00,,6.08518848e-03,1.91529498e-01,,6.08518848e-03,1.10911047e+03
6.08618848e-03,1.23382812e+01,3.96317188e-01,-3.04687500e-02,5.95718750e-01,3.60937500e-02,6.16312500e+00,,6.08618848e-03,1.91557392e-01,,6.08618848e-03,1.10951318e+03
6.08718848e-03,1.23304687e+01,3.95829688e-01,-3.17812500e-02,5.95718750e-01,3.75000000e-02,6.16277344e+00,,6.08718848e-03,1.91585273e-01,,6.08718848e-03,1.11048340e+03
6.08818848e-03,1.23328125e+01,3.95931250e-01,-3.23125000e-02,5.95437500e-01,3.75000000e-02,6.16394531e+00,,6.08818848e-03,1.91613153e-01,,6.08818848e-03,1.11041174e+03
6.08918848e-03,1.23460937e+01,3.95931250e-01,-3.05468750e-02,5.95375000e-01,3.79687500e-02,6.16535156e+00,,6.08918848e-03,1.91641033e-01,,6.08918848e-03,1.10920898e+03
6.09018848e-03,1.23570312e+01,3.95931250e-01,-2.82500000e-02,5.95156250e-01,3.98437500e-02,6.16453125e+00,,6.09018848e-03,1.91668928e-01,,6.09018848e-03,1.10823718e+03
6.09118848e-03,1.23632812e+01,3.95931250e-01,-2.85937500e-02,5.95281250e-01,3.95312500e-02,6.16253906e+00,,6.09118848e-03,1.91696823e-01,,6.09118848e-03,1.10774377e+03
6.09218848e-03,1.23757812e+01,3.95931250e-01,-3.07031250e-02,5.95125000e-01,4.03125000e-02,6.16101563e+00,,6.09218848e-03,1.91724703e-01,,6.09218848e-03,1.10661206e+03
6.09318848e-03,1.23890625e+01,3.96459375e-01,-3.12187500e-02,5.95000000e-01,3.98437500e-02,6.15820312e+00,,6.09318848e-03,1.91752613e-01,,6.09318848e-03,1.10540723e+03
6.09418848e-03,1.24039062e+01,3.96012500e-01,-2.83750000e-02,5.95125000e-01,3.75000000e-02,6.15691406e+00,,6.09418848e-03,1.91780522e-01,,6.09418848e-03,1.10403491e+03
6.09518848e-03,1.24140625e+01,3.95931250e-01,-2.49843750e-02,5.95218750e-01,3.68750000e-02,6.15937500e+00,,6.09518848e-03,1.91808403e-01,,6.09518848e-03,1.10312915e+03
6.09618848e-03,1.24320312e+01,3.95403125e-01,-2.44687500e-02,5.95156250e-01,3.71875000e-02,6.16113281e+00,,6.09618848e-03,1.91836268e-01,,6.09618848e-03,1.10140784e+03
6.09718848e-03,1.24546875e+01,3.95301563e-01,-2.67968750e-02,5.95156250e-01,3.67187500e-02,6.16195313e+00,,6.09718848e-03,1.91864103e-01,,6.09718848e-03,1.09920813e+03
6.09818848e-03,1.24734375e+01,3.95139063e-01,-2.75468750e-02,5.95375000e-01,3.53125000e-02,6.16394531e+00,,6.09818848e-03,1.91891924e-01,,6.09818848e-03,1.09741919e+03
6.09918848e-03,1.24757813e+01,3.94956250e-01,-2.49218750e-02,5.95343750e-01,3.64062500e-02,6.16535156e+00,,6.09918848e-03,1.91919759e-01,,6.09918848e-03,1.09731653e+03
6.10018848e-03,1.24703125e+01,3.94550000e-01,-2.35937500e-02,5.95343750e-01,3.98437500e-02,6.16675781e+00,,6.10018848e-03,1.91947550e-01,,6.10018848e-03,1.09800867e+03
6.10118848e-03,1.24718750e+01,3.94550000e-01,-2.66875000e-02,5.95437500e-01,4.12500000e-02,6.16699219e+00,,6.10118848e-03,1.91975340e-01,,6.10118848e-03,1.09798096e+03
6.10218848e-03,1.24734375e+01,3.94550000e-01,-3.10468750e-02,5.95437500e-01,3.93750000e-02,6.16617188e+00,,6.10218848e-03,1.92003131e-01,,6.10218848e-03,1.09797290e+03
6.10318848e-03,1.24625000e+01,3.94367187e-01,-3.17187500e-02,5.95875000e-01,3.57812500e-02,6.16535156e+00,,6.10318848e-03,1.92030907e-01,,6.10318848e-03,1.09926672e+03
6.10418848e-03,1.24531250e+01,3.94326563e-01,-2.81093750e-02,5.95906250e-01,3.23437500e-02,6.16535156e+00,,6.10418848e-03,1.92058668e-01,,6.10418848e-03,1.10039197e+03
6.10518848e-03,1.24476562e+01,3.94204688e-01,-2.59218750e-02,5.95656250e-01,3.18750000e-02,6.16382813e+00,,6.10518848e-03,1.92086428e-01,,6.10518848e-03,1.10109875e+03
6.10618848e-03,1.24359375e+01,3.94204688e-01,-2.87500000e-02,5.95718750e-01,3.31250000e-02,6.16195313e+00,,6.10618848e-03,1.92114189e-01,,6.10618848e-03,1.10245166e+03
6.10718848e-03,1.24187500e+01,3.94021875e-01,-3.31093750e-02,5.95812500e-01,3.29687500e-02,6.16218750e+00,,6.10718848e-03,1.92141950e-01,,6.10718848e-03,1.10438770e+03
6.10818848e-03,1.24062500e+01,3.94265625e-01,-3.43750000e-02,5.95875000e-01,3.48437500e-02,6.16417969e+00,,6.10818848e-03,1.92169711e-01,,6.10818848e-03,1.10585498e+03
6.10918848e-03,1.23968750e+01,3.94468750e-01,-3.19687500e-02,5.95750000e-01,3.57812500e-02,6.16617188e+00,,6.10918848e-03,1.92197487e-01,,6.10918848e-03,1.10699731e+03
6.11018848e-03,1.23945312e+01,3.94428125e-01,-2.99375000e-02,5.95343750e-01,3.64062500e-02,6.16675781e+00,,6.11018848e-03,1.92225263e-01,,6.11018848e-03,1.10740320e+03
6.11118848e-03,1.23945312e+01,3.94793750e-01,-3.17656250e-02,5.95281250e-01,3.71875000e-02,6.16722656e+00,,6.11118848e-03,1.92253053e-01,,6.11118848e-03,1.10756653e+03
6.11218848e-03,1.23968750e+01,3.94854688e-01,-3.57500000e-02,5.95375000e-01,3.71875000e-02,6.16699219e+00,,6.11218848e-03,1.92280859e-01,,6.11218848e-03,1.10750391e+03
6.11318848e-03,1.23953125e+01,3.95484375e-01,-3.77656250e-02,5.95500000e-01,3.76562500e-02,6.16312500e+00,,6.11318848e-03,1.92308679e-01,,6.11318848e-03,1.10785974e+03
6.11418848e-03,1.23914062e+01,3.95646875e-01,-3.50937500e-02,5.95375000e-01,3.71875000e-02,6.16019531e+00,,6.11418848e-03,1.92336529e-01,,6.11418848e-03,1.10845557e+03
6.11518848e-03,1.23890625e+01,3.95971875e-01,-3.07812500e-02,5.95375000e-01,3.75000000e-02,6.16042969e+00,,6.11518848e-03,1.92364410e-01,,6.11518848e-03,1.10887183e+03
6.11618848e-03,1.23875000e+01,3.96012500e-01,-3.04375000e-02,5.95437500e-01,3.71875000e-02,6.15960938e+00,,6.11618848e-03,1.92392305e-01,,6.11618848e-03,1.10919519e+03
6.11718848e-03,1.23859375e+01,3.96601563e-01,-3.48125000e-02,5.95500000e-01,3.75000000e-02,6.16042969e+00,,6.11718848e-03,1.92420200e-01,,6.11718848e-03,1.10952917e+03
6.11818848e-03,1.23796875e+01,3.96032812e-01,-3.81250000e-02,5.95531250e-01,3.93750000e-02,6.16136719e+00,,6.11818848e-03,1.92448109e-01,,6.11818848e-03,1.11036682e+03
6.11918848e-03,1.23781250e+01,3.96418750e-01,-3.66875000e-02,5.95593750e-01,4.01562500e-02,6.16054688e+00,,6.11918848e-03,1.92476019e-01,,6.11918848e-03,1.11072620e+03
6.12018848e-03,1.23765625e+01,3.95768750e-01,-3.29062500e-02,5.95593750e-01,4.01562500e-02,6.15996094e+00,,6.12018848e-03,1.92503899e-01,,6.12018848e-03,1.11107178e+03
6.12118848e-03,1.23718750e+01,3.95768750e-01,-3.21250000e-02,5.95531250e-01,3.90625000e-02,6.16136719e+00,,6.12118848e-03,1.92531779e-01,,6.12118848e-03,1.11172717e+03
6.12218848e-03,1.23671875e+01,3.95281250e-01,-3.46875000e-02,5.95531250e-01,3.67187500e-02,6.16183594e+00,,6.12218848e-03,1.92559630e-01,,6.12218848e-03,1.11238770e+03
6.12318848e-03,1.23648437e+01,3.95403125e-01,-3.68125000e-02,5.95750000e-01,3.60937500e-02,6.16054688e+00,,6.12318848e-03,1.92587480e-01,,6.12318848e-03,1.11281848e+03
6.12418848e-03,1.23531250e+01,3.95240625e-01,-3.60000000e-02,5.96031250e-01,3.78125000e-02,6.16101563e+00,,6.12418848e-03,1.92615315e-01,,6.12418848e-03,1.11421973e+03
6.12518848e-03,1.23500000e+01,3.94854688e-01,-3.40156250e-02,5.95968750e-01,4.01562500e-02,6.16453125e+00,,6.12518848e-03,1.92643136e-01,,6.12518848e-03,1.11472742e+03
6.12618848e-03,1.23484375e+01,3.95382813e-01,-3.37812500e-02,5.95968750e-01,4.21875000e-02,6.16523438e+00,,6.12618848e-03,1.92670971e-01,,6.12618848e-03,1.11506824e+03
6.12718848e-03,1.23445312e+01,3.95057813e-01,-3.61718750e-02,5.96125000e-01,4.40625000e-02,6.16394531e+00,,6.12718848e-03,1.92698792e-01,,6.12718848e-03,1.11565625e+03
6.12818848e-03,1.23476562e+01,3.95281250e-01,-3.77968750e-02,5.96250000e-01,4.50000000e-02,6.16300781e+00,,6.12818848e-03,1.92726612e-01,,6.12818848e-03,1.11553015e+03
6.12918848e-03,1.23515625e+01,3.94956250e-01,-3.62656250e-02,5.95906250e-01,4.43750000e-02,6.16195313e+00,,6.12918848e-03,1.92754433e-01,,6.12918848e-03,1.11532373e+03
6.13018848e-03,1.23539062e+01,3.94915625e-01,-3.33593750e-02,5.95750000e-01,4.35937500e-02,6.16312500e+00,,6.13018848e-03,1.92782238e-01,,6.13018848e-03,1.11526660e+03
6.13118848e-03,1.23593750e+01,3.94956250e-01,-3.19843750e-02,5.95593750e-01,4.21875000e-02,6.16453125e+00,,6.13118848e-03,1.92810044e-01,,6.13118848e-03,1.11487598e+03
6.13218848e-03,1.23593750e+01,3.94895312e-01,-3.33750000e-02,5.95531250e-01,4.09375000e-02,6.16699219e+00,,6.13218848e-03,1.92837864e-01,,6.13218848e-03,1.11504932e+03
6.13318848e-03,1.23531250e+01,3.95382813e-01,-3.56093750e-02,5.95531250e-01,3.95312500e-02,6.16804688e+00,,6.13318848e-03,1.92865685e-01,,6.13318848e-03,1.11587622e+03
6.13418848e-03,1.23539062e+01,3.95484375e-01,-3.61562500e-02,5.95437500e-01,3.87500000e-02,6.16500000e+00,,6.13418848e-03,1.92893520e-01,,6.13418848e-03,1.11598584e+03
6.13518848e-03,1.23632812e+01,3.95971875e-01,-3.49843750e-02,5.95125000e-01,3.68750000e-02,6.16148438e+00,,6.13518848e-03,1.92921400e-01,,6.13518848e-03,1.11520813e+03
6.13618848e-03,1.23703125e+01,3.96215625e-01,-3.34843750e-02,5.95156250e-01,3.64062500e-02,6.16019531e+00,,6.13618848e-03,1.92949280e-01,,6.13618848e-03,1.11466467e+03
6.13718848e-03,1.23718750e+01,3.95931250e-01,-3.31406250e-02,5.95375000e-01,3.67187500e-02,6.16136719e+00,,6.13718848e-03,1.92977175e-01,,6.13718848e-03,1.11468005e+03
6.13818848e-03,1.23781250e+01,3.96175000e-01,-3.40312500e-02,5.95343750e-01,3.64062500e-02,6.16136719e+00,,6.13818848e-03,1.93005070e-01,,6.13818848e-03,1.11421375e+03
6.13918848e-03,1.23835937e+01,3.95870313e-01,-3.46875000e-02,5.95437500e-01,3.60937500e-02,6.15960938e+00,,6.13918848e-03,1.93032950e-01,,6.13918848e-03,1.11383203e+03
6.14018848e-03,1.23812500e+01,3.95789063e-01,-3.35937500e-02,5.95500000e-01,3.53125000e-02,6.15820312e+00,,6.14018848e-03,1.93060830e-01,,6.14018848e-03,1.11425464e+03
6.14118848e-03,1.23796875e+01,3.95870313e-01,-3.24375000e-02,5.95343750e-01,3.56250000e-02,6.15914063e+00,,6.14118848e-03,1.93088695e-01,,6.14118848e-03,1.11459070e+03
6.14218848e-03,1.23726562e+01,3.95707813e-01,-3.26406250e-02,5.95218750e-01,3.67187500e-02,6.16183594e+00,,6.14218848e-03,1.93116575e-01,,6.14218848e-03,1.11548792e+03
6.14318848e-03,1.23625000e+01,3.95545313e-01,-3.45625000e-02,5.95281250e-01,3.71875000e-02,6.16359375e+00,,6.14318848e-03,1.93144426e-01,,6.14318848e-03,1.11671326e+03
6.14418848e-03,1.23539062e+01,3.95443750e-01,-3.57343750e-02,5.95500000e-01,3.68750000e-02,6.16417969e+00,,6.14418848e-03,1.93172291e-01,,6.14418848e-03,1.11778540e+03
6.14518848e-03,1.23421875e+01,3.95870313e-01,-3.46718750e-02,5.95968750e-01,3.76562500e-02,6.16359375e+00,,6.14518848e-03,1.93200141e-01,,6.14518848e-03,1.11918030e+03
6.14618848e-03,1.23328125e+01,3.95240625e-01,-3.25468750e-02,5.95906250e-01,3.87500000e-02,6.16347656e+00,,6.14618848e-03,1.93228006e-01,,6.14618848e-03,1.12032483e+03
6.14718848e-03,1.23273438e+01,3.95545313e-01,-3.25000000e-02,5.95656250e-01,4.09375000e-02,6.16253906e+00,,6.14718848e-03,1.93255842e-01,,6.14718848e-03,1.12106091e+03
6.14818848e-03,1.23218750e+01,3.95646875e-01,-3.46093750e-02,5.95656250e-01,4.09375000e-02,6.16312500e+00,,6.14818848e-03,1.93283692e-01,,6.14818848e-03,1.12180273e+03
6.14918848e-03,1.23156250e+01,3.95626563e-01,-3.62500000e-02,5.95812500e-01,4.31250000e-02,6.16312500e+00,,6.14918848e-03,1.93311557e-01,,6.14918848e-03,1.12263477e+03
6.15018848e-03,1.23140625e+01,3.95687500e-01,-3.52968750e-02,5.95656250e-01,4.54687500e-02,6.16277344e+00,,6.15018848e-03,1.93339407e-01,,6.15018848e-03,1.12298535e+03
6.15118848e-03,1.23156250e+01,3.95728125e-01,-3.32812500e-02,5.95812500e-01,4.54687500e-02,6.16417969e+00,,6.15118848e-03,1.93367288e-01,,6.15118848e-03,1.12300586e+03
6.15218848e-03,1.23210937e+01,3.95789063e-01,-3.24218750e-02,5.96031250e-01,4.51562500e-02,6.16453125e+00,,6.15218848e-03,1.93395153e-01,,6.15218848e-03,1.12261646e+03
6.15318848e-03,1.23234375e+01,3.95687500e-01,-3.28437500e-02,5.96093750e-01,4.20312500e-02,6.16523438e+00,,6.15318848e-03,1.93423033e-01,,6.15318848e-03,1.12254761e+03
6.15418848e-03,1.23250000e+01,3.96114063e-01,-3.28906250e-02,5.96031250e-01,4.14062500e-02,6.16734375e+00,,6.15418848e-03,1.93450898e-01,,6.15418848e-03,1.12256067e+03
6.15518848e-03,1.23304687e+01,3.96357813e-01,-3.20781250e-02,5.95968750e-01,4.20312500e-02,6.16804688e+00,,6.15518848e-03,1.93478808e-01,,6.15518848e-03,1.12216895e+03
6.15618848e-03,1.23484375e+01,3.96418750e-01,-3.12968750e-02,5.95531250e-01,4.21875000e-02,6.16417969e+00,,6.15618848e-03,1.93506718e-01,,6.15618848e-03,1.12048450e+03
6.15718848e-03,1.23625000e+01,3.96723438e-01,-3.14062500e-02,5.95375000e-01,4.39062500e-02,6.16195313e+00,,6.15718848e-03,1.93534642e-01,,6.15718848e-03,1.11920105e+03
6.15818848e-03,1.23726562e+01,3.96560938e-01,-3.17187500e-02,5.95437500e-01,4.59375000e-02,6.16113281e+00,,6.15818848e-03,1.93562582e-01,,6.15818848e-03,1.11832117e+03
6.15918848e-03,1.23796875e+01,3.96723438e-01,-3.09687500e-02,5.95500000e-01,4.57812500e-02,6.15996094e+00,,6.15918848e-03,1.93590507e-01,,6.15918848e-03,1.11776233e+03
6.16018848e-03,1.23875000e+01,3.96560938e-01,-2.92968750e-02,5.95156250e-01,4.28125000e-02,6.16160156e+00,,6.16018848e-03,1.93618447e-01,,6.16018848e-03,1.11711658e+03
6.16118848e-03,1.23953125e+01,3.96418750e-01,-2.81875000e-02,5.95062500e-01,4.09375000e-02,6.16242188e+00,,6.16118848e-03,1.93646371e-01,,6.16118848e-03,1.11646350e+03
6.16218848e-03,1.24062500e+01,3.96215625e-01,-2.79531250e-02,5.95218750e-01,4.20312500e-02,6.16253906e+00,,6.16218848e-03,1.93674281e-01,,6.16218848e-03,1.11548462e+03
6.16318848e-03,1.24171875e+01,3.96073438e-01,-2.81406250e-02,5.95531250e-01,4.28125000e-02,6.16253906e+00,,6.16318848e-03,1.93702176e-01,,6.16318848e-03,1.11450574e+03
6.16418848e-03,1.24226562e+01,3.96317188e-01,-2.82187500e-02,5.95656250e-01,4.25000000e-02,6.16160156e+00,,6.16418848e-03,1.93730071e-01,,6.16418848e-03,1.11409143e+03
6.16518848e-03,1.24234375e+01,3.96114063e-01,-2.78906250e-02,5.95812500e-01,4.12500000e-02,6.16335938e+00,,6.16518848e-03,1.93757981e-01,,6.16518848e-03,1.11415955e+03
6.16618848e-03,1.24234375e+01,3.96317188e-01,-2.65312500e-02,5.96031250e-01,4.17187500e-02,6.16675781e+00,,6.16618848e-03,1.93785891e-01,,6.16618848e-03,1.11430383e+03
6.16718848e-03,1.24304687e+01,3.95890625e-01,-2.54062500e-02,5.95750000e-01,4.39062500e-02,6.16722656e+00,,6.16718848e-03,1.93813771e-01,,6.16718848e-03,1.11371643e+03
