Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
4.283,-9.019188935784971,8.137492820170175,72.8523846596253,-0.26428733613053706,-0.5704867132867151,0.0,0.199181
4.284000000000002,-8.745655303485465,8.222597107463464,72.9959344437374,-0.26428733613053706,-0.5704867132867151,0.0,0.199181
4.2842842842842845,,,,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.285,-8.493441737025156,8.307896887967033,73.11893509649353,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.2860000000000005,-8.296000915363686,8.368274438671529,73.21646707185666,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.287,-8.13960377744973,8.39171588520651,73.30923248234312,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.288,-8.005238148147349,8.364553183567187,73.42202142991802,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.2890000000000015,-7.9051125696244124,8.309804264495064,73.53075191424242,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.289999999999999,-7.844261227022631,8.253349071900187,73.6135956026318,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.291,-7.828656771752883,8.228200688988029,73.64257276368564,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.292,-7.862196712463741,8.249544792099108,73.60398638021499,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.293,-7.9020977629431615,8.289649187369857,73.54742680858256,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.2940000000000005,-7.929660137752942,8.35764890328592,73.47915779593939,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.295,-7.931629424789382,8.454247198246941,73.40754378825389,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.296,-7.91419749147918,8.52430697138573,73.36821891211194,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.297,-7.90060186166443,8.557685139132976,73.35296240595606,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.298,-7.881078271042718,8.583007854664393,73.34755739994691,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.299,-7.87311904015514,8.605634835072925,73.33625470378087,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.3,-7.900362125985048,8.657388692166366,73.27967147691888,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.301,-7.948358885184377,8.754654717177173,73.17543285423598,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.3020000000000005,-8.012657506091175,8.876173382289975,73.0421935865146,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.303000000000001,-8.0900205932222,8.983566735227656,72.91062844954097,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.3039999999999985,-8.180625403313767,9.049252023636106,72.8011642286395,-0.21957842797202873,-0.22931328671328755,-0.07743968,-0.398362
4.3043043043043046,,,,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.305,-8.276722234297093,9.09525765350023,72.70252697798192,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.306,-8.376915269626776,9.130243607262338,72.60911392343304,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.3069999999999995,-8.475340305738259,9.148864843382196,72.52870811741838,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.308,-8.538472040338236,9.148892564550325,72.4856985835676,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.309,-8.583919689009205,9.139701782226268,72.46134672720432,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.3100000000000005,-8.610528105415831,9.151796585005787,72.43430960959647,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.311,-8.581927820010105,9.201561107369253,72.41754348624586,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.312,-8.50578409521807,9.25740594866018,72.42828858218765,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.313,-8.443638272334443,9.299335365466453,72.43924104548431,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.314,-8.482072339169202,9.312926189822896,72.4033280036357,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.315,-8.61041326482637,9.319432386650048,72.3117756718901,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.316,-8.77901047079306,9.363199270356498,72.16487142944416,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.317,-8.98003610803942,9.38774010272859,72.00882173403542,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.3180000000000005,-9.183243507504981,9.338950705233211,71.90236809217377,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.319,-9.355020187187732,9.264764924225386,71.83366900750832,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.32,-9.437566072048652,9.226573278343151,71.80161722691301,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.3210000000000015,-9.372380037997377,9.222671007611083,71.85088717474514,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.321999999999999,-9.202642577227797,9.254099804549622,71.94906158175701,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.323,-9.028399328960234,9.320972959307415,72.02338521218613,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.324000000000002,-8.864463860988941,9.380038469574767,72.09403853897426,-0.25274955337995425,-0.5704867132867151,0.0,0.199181
4.324324324324325,,,,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.325,-8.71285125280394,9.409443351771838,72.17613938224176,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.3260000000000005,-8.604513488026015,9.397618735175866,72.25822264135219,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.327,-8.5051255187431,9.31887581886864,72.38339956180471,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.328,-8.368892002504072,9.187447496102775,72.57230734032976,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.329,-8.226194488779486,9.084003235350488,72.74482188839819,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.33,-8.139457334476969,9.046844899623656,72.83052308693519,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.331,-8.105780463041395,9.053746717938337,72.84788057384215,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.332,-8.07747893721195,9.06518917713449,72.85819944166686,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.333,-8.077643805472071,9.02142878003249,72.89072641810087,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.3340000000000005,-8.150299375423673,8.887810707858721,72.9409552995372,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.335,-8.28098714943931,8.707348042505483,72.98365038364383,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.3359999999999985,-8.382630456620959,8.60872336722813,72.98423488138484,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.337,-8.431459798058656,8.609481052910034,72.94957767019362,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.338,-8.436880249988233,8.612276658979246,72.94378759296933,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.3389999999999995,-8.371306895983484,8.550767298522702,73.03361372258836,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.34,-8.258506053173752,8.43394851433449,73.19600026377702,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.340999999999998,-8.067007803167082,8.362758050817696,73.38051906869869,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.3420000000000005,-7.81110523147241,8.348717513472755,73.56695801385727,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.343,-7.631700094644656,8.302368684550558,73.72293601557547,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.3439999999999985,-7.6119489747766815,8.24002680489791,73.78216558599478,-0.21074481305361376,-0.22931328671328755,-0.07743968,-0.398362
4.344344344344345,,,,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.345,-7.686445315515642,8.212686679293851,73.75145946886161,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.346,-7.820140657428861,8.225079405480713,73.65070349632036,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.3469999999999995,-7.999639369335926,8.235117984453545,73.51908547818165,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.348,-8.178695319630982,8.183848867218567,73.42993347413992,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.349,-8.41231883320529,8.093492033707975,73.32645206241072,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.35,-8.789935990101831,8.039113024206474,73.08822796868353,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.351,-9.1832882865809,8.060326611473604,72.78109461375188,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.352,-9.43845634897006,8.10260529175309,72.56068045408598,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.353,-9.556141684752774,8.133611306689687,72.4510766682006,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.354,-9.565103387879633,8.20018908692759,72.4010197284783,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.355,-9.59767275075687,8.354250475811144,72.2756602040337,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.356000000000001,-9.702038708841156,8.604665365551362,72.03196926434197,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.356999999999998,-9.840227611575099,8.866666165946214,71.75432718409743,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.3580000000000005,-9.961965307210985,9.084233249622038,71.51801029092465,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.359,-10.043341061524352,9.252571112256016,71.34427695559641,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.36,-10.12085571573346,9.391411489134372,71.19310570124694,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.3610000000000015,-10.1637889185823,9.4303531809027,71.1351463657903,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.361999999999999,-10.145901041418018,9.311072803129775,71.2291835867502,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.363,-10.088375398604468,9.18865077365142,71.35424530400415,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.364,-10.026984899272877,9.147886220953088,71.42707664201446,-0.24193288205128285,-0.5704867132867151,0.0,0.199181
4.364364364364365,,,,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.365,-9.901364751447298,9.135481533862855,71.52802736059962,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.3660000000000005,-9.65471576420066,9.150920570608106,71.69763615829567,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.367,-9.419163914511753,9.201636943873334,71.83220704539691,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.368,-9.234263169093804,9.241432241003576,71.93570950487005,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.369,-9.022932195092595,9.243687056490536,72.08260646277395,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.370000000000001,-8.821999199607625,9.232567917012043,72.230192631832,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.371,-8.662701858065747,9.245852798155653,72.33002772509353,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.372,-8.579795280295986,9.314149094900094,72.33641992113536,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.372999999999998,-8.581534444665326,9.456300466115877,72.23033469779101,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.3740000000000006,-8.69173798571205,9.598816184136853,72.05073047044284,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.375,-8.939509646264899,9.642203641476405,71.851352777591,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.376,-9.243623625922952,9.595396578606694,71.67647894742315,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.377000000000002,-9.54773652440164,9.498837366890012,71.53199405769291,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.378,-9.857362910152872,9.387668030367989,71.38765580104402,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.379,-10.19245293176349,9.327483750913,71.1837758454142,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.379999999999999,-10.505528955680788,9.350361138432609,70.93602502641028,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.381,-10.710745887349649,9.436930178990405,70.72499636894906,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.382,-10.770395931669917,9.518339415786325,70.62640567710903,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.383,-10.75284402301829,9.525294717220495,70.63494190637334,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.3839999999999995,-10.739393570774725,9.523110080199732,70.64645688801545,-0.2471609398601405,-0.22931328671328755,0.0,0.199181
4.384384384384385,,,,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.385,-10.675781678147242,9.523556766830467,70.69369202307924,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.386,-10.506503337056888,9.444322327328948,70.8726564211784,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.387,-10.300128959310662,9.314237183438182,71.11303953747354,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.388000000000001,-10.118462397109292,9.236928441979314,71.2994843774418,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.3889999999999985,-9.959637360452856,9.231350461302936,71.42015435687406,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.39,-9.80277184680028,9.26172525714204,71.51393717131634,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.391,-9.614616768883783,9.289140764929387,71.63104372947633,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.3919999999999995,-9.372804580652339,9.284264934285927,71.80731107479947,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.393,-9.07179666235846,9.235418712841998,72.05432684312282,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.393999999999999,-8.734451352036048,9.151331123423981,72.3494070592864,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.3950000000000005,-8.413785036313136,9.073546844250972,72.62579170321982,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.396,-8.150091739338157,9.03943951756369,72.82890875264998,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.397,-7.9451165140909135,9.025255433739456,72.97585295886965,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.398,-7.8066586797215,8.964734702878259,73.11259540376199,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.399,-7.745002159521903,8.903689332674873,73.19912112663691,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.4,-7.75194794567082,8.925809747268966,73.17786920234632,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.401,-7.823233928620441,9.008637292137283,73.06859040334275,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.402,-7.969004803545679,9.054142157357264,72.93838618738901,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.4030000000000005,-8.11759576567573,9.021807871166263,72.8637576540696,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.404,-8.166392771415964,8.981001709246383,72.86128661683944,-0.2311162107226114,-0.5704867132867151,-0.07743968,-0.398362
4.404404404404405,,,,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.405,-8.169729278824372,8.941048392091927,72.8885664416218,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.4060000000000015,-8.190281705850044,8.922205186580303,72.88858142855997,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.407,-8.21101534558642,9.002049761237693,72.81567921838662,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.408,-8.255267533013615,9.149572570660911,72.67668387699888,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.409000000000002,-8.325384914470211,9.318461886226755,72.50417005960993,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.41,-8.365501060389121,9.476602492125684,72.35928788457176,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.4110000000000005,-8.379675091083834,9.543663856219403,72.29958762745714,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.412,-8.415624681293611,9.501033566131637,72.30778279412306,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.413,-8.43572631974871,9.472941072051453,72.31543886859855,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.4140000000000015,-8.423691206737155,9.491721481691664,72.3093991382414,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.415,-8.423426127246513,9.507690816484876,72.29762650592221,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.416,-8.46489407972372,9.54215012571358,72.24433220867691,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.417,-8.565167921549882,9.605717860462502,72.13019358579331,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.418,-8.703433772727905,9.654732830534703,72.001399095854,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.4190000000000005,-8.839502963164852,9.687438979008082,71.88576015897965,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.42,-8.93372147311608,9.759915712767835,71.76869870044719,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.421,-8.974134157414332,9.846461574811787,71.67754191526521,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.422,-8.967685529668556,9.912054009435142,71.63331759766149,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.423,-8.910894690744197,9.943392187734505,71.64803039291084,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.4239999999999995,-8.836815716634078,9.941313036399697,71.69890918392625,-0.24193288205128294,-0.22931328671328755,-0.07743968,-0.398362
4.424424424424425,,,,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.425,-8.791808558828484,9.965563644320524,71.71059232004328,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.425999999999998,-8.83903353672833,10.0361231787193,71.62643344796031,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.4270000000000005,-8.959776881973685,10.101058338967066,71.4978156825658,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.428000000000001,-9.050570495054592,10.130500466893057,71.41545488447723,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.4289999999999985,-9.103396167603174,10.211685612123436,71.31970962204454,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.43,-9.15671165808063,10.377826204721622,71.16003449698532,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.431,-9.154162067168217,10.478317236309099,71.08620054561969,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.4319999999999995,-9.061828563190502,10.481388753220315,71.14445067473726,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.433,-8.990860240179357,10.455888792643456,71.21010593577438,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.434,-8.969832635042204,10.352551361215106,71.30207252219282,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.4350000000000005,-8.96497286947004,10.207770460510242,71.41437096322738,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.436,-8.914319776940976,10.055452591746256,71.56209748843156,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.437,-8.72502997115596,9.88380989739851,71.81607622574059,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.438,-8.425275001517509,9.764959151057433,72.10272563395598,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.439,-8.111720782081173,9.692909564504482,72.36067605161931,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.44,-7.839713813545796,9.660065084559108,72.55902053228047,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.441,-7.649542801075302,9.6914827732517,72.6533266257782,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.442,-7.569712260485464,9.748647611162216,72.65752561464427,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.4430000000000005,-7.581791147217432,9.781015280989752,72.6245478091918,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.444,-7.677601428496712,9.77845825265394,72.56763057604259,-0.27312095104895195,-0.5704867132867151,0.0,0.199181
4.444444444444445,,,,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.445,-7.83935087340125,9.814607867677207,72.4388714793388,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.4460000000000015,-8.004005048488521,9.864145996670553,72.29702896721159,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.446999999999999,-8.110877556526614,9.865512364435098,72.22836467206378,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.448,-8.159810950050701,9.874831712894975,72.19005011334691,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.449,-8.156346845978543,9.924863415008472,72.15364224075644,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.45,-8.116078404072232,9.980111756270832,72.13635513049653,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.4510000000000005,-8.082195515935336,10.040545303251578,72.11068526474536,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.452,-8.052512660193454,10.0980819853476,72.08434206378251,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.453,-7.992310589174236,10.143076054017145,72.08647916362844,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.454,-7.903883659855888,10.166361835134865,72.12264429817117,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.455,-7.788505298527967,10.137154610806911,72.21631045477864,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.456,-7.638704536848601,10.06871728190166,72.3616110716541,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.457,-7.480119872548587,9.96501591653584,72.53991430508968,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.458,-7.32595050347623,9.884415235061047,72.69669900723831,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.4590000000000005,-7.181405484405947,9.853320392976242,72.80735846922015,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.460000000000001,-7.051311452265061,9.817943422008852,72.91227869966339,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.4609999999999985,-6.938482662636467,9.771922981038326,73.01530057085068,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.462,-6.8100828029930325,9.736330765600831,73.11836019057947,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.463,-6.670916441243785,9.75143117435749,73.18511379173344,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.4639999999999995,-6.595101663587882,9.79768238295076,73.18941381512995,-0.27474345174825254,-0.22931328671328755,0.0,-0.398362
4.464464464464465,,,,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.465,-6.597568026071254,9.792953629080843,73.19195847568423,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.465999999999998,-6.610228486725557,9.7447745252321,73.22478232921657,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.4670000000000005,-6.551783854776795,9.69053898536816,73.30246104914995,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.468,-6.413065743347563,9.628157660082325,73.43155878452505,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.468999999999999,-6.26255344339879,9.589832346165187,73.54642151731686,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.47,-6.13170560616502,9.584852106450262,73.62163440808833,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.471,-5.984019949747555,9.587361532135704,73.69840737299154,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.4719999999999995,-5.819190083704472,9.574646535620264,73.79567808779355,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.473,-5.724074612132075,9.527232179414275,73.8854517336186,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.474,-5.746620051962522,9.437130149648883,73.95087933439815,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.475,-5.826279135011292,9.30682134462958,74.01990655322456,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.476,-5.8537253409164896,9.205135103286038,74.09125980524622,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.477,-5.795990312221861,9.20555889461957,74.12177320232388,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.4780000000000015,-5.6889532689553555,9.29425592741306,74.10287273908345,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.479,-5.584869029007118,9.432204942915284,74.03837365368084,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.48,-5.52469341653303,9.617051935579378,73.9090160365135,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.481000000000001,-5.521155531854336,9.820989456501533,73.73345694937262,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.482,-5.5915155573260025,10.029730229528283,73.51694575886134,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.4830000000000005,-5.688297833219657,10.199442716642787,73.32158555413069,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.484,-5.71408945815907,10.34100615884262,73.18529616481793,-0.28736290163170264,-0.5704867132867151,-0.07743968,0.199181
4.484484484484485,,,,-0.2552734433566442,-0.22931328671328755,-0.07743968,-0.398362
4.485,-5.655880392851204,10.435628850707047,73.13023452093731,-0.2552734433566442,-0.22931328671328755,-0.07743968,-0.398362
4.486000000000001,-5.630085918334052,10.413843414201382,73.16167232657716,-0.2552734433566442,-0.22931328671328755,-0.07743968,-0.398362
4.487,-5.681349892294552,10.302476716227204,73.23484963601912,-0.2552734433566442,-0.22931328671328755,-0.07743968,-0.398362
4.488,-5.7546302540097845,10.138315272146775,73.34233274116089,-0.2552734433566442,-0.22931328671328755,-0.07743968,-0.398362
4.489,-5.810445269946518,9.974886194800977,73.45618655580942,-0.2552734433566442,-0.22931328671328755,-0.07743968,-0.398362
4.49,-5.832315878004737,9.825136852578716,73.5741861264623,-0.2552734433566442,-0.22931328671328755,-0.07743968,-0.398362
4.4910000000000005,-5.797078002307559,9.658469002285392,73.73535900115117,-0.2552734433566442,-0.22931328671328755,-0.07743968,-0.398362
4.492,-5.700652623623268,9.500093509812807,73.92077543189913,-0.2552734433566442,-0.22931328671328755,-0.07743968,-0.398362
4.4929999999999986,-5.595345970696906,9.36963448826762,74.08679941650809,-0.2552734433566442,-0.22931328671328755,-0.07743968,-0.398362
4.494,-5.524983241554095,9.270110410880237,74.20831862732395,-0.2552734433566442,-0.22931328671328755,-0.07743968,-0.398362
4.495,-5.4847214379477816,9.225441219311922,74.26729600972507,-0.2552734433566442,-0.22931328671328755,-0.07743968,-0.398362
4.496,-5.4575707795279165,9.208906209709854,74.29537331838286,-0.2552734433566442,-0.22931328671328755,-0.07743968,-0.398362
4.497,-5.415885818790212,9.19466451467513,74.32883911003124,-0.2552734433566442,-0.22931328671328755,-0.07743968,-0.398362
4.497999999999998,-5.3368035865884975,9.203862261822641,74.36080110833402,-0.2552734433566442,-0.22931328671328755,-0.07743968,-0.398362
4.4990000000000006,-5.234249042052658,9.273598104346897,74.35119796243842,-0.2552734433566442,-0.22931328671328755,-0.07743968,-0.398362
4.5,-5.1678404333064885,9.423928032678155,74.25211675215931,-0.2552734433566442,-0.22931328671328755,-0.07743968,-0.398362
