Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.93303904e-03,1.17242188e+01,4.58168750e-01,-9.06406250e-02,8.09843750e-02,-3.32031250e-01,6.06246094e+00,,1.93303904e-03,6.57609403e-02,,1.93303904e-03,3.13525513e+02
1.93403904e-03,1.17039062e+01,4.56543750e-01,-7.96875000e-02,8.10937500e-02,-3.54687500e-01,6.06164063e+00,,1.93403904e-03,6.57931492e-02,,1.93403904e-03,3.16070923e+02
1.93503904e-03,1.16734375e+01,4.54289063e-01,-9.50468750e-02,8.10781250e-02,-3.74218750e-01,6.06152344e+00,,1.93503904e-03,6.58252165e-02,,1.93503904e-03,3.19675049e+02
1.93603904e-03,1.16382813e+01,4.53375000e-01,-1.21468750e-01,8.10625000e-02,-4.07812500e-01,6.06269531e+00,,1.93603904e-03,6.58571795e-02,,1.93603904e-03,3.23873291e+02
1.93703904e-03,1.16023437e+01,4.53029688e-01,-1.28328125e-01,8.10625000e-02,-4.45312500e-01,6.06667969e+00,,1.93703904e-03,6.58890903e-02,,1.93703904e-03,3.28239990e+02
1.93803904e-03,1.15687500e+01,4.53171875e-01,-1.09234375e-01,8.11562500e-02,-4.73437500e-01,6.06867188e+00,,1.93803904e-03,6.59210011e-02,,1.93803904e-03,3.32332764e+02
1.93903904e-03,1.15304687e+01,4.52339062e-01,-9.10156250e-02,8.12265625e-02,-4.96093750e-01,6.06949219e+00,,1.93903904e-03,6.59528822e-02,,1.93903904e-03,3.36809937e+02
1.94003904e-03,1.14945312e+01,4.51160938e-01,-9.87812500e-02,8.12812500e-02,-5.12500000e-01,6.07171875e+00,,1.94003904e-03,6.59846961e-02,,1.94003904e-03,3.41017944e+02
1.94103904e-03,1.14648438e+01,4.50551563e-01,-1.24750000e-01,8.13359375e-02,-5.32031250e-01,6.07453125e+00,,1.94103904e-03,6.60164431e-02,,1.94103904e-03,3.44670776e+02
1.94203904e-03,1.14406250e+01,4.49800000e-01,-1.37593750e-01,8.13593750e-02,-5.70312500e-01,6.07687500e+00,,1.94203904e-03,6.60481453e-02,,1.94203904e-03,3.47862671e+02
1.94303904e-03,1.14203125e+01,4.50754688e-01,-1.23234375e-01,8.14140625e-02,-6.05468750e-01,6.07652344e+00,,1.94303904e-03,6.60798550e-02,,1.94303904e-03,3.50647949e+02
1.94403904e-03,1.14070312e+01,4.52420313e-01,-1.01656250e-01,8.14375000e-02,-6.35156250e-01,6.07687500e+00,,1.94403904e-03,6.61116540e-02,,1.94403904e-03,3.52613281e+02
1.94503904e-03,1.13968750e+01,4.54025000e-01,-1.00875000e-01,8.14687500e-02,-6.59375000e-01,6.07675781e+00,,1.94503904e-03,6.61435723e-02,,1.94503904e-03,3.54196899e+02
1.94603904e-03,1.13929687e+01,4.54776563e-01,-1.20703125e-01,8.15781250e-02,-6.75000000e-01,6.07652344e+00,,1.94603904e-03,6.61755726e-02,,1.94603904e-03,3.55186890e+02
1.94703904e-03,1.13875000e+01,4.54451563e-01,-1.36203125e-01,8.16953125e-02,-6.93750000e-01,6.07570313e+00,,1.94703904e-03,6.62075877e-02,,1.94703904e-03,3.56431396e+02
1.94803904e-03,1.13750000e+01,4.54532812e-01,-1.29375000e-01,8.16718750e-02,-7.21875000e-01,6.07429688e+00,,1.94803904e-03,6.62395880e-02,,1.94803904e-03,3.58423950e+02
1.94903904e-03,1.13632812e+01,4.55040625e-01,-1.11031250e-01,8.16953125e-02,-7.53125000e-01,6.07312500e+00,,1.94903904e-03,6.62716180e-02,,1.94903904e-03,3.60269165e+02
1.95003904e-03,1.13414063e+01,4.55182813e-01,-1.05812500e-01,8.17187500e-02,-7.77343750e-01,6.07195313e+00,,1.95003904e-03,6.63036630e-02,,1.95003904e-03,3.63098877e+02
1.95103904e-03,1.13242188e+01,4.55264063e-01,-1.20750000e-01,8.17343750e-02,-7.89062500e-01,6.07031250e+00,,1.95103904e-03,6.63357228e-02,,1.95103904e-03,3.65471191e+02
1.95203904e-03,1.13085938e+01,4.54370313e-01,-1.37406250e-01,8.17890625e-02,-8.00000000e-01,6.06867188e+00,,1.95203904e-03,6.63677529e-02,,1.95203904e-03,3.67766113e+02
1.95303904e-03,1.12921875e+01,4.54248437e-01,-1.35640625e-01,8.19062500e-02,-8.13281250e-01,6.06808594e+00,,1.95303904e-03,6.63997456e-02,,1.95303904e-03,3.70181030e+02
1.95403904e-03,1.12656250e+01,4.53923438e-01,-1.18734375e-01,8.20156250e-02,-8.28125000e-01,6.06785156e+00,,1.95403904e-03,6.64317235e-02,,1.95403904e-03,3.73593506e+02
1.95503904e-03,1.12296875e+01,4.53964062e-01,-1.11109375e-01,8.20859375e-02,-8.45312500e-01,6.06808594e+00,,1.95503904e-03,6.64636865e-02,,1.95503904e-03,3.77907593e+02
1.95603904e-03,1.12039062e+01,4.53862500e-01,-1.23453125e-01,8.21484375e-02,-8.60156250e-01,6.07007813e+00,,1.95603904e-03,6.64956495e-02,,1.95603904e-03,3.81187012e+02
1.95703904e-03,1.11835938e+01,4.53334375e-01,-1.40609375e-01,8.21796875e-02,-8.69531250e-01,6.07371094e+00,,1.95703904e-03,6.65275976e-02,,1.95703904e-03,3.83980957e+02
1.95803904e-03,1.11648437e+01,4.52928125e-01,-1.42218750e-01,8.22578125e-02,-8.69531250e-01,6.07687500e+00,,1.95803904e-03,6.65595084e-02,,1.95803904e-03,3.86663452e+02
1.95903904e-03,1.11468750e+01,4.52643750e-01,-1.28546875e-01,8.23203125e-02,-8.67968750e-01,6.07593750e+00,,1.95903904e-03,6.65913895e-02,,1.95903904e-03,3.89233398e+02
1.96003904e-03,1.11234375e+01,4.51770312e-01,-1.18562500e-01,8.23750000e-02,-8.79687500e-01,6.07453125e+00,,1.96003904e-03,6.66232407e-02,,1.96003904e-03,3.92304443e+02
1.96103904e-03,1.11039062e+01,4.51323438e-01,-1.25812500e-01,8.24453125e-02,-8.95312500e-01,6.07453125e+00,,1.96103904e-03,6.66550398e-02,,1.96103904e-03,3.94965576e+02
1.96203904e-03,1.10875000e+01,4.50775000e-01,-1.40656250e-01,8.25546875e-02,-8.96093750e-01,6.07406250e+00,,1.96203904e-03,6.66868016e-02,,1.96203904e-03,3.97363037e+02
1.96303904e-03,1.10742188e+01,4.50632813e-01,-1.44968750e-01,8.26406250e-02,-8.84375000e-01,6.07371094e+00,,1.96303904e-03,6.67185411e-02,,1.96303904e-03,3.99489136e+02
1.96403904e-03,1.10593750e+01,4.49962500e-01,-1.33781250e-01,8.26953125e-02,-8.73437500e-01,6.07371094e+00,,1.96403904e-03,6.67502508e-02,,1.96403904e-03,4.01758179e+02
1.96503904e-03,1.10421875e+01,4.48235938e-01,-1.20843750e-01,8.27343750e-02,-8.60156250e-01,6.07312500e+00,,1.96503904e-03,6.67818710e-02,,1.96503904e-03,4.04204712e+02
1.96603904e-03,1.10195312e+01,4.47260938e-01,-1.22765625e-01,8.27265625e-02,-8.58593750e-01,6.07253906e+00,,1.96603904e-03,6.68134019e-02,,1.96603904e-03,4.07185913e+02
1.96703904e-03,1.10101562e+01,4.46915625e-01,-1.36750000e-01,8.28984375e-02,-8.51562500e-01,6.07089844e+00,,1.96703904e-03,6.68448880e-02,,1.96703904e-03,4.08840088e+02
1.96803904e-03,1.10085937e+01,4.47017188e-01,-1.45140625e-01,8.30859375e-02,-8.42187500e-01,6.06855469e+00,,1.96803904e-03,6.68763593e-02,,1.96803904e-03,4.09748169e+02
1.96903904e-03,1.09914062e+01,4.46773438e-01,-1.38203125e-01,8.30859375e-02,-8.35937500e-01,6.06867188e+00,,1.96903904e-03,6.69078380e-02,,1.96903904e-03,4.12270996e+02
1.97003904e-03,1.09710937e+01,4.46448438e-01,-1.25281250e-01,8.31562500e-02,-8.22656250e-01,6.07148438e+00,,1.97003904e-03,6.69392869e-02,,1.97003904e-03,4.15063354e+02
1.97103904e-03,1.09515625e+01,4.45960937e-01,-1.23546875e-01,8.32187500e-02,-7.94531250e-01,6.07289063e+00,,1.97103904e-03,6.69707060e-02,,1.97103904e-03,4.17736328e+02
1.97203904e-03,1.09242187e+01,4.45595313e-01,-1.36593750e-01,8.32890625e-02,-7.71875000e-01,6.07347656e+00,,1.97203904e-03,6.70020953e-02,,1.97203904e-03,4.21244629e+02
1.97303904e-03,1.08921875e+01,4.45554688e-01,-1.48312500e-01,8.33671875e-02,-7.55468750e-01,6.07406250e+00,,1.97303904e-03,6.70334771e-02,,1.97303904e-03,4.25301880e+02
1.97403904e-03,1.08617187e+01,4.45453125e-01,-1.45218750e-01,8.34453125e-02,-7.24218750e-01,6.07476563e+00,,1.97403904e-03,6.70648515e-02,,1.97403904e-03,4.29220947e+02
1.97503904e-03,1.08335938e+01,4.45250000e-01,-1.33656250e-01,8.35390625e-02,-6.89843750e-01,6.07453125e+00,,1.97503904e-03,6.70962110e-02,,1.97503904e-03,4.32859375e+02
1.97603904e-03,1.07945313e+01,4.44640625e-01,-1.30078125e-01,8.36875000e-02,-6.50000000e-01,6.07488281e+00,,1.97603904e-03,6.71275407e-02,,1.97603904e-03,4.37585327e+02
1.97703904e-03,1.07546875e+01,4.44092188e-01,-1.40140625e-01,8.37656250e-02,-6.11718750e-01,6.07511719e+00,,1.97703904e-03,6.71588331e-02,,1.97703904e-03,4.42408936e+02
1.97803904e-03,1.07226562e+01,4.44132813e-01,-1.52078125e-01,8.38203125e-02,-5.73437500e-01,6.07675781e+00,,1.97803904e-03,6.71901107e-02,,1.97803904e-03,4.46485474e+02
1.97903904e-03,1.06851563e+01,4.44153125e-01,-1.51875000e-01,8.39140625e-02,-5.40625000e-01,6.07875000e+00,,1.97903904e-03,6.72213882e-02,,1.97903904e-03,4.51156982e+02
1.98003904e-03,1.06476562e+01,4.44376563e-01,-1.40921875e-01,8.39921875e-02,-5.03125000e-01,6.07816406e+00,,1.98003904e-03,6.72526732e-02,,1.98003904e-03,4.55798828e+02
1.98103904e-03,1.06195312e+01,4.44579687e-01,-1.33250000e-01,8.41406250e-02,-4.62500000e-01,6.07593750e+00,,1.98103904e-03,6.72839731e-02,,1.98103904e-03,4.59424927e+02
1.98203904e-03,1.05945312e+01,4.44864062e-01,-1.38359375e-01,8.42890625e-02,-4.21093750e-01,6.07289063e+00,,1.98203904e-03,6.73152879e-02,,1.98203904e-03,4.62721924e+02
1.98303904e-03,1.05765625e+01,4.45168750e-01,-1.49593750e-01,8.43671875e-02,-3.83593750e-01,6.07230469e+00,,1.98303904e-03,6.73466250e-02,,1.98303904e-03,4.65337402e+02
1.98403904e-03,1.05664062e+01,4.45453125e-01,-1.52187500e-01,8.44375000e-02,-3.42187500e-01,6.07265625e+00,,1.98403904e-03,6.73779771e-02,,1.98403904e-03,4.67184326e+02
1.98503904e-03,1.05429688e+01,4.45696875e-01,-1.42562500e-01,8.45468750e-02,-2.95312500e-01,6.07253906e+00,,1.98503904e-03,6.74093589e-02,,1.98503904e-03,4.70381592e+02
1.98603904e-03,1.05234375e+01,4.45595313e-01,-1.32718750e-01,8.46406250e-02,-2.48437500e-01,6.07125000e+00,,1.98603904e-03,6.74407408e-02,,1.98603904e-03,4.73124512e+02
1.98703904e-03,1.05070312e+01,4.45940625e-01,-1.33265625e-01,8.47187500e-02,-1.98437500e-01,6.07054688e+00,,1.98703904e-03,6.74721301e-02,,1.98703904e-03,4.75520874e+02
1.98803904e-03,1.05007812e+01,4.45757813e-01,-1.40781250e-01,8.49218750e-02,-1.48437500e-01,6.07007813e+00,,1.98803904e-03,6.75035268e-02,,1.98803904e-03,4.76891357e+02
1.98903904e-03,1.04976563e+01,4.45940625e-01,-1.44406250e-01,8.50546875e-02,-1.03125000e-01,6.06691406e+00,,1.98903904e-03,6.75349236e-02,,1.98903904e-03,4.77969360e+02
1.99003904e-03,1.04914062e+01,4.46184375e-01,-1.38656250e-01,8.50937500e-02,-5.78125000e-02,6.06750000e+00,,1.99003904e-03,6.75663352e-02,,1.99003904e-03,4.79363770e+02
1.99103904e-03,1.04875000e+01,4.46326563e-01,-1.29640625e-01,8.51953125e-02,-3.90625000e-03,6.06832031e+00,,1.99103904e-03,6.75977618e-02,,1.99103904e-03,4.80477417e+02
1.99203904e-03,1.04921875e+01,4.46285938e-01,-1.27343750e-01,8.53828125e-02,5.23437500e-02,6.06925781e+00,,1.99203904e-03,6.76291883e-02,,1.99203904e-03,4.80675049e+02
1.99303904e-03,1.04968750e+01,4.45453125e-01,-1.33203125e-01,8.55234375e-02,1.04687500e-01,6.06972656e+00,,1.99303904e-03,6.76605850e-02,,1.99303904e-03,4.80882202e+02
1.99403904e-03,1.04875000e+01,4.45006250e-01,-1.38718750e-01,8.56640625e-02,1.64843750e-01,6.06949219e+00,,1.99403904e-03,6.76919445e-02,,1.99403904e-03,4.82569458e+02
1.99503904e-03,1.04750000e+01,4.44518750e-01,-1.37234375e-01,8.57343750e-02,2.16406250e-01,6.06972656e+00,,1.99503904e-03,6.77232593e-02,,1.99503904e-03,4.84589478e+02
1.99603904e-03,1.04617187e+01,4.44234375e-01,-1.30968750e-01,8.57578125e-02,2.69531250e-01,6.07054688e+00,,1.99603904e-03,6.77545518e-02,,1.99603904e-03,4.86669434e+02
1.99703904e-03,1.04460937e+01,4.44092188e-01,-1.27484375e-01,8.57968750e-02,3.30468750e-01,6.06984375e+00,,1.99703904e-03,6.77858293e-02,,1.99703904e-03,4.88965088e+02
1.99803904e-03,1.04234375e+01,4.43300000e-01,-1.30468750e-01,8.58281250e-02,3.96875000e-01,6.06914063e+00,,1.99803904e-03,6.78170770e-02,,1.99803904e-03,4.91984375e+02
1.99903904e-03,1.04039063e+01,4.42832813e-01,-1.35890625e-01,8.58281250e-02,4.61718750e-01,6.07089844e+00,,1.99903904e-03,6.78482801e-02,,1.99903904e-03,4.94703857e+02
2.00003904e-03,1.03976562e+01,4.42243750e-01,-1.37125000e-01,8.59687500e-02,5.20312500e-01,6.07230469e+00,,2.00003904e-03,6.78794459e-02,,2.00003904e-03,4.96071533e+02
2.00103904e-03,1.03882812e+01,4.42040625e-01,-1.32328125e-01,8.61484375e-02,5.75000000e-01,6.06949219e+00,,2.00103904e-03,6.79105818e-02,,2.00103904e-03,4.97752075e+02
2.00203904e-03,1.03773437e+01,4.42243750e-01,-1.26625000e-01,8.62812500e-02,6.24218750e-01,6.06832031e+00,,2.00203904e-03,6.79417178e-02,,2.00203904e-03,4.99565918e+02
2.00303904e-03,1.03695312e+01,4.41939063e-01,-1.25875000e-01,8.64140625e-02,6.80468750e-01,6.06914063e+00,,2.00303904e-03,6.79728463e-02,,2.00303904e-03,5.01040527e+02
2.00403904e-03,1.03671875e+01,4.41939063e-01,-1.28859375e-01,8.65468750e-02,7.32812500e-01,6.07007813e+00,,2.00403904e-03,6.80039674e-02,,2.00403904e-03,5.01957031e+02
2.00503904e-03,1.03710938e+01,4.40821875e-01,-1.28468750e-01,8.66953125e-02,7.87500000e-01,6.06914063e+00,,2.00503904e-03,6.80350512e-02,,2.00503904e-03,5.02236328e+02
2.00603904e-03,1.03765625e+01,4.39989063e-01,-1.23750000e-01,8.68437500e-02,8.38281250e-01,6.06785156e+00,,2.00603904e-03,6.80660605e-02,,2.00603904e-03,5.02340942e+02
2.00703904e-03,1.03812500e+01,4.39704688e-01,-1.19234375e-01,8.69765625e-02,8.79687500e-01,6.06667969e+00,,2.00703904e-03,6.80970401e-02,,2.00703904e-03,5.02501465e+02
2.00803904e-03,1.03843750e+01,4.39095313e-01,-1.19218750e-01,8.70859375e-02,9.25781250e-01,6.06632813e+00,,2.00803904e-03,6.81279823e-02,,2.00803904e-03,5.02811279e+02
2.00903904e-03,1.04070312e+01,4.39501563e-01,-1.21828125e-01,8.72812500e-02,9.69531250e-01,6.06492188e+00,,2.00903904e-03,6.81589171e-02,,2.00903904e-03,5.01114380e+02
2.01003904e-03,1.04460937e+01,4.40618750e-01,-1.20906250e-01,8.75000000e-02,1.00937500e+00,6.06304688e+00,,2.01003904e-03,6.81899041e-02,,2.01003904e-03,4.97730469e+02
2.01103904e-03,1.04843750e+01,4.42385937e-01,-1.13468750e-01,8.75625000e-02,1.05234375e+00,6.06304688e+00,,2.01103904e-03,6.82209954e-02,,2.01103904e-03,4.94405151e+02
2.01203904e-03,1.05234375e+01,4.43645313e-01,-1.03687500e-01,8.76328125e-02,1.09765625e+00,6.06433594e+00,,2.01203904e-03,6.82521909e-02,,2.01203904e-03,4.90953613e+02
2.01303904e-03,1.05515625e+01,4.44092188e-01,-1.00484375e-01,8.77500000e-02,1.13437500e+00,6.06433594e+00,,2.01303904e-03,6.82834536e-02,,2.01303904e-03,4.88595215e+02
2.01403904e-03,1.05710937e+01,4.44985938e-01,-1.06796875e-01,8.78593750e-02,1.16875000e+00,6.06468750e+00,,2.01403904e-03,6.83147609e-02,,2.01403904e-03,4.87130981e+02
2.01503904e-03,1.05804687e+01,4.45757813e-01,-1.14953125e-01,8.79375000e-02,1.20390625e+00,6.06527344e+00,,2.01503904e-03,6.83461204e-02,,2.01503904e-03,4.86752075e+02
2.01603904e-03,1.05929687e+01,4.45859375e-01,-1.15875000e-01,8.80625000e-02,1.23828125e+00,6.06644531e+00,,2.01603904e-03,6.83775097e-02,,2.01603904e-03,4.86075317e+02
2.01703904e-03,1.06023437e+01,4.45615625e-01,-1.09953125e-01,8.81562500e-02,1.27500000e+00,6.06714844e+00,,2.01703904e-03,6.84088990e-02,,2.01703904e-03,4.85707275e+02
2.01803904e-03,1.05992188e+01,4.45270313e-01,-1.04390625e-01,8.82343750e-02,1.30937500e+00,6.06726563e+00,,2.01803904e-03,6.84402734e-02,,2.01803904e-03,4.86597290e+02
2.01903904e-03,1.05929687e+01,4.45168750e-01,-1.05093750e-01,8.83125000e-02,1.33437500e+00,6.06855469e+00,,2.01903904e-03,6.84716254e-02,,2.01903904e-03,4.87796875e+02
2.02003904e-03,1.05757813e+01,4.44762500e-01,-1.10781250e-01,8.83671875e-02,1.35312500e+00,6.06972656e+00,,2.02003904e-03,6.85029551e-02,,2.02003904e-03,4.90140869e+02
2.02103904e-03,1.05648437e+01,4.44965625e-01,-1.14609375e-01,8.84218750e-02,1.37500000e+00,6.07031250e+00,,2.02103904e-03,6.85342848e-02,,2.02103904e-03,4.91865723e+02
2.02203904e-03,1.05593750e+01,4.45250000e-01,-1.12843750e-01,8.84062500e-02,1.39375000e+00,6.07089844e+00,,2.02203904e-03,6.85656294e-02,,2.02203904e-03,4.93032349e+02
2.02303904e-03,1.05476562e+01,4.44721875e-01,-1.08250000e-01,8.84062500e-02,1.40390625e+00,6.07265625e+00,,2.02303904e-03,6.85969666e-02,,2.02303904e-03,4.94826294e+02
2.02403904e-03,1.05351562e+01,4.44031250e-01,-1.07656250e-01,8.85000000e-02,1.40937500e+00,6.07265625e+00,,2.02403904e-03,6.86282590e-02,,2.02403904e-03,4.96687012e+02
2.02503904e-03,1.05250000e+01,4.43320313e-01,-1.12546875e-01,8.85703125e-02,1.41093750e+00,6.07195313e+00,,2.02503904e-03,6.86594993e-02,,2.02503904e-03,4.98317627e+02
2.02603904e-03,1.05062500e+01,4.42873438e-01,-1.17781250e-01,8.85937500e-02,1.41640625e+00,6.07207031e+00,,2.02603904e-03,6.86907023e-02,,2.02603904e-03,5.00860962e+02
2.02703904e-03,1.04804688e+01,4.42771875e-01,-1.19015625e-01,8.86328125e-02,1.42031250e+00,6.07253906e+00,,2.02703904e-03,6.87218904e-02,,2.02703904e-03,5.04146362e+02
2.02803904e-03,1.04593750e+01,4.42426563e-01,-1.15390625e-01,8.87265625e-02,1.41640625e+00,6.07253906e+00,,2.02803904e-03,6.87530562e-02,,2.02803904e-03,5.06942017e+02
2.02903904e-03,1.04460937e+01,4.42182813e-01,-1.13062500e-01,8.88203125e-02,1.40546875e+00,6.07265625e+00,,2.02903904e-03,6.87842071e-02,,2.02903904e-03,5.08916748e+02
2.03003904e-03,1.04312500e+01,4.41796875e-01,-1.15937500e-01,8.89843750e-02,1.39609375e+00,6.07207031e+00,,2.03003904e-03,6.88153356e-02,,2.03003904e-03,5.11053833e+02
2.03103904e-03,1.04125000e+01,4.41451563e-01,-1.20593750e-01,8.90625000e-02,1.38671875e+00,6.06949219e+00,,2.03103904e-03,6.88464344e-02,,2.03103904e-03,5.13613647e+02
2.03203904e-03,1.03898437e+01,4.40964063e-01,-1.22203125e-01,8.90078125e-02,1.37187500e+00,6.06914063e+00,,2.03203904e-03,6.88775033e-02,,2.03203904e-03,5.16592773e+02
2.03303904e-03,1.03656250e+01,4.41004687e-01,-1.20828125e-01,8.90234375e-02,1.36015625e+00,6.06925781e+00,,2.03303904e-03,6.89085573e-02,,2.03303904e-03,5.19733643e+02
2.03403904e-03,1.03398438e+01,4.40435938e-01,-1.19593750e-01,8.91171875e-02,1.34296875e+00,6.06914063e+00,,2.03403904e-03,6.89395964e-02,,2.03403904e-03,5.23028442e+02
2.03503904e-03,1.03226562e+01,4.40050000e-01,-1.21000000e-01,8.91171875e-02,1.32265625e+00,6.07089844e+00,,2.03503904e-03,6.89706057e-02,,2.03503904e-03,5.25437866e+02
2.03603904e-03,1.03023437e+01,4.39440625e-01,-1.23640625e-01,8.91171875e-02,1.30156250e+00,6.07207031e+00,,2.03603904e-03,6.90015629e-02,,2.03603904e-03,5.28180298e+02
2.03703904e-03,1.02890625e+01,4.38485938e-01,-1.25015625e-01,8.91328125e-02,1.28125000e+00,6.07253906e+00,,2.03703904e-03,6.90324828e-02,,2.03703904e-03,5.30208374e+02
2.03803904e-03,1.02757812e+01,4.38242187e-01,-1.24187500e-01,8.92265625e-02,1.25546875e+00,6.07148438e+00,,2.03803904e-03,6.90633580e-02,,2.03803904e-03,5.32238037e+02
2.03903904e-03,1.02609375e+01,4.37937500e-01,-1.23046875e-01,8.93281250e-02,1.22109375e+00,6.06914063e+00,,2.03903904e-03,6.90942034e-02,,2.03903904e-03,5.34423340e+02
2.04003904e-03,1.02406250e+01,4.37510938e-01,-1.24250000e-01,8.93281250e-02,1.18359375e+00,6.06949219e+00,,2.04003904e-03,6.91250265e-02,,2.04003904e-03,5.37172852e+02
2.04103904e-03,1.02234375e+01,4.37409375e-01,-1.27656250e-01,8.93281250e-02,1.15000000e+00,6.07207031e+00,,2.04103904e-03,6.91558346e-02,,2.04103904e-03,5.39612305e+02
2.04203904e-03,1.02187500e+01,4.37592188e-01,-1.29781250e-01,8.94375000e-02,1.11796875e+00,6.07511719e+00,,2.04203904e-03,6.91866428e-02,,2.04203904e-03,5.40777832e+02
2.04303904e-03,1.02156250e+01,4.38425000e-01,-1.29687500e-01,8.95468750e-02,1.08828125e+00,6.07488281e+00,,2.04303904e-03,6.92174882e-02,,2.04303904e-03,5.41787598e+02
2.04403904e-03,1.02078125e+01,4.38526562e-01,-1.27968750e-01,8.95703125e-02,1.05468750e+00,6.07429688e+00,,2.04403904e-03,6.92483559e-02,,2.04403904e-03,5.43275879e+02
2.04503904e-03,1.02023437e+01,4.39115625e-01,-1.27296875e-01,8.96250000e-02,1.01796875e+00,6.07429688e+00,,2.04503904e-03,6.92792535e-02,,2.04503904e-03,5.44516113e+02
2.04603904e-03,1.02000000e+01,4.39054688e-01,-1.28171875e-01,8.96562500e-02,9.76562500e-01,6.07453125e+00,,2.04603904e-03,6.93101808e-02,,2.04603904e-03,5.45434692e+02
2.04703904e-03,1.02000000e+01,4.39298438e-01,-1.29796875e-01,8.96953125e-02,9.32031250e-01,6.07488281e+00,,2.04703904e-03,6.93411008e-02,,2.04703904e-03,5.46118408e+02
2.04803904e-03,1.01984375e+01,4.40029688e-01,-1.29796875e-01,8.97890625e-02,8.94531250e-01,6.07511719e+00,,2.04803904e-03,6.93720654e-02,,2.04803904e-03,5.46967529e+02
2.04903904e-03,1.02046875e+01,4.40517188e-01,-1.27640625e-01,8.99218750e-02,8.54687500e-01,6.07476563e+00,,2.04903904e-03,6.94030672e-02,,2.04903904e-03,5.47005371e+02
2.05003904e-03,1.02140625e+01,4.41309375e-01,-1.25578125e-01,9.00156250e-02,8.11718750e-01,6.07535156e+00,,2.05003904e-03,6.94341138e-02,,2.05003904e-03,5.46709839e+02
2.05103904e-03,1.02328125e+01,4.41085938e-01,-1.25984375e-01,9.00703125e-02,7.67968750e-01,6.07429688e+00,,2.05103904e-03,6.94651827e-02,,2.05103904e-03,5.45443604e+02
2.05203904e-03,1.02531250e+01,4.41390625e-01,-1.27750000e-01,9.01171875e-02,7.27343750e-01,6.06996094e+00,,2.05203904e-03,6.94962591e-02,,2.05203904e-03,5.44021851e+02
2.05303904e-03,1.02648437e+01,4.41350000e-01,-1.27531250e-01,9.01171875e-02,6.89843750e-01,6.06949219e+00,,2.05303904e-03,6.95273355e-02,,2.05303904e-03,5.43490234e+02
2.05403904e-03,1.02742187e+01,4.40659375e-01,-1.24640625e-01,9.00781250e-02,6.49218750e-01,6.07207031e+00,,2.05403904e-03,6.95583895e-02,,2.05403904e-03,5.43192017e+02
2.05503904e-03,1.02906250e+01,4.41350000e-01,-1.23406250e-01,9.00703125e-02,6.02343750e-01,6.07429688e+00,,2.05503904e-03,6.95894435e-02,,2.05503904e-03,5.42157837e+02
2.05603904e-03,1.03054687e+01,4.41654688e-01,-1.25359375e-01,9.01875000e-02,5.50781250e-01,6.07335938e+00,,2.05603904e-03,6.96205273e-02,,2.05603904e-03,5.41286865e+02
2.05703904e-03,1.03171875e+01,4.42101562e-01,-1.28500000e-01,9.02421875e-02,5.01562500e-01,6.07171875e+00,,2.05703904e-03,6.96516484e-02,,2.05703904e-03,5.40751465e+02
2.05803904e-03,1.03203125e+01,4.42304688e-01,-1.29593750e-01,9.02968750e-02,4.52343750e-01,6.07148438e+00,,2.05803904e-03,6.96827844e-02,,2.05803904e-03,5.41113159e+02
2.05903904e-03,1.03210937e+01,4.42670312e-01,-1.28218750e-01,9.03203125e-02,4.05468750e-01,6.07207031e+00,,2.05903904e-03,6.97139427e-02,,2.05903904e-03,5.41715820e+02
2.06003904e-03,1.03265625e+01,4.43198438e-01,-1.27109375e-01,9.03906250e-02,3.60156250e-01,6.07230469e+00,,2.06003904e-03,6.97451383e-02,,2.06003904e-03,5.41828735e+02
