Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.56133696e-03,1.24640625e+01,6.06064063e-01,-6.83593750e-02,5.43750000e-03,-5.63281250e-01,6.08730469e+00,,2.56133696e-03,1.16264768e-01,,2.56133696e-03,-5.79959717e+01
2.56233696e-03,1.24679688e+01,6.05881250e-01,-6.83593750e-02,5.53125000e-03,-5.63281250e-01,6.09421875e+00,,2.56233696e-03,1.16307437e-01,,2.56233696e-03,-5.80362549e+01
2.56333696e-03,1.24679688e+01,6.05982812e-01,-6.82343750e-02,5.57031250e-03,-5.65625000e-01,6.09515625e+00,,2.56333696e-03,1.16350107e-01,,2.56333696e-03,-5.76743164e+01
2.56433696e-03,1.24664062e+01,6.06267187e-01,-6.81250000e-02,5.66406250e-03,-5.67187500e-01,6.09351563e+00,,2.56433696e-03,1.16392791e-01,,2.56433696e-03,-5.71519775e+01
2.56533696e-03,1.24734375e+01,6.06510937e-01,-6.79375000e-02,5.71875000e-03,-5.71875000e-01,6.09093750e+00,,2.56533696e-03,1.16435498e-01,,2.56533696e-03,-5.75162354e+01
2.56633696e-03,1.24718750e+01,6.06510937e-01,-6.78125000e-02,5.67968750e-03,-5.82031250e-01,6.09035156e+00,,2.56633696e-03,1.16478205e-01,,2.56633696e-03,-5.69953613e+01
2.56733696e-03,1.24718750e+01,6.06653125e-01,-6.78281250e-02,5.64062500e-03,-5.84375000e-01,6.09000000e+00,,2.56733696e-03,1.16520919e-01,,2.56733696e-03,-5.66359863e+01
2.56833696e-03,1.24773437e+01,6.06754688e-01,-6.80156250e-02,5.68750000e-03,-5.82031250e-01,6.08859375e+00,,2.56833696e-03,1.16563648e-01,,2.56833696e-03,-5.68397217e+01
2.56933696e-03,1.24882812e+01,6.06592187e-01,-6.83125000e-02,5.70312500e-03,-5.85937500e-01,6.08812500e+00,,2.56933696e-03,1.16606362e-01,,2.56933696e-03,-5.76060791e+01
2.57033696e-03,1.25007812e+01,6.06551562e-01,-6.82343750e-02,5.74218750e-03,-5.88281250e-01,6.08730469e+00,,2.57033696e-03,1.16649076e-01,,2.57033696e-03,-5.85328369e+01
2.57133696e-03,1.25062500e+01,6.06470313e-01,-6.78593750e-02,5.79687500e-03,-5.89843750e-01,6.08660156e+00,,2.57133696e-03,1.16691791e-01,,2.57133696e-03,-5.87359619e+01
2.57233696e-03,1.25062500e+01,6.06896875e-01,-6.76250000e-02,5.70312500e-03,-5.88281250e-01,6.08695313e+00,,2.57233696e-03,1.16734505e-01,,2.57233696e-03,-5.83769531e+01
2.57333696e-03,1.25078125e+01,6.06714063e-01,-6.78906250e-02,5.68750000e-03,-5.89843750e-01,6.08695313e+00,,2.57333696e-03,1.16777234e-01,,2.57333696e-03,-5.81789551e+01
2.57433696e-03,1.25039062e+01,6.06754688e-01,-6.81562500e-02,5.67968750e-03,-5.88281250e-01,6.08695313e+00,,2.57433696e-03,1.16819963e-01,,2.57433696e-03,-5.74157715e+01
2.57533696e-03,1.25062500e+01,6.06653125e-01,-6.79687500e-02,5.67968750e-03,-5.82812500e-01,6.08578125e+00,,2.57533696e-03,1.16862692e-01,,2.57533696e-03,-5.72966309e+01
2.57633696e-03,1.25117188e+01,6.06470313e-01,-6.74218750e-02,5.75781250e-03,-5.78906250e-01,6.08296875e+00,,2.57633696e-03,1.16905406e-01,,2.57633696e-03,-5.75015869e+01
2.57733696e-03,1.25171875e+01,6.06368750e-01,-6.70781250e-02,5.74218750e-03,-5.75000000e-01,6.08039063e+00,,2.57733696e-03,1.16948105e-01,,2.57733696e-03,-5.77089844e+01
2.57833696e-03,1.25304688e+01,6.06125000e-01,-6.74375000e-02,5.83593750e-03,-5.76562500e-01,6.08132813e+00,,2.57833696e-03,1.16990797e-01,,2.57833696e-03,-5.87218018e+01
2.57933696e-03,1.25390625e+01,6.05982812e-01,-6.77812500e-02,5.90625000e-03,-5.89843750e-01,6.08250000e+00,,2.57933696e-03,1.17033482e-01,,2.57933696e-03,-5.92493896e+01
2.58033696e-03,1.25398437e+01,6.06125000e-01,-6.77031250e-02,5.81250000e-03,-5.97656250e-01,6.08355469e+00,,2.58033696e-03,1.17076159e-01,,2.58033696e-03,-5.89709473e+01
2.58133696e-03,1.25343750e+01,6.06125000e-01,-6.73281250e-02,5.57812500e-03,-6.00781250e-01,6.08390625e+00,,2.58133696e-03,1.17118843e-01,,2.58133696e-03,-5.80493164e+01
2.58233696e-03,1.25375000e+01,6.06206250e-01,-6.72656250e-02,5.51562500e-03,-6.04687500e-01,6.08390625e+00,,2.58233696e-03,1.17161535e-01,,2.58233696e-03,-5.80146484e+01
2.58333696e-03,1.25429688e+01,6.06267187e-01,-6.73437500e-02,5.53125000e-03,-6.10156250e-01,6.08414063e+00,,2.58333696e-03,1.17204227e-01,,2.58333696e-03,-5.82218018e+01
2.58433696e-03,1.25429688e+01,6.06165625e-01,-6.76250000e-02,5.62500000e-03,-6.14062500e-01,6.08332031e+00,,2.58433696e-03,1.17246911e-01,,2.58433696e-03,-5.78642578e+01
2.58533696e-03,1.25453125e+01,6.06450000e-01,-6.77031250e-02,5.66406250e-03,-6.24218750e-01,6.08332031e+00,,2.58533696e-03,1.17289610e-01,,2.58533696e-03,-5.77471924e+01
2.58633696e-03,1.25484375e+01,6.06368750e-01,-6.77031250e-02,5.62500000e-03,-6.28906250e-01,6.08343750e+00,,2.58633696e-03,1.17332309e-01,,2.58633696e-03,-5.77104492e+01
2.58733696e-03,1.25468750e+01,6.06592187e-01,-6.77187500e-02,5.54687500e-03,-6.23437500e-01,6.08496094e+00,,2.58733696e-03,1.17375024e-01,,2.58733696e-03,-5.71905518e+01
2.58833696e-03,1.25492187e+01,6.06653125e-01,-6.77187500e-02,5.57031250e-03,-6.14843750e-01,6.08531250e+00,,2.58833696e-03,1.17417745e-01,,2.58833696e-03,-5.70732422e+01
2.58933696e-03,1.25531250e+01,6.06307812e-01,-6.77031250e-02,5.60937500e-03,-6.04687500e-01,6.08835938e+00,,2.58933696e-03,1.17460452e-01,,2.58933696e-03,-5.71170654e+01
2.59033696e-03,1.25640625e+01,6.06653125e-01,-6.73281250e-02,5.60937500e-03,-5.99218750e-01,6.09656250e+00,,2.59033696e-03,1.17503166e-01,,2.59033696e-03,-5.78867188e+01
2.59133696e-03,1.25718750e+01,6.06104688e-01,-6.71875000e-02,5.74218750e-03,-5.97656250e-01,6.10101563e+00,,2.59133696e-03,1.17545865e-01,,2.59133696e-03,-5.83356934e+01
2.59233696e-03,1.25750000e+01,6.06450000e-01,-6.71562500e-02,5.78125000e-03,-5.99218750e-01,6.10019531e+00,,2.59233696e-03,1.17588565e-01,,2.59233696e-03,-5.83018799e+01
2.59333696e-03,1.25734375e+01,6.06206250e-01,-6.72187500e-02,5.70312500e-03,-6.00781250e-01,6.09761719e+00,,2.59333696e-03,1.17631257e-01,,2.59333696e-03,-5.77847900e+01
2.59433696e-03,1.25718750e+01,6.06145313e-01,-6.72187500e-02,5.73437500e-03,-6.04687500e-01,6.09621094e+00,,2.59433696e-03,1.17673948e-01,,2.59433696e-03,-5.72673340e+01
2.59533696e-03,1.25773438e+01,6.06125000e-01,-6.69687500e-02,5.73437500e-03,-6.05468750e-01,6.09480469e+00,,2.59533696e-03,1.17716633e-01,,2.59533696e-03,-5.74755859e+01
2.59633696e-03,1.25882812e+01,6.05820313e-01,-6.67812500e-02,5.83593750e-03,-5.99218750e-01,6.09480469e+00,,2.59633696e-03,1.17759302e-01,,2.59633696e-03,-5.82486572e+01
2.59733696e-03,1.25945312e+01,6.06165625e-01,-6.65781250e-02,5.86718750e-03,-6.00781250e-01,6.09117188e+00,,2.59733696e-03,1.17801972e-01,,2.59733696e-03,-5.85395508e+01
2.59833696e-03,1.26015625e+01,6.06104688e-01,-6.65156250e-02,5.79687500e-03,-6.04687500e-01,6.08695313e+00,,2.59833696e-03,1.17844664e-01,,2.59833696e-03,-5.89117432e+01
2.59933696e-03,1.25992187e+01,6.06226563e-01,-6.66250000e-02,5.71875000e-03,-6.07031250e-01,6.08671875e+00,,2.59933696e-03,1.17887348e-01,,2.59933696e-03,-5.83172607e+01
2.60033696e-03,1.26000000e+01,6.06206250e-01,-6.67343750e-02,5.64843750e-03,-6.10156250e-01,6.08671875e+00,,2.60033696e-03,1.17930032e-01,,2.60033696e-03,-5.80444336e+01
2.60133696e-03,1.26000000e+01,6.05962500e-01,-6.68437500e-02,5.64062500e-03,-6.10156250e-01,6.08519531e+00,,2.60133696e-03,1.17972709e-01,,2.60133696e-03,-5.76904297e+01
2.60233696e-03,1.25921875e+01,6.06104688e-01,-6.70000000e-02,5.57031250e-03,-6.07031250e-01,6.08378906e+00,,2.60233696e-03,1.18015394e-01,,2.60233696e-03,-5.65303955e+01
2.60333696e-03,1.25906250e+01,6.05982812e-01,-6.68437500e-02,5.62500000e-03,-6.04687500e-01,6.08308594e+00,,2.60333696e-03,1.18058071e-01,,2.60333696e-03,-5.60145264e+01
2.60433696e-03,1.25921875e+01,6.05779687e-01,-6.66562500e-02,5.64843750e-03,-6.03125000e-01,6.08167969e+00,,2.60433696e-03,1.18100733e-01,,2.60433696e-03,-5.58218994e+01
2.60533696e-03,1.25867187e+01,6.05495312e-01,-6.65468750e-02,5.57031250e-03,-6.04687500e-01,6.08167969e+00,,2.60533696e-03,1.18143380e-01,,2.60533696e-03,-5.49050293e+01
2.60633696e-03,1.25843750e+01,6.05617188e-01,-6.65781250e-02,5.55468750e-03,-6.04687500e-01,6.08378906e+00,,2.60633696e-03,1.18186027e-01,,2.60633696e-03,-5.43106689e+01
2.60733696e-03,1.25867187e+01,6.05617188e-01,-6.66562500e-02,5.57031250e-03,-6.00781250e-01,6.08554688e+00,,2.60733696e-03,1.18228666e-01,,2.60733696e-03,-5.41992188e+01
2.60833696e-03,1.25906250e+01,6.05495312e-01,-6.67343750e-02,5.57812500e-03,-6.00781250e-01,6.08718750e+00,,2.60833696e-03,1.18271314e-01,,2.60833696e-03,-5.42484131e+01
2.60933696e-03,1.25921875e+01,6.05373438e-01,-6.65000000e-02,5.54687500e-03,-5.89843750e-01,6.08636719e+00,,2.60933696e-03,1.18313953e-01,,2.60933696e-03,-5.40565186e+01
2.61033696e-03,1.25976562e+01,6.05576563e-01,-6.61250000e-02,5.57031250e-03,-5.82812500e-01,6.08531250e+00,,2.61033696e-03,1.18356593e-01,,2.61033696e-03,-5.42687988e+01
2.61133696e-03,1.26070312e+01,6.05373438e-01,-6.58750000e-02,5.67968750e-03,-5.85937500e-01,6.08437500e+00,,2.61133696e-03,1.18399225e-01,,2.61133696e-03,-5.48854980e+01
2.61233696e-03,1.26132812e+01,6.05292188e-01,-6.57968750e-02,5.83593750e-03,-5.89843750e-01,6.08437500e+00,,2.61233696e-03,1.18441857e-01,,2.61233696e-03,-5.51809082e+01
2.61333696e-03,1.26187500e+01,6.05089063e-01,-6.55781250e-02,5.92187500e-03,-5.91406250e-01,6.08472656e+00,,2.61333696e-03,1.18484482e-01,,2.61333696e-03,-5.53966064e+01
2.61433696e-03,1.26203125e+01,6.05251563e-01,-6.55312500e-02,5.81250000e-03,-5.93750000e-01,6.08554688e+00,,2.61433696e-03,1.18527092e-01,,2.61433696e-03,-5.52102051e+01
2.61533696e-03,1.26203125e+01,6.05373438e-01,-6.53750000e-02,5.74218750e-03,-5.87500000e-01,6.08613281e+00,,2.61533696e-03,1.18569724e-01,,2.61533696e-03,-5.48632812e+01
2.61633696e-03,1.26257812e+01,6.05393750e-01,-6.52031250e-02,5.64062500e-03,-5.76562500e-01,6.08613281e+00,,2.61633696e-03,1.18612349e-01,,2.61633696e-03,-5.50810547e+01
2.61733696e-03,1.26351562e+01,6.05475000e-01,-6.51562500e-02,5.64062500e-03,-5.73437500e-01,6.08800781e+00,,2.61733696e-03,1.18654989e-01,,2.61733696e-03,-5.57020264e+01
2.61833696e-03,1.26367188e+01,6.05332813e-01,-6.53125000e-02,5.64843750e-03,-5.76562500e-01,6.09433594e+00,,2.61833696e-03,1.18697621e-01,,2.61833696e-03,-5.55174561e+01
2.61933696e-03,1.26351562e+01,6.05495312e-01,-6.52343750e-02,5.64062500e-03,-5.71093750e-01,6.09937500e+00,,2.61933696e-03,1.18740246e-01,,2.61933696e-03,-5.50102539e+01
2.62033696e-03,1.26367188e+01,6.05434375e-01,-6.49375000e-02,5.67968750e-03,-5.69531250e-01,6.09902344e+00,,2.62033696e-03,1.18782885e-01,,2.62033696e-03,-5.48264160e+01
2.62133696e-03,1.26414062e+01,6.05292188e-01,-6.47031250e-02,5.71875000e-03,-5.68750000e-01,6.09703125e+00,,2.62133696e-03,1.18825518e-01,,2.62133696e-03,-5.49661865e+01
2.62233696e-03,1.26445312e+01,6.05393750e-01,-6.47031250e-02,5.60156250e-03,-5.69531250e-01,6.09539063e+00,,2.62233696e-03,1.18868142e-01,,2.62233696e-03,-5.49454346e+01
2.62333696e-03,1.26460937e+01,6.05373438e-01,-6.47500000e-02,5.42187500e-03,-5.71093750e-01,6.09351563e+00,,2.62333696e-03,1.18910775e-01,,2.62333696e-03,-5.47634277e+01
2.62433696e-03,1.26578125e+01,6.05373438e-01,-6.47500000e-02,5.42187500e-03,-5.68750000e-01,6.09222656e+00,,2.62433696e-03,1.18953399e-01,,2.62433696e-03,-5.56282959e+01
2.62533696e-03,1.26695312e+01,6.05150000e-01,-6.45937500e-02,5.57031250e-03,-5.63281250e-01,6.08894531e+00,,2.62533696e-03,1.18996024e-01,,2.62533696e-03,-5.64937744e+01
2.62633696e-03,1.26734375e+01,6.05434375e-01,-6.44687500e-02,5.64843750e-03,-5.59375000e-01,6.08718750e+00,,2.62633696e-03,1.19038641e-01,,2.62633696e-03,-5.65544434e+01
2.62733696e-03,1.26687500e+01,6.05251563e-01,-6.44062500e-02,5.58593750e-03,-5.53906250e-01,6.08671875e+00,,2.62733696e-03,1.19081274e-01,,2.62733696e-03,-5.57296143e+01
2.62833696e-03,1.26671875e+01,6.05475000e-01,-6.45625000e-02,5.60156250e-03,-5.50781250e-01,6.08753906e+00,,2.62833696e-03,1.19123906e-01,,2.62833696e-03,-5.52268066e+01
2.62933696e-03,1.26765625e+01,6.05475000e-01,-6.45625000e-02,5.66406250e-03,-5.53906250e-01,6.08976563e+00,,2.62933696e-03,1.19166538e-01,,2.62933696e-03,-5.58510742e+01
2.63033696e-03,1.26898437e+01,6.05779687e-01,-6.45625000e-02,5.70312500e-03,-5.53906250e-01,6.08976563e+00,,2.63033696e-03,1.19209185e-01,,2.63033696e-03,-5.68781738e+01
2.63133696e-03,1.26953125e+01,6.05739062e-01,-6.42968750e-02,5.71875000e-03,-5.56250000e-01,6.08894531e+00,,2.63133696e-03,1.19251840e-01,,2.63133696e-03,-5.71003418e+01
2.63233696e-03,1.26992188e+01,6.05678125e-01,-6.40937500e-02,5.73437500e-03,-5.52343750e-01,6.08859375e+00,,2.63233696e-03,1.19294494e-01,,2.63233696e-03,-5.71628418e+01
2.63333696e-03,1.27156250e+01,6.05637500e-01,-6.39843750e-02,5.85156250e-03,-5.52343750e-01,6.08800781e+00,,2.63333696e-03,1.19337149e-01,,2.63333696e-03,-5.85148926e+01
2.63433696e-03,1.27203125e+01,6.05535938e-01,-6.42500000e-02,5.81250000e-03,-5.52343750e-01,6.08753906e+00,,2.63433696e-03,1.19379796e-01,,2.63433696e-03,-5.86583252e+01
2.63533696e-03,1.27179688e+01,6.05576563e-01,-6.40625000e-02,5.75781250e-03,-5.45312500e-01,6.08777344e+00,,2.63533696e-03,1.19422443e-01,,2.63533696e-03,-5.80766602e+01
2.63633696e-03,1.27210937e+01,6.05576563e-01,-6.36093750e-02,5.75781250e-03,-5.37500000e-01,6.08695313e+00,,2.63633696e-03,1.19465090e-01,,2.63633696e-03,-5.80604248e+01
2.63733696e-03,1.27273437e+01,6.05718750e-01,-6.35000000e-02,5.79687500e-03,-5.29687500e-01,6.08636719e+00,,2.63733696e-03,1.19507730e-01,,2.63733696e-03,-5.83679199e+01
2.63833696e-03,1.27257813e+01,6.05576563e-01,-6.37656250e-02,5.81250000e-03,-5.21875000e-01,6.08613281e+00,,2.63833696e-03,1.19550377e-01,,2.63833696e-03,-5.78695068e+01
2.63933696e-03,1.27234375e+01,6.05617188e-01,-6.38125000e-02,5.79687500e-03,-5.17187500e-01,6.08554688e+00,,2.63933696e-03,1.19593024e-01,,2.63933696e-03,-5.72899170e+01
2.64033696e-03,1.27203125e+01,6.05332813e-01,-6.37968750e-02,5.75781250e-03,-5.13281250e-01,6.08332031e+00,,2.64033696e-03,1.19635664e-01,,2.64033696e-03,-5.66295166e+01
2.64133696e-03,1.27273437e+01,6.05231250e-01,-6.36093750e-02,5.77343750e-03,-5.16406250e-01,6.08250000e+00,,2.64133696e-03,1.19678281e-01,,2.64133696e-03,-5.70167236e+01
2.64233696e-03,1.27312500e+01,6.05007813e-01,-6.35468750e-02,5.82812500e-03,-5.21875000e-01,6.08191406e+00,,2.64233696e-03,1.19720899e-01,,2.64233696e-03,-5.70825195e+01
2.64333696e-03,1.27289062e+01,6.05048438e-01,-6.36875000e-02,5.67968750e-03,-5.25781250e-01,6.08238281e+00,,2.64333696e-03,1.19763501e-01,,2.64333696e-03,-5.65036621e+01
2.64433696e-03,1.27218750e+01,6.05495312e-01,-6.37187500e-02,5.42187500e-03,-5.33593750e-01,6.08214844e+00,,2.64433696e-03,1.19806126e-01,,2.64433696e-03,-5.54410400e+01
2.64533696e-03,1.27296875e+01,6.05373438e-01,-6.35781250e-02,5.41406250e-03,-5.39062500e-01,6.08238281e+00,,2.64533696e-03,1.19848758e-01,,2.64533696e-03,-5.59091797e+01
2.64633696e-03,1.27367187e+01,6.05637500e-01,-6.31250000e-02,5.47656250e-03,-5.28125000e-01,6.08718750e+00,,2.64633696e-03,1.19891398e-01,,2.64633696e-03,-5.62984619e+01
2.64733696e-03,1.27390625e+01,6.05332813e-01,-6.27812500e-02,5.53125000e-03,-5.13281250e-01,6.09339844e+00,,2.64733696e-03,1.19934037e-01,,2.64733696e-03,-5.62062988e+01
2.64833696e-03,1.27406250e+01,6.05231250e-01,-6.28906250e-02,5.57031250e-03,-5.20312500e-01,6.09480469e+00,,2.64833696e-03,1.19976655e-01,,2.64833696e-03,-5.60344238e+01
2.64933696e-03,1.27421875e+01,6.05190625e-01,-6.31718750e-02,5.60156250e-03,-5.24218750e-01,6.09421875e+00,,2.64933696e-03,1.20019279e-01,,2.64933696e-03,-5.58614502e+01
2.65033696e-03,1.27429687e+01,6.05150000e-01,-6.31562500e-02,5.57031250e-03,-5.18750000e-01,6.09515625e+00,,2.65033696e-03,1.20061889e-01,,2.65033696e-03,-5.56071777e+01
2.65133696e-03,1.27445312e+01,6.05373438e-01,-6.27968750e-02,5.55468750e-03,-5.07031250e-01,6.09398438e+00,,2.65133696e-03,1.20104514e-01,,2.65133696e-03,-5.54344482e+01
2.65233696e-03,1.27476562e+01,6.05251563e-01,-6.27812500e-02,5.60937500e-03,-4.99218750e-01,6.09222656e+00,,2.65233696e-03,1.20147139e-01,,2.65233696e-03,-5.54238281e+01
2.65333696e-03,1.27539062e+01,6.05150000e-01,-6.28906250e-02,5.64843750e-03,-4.94531250e-01,6.09199219e+00,,2.65333696e-03,1.20189764e-01,,2.65333696e-03,-5.57351074e+01
2.65433696e-03,1.27632812e+01,6.05129688e-01,-6.31562500e-02,5.74218750e-03,-4.89843750e-01,6.09281250e+00,,2.65433696e-03,1.20232373e-01,,2.65433696e-03,-5.63676758e+01
2.65533696e-03,1.27703125e+01,6.05190625e-01,-6.31250000e-02,5.78125000e-03,-4.89843750e-01,6.09292969e+00,,2.65533696e-03,1.20274991e-01,,2.65533696e-03,-5.67578125e+01
2.65633696e-03,1.27703125e+01,6.05251563e-01,-6.29375000e-02,5.74218750e-03,-4.86718750e-01,6.09316406e+00,,2.65633696e-03,1.20317608e-01,,2.65633696e-03,-5.64238281e+01
2.65733696e-03,1.27703125e+01,6.05150000e-01,-6.27187500e-02,5.77343750e-03,-4.90625000e-01,6.09222656e+00,,2.65733696e-03,1.20360233e-01,,2.65733696e-03,-5.60908203e+01
2.65833696e-03,1.27710937e+01,6.04987500e-01,-6.26093750e-02,5.74218750e-03,-4.99218750e-01,6.08953125e+00,,2.65833696e-03,1.20402843e-01,,2.65833696e-03,-5.58391113e+01
2.65933696e-03,1.27687500e+01,6.04885937e-01,-6.26406250e-02,5.74218750e-03,-5.05468750e-01,6.08859375e+00,,2.65933696e-03,1.20445438e-01,,2.65933696e-03,-5.52656250e+01
2.66033696e-03,1.27687500e+01,6.04804688e-01,-6.27968750e-02,5.73437500e-03,-5.05468750e-01,6.08800781e+00,,2.66033696e-03,1.20488040e-01,,2.66033696e-03,-5.49332275e+01
2.66133696e-03,1.27703125e+01,6.04743750e-01,-6.26406250e-02,5.67968750e-03,-4.97656250e-01,6.08695313e+00,,2.66133696e-03,1.20530628e-01,,2.66133696e-03,-5.47619629e+01
2.66233696e-03,1.27671875e+01,6.05007813e-01,-6.23437500e-02,5.62500000e-03,-4.86718750e-01,6.08730469e+00,,2.66233696e-03,1.20573223e-01,,2.66233696e-03,-5.41086426e+01
2.66333696e-03,1.27664062e+01,6.04764063e-01,-6.22343750e-02,5.53125000e-03,-4.88281250e-01,6.08718750e+00,,2.66333696e-03,1.20615818e-01,,2.66333696e-03,-5.36979980e+01
2.66433696e-03,1.27632812e+01,6.05048438e-01,-6.22187500e-02,5.49218750e-03,-4.96093750e-01,6.08800781e+00,,2.66433696e-03,1.20658413e-01,,2.66433696e-03,-5.30460205e+01
2.66533696e-03,1.27578125e+01,6.05150000e-01,-6.21875000e-02,5.32812500e-03,-4.99218750e-01,6.08953125e+00,,2.66533696e-03,1.20701030e-01,,2.66533696e-03,-5.21524658e+01
2.66633696e-03,1.27632812e+01,6.05373438e-01,-6.19687500e-02,5.42187500e-03,-5.00000000e-01,6.08953125e+00,,2.66633696e-03,1.20743647e-01,,2.66633696e-03,-5.23873291e+01
2.66733696e-03,1.27710937e+01,6.05292188e-01,-6.19218750e-02,5.54687500e-03,-5.00000000e-01,6.08812500e+00,,2.66733696e-03,1.20786279e-01,,2.66733696e-03,-5.28642578e+01
2.66833696e-03,1.27710937e+01,6.05129688e-01,-6.17343750e-02,5.49218750e-03,-4.96093750e-01,6.08730469e+00,,2.66833696e-03,1.20828904e-01,,2.66833696e-03,-5.25366211e+01
2.66933696e-03,1.27710937e+01,6.05231250e-01,-6.16562500e-02,5.49218750e-03,-4.89843750e-01,6.08648438e+00,,2.66933696e-03,1.20871514e-01,,2.66933696e-03,-5.22095947e+01
2.67033696e-03,1.27726563e+01,6.05089063e-01,-6.18437500e-02,5.49218750e-03,-4.84375000e-01,6.08636719e+00,,2.67033696e-03,1.20914124e-01,,2.67033696e-03,-5.20434570e+01
2.67133696e-03,1.27757812e+01,6.04946875e-01,-6.17656250e-02,5.57031250e-03,-4.80468750e-01,6.08871094e+00,,2.67133696e-03,1.20956734e-01,,2.67133696e-03,-5.20380859e+01
2.67233696e-03,1.27765625e+01,6.04804688e-01,-6.17343750e-02,5.66406250e-03,-4.86718750e-01,6.08941406e+00,,2.67233696e-03,1.20999329e-01,,2.67233696e-03,-5.17913818e+01
2.67333696e-03,1.27796875e+01,6.04642187e-01,-6.17031250e-02,5.70312500e-03,-4.94531250e-01,6.08812500e+00,,2.67333696e-03,1.21041916e-01,,2.67333696e-03,-5.17863770e+01
2.67433696e-03,1.27851562e+01,6.04540625e-01,-6.17656250e-02,5.66406250e-03,-4.94531250e-01,6.08976563e+00,,2.67433696e-03,1.21084489e-01,,2.67433696e-03,-5.20230713e+01
2.67533696e-03,1.27953125e+01,6.04662500e-01,-6.18125000e-02,5.75781250e-03,-4.93750000e-01,6.09714844e+00,,2.67533696e-03,1.21127062e-01,,2.67533696e-03,-5.27426758e+01
2.67633696e-03,1.28039063e+01,6.04337500e-01,-6.18906250e-02,5.78125000e-03,-4.92187500e-01,6.10183594e+00,,2.67633696e-03,1.21169634e-01,,2.67633696e-03,-5.33007812e+01
2.67733696e-03,1.28007812e+01,6.04418750e-01,-6.16875000e-02,5.66406250e-03,-4.86718750e-01,6.10019531e+00,,2.67733696e-03,1.21212199e-01,,2.67733696e-03,-5.26512451e+01
2.67833696e-03,1.28085938e+01,6.04398437e-01,-6.15468750e-02,5.71875000e-03,-4.89843750e-01,6.09679688e+00,,2.67833696e-03,1.21254757e-01,,2.67833696e-03,-5.31301270e+01
2.67933696e-03,1.28156250e+01,6.04256250e-01,-6.13593750e-02,5.77343750e-03,-5.01562500e-01,6.09398438e+00,,2.67933696e-03,1.21297315e-01,,2.67933696e-03,-5.35292969e+01
2.68033696e-03,1.28250000e+01,6.04459375e-01,-6.12031250e-02,5.82812500e-03,-5.14843750e-01,6.09234375e+00,,2.68033696e-03,1.21339872e-01,,2.68033696e-03,-5.41708984e+01
2.68133696e-03,1.28273438e+01,6.04256250e-01,-6.10625000e-02,5.71875000e-03,-5.21875000e-01,6.08953125e+00,,2.68133696e-03,1.21382430e-01,,2.68133696e-03,-5.40886230e+01
2.68233696e-03,1.28234375e+01,6.04804688e-01,-6.11250000e-02,5.64843750e-03,-5.25781250e-01,6.08660156e+00,,2.68233696e-03,1.21425003e-01,,2.68233696e-03,-5.33621826e+01
2.68333696e-03,1.28218750e+01,6.04540625e-01,-6.12500000e-02,5.58593750e-03,-5.28125000e-01,6.08660156e+00,,2.68333696e-03,1.21467583e-01,,2.68333696e-03,-5.28767090e+01
2.68433696e-03,1.28312500e+01,6.04743750e-01,-6.11406250e-02,5.54687500e-03,-5.26562500e-01,6.08695313e+00,,2.68433696e-03,1.21510163e-01,,2.68433696e-03,-5.35189209e+01
2.68533696e-03,1.28398438e+01,6.04560938e-01,-6.08437500e-02,5.60156250e-03,-5.22656250e-01,6.08671875e+00,,2.68533696e-03,1.21552743e-01,,2.68533696e-03,-5.40815430e+01
2.68633696e-03,1.28382812e+01,6.04540625e-01,-6.09062500e-02,5.47656250e-03,-5.21875000e-01,6.08636719e+00,,2.68633696e-03,1.21595316e-01,,2.68633696e-03,-5.35979004e+01
