Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.85102992e-03,8.16562500e+00,4.12242188e-01,-1.13296875e-01,1.15156250e-01,2.43750000e-03,6.06128906e+00,,5.85102992e-03,1.91267580e-01,,5.85102992e-03,3.63398584e+03
5.85202992e-03,8.14921875e+00,4.12384375e-01,-1.17031250e-01,1.15117188e-01,2.37500000e-03,6.06023438e+00,,5.85202992e-03,1.91296622e-01,,5.85202992e-03,3.63628784e+03
5.85302992e-03,8.12968750e+00,4.12892188e-01,-1.29031250e-01,1.15140625e-01,2.34375000e-03,6.06011719e+00,,5.85302992e-03,1.91325679e-01,,5.85302992e-03,3.63895337e+03
5.85402992e-03,8.10937500e+00,4.13095313e-01,-1.35609375e-01,1.15156250e-01,2.34375000e-03,6.05988281e+00,,5.85402992e-03,1.91354766e-01,,5.85402992e-03,3.64174902e+03
5.85502992e-03,8.08359375e+00,4.13704688e-01,-1.29828125e-01,1.15210938e-01,2.43750000e-03,6.06011719e+00,,5.85502992e-03,1.91383883e-01,,5.85502992e-03,3.64511011e+03
5.85602992e-03,8.06406250e+00,4.14496875e-01,-1.20078125e-01,1.15304688e-01,2.21875000e-03,6.06011719e+00,,5.85602992e-03,1.91413045e-01,,5.85602992e-03,3.64778613e+03
5.85702992e-03,8.03437500e+00,4.13806250e-01,-1.20828125e-01,1.15304688e-01,2.34375000e-03,6.05941406e+00,,5.85702992e-03,1.91442221e-01,,5.85702992e-03,3.65148486e+03
5.85802992e-03,8.00234375e+00,4.15512500e-01,-1.33390625e-01,1.15304688e-01,3.09375000e-03,6.05707031e+00,,5.85802992e-03,1.91471428e-01,,5.85802992e-03,3.65546094e+03
5.85902992e-03,7.97187500e+00,4.14578125e-01,-1.43812500e-01,1.15304688e-01,2.96875000e-03,6.05683594e+00,,5.85902992e-03,1.91500649e-01,,5.85902992e-03,3.65933643e+03
5.86002992e-03,7.96484375e+00,4.15167188e-01,-1.41062500e-01,1.15367188e-01,2.71875000e-03,6.05742188e+00,,5.86002992e-03,1.91529870e-01,,5.86002992e-03,3.66081616e+03
5.86102992e-03,7.96718750e+00,4.15471875e-01,-1.26562500e-01,1.15367188e-01,2.81250000e-03,6.05671875e+00,,5.86102992e-03,1.91559121e-01,,5.86102992e-03,3.66128394e+03
5.86202992e-03,7.96875000e+00,4.15167188e-01,-1.14328125e-01,1.15398438e-01,2.90625000e-03,6.05671875e+00,,5.86202992e-03,1.91588372e-01,,5.86202992e-03,3.66176123e+03
5.86302992e-03,7.97031250e+00,4.16650000e-01,-1.16718750e-01,1.15367188e-01,2.53125000e-03,6.05847656e+00,,5.86302992e-03,1.91617653e-01,,5.86302992e-03,3.66221240e+03
5.86402992e-03,7.96250000e+00,4.17056250e-01,-1.31140625e-01,1.15343750e-01,2.21875000e-03,6.06011719e+00,,5.86402992e-03,1.91647008e-01,,5.86402992e-03,3.66367456e+03
5.86502992e-03,7.95546875e+00,4.19595313e-01,-1.42500000e-01,1.15343750e-01,2.28125000e-03,6.05906250e+00,,5.86502992e-03,1.91676468e-01,,5.86502992e-03,3.66512451e+03
5.86602992e-03,7.94453125e+00,4.21098438e-01,-1.39781250e-01,1.15437500e-01,2.43750000e-03,6.05800781e+00,,5.86602992e-03,1.91706061e-01,,5.86602992e-03,3.66700049e+03
5.86702992e-03,7.90468750e+00,4.22398438e-01,-1.30203125e-01,1.15476563e-01,2.59375000e-03,6.05882813e+00,,5.86702992e-03,1.91735759e-01,,5.86702992e-03,3.67182349e+03
5.86802992e-03,7.85703125e+00,4.24490625e-01,-1.29640625e-01,1.15515625e-01,2.37500000e-03,6.05964844e+00,,5.86802992e-03,1.91765577e-01,,5.86802992e-03,3.67742505e+03
5.86902992e-03,7.82578125e+00,4.24653125e-01,-1.39250000e-01,1.15554688e-01,2.06250000e-03,6.06046875e+00,,5.86902992e-03,1.91795483e-01,,5.86902992e-03,3.68135913e+03
5.87002992e-03,7.79921875e+00,4.26257813e-01,-1.47796875e-01,1.15585938e-01,2.43750000e-03,6.06023438e+00,,5.87002992e-03,1.91825449e-01,,5.87002992e-03,3.68485815e+03
5.87102992e-03,7.78437500e+00,4.26948437e-01,-1.45046875e-01,1.15554688e-01,2.71875000e-03,6.05988281e+00,,5.87102992e-03,1.91855475e-01,,5.87102992e-03,3.68716479e+03
5.87202992e-03,7.78828125e+00,4.27862500e-01,-1.30812500e-01,1.15570313e-01,2.75000000e-03,6.05929688e+00,,5.87202992e-03,1.91885576e-01,,5.87202992e-03,3.68749316e+03
5.87302992e-03,7.81796875e+00,4.27740625e-01,-1.18203125e-01,1.15648438e-01,2.81250000e-03,6.05941406e+00,,5.87302992e-03,1.91915706e-01,,5.87302992e-03,3.68509277e+03
5.87402992e-03,7.86718750e+00,4.27395313e-01,-1.18140625e-01,1.15734375e-01,2.81250000e-03,6.06023438e+00,,5.87402992e-03,1.91945806e-01,,5.87402992e-03,3.68064453e+03
5.87502992e-03,7.91953125e+00,4.25729688e-01,-1.27312500e-01,1.15781250e-01,2.96875000e-03,6.06011719e+00,,5.87502992e-03,1.91975847e-01,,5.87502992e-03,3.67589868e+03
5.87602992e-03,7.96875000e+00,4.24165625e-01,-1.29812500e-01,1.15734375e-01,3.09375000e-03,6.05964844e+00,,5.87602992e-03,1.92005768e-01,,5.87602992e-03,3.67150635e+03
5.87702992e-03,8.02500000e+00,4.22540625e-01,-1.16531250e-01,1.15757813e-01,2.96875000e-03,6.05964844e+00,,5.87702992e-03,1.92035571e-01,,5.87702992e-03,3.66636011e+03
5.87802992e-03,8.07343750e+00,4.20935938e-01,-1.02125000e-01,1.15796875e-01,3.28125000e-03,6.05824219e+00,,5.87802992e-03,1.92065269e-01,,5.87802992e-03,3.66194556e+03
5.87902992e-03,8.10546875e+00,4.19920313e-01,-1.02906250e-01,1.15835938e-01,3.81250000e-03,6.05625000e+00,,5.87902992e-03,1.92094877e-01,,5.87902992e-03,3.65918701e+03
5.88002992e-03,8.14687500e+00,4.19676563e-01,-1.16375000e-01,1.15835938e-01,3.68750000e-03,6.05671875e+00,,5.88002992e-03,1.92124441e-01,,5.88002992e-03,3.65549927e+03
5.88102992e-03,8.17656250e+00,4.19270313e-01,-1.21671875e-01,1.15812500e-01,3.50000000e-03,6.05800781e+00,,5.88102992e-03,1.92153990e-01,,5.88102992e-03,3.65306958e+03
5.88202992e-03,8.18515625e+00,4.19432813e-01,-1.10812500e-01,1.15718750e-01,3.46875000e-03,6.05847656e+00,,5.88202992e-03,1.92183509e-01,,5.88202992e-03,3.65279980e+03
5.88302992e-03,8.17421875e+00,4.17950000e-01,-9.85781250e-02,1.15687500e-01,3.40625000e-03,6.05765625e+00,,5.88302992e-03,1.92212999e-01,,5.88302992e-03,3.65448267e+03
5.88402992e-03,8.15078125e+00,4.18193750e-01,-1.04906250e-01,1.15664063e-01,3.34375000e-03,6.05789063e+00,,5.88402992e-03,1.92242444e-01,,5.88402992e-03,3.65743799e+03
5.88502992e-03,8.12968750e+00,4.17909375e-01,-1.25265625e-01,1.15609375e-01,3.18750000e-03,6.05824219e+00,,5.88502992e-03,1.92271888e-01,,5.88502992e-03,3.66022241e+03
5.88602992e-03,8.12265625e+00,4.18884375e-01,-1.36656250e-01,1.15640625e-01,3.25000000e-03,6.05824219e+00,,5.88602992e-03,1.92301348e-01,,5.88602992e-03,3.66164160e+03
5.88702992e-03,8.12265625e+00,4.19006250e-01,-1.26093750e-01,1.15687500e-01,3.18750000e-03,6.05847656e+00,,5.88702992e-03,1.92330852e-01,,5.88702992e-03,3.66233789e+03
5.88802992e-03,8.12421875e+00,4.18762500e-01,-1.05875000e-01,1.15679688e-01,3.09375000e-03,6.05777344e+00,,5.88802992e-03,1.92360342e-01,,5.88802992e-03,3.66279150e+03
5.88902992e-03,8.12265625e+00,4.17523438e-01,-1.00296875e-01,1.15679688e-01,2.59375000e-03,6.06011719e+00,,5.88902992e-03,1.92389786e-01,,5.88902992e-03,3.66349902e+03
5.89002992e-03,8.11875000e+00,4.16975000e-01,-1.15765625e-01,1.15609375e-01,2.34375000e-03,6.06011719e+00,,5.89002992e-03,1.92419171e-01,,5.89002992e-03,3.66447437e+03
5.89102992e-03,8.12500000e+00,4.17625000e-01,-1.32000000e-01,1.15609375e-01,2.53125000e-03,6.05929688e+00,,5.89102992e-03,1.92448556e-01,,5.89102992e-03,3.66448633e+03
5.89202992e-03,8.13437500e+00,4.16975000e-01,-1.29109375e-01,1.15687500e-01,2.75000000e-03,6.05976563e+00,,5.89202992e-03,1.92477942e-01,,5.89202992e-03,3.66421191e+03
5.89302992e-03,8.13906250e+00,4.17239063e-01,-1.11468750e-01,1.15734375e-01,3.03125000e-03,6.06046875e+00,,5.89302992e-03,1.92507297e-01,,5.89302992e-03,3.66436621e+03
5.89402992e-03,8.13593750e+00,4.15715625e-01,-1.01828125e-01,1.15757813e-01,3.25000000e-03,6.06046875e+00,,5.89402992e-03,1.92536637e-01,,5.89402992e-03,3.66525391e+03
5.89502992e-03,8.13203125e+00,4.15085938e-01,-1.13312500e-01,1.15773438e-01,3.34375000e-03,6.06082031e+00,,5.89502992e-03,1.92565888e-01,,5.89502992e-03,3.66622632e+03
5.89602992e-03,8.10781250e+00,4.14720313e-01,-1.31937500e-01,1.15773438e-01,3.12500000e-03,6.06164063e+00,,5.89602992e-03,1.92595094e-01,,5.89602992e-03,3.66937305e+03
5.89702992e-03,8.08515625e+00,4.14334375e-01,-1.35578125e-01,1.15773438e-01,3.09375000e-03,6.06128906e+00,,5.89702992e-03,1.92624286e-01,,5.89702992e-03,3.67241772e+03
5.89802992e-03,8.07578125e+00,4.14923438e-01,-1.20734375e-01,1.15781250e-01,3.09375000e-03,6.06011719e+00,,5.89802992e-03,1.92653492e-01,,5.89802992e-03,3.67406396e+03
5.89902992e-03,8.07968750e+00,4.14110938e-01,-1.06687500e-01,1.15875000e-01,3.28125000e-03,6.05906250e+00,,5.89902992e-03,1.92682669e-01,,5.89902992e-03,3.67426367e+03
5.90002992e-03,8.08671875e+00,4.13704688e-01,-1.10640625e-01,1.15945313e-01,3.71875000e-03,6.05671875e+00,,5.90002992e-03,1.92711830e-01,,5.90002992e-03,3.67411499e+03
5.90102992e-03,8.09296875e+00,4.13135937e-01,-1.27156250e-01,1.15960938e-01,3.50000000e-03,6.05707031e+00,,5.90102992e-03,1.92740947e-01,,5.90102992e-03,3.67410107e+03
5.90202992e-03,8.09843750e+00,4.12425000e-01,-1.35187500e-01,1.15929688e-01,3.34375000e-03,6.05707031e+00,,5.90202992e-03,1.92770019e-01,,5.90202992e-03,3.67423267e+03
5.90302992e-03,8.09453125e+00,4.12871875e-01,-1.26187500e-01,1.15929688e-01,3.18750000e-03,6.05683594e+00,,5.90302992e-03,1.92799062e-01,,5.90302992e-03,3.67532764e+03
5.90402992e-03,8.08125000e+00,4.13318750e-01,-1.13796875e-01,1.15906250e-01,3.09375000e-03,6.05742188e+00,,5.90402992e-03,1.92828149e-01,,5.90402992e-03,3.67733252e+03
5.90502992e-03,8.06484375e+00,4.13582813e-01,-1.14781250e-01,1.15835938e-01,3.28125000e-03,6.05765625e+00,,5.90502992e-03,1.92857265e-01,,5.90502992e-03,3.67962939e+03
5.90602992e-03,8.04375000e+00,4.13521875e-01,-1.28984375e-01,1.15781250e-01,3.34375000e-03,6.05765625e+00,,5.90602992e-03,1.92886397e-01,,5.90602992e-03,3.68245020e+03
5.90702992e-03,8.02265625e+00,4.13318750e-01,-1.39218750e-01,1.15781250e-01,3.28125000e-03,6.05847656e+00,,5.90702992e-03,1.92915514e-01,,5.90702992e-03,3.68533569e+03
5.90802992e-03,7.99453125e+00,4.13014063e-01,-1.34671875e-01,1.15812500e-01,3.09375000e-03,6.05730469e+00,,5.90802992e-03,1.92944616e-01,,5.90802992e-03,3.68896118e+03
5.90902992e-03,7.96640625e+00,4.12628125e-01,-1.23718750e-01,1.15906250e-01,3.18750000e-03,6.05566406e+00,,5.90902992e-03,1.92973688e-01,,5.90902992e-03,3.69254517e+03
5.91002992e-03,7.94609375e+00,4.12628125e-01,-1.22500000e-01,1.15945313e-01,2.87500000e-03,6.05707031e+00,,5.91002992e-03,1.93002731e-01,,5.91002992e-03,3.69529199e+03
5.91102992e-03,7.92187500e+00,4.12140625e-01,-1.34125000e-01,1.15984375e-01,2.53125000e-03,6.05800781e+00,,5.91102992e-03,1.93031773e-01,,5.91102992e-03,3.69846851e+03
5.91202992e-03,7.89765625e+00,4.12201563e-01,-1.44046875e-01,1.16000000e-01,2.65625000e-03,6.05671875e+00,,5.91202992e-03,1.93060800e-01,,5.91202992e-03,3.70170264e+03
5.91302992e-03,7.87812500e+00,4.12039062e-01,-1.41328125e-01,1.15984375e-01,2.75000000e-03,6.05742188e+00,,5.91302992e-03,1.93089813e-01,,5.91302992e-03,3.70447217e+03
5.91402992e-03,7.85937500e+00,4.11957813e-01,-1.31703125e-01,1.15984375e-01,2.96875000e-03,6.05601563e+00,,5.91402992e-03,1.93118840e-01,,5.91402992e-03,3.70712866e+03
5.91502992e-03,7.85156250e+00,4.11653125e-01,-1.29093750e-01,1.16054688e-01,2.96875000e-03,6.05425781e+00,,5.91502992e-03,1.93147838e-01,,5.91502992e-03,3.70862500e+03
5.91602992e-03,7.84453125e+00,4.11409375e-01,-1.37546875e-01,1.16132813e-01,3.03125000e-03,6.05343750e+00,,5.91602992e-03,1.93176821e-01,,5.91602992e-03,3.71005640e+03
5.91702992e-03,7.83750000e+00,4.11165625e-01,-1.45109375e-01,1.16187500e-01,3.03125000e-03,6.05460938e+00,,5.91702992e-03,1.93205789e-01,,5.91702992e-03,3.71153027e+03
5.91802992e-03,7.84843750e+00,4.10271875e-01,-1.41484375e-01,1.16226563e-01,2.81250000e-03,6.05601563e+00,,5.91802992e-03,1.93234712e-01,,5.91802992e-03,3.71116211e+03
5.91902992e-03,7.86718750e+00,4.09398438e-01,-1.29828125e-01,1.16226563e-01,2.71875000e-03,6.05707031e+00,,5.91902992e-03,1.93263561e-01,,5.91902992e-03,3.70994824e+03
5.92002992e-03,7.87500000e+00,4.08626563e-01,-1.23921875e-01,1.16242188e-01,2.81250000e-03,6.05742188e+00,,5.92002992e-03,1.93292364e-01,,5.92002992e-03,3.70981519e+03
5.92102992e-03,7.86328125e+00,4.07062500e-01,-1.31312500e-01,1.16304688e-01,3.25000000e-03,6.05589844e+00,,5.92102992e-03,1.93321094e-01,,5.92102992e-03,3.71169971e+03
5.92202992e-03,7.85156250e+00,4.06189063e-01,-1.44703125e-01,1.16398438e-01,3.78125000e-03,6.05402344e+00,,5.92202992e-03,1.93349719e-01,,5.92202992e-03,3.71363916e+03
5.92302992e-03,7.84453125e+00,4.05071875e-01,-1.50296875e-01,1.16414063e-01,3.56250000e-03,6.05531250e+00,,5.92302992e-03,1.93378285e-01,,5.92302992e-03,3.71514575e+03
5.92402992e-03,7.83671875e+00,4.04259375e-01,-1.42078125e-01,1.16414063e-01,3.25000000e-03,6.05671875e+00,,5.92402992e-03,1.93406776e-01,,5.92402992e-03,3.71672607e+03
5.92502992e-03,7.83515625e+00,4.02959375e-01,-1.30593750e-01,1.16437500e-01,3.09375000e-03,6.05765625e+00,,5.92502992e-03,1.93435192e-01,,5.92502992e-03,3.71760986e+03
5.92602992e-03,7.82265625e+00,4.02573438e-01,-1.28578125e-01,1.16382813e-01,3.12500000e-03,6.05789063e+00,,5.92602992e-03,1.93463564e-01,,5.92602992e-03,3.71958496e+03
5.92702992e-03,7.81796875e+00,4.01557812e-01,-1.34687500e-01,1.16343750e-01,2.96875000e-03,6.05847656e+00,,5.92702992e-03,1.93491876e-01,,5.92702992e-03,3.72076611e+03
5.92802992e-03,7.82734375e+00,4.01253125e-01,-1.40484375e-01,1.16359375e-01,3.09375000e-03,6.05742188e+00,,5.92802992e-03,1.93520144e-01,,5.92802992e-03,3.72052856e+03
5.92902992e-03,7.84453125e+00,4.02675000e-01,-1.39937500e-01,1.16468750e-01,3.03125000e-03,6.05765625e+00,,5.92902992e-03,1.93548441e-01,,5.92902992e-03,3.71949976e+03
5.93002992e-03,7.86484375e+00,4.03690625e-01,-1.34671875e-01,1.16562500e-01,3.34375000e-03,6.05707031e+00,,5.93002992e-03,1.93576843e-01,,5.93002992e-03,3.71813379e+03
5.93102992e-03,7.88750000e+00,4.04828125e-01,-1.32234375e-01,1.16601563e-01,3.12500000e-03,6.05800781e+00,,5.93102992e-03,1.93605304e-01,,5.93102992e-03,3.71650513e+03
5.93202992e-03,7.91406250e+00,4.06615625e-01,-1.35281250e-01,1.16601563e-01,2.87500000e-03,6.05882813e+00,,5.93202992e-03,1.93633884e-01,,5.93202992e-03,3.71447559e+03
5.93302992e-03,7.92734375e+00,4.07854688e-01,-1.36656250e-01,1.16585938e-01,2.90625000e-03,6.05847656e+00,,5.93302992e-03,1.93662554e-01,,5.93302992e-03,3.71382715e+03
5.93402992e-03,7.93046875e+00,4.09256250e-01,-1.33531250e-01,1.16617188e-01,2.75000000e-03,6.05906250e+00,,5.93402992e-03,1.93691328e-01,,5.93402992e-03,3.71422119e+03
5.93502992e-03,7.93046875e+00,4.11450000e-01,-1.30968750e-01,1.16664063e-01,2.81250000e-03,6.05906250e+00,,5.93502992e-03,1.93720222e-01,,5.93502992e-03,3.71492188e+03
5.93602992e-03,7.94375000e+00,4.13359375e-01,-1.30984375e-01,1.16695313e-01,2.59375000e-03,6.06070313e+00,,5.93602992e-03,1.93749264e-01,,5.93602992e-03,3.71424707e+03
5.93702992e-03,7.96484375e+00,4.14476563e-01,-1.32343750e-01,1.16750000e-01,2.50000000e-03,6.06128906e+00,,5.93702992e-03,1.93778411e-01,,5.93702992e-03,3.71277026e+03
5.93802992e-03,7.96093750e+00,4.16650000e-01,-1.33796875e-01,1.16718750e-01,2.37500000e-03,6.06128906e+00,,5.93802992e-03,1.93807676e-01,,5.93802992e-03,3.71387793e+03
5.93902992e-03,7.95703125e+00,4.17970313e-01,-1.33500000e-01,1.16718750e-01,2.37500000e-03,6.06105469e+00,,5.93902992e-03,1.93837062e-01,,5.93902992e-03,3.71498926e+03
5.94002992e-03,7.96328125e+00,4.19229688e-01,-1.33062500e-01,1.16750000e-01,2.43750000e-03,6.06082031e+00,,5.94002992e-03,1.93866536e-01,,5.94002992e-03,3.71505151e+03
5.94102992e-03,7.97656250e+00,4.20590625e-01,-1.33578125e-01,1.16718750e-01,2.90625000e-03,6.05882813e+00,,5.94102992e-03,1.93896115e-01,,5.94102992e-03,3.71438818e+03
5.94202992e-03,7.99296875e+00,4.20692188e-01,-1.32921875e-01,1.16734375e-01,3.50000000e-03,6.05671875e+00,,5.94202992e-03,1.93925738e-01,,5.94202992e-03,3.71340356e+03
5.94302992e-03,8.00078125e+00,4.21484375e-01,-1.30046875e-01,1.16757813e-01,3.40625000e-03,6.05707031e+00,,5.94302992e-03,1.93955407e-01,,5.94302992e-03,3.71329492e+03
5.94402992e-03,8.00625000e+00,4.20895313e-01,-1.26296875e-01,1.16750000e-01,3.18750000e-03,6.05847656e+00,,5.94402992e-03,1.93985060e-01,,5.94402992e-03,3.71341016e+03
5.94502992e-03,8.03203125e+00,4.20834375e-01,-1.26578125e-01,1.16757813e-01,2.65625000e-03,6.05964844e+00,,5.94502992e-03,1.94014713e-01,,5.94502992e-03,3.71142236e+03
5.94602992e-03,8.04765625e+00,4.21037500e-01,-1.30468750e-01,1.16773438e-01,2.65625000e-03,6.05964844e+00,,5.94602992e-03,1.94044352e-01,,5.94602992e-03,3.71049268e+03
5.94702992e-03,8.04765625e+00,4.22053125e-01,-1.32515625e-01,1.16679688e-01,2.90625000e-03,6.05847656e+00,,5.94702992e-03,1.94074050e-01,,5.94702992e-03,3.71118994e+03
5.94802992e-03,8.05703125e+00,4.22195313e-01,-1.29828125e-01,1.16617188e-01,3.03125000e-03,6.05800781e+00,,5.94802992e-03,1.94103777e-01,,5.94802992e-03,3.71091870e+03
5.94902992e-03,8.07031250e+00,4.22642188e-01,-1.25984375e-01,1.16617188e-01,2.90625000e-03,6.05789063e+00,,5.94902992e-03,1.94133520e-01,,5.94902992e-03,3.71022729e+03
5.95002992e-03,8.09218750e+00,4.21667188e-01,-1.24859375e-01,1.16664063e-01,2.71875000e-03,6.05871094e+00,,5.95002992e-03,1.94163233e-01,,5.95002992e-03,3.70863672e+03
5.95102992e-03,8.10390625e+00,4.21342188e-01,-1.25968750e-01,1.16710938e-01,2.87500000e-03,6.05964844e+00,,5.95102992e-03,1.94192916e-01,,5.95102992e-03,3.70809375e+03
5.95202992e-03,8.11562500e+00,4.20346875e-01,-1.27531250e-01,1.16789063e-01,2.59375000e-03,6.06046875e+00,,5.95202992e-03,1.94222555e-01,,5.95202992e-03,3.70755737e+03
5.95302992e-03,8.13046875e+00,4.19595313e-01,-1.27718750e-01,1.16812500e-01,2.46875000e-03,6.06011719e+00,,5.95302992e-03,1.94252133e-01,,5.95302992e-03,3.70670386e+03
5.95402992e-03,8.13750000e+00,4.18985938e-01,-1.27031250e-01,1.16804688e-01,2.81250000e-03,6.05765625e+00,,5.95402992e-03,1.94281667e-01,,5.95402992e-03,3.70665381e+03
5.95502992e-03,8.12812500e+00,4.18498438e-01,-1.26781250e-01,1.16734375e-01,2.75000000e-03,6.05871094e+00,,5.95502992e-03,1.94311142e-01,,5.95502992e-03,3.70829248e+03
5.95602992e-03,8.11562500e+00,4.18884375e-01,-1.28078125e-01,1.16710938e-01,2.50000000e-03,6.05988281e+00,,5.95602992e-03,1.94340631e-01,,5.95602992e-03,3.71025659e+03
5.95702992e-03,8.10156250e+00,4.18437500e-01,-1.31625000e-01,1.16750000e-01,2.59375000e-03,6.05964844e+00,,5.95702992e-03,1.94370106e-01,,5.95702992e-03,3.71239478e+03
5.95802992e-03,8.08906250e+00,4.20021875e-01,-1.36781250e-01,1.16867188e-01,2.75000000e-03,6.05964844e+00,,5.95802992e-03,1.94399640e-01,,5.95802992e-03,3.71439502e+03
5.95902992e-03,8.07734375e+00,4.19615625e-01,-1.38796875e-01,1.16851563e-01,2.75000000e-03,6.05988281e+00,,5.95902992e-03,1.94429204e-01,,5.95902992e-03,3.71633301e+03
5.96002992e-03,8.07343750e+00,4.19351563e-01,-1.33031250e-01,1.16898438e-01,2.75000000e-03,6.05871094e+00,,5.96002992e-03,1.94458738e-01,,5.96002992e-03,3.71745630e+03
5.96102992e-03,8.06953125e+00,4.18356250e-01,-1.24562500e-01,1.16882813e-01,2.81250000e-03,6.05800781e+00,,5.96102992e-03,1.94488242e-01,,5.96102992e-03,3.71854175e+03
5.96202992e-03,8.07578125e+00,4.17381250e-01,-1.22671875e-01,1.16867188e-01,3.12500000e-03,6.05765625e+00,,5.96202992e-03,1.94517672e-01,,5.96202992e-03,3.71855273e+03
5.96302992e-03,8.08515625e+00,4.17198438e-01,-1.28812500e-01,1.16843750e-01,3.46875000e-03,6.05707031e+00,,5.96302992e-03,1.94547057e-01,,5.96302992e-03,3.71825269e+03
5.96402992e-03,8.09296875e+00,4.16589063e-01,-1.33687500e-01,1.16867188e-01,3.46875000e-03,6.05765625e+00,,5.96402992e-03,1.94576412e-01,,5.96402992e-03,3.71814258e+03
5.96502992e-03,8.11171875e+00,4.16589063e-01,-1.29921875e-01,1.16906250e-01,3.25000000e-03,6.05871094e+00,,5.96502992e-03,1.94605753e-01,,5.96502992e-03,3.71690820e+03
5.96602992e-03,8.14140625e+00,4.15898437e-01,-1.19968750e-01,1.16976563e-01,2.81250000e-03,6.06046875e+00,,5.96602992e-03,1.94635063e-01,,5.96602992e-03,3.71450977e+03
5.96702992e-03,8.16250000e+00,4.15675000e-01,-1.14671875e-01,1.16984375e-01,2.87500000e-03,6.06023438e+00,,5.96702992e-03,1.94664344e-01,,5.96702992e-03,3.71295728e+03
5.96802992e-03,8.14921875e+00,4.15857813e-01,-1.22156250e-01,1.16960938e-01,3.18750000e-03,6.05941406e+00,,5.96802992e-03,1.94693625e-01,,5.96802992e-03,3.71495386e+03
5.96902992e-03,8.13906250e+00,4.16792188e-01,-1.33906250e-01,1.16945313e-01,3.25000000e-03,6.05906250e+00,,5.96902992e-03,1.94722950e-01,,5.96902992e-03,3.71667969e+03
5.97002992e-03,8.14921875e+00,4.17218750e-01,-1.33421875e-01,1.17031250e-01,3.25000000e-03,6.05847656e+00,,5.97002992e-03,1.94752321e-01,,5.97002992e-03,3.71634106e+03
5.97102992e-03,8.15781250e+00,4.17462500e-01,-1.20250000e-01,1.17054688e-01,3.46875000e-03,6.05824219e+00,,5.97102992e-03,1.94781691e-01,,5.97102992e-03,3.71612695e+03
5.97202992e-03,8.17343750e+00,4.17726563e-01,-1.10000000e-01,1.17054688e-01,3.56250000e-03,6.05871094e+00,,5.97202992e-03,1.94811106e-01,,5.97202992e-03,3.71512646e+03
5.97302992e-03,8.19765625e+00,4.18437500e-01,-1.13812500e-01,1.17054688e-01,2.96875000e-03,6.06187500e+00,,5.97302992e-03,1.94840550e-01,,5.97302992e-03,3.71322314e+03
5.97402992e-03,8.21328125e+00,4.18254688e-01,-1.22375000e-01,1.17093750e-01,2.71875000e-03,6.06269531e+00,,5.97402992e-03,1.94870025e-01,,5.97402992e-03,3.71223828e+03
5.97502992e-03,8.21328125e+00,4.18945312e-01,-1.23968750e-01,1.17132813e-01,2.81250000e-03,6.06187500e+00,,5.97502992e-03,1.94899499e-01,,5.97502992e-03,3.71289111e+03
5.97602992e-03,8.19453125e+00,4.18579688e-01,-1.20171875e-01,1.17125000e-01,2.96875000e-03,6.06164063e+00,,5.97602992e-03,1.94928989e-01,,5.97602992e-03,3.71547095e+03
5.97702992e-03,8.17656250e+00,4.19615625e-01,-1.21750000e-01,1.17093750e-01,2.87500000e-03,6.06246094e+00,,5.97702992e-03,1.94958508e-01,,5.97702992e-03,3.71796460e+03
5.97802992e-03,8.17656250e+00,4.19717188e-01,-1.29000000e-01,1.17164063e-01,2.90625000e-03,6.06187500e+00,,5.97802992e-03,1.94988057e-01,,5.97802992e-03,3.71862915e+03
5.97902992e-03,8.18046875e+00,4.19575000e-01,-1.31734375e-01,1.17257813e-01,2.96875000e-03,6.06187500e+00,,5.97902992e-03,1.95017606e-01,,5.97902992e-03,3.71891748e+03
