Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.72200312,,Zero Index,1799.72200312,,Zero Index,1799.72200312,,Zero Index,1799.72200312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.41091120e-03,9.50906250e-01,7.31406250e-03,-6.59218750e-03,1.23846875e+00
3.41131120e-03,9.50875000e-01,7.29375000e-03,-6.83437500e-03,1.23812500e+00
3.41171120e-03,9.51187500e-01,6.97343750e-03,-6.76250000e-03,1.23728125e+00
3.41211120e-03,9.51437500e-01,7.15937500e-03,-6.70156250e-03,1.23706250e+00
3.41251120e-03,9.51125000e-01,6.83125000e-03,-6.88125000e-03,1.23737500e+00
3.41291120e-03,9.51250000e-01,6.59062500e-03,-6.66250000e-03,1.23750000e+00
3.41331120e-03,9.51000000e-01,7.18593750e-03,-6.92812500e-03,1.23743750e+00
3.41371120e-03,9.51187500e-01,6.99843750e-03,-6.67031250e-03,1.23762500e+00
3.41411120e-03,9.50843750e-01,7.26875000e-03,-6.26093750e-03,1.23678125e+00
3.41451120e-03,9.50406250e-01,7.28750000e-03,-6.49062500e-03,1.23690625e+00
3.41491120e-03,9.51000000e-01,7.40468750e-03,-6.06875000e-03,1.23696875e+00
3.41531120e-03,9.51187500e-01,7.60156250e-03,-6.56875000e-03,1.23659375e+00
3.41571120e-03,9.50843750e-01,7.55000000e-03,-6.10156250e-03,1.23696875e+00
3.41611120e-03,9.50656250e-01,7.62343750e-03,-6.22031250e-03,1.23596875e+00
3.41651120e-03,9.50968750e-01,7.54375000e-03,-6.66406250e-03,1.23643750e+00
3.41691120e-03,9.50500000e-01,7.17656250e-03,-6.18593750e-03,1.23571875e+00
3.41731120e-03,9.51000000e-01,7.09218750e-03,-6.12343750e-03,1.23612500e+00
3.41771120e-03,9.50906250e-01,6.83281250e-03,-6.35156250e-03,1.23609375e+00
3.41811120e-03,9.50750000e-01,6.96718750e-03,-6.67812500e-03,1.23584375e+00
3.41851120e-03,9.50500000e-01,6.85781250e-03,-6.55000000e-03,1.23656250e+00
3.41891120e-03,9.50656250e-01,6.88437500e-03,-6.45937500e-03,1.23640625e+00
3.41931120e-03,9.50562500e-01,5.97343750e-03,-7.18750000e-03,1.23665625e+00
3.41971120e-03,9.50875000e-01,6.47343750e-03,-6.80937500e-03,1.23625000e+00
3.42011120e-03,9.50593750e-01,6.86250000e-03,-6.29687500e-03,1.23606250e+00
3.42051120e-03,9.50281250e-01,6.55312500e-03,-6.30625000e-03,1.23640625e+00
3.42091120e-03,9.50500000e-01,7.06093750e-03,-6.32343750e-03,1.23525000e+00
3.42131120e-03,9.50625000e-01,6.91406250e-03,-6.22812500e-03,1.23525000e+00
3.42171120e-03,9.50031250e-01,6.55468750e-03,-6.68906250e-03,1.23606250e+00
3.42211120e-03,9.50500000e-01,6.44062500e-03,-6.75156250e-03,1.23675000e+00
3.42251120e-03,9.50656250e-01,6.98125000e-03,-5.99218750e-03,1.23612500e+00
3.42291120e-03,9.50406250e-01,5.99843750e-03,-6.83593750e-03,1.23643750e+00
3.42331120e-03,9.50531250e-01,6.12500000e-03,-6.92187500e-03,1.23628125e+00
3.42371120e-03,9.49937500e-01,6.68593750e-03,-6.57187500e-03,1.23621875e+00
3.42411120e-03,9.50218750e-01,7.06718750e-03,-6.40468750e-03,1.23643750e+00
3.42451120e-03,9.50281250e-01,6.90781250e-03,-6.60625000e-03,1.23665625e+00
3.42491120e-03,9.50343750e-01,7.32343750e-03,-6.09375000e-03,1.23725000e+00
3.42531120e-03,9.49968750e-01,7.00625000e-03,-6.10312500e-03,1.23728125e+00
3.42571120e-03,9.50406250e-01,7.11250000e-03,-6.39843750e-03,1.23687500e+00
3.42611120e-03,9.50312500e-01,7.01250000e-03,-5.92031250e-03,1.23615625e+00
3.42651120e-03,9.50437500e-01,7.31875000e-03,-6.18125000e-03,1.23706250e+00
3.42691120e-03,9.50531250e-01,7.19062500e-03,-6.12968750e-03,1.23665625e+00
3.42731120e-03,9.50531250e-01,7.10781250e-03,-6.41406250e-03,1.23621875e+00
3.42771120e-03,9.50250000e-01,6.99375000e-03,-6.24062500e-03,1.23696875e+00
3.42811120e-03,9.50250000e-01,7.56250000e-03,-5.68281250e-03,1.23696875e+00
3.42851120e-03,9.50687500e-01,7.27656250e-03,-6.29062500e-03,1.23731250e+00
3.42891120e-03,9.50687500e-01,7.09687500e-03,-6.56562500e-03,1.23750000e+00
3.42931120e-03,9.50312500e-01,7.79062500e-03,-6.08437500e-03,1.23734375e+00
3.42971120e-03,9.50531250e-01,7.41875000e-03,-6.21093750e-03,1.23721875e+00
3.43011120e-03,9.50656250e-01,7.62031250e-03,-6.23750000e-03,1.23665625e+00
3.43051120e-03,9.50187500e-01,7.56250000e-03,-6.13281250e-03,1.23731250e+00
3.43091120e-03,9.50531250e-01,7.84687500e-03,-6.10781250e-03,1.23746875e+00
3.43131120e-03,9.50531250e-01,7.70000000e-03,-6.57968750e-03,1.23750000e+00
3.43171120e-03,9.51000000e-01,7.75468750e-03,-6.59218750e-03,1.23768750e+00
3.43211120e-03,9.50968750e-01,7.40468750e-03,-6.79218750e-03,1.23787500e+00
3.43251120e-03,9.50968750e-01,7.29062500e-03,-6.82187500e-03,1.23696875e+00
3.43291120e-03,9.50750000e-01,7.21250000e-03,-6.93437500e-03,1.23665625e+00
3.43331120e-03,9.50812500e-01,7.67968750e-03,-6.35937500e-03,1.23665625e+00
3.43371120e-03,9.50937500e-01,7.57031250e-03,-6.45156250e-03,1.23715625e+00
3.43411120e-03,9.50593750e-01,7.68593750e-03,-6.80000000e-03,1.23593750e+00
3.43451120e-03,9.50656250e-01,7.70937500e-03,-6.35468750e-03,1.23684375e+00
3.43491120e-03,9.50312500e-01,7.46718750e-03,-6.65781250e-03,1.23715625e+00
3.43531120e-03,9.50562500e-01,7.63125000e-03,-6.54375000e-03,1.23700000e+00
3.43571120e-03,9.50500000e-01,7.45781250e-03,-6.51250000e-03,1.23703125e+00
3.43611120e-03,9.50593750e-01,7.66562500e-03,-6.41250000e-03,1.23696875e+00
3.43651120e-03,9.50843750e-01,7.50156250e-03,-6.32500000e-03,1.23659375e+00
3.43691120e-03,9.50781250e-01,7.64062500e-03,-6.08906250e-03,1.23671875e+00
3.43731120e-03,9.50281250e-01,6.87187500e-03,-7.22187500e-03,1.23690625e+00
3.43771120e-03,9.50437500e-01,7.31718750e-03,-6.59531250e-03,1.23593750e+00
3.43811120e-03,9.50437500e-01,6.86250000e-03,-6.39062500e-03,1.23581250e+00
3.43851120e-03,9.50906250e-01,6.77500000e-03,-6.68125000e-03,1.23578125e+00
3.43891120e-03,9.50531250e-01,6.80937500e-03,-6.66718750e-03,1.23587500e+00
3.43931120e-03,9.50500000e-01,7.35156250e-03,-6.57187500e-03,1.23584375e+00
3.43971120e-03,9.50281250e-01,7.15625000e-03,-6.38281250e-03,1.23625000e+00
3.44011120e-03,9.50468750e-01,7.07031250e-03,-6.99687500e-03,1.23603125e+00
3.44051120e-03,9.49468750e-01,7.95625000e-03,-6.25781250e-03,1.23612500e+00
3.44091120e-03,9.50406250e-01,7.31406250e-03,-6.59218750e-03,1.23656250e+00
3.44131120e-03,9.50468750e-01,7.01562500e-03,-6.58750000e-03,1.23628125e+00
3.44171120e-03,9.50406250e-01,7.50781250e-03,-6.64687500e-03,1.23662500e+00
3.44211120e-03,9.49750000e-01,7.46406250e-03,-6.52656250e-03,1.23487500e+00
3.44251120e-03,9.49937500e-01,7.35937500e-03,-6.47343750e-03,1.23518750e+00
3.44291120e-03,9.50250000e-01,7.59375000e-03,-6.40625000e-03,1.23581250e+00
3.44331120e-03,9.49968750e-01,7.51093750e-03,-6.22500000e-03,1.23553125e+00
3.44371120e-03,9.49687500e-01,7.03593750e-03,-6.51875000e-03,1.23540625e+00
3.44411120e-03,9.49875000e-01,7.14375000e-03,-6.50937500e-03,1.23543750e+00
3.44451120e-03,9.49968750e-01,7.49218750e-03,-6.10781250e-03,1.23556250e+00
3.44491120e-03,9.49281250e-01,7.28125000e-03,-6.29218750e-03,1.23528125e+00
3.44531120e-03,9.49718750e-01,7.52812500e-03,-5.62968750e-03,1.23546875e+00
3.44571120e-03,9.49843750e-01,7.81562500e-03,-5.85156250e-03,1.23534375e+00
3.44611120e-03,9.49593750e-01,7.53906250e-03,-6.09531250e-03,1.23521875e+00
3.44651120e-03,9.49500000e-01,7.96562500e-03,-5.87343750e-03,1.23512500e+00
3.44691120e-03,9.49312500e-01,7.77187500e-03,-5.84843750e-03,1.23512500e+00
3.44731120e-03,9.49437500e-01,7.70937500e-03,-5.75781250e-03,1.23475000e+00
3.44771120e-03,9.49218750e-01,7.65156250e-03,-5.99531250e-03,1.23453125e+00
3.44811120e-03,9.49843750e-01,7.82031250e-03,-5.97968750e-03,1.23440625e+00
3.44851120e-03,9.49562500e-01,7.90156250e-03,-5.95625000e-03,1.23490625e+00
3.44891120e-03,9.49406250e-01,7.58750000e-03,-5.95937500e-03,1.23390625e+00
3.44931120e-03,9.49218750e-01,8.05937500e-03,-5.97031250e-03,1.23518750e+00
3.44971120e-03,9.49093750e-01,8.04843750e-03,-5.53125000e-03,1.23493750e+00
3.45011120e-03,9.49281250e-01,8.14375000e-03,-5.81875000e-03,1.23509375e+00
3.45051120e-03,9.49281250e-01,7.97968750e-03,-5.95000000e-03,1.23437500e+00
3.45091120e-03,9.49406250e-01,7.04687500e-03,-6.20156250e-03,1.23415625e+00
3.45131120e-03,9.49062500e-01,6.84375000e-03,-6.10000000e-03,1.23500000e+00
3.45171120e-03,9.49218750e-01,6.31406250e-03,-6.50000000e-03,1.23434375e+00
3.45211120e-03,9.49406250e-01,6.67812500e-03,-6.41562500e-03,1.23381250e+00
3.45251120e-03,9.49437500e-01,6.84375000e-03,-6.41562500e-03,1.23553125e+00
3.45291120e-03,9.49125000e-01,6.85937500e-03,-6.46718750e-03,1.23550000e+00
3.45331120e-03,9.49062500e-01,6.85468750e-03,-6.22968750e-03,1.23465625e+00
3.45371120e-03,9.48812500e-01,7.82812500e-03,-5.70468750e-03,1.23531250e+00
3.45411120e-03,9.49000000e-01,7.62812500e-03,-5.91875000e-03,1.23465625e+00
3.45451120e-03,9.48812500e-01,7.55156250e-03,-6.15000000e-03,1.23390625e+00
3.45491120e-03,9.48593750e-01,7.82343750e-03,-6.01250000e-03,1.23450000e+00
3.45531120e-03,9.48500000e-01,7.27343750e-03,-6.39843750e-03,1.23468750e+00
3.45571120e-03,9.48468750e-01,7.59218750e-03,-5.96093750e-03,1.23443750e+00
3.45611120e-03,9.48500000e-01,7.61562500e-03,-5.60312500e-03,1.23500000e+00
3.45651120e-03,9.48750000e-01,7.54375000e-03,-6.04843750e-03,1.23450000e+00
3.45691120e-03,9.48750000e-01,7.78437500e-03,-5.96875000e-03,1.23465625e+00
3.45731120e-03,9.48812500e-01,7.70625000e-03,-5.95312500e-03,1.23453125e+00
3.45771120e-03,9.48531250e-01,7.41250000e-03,-6.14375000e-03,1.23437500e+00
3.45811120e-03,9.48718750e-01,7.37656250e-03,-6.45781250e-03,1.23390625e+00
3.45851120e-03,9.48875000e-01,7.88593750e-03,-5.54218750e-03,1.23334375e+00
3.45891120e-03,9.48625000e-01,7.42656250e-03,-6.32187500e-03,1.23281250e+00
3.45931120e-03,9.49062500e-01,7.56406250e-03,-6.25781250e-03,1.23403125e+00
3.45971120e-03,9.49593750e-01,8.15468750e-03,-6.07968750e-03,1.23443750e+00
3.46011120e-03,9.48593750e-01,7.86250000e-03,-5.73437500e-03,1.23387500e+00
3.46051120e-03,9.48875000e-01,7.81875000e-03,-5.92500000e-03,1.23478125e+00
3.46091120e-03,9.48625000e-01,8.00625000e-03,-5.86875000e-03,1.23418750e+00
3.46131120e-03,9.48750000e-01,7.77812500e-03,-6.27812500e-03,1.23443750e+00
3.46171120e-03,9.48281250e-01,7.16718750e-03,-6.27500000e-03,1.23462500e+00
3.46211120e-03,9.48906250e-01,7.09062500e-03,-6.10156250e-03,1.23418750e+00
3.46251120e-03,9.48843750e-01,7.06562500e-03,-6.12343750e-03,1.23484375e+00
3.46291120e-03,9.48875000e-01,7.14375000e-03,-6.00468750e-03,1.23353125e+00
3.46331120e-03,9.48906250e-01,7.44531250e-03,-5.72500000e-03,1.23334375e+00
3.46371120e-03,9.48343750e-01,7.16875000e-03,-5.93750000e-03,1.23378125e+00
3.46411120e-03,9.48500000e-01,7.46562500e-03,-5.81093750e-03,1.23371875e+00
3.46451120e-03,9.48875000e-01,7.66562500e-03,-6.21250000e-03,1.23396875e+00
3.46491120e-03,9.48375000e-01,7.75156250e-03,-5.89218750e-03,1.23362500e+00
3.46531120e-03,9.49031250e-01,7.34843750e-03,-5.59218750e-03,1.23403125e+00
3.46571120e-03,9.49125000e-01,7.35625000e-03,-5.86875000e-03,1.23440625e+00
3.46611120e-03,9.48843750e-01,7.04531250e-03,-5.55937500e-03,1.23450000e+00
3.46651120e-03,9.48718750e-01,7.14531250e-03,-5.72500000e-03,1.23403125e+00
3.46691120e-03,9.48906250e-01,7.00156250e-03,-6.21718750e-03,1.23393750e+00
3.46731120e-03,9.48625000e-01,6.97812500e-03,-6.04531250e-03,1.23406250e+00
3.46771120e-03,9.48750000e-01,7.29531250e-03,-5.80937500e-03,1.23409375e+00
3.46811120e-03,9.49062500e-01,6.90156250e-03,-5.76406250e-03,1.23337500e+00
3.46851120e-03,9.48968750e-01,6.73750000e-03,-6.01250000e-03,1.23362500e+00
3.46891120e-03,9.49000000e-01,6.71250000e-03,-6.01093750e-03,1.23375000e+00
3.46931120e-03,9.48843750e-01,7.31718750e-03,-5.74062500e-03,1.23343750e+00
3.46971120e-03,9.48375000e-01,7.30312500e-03,-5.62031250e-03,1.23300000e+00
3.47011120e-03,9.48250000e-01,7.47343750e-03,-5.30000000e-03,1.23346875e+00
3.47051120e-03,9.48312500e-01,7.44375000e-03,-5.60156250e-03,1.23396875e+00
3.47091120e-03,9.48156250e-01,7.17812500e-03,-5.75156250e-03,1.23375000e+00
3.47131120e-03,9.48312500e-01,7.22187500e-03,-5.82968750e-03,1.23384375e+00
3.47171120e-03,9.48156250e-01,7.48281250e-03,-5.67968750e-03,1.23328125e+00
3.47211120e-03,9.48218750e-01,7.52187500e-03,-5.79687500e-03,1.23346875e+00
3.47251120e-03,9.47875000e-01,7.22343750e-03,-5.73437500e-03,1.23396875e+00
3.47291120e-03,9.48000000e-01,7.55468750e-03,-5.84218750e-03,1.23371875e+00
3.47331120e-03,9.48468750e-01,7.32968750e-03,-5.96718750e-03,1.23481250e+00
3.47371120e-03,9.48125000e-01,7.61093750e-03,-5.75781250e-03,1.23459375e+00
3.47411120e-03,9.47812500e-01,7.71406250e-03,-5.54375000e-03,1.23406250e+00
3.47451120e-03,9.48218750e-01,7.43281250e-03,-5.80312500e-03,1.23343750e+00
3.47491120e-03,9.48093750e-01,7.78125000e-03,-6.06406250e-03,1.23331250e+00
3.47531120e-03,9.48187500e-01,8.24687500e-03,-5.20000000e-03,1.23371875e+00
3.47571120e-03,9.48250000e-01,8.17656250e-03,-5.45625000e-03,1.23381250e+00
3.47611120e-03,9.48562500e-01,7.10156250e-03,-5.60781250e-03,1.23325000e+00
3.47651120e-03,9.47968750e-01,7.46562500e-03,-5.05937500e-03,1.23334375e+00
3.47691120e-03,9.47812500e-01,7.37343750e-03,-5.51718750e-03,1.23271875e+00
3.47731120e-03,9.48062500e-01,7.01406250e-03,-6.39687500e-03,1.23371875e+00
3.47771120e-03,9.47625000e-01,6.98125000e-03,-5.56250000e-03,1.23290625e+00
3.47811120e-03,9.47625000e-01,7.08593750e-03,-5.44375000e-03,1.23371875e+00
3.47851120e-03,9.47718750e-01,6.32031250e-03,-6.07343750e-03,1.23403125e+00
3.47891120e-03,9.47562500e-01,6.67031250e-03,-5.97968750e-03,1.23409375e+00
3.47931120e-03,9.47937500e-01,6.77812500e-03,-6.00156250e-03,1.23384375e+00
3.47971120e-03,9.48031250e-01,6.78750000e-03,-6.00156250e-03,1.23346875e+00
3.48011120e-03,9.48000000e-01,6.76875000e-03,-5.49218750e-03,1.23384375e+00
3.48051120e-03,9.48187500e-01,6.39843750e-03,-6.07343750e-03,1.23375000e+00
3.48091120e-03,9.48031250e-01,6.38593750e-03,-6.01093750e-03,1.23387500e+00
3.48131120e-03,9.48312500e-01,6.65156250e-03,-5.85156250e-03,1.23409375e+00
3.48171120e-03,9.48125000e-01,6.46250000e-03,-5.87343750e-03,1.23440625e+00
3.48211120e-03,9.47781250e-01,6.53437500e-03,-6.22187500e-03,1.23365625e+00
3.48251120e-03,9.47656250e-01,6.53437500e-03,-6.04531250e-03,1.23425000e+00
3.48291120e-03,9.47656250e-01,6.24218750e-03,-6.14375000e-03,1.23393750e+00
3.48331120e-03,9.47906250e-01,6.23750000e-03,-6.06718750e-03,1.23396875e+00
3.48371120e-03,9.47343750e-01,5.93750000e-03,-6.31406250e-03,1.23346875e+00
3.48411120e-03,9.47375000e-01,5.97187500e-03,-6.02812500e-03,1.23306250e+00
3.48451120e-03,9.47875000e-01,6.04687500e-03,-6.21406250e-03,1.23287500e+00
3.48491120e-03,9.47750000e-01,5.97812500e-03,-5.87343750e-03,1.23368750e+00
3.48531120e-03,9.47406250e-01,6.15468750e-03,-5.76250000e-03,1.23303125e+00
3.48571120e-03,9.47937500e-01,5.79218750e-03,-5.80625000e-03,1.23331250e+00
3.48611120e-03,9.47906250e-01,5.77187500e-03,-5.95781250e-03,1.23353125e+00
3.48651120e-03,9.47562500e-01,5.62968750e-03,-5.92656250e-03,1.23303125e+00
3.48691120e-03,9.47656250e-01,5.91093750e-03,-6.04375000e-03,1.23290625e+00
3.48731120e-03,9.48000000e-01,6.11718750e-03,-6.19531250e-03,1.23312500e+00
3.48771120e-03,9.47437500e-01,6.15781250e-03,-5.85312500e-03,1.23240625e+00
3.48811120e-03,9.47562500e-01,6.12343750e-03,-6.20000000e-03,1.23328125e+00
3.48851120e-03,9.47656250e-01,6.10781250e-03,-5.64687500e-03,1.23300000e+00
3.48891120e-03,9.47437500e-01,6.59375000e-03,-5.52187500e-03,1.23346875e+00
3.48931120e-03,9.47968750e-01,6.08750000e-03,-5.91093750e-03,1.23343750e+00
3.48971120e-03,9.47812500e-01,6.37500000e-03,-5.77343750e-03,1.23325000e+00
3.49011120e-03,9.48000000e-01,6.14062500e-03,-6.01875000e-03,1.23284375e+00
3.49051120e-03,9.47687500e-01,6.56250000e-03,-5.93750000e-03,1.23325000e+00
3.49091120e-03,9.47500000e-01,6.55312500e-03,-5.89843750e-03,1.23309375e+00
3.49131120e-03,9.47562500e-01,6.60000000e-03,-6.03750000e-03,1.23346875e+00
3.49171120e-03,9.47812500e-01,7.02187500e-03,-5.85468750e-03,1.23262500e+00
3.49211120e-03,9.47687500e-01,7.30937500e-03,-5.31562500e-03,1.23346875e+00
3.49251120e-03,9.47906250e-01,7.27343750e-03,-5.65625000e-03,1.23309375e+00
3.49291120e-03,9.48031250e-01,7.02500000e-03,-5.62187500e-03,1.23296875e+00
3.49331120e-03,9.47968750e-01,7.03437500e-03,-5.44218750e-03,1.23346875e+00
3.49371120e-03,9.48281250e-01,7.08906250e-03,-5.43281250e-03,1.23356250e+00
3.49411120e-03,9.48250000e-01,6.76093750e-03,-6.05937500e-03,1.23306250e+00
3.49451120e-03,9.48218750e-01,7.91406250e-03,-4.77656250e-03,1.23434375e+00
3.49491120e-03,9.48218750e-01,7.32031250e-03,-5.35781250e-03,1.23403125e+00
3.49531120e-03,9.47843750e-01,6.97187500e-03,-6.02812500e-03,1.23378125e+00
3.49571120e-03,9.48125000e-01,7.13750000e-03,-5.73437500e-03,1.23340625e+00
3.49611120e-03,9.48281250e-01,7.18593750e-03,-5.95156250e-03,1.23365625e+00
3.49651120e-03,9.47812500e-01,7.11718750e-03,-5.90000000e-03,1.23328125e+00
3.49691120e-03,9.47750000e-01,6.99531250e-03,-5.72343750e-03,1.23365625e+00
3.49731120e-03,9.47718750e-01,7.30156250e-03,-5.78281250e-03,1.23356250e+00
3.49771120e-03,9.47843750e-01,6.80156250e-03,-6.08750000e-03,1.23321875e+00
3.49811120e-03,9.47687500e-01,6.39531250e-03,-6.33125000e-03,1.23309375e+00
3.49851120e-03,9.47750000e-01,6.55312500e-03,-6.24687500e-03,1.23340625e+00
3.49891120e-03,9.47687500e-01,6.13750000e-03,-6.22812500e-03,1.23318750e+00
3.49931120e-03,9.47812500e-01,6.44375000e-03,-6.00468750e-03,1.23287500e+00
3.49971120e-03,9.47968750e-01,6.52187500e-03,-6.17500000e-03,1.23275000e+00
3.50011120e-03,9.47187500e-01,7.15000000e-03,-6.05156250e-03,1.23281250e+00
3.50051120e-03,9.47218750e-01,6.82656250e-03,-5.97968750e-03,1.23312500e+00
3.50091120e-03,9.46968750e-01,7.28437500e-03,-5.84531250e-03,1.23337500e+00
3.50131120e-03,9.47750000e-01,7.42343750e-03,-5.79531250e-03,1.23362500e+00
3.50171120e-03,9.46937500e-01,7.41406250e-03,-5.89375000e-03,1.23309375e+00
3.50211120e-03,9.46656250e-01,7.59531250e-03,-6.17812500e-03,1.23325000e+00
3.50251120e-03,9.47250000e-01,7.50937500e-03,-5.70937500e-03,1.23246875e+00
3.50291120e-03,9.46875000e-01,7.09375000e-03,-6.13281250e-03,1.23250000e+00
3.50331120e-03,9.47312500e-01,6.96093750e-03,-6.00156250e-03,1.23262500e+00
3.50371120e-03,9.47406250e-01,7.07187500e-03,-6.43593750e-03,1.23284375e+00
3.50411120e-03,9.46968750e-01,6.69375000e-03,-6.74062500e-03,1.23237500e+00
3.50451120e-03,9.46843750e-01,6.50625000e-03,-6.44687500e-03,1.23203125e+00
3.50491120e-03,9.46656250e-01,6.79375000e-03,-6.35625000e-03,1.23125000e+00
3.50531120e-03,9.46906250e-01,6.77812500e-03,-5.99062500e-03,1.23200000e+00
3.50571120e-03,9.46843750e-01,7.00937500e-03,-6.14531250e-03,1.23171875e+00
3.50611120e-03,9.46781250e-01,6.81406250e-03,-6.15937500e-03,1.23281250e+00
3.50651120e-03,9.47156250e-01,7.06406250e-03,-5.89843750e-03,1.23246875e+00
3.50691120e-03,9.47031250e-01,7.32500000e-03,-5.76875000e-03,1.23300000e+00
3.50731120e-03,9.47375000e-01,7.20937500e-03,-5.57812500e-03,1.23203125e+00
3.50771120e-03,9.47093750e-01,7.24843750e-03,-5.71562500e-03,1.23203125e+00
3.50811120e-03,9.47500000e-01,6.60468750e-03,-5.81250000e-03,1.23196875e+00
3.50851120e-03,9.47093750e-01,6.91250000e-03,-5.93906250e-03,1.23243750e+00
3.50891120e-03,9.47000000e-01,6.52656250e-03,-5.97656250e-03,1.23140625e+00
3.50931120e-03,9.47062500e-01,6.62343750e-03,-5.62656250e-03,1.23153125e+00
3.50971120e-03,9.47250000e-01,6.76718750e-03,-5.62343750e-03,1.23150000e+00
3.51011120e-03,9.47187500e-01,6.79062500e-03,-5.19062500e-03,1.23109375e+00
3.51051120e-03,9.46750000e-01,6.68750000e-03,-5.51875000e-03,1.23181250e+00
3.51091120e-03,9.47031250e-01,6.77656250e-03,-5.62343750e-03,1.23090625e+00
3.51131120e-03,9.47156250e-01,6.82968750e-03,-5.45625000e-03,1.23087500e+00
3.51171120e-03,9.46187500e-01,6.92812500e-03,-5.34062500e-03,1.23131250e+00
3.51211120e-03,9.46250000e-01,6.70625000e-03,-5.78593750e-03,1.23137500e+00
3.51251120e-03,9.46156250e-01,7.27031250e-03,-4.93281250e-03,1.23096875e+00
3.51291120e-03,9.46625000e-01,6.93906250e-03,-5.86250000e-03,1.23062500e+00
3.51331120e-03,9.46437500e-01,7.06406250e-03,-6.12500000e-03,1.23075000e+00
3.51371120e-03,9.46625000e-01,6.80781250e-03,-5.94375000e-03,1.23187500e+00
3.51411120e-03,9.46468750e-01,6.93593750e-03,-5.71562500e-03,1.23156250e+00
3.51451120e-03,9.46531250e-01,6.86250000e-03,-5.99843750e-03,1.23156250e+00
3.51491120e-03,9.46500000e-01,6.90937500e-03,-6.19687500e-03,1.23103125e+00
3.51531120e-03,9.46375000e-01,6.82812500e-03,-6.08125000e-03,1.23146875e+00
3.51571120e-03,9.45906250e-01,6.38281250e-03,-5.86250000e-03,1.23196875e+00
3.51611120e-03,9.46656250e-01,6.49062500e-03,-5.49843750e-03,1.23175000e+00
3.51651120e-03,9.46468750e-01,6.61875000e-03,-6.09843750e-03,1.23146875e+00
3.51691120e-03,9.46875000e-01,6.41093750e-03,-5.97968750e-03,1.23146875e+00
3.51731120e-03,9.46218750e-01,6.35000000e-03,-6.02656250e-03,1.23059375e+00
3.51771120e-03,9.46156250e-01,6.15312500e-03,-6.46093750e-03,1.23084375e+00
3.51811120e-03,9.46625000e-01,6.44687500e-03,-6.01562500e-03,1.23118750e+00
3.51851120e-03,9.46343750e-01,6.28125000e-03,-6.17968750e-03,1.23087500e+00
3.51891120e-03,9.46062500e-01,6.55937500e-03,-6.01250000e-03,1.23106250e+00
3.51931120e-03,9.45781250e-01,6.56406250e-03,-6.10937500e-03,1.23068750e+00
3.51971120e-03,9.45875000e-01,6.79062500e-03,-6.07187500e-03,1.23090625e+00
3.52011120e-03,9.46281250e-01,7.16250000e-03,-5.89531250e-03,1.23078125e+00
3.52051120e-03,9.46187500e-01,7.20468750e-03,-5.80937500e-03,1.23090625e+00
3.52091120e-03,9.45906250e-01,7.14531250e-03,-5.87343750e-03,1.23109375e+00
3.52131120e-03,9.46281250e-01,7.06875000e-03,-5.76406250e-03,1.23075000e+00
3.52171120e-03,9.46437500e-01,7.01093750e-03,-6.19062500e-03,1.23109375e+00
3.52211120e-03,9.46343750e-01,6.63906250e-03,-6.06406250e-03,1.23121875e+00
3.52251120e-03,9.46406250e-01,6.55156250e-03,-6.20156250e-03,1.23056250e+00
3.52291120e-03,9.46000000e-01,6.19062500e-03,-6.25156250e-03,1.23021875e+00
3.52331120e-03,9.46218750e-01,6.24531250e-03,-6.39687500e-03,1.23059375e+00
3.52371120e-03,9.46093750e-01,6.54687500e-03,-6.41562500e-03,1.23093750e+00
3.52411120e-03,9.46093750e-01,6.89843750e-03,-6.33593750e-03,1.23134375e+00
3.52451120e-03,9.46031250e-01,6.74062500e-03,-6.36562500e-03,1.23087500e+00
3.52491120e-03,9.45781250e-01,7.06875000e-03,-6.51250000e-03,1.23090625e+00
3.52531120e-03,9.45656250e-01,7.02812500e-03,-6.52500000e-03,1.23118750e+00
3.52571120e-03,9.45781250e-01,6.55625000e-03,-6.20156250e-03,1.23075000e+00
3.52611120e-03,9.45843750e-01,6.36093750e-03,-6.20000000e-03,1.22931250e+00
3.52651120e-03,9.45750000e-01,6.25625000e-03,-6.37343750e-03,1.22900000e+00
3.52691120e-03,9.45687500e-01,6.51406250e-03,-6.58906250e-03,1.23046875e+00
3.52731120e-03,9.46187500e-01,6.11406250e-03,-6.60937500e-03,1.22975000e+00
3.52771120e-03,9.45625000e-01,5.90000000e-03,-6.93593750e-03,1.22953125e+00
3.52811120e-03,9.45718750e-01,5.92968750e-03,-6.48437500e-03,1.23012500e+00
3.52851120e-03,9.45718750e-01,5.67500000e-03,-6.86875000e-03,1.22953125e+00
