Time,r,z,a
3.4479999999999995,25.452869804834023,4.486718129395448,59.15470602073798
3.4490000000000003,25.04195060286528,4.479160816789588,59.560617703666466
3.4499999999999997,24.841756900755133,4.316366158760031,59.786037543997494
3.4509999999999996,24.844787524349343,4.127453002321476,59.81470001337214
3.4520000000000004,24.854183215635587,3.940270966096823,59.83541856889634
3.453,24.892172322960235,3.8087455505673438,59.8181258516187
3.454,24.933136400046422,3.790651656303941,59.78035823563785
3.4549999999999996,24.84279393089172,3.8008425570298146,59.8681314973184
3.4560000000000004,24.649522445350936,3.7560928824370565,60.065943159498616
3.457,24.342634036599346,3.6225789766090832,60.389292771609036
3.4579999999999997,23.940514939204622,3.39038542666441,60.820608591289606
3.459,23.59128877287271,3.112156641033162,61.204319196051635
3.46,23.402660070444252,2.8350226095982345,61.426246553217304
3.4610000000000003,23.40431690283494,2.6519884181992133,61.44591134731407
3.4619999999999997,23.592658960072193,2.7764167847770542,61.24453648170454
3.4630000000000005,23.897651721375265,3.2509049894902065,60.88224427839849
3.464,24.062673105611285,3.797477482651636,60.63951822687501
3.465,23.927886120442928,4.2062980244808195,60.70521296113842
3.4659999999999993,23.688693238691542,4.318310877739903,60.92092202359822
3.467,23.719629654979514,3.9497342635273975,60.95376886657982
3.468,24.095203773936245,3.3773309392681594,60.66925383016687
3.469,24.569674893578604,3.0053685597434447,60.247198854351026
3.4700000000000006,25.0124359640051,2.91817860360853,59.817908760072875
3.471,25.323833502716827,3.0641549914877255,59.49146046742028
3.472,25.429798261887324,3.2724729357203755,59.360504709427104
3.4729999999999994,25.405296606784198,3.372239658101087,59.37186904999995
3.474,25.435597545299075,3.313569118794139,59.349476364186046
3.4749999999999996,25.6687516675891,3.187038280674526,59.13415330643818
3.476,25.98753708243768,3.101629704262334,58.82802662324761
3.4770000000000003,26.204238416580868,3.099281482196766,58.61311582056531
3.478,26.345826477108748,3.1957237742934486,58.46106213120976
3.479,26.484385312230703,3.3287203866670714,58.30724733604055
3.4799999999999995,26.631598370054505,3.4036484177563064,58.15178117089358
3.4810000000000003,26.762378895771764,3.409936970511535,58.02125662111537
3.4819999999999998,26.83419603389644,3.393912910441407,57.9520292511759
3.483,26.833015796804606,3.3756887899401886,57.95548093313373
3.4840000000000004,26.77303429953256,3.3758904851520035,58.01496707113948
3.4850000000000003,26.672346553196263,3.396832628318029,58.112223175602516
3.4859999999999998,26.548898530313963,3.402380517682073,58.233972906686176
3.4869999999999997,26.401070908870675,3.3740928796680016,58.38419552416565
3.4880000000000004,26.27349726792698,3.3204190219185286,58.51751822111672
3.489,26.242266610081224,3.241211768724905,58.55832814354764
3.49,26.301441635890907,3.13340848459001,58.51256749215817
3.4909999999999997,26.44696342921069,3.0405175910948947,58.37883132077472
3.4920000000000004,26.710877298245563,3.0681647656967157,58.11348663230219
3.493,27.01874413641287,3.2544769700747693,57.78595665731217
3.4939999999999998,27.185896818652555,3.505002770351063,57.589089211509375
3.495,27.114453646979126,3.7197673354588976,57.63158269822446
3.496,26.846923965511472,3.8564797281005134,57.877504497129976
3.497,26.46019465852096,4.013369631367253,58.23717060614102
3.4979999999999998,26.289842502820978,4.127552342869474,58.3881134233918
3.4990000000000006,26.370639447784157,3.8365974504459737,58.35173354828126
3.5,26.342769193482724,3.3795964784731343,58.441326065889314
3.501,26.128857631820203,3.1701329554308932,58.6795337408503
3.5020000000000002,25.789527317234,3.081392847841419,59.027039038086414
3.503,25.4298325194216,3.02430691157915,59.390962254288866
3.5039999999999996,25.159894153419838,3.0324169495706803,59.6580224456075
3.505,25.016383199402743,3.115677617104325,59.79034162482394
3.5060000000000002,24.927982172903835,3.272903553249942,59.85807897392311
3.507,24.707581700966344,3.4281362165566347,60.055727883355786
3.508,24.34441593694717,3.5196005129517354,60.402476240851854
3.5090000000000003,24.04403085420552,3.597867777460387,60.68827294777118
3.5100000000000002,23.871945951283553,3.6436360461763937,60.8515862397134
3.5109999999999997,23.79116863917533,3.6190257230074874,60.93514902598669
3.512,23.753065298146794,3.566051891153052,60.98074028725236
3.513,23.68838486989341,3.529175407589472,61.05016374165098
3.5140000000000002,23.650005756517135,3.5496177279862637,61.08509756870984
3.5149999999999997,23.716431385427036,3.6250148067435473,61.00812950166706
3.5159999999999996,23.86024761659169,3.7456361624161594,60.847542431746845
3.5170000000000003,24.0358960831583,3.900430710101458,60.64968870333098
3.518,24.202307192842028,3.995677421849382,60.47007722156121
3.5189999999999997,24.283930829215414,3.988337704036151,60.390730726826625
3.52,24.157553361869052,3.889841138570183,60.531280202780046
3.5210000000000004,23.800703782899422,3.721294204633916,60.91013634080166
3.522,23.31154649581651,3.517204096832947,61.42461188685553
3.5229999999999997,22.82624441951182,3.3332561781643566,61.93166605390486
3.524,22.437326717633674,3.2526356339651,62.32813927351402
3.525,22.25674829158325,3.3428676297075355,62.493609607388386
3.526,22.422236152088423,3.5941685300197026,62.29152753965593
3.527,22.688704504061608,3.7508302532489797,62.003347207445316
3.5280000000000005,22.74126676871796,3.79461633340571,61.94432114719358
3.529,22.92148788318559,3.8574819879580624,61.756188478082066
3.53,23.42348229358137,3.885766172175661,61.256396619246175
3.531,23.844622076159453,3.8249743297127017,60.85053974562098
3.532,24.002732325227857,3.7070846980819083,60.712685697358566
3.5329999999999995,23.883169357045386,3.672951025038137,60.836052727883214
3.5340000000000003,23.52426931599676,3.6960679916300325,61.18714285411558
3.535,23.228099028824516,3.692559285519262,61.48023004853251
3.536,23.230367625658047,3.700263285743629,61.47677895340343
3.537,23.43018621030247,3.7689210350752402,61.26862010716442
3.5380000000000003,23.649379171154038,3.8894015805427813,61.03292717423041
3.539,23.789139029061396,3.998191527464764,60.877216760201506
3.5399999999999996,23.776063357654063,4.003953945781395,60.88915522037607
3.5409999999999995,23.654403918630038,3.9171682369746867,61.02344829333326
3.542,23.522580330497977,3.815527195948986,61.169976223516755
3.543,23.426342877201925,3.7118345316110504,61.28141538391699
3.544,23.37370737158188,3.6030760889700875,61.3502145127012
3.5450000000000004,23.315587025329492,3.5372411439062565,61.41761943217233
3.5460000000000003,23.208362553263367,3.506531376671103,61.52823281686493
3.5469999999999997,23.03636121307072,3.4606260603349286,61.705153559885005
3.5479999999999996,22.853492464714236,3.436193359582347,61.88962262014772
3.549,22.726928108439438,3.453992769837908,62.01210476576276
3.5500000000000003,22.645370857683503,3.5128142015828363,62.08378990982882
3.5509999999999997,22.683192432285487,3.6057020143604075,62.03201563183099
3.5520000000000005,22.854176203364297,3.6654182084929516,61.853754935679646
3.5530000000000004,23.050169306199702,3.6545781756556335,61.661914245456
3.554,23.25136167597507,3.6210310555873746,61.46836840139362
3.5549999999999997,23.43177762988385,3.613709757495877,61.29120203157178
3.556,23.583982948929698,3.62770082975453,61.138640754441326
3.557,23.773657705549063,3.64189625041023,60.94900814936389
3.558,24.015161992072418,3.667863906627355,60.70635409941481
3.5590000000000006,24.240290243411085,3.69763669705169,60.47931101644585
3.56,24.420909588777743,3.7090940054679296,60.29902424023183
3.561,24.559386437532634,3.69926104942097,60.16357524723365
3.562,24.635494505764804,3.651678429474397,60.09533487685778
3.563,24.670038350146083,3.596051229229168,60.06924837392745
3.564,24.704802469605827,3.5733417431703383,60.03810831936558
3.565,24.74432567983647,3.5800150560994486,59.99803685404457
3.566,24.773170143391354,3.6084228783836654,59.96541043630514
3.567,24.783241876511948,3.651334832103494,59.94922508252833
3.568,24.775672477181384,3.6942888778871987,59.950414833577696
3.5689999999999995,24.770836332537293,3.726280590933883,59.9504590929151
3.5700000000000003,24.79681583509526,3.7385312381246267,59.922944922139195
3.571,24.85759541242048,3.7448710060350545,59.86189926546896
3.572,24.943369606289046,3.744745004806711,59.77709765972661
3.573,25.02350261239992,3.732902982795938,59.69959985154874
3.5740000000000003,25.0906458091152,3.7126986447145707,59.63615489826246
3.575,25.169935687077626,3.685507114105989,59.56167015742288
3.5759999999999996,25.23395141706201,3.6722011866328015,59.50024773309056
3.5770000000000004,25.256203372185063,3.6863782861863332,59.4761837954032
3.578,25.266102982362096,3.710620508550864,59.46287673848511
3.5789999999999997,25.270235727219994,3.7250805487077576,59.45668308923787
3.58,25.24749246873573,3.7404552076123663,59.47693433149102
3.5810000000000004,25.18911508617537,3.751530801628758,59.533050787733586
3.5820000000000003,25.118220136789915,3.745410258427395,59.60407353837684
3.5829999999999997,25.081343610289345,3.710054852892421,59.64574386204808
3.5840000000000005,25.095964089956162,3.665595499064223,59.63774450158013
3.585,25.171472169176994,3.6496351745238953,59.565321938920206
3.586,25.318874182292806,3.665901643054335,59.41711070431407
3.5869999999999997,25.510099788209153,3.716440044180071,59.22060672152322
3.588,25.681195142687706,3.8220780981018883,59.03594667728483
3.589,25.735709859124285,3.9736144431241134,58.959332310871304
3.59,25.639386956178594,4.058295371805861,59.041419052392676
3.5909999999999997,25.497540758306098,4.015558015118014,59.18819473778986
3.592,25.476734473049003,3.9271124042551775,59.22236994512687
3.593,25.60917883943418,3.8583131171567056,59.10180274729249
3.594,25.753122056693826,3.8151961230325666,58.96581061134853
3.595,25.80756336539931,3.8006343427347087,58.91408141800878
3.596,25.770239446376923,3.797482578081252,58.951466163055706
3.597,25.67644622758694,3.768818077961813,59.04843202072493
3.5979999999999994,25.551284967391776,3.684714822915699,59.18439838370844
3.599,25.402541574100006,3.550559497370297,59.35052454399417
3.6,25.25238016842583,3.406456154502022,59.518896262068026
3.6009999999999995,25.155713586771153,3.2735860160459005,59.63218000174012
3.6020000000000003,25.15232243991842,3.1916470438057383,59.64598779337169
3.603,25.228872810348978,3.2082725113868045,59.567952583637975
3.604,25.340109795659792,3.3018153845687914,59.44568237479489
3.6049999999999995,25.538862620281563,3.4885533291240454,59.2239741568302
3.6060000000000003,25.78506969049172,3.7423880071420537,58.944764692301945
3.6069999999999998,25.91386451171883,3.9549948070322536,58.78606557848721
3.6079999999999997,25.923778142232305,4.108615207592188,58.752657428003516
3.6090000000000004,25.827114972975064,4.240892802441495,58.8270169910063
3.61,25.685564153311468,4.2981571346649705,58.95729736321228
3.611,25.557844110286908,4.201110605168328,59.09917518914533
3.6119999999999997,25.45316361921407,4.0409369584938055,59.22806352388312
3.6130000000000004,25.393415456614246,3.899909760853557,59.30885668766343
3.614,25.334680502106234,3.7566218535577454,59.38831821425174
3.6149999999999998,25.296989859364558,3.619741427507222,59.4453482914205
3.6159999999999997,25.275194357949253,3.5079671547371136,59.482529839523195
3.617,25.171482635990245,3.4035835794881484,59.59945041388829
3.6180000000000003,24.993102456205342,3.2678555845473247,59.79416633975708
3.6189999999999998,24.830585944593825,3.13123399851862,59.97276234369164
3.6200000000000006,24.740758724800223,3.036339899768744,60.07361834790886
3.621,24.760796163471888,3.01031416488822,60.05688435619297
3.622,24.909357906672284,3.0719998740018086,59.90192647734563
3.6229999999999993,25.10238466070109,3.203959190422811,59.69397166389605
3.624,25.229938841845026,3.3560641972863947,59.54782954521269
3.625,25.257155933560718,3.4442199682218164,59.509088344241206
3.626,25.248861769566393,3.4474380238110087,59.51687127555391
3.6270000000000007,25.29879957100972,3.4190756453525024,59.47120570800955
3.628,25.45769234360239,3.4233098151912995,59.31317167199701
3.629,25.736441109127185,3.486181470063039,59.02851829013634
3.6299999999999994,26.0296387306087,3.5359922660291705,58.73128602783489
3.6310000000000002,26.259383330860075,3.539735736509173,58.50311448488007
3.6319999999999997,26.421131033156318,3.5023947531874424,58.34774054459227
3.633,26.520864864242885,3.4350244632139137,58.257605451076174
3.6340000000000003,26.552514211957547,3.389955444243707,58.23196292422313
3.6350000000000002,26.54347323696528,3.3851551411730276,58.24153878095188
3.636,26.538477832419535,3.399979245242052,58.24461428927066
3.6369999999999996,26.515598510729998,3.3994152012829555,58.267379700206334
3.6380000000000003,26.491577976521626,3.388905967130424,58.2925406049138
3.639,26.490382393170172,3.3721206333615523,58.29585131665263
3.64,26.491242258950464,3.3420873356458984,58.29877410714093
3.6409999999999996,26.48438746484335,3.3305747789889475,58.307013884797584
3.6420000000000003,26.474153787432847,3.3600373455364805,58.3134740042087
3.643,26.465920968958752,3.3897822763362497,58.31787870846597
3.6439999999999997,26.47256408755234,3.3857353031541613,58.311803116122846
3.645,26.563779444031304,3.358405933487721,58.224763889645615
3.646,26.765955390859364,3.353535804174541,58.02477858523949
3.6470000000000002,27.012372598423894,3.4014235096492924,57.7743144202377
3.6479999999999997,27.209093684540218,3.475868140713599,57.56978967514623
3.6490000000000005,27.30357479712767,3.5613130384880503,57.465146681697206
3.65,27.329112100217408,3.658043023362121,57.42715743803302
3.651,27.309684863605735,3.757607313088887,57.433017936871735
3.652,27.25695537343169,3.835020811548639,57.4745753737702
3.653,27.194547663863087,3.871572814605328,57.53124504640022
3.654,27.12563780916885,3.8622347206796257,57.600783157326674
3.655,27.03074323613851,3.813049427184725,57.70164060182002
3.6560000000000006,26.899978497886732,3.7458404929511824,57.840468262773726
3.657,26.75480115329636,3.6495374753322367,57.99743514892923
3.658,26.620824396262243,3.5148853505793003,58.1481339463279
3.6590000000000003,26.519528478338152,3.3693479552109826,58.26728789747152
3.66,26.468065100227392,3.2402218111424137,58.33433841932141
3.6609999999999996,26.459811277562928,3.1327151629744385,58.355384837896864
3.662,26.495602252690837,3.05614788757783,58.32872371551106
3.6630000000000003,26.58743007753591,3.019299018456892,58.24168157954024
3.664,26.744754747207573,2.9912010489387892,58.08849334943407
3.665,26.929521634365525,2.9451818659448876,57.90990528478626
3.6659999999999995,27.08171515598394,2.9061666070279286,57.762799333675005
3.6670000000000003,27.271025740162422,2.9396630149153316,57.57099229717082
3.6679999999999997,27.550115713368832,3.0675564433825206,57.27963242752092
3.669,27.82995020132314,3.268271113957987,56.9787986645387
3.67,28.03366083136433,3.5074430640053706,56.74777360179892
3.6710000000000003,28.143641741483133,3.6916527221513338,56.61527047347607
3.6719999999999997,28.181640184841353,3.7868372569575377,56.565074645454985
3.6729999999999996,28.156069262638326,3.8324234868831115,56.58430528554158
3.6740000000000004,28.053292465459762,3.853454288363322,56.68328535820006
3.675,27.89150126835689,3.8658843130068923,56.84185900091579
3.676,27.69926699297366,3.8584141274039783,57.03329208636471
3.677,27.49333543986694,3.8098184070999963,57.24395183200387
3.6780000000000004,27.28860033008552,3.6834475244985483,57.463923779142426
3.679,27.134505108182715,3.468948036092759,57.64465375940006
3.6799999999999997,27.03782092219036,3.2496234251995166,57.7675962752819
3.681,26.995775631145708,3.0955291459223986,57.82732617830156
3.682,27.054943823325264,3.005795557279655,57.77859679929324
3.683,27.210184345906267,2.934278794148622,57.63206028616709
3.684,27.43174841680378,2.8543770280830465,57.420147037714926
3.6850000000000005,27.723791132645022,2.814471566119853,57.13371490558844
3.686,28.034526741647454,2.8631414670812343,56.81964747046861
3.687,28.281787601885355,2.999692754352839,56.559576891707934
3.688,28.40356399815437,3.2039642161946373,56.41630124536177
3.689,28.415701912165698,3.4251517868492938,56.37861324247174
3.6899999999999995,28.46144662676273,3.5770673246769746,56.31464912654309
3.691,28.55348381908988,3.640388726666756,56.215388342236224
3.692,28.573101046099683,3.6628506935667966,56.193081063848815
3.693,28.5259572591601,3.6497112788941255,56.24151203608375
3.694,28.47955627780983,3.5809948456923233,56.29619102164641
3.6950000000000003,28.422827030366054,3.4956516489246496,56.36301906889037
3.696,28.32537464646691,3.4005391707218493,56.47123354376632
3.6969999999999996,28.230564846668923,3.2662033680014306,56.58111761516433
3.698,28.23951469777162,3.0898056562880547,56.5919537919397
3.699,28.400915495114695,2.9042865267891314,56.45097407633082
3.7,28.67082497096801,2.7906648620169086,56.19368099031085
3.701,28.959445698054562,2.828901754148352,55.902711805510215
3.7020000000000004,29.197087262611277,3.0239299680624505,55.646736858190984
3.7030000000000003,29.32620534657426,3.285483084225043,55.490328379899424
3.7039999999999997,29.399506857542846,3.523706573463773,55.39007748266503
3.7049999999999996,29.49062224193817,3.656406652564083,55.28357171822944
3.706,29.562884850161698,3.6631209598175127,55.2110319777577
3.7070000000000003,29.589261841029426,3.6347154198137623,55.18833160522491
3.7079999999999997,29.583629265186776,3.631707521697475,55.19428880192305
3.7090000000000005,29.53936899085157,3.629886860570134,55.23844091788498
3.7100000000000004,29.42786105639755,3.6039156839959836,55.35228146025412
3.711,29.24391531488132,3.5473317892779237,55.541721948369556
3.7119999999999997,29.039310503536544,3.439723006903888,55.75768051462005
3.713,28.873105141030447,3.285303959603781,55.940588054952194
3.714,28.724174102703287,3.121240754756636,56.10674262511124
3.715,28.5984551622059,2.976560763269778,56.2470601217521
3.7159999999999997,28.548882053004224,2.8658178644064836,56.3076390217135
3.717,28.611481034827737,2.7730506602549694,56.25444978834728
3.718,28.827471133792642,2.6868811884565775,56.047583477531106
3.719,29.14234815058829,2.6544136655704613,55.73701369241232
3.72,29.413936362452265,2.737652017080632,55.45893720765928
3.721,29.63717163746212,2.9449721671984563,55.216870484551784
3.722,29.837397747659637,3.192478881749592,54.992297226171054
3.723,29.961079813820152,3.4190524858160924,54.84446612127607
3.724,29.977564377030273,3.6074632117813477,54.80615697193631
3.725,29.87040999383511,3.7106872032786753,54.899990154148114
3.7259999999999995,29.655924017097906,3.730663531260749,55.110341592929444
3.7270000000000003,29.40076149131627,3.6913530350850876,55.36841442820014
3.7279999999999998,29.166718656180592,3.6234932007133107,55.60906295906154
3.729,28.974289061968868,3.54152662695509,55.81007301317866
3.73,28.849368166061318,3.4442886333420684,55.94575473754788
3.7310000000000003,28.799731337598654,3.3752757115490737,56.0031551501403
3.732,28.80633986708883,3.312693876577358,56.003807883479865
3.7329999999999997,28.820351861582967,3.1820953962039886,56.004510479455746
3.7340000000000004,28.809180634872728,2.9779227310612324,56.03731862128616
3.735,28.90101777099383,2.725291524915013,55.97077262318071
3.7359999999999998,29.124000102014662,2.4910050221739413,55.76966493584711
3.7369999999999997,29.346147993866584,2.393952856353143,55.556368899941006
3.7380000000000004,29.573833853509075,2.5435977403221637,55.316982325586714
3.7390000000000003,29.778754895125836,2.8166190075068096,55.088336961355196
3.7399999999999998,29.83659882884773,3.0429549849681363,55.008631163047255
3.7409999999999997,29.75068081964224,3.2269926556692075,55.0748184494735
3.742,29.635515533344712,3.341423266818967,55.17670557474988
3.743,29.627873806812133,3.38470867653804,55.17941718984325
3.7439999999999998,29.684291731942924,3.4063374486060636,55.120905126813646
3.7450000000000006,29.65586360543893,3.368310458336458,55.15346315687302
3.746,29.575065182865035,3.2407414819996165,55.247909553715914
3.747,29.5418285639336,3.0404350880989894,55.30212330105422
3.7479999999999998,29.58579876969407,2.8154482936570338,55.28054108946316
3.749,29.729748193602635,2.6366205011342734,55.15356478032895
3.75,29.932397403974285,2.5402663593515045,54.96000386940938
3.751,30.076457135418085,2.562675129867434,54.81456348435752
3.7520000000000002,30.143714387022282,2.5975088741847228,54.74457785127032
3.753,30.275844022511148,2.584333131814951,54.61405737826091
3.754,30.576500706721337,2.589424240875961,54.3140502286899
3.7549999999999994,31.049946775622125,2.621416328976775,53.8395921345886
3.7560000000000002,31.50872952617625,2.721571768889494,53.37395078029905
3.757,31.73681865204094,2.923287885559264,53.12883324673552
3.7579999999999996,31.778472555774524,3.1804011618057157,53.06277611425612
3.7590000000000003,31.672227631126443,3.375870068976843,53.14836735989027
3.7600000000000002,31.462860040420388,3.48045970029892,53.34521897645655
3.761,31.3039901245043,3.5686286160827745,53.493256151823815
3.7619999999999996,31.17167147317968,3.582236168363088,53.623169082939995
3.7630000000000003,30.985565535203527,3.493624927297818,53.81810322207725
3.764,30.86820365046567,3.410388736280846,53.9439740478732
3.7649999999999997,30.84191069564495,3.321712021126029,53.97972878730053
3.766,30.84495931977231,3.1886327195642847,53.99066440475248
3.7670000000000003,30.893629463631434,3.0583330750459217,53.95535887412972
3.7680000000000002,30.9597872853019,2.9333516545021885,53.90155983525682
3.7689999999999997,31.02812145461747,2.80927494853642,53.84496273892507
3.7700000000000005,31.09099849648686,2.727572653994992,53.78958763342962
3.771,31.139748882838724,2.7409904471933526,53.739849822531866
3.772,31.162163256599932,2.830998819309617,53.70950666502813
3.7729999999999997,31.1559538282278,2.9316679871719993,53.706420209032146
3.774,31.158458816462193,3.009334494874133,53.69655530266341
3.7750000000000004,31.19315555568265,3.0567214942099827,53.657433101065564
3.776,31.240131836277072,3.107361606301769,53.60570858738343
3.7770000000000006,31.26730331697334,3.168995482325412,53.57251538728225
3.778,31.263813836862962,3.2198256762471775,53.57082035732647
3.779,31.211266381331797,3.27165230277259,53.617730198140706
3.7799999999999994,31.119309907202176,3.324039922789524,53.70366330528779
3.781,31.022246187011625,3.3406275485506023,53.79840467370791
3.782,30.94226638045433,3.307085490432409,53.88150609042875
3.783,30.900554903714887,3.214461126588809,53.93270121668367
3.7840000000000003,30.89600873718659,3.072389741435091,53.95160334877845
3.785,30.950858929389945,2.9290162638936885,53.91085712437297
3.786,31.068410731873243,2.7843660410661584,53.807070678517235
3.7869999999999995,31.213502599451477,2.658190526914787,53.67351405913291
3.7880000000000003,31.38666851505365,2.6334844253439877,53.50304458058859
3.789,31.559238622636848,2.740104832649112,53.32203104783325
3.79,31.717189287677652,2.9807693095148924,53.14305284577758
3.7909999999999995,31.745713594804666,3.3762355253338434,53.07525571025052
3.7920000000000003,31.446590175841976,3.8559586757418804,53.31788436678525
3.793,30.848673239754543,4.33740022355064,53.847894431476945
3.7939999999999996,30.168006517313476,4.56905864033643,54.48795460662296
3.7950000000000004,29.575579741967186,4.244234349483952,55.12143841670421
3.796,28.876743031582215,3.4314605416395225,55.9200892442762
3.797,28.088645479046995,2.6010188153616016,56.791183936126416
3.7979999999999996,27.578538539553772,2.192682517089819,57.33443214755201
3.7990000000000004,27.370192252472666,2.4357818521502415,57.52163656313245
3.8,27.37536882780264,3.077957195474162,57.452139121968116
3.8009999999999997,27.191381404993276,3.5218655423840857,57.58148874190201
3.802,26.789372433589204,3.735578724348716,57.95143213049246
3.803,26.66996098910322,3.9032941058056605,58.045918230503474
3.8040000000000003,26.727220005972914,3.912792401383143,57.98788727951846
3.8049999999999997,26.673998229297954,3.879794277257817,58.04531608105128
3.8060000000000005,26.446143718371804,3.975121837554726,58.25677448032529
3.807,26.085129304963683,3.9994112846086582,58.61005378027211
3.808,25.915673447965865,3.866284341049666,58.79751376553269
3.809,26.094215388711746,3.6802125593285107,58.64754202670422
3.81,26.327695078216205,3.5376229127147236,58.435694927137774
3.811,26.530051739282108,3.4724904131136354,58.24365804228553
3.812,26.739940654833863,3.4597860628373893,58.037163616847714
3.8130000000000006,26.881161261536615,3.4947890191272384,57.89261390216775
3.814,26.985713701517763,3.5868971256584667,57.776947728619035
3.815,27.074373358774302,3.70310220188413,57.6735538591659
3.8159999999999994,27.059476293037985,3.736537863093365,57.683759913637175
3.817,26.968390269996117,3.650854850592104,57.785613824763324
3.8179999999999996,26.913295441617542,3.550692958237768,57.853492084404834
3.819,26.87862130941077,3.5321086927407346,57.89029555100157
3.8200000000000003,26.814726598700677,3.5617634085986882,57.94975561770471
3.821,26.712556873480082,3.5375855093227346,58.054217288141764
3.822,26.602770779589182,3.4634996949044434,58.17271457474746
3.8229999999999995,26.5514066907015,3.382739716347883,58.23397442197319
3.8240000000000003,26.542297399615748,3.3153588635974955,58.25144572796347
3.8249999999999997,26.529901843519706,3.311822041647139,58.26418400231012
3.826,26.534745169961944,3.3743661239857135,58.251559896444036
3.827,26.570269065142,3.4469961041018093,58.20707219552639
3.8280000000000003,26.651565792172544,3.493089408213446,58.120497906615256
3.8289999999999997,26.7994176066162,3.497436398516671,57.973330848669505
3.8299999999999996,26.980463400602428,3.4708431668192614,57.79720312909161
3.8310000000000004,27.128497701100514,3.449813921255656,57.65303300894402
3.832,27.228387327612587,3.443359069983966,57.554749078441006
3.833,27.286938677505162,3.445576762018188,57.496381663263165
3.834,27.288139652640016,3.4613389576999305,57.49321114557216
3.8350000000000004,27.237106207682892,3.494968793449729,57.53957827279804
3.836,27.148826305029928,3.515305450232027,57.62453393731687
3.8369999999999997,27.04312390898184,3.4990445556506815,57.7314491848398
3.838,26.951380748607388,3.4722937979479314,57.82586250723544
3.839,26.907663600921982,3.438655865055238,57.873505301667514
3.84,26.916540961022847,3.394603928072634,57.870246718134226
3.8409999999999997,26.953052688262098,3.353247025930826,57.839158429217505
3.8420000000000005,27.004990971203643,3.325530923861057,57.79101815061162
3.843,27.07420049591013,3.3268603931461,57.7221640783543
3.844,27.16215237587854,3.358308011706126,57.63102569711583
3.845,27.25771450542455,3.408678300312289,57.52997837980007
3.846,27.34343230095882,3.4581234346748126,57.438760773750296
3.8469999999999995,27.424316173697775,3.5044793934006004,57.352676559679225
3.848,27.506214230585513,3.5729664599258633,57.26269820940364
3.849,27.542864195604555,3.613253932691301,57.22114163469592
3.85,27.559473275079775,3.5844182408057303,57.20840736256993
3.851,27.625518835061843,3.542614196157727,57.14826026530524
3.8520000000000003,27.71863640471074,3.542275224660793,57.05593948790188
3.853,27.798837113470917,3.5848357743226376,56.97097232528122
3.8539999999999996,27.85500867314079,3.6431175169773207,56.90776239913852
3.855,27.90240039782722,3.702915724980456,56.852965825384445
3.856,27.967346651873022,3.7640979753502366,56.780487029112834
3.857,28.038881115727936,3.831355294612086,56.70056294525496
3.858,28.08033191508684,3.88552646322505,56.65211901468001
3.8590000000000004,28.045686150935097,3.9162218976059355,56.682208673202624
3.8600000000000003,27.933935589681663,3.930070417859794,56.79095515587562
3.8609999999999998,27.803538818282217,3.9101534884748452,56.92285500405787
3.8619999999999997,27.68672054885674,3.853815711135693,57.046352826761904
3.863,27.618883792635035,3.788767801950108,57.12245521197801
3.8640000000000003,27.65587172106714,3.7438068333279775,57.09187698433672
3.8649999999999998,27.781156593024036,3.706005817305748,56.972742896172896
3.8659999999999997,27.90170492517464,3.6853116299583255,56.85596582681472
3.867,28.005052632111703,3.7176807745522864,56.749263314582
3.868,28.17113042748524,3.7991781225571777,56.57384401700958
3.8689999999999998,28.387298613301724,3.960485043853052,56.33775716481095
3.87,28.521778313107728,4.202267135942253,56.17031239808723
3.871,28.418829712510252,4.500532025015659,56.227014914388064
3.872,28.136453389659646,4.6518638151394,56.481587591468326
3.8729999999999998,27.716717486591023,4.488134798441331,56.92225468096699
3.874,27.17724341170971,4.243372560848262,57.493477679839664
3.875,26.739972701435114,4.043438664789385,57.95604436645022
3.876,26.517675029755324,3.843375945623526,58.20524999849585
3.8770000000000002,26.417218749480913,3.6917142521783286,58.3260763932701
3.878,26.36533034873527,3.6612172678472166,58.381676305966906
3.879,26.414220582987543,3.728080684951482,58.32398765556908
3.88,26.53189787707572,3.7827924223855662,58.199792473370046
3.8810000000000002,26.630057011586075,3.7757251208123694,58.10360550876273
3.882,26.717595254684046,3.729027974691521,58.023425980507696
3.8829999999999996,26.799416059013552,3.6907538927786288,57.94763660230082
3.8840000000000003,26.823294722163613,3.6801974787651837,57.92541794902902
3.885,26.788459824456453,3.6813371406763604,57.95977398559989
3.886,26.713849797770283,3.67688372418187,58.03429502239956
3.887,26.598995442361037,3.6528252707853603,58.151355881504344
3.8880000000000003,26.471042843066172,3.5799794334003505,58.2879734587019
3.8890000000000002,26.357316423737096,3.459118759443525,58.41666628030007
3.8899999999999997,26.249129445108526,3.344086071093539,58.53871302682076
3.8909999999999996,26.064714733364465,3.2593216593553076,58.73229108180904
3.892,25.7937102619785,3.2061180180334983,59.00779574902401
3.893,25.532134006341252,3.2086657029126116,59.267036655083515
3.8939999999999997,25.343531927490986,3.1513069354564647,59.46129709712706
3.8950000000000005,25.231332051845243,2.988911016941662,59.59225106040151
3.8960000000000004,25.149942879794104,2.8422846133123247,59.689958342982166
3.897,25.151494569955645,2.7722072460147644,59.69618977076051
3.8979999999999997,25.444964131115626,2.787615099797279,59.402793168426
3.899,25.935239879694677,2.8881125457348937,58.90444747290955
3.9,26.397459052898856,2.9888079315584553,58.43387839180852
