Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.36125984e-03,1.42343750e+01,5.01292188e-01,-4.35000000e-02,1.80500000e-01,4.40625000e-03,6.06011719e+00,,6.36125984e-03,2.54615754e-01,,6.36125984e-03,3.33778955e+03
6.36225984e-03,1.41929687e+01,5.01718750e-01,-5.21250000e-02,1.80460938e-01,5.00000000e-03,6.05683594e+00,,6.36225984e-03,2.54651070e-01,,6.36225984e-03,3.34231128e+03
6.36325984e-03,1.41554688e+01,5.02206250e-01,-6.02187500e-02,1.80421875e-01,5.00000000e-03,6.05707031e+00,,6.36325984e-03,2.54686415e-01,,6.36325984e-03,3.34647510e+03
6.36425984e-03,1.41312500e+01,5.01678125e-01,-6.13125000e-02,1.80382813e-01,4.78125000e-03,6.05929688e+00,,6.36425984e-03,2.54721761e-01,,6.36425984e-03,3.34929395e+03
6.36525984e-03,1.41062500e+01,5.00398438e-01,-5.95156250e-02,1.80437500e-01,4.93750000e-03,6.05929688e+00,,6.36525984e-03,2.54757047e-01,,6.36525984e-03,3.35219141e+03
6.36625984e-03,1.40875000e+01,5.02714063e-01,-5.85937500e-02,1.80382813e-01,5.15625000e-03,6.05847656e+00,,6.36625984e-03,2.54792362e-01,,6.36625984e-03,3.35443774e+03
6.36725984e-03,1.40648437e+01,5.03912500e-01,-5.57500000e-02,1.80343750e-01,5.06250000e-03,6.05871094e+00,,6.36725984e-03,2.54827827e-01,,6.36725984e-03,3.35707617e+03
6.36825984e-03,1.40445312e+01,5.04278125e-01,-5.40781250e-02,1.80312500e-01,5.12500000e-03,6.05789063e+00,,6.36825984e-03,2.54863322e-01,,6.36825984e-03,3.35946143e+03
6.36925984e-03,1.40289062e+01,5.04196875e-01,-5.81406250e-02,1.80257813e-01,4.90625000e-03,6.05742188e+00,,6.36925984e-03,2.54898816e-01,,6.36925984e-03,3.36136938e+03
6.37025984e-03,1.40164062e+01,5.03201563e-01,-6.71718750e-02,1.80218750e-01,4.56250000e-03,6.05800781e+00,,6.37025984e-03,2.54934281e-01,,6.37025984e-03,3.36299023e+03
6.37125984e-03,1.39953125e+01,5.04664063e-01,-7.03906250e-02,1.80179688e-01,4.62500000e-03,6.05847656e+00,,6.37125984e-03,2.54969776e-01,,6.37125984e-03,3.36552954e+03
6.37225984e-03,1.39632812e+01,5.04460937e-01,-6.42343750e-02,1.80234375e-01,4.03125000e-03,6.06023438e+00,,6.37225984e-03,2.55005300e-01,,6.37225984e-03,3.36918799e+03
6.37325984e-03,1.39218750e+01,5.05679688e-01,-6.42968750e-02,1.80250000e-01,3.34375000e-03,6.06246094e+00,,6.37325984e-03,2.55040854e-01,,6.37325984e-03,3.37379712e+03
6.37425984e-03,1.38882812e+01,5.05984375e-01,-7.45937500e-02,1.80250000e-01,3.81250000e-03,6.06023438e+00,,6.37425984e-03,2.55076498e-01,,6.37425984e-03,3.37762842e+03
6.37525984e-03,1.38531250e+01,5.05537500e-01,-8.29375000e-02,1.80195313e-01,4.31250000e-03,6.05871094e+00,,6.37525984e-03,2.55112112e-01,,6.37525984e-03,3.38167041e+03
6.37625984e-03,1.38062500e+01,5.06857813e-01,-7.93125000e-02,1.80109375e-01,4.09375000e-03,6.05824219e+00,,6.37625984e-03,2.55147755e-01,,6.37625984e-03,3.38693311e+03
6.37725984e-03,1.37515625e+01,5.05395313e-01,-7.10156250e-02,1.80125000e-01,4.15625000e-03,6.05800781e+00,,6.37725984e-03,2.55183399e-01,,6.37725984e-03,3.39296875e+03
6.37825984e-03,1.36898437e+01,5.04867188e-01,-7.74687500e-02,1.80156250e-01,4.00000000e-03,6.05906250e+00,,6.37825984e-03,2.55218983e-01,,6.37825984e-03,3.39972510e+03
6.37925984e-03,1.36421875e+01,5.06350000e-01,-9.77031250e-02,1.80195313e-01,4.03125000e-03,6.06011719e+00,,6.37925984e-03,2.55254596e-01,,6.37925984e-03,3.40510254e+03
6.38025984e-03,1.36156250e+01,5.05720313e-01,-1.04203125e-01,1.80164062e-01,4.37500000e-03,6.05847656e+00,,6.38025984e-03,2.55290210e-01,,6.38025984e-03,3.40837549e+03
6.38125984e-03,1.36046875e+01,5.04501563e-01,-8.51406250e-02,1.80179688e-01,4.68750000e-03,6.05683594e+00,,6.38125984e-03,2.55325794e-01,,6.38125984e-03,3.41000537e+03
6.38225984e-03,1.35929688e+01,5.03607812e-01,-6.61562500e-02,1.80109375e-01,5.15625000e-03,6.05613281e+00,,6.38225984e-03,2.55361289e-01,,6.38225984e-03,3.41161426e+03
6.38325984e-03,1.35710937e+01,5.06106250e-01,-6.94531250e-02,1.80062500e-01,6.03125000e-03,6.05390625e+00,,6.38325984e-03,2.55396813e-01,,6.38325984e-03,3.41422876e+03
6.38425984e-03,1.35500000e+01,5.04379688e-01,-8.95000000e-02,1.80125000e-01,5.87500000e-03,6.05460938e+00,,6.38425984e-03,2.55432397e-01,,6.38425984e-03,3.41682471e+03
6.38525984e-03,1.35281250e+01,5.07385938e-01,-1.11859375e-01,1.80164062e-01,5.31250000e-03,6.05765625e+00,,6.38525984e-03,2.55468041e-01,,6.38525984e-03,3.41961353e+03
6.38625984e-03,1.35070313e+01,5.10290625e-01,-1.14640625e-01,1.80109375e-01,5.06250000e-03,6.05871094e+00,,6.38625984e-03,2.55503863e-01,,6.38625984e-03,3.42238818e+03
6.38725984e-03,1.34976562e+01,5.07162500e-01,-9.03750000e-02,1.80109375e-01,5.15625000e-03,6.05871094e+00,,6.38725984e-03,2.55539685e-01,,6.38725984e-03,3.42389819e+03
6.38825984e-03,1.35203125e+01,5.06431250e-01,-6.79062500e-02,1.80109375e-01,5.12500000e-03,6.05964844e+00,,6.38825984e-03,2.55575389e-01,,6.38825984e-03,3.42198193e+03
6.38925984e-03,1.35703125e+01,5.04400000e-01,-6.83281250e-02,1.80101563e-01,4.68750000e-03,6.06246094e+00,,6.38925984e-03,2.55610973e-01,,6.38925984e-03,3.41718799e+03
6.39025984e-03,1.36234375e+01,5.04135938e-01,-7.52343750e-02,1.80179688e-01,4.62500000e-03,6.06269531e+00,,6.39025984e-03,2.55646497e-01,,6.39025984e-03,3.41209180e+03
6.39125984e-03,1.36539062e+01,5.00987500e-01,-7.01562500e-02,1.80250000e-01,4.62500000e-03,6.06222656e+00,,6.39125984e-03,2.55681872e-01,,6.39125984e-03,3.40933594e+03
6.39225984e-03,1.36648437e+01,5.05009375e-01,-6.52656250e-02,1.80289063e-01,4.78125000e-03,6.06128906e+00,,6.39225984e-03,2.55717278e-01,,6.39225984e-03,3.40856714e+03
6.39325984e-03,1.36664062e+01,5.02084375e-01,-7.64375000e-02,1.80343750e-01,4.31250000e-03,6.06281250e+00,,6.39325984e-03,2.55752742e-01,,6.39325984e-03,3.40878174e+03
6.39425984e-03,1.36570312e+01,5.04135938e-01,-1.00234375e-01,1.80312500e-01,3.62500000e-03,6.06550781e+00,,6.39425984e-03,2.55788177e-01,,6.39425984e-03,3.41021631e+03
6.39525984e-03,1.36632813e+01,5.03648437e-01,-1.07640625e-01,1.80273438e-01,3.34375000e-03,6.06585938e+00,,6.39525984e-03,2.55823672e-01,,6.39525984e-03,3.41012329e+03
6.39625984e-03,1.36757812e+01,5.02795312e-01,-8.23437500e-02,1.80273438e-01,3.50000000e-03,6.06410156e+00,,6.39625984e-03,2.55859077e-01,,6.39625984e-03,3.40933789e+03
6.39725984e-03,1.37132812e+01,4.98935938e-01,-4.75625000e-02,1.80312500e-01,3.40625000e-03,6.06246094e+00,,6.39725984e-03,2.55894363e-01,,6.39725984e-03,3.40581641e+03
6.39825984e-03,1.37710937e+01,4.99342188e-01,-4.40781250e-02,1.80343750e-01,3.25000000e-03,6.06410156e+00,,6.39825984e-03,2.55929500e-01,,6.39825984e-03,3.40009888e+03
6.39925984e-03,1.38250000e+01,5.03201563e-01,-6.86406250e-02,1.80351563e-01,3.12500000e-03,6.06492188e+00,,6.39925984e-03,2.55964816e-01,,6.39925984e-03,3.39484033e+03
6.40025984e-03,1.38585938e+01,5.01637500e-01,-8.50625000e-02,1.80343750e-01,3.12500000e-03,6.06503906e+00,,6.40025984e-03,2.56000191e-01,,6.40025984e-03,3.39178442e+03
6.40125984e-03,1.38757812e+01,5.04420312e-01,-7.83125000e-02,1.80343750e-01,3.34375000e-03,6.06351563e+00,,6.40125984e-03,2.56035596e-01,,6.40125984e-03,3.39044507e+03
6.40225984e-03,1.38992187e+01,5.03282813e-01,-6.44843750e-02,1.80390625e-01,3.50000000e-03,6.06328125e+00,,6.40225984e-03,2.56071091e-01,,6.40225984e-03,3.38840723e+03
6.40325984e-03,1.39125000e+01,5.02023438e-01,-6.02656250e-02,1.80406250e-01,3.87500000e-03,6.06292969e+00,,6.40325984e-03,2.56106496e-01,,6.40325984e-03,3.38736914e+03
6.40425984e-03,1.39171875e+01,5.03425000e-01,-6.73437500e-02,1.80437500e-01,4.46875000e-03,6.06023438e+00,,6.40425984e-03,2.56141901e-01,,6.40425984e-03,3.38722363e+03
6.40525984e-03,1.39132813e+01,5.04379688e-01,-7.19531250e-02,1.80476563e-01,4.75000000e-03,6.05906250e+00,,6.40525984e-03,2.56177366e-01,,6.40525984e-03,3.38799561e+03
6.40625984e-03,1.39109375e+01,5.04318750e-01,-6.80312500e-02,1.80500000e-01,4.56250000e-03,6.05847656e+00,,6.40625984e-03,2.56212890e-01,,6.40625984e-03,3.38860840e+03
6.40725984e-03,1.39203125e+01,5.01637500e-01,-6.23281250e-02,1.80476563e-01,4.62500000e-03,6.05847656e+00,,6.40725984e-03,2.56248295e-01,,6.40725984e-03,3.38798706e+03
6.40825984e-03,1.39281250e+01,5.03790625e-01,-6.18906250e-02,1.80531250e-01,4.62500000e-03,6.05964844e+00,,6.40825984e-03,2.56283700e-01,,6.40825984e-03,3.38751074e+03
6.40925984e-03,1.39257812e+01,5.01170312e-01,-6.72656250e-02,1.80531250e-01,4.62500000e-03,6.06011719e+00,,6.40925984e-03,2.56319076e-01,,6.40925984e-03,3.38809473e+03
6.41025984e-03,1.39187500e+01,5.02856250e-01,-7.41093750e-02,1.80570312e-01,4.75000000e-03,6.06070313e+00,,6.41025984e-03,2.56354421e-01,,6.41025984e-03,3.38919385e+03
6.41125984e-03,1.39093750e+01,5.03729688e-01,-7.52500000e-02,1.80601563e-01,4.78125000e-03,6.06023438e+00,,6.41125984e-03,2.56389886e-01,,6.41125984e-03,3.39055664e+03
6.41225984e-03,1.39054688e+01,5.02795312e-01,-7.20312500e-02,1.80625000e-01,4.93750000e-03,6.05964844e+00,,6.41225984e-03,2.56425321e-01,,6.41225984e-03,3.39134937e+03
6.41325984e-03,1.38960937e+01,5.04257813e-01,-6.78750000e-02,1.80593750e-01,4.78125000e-03,6.06117188e+00,,6.41325984e-03,2.56460786e-01,,6.41325984e-03,3.39268652e+03
6.41425984e-03,1.38851562e+01,5.02754687e-01,-6.45468750e-02,1.80632813e-01,4.46875000e-03,6.06363281e+00,,6.41425984e-03,2.56496251e-01,,6.41425984e-03,3.39416504e+03
6.41525984e-03,1.38718750e+01,5.04014063e-01,-6.55468750e-02,1.80671875e-01,4.00000000e-03,6.06468750e+00,,6.41525984e-03,2.56531686e-01,,6.41525984e-03,3.39587891e+03
6.41625984e-03,1.38789062e+01,5.01962500e-01,-7.09375000e-02,1.80703125e-01,3.87500000e-03,6.06492188e+00,,6.41625984e-03,2.56567091e-01,,6.41625984e-03,3.39551562e+03
6.41725984e-03,1.39132813e+01,5.02470313e-01,-7.24531250e-02,1.80757813e-01,4.03125000e-03,6.06363281e+00,,6.41725984e-03,2.56602466e-01,,6.41725984e-03,3.39235156e+03
6.41825984e-03,1.39546875e+01,5.01475000e-01,-6.28750000e-02,1.80820313e-01,4.25000000e-03,6.06234375e+00,,6.41825984e-03,2.56637812e-01,,6.41825984e-03,3.38844189e+03
6.41925984e-03,1.39789062e+01,4.98854688e-01,-4.89843750e-02,1.80875000e-01,4.31250000e-03,6.06292969e+00,,6.41925984e-03,2.56673038e-01,,6.41925984e-03,3.38624121e+03
6.42025984e-03,1.39859375e+01,4.98448438e-01,-4.84062500e-02,1.80945313e-01,4.40625000e-03,6.06328125e+00,,6.42025984e-03,2.56708145e-01,,6.42025984e-03,3.38577490e+03
6.42125984e-03,1.39820312e+01,4.97981250e-01,-6.58906250e-02,1.81039063e-01,4.62500000e-03,6.06363281e+00,,6.42125984e-03,2.56743252e-01,,6.42125984e-03,3.38648022e+03
6.42225984e-03,1.39671875e+01,5.00520313e-01,-8.12343750e-02,1.81078125e-01,4.68750000e-03,6.06328125e+00,,6.42225984e-03,2.56778389e-01,,6.42225984e-03,3.38840063e+03
6.42325984e-03,1.39539062e+01,4.98793750e-01,-7.36093750e-02,1.81140625e-01,4.78125000e-03,6.06363281e+00,,6.42325984e-03,2.56813586e-01,,6.42325984e-03,3.39018018e+03
6.42425984e-03,1.39539062e+01,5.00175000e-01,-5.72968750e-02,1.81179688e-01,5.12500000e-03,6.06269531e+00,,6.42425984e-03,2.56848752e-01,,6.42425984e-03,3.39052686e+03
6.42525984e-03,1.39546875e+01,5.00398438e-01,-5.51250000e-02,1.81210938e-01,5.21875000e-03,6.06011719e+00,,6.42525984e-03,2.56883979e-01,,6.42525984e-03,3.39074414e+03
6.42625984e-03,1.39507812e+01,5.03892187e-01,-6.74375000e-02,1.81195313e-01,5.15625000e-03,6.05906250e+00,,6.42625984e-03,2.56919354e-01,,6.42625984e-03,3.39147192e+03
6.42725984e-03,1.39484375e+01,5.04725000e-01,-6.77187500e-02,1.81210938e-01,5.31250000e-03,6.05847656e+00,,6.42725984e-03,2.56954849e-01,,6.42725984e-03,3.39207129e+03
6.42825984e-03,1.39671875e+01,5.03100000e-01,-5.74531250e-02,1.81359375e-01,5.50000000e-03,6.05824219e+00,,6.42825984e-03,2.56990343e-01,,6.42825984e-03,3.39046997e+03
6.42925984e-03,1.40070313e+01,5.04420312e-01,-5.46406250e-02,1.81453125e-01,5.53125000e-03,6.05882813e+00,,6.42925984e-03,2.57025838e-01,,6.42925984e-03,3.38665967e+03
6.43025984e-03,1.40476562e+01,5.04704687e-01,-5.55312500e-02,1.81546875e-01,5.53125000e-03,6.06070313e+00,,6.43025984e-03,2.57061362e-01,,6.43025984e-03,3.38276367e+03
6.43125984e-03,1.40671875e+01,5.04034375e-01,-5.21250000e-02,1.81609375e-01,5.37500000e-03,6.06222656e+00,,6.43125984e-03,2.57096857e-01,,6.43125984e-03,3.38103516e+03
6.43225984e-03,1.40726562e+01,5.05740625e-01,-4.61093750e-02,1.81640625e-01,5.00000000e-03,6.06351563e+00,,6.43225984e-03,2.57132411e-01,,6.43225984e-03,3.38073169e+03
6.43325984e-03,1.40820312e+01,5.02307813e-01,-4.60312500e-02,1.81679688e-01,4.93750000e-03,6.06363281e+00,,6.43325984e-03,2.57167906e-01,,6.43325984e-03,3.38000928e+03
6.43425984e-03,1.41007813e+01,5.01678125e-01,-5.82500000e-02,1.81742188e-01,4.84375000e-03,6.06492188e+00,,6.43425984e-03,2.57203251e-01,,6.43425984e-03,3.37835254e+03
6.43525984e-03,1.41343750e+01,5.03201563e-01,-6.16250000e-02,1.81757813e-01,4.53125000e-03,6.06609375e+00,,6.43525984e-03,2.57238656e-01,,6.43525984e-03,3.37520728e+03
6.43625984e-03,1.41648437e+01,4.99220313e-01,-4.25312500e-02,1.81757813e-01,4.00000000e-03,6.06609375e+00,,6.43625984e-03,2.57273942e-01,,6.43625984e-03,3.37234204e+03
6.43725984e-03,1.41867188e+01,5.01393750e-01,-2.85937500e-02,1.81757813e-01,4.09375000e-03,6.06433594e+00,,6.43725984e-03,2.57309169e-01,,6.43725984e-03,3.37027539e+03
6.43825984e-03,1.41929687e+01,5.03384375e-01,-3.62968750e-02,1.81757813e-01,4.25000000e-03,6.06351563e+00,,6.43825984e-03,2.57344574e-01,,6.43825984e-03,3.36980298e+03
6.43925984e-03,1.41929687e+01,5.02226562e-01,-5.10468750e-02,1.81781250e-01,4.25000000e-03,6.06246094e+00,,6.43925984e-03,2.57379979e-01,,6.43925984e-03,3.37003442e+03
6.44025984e-03,1.41960937e+01,5.01495313e-01,-5.74843750e-02,1.81796875e-01,3.87500000e-03,6.06210938e+00,,6.44025984e-03,2.57415324e-01,,6.44025984e-03,3.37000000e+03
6.44125984e-03,1.41929687e+01,5.01251563e-01,-5.62656250e-02,1.81781250e-01,3.50000000e-03,6.06363281e+00,,6.44125984e-03,2.57450610e-01,,6.44125984e-03,3.37062329e+03
6.44225984e-03,1.41820312e+01,5.03201563e-01,-4.92656250e-02,1.81773438e-01,3.62500000e-03,6.06386719e+00,,6.44225984e-03,2.57485986e-01,,6.44225984e-03,3.37203076e+03
6.44325984e-03,1.41625000e+01,5.02226562e-01,-4.42343750e-02,1.81796875e-01,3.65625000e-03,6.06363281e+00,,6.44325984e-03,2.57521361e-01,,6.44325984e-03,3.37429224e+03
6.44425984e-03,1.41250000e+01,5.04460937e-01,-4.90000000e-02,1.81812500e-01,3.78125000e-03,6.06304688e+00,,6.44425984e-03,2.57556826e-01,,6.44425984e-03,3.37840527e+03
6.44525984e-03,1.40953125e+01,5.02267187e-01,-5.83281250e-02,1.81781250e-01,4.00000000e-03,6.06210938e+00,,6.44525984e-03,2.57592261e-01,,6.44525984e-03,3.38175000e+03
6.44625984e-03,1.40765625e+01,5.02896875e-01,-6.34843750e-02,1.81796875e-01,4.62500000e-03,6.06023438e+00,,6.44625984e-03,2.57627666e-01,,6.44625984e-03,3.38400586e+03
6.44725984e-03,1.40609375e+01,5.05090625e-01,-5.55781250e-02,1.81867187e-01,4.90625000e-03,6.06105469e+00,,6.44725984e-03,2.57663161e-01,,6.44725984e-03,3.38593213e+03
6.44825984e-03,1.40609375e+01,5.03242188e-01,-4.41406250e-02,1.81906250e-01,4.53125000e-03,6.06152344e+00,,6.44825984e-03,2.57698655e-01,,6.44825984e-03,3.38619678e+03
6.44925984e-03,1.40789062e+01,5.04298438e-01,-4.62187500e-02,1.81929688e-01,4.40625000e-03,6.06105469e+00,,6.44925984e-03,2.57734150e-01,,6.44925984e-03,3.38458350e+03
6.45025984e-03,1.40968750e+01,5.05009375e-01,-5.30468750e-02,1.81960938e-01,4.40625000e-03,6.06105469e+00,,6.45025984e-03,2.57769674e-01,,6.45025984e-03,3.38299414e+03
6.45125984e-03,1.41023437e+01,5.04278125e-01,-4.89843750e-02,1.82000000e-01,4.62500000e-03,6.06011719e+00,,6.45125984e-03,2.57805198e-01,,6.45125984e-03,3.38270093e+03
6.45225984e-03,1.40968750e+01,5.03343750e-01,-4.17656250e-02,1.81984375e-01,4.75000000e-03,6.05906250e+00,,6.45225984e-03,2.57840693e-01,,6.45225984e-03,3.38350488e+03
6.45325984e-03,1.41046875e+01,5.02612500e-01,-4.50625000e-02,1.81929688e-01,4.56250000e-03,6.06070313e+00,,6.45325984e-03,2.57876098e-01,,6.45325984e-03,3.38292993e+03
6.45425984e-03,1.41382812e+01,5.02856250e-01,-5.52187500e-02,1.81921875e-01,4.53125000e-03,6.06070313e+00,,6.45425984e-03,2.57911503e-01,,6.45425984e-03,3.37973242e+03
6.45525984e-03,1.41781250e+01,5.02023438e-01,-5.21875000e-02,1.81968750e-01,4.68750000e-03,6.05964844e+00,,6.45525984e-03,2.57946879e-01,,6.45525984e-03,3.37590942e+03
6.45625984e-03,1.42054687e+01,5.02267187e-01,-3.68281250e-02,1.82023437e-01,4.53125000e-03,6.06011719e+00,,6.45625984e-03,2.57982254e-01,,6.45625984e-03,3.37332617e+03
6.45725984e-03,1.42101563e+01,5.03648437e-01,-2.94531250e-02,1.82000000e-01,4.31250000e-03,6.06210938e+00,,6.45725984e-03,2.58017659e-01,,6.45725984e-03,3.37301880e+03
6.45825984e-03,1.42195312e+01,5.02104688e-01,-3.77812500e-02,1.81960938e-01,4.31250000e-03,6.06187500e+00,,6.45825984e-03,2.58053064e-01,,6.45825984e-03,3.37223047e+03
6.45925984e-03,1.42375000e+01,5.01068750e-01,-5.43750000e-02,1.81984375e-01,4.31250000e-03,6.06105469e+00,,6.45925984e-03,2.58088410e-01,,6.45925984e-03,3.37062231e+03
6.46025984e-03,1.42421875e+01,5.02064063e-01,-5.69687500e-02,1.82015625e-01,4.09375000e-03,6.06070313e+00,,6.46025984e-03,2.58123726e-01,,6.46025984e-03,3.37043408e+03
6.46125984e-03,1.42375000e+01,5.00581250e-01,-3.91250000e-02,1.82015625e-01,3.87500000e-03,6.06082031e+00,,6.46125984e-03,2.58159012e-01,,6.46125984e-03,3.37117212e+03
6.46225984e-03,1.42195312e+01,5.00743750e-01,-2.69375000e-02,1.81984375e-01,3.78125000e-03,6.06070313e+00,,6.46225984e-03,2.58194268e-01,,6.46225984e-03,3.37319922e+03
6.46325984e-03,1.42039062e+01,5.02206250e-01,-4.06718750e-02,1.82000000e-01,4.00000000e-03,6.06105469e+00,,6.46325984e-03,2.58229584e-01,,6.46325984e-03,3.37498926e+03
6.46425984e-03,1.42023438e+01,5.01678125e-01,-6.39531250e-02,1.81984375e-01,4.25000000e-03,6.06105469e+00,,6.46425984e-03,2.58264929e-01,,6.46425984e-03,3.37542773e+03
6.46525984e-03,1.42101563e+01,5.01739062e-01,-6.35937500e-02,1.81968750e-01,4.37500000e-03,6.05964844e+00,,6.46525984e-03,2.58300275e-01,,6.46525984e-03,3.37496021e+03
6.46625984e-03,1.42226562e+01,5.00459375e-01,-3.91875000e-02,1.81960938e-01,4.78125000e-03,6.05847656e+00,,6.46625984e-03,2.58335561e-01,,6.46625984e-03,3.37394409e+03
6.46725984e-03,1.42242187e+01,5.00845312e-01,-2.32656250e-02,1.81921875e-01,5.21875000e-03,6.05730469e+00,,6.46725984e-03,2.58370787e-01,,6.46725984e-03,3.37394849e+03
6.46825984e-03,1.42250000e+01,5.00621875e-01,-3.46250000e-02,1.81906250e-01,5.12500000e-03,6.05765625e+00,,6.46825984e-03,2.58406073e-01,,6.46825984e-03,3.37402124e+03
6.46925984e-03,1.42250000e+01,5.00906250e-01,-6.22500000e-02,1.81851563e-01,4.90625000e-03,6.05906250e+00,,6.46925984e-03,2.58441329e-01,,6.46925984e-03,3.37427808e+03
6.47025984e-03,1.42304688e+01,5.02612500e-01,-7.59218750e-02,1.81875000e-01,4.93750000e-03,6.05871094e+00,,6.47025984e-03,2.58476675e-01,,6.47025984e-03,3.37408057e+03
6.47125984e-03,1.42414063e+01,5.00946875e-01,-5.65781250e-02,1.81867187e-01,5.15625000e-03,6.05824219e+00,,6.47125984e-03,2.58511990e-01,,6.47125984e-03,3.37330420e+03
6.47225984e-03,1.42515625e+01,5.01048438e-01,-2.20937500e-02,1.81835938e-01,5.50000000e-03,6.05871094e+00,,6.47225984e-03,2.58547276e-01,,6.47225984e-03,3.37246533e+03
6.47325984e-03,1.42570313e+01,4.99768750e-01,-1.27656250e-02,1.81867187e-01,5.53125000e-03,6.05800781e+00,,6.47325984e-03,2.58582532e-01,,6.47325984e-03,3.37199414e+03
6.47425984e-03,1.42507812e+01,5.00032812e-01,-4.51406250e-02,1.81906250e-01,5.06250000e-03,6.05871094e+00,,6.47425984e-03,2.58617729e-01,,6.47425984e-03,3.37279150e+03
6.47525984e-03,1.42382812e+01,5.03160938e-01,-8.47968750e-02,1.81875000e-01,4.84375000e-03,6.05871094e+00,,6.47525984e-03,2.58653045e-01,,6.47525984e-03,3.37442456e+03
6.47625984e-03,1.42156250e+01,5.05293750e-01,-8.37812500e-02,1.81851563e-01,4.90625000e-03,6.05765625e+00,,6.47625984e-03,2.58688539e-01,,6.47625984e-03,3.37720654e+03
6.47725984e-03,1.41945313e+01,5.03750000e-01,-4.70781250e-02,1.81875000e-01,4.68750000e-03,6.05871094e+00,,6.47725984e-03,2.58724093e-01,,6.47725984e-03,3.37972827e+03
6.47825984e-03,1.41703125e+01,5.02896875e-01,-2.58593750e-02,1.81835938e-01,4.53125000e-03,6.06070313e+00,,6.47825984e-03,2.58759528e-01,,6.47825984e-03,3.38241846e+03
6.47925984e-03,1.41609375e+01,5.03140625e-01,-4.46406250e-02,1.81828125e-01,4.56250000e-03,6.06046875e+00,,6.47925984e-03,2.58794934e-01,,6.47925984e-03,3.38357178e+03
6.48025984e-03,1.41875000e+01,5.04115625e-01,-7.45156250e-02,1.81742188e-01,4.53125000e-03,6.06023438e+00,,6.48025984e-03,2.58830398e-01,,6.48025984e-03,3.38114941e+03
6.48125984e-03,1.42281250e+01,5.05293750e-01,-7.22031250e-02,1.81734375e-01,4.56250000e-03,6.05988281e+00,,6.48125984e-03,2.58865952e-01,,6.48125984e-03,3.37735010e+03
6.48225984e-03,1.42734375e+01,5.05192188e-01,-3.95781250e-02,1.81718750e-01,4.40625000e-03,6.06070313e+00,,6.48225984e-03,2.58901536e-01,,6.48225984e-03,3.37297461e+03
6.48325984e-03,1.43203125e+01,5.04846875e-01,-1.66250000e-02,1.81664063e-01,4.31250000e-03,6.06046875e+00,,6.48325984e-03,2.58937091e-01,,6.48325984e-03,3.36829102e+03
6.48425984e-03,1.43726562e+01,5.01860938e-01,-2.44218750e-02,1.81648438e-01,4.31250000e-03,6.06011719e+00,,6.48425984e-03,2.58972555e-01,,6.48425984e-03,3.36300342e+03
6.48525984e-03,1.44218750e+01,5.01779688e-01,-5.01718750e-02,1.81625000e-01,4.62500000e-03,6.05929688e+00,,6.48525984e-03,2.59007871e-01,,6.48525984e-03,3.35812720e+03
6.48625984e-03,1.44523438e+01,5.00764063e-01,-6.19531250e-02,1.81570312e-01,4.78125000e-03,6.05882813e+00,,6.48625984e-03,2.59043187e-01,,6.48625984e-03,3.35528345e+03
6.48725984e-03,1.44562500e+01,5.02409375e-01,-4.77187500e-02,1.81585938e-01,5.00000000e-03,6.05847656e+00,,6.48725984e-03,2.59078503e-01,,6.48725984e-03,3.35517139e+03
6.48825984e-03,1.44562500e+01,5.01921875e-01,-3.01250000e-02,1.81585938e-01,5.37500000e-03,6.05683594e+00,,6.48825984e-03,2.59113878e-01,,6.48825984e-03,3.35537793e+03
6.48925984e-03,1.44515625e+01,5.02917188e-01,-3.47656250e-02,1.81570312e-01,5.28125000e-03,6.05648438e+00,,6.48925984e-03,2.59149253e-01,,6.48925984e-03,3.35603296e+03
