Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.15658064e-03,6.50937500e+00,4.85854688e-01,-1.88859375e-01,1.32890625e-01,4.40625000e-03,5.82796875e+00,,4.15658064e-03,1.53953090e-01,,4.15658064e-03,1.85198950e+03
4.15758064e-03,6.48437500e+00,4.86139062e-01,-1.87093750e-01,1.32835938e-01,4.03125000e-03,5.82902344e+00,,4.15758064e-03,1.53987318e-01,,4.15758064e-03,1.85556323e+03
4.15858064e-03,6.46718750e+00,4.86301563e-01,-1.87000000e-01,1.32687500e-01,3.65625000e-03,5.83042969e+00,,4.15858064e-03,1.54021546e-01,,4.15858064e-03,1.85832629e+03
4.15958064e-03,6.45781250e+00,4.86667188e-01,-1.88984375e-01,1.32585938e-01,4.00000000e-03,5.83019531e+00,,4.15958064e-03,1.54055804e-01,,4.15958064e-03,1.86028906e+03
4.16058064e-03,6.45078125e+00,4.87134375e-01,-1.89687500e-01,1.32570313e-01,4.18750000e-03,5.82972656e+00,,4.16058064e-03,1.54090092e-01,,4.16058064e-03,1.86201758e+03
4.16158064e-03,6.44687500e+00,4.86870313e-01,-1.87203125e-01,1.32531250e-01,4.15625000e-03,5.82937500e+00,,4.16158064e-03,1.54124379e-01,,4.16158064e-03,1.86341919e+03
4.16258064e-03,6.44687500e+00,4.86545312e-01,-1.83703125e-01,1.32460938e-01,4.25000000e-03,5.82960938e+00,,4.16258064e-03,1.54158652e-01,,4.16258064e-03,1.86440210e+03
4.16358064e-03,6.45781250e+00,4.86057813e-01,-1.82875000e-01,1.32351563e-01,4.00000000e-03,5.83054688e+00,,4.16358064e-03,1.54192910e-01,,4.16358064e-03,1.86424585e+03
4.16458064e-03,6.47890625e+00,4.85956250e-01,-1.85609375e-01,1.32351563e-01,3.78125000e-03,5.83101563e+00,,4.16458064e-03,1.54227123e-01,,4.16458064e-03,1.86304785e+03
4.16558064e-03,6.49140625e+00,4.85895313e-01,-1.88093750e-01,1.32406250e-01,3.93750000e-03,5.83019531e+00,,4.16558064e-03,1.54261336e-01,,4.16558064e-03,1.86274939e+03
4.16658064e-03,6.48671875e+00,4.86545312e-01,-1.87593750e-01,1.32343750e-01,4.00000000e-03,5.82960938e+00,,4.16658064e-03,1.54295579e-01,,4.16658064e-03,1.86422827e+03
4.16758064e-03,6.48203125e+00,4.86971875e-01,-1.84187500e-01,1.32164063e-01,4.25000000e-03,5.82761719e+00,,4.16758064e-03,1.54329866e-01,,4.16758064e-03,1.86569653e+03
4.16858064e-03,6.48671875e+00,4.87073438e-01,-1.81781250e-01,1.32062500e-01,4.90625000e-03,5.82515625e+00,,4.16858064e-03,1.54364154e-01,,4.16858064e-03,1.86618311e+03
4.16958064e-03,6.49687500e+00,4.87560938e-01,-1.82953125e-01,1.31992188e-01,5.00000000e-03,5.82457031e+00,,4.16958064e-03,1.54398471e-01,,4.16958064e-03,1.86610254e+03
4.17058064e-03,6.50156250e+00,4.86789063e-01,-1.85250000e-01,1.31929688e-01,4.62500000e-03,5.82539063e+00,,4.17058064e-03,1.54432774e-01,,4.17058064e-03,1.86659521e+03
4.17158064e-03,6.50468750e+00,4.86910938e-01,-1.86515625e-01,1.31843750e-01,4.56250000e-03,5.82539063e+00,,4.17158064e-03,1.54467061e-01,,4.17158064e-03,1.86725806e+03
4.17258064e-03,6.51953125e+00,4.86829687e-01,-1.85312500e-01,1.31914063e-01,4.56250000e-03,5.82539063e+00,,4.17258064e-03,1.54501349e-01,,4.17258064e-03,1.86671313e+03
4.17358064e-03,6.53750000e+00,4.86382813e-01,-1.81546875e-01,1.31953125e-01,4.93750000e-03,5.82480469e+00,,4.17358064e-03,1.54535607e-01,,4.17358064e-03,1.86583325e+03
4.17458064e-03,6.53906250e+00,4.85651563e-01,-1.78531250e-01,1.31835938e-01,5.06250000e-03,5.82574219e+00,,4.17458064e-03,1.54569834e-01,,4.17458064e-03,1.86662622e+03
4.17558064e-03,6.54218750e+00,4.84229688e-01,-1.78843750e-01,1.31742187e-01,4.68750000e-03,5.82738281e+00,,4.17558064e-03,1.54603988e-01,,4.17558064e-03,1.86725098e+03
4.17658064e-03,6.54218750e+00,4.83945313e-01,-1.82921875e-01,1.31703125e-01,4.46875000e-03,5.82832031e+00,,4.17658064e-03,1.54638067e-01,,4.17658064e-03,1.86820972e+03
4.17758064e-03,6.53906250e+00,4.83518750e-01,-1.87093750e-01,1.31656250e-01,4.84375000e-03,5.82632813e+00,,4.17758064e-03,1.54672146e-01,,4.17758064e-03,1.86951245e+03
4.17858064e-03,6.53750000e+00,4.83417188e-01,-1.87843750e-01,1.31593750e-01,4.62500000e-03,5.82761719e+00,,4.17858064e-03,1.54706180e-01,,4.17858064e-03,1.87066724e+03
4.17958064e-03,6.53359375e+00,4.83843750e-01,-1.85953125e-01,1.31445313e-01,4.03125000e-03,5.83031250e+00,,4.17958064e-03,1.54740229e-01,,4.17958064e-03,1.87206030e+03
4.18058064e-03,6.52890625e+00,4.83376562e-01,-1.83859375e-01,1.31328125e-01,4.00000000e-03,5.83136719e+00,,4.18058064e-03,1.54774293e-01,,4.18058064e-03,1.87352356e+03
4.18158064e-03,6.52421875e+00,4.83132813e-01,-1.84765625e-01,1.31257813e-01,4.03125000e-03,5.83160156e+00,,4.18158064e-03,1.54808328e-01,,4.18158064e-03,1.87498389e+03
4.18258064e-03,6.52421875e+00,4.82523438e-01,-1.87000000e-01,1.31195312e-01,4.15625000e-03,5.83054688e+00,,4.18258064e-03,1.54842332e-01,,4.18258064e-03,1.87596899e+03
4.18358064e-03,6.53281250e+00,4.81893750e-01,-1.85515625e-01,1.31164063e-01,4.37500000e-03,5.82996094e+00,,4.18358064e-03,1.54876292e-01,,4.18358064e-03,1.87607031e+03
4.18458064e-03,6.54296875e+00,4.81406250e-01,-1.79687500e-01,1.31218750e-01,4.37500000e-03,5.83019531e+00,,4.18458064e-03,1.54910207e-01,,4.18458064e-03,1.87599084e+03
4.18558064e-03,6.55156250e+00,4.81446875e-01,-1.75656250e-01,1.31273438e-01,4.46875000e-03,5.82996094e+00,,4.18558064e-03,1.54944122e-01,,4.18558064e-03,1.87604675e+03
4.18658064e-03,6.55000000e+00,4.81548438e-01,-1.79765625e-01,1.31218750e-01,4.31250000e-03,5.82937500e+00,,4.18658064e-03,1.54978022e-01,,4.18658064e-03,1.87714941e+03
4.18758064e-03,6.53515625e+00,4.81853125e-01,-1.89796875e-01,1.31109375e-01,4.18750000e-03,5.82937500e+00,,4.18758064e-03,1.55011952e-01,,4.18758064e-03,1.87965918e+03
4.18858064e-03,6.50625000e+00,4.82360938e-01,-1.96531250e-01,1.30960938e-01,4.31250000e-03,5.82960938e+00,,4.18858064e-03,1.55045897e-01,,4.18858064e-03,1.88366296e+03
4.18958064e-03,6.48437500e+00,4.82178125e-01,-1.94593750e-01,1.30921875e-01,4.78125000e-03,5.82902344e+00,,4.18958064e-03,1.55079857e-01,,4.18958064e-03,1.88695459e+03
4.19058064e-03,6.45625000e+00,4.82970312e-01,-1.89328125e-01,1.30843750e-01,5.28125000e-03,5.82691406e+00,,4.19058064e-03,1.55113846e-01,,4.19058064e-03,1.89087158e+03
4.19158064e-03,6.43359375e+00,4.82543750e-01,-1.87921875e-01,1.30750000e-01,5.06250000e-03,5.82679688e+00,,4.19158064e-03,1.55147836e-01,,4.19158064e-03,1.89420679e+03
4.19258064e-03,6.41640625e+00,4.82929688e-01,-1.90718750e-01,1.30695312e-01,5.00000000e-03,5.82796875e+00,,4.19258064e-03,1.55181825e-01,,4.19258064e-03,1.89698218e+03
4.19358064e-03,6.41093750e+00,4.82828125e-01,-1.91968750e-01,1.30656250e-01,4.93750000e-03,5.82761719e+00,,4.19358064e-03,1.55215830e-01,,4.19358064e-03,1.89856030e+03
4.19458064e-03,6.40156250e+00,4.82665625e-01,-1.88296875e-01,1.30617188e-01,4.93750000e-03,5.82761719e+00,,4.19458064e-03,1.55249819e-01,,4.19458064e-03,1.90053442e+03
4.19558064e-03,6.39218750e+00,4.82584375e-01,-1.83578125e-01,1.30523438e-01,4.78125000e-03,5.82796875e+00,,4.19558064e-03,1.55283809e-01,,4.19558064e-03,1.90248645e+03
4.19658064e-03,6.40000000e+00,4.82828125e-01,-1.83421875e-01,1.30445313e-01,4.93750000e-03,5.82738281e+00,,4.19658064e-03,1.55317798e-01,,4.19658064e-03,1.90265344e+03
4.19758064e-03,6.42421875e+00,4.82889063e-01,-1.87812500e-01,1.30414063e-01,4.93750000e-03,5.82738281e+00,,4.19758064e-03,1.55351803e-01,,4.19758064e-03,1.90114062e+03
4.19858064e-03,6.43203125e+00,4.83132813e-01,-1.91078125e-01,1.30335937e-01,4.68750000e-03,5.82796875e+00,,4.19858064e-03,1.55385822e-01,,4.19858064e-03,1.90133911e+03
4.19958064e-03,6.43593750e+00,4.82543750e-01,-1.88703125e-01,1.30281250e-01,4.25000000e-03,5.82996094e+00,,4.19958064e-03,1.55419827e-01,,4.19958064e-03,1.90194287e+03
4.20058064e-03,6.44062500e+00,4.82198438e-01,-1.83656250e-01,1.30242187e-01,3.65625000e-03,5.83136719e+00,,4.20058064e-03,1.55453801e-01,,4.20058064e-03,1.90244653e+03
4.20158064e-03,6.43515625e+00,4.81893750e-01,-1.81828125e-01,1.30203125e-01,3.62500000e-03,5.83160156e+00,,4.20158064e-03,1.55487746e-01,,4.20158064e-03,1.90397876e+03
4.20258064e-03,6.42890625e+00,4.81304687e-01,-1.86093750e-01,1.30164063e-01,3.78125000e-03,5.83136719e+00,,4.20258064e-03,1.55521646e-01,,4.20258064e-03,1.90559790e+03
4.20358064e-03,6.41250000e+00,4.81406250e-01,-1.92531250e-01,1.30125000e-01,4.00000000e-03,5.83101563e+00,,4.20358064e-03,1.55555531e-01,,4.20358064e-03,1.90829272e+03
4.20458064e-03,6.38828125e+00,4.81345313e-01,-1.94937500e-01,1.30039063e-01,4.25000000e-03,5.82960938e+00,,4.20458064e-03,1.55589432e-01,,4.20458064e-03,1.91181641e+03
4.20558064e-03,6.37890625e+00,4.81650000e-01,-1.92015625e-01,1.30015625e-01,4.40625000e-03,5.82902344e+00,,4.20558064e-03,1.55623332e-01,,4.20558064e-03,1.91380859e+03
4.20658064e-03,6.37890625e+00,4.81893750e-01,-1.87312500e-01,1.29968750e-01,4.56250000e-03,5.82960938e+00,,4.20658064e-03,1.55657262e-01,,4.20658064e-03,1.91481372e+03
4.20758064e-03,6.36796875e+00,4.82279687e-01,-1.86140625e-01,1.29921875e-01,4.40625000e-03,5.82914063e+00,,4.20758064e-03,1.55691221e-01,,4.20758064e-03,1.91693091e+03
4.20858064e-03,6.36640625e+00,4.82300000e-01,-1.88812500e-01,1.29937500e-01,4.37500000e-03,5.82972656e+00,,4.20858064e-03,1.55725166e-01,,4.20858064e-03,1.91808569e+03
4.20958064e-03,6.36171875e+00,4.83010938e-01,-1.91921875e-01,1.29906250e-01,4.31250000e-03,5.82914063e+00,,4.20958064e-03,1.55759156e-01,,4.20958064e-03,1.91957800e+03
4.21058064e-03,6.35937500e+00,4.83660937e-01,-1.92156250e-01,1.29828125e-01,4.56250000e-03,5.82679688e+00,,4.21058064e-03,1.55793190e-01,,4.21058064e-03,1.92083716e+03
4.21158064e-03,6.36250000e+00,4.84250000e-01,-1.89250000e-01,1.29718750e-01,4.62500000e-03,5.82597656e+00,,4.21158064e-03,1.55827284e-01,,4.21158064e-03,1.92152600e+03
4.21258064e-03,6.36015625e+00,4.84778125e-01,-1.86453125e-01,1.29601562e-01,4.15625000e-03,5.82714844e+00,,4.21258064e-03,1.55861408e-01,,4.21258064e-03,1.92276318e+03
4.21358064e-03,6.36562500e+00,4.84981250e-01,-1.86828125e-01,1.29562500e-01,4.18750000e-03,5.82820312e+00,,4.21358064e-03,1.55895561e-01,,4.21358064e-03,1.92318872e+03
4.21458064e-03,6.37109375e+00,4.85265625e-01,-1.90312500e-01,1.29523438e-01,4.40625000e-03,5.82855469e+00,,4.21458064e-03,1.55929729e-01,,4.21458064e-03,1.92362427e+03
4.21558064e-03,6.37187500e+00,4.85346875e-01,-1.92796875e-01,1.29414063e-01,4.31250000e-03,5.82820312e+00,,4.21558064e-03,1.55963898e-01,,4.21558064e-03,1.92455908e+03
4.21658064e-03,6.36250000e+00,4.85082813e-01,-1.90281250e-01,1.29281250e-01,4.31250000e-03,5.82714844e+00,,4.21658064e-03,1.55998066e-01,,4.21658064e-03,1.92654065e+03
4.21758064e-03,6.35703125e+00,4.84940625e-01,-1.84953125e-01,1.29210938e-01,4.46875000e-03,5.82644531e+00,,4.21758064e-03,1.56032220e-01,,4.21758064e-03,1.92809863e+03
4.21858064e-03,6.36562500e+00,4.84107813e-01,-1.81828125e-01,1.29250000e-01,4.62500000e-03,5.82515625e+00,,4.21858064e-03,1.56066343e-01,,4.21858064e-03,1.92818457e+03
4.21958064e-03,6.37343750e+00,4.83864063e-01,-1.84328125e-01,1.29250000e-01,4.40625000e-03,5.82550781e+00,,4.21958064e-03,1.56100422e-01,,4.21958064e-03,1.92834961e+03
4.22058064e-03,6.37968750e+00,4.82950000e-01,-1.89609375e-01,1.29210938e-01,4.03125000e-03,5.82574219e+00,,4.22058064e-03,1.56134456e-01,,4.22058064e-03,1.92869629e+03
4.22158064e-03,6.37343750e+00,4.82767188e-01,-1.91453125e-01,1.29171875e-01,4.00000000e-03,5.82597656e+00,,4.22158064e-03,1.56168461e-01,,4.22158064e-03,1.93035034e+03
4.22258064e-03,6.36250000e+00,4.82442188e-01,-1.88187500e-01,1.29054688e-01,4.25000000e-03,5.82515625e+00,,4.22258064e-03,1.56202450e-01,,4.22258064e-03,1.93248425e+03
4.22358064e-03,6.35468750e+00,4.82056250e-01,-1.84468750e-01,1.28984375e-01,4.40625000e-03,5.82480469e+00,,4.22358064e-03,1.56236410e-01,,4.22358064e-03,1.93427698e+03
4.22458064e-03,6.36171875e+00,4.81812500e-01,-1.86140625e-01,1.29000000e-01,4.53125000e-03,5.82515625e+00,,4.22458064e-03,1.56270355e-01,,4.22458064e-03,1.93453455e+03
4.22558064e-03,6.36250000e+00,4.81264063e-01,-1.90093750e-01,1.29039063e-01,4.46875000e-03,5.82550781e+00,,4.22558064e-03,1.56304255e-01,,4.22558064e-03,1.93545105e+03
4.22658064e-03,6.36171875e+00,4.80634375e-01,-1.90546875e-01,1.29007813e-01,4.56250000e-03,5.82574219e+00,,4.22658064e-03,1.56338125e-01,,4.22658064e-03,1.93654041e+03
4.22758064e-03,6.35234375e+00,4.80431250e-01,-1.87734375e-01,1.29000000e-01,4.46875000e-03,5.82714844e+00,,4.22758064e-03,1.56371966e-01,,4.22758064e-03,1.93850903e+03
4.22858064e-03,6.33437500e+00,4.80350000e-01,-1.86078125e-01,1.28875000e-01,4.40625000e-03,5.82796875e+00,,4.22858064e-03,1.56405792e-01,,4.22858064e-03,1.94135229e+03
4.22958064e-03,6.32500000e+00,4.79943750e-01,-1.89062500e-01,1.28867188e-01,4.56250000e-03,5.82773438e+00,,4.22958064e-03,1.56439602e-01,,4.22958064e-03,1.94331274e+03
4.23058064e-03,6.31171875e+00,4.80350000e-01,-1.94046875e-01,1.28890625e-01,5.00000000e-03,5.82632813e+00,,4.23058064e-03,1.56473413e-01,,4.23058064e-03,1.94569727e+03
4.23158064e-03,6.29218750e+00,4.80085938e-01,-1.96109375e-01,1.28875000e-01,5.50000000e-03,5.82480469e+00,,4.23158064e-03,1.56507239e-01,,4.23158064e-03,1.94874438e+03
4.23258064e-03,6.26640625e+00,4.80289063e-01,-1.94984375e-01,1.28867188e-01,5.53125000e-03,5.82433594e+00,,4.23258064e-03,1.56541049e-01,,4.23258064e-03,1.95243872e+03
4.23358064e-03,6.23671875e+00,4.80878125e-01,-1.94234375e-01,1.28812500e-01,5.31250000e-03,5.82410156e+00,,4.23358064e-03,1.56574890e-01,,4.23358064e-03,1.95653052e+03
4.23458064e-03,6.20625000e+00,4.81365625e-01,-1.96203125e-01,1.28773438e-01,5.31250000e-03,5.82457031e+00,,4.23458064e-03,1.56608760e-01,,4.23458064e-03,1.96070630e+03
4.23558064e-03,6.17812500e+00,4.82360938e-01,-1.99218750e-01,1.28703125e-01,5.28125000e-03,5.82550781e+00,,4.23558064e-03,1.56642705e-01,,4.23558064e-03,1.96465381e+03
4.23658064e-03,6.14687500e+00,4.83417188e-01,-2.00531250e-01,1.28554688e-01,4.90625000e-03,5.82679688e+00,,4.23658064e-03,1.56676710e-01,,4.23658064e-03,1.96893481e+03
4.23758064e-03,6.12343750e+00,4.84250000e-01,-1.99031250e-01,1.28406250e-01,4.62500000e-03,5.82796875e+00,,4.23758064e-03,1.56710774e-01,,4.23758064e-03,1.97240991e+03
4.23858064e-03,6.12031250e+00,4.84900000e-01,-1.96546875e-01,1.28312500e-01,4.84375000e-03,5.82773438e+00,,4.23858064e-03,1.56744897e-01,,4.23858064e-03,1.97378027e+03
4.23958064e-03,6.13437500e+00,4.85143750e-01,-1.93531250e-01,1.28304688e-01,5.12500000e-03,5.82761719e+00,,4.23958064e-03,1.56779051e-01,,4.23958064e-03,1.97336438e+03
4.24058064e-03,6.14765625e+00,4.85367188e-01,-1.90171875e-01,1.28265625e-01,5.15625000e-03,5.82773438e+00,,4.24058064e-03,1.56813219e-01,,4.24058064e-03,1.97301196e+03
4.24158064e-03,6.16484375e+00,4.85021875e-01,-1.88843750e-01,1.28250000e-01,4.84375000e-03,5.82972656e+00,,4.24158064e-03,1.56847388e-01,,4.24158064e-03,1.97224451e+03
4.24258064e-03,6.17812500e+00,4.85712500e-01,-1.90671875e-01,1.28179688e-01,4.37500000e-03,5.83183594e+00,,4.24258064e-03,1.56881571e-01,,4.24258064e-03,1.97188086e+03
4.24358064e-03,6.19140625e+00,4.85956250e-01,-1.92421875e-01,1.28085938e-01,4.56250000e-03,5.83136719e+00,,4.24358064e-03,1.56915799e-01,,4.24358064e-03,1.97152710e+03
4.24458064e-03,6.22109375e+00,4.86037500e-01,-1.91312500e-01,1.28046875e-01,4.75000000e-03,5.83054688e+00,,4.24458064e-03,1.56950012e-01,,4.24458064e-03,1.96948340e+03
4.24558064e-03,6.24765625e+00,4.85854688e-01,-1.87312500e-01,1.27984375e-01,4.62500000e-03,5.83078125e+00,,4.24558064e-03,1.56984225e-01,,4.24558064e-03,1.96774817e+03
4.24658064e-03,6.25937500e+00,4.85265625e-01,-1.83593750e-01,1.27945313e-01,4.62500000e-03,5.83113281e+00,,4.24658064e-03,1.57018423e-01,,4.24658064e-03,1.96752295e+03
4.24758064e-03,6.26875000e+00,4.85184375e-01,-1.83984375e-01,1.27835937e-01,4.62500000e-03,5.83078125e+00,,4.24758064e-03,1.57052591e-01,,4.24758064e-03,1.96753027e+03
4.24858064e-03,6.27734375e+00,4.84696875e-01,-1.88093750e-01,1.27851563e-01,4.68750000e-03,5.82937500e+00,,4.24858064e-03,1.57086745e-01,,4.24858064e-03,1.96763037e+03
4.24958064e-03,6.27187500e+00,4.84818750e-01,-1.91546875e-01,1.27796875e-01,5.15625000e-03,5.82796875e+00,,4.24958064e-03,1.57120869e-01,,4.24958064e-03,1.96920020e+03
4.25058064e-03,6.26640625e+00,4.85062500e-01,-1.90687500e-01,1.27710938e-01,5.15625000e-03,5.82855469e+00,,4.25058064e-03,1.57155022e-01,,4.25058064e-03,1.97077686e+03
4.25158064e-03,6.26406250e+00,4.84839063e-01,-1.87015625e-01,1.27648437e-01,4.84375000e-03,5.82878906e+00,,4.25158064e-03,1.57189175e-01,,4.25158064e-03,1.97201917e+03
4.25258064e-03,6.27578125e+00,4.84818750e-01,-1.84875000e-01,1.27593750e-01,5.00000000e-03,5.82820312e+00,,4.25258064e-03,1.57223314e-01,,4.25258064e-03,1.97179663e+03
4.25358064e-03,6.29062500e+00,4.85062500e-01,-1.85921875e-01,1.27539063e-01,5.21875000e-03,5.82832031e+00,,4.25358064e-03,1.57257468e-01,,4.25358064e-03,1.97124902e+03
4.25458064e-03,6.30546875e+00,4.85062500e-01,-1.86218750e-01,1.27500000e-01,5.15625000e-03,5.82773438e+00,,4.25458064e-03,1.57291621e-01,,4.25458064e-03,1.97070508e+03
4.25558064e-03,6.31562500e+00,4.84940625e-01,-1.83703125e-01,1.27445313e-01,5.37500000e-03,5.82738281e+00,,4.25558064e-03,1.57325774e-01,,4.25558064e-03,1.97063831e+03
4.25658064e-03,6.32890625e+00,4.84676563e-01,-1.81640625e-01,1.27406250e-01,5.12500000e-03,5.82832031e+00,,4.25658064e-03,1.57359913e-01,,4.25658064e-03,1.97023730e+03
4.25758064e-03,6.35078125e+00,4.84493750e-01,-1.83765625e-01,1.27367188e-01,4.84375000e-03,5.82972656e+00,,4.25758064e-03,1.57394037e-01,,4.25758064e-03,1.96895044e+03
4.25858064e-03,6.36250000e+00,4.83559375e-01,-1.87671875e-01,1.27257813e-01,4.84375000e-03,5.83019531e+00,,4.25858064e-03,1.57428116e-01,,4.25858064e-03,1.96872668e+03
4.25958064e-03,6.37343750e+00,4.82970312e-01,-1.88515625e-01,1.27257813e-01,4.93750000e-03,5.83042969e+00,,4.25958064e-03,1.57462150e-01,,4.25958064e-03,1.96859595e+03
4.26058064e-03,6.37890625e+00,4.82381250e-01,-1.85296875e-01,1.27289062e-01,5.21875000e-03,5.82914063e+00,,4.26058064e-03,1.57496139e-01,,4.26058064e-03,1.96902295e+03
4.26158064e-03,6.37734375e+00,4.81690625e-01,-1.82828125e-01,1.27257813e-01,5.00000000e-03,5.82937500e+00,,4.26158064e-03,1.57530084e-01,,4.26158064e-03,1.97015930e+03
4.26258064e-03,6.37187500e+00,4.81954688e-01,-1.85359375e-01,1.27195312e-01,4.03125000e-03,5.83113281e+00,,4.26258064e-03,1.57564014e-01,,4.26258064e-03,1.97169897e+03
4.26358064e-03,6.36796875e+00,4.81406250e-01,-1.89890625e-01,1.27015625e-01,3.46875000e-03,5.83195313e+00,,4.26358064e-03,1.57597929e-01,,4.26358064e-03,1.97309595e+03
4.26458064e-03,6.36015625e+00,4.81954688e-01,-1.90875000e-01,1.26921875e-01,4.09375000e-03,5.83042969e+00,,4.26458064e-03,1.57631859e-01,,4.26458064e-03,1.97491040e+03
4.26558064e-03,6.34921875e+00,4.81650000e-01,-1.86687500e-01,1.26914063e-01,4.31250000e-03,5.83054688e+00,,4.26558064e-03,1.57665774e-01,,4.26558064e-03,1.97703857e+03
4.26658064e-03,6.33203125e+00,4.82035938e-01,-1.82921875e-01,1.26875000e-01,4.37500000e-03,5.83136719e+00,,4.26658064e-03,1.57699704e-01,,4.26658064e-03,1.97978992e+03
4.26758064e-03,6.31015625e+00,4.82137500e-01,-1.86906250e-01,1.26781250e-01,4.31250000e-03,5.83078125e+00,,4.26758064e-03,1.57733649e-01,,4.26758064e-03,1.98302515e+03
4.26858064e-03,6.29843750e+00,4.82035938e-01,-1.96609375e-01,1.26750000e-01,4.40625000e-03,5.83078125e+00,,4.26858064e-03,1.57767609e-01,,4.26858064e-03,1.98524951e+03
4.26958064e-03,6.28750000e+00,4.82767188e-01,-2.02062500e-01,1.26750000e-01,4.62500000e-03,5.83078125e+00,,4.26958064e-03,1.57801583e-01,,4.26958064e-03,1.98743384e+03
4.27058064e-03,6.26796875e+00,4.82462500e-01,-1.96921875e-01,1.26687500e-01,4.53125000e-03,5.83101563e+00,,4.27058064e-03,1.57835573e-01,,4.27058064e-03,1.99050439e+03
4.27158064e-03,6.24218750e+00,4.82625000e-01,-1.87609375e-01,1.26632813e-01,4.18750000e-03,5.83160156e+00,,4.27158064e-03,1.57869563e-01,,4.27158064e-03,1.99418140e+03
4.27258064e-03,6.21953125e+00,4.82767188e-01,-1.86031250e-01,1.26593750e-01,4.37500000e-03,5.83078125e+00,,4.27258064e-03,1.57903552e-01,,4.27258064e-03,1.99750732e+03
4.27358064e-03,6.20390625e+00,4.82726563e-01,-1.93515625e-01,1.26500000e-01,5.21875000e-03,5.82656250e+00,,4.27358064e-03,1.57937542e-01,,4.27358064e-03,2.00012378e+03
4.27458064e-03,6.18984375e+00,4.82685937e-01,-2.00000000e-01,1.26445313e-01,5.53125000e-03,5.82539063e+00,,4.27458064e-03,1.57971531e-01,,4.27458064e-03,2.00261621e+03
4.27558064e-03,6.17812500e+00,4.82056250e-01,-1.96906250e-01,1.26390625e-01,5.31250000e-03,5.82656250e+00,,4.27558064e-03,1.58005506e-01,,4.27558064e-03,2.00487598e+03
4.27658064e-03,6.15937500e+00,4.82198438e-01,-1.89843750e-01,1.26390625e-01,5.37500000e-03,5.82679688e+00,,4.27658064e-03,1.58039451e-01,,4.27658064e-03,2.00783398e+03
4.27758064e-03,6.13671875e+00,4.81954688e-01,-1.89500000e-01,1.26367188e-01,5.31250000e-03,5.82515625e+00,,4.27758064e-03,1.58073410e-01,,4.27758064e-03,2.01117505e+03
4.27858064e-03,6.11250000e+00,4.82178125e-01,-1.98062500e-01,1.26296875e-01,5.28125000e-03,5.82398438e+00,,4.27858064e-03,1.58107355e-01,,4.27858064e-03,2.01469885e+03
4.27958064e-03,6.08281250e+00,4.82889063e-01,-2.06671875e-01,1.26218750e-01,5.15625000e-03,5.82398438e+00,,4.27958064e-03,1.58141330e-01,,4.27958064e-03,2.01883203e+03
4.28058064e-03,6.05390625e+00,4.83132813e-01,-2.05390625e-01,1.26164063e-01,4.90625000e-03,5.82457031e+00,,4.28058064e-03,1.58175349e-01,,4.28058064e-03,2.02290405e+03
4.28158064e-03,6.03125000e+00,4.83803125e-01,-1.97531250e-01,1.26031250e-01,4.56250000e-03,5.82574219e+00,,4.28158064e-03,1.58209383e-01,,4.28158064e-03,2.02630762e+03
4.28258064e-03,6.01328125e+00,4.84229688e-01,-1.93703125e-01,1.25960938e-01,4.46875000e-03,5.82679688e+00,,4.28258064e-03,1.58243477e-01,,4.28258064e-03,2.02919690e+03
4.28358064e-03,6.00156250e+00,4.84453125e-01,-1.98156250e-01,1.25921875e-01,4.18750000e-03,5.82832031e+00,,4.28358064e-03,1.58277571e-01,,4.28358064e-03,2.03144336e+03
4.28458064e-03,6.00312500e+00,4.84920313e-01,-2.03437500e-01,1.25921875e-01,3.62500000e-03,5.82996094e+00,,4.28458064e-03,1.58311710e-01,,4.28458064e-03,2.03234668e+03
