Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
4.49999848e-03,9.60429688e+01,-7.06250000e-02,9.29687500e-01,6.95843750e+00,,4.49999848e-03,-9.61135941e+01,,4.49999848e-03,2.61574076e-03,,4.49999848e-03,-9.51132812e+01,,4.49999848e-03,-6.64062500e-02
4.50039848e-03,8.77890625e+01,-4.75000000e-02,8.60937500e-01,6.97125000e+00,,4.50039848e-03,-8.78365631e+01,,4.50039848e-03,1.75925926e-03,,4.50039848e-03,-8.69281235e+01,,4.50039848e-03,-6.14955351e-02
4.50079848e-03,8.04140625e+01,-9.68750000e-03,8.29687500e-01,6.97093750e+00,,4.50079848e-03,-8.04237518e+01,,4.50079848e-03,3.58796300e-04,,4.50079848e-03,-7.95843735e+01,,4.50079848e-03,-5.92633896e-02
4.50119848e-03,7.42031250e+01,3.03125000e-02,8.18750000e-01,6.96843750e+00,,4.50119848e-03,-7.41728134e+01,,4.50119848e-03,-1.12268527e-03,,4.50119848e-03,-7.33843765e+01,,4.50119848e-03,-5.84821440e-02
4.50159848e-03,6.92656250e+01,5.75000000e-02,8.04687500e-01,6.97281250e+00,,4.50159848e-03,-6.92081223e+01,,4.50159848e-03,-2.12962972e-03,,4.50159848e-03,-6.84609375e+01,,4.50159848e-03,-5.74776791e-02
4.50199848e-03,6.54414063e+01,8.50000000e-02,8.40625000e-01,6.98312500e+00,,4.50199848e-03,-6.53564072e+01,,4.50199848e-03,-3.14814807e-03,,4.50199848e-03,-6.46007843e+01,,4.50199848e-03,-6.00446425e-02
4.50239848e-03,6.29882813e+01,1.26875000e-01,8.67187500e-01,6.98062500e+00,,4.50239848e-03,-6.28614044e+01,,4.50239848e-03,-4.69907420e-03,,4.50239848e-03,-6.21210938e+01,,4.50239848e-03,-6.19419627e-02
4.50279848e-03,6.21679688e+01,1.72812500e-01,9.25000000e-01,6.98281250e+00,,4.50279848e-03,-6.19951553e+01,,4.50279848e-03,-6.40046317e-03,,4.50279848e-03,-6.12429695e+01,,4.50279848e-03,-6.60714284e-02
4.50319848e-03,6.29375000e+01,2.10937500e-01,9.56250000e-01,6.98375000e+00,,4.50319848e-03,-6.27265625e+01,,4.50319848e-03,-7.81250000e-03,,4.50319848e-03,-6.19812508e+01,,4.50319848e-03,-6.83035702e-02
4.50359848e-03,6.48398438e+01,2.34687500e-01,1.03750000e+00,6.98843750e+00,,4.50359848e-03,-6.46051559e+01,,4.50359848e-03,-8.69212952e-03,,4.50359848e-03,-6.38023453e+01,,4.50359848e-03,-7.41071478e-02
4.50399848e-03,6.73554688e+01,2.48750000e-01,1.13281250e+00,6.98468750e+00,,4.50399848e-03,-6.71067200e+01,,4.50399848e-03,-9.21296328e-03,,4.50399848e-03,-6.62226562e+01,,4.50399848e-03,-8.09151754e-02
4.50439848e-03,7.02695313e+01,2.51250000e-01,1.16718750e+00,6.98312500e+00,,4.50439848e-03,-7.00182800e+01,,4.50439848e-03,-9.30555537e-03,,4.50439848e-03,-6.91023407e+01,,4.50439848e-03,-8.33705291e-02
4.50479848e-03,7.31953125e+01,2.48750000e-01,1.23437500e+00,6.98843750e+00,,4.50479848e-03,-7.29465637e+01,,4.50479848e-03,-9.21296328e-03,,4.50479848e-03,-7.19609375e+01,,4.50479848e-03,-8.81696418e-02
4.50519848e-03,7.60781250e+01,2.44687500e-01,1.27500000e+00,6.98093750e+00,,4.50519848e-03,-7.58334351e+01,,4.50519848e-03,-9.06249974e-03,,4.50519848e-03,-7.48031235e+01,,4.50519848e-03,-9.10714269e-02
4.50559848e-03,7.86992188e+01,2.35312500e-01,1.32500000e+00,6.97750000e+00,,4.50559848e-03,-7.84639053e+01,,4.50559848e-03,-8.71527847e-03,,4.50559848e-03,-7.73742218e+01,,4.50559848e-03,-9.46428627e-02
4.50599848e-03,8.10976563e+01,2.25000000e-01,1.32500000e+00,6.96812500e+00,,4.50599848e-03,-8.08726578e+01,,4.50599848e-03,-8.33333284e-03,,4.50599848e-03,-7.97726593e+01,,4.50599848e-03,-9.46428627e-02
4.50639848e-03,8.31484375e+01,2.15937500e-01,1.34375000e+00,6.96625000e+00,,4.50639848e-03,-8.29325027e+01,,4.50639848e-03,-7.99768511e-03,,4.50639848e-03,-8.18046875e+01,,4.50639848e-03,-9.59821418e-02
4.50679848e-03,8.50625000e+01,2.06562500e-01,1.34062500e+00,6.97000000e+00,,4.50679848e-03,-8.48559341e+01,,4.50679848e-03,-7.65046291e-03,,4.50679848e-03,-8.37218781e+01,,4.50679848e-03,-9.57589298e-02
4.50719848e-03,8.66992188e+01,1.90000000e-01,1.30468750e+00,6.96531250e+00,,4.50719848e-03,-8.65092163e+01,,4.50719848e-03,-7.03703705e-03,,4.50719848e-03,-8.53945312e+01,,4.50719848e-03,-9.31919664e-02
4.50759848e-03,8.80351563e+01,1.84375000e-01,1.28593750e+00,6.95281250e+00,,4.50759848e-03,-8.78507843e+01,,4.50759848e-03,-6.82870392e-03,,4.50759848e-03,-8.67492218e+01,,4.50759848e-03,-9.18526798e-02
4.50799848e-03,8.91406250e+01,1.70625000e-01,1.25937500e+00,6.95468750e+00,,4.50799848e-03,-8.89700012e+01,,4.50799848e-03,-6.31944463e-03,,4.50799848e-03,-8.78812485e+01,,4.50799848e-03,-8.99553522e-02
4.50839848e-03,8.99804688e+01,1.60937500e-01,1.19843750e+00,6.94750000e+00,,4.50839848e-03,-8.98195343e+01,,4.50839848e-03,-5.96064841e-03,,4.50839848e-03,-8.87820282e+01,,4.50839848e-03,-8.56026784e-02
4.50879848e-03,9.04609375e+01,1.55312500e-01,1.17031250e+00,6.94312500e+00,,4.50879848e-03,-9.03056259e+01,,4.50879848e-03,-5.75231435e-03,,4.50879848e-03,-8.92906265e+01,,4.50879848e-03,-8.35937485e-02
4.50919848e-03,9.09335938e+01,1.49375000e-01,1.06093750e+00,6.93937500e+00,,4.50919848e-03,-9.07842178e+01,,4.50919848e-03,-5.53240767e-03,,4.50919848e-03,-8.98726578e+01,,4.50919848e-03,-7.57812485e-02
4.50959848e-03,9.11835938e+01,1.45312500e-01,9.68750000e-01,6.93406250e+00,,4.50959848e-03,-9.10382843e+01,,4.50959848e-03,-5.38194459e-03,,4.50959848e-03,-9.02148438e+01,,4.50959848e-03,-6.91964254e-02
4.50999848e-03,9.11718750e+01,1.39062500e-01,9.09375000e-01,6.93437500e+00,,4.50999848e-03,-9.10328140e+01,,4.50999848e-03,-5.15046297e-03,,4.50999848e-03,-9.02624969e+01,,4.50999848e-03,-6.49553612e-02
4.51039848e-03,9.11992188e+01,1.37500000e-01,7.57812500e-01,6.92906250e+00,,4.51039848e-03,-9.10617218e+01,,4.51039848e-03,-5.09259291e-03,,4.51039848e-03,-9.04414062e+01,,4.51039848e-03,-5.41294627e-02
4.51079848e-03,9.10468750e+01,1.34062500e-01,6.68750000e-01,6.92875000e+00,,4.51079848e-03,-9.09128113e+01,,4.51079848e-03,-4.96527785e-03,,4.51079848e-03,-9.03781281e+01,,4.51079848e-03,-4.77678552e-02
4.51119848e-03,9.05820313e+01,1.21250000e-01,6.62500000e-01,6.92531250e+00,,4.51119848e-03,-9.04607849e+01,,4.51119848e-03,-4.49074106e-03,,4.51119848e-03,-8.99195328e+01,,4.51119848e-03,-4.73214313e-02
4.51159848e-03,8.98203125e+01,1.15000000e-01,6.53125000e-01,6.92406250e+00,,4.51159848e-03,-8.97053146e+01,,4.51159848e-03,-4.25925944e-03,,4.51159848e-03,-8.91671906e+01,,4.51159848e-03,-4.66517843e-02
4.51199848e-03,8.88203125e+01,1.01875000e-01,6.39062500e-01,6.92312500e+00,,4.51199848e-03,-8.87184372e+01,,4.51199848e-03,-3.77314817e-03,,4.51199848e-03,-8.81812515e+01,,4.51199848e-03,-4.56473231e-02
4.51239848e-03,8.74296875e+01,8.78125000e-02,6.48437500e-01,6.91875000e+00,,4.51239848e-03,-8.73418732e+01,,4.51239848e-03,-3.25231464e-03,,4.51239848e-03,-8.67812500e+01,,4.51239848e-03,-4.63169627e-02
4.51279848e-03,8.54804688e+01,6.68750000e-02,6.28125000e-01,6.92062500e+00,,4.51279848e-03,-8.54135971e+01,,4.51279848e-03,-2.47685192e-03,,4.51279848e-03,-8.48523407e+01,,4.51279848e-03,-4.48660739e-02
4.51319848e-03,8.29687500e+01,7.15625000e-02,6.67187500e-01,6.91718750e+00,,4.51319848e-03,-8.28971863e+01,,4.51319848e-03,-2.65046302e-03,,4.51319848e-03,-8.23015594e+01,,4.51319848e-03,-4.76562493e-02
4.51359848e-03,8.03945313e+01,7.56250000e-02,6.64062500e-01,6.92062500e+00,,4.51359848e-03,-8.03189087e+01,,4.51359848e-03,-2.80092610e-03,,4.51359848e-03,-7.97304688e+01,,4.51359848e-03,-4.74330373e-02
4.51399848e-03,7.81640625e+01,7.81250000e-02,6.64062500e-01,6.91875000e+00,,4.51399848e-03,-7.80859375e+01,,4.51399848e-03,-2.89351842e-03,,4.51399848e-03,-7.75000000e+01,,4.51399848e-03,-4.74330373e-02
4.51439848e-03,7.62031250e+01,8.78125000e-02,6.78125000e-01,6.92843750e+00,,4.51439848e-03,-7.61153107e+01,,4.51439848e-03,-3.25231464e-03,,4.51439848e-03,-7.55250015e+01,,4.51439848e-03,-4.84375022e-02
4.51479848e-03,7.46250000e+01,1.14375000e-01,6.79687500e-01,6.92343750e+00,,4.51479848e-03,-7.45106277e+01,,4.51479848e-03,-4.23611142e-03,,4.51479848e-03,-7.39453125e+01,,4.51479848e-03,-4.85491082e-02
4.51519848e-03,7.34726563e+01,1.50937500e-01,6.78125000e-01,6.91687500e+00,,4.51519848e-03,-7.33217163e+01,,4.51519848e-03,-5.59027772e-03,,4.51519848e-03,-7.27945328e+01,,4.51519848e-03,-4.84375022e-02
4.51559848e-03,7.25507813e+01,1.50312500e-01,7.43750000e-01,6.92000000e+00,,4.51559848e-03,-7.24004669e+01,,4.51559848e-03,-5.56712970e-03,,4.51559848e-03,-7.18070297e+01,,4.51559848e-03,-5.31249978e-02
4.51599848e-03,7.18710938e+01,1.23125000e-01,7.82812500e-01,6.91656250e+00,,4.51599848e-03,-7.17479706e+01,,4.51599848e-03,-4.56018513e-03,,4.51599848e-03,-7.10882797e+01,,4.51599848e-03,-5.59151769e-02
4.51639848e-03,7.13632813e+01,7.06250000e-02,8.76562500e-01,6.91500000e+00,,4.51639848e-03,-7.12926559e+01,,4.51639848e-03,-2.61574076e-03,,4.51639848e-03,-7.04867172e+01,,4.51639848e-03,-6.26116022e-02
4.51679848e-03,7.10820313e+01,1.05937500e-01,8.40625000e-01,6.91187500e+00,,4.51679848e-03,-7.09760971e+01,,4.51679848e-03,-3.92361125e-03,,4.51679848e-03,-7.02414093e+01,,4.51679848e-03,-6.00446425e-02
4.51719848e-03,7.09609375e+01,1.22812500e-01,7.07812500e-01,6.91000000e+00,,4.51719848e-03,-7.08381271e+01,,4.51719848e-03,-4.54861112e-03,,4.51719848e-03,-7.02531281e+01,,4.51719848e-03,-5.05580343e-02
4.51759848e-03,7.09453125e+01,1.09687500e-01,6.26562500e-01,6.91000000e+00,,4.51759848e-03,-7.08356247e+01,,4.51759848e-03,-4.06249985e-03,,4.51759848e-03,-7.03187485e+01,,4.51759848e-03,-4.47544642e-02
4.51799848e-03,7.09062500e+01,9.53125000e-02,5.42187500e-01,6.91343750e+00,,4.51799848e-03,-7.08109360e+01,,4.51799848e-03,-3.53009254e-03,,4.51799848e-03,-7.03640594e+01,,4.51799848e-03,-3.87276784e-02
4.51839848e-03,7.06835938e+01,9.46875000e-02,5.06250000e-01,6.90812500e+00,,4.51839848e-03,-7.05889053e+01,,4.51839848e-03,-3.50694451e-03,,4.51839848e-03,-7.01773453e+01,,4.51839848e-03,-3.61607149e-02
4.51879848e-03,7.03476563e+01,1.08125000e-01,5.26562500e-01,6.90687500e+00,,4.51879848e-03,-7.02395325e+01,,4.51879848e-03,-4.00462979e-03,,4.51879848e-03,-6.98210907e+01,,4.51879848e-03,-3.76116075e-02
4.51919848e-03,6.98281250e+01,1.07812500e-01,5.76562500e-01,6.90625000e+00,,4.51919848e-03,-6.97203140e+01,,4.51919848e-03,-3.99305578e-03,,4.51919848e-03,-6.92515640e+01,,4.51919848e-03,-4.11830358e-02
4.51959848e-03,6.91835938e+01,1.03437500e-01,6.00000000e-01,6.90906250e+00,,4.51959848e-03,-6.90801544e+01,,4.51959848e-03,-3.83101846e-03,,4.51959848e-03,-6.85835953e+01,,4.51959848e-03,-4.28571440e-02
4.51999848e-03,6.86054688e+01,9.06250000e-02,5.95312500e-01,6.90000000e+00,,4.51999848e-03,-6.85148468e+01,,4.51999848e-03,-3.35648167e-03,,4.51999848e-03,-6.80101547e+01,,4.51999848e-03,-4.25223187e-02
4.52039848e-03,6.81289063e+01,8.68750000e-02,5.00000000e-01,6.89625000e+00,,4.52039848e-03,-6.80420303e+01,,4.52039848e-03,-3.21759260e-03,,4.52039848e-03,-6.76289062e+01,,4.52039848e-03,-3.57142873e-02
4.52079848e-03,6.76953125e+01,8.03125000e-02,4.31250000e-01,6.90531250e+00,,4.52079848e-03,-6.76149979e+01,,4.52079848e-03,-2.97453697e-03,,4.52079848e-03,-6.72640610e+01,,4.52079848e-03,-3.08035724e-02
4.52119848e-03,6.72539063e+01,6.21875000e-02,3.46875000e-01,6.90000000e+00,,4.52119848e-03,-6.71917191e+01,,4.52119848e-03,-2.30324082e-03,,4.52119848e-03,-6.69070282e+01,,4.52119848e-03,-2.47767866e-02
4.52159848e-03,6.66562500e+01,4.68750000e-02,2.92187500e-01,6.89343750e+00,,4.52159848e-03,-6.66093750e+01,,4.52159848e-03,-1.73611112e-03,,4.52159848e-03,-6.63640594e+01,,4.52159848e-03,-2.08705366e-02
4.52199848e-03,6.59453125e+01,3.31250000e-02,2.64062500e-01,6.89593750e+00,,4.52199848e-03,-6.59121857e+01,,4.52199848e-03,-1.22685183e-03,,4.52199848e-03,-6.56812515e+01,,4.52199848e-03,-1.88616067e-02
4.52239848e-03,6.53203125e+01,2.37500000e-02,2.59375000e-01,6.89500000e+00,,4.52239848e-03,-6.52965622e+01,,4.52239848e-03,-8.79629632e-04,,4.52239848e-03,-6.50609360e+01,,4.52239848e-03,-1.85267869e-02
4.52279848e-03,6.45585938e+01,2.50000000e-02,2.10937500e-01,6.89843750e+00,,4.52279848e-03,-6.45335922e+01,,4.52279848e-03,-9.25925968e-04,,4.52279848e-03,-6.43476562e+01,,4.52279848e-03,-1.50669646e-02
4.52319848e-03,6.38437500e+01,2.03125000e-02,1.90625000e-01,6.89968750e+00,,4.52319848e-03,-6.38234367e+01,,4.52319848e-03,-7.52314809e-04,,4.52319848e-03,-6.36531258e+01,,4.52319848e-03,-1.36160711e-02
4.52359848e-03,6.31289063e+01,1.71875000e-02,1.82812500e-01,6.90031250e+00,,4.52359848e-03,-6.31117172e+01,,4.52359848e-03,-6.36574114e-04,,4.52359848e-03,-6.29460945e+01,,4.52359848e-03,-1.30580356e-02
4.52399848e-03,6.24570313e+01,2.15625000e-02,1.40625000e-01,6.89531250e+00,,4.52399848e-03,-6.24354706e+01,,4.52399848e-03,-7.98611087e-04,,4.52399848e-03,-6.23164062e+01,,4.52399848e-03,-1.00446427e-02
4.52439848e-03,6.17226563e+01,2.56250000e-02,1.76562500e-01,6.89781250e+00,,4.52439848e-03,-6.16970329e+01,,4.52439848e-03,-9.49074049e-04,,4.52439848e-03,-6.15460930e+01,,4.52439848e-03,-1.26116071e-02
4.52479848e-03,6.09921875e+01,2.81250000e-02,1.73437500e-01,6.90593750e+00,,4.52479848e-03,-6.09640617e+01,,4.52479848e-03,-1.04166660e-03,,4.52479848e-03,-6.08187485e+01,,4.52479848e-03,-1.23883933e-02
4.52519848e-03,6.02421875e+01,3.25000000e-02,1.40625000e-01,6.90531250e+00,,4.52519848e-03,-6.02096863e+01,,4.52519848e-03,-1.20370369e-03,,4.52519848e-03,-6.01015625e+01,,4.52519848e-03,-1.00446427e-02
4.52559848e-03,5.95039063e+01,3.34375000e-02,1.57812500e-01,6.91843750e+00,,4.52559848e-03,-5.94704704e+01,,4.52559848e-03,-1.23842596e-03,,4.52559848e-03,-5.93460922e+01,,4.52559848e-03,-1.12723215e-02
4.52599848e-03,5.87343750e+01,4.03125000e-02,1.84375000e-01,6.92156250e+00,,4.52599848e-03,-5.86940613e+01,,4.52599848e-03,-1.49305549e-03,,4.52599848e-03,-5.85499992e+01,,4.52599848e-03,-1.31696435e-02
4.52639848e-03,5.80234375e+01,4.31250000e-02,2.04687500e-01,6.92812500e+00,,4.52639848e-03,-5.79803123e+01,,4.52639848e-03,-1.59722217e-03,,4.52639848e-03,-5.78187485e+01,,4.52639848e-03,-1.46205360e-02
4.52679848e-03,5.73359375e+01,5.75000000e-02,2.03125000e-01,6.92156250e+00,,4.52679848e-03,-5.72784386e+01,,4.52679848e-03,-2.12962972e-03,,4.52679848e-03,-5.71328125e+01,,4.52679848e-03,-1.45089282e-02
4.52719848e-03,5.66679688e+01,6.68750000e-02,1.93750000e-01,6.92187500e+00,,4.52719848e-03,-5.66010933e+01,,4.52719848e-03,-2.47685192e-03,,4.52719848e-03,-5.64742203e+01,,4.52719848e-03,-1.38392849e-02
4.52759848e-03,5.60156250e+01,8.25000000e-02,1.87500000e-01,6.92218750e+00,,4.52759848e-03,-5.59331245e+01,,4.52759848e-03,-3.05555575e-03,,4.52759848e-03,-5.58281250e+01,,4.52759848e-03,-1.33928573e-02
4.52799848e-03,5.53671875e+01,8.21875000e-02,1.87500000e-01,6.92937500e+00,,4.52799848e-03,-5.52849998e+01,,4.52799848e-03,-3.04398150e-03,,4.52799848e-03,-5.51796875e+01,,4.52799848e-03,-1.33928573e-02
4.52839848e-03,5.46914063e+01,7.93750000e-02,2.06250000e-01,6.93750000e+00,,4.52839848e-03,-5.46120300e+01,,4.52839848e-03,-2.93981470e-03,,4.52839848e-03,-5.44851570e+01,,4.52839848e-03,-1.47321429e-02
4.52879848e-03,5.41015625e+01,8.18750000e-02,2.25000000e-01,6.94406250e+00,,4.52879848e-03,-5.40196877e+01,,4.52879848e-03,-3.03240726e-03,,4.52879848e-03,-5.38765640e+01,,4.52879848e-03,-1.60714276e-02
4.52919848e-03,5.34296875e+01,6.43750000e-02,2.28125000e-01,6.94562500e+00,,4.52919848e-03,-5.33653107e+01,,4.52919848e-03,-2.38425913e-03,,4.52919848e-03,-5.32015610e+01,,4.52919848e-03,-1.62946433e-02
4.52959848e-03,5.28164063e+01,4.18750000e-02,2.57812500e-01,6.95375000e+00,,4.52959848e-03,-5.27745323e+01,,4.52959848e-03,-1.55092601e-03,,4.52959848e-03,-5.25585938e+01,,4.52959848e-03,-1.84151791e-02
4.52999848e-03,5.21718750e+01,1.59375000e-02,2.15625000e-01,6.95843750e+00,,4.52999848e-03,-5.21559372e+01,,4.52999848e-03,-5.90277778e-04,,4.52999848e-03,-5.19562492e+01,,4.52999848e-03,-1.54017862e-02
4.53039848e-03,5.16562500e+01,3.43750000e-03,1.71875000e-01,6.96687500e+00,,4.53039848e-03,-5.16528130e+01,,4.53039848e-03,-1.27314808e-04,,4.53039848e-03,-5.14843750e+01,,4.53039848e-03,-1.22767854e-02
4.53079848e-03,5.11445313e+01,9.37500000e-04,1.03125000e-01,6.96250000e+00,,4.53079848e-03,-5.11435928e+01,,4.53079848e-03,-3.47222231e-05,,4.53079848e-03,-5.10414047e+01,,4.53079848e-03,-7.36607146e-03
4.53119848e-03,5.04921875e+01,5.93750000e-03,1.12500000e-01,6.96968750e+00,,4.53119848e-03,-5.04862518e+01,,4.53119848e-03,-2.19907408e-04,,4.53119848e-03,-5.03796883e+01,,4.53119848e-03,-8.03571381e-03
4.53159848e-03,4.97734375e+01,1.62500000e-02,1.26562500e-01,6.97562500e+00,,4.53159848e-03,-4.97571869e+01,,4.53159848e-03,-6.01851847e-04,,4.53159848e-03,-4.96468735e+01,,4.53159848e-03,-9.04017873e-03
4.53199848e-03,4.89101563e+01,3.68750000e-02,2.57812500e-01,6.98437500e+00,,4.53199848e-03,-4.88732796e+01,,4.53199848e-03,-1.36574067e-03,,4.53199848e-03,-4.86523438e+01,,4.53199848e-03,-1.84151791e-02
4.53239848e-03,4.81484375e+01,5.62500000e-02,3.09375000e-01,6.98000000e+00,,4.53239848e-03,-4.80921860e+01,,4.53239848e-03,-2.08333321e-03,,4.53239848e-03,-4.78390617e+01,,4.53239848e-03,-2.20982134e-02
4.53279848e-03,4.74648438e+01,7.90625000e-02,2.50000000e-01,6.98562500e+00,,4.53279848e-03,-4.73857803e+01,,4.53279848e-03,-2.92824069e-03,,4.53279848e-03,-4.72148438e+01,,4.53279848e-03,-1.78571437e-02
4.53319848e-03,4.69257813e+01,7.81250000e-02,2.28125000e-01,6.99343750e+00,,4.53319848e-03,-4.68476562e+01,,4.53319848e-03,-2.89351842e-03,,4.53319848e-03,-4.66976547e+01,,4.53319848e-03,-1.62946433e-02
4.53359848e-03,4.63515625e+01,7.50000000e-02,1.93750000e-01,6.99406250e+00,,4.53359848e-03,-4.62765617e+01,,4.53359848e-03,-2.77777785e-03,,4.53359848e-03,-4.61578140e+01,,4.53359848e-03,-1.38392849e-02
4.53399848e-03,4.57343750e+01,6.31250000e-02,1.65625000e-01,6.99593750e+00,,4.53399848e-03,-4.56712494e+01,,4.53399848e-03,-2.33796285e-03,,4.53399848e-03,-4.55687485e+01,,4.53399848e-03,-1.18303578e-02
4.53439848e-03,4.50937500e+01,6.06250000e-02,1.68750000e-01,7.00343750e+00,,4.53439848e-03,-4.50331268e+01,,4.53439848e-03,-2.24537053e-03,,4.53439848e-03,-4.49249992e+01,,4.53439848e-03,-1.20535716e-02
4.53479848e-03,4.44921875e+01,5.31250000e-02,1.81250000e-01,7.01093750e+00,,4.53479848e-03,-4.44390640e+01,,4.53479848e-03,-1.96759263e-03,,4.53479848e-03,-4.43109360e+01,,4.53479848e-03,-1.29464287e-02
4.53519848e-03,4.38359375e+01,5.78125000e-02,1.48437500e-01,6.99750000e+00,,4.53519848e-03,-4.37781258e+01,,4.53519848e-03,-2.14120373e-03,,4.53519848e-03,-4.36875000e+01,,4.53519848e-03,-1.06026782e-02
4.53559848e-03,4.32226563e+01,7.75000000e-02,1.34375000e-01,7.01125000e+00,,4.53559848e-03,-4.31451569e+01,,4.53559848e-03,-2.87037040e-03,,4.53559848e-03,-4.30882797e+01,,4.53559848e-03,-9.59821511e-03
4.53599848e-03,4.25742188e+01,7.12500000e-02,1.32812500e-01,7.00218750e+00,,4.53599848e-03,-4.25029678e+01,,4.53599848e-03,-2.63888878e-03,,4.53599848e-03,-4.24414062e+01,,4.53599848e-03,-9.48660728e-03
4.53639848e-03,4.19296875e+01,6.00000000e-02,1.26562500e-01,6.99968750e+00,,4.53639848e-03,-4.18696861e+01,,4.53639848e-03,-2.22222228e-03,,4.53639848e-03,-4.18031235e+01,,4.53639848e-03,-9.04017873e-03
4.53679848e-03,4.12226563e+01,5.37500000e-02,1.35937500e-01,7.00187500e+00,,4.53679848e-03,-4.11689072e+01,,4.53679848e-03,-1.99074089e-03,,4.53679848e-03,-4.10867195e+01,,4.53679848e-03,-9.70982108e-03
4.53719848e-03,4.05507813e+01,6.81250000e-02,1.35937500e-01,7.00125000e+00,,4.53719848e-03,-4.04826546e+01,,4.53719848e-03,-2.52314820e-03,,4.53719848e-03,-4.04148445e+01,,4.53719848e-03,-9.70982108e-03
4.53759848e-03,3.98945313e+01,8.25000000e-02,1.73437500e-01,6.99781250e+00,,4.53759848e-03,-3.98120308e+01,,4.53759848e-03,-3.05555575e-03,,4.53759848e-03,-3.97210922e+01,,4.53759848e-03,-1.23883933e-02
4.53799848e-03,3.91914063e+01,3.93750000e-02,2.32812500e-01,7.00656250e+00,,4.53799848e-03,-3.91520309e+01,,4.53799848e-03,-1.45833334e-03,,4.53799848e-03,-3.89585953e+01,,4.53799848e-03,-1.66294631e-02
4.53839848e-03,3.86992188e+01,3.56250000e-02,1.07812500e-01,6.99156250e+00,,4.53839848e-03,-3.86635933e+01,,4.53839848e-03,-1.31944439e-03,,4.53839848e-03,-3.85914078e+01,,4.53839848e-03,-7.70089310e-03
4.53879848e-03,3.80664063e+01,5.21875000e-02,1.00000000e-01,7.00062500e+00,,4.53879848e-03,-3.80142174e+01,,4.53879848e-03,-1.93287036e-03,,4.53879848e-03,-3.79664078e+01,,4.53879848e-03,-7.14285718e-03
4.53919848e-03,3.73593750e+01,5.96875000e-02,1.65625000e-01,7.00000000e+00,,4.53919848e-03,-3.72996864e+01,,4.53919848e-03,-2.21064803e-03,,4.53919848e-03,-3.71937485e+01,,4.53919848e-03,-1.18303578e-02
4.53959848e-03,3.65625000e+01,6.25000000e-02,1.96875000e-01,6.98937500e+00,,4.53959848e-03,-3.65000000e+01,,4.53959848e-03,-2.31481483e-03,,4.53959848e-03,-3.63656235e+01,,4.53959848e-03,-1.40625006e-02
4.53999848e-03,3.57539062e+01,7.21875000e-02,3.06250000e-01,6.99656250e+00,,4.53999848e-03,-3.56817169e+01,,4.53999848e-03,-2.67361104e-03,,4.53999848e-03,-3.54476547e+01,,4.53999848e-03,-2.18749996e-02
4.54039848e-03,3.50234375e+01,9.31250000e-02,3.12500000e-01,6.99562500e+00,,4.54039848e-03,-3.49303131e+01,,4.54039848e-03,-3.44907399e-03,,4.54039848e-03,-3.47109375e+01,,4.54039848e-03,-2.23214291e-02
4.54079848e-03,3.40664062e+01,9.68750000e-02,5.51562500e-01,6.99093750e+00,,4.54079848e-03,-3.39695320e+01,,4.54079848e-03,-3.58796283e-03,,4.54079848e-03,-3.35148430e+01,,4.54079848e-03,-3.93973216e-02
4.54119848e-03,3.32734375e+01,1.13125000e-01,5.62500000e-01,6.98625000e+00,,4.54119848e-03,-3.31603127e+01,,4.54119848e-03,-4.18981491e-03,,4.54119848e-03,-3.27109375e+01,,4.54119848e-03,-4.01785709e-02
4.54159848e-03,3.22656250e+01,1.16875000e-01,8.65625000e-01,6.98062500e+00,,4.54159848e-03,-3.21487503e+01,,4.54159848e-03,-4.32870351e-03,,4.54159848e-03,-3.13999996e+01,,4.54159848e-03,-6.18303604e-02
