Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.15860312,,Zero Index,1799.15860312,,Zero Index,1799.15860312,,Zero Index,1799.15860312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.33536559e-04,1.08706250e+00,2.16250000e-03,1.68906250e-03,1.39675000e+00
8.33936559e-04,1.08678125e+00,2.00000000e-03,1.83125000e-03,1.39728125e+00
8.34336559e-04,1.08621875e+00,2.04531250e-03,1.61406250e-03,1.39706250e+00
8.34736559e-04,1.08578125e+00,2.26093750e-03,1.34531250e-03,1.39690625e+00
8.35136559e-04,1.08603125e+00,2.18125000e-03,1.44687500e-03,1.39725000e+00
8.35536559e-04,1.08603125e+00,2.21875000e-03,1.51250000e-03,1.39809375e+00
8.35936559e-04,1.08671875e+00,2.34062500e-03,1.15781250e-03,1.39806250e+00
8.36336559e-04,1.08621875e+00,2.35000000e-03,9.07812500e-04,1.39828125e+00
8.36736559e-04,1.08603125e+00,2.43906250e-03,1.21250000e-03,1.39790625e+00
8.37136559e-04,1.08606250e+00,2.52656250e-03,1.06093750e-03,1.39862500e+00
8.37536559e-04,1.08634375e+00,2.86250000e-03,1.25156250e-03,1.39806250e+00
8.37936559e-04,1.08600000e+00,2.68750000e-03,1.36562500e-03,1.39775000e+00
8.38336559e-04,1.08621875e+00,2.70468750e-03,1.15781250e-03,1.39793750e+00
8.38736559e-04,1.08603125e+00,2.73281250e-03,1.19218750e-03,1.39790625e+00
8.39136559e-04,1.08640625e+00,2.51875000e-03,1.04531250e-03,1.39765625e+00
8.39536559e-04,1.08581250e+00,2.33906250e-03,8.12500000e-04,1.39781250e+00
8.39936559e-04,1.08528125e+00,2.49687500e-03,8.04687500e-04,1.39821875e+00
8.40336559e-04,1.08556250e+00,2.48437500e-03,8.82812500e-04,1.39771875e+00
8.40736559e-04,1.08556250e+00,2.36562500e-03,1.11718750e-03,1.39765625e+00
8.41136559e-04,1.08521875e+00,2.62500000e-03,6.32812500e-04,1.39725000e+00
8.41536559e-04,1.08543750e+00,2.73437500e-03,9.95312500e-04,1.39712500e+00
8.41936559e-04,1.08540625e+00,2.71718750e-03,7.87500000e-04,1.39731250e+00
8.42336559e-04,1.08503125e+00,2.20937500e-03,9.00000000e-04,1.39750000e+00
8.42736559e-04,1.08509375e+00,2.11562500e-03,7.12500000e-04,1.39740625e+00
8.43136559e-04,1.08521875e+00,2.20156250e-03,1.09375000e-03,1.39696875e+00
8.43536559e-04,1.08509375e+00,2.49062500e-03,1.47031250e-03,1.39703125e+00
8.43936559e-04,1.08512500e+00,2.15312500e-03,1.40625000e-03,1.39631250e+00
8.44336559e-04,1.08515625e+00,2.34375000e-03,1.13125000e-03,1.39659375e+00
8.44736559e-04,1.08521875e+00,2.07656250e-03,1.07656250e-03,1.39671875e+00
8.45136559e-04,1.08503125e+00,2.14218750e-03,1.08437500e-03,1.39637500e+00
8.45536559e-04,1.08484375e+00,2.42031250e-03,9.43750000e-04,1.39668750e+00
8.45936559e-04,1.08490625e+00,2.08906250e-03,9.14062500e-04,1.39593750e+00
8.46336559e-04,1.08484375e+00,2.01875000e-03,1.06562500e-03,1.39465625e+00
8.46736559e-04,1.08512500e+00,2.06093750e-03,7.40625000e-04,1.39471875e+00
8.47136559e-04,1.08484375e+00,2.12031250e-03,6.67187500e-04,1.39468750e+00
8.47536559e-04,1.08493750e+00,1.58593750e-03,3.35937500e-04,1.39525000e+00
8.47936559e-04,1.08453125e+00,1.55312500e-03,9.96875000e-04,1.39500000e+00
8.48336559e-04,1.08531250e+00,1.66093750e-03,8.56250000e-04,1.39528125e+00
8.48736559e-04,1.08490625e+00,1.55312500e-03,1.01406250e-03,1.39518750e+00
8.49136559e-04,1.08456250e+00,1.82656250e-03,1.00937500e-03,1.39521875e+00
8.49536559e-04,1.08440625e+00,1.64062500e-03,1.00156250e-03,1.39528125e+00
8.49936559e-04,1.08465625e+00,1.43750000e-03,8.40625000e-04,1.39456250e+00
8.50336559e-04,1.08462500e+00,1.36718750e-03,9.64062500e-04,1.39465625e+00
8.50736559e-04,1.08450000e+00,1.35937500e-03,8.28125000e-04,1.39428125e+00
8.51136559e-04,1.08459375e+00,1.45625000e-03,8.57812500e-04,1.39478125e+00
8.51536559e-04,1.08559375e+00,1.23281250e-03,8.93750000e-04,1.39384375e+00
8.51936559e-04,1.08503125e+00,1.21562500e-03,4.48437500e-04,1.39503125e+00
8.52336559e-04,1.08506250e+00,1.41875000e-03,1.03750000e-03,1.39396875e+00
8.52736559e-04,1.08468750e+00,1.32187500e-03,9.65625000e-04,1.39393750e+00
8.53136559e-04,1.08490625e+00,1.08125000e-03,6.45312500e-04,1.39440625e+00
8.53536559e-04,1.08500000e+00,1.12812500e-03,7.14062500e-04,1.39425000e+00
8.53936559e-04,1.08496875e+00,1.13593750e-03,8.68750000e-04,1.39403125e+00
8.54336559e-04,1.08518750e+00,1.44375000e-03,9.34375000e-04,1.39390625e+00
8.54736559e-04,1.08484375e+00,1.30156250e-03,1.10468750e-03,1.39425000e+00
8.55136559e-04,1.08534375e+00,1.30156250e-03,1.03437500e-03,1.39400000e+00
8.55536559e-04,1.08478125e+00,1.11718750e-03,7.21875000e-04,1.39465625e+00
8.55936559e-04,1.08493750e+00,1.43750000e-03,1.31250000e-03,1.39396875e+00
8.56336559e-04,1.08456250e+00,1.66562500e-03,1.15312500e-03,1.39350000e+00
8.56736559e-04,1.08443750e+00,1.79375000e-03,9.50000000e-04,1.39568750e+00
8.57136559e-04,1.08484375e+00,1.64218750e-03,9.26562500e-04,1.39496875e+00
8.57536559e-04,1.08475000e+00,1.43593750e-03,8.89062500e-04,1.39453125e+00
8.57936559e-04,1.08500000e+00,1.67656250e-03,1.20000000e-03,1.39456250e+00
8.58336559e-04,1.08496875e+00,2.05312500e-03,1.23750000e-03,1.39453125e+00
8.58736559e-04,1.08465625e+00,1.76093750e-03,8.46875000e-04,1.39487500e+00
8.59136559e-04,1.08503125e+00,1.97968750e-03,9.78125000e-04,1.39437500e+00
8.59536559e-04,1.08465625e+00,2.11718750e-03,8.64062500e-04,1.39440625e+00
8.59936559e-04,1.08462500e+00,2.09531250e-03,1.05312500e-03,1.39421875e+00
8.60336559e-04,1.08503125e+00,1.84687500e-03,8.64062500e-04,1.39425000e+00
8.60736559e-04,1.08496875e+00,1.97187500e-03,7.71875000e-04,1.39440625e+00
8.61136559e-04,1.08468750e+00,2.09375000e-03,7.90625000e-04,1.39468750e+00
8.61536559e-04,1.08481250e+00,2.14687500e-03,3.42187500e-04,1.39431250e+00
8.61936559e-04,1.08431250e+00,1.81250000e-03,4.48437500e-04,1.39421875e+00
8.62336559e-04,1.08421875e+00,2.02968750e-03,6.09375000e-04,1.39503125e+00
8.62736559e-04,1.08462500e+00,1.88437500e-03,1.62500000e-04,1.39415625e+00
8.63136559e-04,1.08412500e+00,1.98750000e-03,1.87500000e-04,1.39375000e+00
8.63536559e-04,1.08387500e+00,1.82656250e-03,-5.78125000e-05,1.39465625e+00
8.63936559e-04,1.08450000e+00,2.00625000e-03,-2.65625000e-05,1.39359375e+00
8.64336559e-04,1.08428125e+00,1.87343750e-03,-3.18750000e-04,1.39318750e+00
8.64736559e-04,1.08456250e+00,2.47031250e-03,1.87500000e-05,1.39443750e+00
8.65136559e-04,1.08462500e+00,2.19843750e-03,2.34375000e-05,1.39415625e+00
8.65536559e-04,1.08440625e+00,2.11250000e-03,-1.71875000e-04,1.39378125e+00
8.65936559e-04,1.08437500e+00,1.94062500e-03,8.12500000e-05,1.39387500e+00
8.66336559e-04,1.08381250e+00,1.98593750e-03,1.32812500e-04,1.39375000e+00
8.66736559e-04,1.08381250e+00,1.95625000e-03,-4.06250000e-05,1.39378125e+00
8.67136559e-04,1.08359375e+00,2.08437500e-03,2.50000000e-04,1.39225000e+00
8.67536559e-04,1.08412500e+00,2.18750000e-03,7.18750000e-05,1.39215625e+00
8.67936559e-04,1.08362500e+00,2.19687500e-03,1.87500000e-05,1.39271875e+00
8.68336559e-04,1.08403125e+00,2.29687500e-03,3.71875000e-04,1.39353125e+00
8.68736559e-04,1.08443750e+00,1.98906250e-03,4.10937500e-04,1.39246875e+00
8.69136559e-04,1.08425000e+00,2.17500000e-03,3.48437500e-04,1.39240625e+00
8.69536559e-04,1.08381250e+00,2.15468750e-03,4.17187500e-04,1.39228125e+00
8.69936559e-04,1.08406250e+00,2.19531250e-03,5.85937500e-04,1.39312500e+00
8.70336559e-04,1.08381250e+00,1.95625000e-03,1.87500000e-04,1.39259375e+00
8.70736559e-04,1.08375000e+00,1.88593750e-03,1.43750000e-04,1.39237500e+00
8.71136559e-04,1.08356250e+00,1.89531250e-03,2.65625000e-04,1.39337500e+00
8.71536559e-04,1.08362500e+00,1.99843750e-03,-1.43750000e-04,1.39275000e+00
8.71936559e-04,1.08334375e+00,1.87500000e-03,-7.18750000e-05,1.39275000e+00
8.72336559e-04,1.08321875e+00,2.22656250e-03,-1.12500000e-04,1.39246875e+00
8.72736559e-04,1.08428125e+00,1.99531250e-03,2.50000000e-05,1.39231250e+00
8.73136559e-04,1.08387500e+00,1.87187500e-03,-7.03125000e-05,1.39262500e+00
8.73536559e-04,1.08403125e+00,2.06250000e-03,-3.59375000e-05,1.39353125e+00
8.73936559e-04,1.08384375e+00,2.20156250e-03,-2.46875000e-04,1.39240625e+00
8.74336559e-04,1.08340625e+00,2.15625000e-03,-7.34375000e-05,1.39171875e+00
8.74736559e-04,1.08337500e+00,1.84218750e-03,2.81250000e-05,1.39181250e+00
8.75136559e-04,1.08353125e+00,2.11718750e-03,-2.81250000e-05,1.39215625e+00
8.75536559e-04,1.08300000e+00,2.04687500e-03,0.00000000e+00,1.39150000e+00
8.75936559e-04,1.08284375e+00,1.69531250e-03,-2.89062500e-04,1.39162500e+00
8.76336559e-04,1.08325000e+00,1.73593750e-03,-2.81250000e-05,1.39159375e+00
8.76736559e-04,1.08353125e+00,1.88281250e-03,-2.28125000e-04,1.39140625e+00
8.77136559e-04,1.08368750e+00,1.78281250e-03,4.84375000e-05,1.39140625e+00
8.77536559e-04,1.08321875e+00,1.90000000e-03,-5.87500000e-04,1.39328125e+00
8.77936559e-04,1.08321875e+00,2.36093750e-03,-2.71875000e-04,1.39337500e+00
8.78336559e-04,1.08318750e+00,2.09062500e-03,-4.04687500e-04,1.39237500e+00
8.78736559e-04,1.08284375e+00,2.18437500e-03,-4.68750000e-06,1.39240625e+00
8.79136559e-04,1.08359375e+00,2.04218750e-03,-1.67187500e-04,1.39312500e+00
8.79536559e-04,1.08309375e+00,1.90468750e-03,2.32812500e-04,1.39246875e+00
8.79936559e-04,1.08328125e+00,2.05156250e-03,2.10937500e-04,1.39284375e+00
8.80336559e-04,1.08321875e+00,1.83437500e-03,1.51562500e-04,1.39321875e+00
8.80736559e-04,1.08300000e+00,1.55000000e-03,1.87500000e-05,1.39309375e+00
8.81136559e-04,1.08296875e+00,1.79531250e-03,-1.09375000e-05,1.39275000e+00
8.81536559e-04,1.08309375e+00,1.79843750e-03,4.37500000e-05,1.39290625e+00
8.81936559e-04,1.08256250e+00,1.90781250e-03,3.46875000e-04,1.39275000e+00
8.82336559e-04,1.08284375e+00,1.67500000e-03,1.70312500e-04,1.39206250e+00
8.82736559e-04,1.08309375e+00,1.68906250e-03,4.09375000e-04,1.39265625e+00
8.83136559e-04,1.08262500e+00,1.67968750e-03,2.84375000e-04,1.39221875e+00
8.83536559e-04,1.08246875e+00,1.60156250e-03,5.10937500e-04,1.39262500e+00
8.83936559e-04,1.08275000e+00,1.79375000e-03,4.14062500e-04,1.39193750e+00
8.84336559e-04,1.08293750e+00,1.61718750e-03,3.59375000e-04,1.39181250e+00
8.84736559e-04,1.08259375e+00,1.27812500e-03,3.90625000e-04,1.39231250e+00
8.85136559e-04,1.08262500e+00,1.52500000e-03,5.78125000e-05,1.39253125e+00
8.85536559e-04,1.08290625e+00,1.60625000e-03,3.35937500e-04,1.39203125e+00
8.85936559e-04,1.08271875e+00,1.46562500e-03,3.12500000e-04,1.39290625e+00
8.86336559e-04,1.08250000e+00,1.50468750e-03,-9.37500000e-06,1.39184375e+00
8.86736559e-04,1.08253125e+00,1.44062500e-03,2.68750000e-04,1.39196875e+00
8.87136559e-04,1.08287500e+00,1.55625000e-03,1.81250000e-04,1.39246875e+00
8.87536559e-04,1.08287500e+00,1.76562500e-03,3.26562500e-04,1.39165625e+00
8.87936559e-04,1.08265625e+00,1.51093750e-03,-1.14062500e-04,1.39059375e+00
8.88336559e-04,1.08315625e+00,1.35468750e-03,7.18750000e-05,1.39040625e+00
8.88736559e-04,1.08253125e+00,1.64531250e-03,-1.60937500e-04,1.39140625e+00
8.89136559e-04,1.08203125e+00,1.24062500e-03,-3.92187500e-04,1.39096875e+00
8.89536559e-04,1.08243750e+00,1.56250000e-03,-4.85937500e-04,1.39106250e+00
8.89936559e-04,1.08234375e+00,1.87031250e-03,9.37500000e-05,1.39084375e+00
8.90336559e-04,1.08250000e+00,1.61718750e-03,-2.60937500e-04,1.39028125e+00
8.90736559e-04,1.08253125e+00,1.60625000e-03,-2.68750000e-04,1.39128125e+00
8.91136559e-04,1.08253125e+00,1.72656250e-03,-4.46875000e-04,1.39100000e+00
8.91536559e-04,1.08225000e+00,1.86562500e-03,-1.93750000e-04,1.39078125e+00
8.91936559e-04,1.08265625e+00,2.18437500e-03,-3.50000000e-04,1.39081250e+00
8.92336559e-04,1.08237500e+00,2.05312500e-03,-2.31250000e-04,1.39093750e+00
8.92736559e-04,1.08256250e+00,1.67500000e-03,-2.98437500e-04,1.39065625e+00
8.93136559e-04,1.08250000e+00,1.81875000e-03,-1.40625000e-05,1.39056250e+00
8.93536559e-04,1.08290625e+00,1.86562500e-03,1.17187500e-04,1.39065625e+00
8.93936559e-04,1.08312500e+00,1.99531250e-03,9.21875000e-05,1.39043750e+00
8.94336559e-04,1.08243750e+00,2.07187500e-03,-3.92187500e-04,1.39062500e+00
8.94736559e-04,1.08281250e+00,2.04843750e-03,-4.39062500e-04,1.39078125e+00
8.95136559e-04,1.08262500e+00,2.12812500e-03,-6.82812500e-04,1.39046875e+00
8.95536559e-04,1.08250000e+00,1.81562500e-03,-6.07812500e-04,1.39018750e+00
8.95936559e-04,1.08228125e+00,2.13750000e-03,-5.87500000e-04,1.39081250e+00
8.96336559e-04,1.08234375e+00,2.12343750e-03,-4.56250000e-04,1.39046875e+00
8.96736559e-04,1.08218750e+00,2.08437500e-03,-2.54687500e-04,1.39059375e+00
8.97136559e-04,1.08250000e+00,2.06406250e-03,-4.17187500e-04,1.39034375e+00
8.97536559e-04,1.08234375e+00,2.15468750e-03,-1.90625000e-04,1.39037500e+00
8.97936559e-04,1.08231250e+00,2.33593750e-03,-8.90625000e-05,1.38953125e+00
8.98336559e-04,1.08243750e+00,2.39531250e-03,-6.71875000e-05,1.39037500e+00
8.98736559e-04,1.08218750e+00,2.08125000e-03,-4.35937500e-04,1.39178125e+00
8.99136559e-04,1.08193750e+00,2.42656250e-03,-2.37500000e-04,1.39100000e+00
8.99536559e-04,1.08175000e+00,2.37187500e-03,-1.95312500e-04,1.38990625e+00
8.99936559e-04,1.08259375e+00,2.22031250e-03,-2.03125000e-04,1.38962500e+00
9.00336559e-04,1.08215625e+00,2.11875000e-03,-4.59375000e-04,1.39012500e+00
9.00736559e-04,1.08190625e+00,2.02656250e-03,-7.18750000e-05,1.38996875e+00
9.01136559e-04,1.08175000e+00,2.17968750e-03,8.90625000e-05,1.39012500e+00
9.01536559e-04,1.08165625e+00,2.15625000e-03,-8.90625000e-05,1.38965625e+00
9.01936559e-04,1.08150000e+00,2.25937500e-03,-2.57812500e-04,1.39034375e+00
9.02336559e-04,1.08171875e+00,2.17031250e-03,-2.60937500e-04,1.38959375e+00
9.02736559e-04,1.08168750e+00,2.28437500e-03,-1.23437500e-04,1.39003125e+00
9.03136559e-04,1.08165625e+00,2.66093750e-03,1.56250000e-04,1.38993750e+00
9.03536559e-04,1.08128125e+00,2.49531250e-03,-1.25000000e-05,1.39065625e+00
9.03936559e-04,1.08112500e+00,2.29218750e-03,-3.75000000e-05,1.39059375e+00
9.04336559e-04,1.08078125e+00,2.06718750e-03,2.50000000e-05,1.39000000e+00
9.04736559e-04,1.08103125e+00,2.60781250e-03,7.34375000e-05,1.38993750e+00
9.05136559e-04,1.08112500e+00,2.33750000e-03,-1.85937500e-04,1.38965625e+00
9.05536559e-04,1.08100000e+00,2.52500000e-03,6.71875000e-05,1.38978125e+00
9.05936559e-04,1.08075000e+00,2.60000000e-03,1.98437500e-04,1.38937500e+00
9.06336559e-04,1.08059375e+00,2.57812500e-03,-2.64062500e-04,1.39012500e+00
9.06736559e-04,1.08071875e+00,2.31875000e-03,-5.46875000e-05,1.39009375e+00
9.07136559e-04,1.08078125e+00,2.32500000e-03,-4.67187500e-04,1.38956250e+00
9.07536559e-04,1.08078125e+00,2.24843750e-03,1.56250000e-06,1.38971875e+00
9.07936559e-04,1.08096875e+00,2.36562500e-03,-2.10937500e-04,1.38950000e+00
9.08336559e-04,1.08093750e+00,2.36250000e-03,-2.12500000e-04,1.38965625e+00
9.08736559e-04,1.08071875e+00,2.46562500e-03,-1.56250000e-05,1.38953125e+00
9.09136559e-04,1.08078125e+00,2.43593750e-03,3.75000000e-05,1.38759375e+00
9.09536559e-04,1.08065625e+00,2.27343750e-03,-1.59375000e-04,1.38878125e+00
9.09936559e-04,1.08090625e+00,2.42343750e-03,-2.15625000e-04,1.38887500e+00
9.10336559e-04,1.08071875e+00,2.28281250e-03,-2.23437500e-04,1.38856250e+00
9.10736559e-04,1.08012500e+00,2.47031250e-03,4.37500000e-05,1.38887500e+00
9.11136559e-04,1.08059375e+00,2.50937500e-03,-3.21875000e-04,1.38878125e+00
9.11536559e-04,1.08059375e+00,2.41562500e-03,-4.39062500e-04,1.38900000e+00
9.11936559e-04,1.08071875e+00,2.37812500e-03,-1.59375000e-04,1.38878125e+00
9.12336559e-04,1.08084375e+00,2.50781250e-03,-4.65625000e-04,1.38818750e+00
9.12736559e-04,1.08106250e+00,2.62187500e-03,2.46875000e-04,1.38812500e+00
9.13136559e-04,1.08056250e+00,2.53750000e-03,6.71875000e-05,1.38834375e+00
9.13536559e-04,1.08084375e+00,2.46562500e-03,4.53125000e-05,1.38831250e+00
9.13936559e-04,1.08034375e+00,2.16562500e-03,-2.84375000e-04,1.38821875e+00
9.14336559e-04,1.08125000e+00,2.22343750e-03,-7.81250000e-06,1.38840625e+00
9.14736559e-04,1.08087500e+00,2.32343750e-03,7.18750000e-05,1.38943750e+00
9.15136559e-04,1.08043750e+00,2.35156250e-03,5.26562500e-04,1.38809375e+00
9.15536559e-04,1.08050000e+00,2.41562500e-03,4.31250000e-04,1.38856250e+00
9.15936559e-04,1.08062500e+00,2.10625000e-03,1.68750000e-04,1.38806250e+00
9.16336559e-04,1.08006250e+00,2.07968750e-03,-1.95312500e-04,1.38809375e+00
9.16736559e-04,1.08043750e+00,2.04218750e-03,2.65625000e-05,1.38825000e+00
9.17136559e-04,1.08025000e+00,1.70625000e-03,5.62500000e-05,1.38765625e+00
9.17536559e-04,1.08031250e+00,1.97343750e-03,2.06250000e-04,1.38828125e+00
9.17936559e-04,1.08015625e+00,2.06718750e-03,-2.65625000e-05,1.38806250e+00
9.18336559e-04,1.07987500e+00,2.49843750e-03,6.56250000e-05,1.38834375e+00
9.18736559e-04,1.07984375e+00,2.24218750e-03,2.12500000e-04,1.38784375e+00
9.19136559e-04,1.08018750e+00,2.23750000e-03,1.56250000e-05,1.38809375e+00
9.19536559e-04,1.07990625e+00,2.44687500e-03,1.81250000e-04,1.38915625e+00
9.19936559e-04,1.07996875e+00,2.26250000e-03,2.31250000e-04,1.38850000e+00
9.20336559e-04,1.08015625e+00,2.51875000e-03,3.25000000e-04,1.38840625e+00
9.20736559e-04,1.07993750e+00,2.32187500e-03,7.21875000e-04,1.38821875e+00
9.21136559e-04,1.08031250e+00,2.29218750e-03,4.53125000e-04,1.38809375e+00
9.21536559e-04,1.08000000e+00,2.33281250e-03,5.75000000e-04,1.38837500e+00
9.21936559e-04,1.07978125e+00,2.15468750e-03,9.89062500e-04,1.38768750e+00
9.22336559e-04,1.08021875e+00,2.08906250e-03,7.71875000e-04,1.38793750e+00
9.22736559e-04,1.07987500e+00,2.34062500e-03,1.32500000e-03,1.38731250e+00
9.23136559e-04,1.08043750e+00,2.12343750e-03,1.11406250e-03,1.38762500e+00
9.23536559e-04,1.08021875e+00,1.84218750e-03,8.51562500e-04,1.38756250e+00
9.23936559e-04,1.07956250e+00,1.80468750e-03,8.23437500e-04,1.38809375e+00
9.24336559e-04,1.07984375e+00,1.77187500e-03,8.56250000e-04,1.38753125e+00
9.24736559e-04,1.07993750e+00,2.08437500e-03,6.26562500e-04,1.38762500e+00
9.25136559e-04,1.07965625e+00,2.25937500e-03,4.87500000e-04,1.38781250e+00
9.25536559e-04,1.07931250e+00,1.94062500e-03,6.53125000e-04,1.38746875e+00
9.25936559e-04,1.07971875e+00,1.93281250e-03,9.82812500e-04,1.38768750e+00
9.26336559e-04,1.07943750e+00,1.85312500e-03,5.75000000e-04,1.38728125e+00
9.26736559e-04,1.07962500e+00,1.93437500e-03,8.00000000e-04,1.38746875e+00
9.27136559e-04,1.07950000e+00,1.66718750e-03,9.87500000e-04,1.38690625e+00
9.27536559e-04,1.07940625e+00,1.77656250e-03,9.01562500e-04,1.38706250e+00
9.27936559e-04,1.07928125e+00,1.66562500e-03,1.07812500e-03,1.38712500e+00
9.28336559e-04,1.07971875e+00,1.69375000e-03,1.09531250e-03,1.38668750e+00
9.28736559e-04,1.07934375e+00,2.04375000e-03,1.24375000e-03,1.38665625e+00
9.29136559e-04,1.07962500e+00,2.09062500e-03,1.45625000e-03,1.38715625e+00
9.29536559e-04,1.07934375e+00,1.85312500e-03,1.25937500e-03,1.38725000e+00
9.29936559e-04,1.07950000e+00,1.88593750e-03,1.22500000e-03,1.38553125e+00
9.30336559e-04,1.07971875e+00,1.71250000e-03,1.36093750e-03,1.38562500e+00
9.30736559e-04,1.07965625e+00,1.81875000e-03,1.42187500e-03,1.38643750e+00
9.31136559e-04,1.07921875e+00,1.31250000e-03,1.12812500e-03,1.38618750e+00
9.31536559e-04,1.07906250e+00,1.42968750e-03,1.03593750e-03,1.38593750e+00
9.31936559e-04,1.07906250e+00,1.51406250e-03,7.06250000e-04,1.38615625e+00
9.32336559e-04,1.07921875e+00,1.49375000e-03,1.11875000e-03,1.38615625e+00
9.32736559e-04,1.07921875e+00,1.69687500e-03,8.09375000e-04,1.38618750e+00
9.33136559e-04,1.07921875e+00,1.71562500e-03,8.93750000e-04,1.38625000e+00
9.33536559e-04,1.07921875e+00,1.84218750e-03,7.62500000e-04,1.38628125e+00
9.33936559e-04,1.07928125e+00,1.80781250e-03,7.82812500e-04,1.38625000e+00
9.34336559e-04,1.07884375e+00,1.66250000e-03,5.93750000e-04,1.38571875e+00
9.34736559e-04,1.07884375e+00,1.67187500e-03,5.03125000e-04,1.38581250e+00
9.35136559e-04,1.07875000e+00,1.39062500e-03,6.65625000e-04,1.38593750e+00
9.35536559e-04,1.07931250e+00,1.33593750e-03,8.71875000e-04,1.38625000e+00
9.35936559e-04,1.07918750e+00,1.44375000e-03,1.00781250e-03,1.38603125e+00
9.36336559e-04,1.07884375e+00,1.33437500e-03,5.40625000e-04,1.38587500e+00
9.36736559e-04,1.07871875e+00,1.67500000e-03,6.67187500e-04,1.38668750e+00
9.37136559e-04,1.07884375e+00,1.51562500e-03,9.51562500e-04,1.38568750e+00
9.37536559e-04,1.07893750e+00,1.43281250e-03,1.21093750e-03,1.38575000e+00
9.37936559e-04,1.07871875e+00,1.46875000e-03,8.98437500e-04,1.38606250e+00
9.38336559e-04,1.07887500e+00,1.74843750e-03,8.64062500e-04,1.38581250e+00
9.38736559e-04,1.07825000e+00,1.63281250e-03,1.08125000e-03,1.38556250e+00
9.39136559e-04,1.07840625e+00,1.56875000e-03,1.07031250e-03,1.38540625e+00
9.39536559e-04,1.07846875e+00,1.84375000e-03,1.07187500e-03,1.38578125e+00
9.39936559e-04,1.07846875e+00,2.05156250e-03,1.43906250e-03,1.38487500e+00
9.40336559e-04,1.07831250e+00,2.14375000e-03,1.12343750e-03,1.38625000e+00
9.40736559e-04,1.07818750e+00,2.04218750e-03,1.40156250e-03,1.38712500e+00
9.41136559e-04,1.07853125e+00,2.37968750e-03,1.29375000e-03,1.38671875e+00
9.41536559e-04,1.07793750e+00,2.49218750e-03,1.49531250e-03,1.38615625e+00
9.41936559e-04,1.07781250e+00,2.28906250e-03,1.43750000e-03,1.38543750e+00
9.42336559e-04,1.07806250e+00,2.40000000e-03,1.19375000e-03,1.38618750e+00
9.42736559e-04,1.07784375e+00,2.53437500e-03,1.40625000e-03,1.38650000e+00
9.43136559e-04,1.07796875e+00,1.90625000e-03,1.49531250e-03,1.38581250e+00
9.43536559e-04,1.07746875e+00,2.34062500e-03,1.62187500e-03,1.38581250e+00
9.43936559e-04,1.07756250e+00,2.37500000e-03,1.45156250e-03,1.38581250e+00
9.44336559e-04,1.07765625e+00,2.24687500e-03,1.82343750e-03,1.38571875e+00
9.44736559e-04,1.07759375e+00,2.28906250e-03,1.91406250e-03,1.38612500e+00
9.45136559e-04,1.07806250e+00,2.46250000e-03,1.69375000e-03,1.38593750e+00
9.45536559e-04,1.07790625e+00,2.68906250e-03,1.98750000e-03,1.38546875e+00
9.45936559e-04,1.07687500e+00,2.53437500e-03,2.29843750e-03,1.38490625e+00
9.46336559e-04,1.07731250e+00,2.46406250e-03,2.24062500e-03,1.38500000e+00
9.46736559e-04,1.07746875e+00,2.43906250e-03,2.09531250e-03,1.38462500e+00
9.47136559e-04,1.07737500e+00,2.20156250e-03,2.45156250e-03,1.38506250e+00
9.47536559e-04,1.07703125e+00,2.57187500e-03,2.41718750e-03,1.38525000e+00
9.47936559e-04,1.07743750e+00,2.57656250e-03,2.22656250e-03,1.38462500e+00
9.48336559e-04,1.07728125e+00,2.54531250e-03,2.04687500e-03,1.38393750e+00
9.48736559e-04,1.07787500e+00,2.44062500e-03,2.02031250e-03,1.38403125e+00
9.49136559e-04,1.07775000e+00,2.58593750e-03,2.01250000e-03,1.38509375e+00
9.49536559e-04,1.07753125e+00,2.79375000e-03,1.92656250e-03,1.38528125e+00
9.49936559e-04,1.07778125e+00,2.53750000e-03,2.33281250e-03,1.38462500e+00
9.50336559e-04,1.07753125e+00,2.36093750e-03,2.17812500e-03,1.38481250e+00
9.50736559e-04,1.07768750e+00,2.55625000e-03,1.97031250e-03,1.38396875e+00
9.51136559e-04,1.07731250e+00,2.43750000e-03,2.08750000e-03,1.38315625e+00
9.51536559e-04,1.07746875e+00,2.31250000e-03,1.46718750e-03,1.38368750e+00
9.51936559e-04,1.07721875e+00,2.30000000e-03,1.50937500e-03,1.38393750e+00
9.52336559e-04,1.07681250e+00,2.55468750e-03,1.85312500e-03,1.38378125e+00
9.52736559e-04,1.07721875e+00,2.30468750e-03,2.03750000e-03,1.38400000e+00
