Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.63600312,,Zero Index,1799.63600312,,Zero Index,1799.63600312,,Zero Index,1799.63600312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.55134560e-03,8.22187500e-01,1.12203125e-02,-4.88593750e-03,1.07062500e+00
6.55174560e-03,8.21593750e-01,1.10281250e-02,-4.93593750e-03,1.07018750e+00
6.55214560e-03,8.21562500e-01,1.08109375e-02,-5.19218750e-03,1.07050000e+00
6.55254560e-03,8.21375000e-01,1.10875000e-02,-5.23750000e-03,1.07000000e+00
6.55294560e-03,8.21406250e-01,1.06218750e-02,-5.09375000e-03,1.06971875e+00
6.55334560e-03,8.21218750e-01,1.07437500e-02,-4.71250000e-03,1.06943750e+00
6.55374560e-03,8.21125000e-01,1.04171875e-02,-5.40781250e-03,1.06906250e+00
6.55414560e-03,8.21156250e-01,1.05500000e-02,-5.03906250e-03,1.06784375e+00
6.55454560e-03,8.20500000e-01,1.07484375e-02,-4.88750000e-03,1.06853125e+00
6.55494560e-03,8.20343750e-01,1.07406250e-02,-5.09375000e-03,1.06803125e+00
6.55534560e-03,8.20312500e-01,1.06234375e-02,-5.10156250e-03,1.06775000e+00
6.55574560e-03,8.20812500e-01,1.05468750e-02,-4.87343750e-03,1.06718750e+00
6.55614560e-03,8.20875000e-01,1.04656250e-02,-4.90625000e-03,1.06675000e+00
6.55654560e-03,8.21031250e-01,1.03484375e-02,-4.71250000e-03,1.06675000e+00
6.55694560e-03,8.21031250e-01,1.09046875e-02,-4.86250000e-03,1.06731250e+00
6.55734560e-03,8.20343750e-01,1.07140625e-02,-4.61093750e-03,1.06781250e+00
6.55774560e-03,8.19968750e-01,1.11125000e-02,-4.54687500e-03,1.06809375e+00
6.55814560e-03,8.19625000e-01,1.13765625e-02,-4.18906250e-03,1.06862500e+00
6.55854560e-03,8.19718750e-01,1.10562500e-02,-4.17656250e-03,1.06840625e+00
6.55894560e-03,8.20468750e-01,1.11968750e-02,-4.57812500e-03,1.06821875e+00
6.55934560e-03,8.21062500e-01,1.13734375e-02,-4.26093750e-03,1.06846875e+00
6.55974560e-03,8.21187500e-01,1.13093750e-02,-4.16406250e-03,1.06821875e+00
6.56014560e-03,8.21500000e-01,1.13875000e-02,-3.95781250e-03,1.06837500e+00
6.56054560e-03,8.21312500e-01,1.13359375e-02,-3.93906250e-03,1.06878125e+00
6.56094560e-03,8.21156250e-01,1.11953125e-02,-4.36093750e-03,1.06840625e+00
6.56134560e-03,8.20562500e-01,1.14937500e-02,-4.05781250e-03,1.06850000e+00
6.56174560e-03,8.20562500e-01,1.12906250e-02,-4.10000000e-03,1.06868750e+00
6.56214560e-03,8.20781250e-01,1.12515625e-02,-4.71718750e-03,1.06856250e+00
6.56254560e-03,8.20343750e-01,1.13562500e-02,-4.82812500e-03,1.06940625e+00
6.56294560e-03,8.20875000e-01,1.11609375e-02,-4.74687500e-03,1.06921875e+00
6.56334560e-03,8.20656250e-01,1.10343750e-02,-4.65937500e-03,1.06984375e+00
6.56374560e-03,8.20343750e-01,1.09937500e-02,-4.75312500e-03,1.06921875e+00
6.56414560e-03,8.20250000e-01,1.06625000e-02,-4.47187500e-03,1.06825000e+00
6.56454560e-03,8.20187500e-01,1.09093750e-02,-4.65312500e-03,1.06828125e+00
6.56494560e-03,8.20968750e-01,1.07937500e-02,-4.49531250e-03,1.06715625e+00
6.56534560e-03,8.20250000e-01,1.11484375e-02,-4.55625000e-03,1.06712500e+00
6.56574560e-03,8.20375000e-01,1.08859375e-02,-4.40312500e-03,1.06656250e+00
6.56614560e-03,8.21031250e-01,1.12734375e-02,-4.34218750e-03,1.06584375e+00
6.56654560e-03,8.20906250e-01,1.11312500e-02,-4.35468750e-03,1.06559375e+00
6.56694560e-03,8.20156250e-01,1.11765625e-02,-4.54062500e-03,1.06603125e+00
6.56734560e-03,8.20406250e-01,1.12859375e-02,-4.84375000e-03,1.06506250e+00
6.56774560e-03,8.20500000e-01,1.14328125e-02,-4.60781250e-03,1.06643750e+00
6.56814560e-03,8.20406250e-01,1.14625000e-02,-4.63437500e-03,1.06721875e+00
6.56854560e-03,8.19500000e-01,1.10609375e-02,-4.76250000e-03,1.06703125e+00
6.56894560e-03,8.20156250e-01,1.10203125e-02,-4.36250000e-03,1.06790625e+00
6.56934560e-03,8.20531250e-01,1.10125000e-02,-4.73125000e-03,1.06843750e+00
6.56974560e-03,8.20250000e-01,1.11984375e-02,-5.07031250e-03,1.06875000e+00
6.57014560e-03,8.21062500e-01,1.10140625e-02,-4.72187500e-03,1.06896875e+00
6.57054560e-03,8.20437500e-01,1.10734375e-02,-4.89687500e-03,1.06834375e+00
6.57094560e-03,8.20968750e-01,1.09296875e-02,-5.05000000e-03,1.06778125e+00
6.57134560e-03,8.20343750e-01,1.13765625e-02,-4.42812500e-03,1.06765625e+00
6.57174560e-03,8.19750000e-01,1.12765625e-02,-4.70312500e-03,1.06684375e+00
6.57214560e-03,8.19500000e-01,1.12734375e-02,-4.69687500e-03,1.06625000e+00
6.57254560e-03,8.19750000e-01,1.14078125e-02,-4.47812500e-03,1.06690625e+00
6.57294560e-03,8.19906250e-01,1.15968750e-02,-4.77812500e-03,1.06700000e+00
6.57334560e-03,8.20062500e-01,1.16921875e-02,-4.96875000e-03,1.06743750e+00
6.57374560e-03,8.20187500e-01,1.16250000e-02,-4.64531250e-03,1.06718750e+00
6.57414560e-03,8.20000000e-01,1.15937500e-02,-4.98125000e-03,1.06731250e+00
6.57454560e-03,8.19687500e-01,1.14875000e-02,-4.88750000e-03,1.06781250e+00
6.57494560e-03,8.20187500e-01,1.13468750e-02,-4.79062500e-03,1.06840625e+00
6.57534560e-03,8.20125000e-01,1.15609375e-02,-4.90156250e-03,1.06862500e+00
6.57574560e-03,8.20250000e-01,1.14671875e-02,-4.82500000e-03,1.06912500e+00
6.57614560e-03,8.20406250e-01,1.10843750e-02,-4.92343750e-03,1.06928125e+00
6.57654560e-03,8.20406250e-01,1.12437500e-02,-5.05937500e-03,1.06959375e+00
6.57694560e-03,8.20406250e-01,1.10062500e-02,-5.07031250e-03,1.06837500e+00
6.57734560e-03,8.20812500e-01,1.11953125e-02,-5.23906250e-03,1.06753125e+00
6.57774560e-03,8.20718750e-01,1.08812500e-02,-5.26718750e-03,1.06800000e+00
6.57814560e-03,8.20875000e-01,1.10125000e-02,-5.49375000e-03,1.06759375e+00
6.57854560e-03,8.20343750e-01,1.10375000e-02,-5.43125000e-03,1.06653125e+00
6.57894560e-03,8.19500000e-01,1.09765625e-02,-5.19843750e-03,1.06618750e+00
6.57934560e-03,8.19812500e-01,1.13093750e-02,-5.23281250e-03,1.06593750e+00
6.57974560e-03,8.19656250e-01,1.10437500e-02,-5.25781250e-03,1.06659375e+00
6.58014560e-03,8.19718750e-01,1.11265625e-02,-5.60156250e-03,1.06637500e+00
6.58054560e-03,8.19500000e-01,1.10343750e-02,-5.84062500e-03,1.06628125e+00
6.58094560e-03,8.19781250e-01,1.11125000e-02,-5.65156250e-03,1.06696875e+00
6.58134560e-03,8.19593750e-01,1.08234375e-02,-5.60468750e-03,1.06678125e+00
6.58174560e-03,8.19875000e-01,1.06703125e-02,-5.76406250e-03,1.06640625e+00
6.58214560e-03,8.19312500e-01,1.07265625e-02,-5.51250000e-03,1.06653125e+00
6.58254560e-03,8.18781250e-01,1.05515625e-02,-5.59687500e-03,1.06650000e+00
6.58294560e-03,8.18500000e-01,1.05468750e-02,-5.49218750e-03,1.06609375e+00
6.58334560e-03,8.18625000e-01,1.03843750e-02,-5.57812500e-03,1.06643750e+00
6.58374560e-03,8.19031250e-01,1.03140625e-02,-5.52968750e-03,1.06703125e+00
6.58414560e-03,8.18968750e-01,1.06718750e-02,-5.51250000e-03,1.06765625e+00
6.58454560e-03,8.19281250e-01,1.03640625e-02,-5.25312500e-03,1.06784375e+00
6.58494560e-03,8.19437500e-01,1.04890625e-02,-4.87500000e-03,1.06818750e+00
6.58534560e-03,8.19750000e-01,1.06437500e-02,-5.31718750e-03,1.06790625e+00
6.58574560e-03,8.19187500e-01,1.05281250e-02,-5.09843750e-03,1.06762500e+00
6.58614560e-03,8.19281250e-01,1.03421875e-02,-5.21562500e-03,1.06715625e+00
6.58654560e-03,8.19000000e-01,1.05015625e-02,-5.30625000e-03,1.06681250e+00
6.58694560e-03,8.19531250e-01,1.05796875e-02,-4.96718750e-03,1.06668750e+00
6.58734560e-03,8.19937500e-01,1.06171875e-02,-5.33906250e-03,1.06656250e+00
6.58774560e-03,8.20500000e-01,1.09593750e-02,-5.32812500e-03,1.06687500e+00
6.58814560e-03,8.20093750e-01,1.12078125e-02,-5.12500000e-03,1.06656250e+00
6.58854560e-03,8.19968750e-01,1.13875000e-02,-4.96406250e-03,1.06646875e+00
6.58894560e-03,8.19906250e-01,1.19281250e-02,-5.07656250e-03,1.06646875e+00
6.58934560e-03,8.19562500e-01,1.21562500e-02,-4.99687500e-03,1.06565625e+00
6.58974560e-03,8.19187500e-01,1.18859375e-02,-5.05937500e-03,1.06590625e+00
6.59014560e-03,8.19687500e-01,1.12812500e-02,-5.04843750e-03,1.06537500e+00
6.59054560e-03,8.19687500e-01,1.13218750e-02,-5.23281250e-03,1.06484375e+00
6.59094560e-03,8.20437500e-01,1.07812500e-02,-5.11093750e-03,1.06443750e+00
6.59134560e-03,8.20031250e-01,1.06968750e-02,-5.49687500e-03,1.06375000e+00
6.59174560e-03,8.20093750e-01,1.08109375e-02,-5.58750000e-03,1.06278125e+00
6.59214560e-03,8.19843750e-01,1.04968750e-02,-5.46406250e-03,1.06253125e+00
6.59254560e-03,8.20250000e-01,1.03375000e-02,-5.47031250e-03,1.06315625e+00
6.59294560e-03,8.20593750e-01,1.02593750e-02,-5.41093750e-03,1.06387500e+00
6.59334560e-03,8.20375000e-01,1.02609375e-02,-5.38593750e-03,1.06359375e+00
6.59374560e-03,8.20875000e-01,1.05093750e-02,-5.06093750e-03,1.06412500e+00
6.59414560e-03,8.20531250e-01,1.11093750e-02,-5.50156250e-03,1.06484375e+00
6.59454560e-03,8.20562500e-01,1.07781250e-02,-5.31250000e-03,1.06525000e+00
6.59494560e-03,8.21156250e-01,1.09906250e-02,-5.03281250e-03,1.06596875e+00
6.59534560e-03,8.20875000e-01,1.11562500e-02,-5.42656250e-03,1.06565625e+00
6.59574560e-03,8.21593750e-01,1.10359375e-02,-5.47812500e-03,1.06640625e+00
6.59614560e-03,8.21625000e-01,1.12468750e-02,-5.20625000e-03,1.06659375e+00
6.59654560e-03,8.20937500e-01,1.14203125e-02,-5.28125000e-03,1.06768750e+00
6.59694560e-03,8.21375000e-01,1.17515625e-02,-5.51093750e-03,1.06806250e+00
6.59734560e-03,8.21500000e-01,1.18546875e-02,-5.41406250e-03,1.06875000e+00
6.59774560e-03,8.21343750e-01,1.12906250e-02,-5.66875000e-03,1.06953125e+00
6.59814560e-03,8.21343750e-01,1.14703125e-02,-5.94843750e-03,1.07012500e+00
6.59854560e-03,8.21125000e-01,1.12796875e-02,-5.65625000e-03,1.07068750e+00
6.59894560e-03,8.20781250e-01,1.09343750e-02,-5.42812500e-03,1.07096875e+00
6.59934560e-03,8.20375000e-01,1.07515625e-02,-5.66718750e-03,1.07100000e+00
6.59974560e-03,8.19968750e-01,1.04984375e-02,-5.45156250e-03,1.07109375e+00
6.60014560e-03,8.20625000e-01,1.04187500e-02,-5.62500000e-03,1.07168750e+00
6.60054560e-03,8.20218750e-01,1.09046875e-02,-5.58437500e-03,1.07075000e+00
6.60094560e-03,8.20500000e-01,1.10640625e-02,-5.41093750e-03,1.07112500e+00
6.60134560e-03,8.20375000e-01,1.09390625e-02,-5.58125000e-03,1.07109375e+00
6.60174560e-03,8.20968750e-01,1.08609375e-02,-5.69687500e-03,1.07078125e+00
6.60214560e-03,8.20781250e-01,1.09406250e-02,-5.21718750e-03,1.07037500e+00
6.60254560e-03,8.20593750e-01,1.10921875e-02,-5.80156250e-03,1.07018750e+00
6.60294560e-03,8.20656250e-01,1.11359375e-02,-5.46093750e-03,1.06971875e+00
6.60334560e-03,8.20625000e-01,1.11906250e-02,-5.15000000e-03,1.06890625e+00
6.60374560e-03,8.20593750e-01,1.12906250e-02,-5.42343750e-03,1.06900000e+00
6.60414560e-03,8.20000000e-01,1.12890625e-02,-5.35781250e-03,1.06856250e+00
6.60454560e-03,8.19687500e-01,1.09843750e-02,-5.45937500e-03,1.06784375e+00
6.60494560e-03,8.19187500e-01,1.11359375e-02,-5.49218750e-03,1.06750000e+00
6.60534560e-03,8.19375000e-01,1.09421875e-02,-5.71406250e-03,1.06709375e+00
6.60574560e-03,8.19187500e-01,1.04484375e-02,-5.83906250e-03,1.06662500e+00
6.60614560e-03,8.19375000e-01,1.03750000e-02,-5.63281250e-03,1.06562500e+00
6.60654560e-03,8.19531250e-01,1.00531250e-02,-5.97656250e-03,1.06634375e+00
6.60694560e-03,8.19281250e-01,1.02109375e-02,-5.79531250e-03,1.06493750e+00
6.60734560e-03,8.19000000e-01,1.09171875e-02,-5.40000000e-03,1.06556250e+00
6.60774560e-03,8.19125000e-01,1.04093750e-02,-5.89531250e-03,1.06625000e+00
6.60814560e-03,8.18656250e-01,1.08906250e-02,-5.94218750e-03,1.06650000e+00
6.60854560e-03,8.18843750e-01,1.04328125e-02,-5.83750000e-03,1.06584375e+00
6.60894560e-03,8.18812500e-01,1.01109375e-02,-5.92812500e-03,1.06546875e+00
6.60934560e-03,8.19281250e-01,1.03687500e-02,-5.77500000e-03,1.06540625e+00
6.60974560e-03,8.19187500e-01,1.09828125e-02,-5.67812500e-03,1.06478125e+00
6.61014560e-03,8.18968750e-01,1.08812500e-02,-5.78281250e-03,1.06440625e+00
6.61054560e-03,8.18437500e-01,1.07062500e-02,-5.86875000e-03,1.06412500e+00
6.61094560e-03,8.18718750e-01,1.06890625e-02,-5.77968750e-03,1.06365625e+00
6.61134560e-03,8.18343750e-01,1.03625000e-02,-5.95156250e-03,1.06287500e+00
6.61174560e-03,8.18343750e-01,1.01843750e-02,-6.09687500e-03,1.06218750e+00
6.61214560e-03,8.17500000e-01,1.05312500e-02,-5.84062500e-03,1.06221875e+00
6.61254560e-03,8.17656250e-01,1.05515625e-02,-5.84062500e-03,1.06159375e+00
6.61294560e-03,8.18156250e-01,1.05500000e-02,-5.53593750e-03,1.06218750e+00
6.61334560e-03,8.18218750e-01,1.04187500e-02,-5.64218750e-03,1.06150000e+00
6.61374560e-03,8.18062500e-01,1.06578125e-02,-5.65937500e-03,1.06115625e+00
6.61414560e-03,8.18562500e-01,1.08296875e-02,-5.96562500e-03,1.06181250e+00
6.61454560e-03,8.18812500e-01,1.07468750e-02,-6.32500000e-03,1.06268750e+00
6.61494560e-03,8.18718750e-01,1.06593750e-02,-6.07343750e-03,1.06284375e+00
6.61534560e-03,8.18781250e-01,1.05734375e-02,-5.96093750e-03,1.06237500e+00
6.61574560e-03,8.18875000e-01,1.06312500e-02,-6.35781250e-03,1.06237500e+00
6.61614560e-03,8.18812500e-01,1.05890625e-02,-6.29375000e-03,1.06237500e+00
6.61654560e-03,8.18468750e-01,1.07046875e-02,-6.23593750e-03,1.06265625e+00
6.61694560e-03,8.18281250e-01,1.08437500e-02,-5.99375000e-03,1.06281250e+00
6.61734560e-03,8.18500000e-01,1.08109375e-02,-6.10468750e-03,1.06350000e+00
6.61774560e-03,8.18843750e-01,1.05593750e-02,-5.84062500e-03,1.06403125e+00
6.61814560e-03,8.18500000e-01,1.06859375e-02,-6.07500000e-03,1.06384375e+00
6.61854560e-03,8.18250000e-01,1.09531250e-02,-5.90000000e-03,1.06350000e+00
6.61894560e-03,8.18312500e-01,1.10875000e-02,-5.87031250e-03,1.06406250e+00
6.61934560e-03,8.18718750e-01,1.12765625e-02,-6.33906250e-03,1.06478125e+00
6.61974560e-03,8.18875000e-01,1.07765625e-02,-6.31250000e-03,1.06490625e+00
6.62014560e-03,8.18375000e-01,1.08406250e-02,-5.90312500e-03,1.06631250e+00
6.62054560e-03,8.18718750e-01,1.09390625e-02,-5.74218750e-03,1.06687500e+00
6.62094560e-03,8.19187500e-01,1.10531250e-02,-5.79218750e-03,1.06759375e+00
6.62134560e-03,8.19093750e-01,1.07812500e-02,-5.99375000e-03,1.06768750e+00
6.62174560e-03,8.19468750e-01,1.11000000e-02,-5.85937500e-03,1.06871875e+00
6.62214560e-03,8.18968750e-01,1.06234375e-02,-6.05312500e-03,1.06837500e+00
6.62254560e-03,8.18906250e-01,1.03734375e-02,-5.92812500e-03,1.06850000e+00
6.62294560e-03,8.19187500e-01,1.04515625e-02,-6.14218750e-03,1.06815625e+00
6.62334560e-03,8.18781250e-01,1.06453125e-02,-5.99843750e-03,1.06781250e+00
6.62374560e-03,8.18781250e-01,1.07421875e-02,-5.92812500e-03,1.06756250e+00
6.62414560e-03,8.18875000e-01,1.06218750e-02,-5.86875000e-03,1.06706250e+00
6.62454560e-03,8.18750000e-01,1.04843750e-02,-5.92031250e-03,1.06668750e+00
6.62494560e-03,8.19281250e-01,1.02000000e-02,-6.06406250e-03,1.06637500e+00
6.62534560e-03,8.18656250e-01,1.05843750e-02,-5.65000000e-03,1.06500000e+00
6.62574560e-03,8.18593750e-01,1.03046875e-02,-6.16718750e-03,1.06418750e+00
6.62614560e-03,8.17812500e-01,1.04265625e-02,-5.78906250e-03,1.06362500e+00
6.62654560e-03,8.17843750e-01,1.07750000e-02,-6.01875000e-03,1.06331250e+00
6.62694560e-03,8.17656250e-01,1.09562500e-02,-6.12500000e-03,1.06287500e+00
6.62734560e-03,8.17687500e-01,1.09984375e-02,-6.17812500e-03,1.06203125e+00
6.62774560e-03,8.17500000e-01,1.12718750e-02,-5.87656250e-03,1.06193750e+00
6.62814560e-03,8.17031250e-01,1.12265625e-02,-6.46875000e-03,1.06134375e+00
6.62854560e-03,8.17093750e-01,1.12359375e-02,-6.46562500e-03,1.06162500e+00
6.62894560e-03,8.17093750e-01,1.13968750e-02,-6.50312500e-03,1.06221875e+00
6.62934560e-03,8.17125000e-01,1.11453125e-02,-6.49375000e-03,1.06221875e+00
6.62974560e-03,8.17343750e-01,1.09562500e-02,-6.55312500e-03,1.06281250e+00
6.63014560e-03,8.17406250e-01,1.11140625e-02,-6.05781250e-03,1.06328125e+00
6.63054560e-03,8.17500000e-01,1.15515625e-02,-6.09531250e-03,1.06334375e+00
6.63094560e-03,8.17718750e-01,1.15078125e-02,-5.78281250e-03,1.06303125e+00
6.63134560e-03,8.17531250e-01,1.13859375e-02,-5.90312500e-03,1.06321875e+00
6.63174560e-03,8.17156250e-01,1.14734375e-02,-6.04062500e-03,1.06318750e+00
6.63214560e-03,8.17312500e-01,1.16453125e-02,-6.00156250e-03,1.06350000e+00
6.63254560e-03,8.17312500e-01,1.16546875e-02,-6.23750000e-03,1.06362500e+00
6.63294560e-03,8.17093750e-01,1.14718750e-02,-6.15312500e-03,1.06350000e+00
6.63334560e-03,8.17000000e-01,1.17390625e-02,-6.34062500e-03,1.06312500e+00
6.63374560e-03,8.17375000e-01,1.21015625e-02,-5.84218750e-03,1.06309375e+00
6.63414560e-03,8.17406250e-01,1.20000000e-02,-5.86250000e-03,1.06215625e+00
6.63454560e-03,8.17187500e-01,1.21031250e-02,-6.20312500e-03,1.06262500e+00
6.63494560e-03,8.17406250e-01,1.19921875e-02,-5.92968750e-03,1.06287500e+00
6.63534560e-03,8.17218750e-01,1.17812500e-02,-6.05937500e-03,1.06243750e+00
6.63574560e-03,8.16937500e-01,1.17843750e-02,-5.68125000e-03,1.06253125e+00
6.63614560e-03,8.16312500e-01,1.16875000e-02,-5.59531250e-03,1.06306250e+00
6.63654560e-03,8.16843750e-01,1.15109375e-02,-5.88125000e-03,1.06328125e+00
6.63694560e-03,8.17531250e-01,1.14703125e-02,-5.75937500e-03,1.06384375e+00
6.63734560e-03,8.17718750e-01,1.13031250e-02,-5.91562500e-03,1.06378125e+00
6.63774560e-03,8.17750000e-01,1.15125000e-02,-5.76875000e-03,1.06425000e+00
6.63814560e-03,8.17968750e-01,1.09875000e-02,-5.53750000e-03,1.06431250e+00
6.63854560e-03,8.18093750e-01,1.10937500e-02,-6.04062500e-03,1.06543750e+00
6.63894560e-03,8.18093750e-01,1.10765625e-02,-5.95937500e-03,1.06546875e+00
6.63934560e-03,8.17406250e-01,1.09203125e-02,-6.16250000e-03,1.06487500e+00
6.63974560e-03,8.17187500e-01,1.06859375e-02,-6.28906250e-03,1.06434375e+00
6.64014560e-03,8.16906250e-01,1.05031250e-02,-6.07187500e-03,1.06409375e+00
6.64054560e-03,8.17750000e-01,1.03968750e-02,-6.21093750e-03,1.06384375e+00
6.64094560e-03,8.17562500e-01,1.04953125e-02,-6.12343750e-03,1.06350000e+00
6.64134560e-03,8.17562500e-01,1.05546875e-02,-6.08906250e-03,1.06265625e+00
6.64174560e-03,8.17437500e-01,1.08328125e-02,-5.84687500e-03,1.06328125e+00
6.64214560e-03,8.17937500e-01,1.05812500e-02,-5.81875000e-03,1.06284375e+00
6.64254560e-03,8.17531250e-01,1.05000000e-02,-6.04843750e-03,1.06300000e+00
6.64294560e-03,8.18312500e-01,1.06250000e-02,-6.16093750e-03,1.06275000e+00
6.64334560e-03,8.17500000e-01,1.08812500e-02,-6.03437500e-03,1.06209375e+00
6.64374560e-03,8.17500000e-01,1.04125000e-02,-6.48750000e-03,1.06184375e+00
6.64414560e-03,8.17562500e-01,1.05843750e-02,-6.07656250e-03,1.06128125e+00
6.64454560e-03,8.17875000e-01,1.10250000e-02,-6.01406250e-03,1.06125000e+00
6.64494560e-03,8.18062500e-01,1.07531250e-02,-5.91250000e-03,1.06115625e+00
6.64534560e-03,8.18156250e-01,1.10125000e-02,-5.92812500e-03,1.06075000e+00
6.64574560e-03,8.18031250e-01,1.09890625e-02,-5.81406250e-03,1.06125000e+00
6.64614560e-03,8.17125000e-01,1.11687500e-02,-6.28125000e-03,1.06078125e+00
6.64654560e-03,8.17500000e-01,1.11359375e-02,-6.08281250e-03,1.06090625e+00
6.64694560e-03,8.16843750e-01,1.13734375e-02,-6.06875000e-03,1.06093750e+00
6.64734560e-03,8.17406250e-01,1.11671875e-02,-6.21562500e-03,1.06125000e+00
6.64774560e-03,8.17593750e-01,1.12406250e-02,-6.06250000e-03,1.06162500e+00
6.64814560e-03,8.17218750e-01,1.12500000e-02,-5.80937500e-03,1.06134375e+00
6.64854560e-03,8.17437500e-01,1.10406250e-02,-6.30156250e-03,1.06178125e+00
6.64894560e-03,8.18031250e-01,1.11656250e-02,-6.50625000e-03,1.06171875e+00
6.64934560e-03,8.17843750e-01,1.13593750e-02,-6.22812500e-03,1.06221875e+00
6.64974560e-03,8.17593750e-01,1.10875000e-02,-6.28906250e-03,1.06259375e+00
6.65014560e-03,8.17656250e-01,1.13312500e-02,-6.26875000e-03,1.06306250e+00
6.65054560e-03,8.17562500e-01,1.15031250e-02,-6.27500000e-03,1.06321875e+00
6.65094560e-03,8.17218750e-01,1.16203125e-02,-6.30937500e-03,1.06359375e+00
6.65134560e-03,8.17312500e-01,1.12031250e-02,-6.12343750e-03,1.06359375e+00
6.65174560e-03,8.17281250e-01,1.12515625e-02,-6.04375000e-03,1.06331250e+00
6.65214560e-03,8.17125000e-01,1.14171875e-02,-6.15937500e-03,1.06415625e+00
6.65254560e-03,8.17312500e-01,1.14078125e-02,-6.15468750e-03,1.06465625e+00
6.65294560e-03,8.17500000e-01,1.15484375e-02,-6.15312500e-03,1.06418750e+00
6.65334560e-03,8.17531250e-01,1.13250000e-02,-5.84531250e-03,1.06465625e+00
6.65374560e-03,8.17593750e-01,1.14484375e-02,-6.02031250e-03,1.06484375e+00
6.65414560e-03,8.17500000e-01,1.16875000e-02,-6.27187500e-03,1.06443750e+00
6.65454560e-03,8.17718750e-01,1.12656250e-02,-5.59375000e-03,1.06475000e+00
6.65494560e-03,8.17937500e-01,1.16312500e-02,-5.49218750e-03,1.06418750e+00
6.65534560e-03,8.17593750e-01,1.16031250e-02,-5.57656250e-03,1.06415625e+00
6.65574560e-03,8.17406250e-01,1.12953125e-02,-5.70000000e-03,1.06415625e+00
6.65614560e-03,8.17156250e-01,1.13250000e-02,-5.49062500e-03,1.06368750e+00
6.65654560e-03,8.17031250e-01,1.13984375e-02,-5.25000000e-03,1.06281250e+00
6.65694560e-03,8.16937500e-01,1.15546875e-02,-5.27812500e-03,1.06290625e+00
6.65734560e-03,8.17156250e-01,1.12796875e-02,-5.31250000e-03,1.06400000e+00
6.65774560e-03,8.17187500e-01,1.14000000e-02,-5.31562500e-03,1.06387500e+00
6.65814560e-03,8.16562500e-01,1.13937500e-02,-5.35625000e-03,1.06381250e+00
6.65854560e-03,8.16406250e-01,1.08046875e-02,-5.55156250e-03,1.06400000e+00
6.65894560e-03,8.16656250e-01,1.11687500e-02,-5.25312500e-03,1.06450000e+00
6.65934560e-03,8.16406250e-01,1.15984375e-02,-5.46562500e-03,1.06490625e+00
6.65974560e-03,8.16531250e-01,1.12703125e-02,-5.33593750e-03,1.06512500e+00
6.66014560e-03,8.16531250e-01,1.13250000e-02,-5.39687500e-03,1.06540625e+00
6.66054560e-03,8.16968750e-01,1.10875000e-02,-5.59531250e-03,1.06509375e+00
6.66094560e-03,8.16843750e-01,1.09000000e-02,-6.06093750e-03,1.06512500e+00
6.66134560e-03,8.16718750e-01,1.10796875e-02,-5.66250000e-03,1.06453125e+00
6.66174560e-03,8.16718750e-01,1.07187500e-02,-6.11406250e-03,1.06462500e+00
6.66214560e-03,8.17000000e-01,1.05984375e-02,-6.30781250e-03,1.06328125e+00
6.66254560e-03,8.16968750e-01,1.04937500e-02,-6.20625000e-03,1.06343750e+00
6.66294560e-03,8.16906250e-01,1.07984375e-02,-6.32343750e-03,1.06309375e+00
6.66334560e-03,8.16437500e-01,1.08109375e-02,-6.34843750e-03,1.06250000e+00
6.66374560e-03,8.16218750e-01,1.09218750e-02,-6.34843750e-03,1.06190625e+00
6.66414560e-03,8.15750000e-01,1.06312500e-02,-6.32187500e-03,1.06150000e+00
6.66454560e-03,8.15781250e-01,1.07875000e-02,-6.55937500e-03,1.06115625e+00
6.66494560e-03,8.16156250e-01,1.07953125e-02,-6.15937500e-03,1.06100000e+00
6.66534560e-03,8.15000000e-01,1.11375000e-02,-6.26093750e-03,1.06112500e+00
6.66574560e-03,8.15375000e-01,1.08875000e-02,-6.16250000e-03,1.06056250e+00
6.66614560e-03,8.15125000e-01,1.06281250e-02,-6.07187500e-03,1.06118750e+00
6.66654560e-03,8.15218750e-01,1.09984375e-02,-6.37187500e-03,1.06103125e+00
6.66694560e-03,8.15250000e-01,1.14593750e-02,-5.89843750e-03,1.06084375e+00
6.66734560e-03,8.15187500e-01,1.14500000e-02,-6.27031250e-03,1.06143750e+00
6.66774560e-03,8.15187500e-01,1.16484375e-02,-5.94843750e-03,1.06150000e+00
6.66814560e-03,8.15656250e-01,1.15531250e-02,-6.00937500e-03,1.06156250e+00
6.66854560e-03,8.15593750e-01,1.13203125e-02,-6.03437500e-03,1.06253125e+00
6.66894560e-03,8.15781250e-01,1.15890625e-02,-5.98750000e-03,1.06253125e+00
