Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.72174568e-03,7.70156250e+01,4.09218750e-02,2.08125000e-01,5.37218750e+00,,5.72174568e-03,-7.69747009e+01,,5.72174568e-03,-1.51562493e-03
5.72214568e-03,7.72929688e+01,3.63828125e-02,1.53750000e-01,5.37250000e+00,,5.72214568e-03,-7.72565842e+01,,5.72214568e-03,-1.34751154e-03
5.72254568e-03,7.76406250e+01,3.14609375e-02,1.07500000e-01,5.37906250e+00,,5.72254568e-03,-7.76091614e+01,,5.72254568e-03,-1.16521993e-03
5.72294568e-03,7.79101563e+01,3.13984375e-02,8.87500000e-02,5.37156250e+00,,5.72294568e-03,-7.78787613e+01,,5.72294568e-03,-1.16290513e-03
5.72334568e-03,7.81406250e+01,3.46328125e-02,7.28125000e-02,5.36875000e+00,,5.72334568e-03,-7.81059952e+01,,5.72334568e-03,-1.28269673e-03
5.72374568e-03,7.83515625e+01,3.40390625e-02,6.96875000e-02,5.37031250e+00,,5.72374568e-03,-7.83175201e+01,,5.72374568e-03,-1.26070599e-03
5.72414568e-03,7.84843750e+01,3.08359375e-02,6.12500000e-02,5.36406250e+00,,5.72414568e-03,-7.84535370e+01,,5.72414568e-03,-1.14207179e-03
5.72454568e-03,7.86718750e+01,2.90390625e-02,7.37500000e-02,5.35937500e+00,,5.72454568e-03,-7.86428375e+01,,5.72454568e-03,-1.07552088e-03
5.72494568e-03,7.87656250e+01,3.10312500e-02,1.03750000e-01,5.35781250e+00,,5.72494568e-03,-7.87345963e+01,,5.72494568e-03,-1.14930549e-03
5.72534568e-03,7.88789063e+01,3.45390625e-02,1.33125000e-01,5.36031250e+00,,5.72534568e-03,-7.88443680e+01,,5.72534568e-03,-1.27922453e-03
5.72574568e-03,7.90156250e+01,3.82890625e-02,1.46562500e-01,5.36031250e+00,,5.72574568e-03,-7.89773331e+01,,5.72574568e-03,-1.41811348e-03
5.72614568e-03,7.91132813e+01,4.29765625e-02,1.69687500e-01,5.35031250e+00,,5.72614568e-03,-7.90703049e+01,,5.72614568e-03,-1.59172446e-03
5.72654568e-03,7.92851563e+01,4.59218750e-02,1.71562500e-01,5.34625000e+00,,5.72654568e-03,-7.92392349e+01,,5.72654568e-03,-1.70081016e-03
5.72694568e-03,7.94921875e+01,5.07109375e-02,1.71562500e-01,5.34375000e+00,,5.72694568e-03,-7.94414749e+01,,5.72694568e-03,-1.87818287e-03
5.72734568e-03,7.96835938e+01,5.13750000e-02,1.63437500e-01,5.34406250e+00,,5.72734568e-03,-7.96322174e+01,,5.72734568e-03,-1.90277782e-03
5.72774568e-03,7.98945313e+01,4.86171875e-02,1.44062500e-01,5.35062500e+00,,5.72774568e-03,-7.98459167e+01,,5.72774568e-03,-1.80063664e-03
5.72814568e-03,8.02031250e+01,4.22500000e-02,1.31250000e-01,5.34812500e+00,,5.72814568e-03,-8.01608734e+01,,5.72814568e-03,-1.56481483e-03
5.72854568e-03,8.04375000e+01,3.91171875e-02,1.33437500e-01,5.34656250e+00,,5.72854568e-03,-8.03983841e+01,,5.72854568e-03,-1.44878472e-03
5.72894568e-03,8.05585938e+01,3.84531250e-02,1.42812500e-01,5.34906250e+00,,5.72894568e-03,-8.05201416e+01,,5.72894568e-03,-1.42418977e-03
5.72934568e-03,8.08046875e+01,3.85546875e-02,1.50937500e-01,5.35718750e+00,,5.72934568e-03,-8.07661362e+01,,5.72934568e-03,-1.42795139e-03
5.72974568e-03,8.09726563e+01,4.04140625e-02,1.32812500e-01,5.35375000e+00,,5.72974568e-03,-8.09322433e+01,,5.72974568e-03,-1.49681710e-03
5.73014568e-03,8.11289063e+01,4.38750000e-02,1.46875000e-01,5.35781250e+00,,5.73014568e-03,-8.10850296e+01,,5.73014568e-03,-1.62500003e-03
5.73054568e-03,8.13593750e+01,5.36953125e-02,1.70312500e-01,5.35781250e+00,,5.73054568e-03,-8.13056793e+01,,5.73054568e-03,-1.98871526e-03
5.73094568e-03,8.15195313e+01,5.93671875e-02,1.80937500e-01,5.36343750e+00,,5.73094568e-03,-8.14601669e+01,,5.73094568e-03,-2.19878461e-03
5.73134568e-03,8.17031250e+01,6.03046875e-02,1.81875000e-01,5.36531250e+00,,5.73134568e-03,-8.16428223e+01,,5.73134568e-03,-2.23350688e-03
5.73174568e-03,8.18671875e+01,5.78515625e-02,1.70625000e-01,5.36937500e+00,,5.73174568e-03,-8.18093338e+01,,5.73174568e-03,-2.14265054e-03
5.73214568e-03,8.20664063e+01,5.53750000e-02,1.55937500e-01,5.36187500e+00,,5.73214568e-03,-8.20110321e+01,,5.73214568e-03,-2.05092598e-03
5.73254568e-03,8.23085938e+01,5.14921875e-02,1.36562500e-01,5.36062500e+00,,5.73254568e-03,-8.22571030e+01,,5.73254568e-03,-1.90711813e-03
5.73294568e-03,8.25820313e+01,4.95312500e-02,1.12812500e-01,5.36562500e+00,,5.73294568e-03,-8.25325012e+01,,5.73294568e-03,-1.83449080e-03
5.73334568e-03,8.28125000e+01,4.98437500e-02,1.03750000e-01,5.36468750e+00,,5.73334568e-03,-8.27626572e+01,,5.73334568e-03,-1.84606481e-03
5.73374568e-03,8.29726563e+01,5.25234375e-02,1.06562500e-01,5.36375000e+00,,5.73374568e-03,-8.29201355e+01,,5.73374568e-03,-1.94531248e-03
5.73414568e-03,8.31250000e+01,5.75625000e-02,1.21250000e-01,5.36125000e+00,,5.73414568e-03,-8.30674362e+01,,5.73414568e-03,-2.13194452e-03
5.73454568e-03,8.32890625e+01,6.27031250e-02,1.36562500e-01,5.35593750e+00,,5.73454568e-03,-8.32263565e+01,,5.73454568e-03,-2.32233806e-03
5.73494568e-03,8.34492188e+01,6.43125000e-02,1.54062500e-01,5.34875000e+00,,5.73494568e-03,-8.33849030e+01,,5.73494568e-03,-2.38194456e-03
5.73534568e-03,8.36250000e+01,6.32500000e-02,1.69375000e-01,5.35062500e+00,,5.73534568e-03,-8.35617523e+01,,5.73534568e-03,-2.34259246e-03
5.73574568e-03,8.37656250e+01,6.03515625e-02,1.45000000e-01,5.34218750e+00,,5.73574568e-03,-8.37052765e+01,,5.73574568e-03,-2.23524310e-03
5.73614568e-03,8.40507813e+01,5.48593750e-02,1.44062500e-01,5.33937500e+00,,5.73614568e-03,-8.39959183e+01,,5.73614568e-03,-2.03182874e-03
5.73654568e-03,8.42500000e+01,4.67968750e-02,1.24062500e-01,5.33562500e+00,,5.73654568e-03,-8.42032013e+01,,5.73654568e-03,-1.73321750e-03
5.73694568e-03,8.45351563e+01,3.69687500e-02,8.75000000e-02,5.33062500e+00,,5.73694568e-03,-8.44981842e+01,,5.73694568e-03,-1.36921287e-03
5.73734568e-03,8.47812500e+01,2.68046875e-02,6.31250000e-02,5.32062500e+00,,5.73734568e-03,-8.47544479e+01,,5.73734568e-03,-9.92766232e-04
5.73774568e-03,8.49960938e+01,2.07812500e-02,5.75000000e-02,5.31656250e+00,,5.73774568e-03,-8.49753113e+01,,5.73774568e-03,-7.69675942e-04
5.73814568e-03,8.51523438e+01,1.85703125e-02,6.65625000e-02,5.31250000e+00,,5.73814568e-03,-8.51337738e+01,,5.73814568e-03,-6.87789405e-04
5.73854568e-03,8.53320313e+01,1.81640625e-02,7.50000000e-02,5.31281250e+00,,5.73854568e-03,-8.53138657e+01,,5.73854568e-03,-6.72743074e-04
5.73894568e-03,8.54335938e+01,2.07265625e-02,1.03125000e-01,5.30593750e+00,,5.73894568e-03,-8.54128647e+01,,5.73894568e-03,-7.67650490e-04
5.73934568e-03,8.55898438e+01,2.32343750e-02,9.84375000e-02,5.30156250e+00,,5.73934568e-03,-8.55666122e+01,,5.73934568e-03,-8.60532396e-04
5.73974568e-03,8.57187500e+01,2.47578125e-02,1.19687500e-01,5.29781250e+00,,5.73974568e-03,-8.56939926e+01,,5.73974568e-03,-9.16955993e-04
5.74014568e-03,8.58750000e+01,2.93125000e-02,1.43125000e-01,5.29375000e+00,,5.74014568e-03,-8.58456879e+01,,5.74014568e-03,-1.08564820e-03
5.74054568e-03,8.60625000e+01,3.36093750e-02,1.41562500e-01,5.29531250e+00,,5.74054568e-03,-8.60288925e+01,,5.74054568e-03,-1.24479167e-03
5.74094568e-03,8.61914063e+01,3.49765625e-02,1.24687500e-01,5.29687500e+00,,5.74094568e-03,-8.61564331e+01,,5.74094568e-03,-1.29542826e-03
5.74134568e-03,8.64179688e+01,3.52578125e-02,1.20000000e-01,5.29531250e+00,,5.74134568e-03,-8.63827133e+01,,5.74134568e-03,-1.30584487e-03
5.74174568e-03,8.66875000e+01,3.58046875e-02,9.96875000e-02,5.29781250e+00,,5.74174568e-03,-8.66516953e+01,,5.74174568e-03,-1.32609962e-03
5.74214568e-03,8.68632813e+01,3.33750000e-02,9.84375000e-02,5.29906250e+00,,5.74214568e-03,-8.68299026e+01,,5.74214568e-03,-1.23611104e-03
5.74254568e-03,8.70625000e+01,3.31328125e-02,9.71875000e-02,5.30281250e+00,,5.74254568e-03,-8.70293655e+01,,5.74254568e-03,-1.22714124e-03
5.74294568e-03,8.72578125e+01,3.32578125e-02,9.53125000e-02,5.30562500e+00,,5.74294568e-03,-8.72245560e+01,,5.74294568e-03,-1.23177085e-03
5.74334568e-03,8.74804688e+01,3.11406250e-02,8.93750000e-02,5.30281250e+00,,5.74334568e-03,-8.74493256e+01,,5.74334568e-03,-1.15335651e-03
5.74374568e-03,8.76562500e+01,2.87265625e-02,1.05000000e-01,5.29968750e+00,,5.74374568e-03,-8.76275253e+01,,5.74374568e-03,-1.06394675e-03
5.74414568e-03,8.78945313e+01,2.82031250e-02,1.09375000e-01,5.29531250e+00,,5.74414568e-03,-8.78663254e+01,,5.74414568e-03,-1.04456011e-03
5.74454568e-03,8.80625000e+01,3.04765625e-02,1.09687500e-01,5.29406250e+00,,5.74454568e-03,-8.80320206e+01,,5.74454568e-03,-1.12876156e-03
5.74494568e-03,8.82343750e+01,3.17968750e-02,1.23437500e-01,5.29500000e+00,,5.74494568e-03,-8.82025757e+01,,5.74494568e-03,-1.17766205e-03
5.74534568e-03,8.84257813e+01,3.38046875e-02,1.42187500e-01,5.29468750e+00,,5.74534568e-03,-8.83919754e+01,,5.74534568e-03,-1.25202548e-03
5.74574568e-03,8.85859375e+01,3.84453125e-02,1.42500000e-01,5.29437500e+00,,5.74574568e-03,-8.85474930e+01,,5.74574568e-03,-1.42390048e-03
5.74614568e-03,8.87187500e+01,4.95312500e-02,1.79375000e-01,5.29406250e+00,,5.74614568e-03,-8.86692200e+01,,5.74614568e-03,-1.83449080e-03
5.74654568e-03,8.88476563e+01,5.97031250e-02,2.17812500e-01,5.29875000e+00,,5.74654568e-03,-8.87879562e+01,,5.74654568e-03,-2.21122685e-03
5.74694568e-03,8.89140625e+01,6.57812500e-02,2.67500000e-01,5.29906250e+00,,5.74694568e-03,-8.88482819e+01,,5.74694568e-03,-2.43634265e-03
5.74734568e-03,8.90312500e+01,7.07109375e-02,3.03125000e-01,5.30437500e+00,,5.74734568e-03,-8.89605408e+01,,5.74734568e-03,-2.61892355e-03
5.74774568e-03,8.92070313e+01,7.29453125e-02,3.30312500e-01,5.31156250e+00,,5.74774568e-03,-8.91340866e+01,,5.74774568e-03,-2.70167831e-03
5.74814568e-03,8.94179688e+01,7.10546875e-02,3.44687500e-01,5.30968750e+00,,5.74814568e-03,-8.93469162e+01,,5.74814568e-03,-2.63165520e-03
5.74854568e-03,8.95781250e+01,7.03125000e-02,3.97500000e-01,5.30718750e+00,,5.74854568e-03,-8.95078125e+01,,5.74854568e-03,-2.60416674e-03
5.74894568e-03,8.97812500e+01,7.18281250e-02,4.31250000e-01,5.31125000e+00,,5.74894568e-03,-8.97094193e+01,,5.74894568e-03,-2.66030105e-03
5.74934568e-03,8.99531250e+01,7.13437500e-02,4.71250000e-01,5.30250000e+00,,5.74934568e-03,-8.98817825e+01,,5.74934568e-03,-2.64236121e-03
5.74974568e-03,9.00976563e+01,6.93046875e-02,5.13750000e-01,5.30500000e+00,,5.74974568e-03,-9.00283508e+01,,5.74974568e-03,-2.56684027e-03
5.75014568e-03,9.03476563e+01,6.59531250e-02,5.27500000e-01,5.31218750e+00,,5.75014568e-03,-9.02817001e+01,,5.75014568e-03,-2.44270847e-03
5.75054568e-03,9.06835938e+01,6.34843750e-02,4.52500000e-01,5.30718750e+00,,5.75054568e-03,-9.06201096e+01,,5.75054568e-03,-2.35127332e-03
5.75094568e-03,9.10859375e+01,5.73203125e-02,3.79062500e-01,5.30562500e+00,,5.75094568e-03,-9.10286179e+01,,5.75094568e-03,-2.12297449e-03
5.75134568e-03,9.15390625e+01,5.47734375e-02,3.67187500e-01,5.30531250e+00,,5.75134568e-03,-9.14842911e+01,,5.75134568e-03,-2.02864595e-03
5.75174568e-03,9.17578125e+01,5.28906250e-02,3.92187500e-01,5.31062500e+00,,5.75174568e-03,-9.17049255e+01,,5.75174568e-03,-1.95891201e-03
5.75214568e-03,9.18164063e+01,5.08906250e-02,4.05625000e-01,5.31062500e+00,,5.75214568e-03,-9.17655182e+01,,5.75214568e-03,-1.88483798e-03
5.75254568e-03,9.20546875e+01,5.10312500e-02,4.41250000e-01,5.30406250e+00,,5.75254568e-03,-9.20036545e+01,,5.75254568e-03,-1.89004629e-03
5.75294568e-03,9.21953125e+01,5.21328125e-02,4.71250000e-01,5.30093750e+00,,5.75294568e-03,-9.21431808e+01,,5.75294568e-03,-1.93084485e-03
5.75334568e-03,9.22695313e+01,5.32031250e-02,5.11562500e-01,5.29500000e+00,,5.75334568e-03,-9.22163315e+01,,5.75334568e-03,-1.97048602e-03
5.75374568e-03,9.24218750e+01,5.54765625e-02,5.17187500e-01,5.28937500e+00,,5.75374568e-03,-9.23664017e+01,,5.75374568e-03,-2.05468736e-03
5.75414568e-03,9.26250000e+01,5.73281250e-02,5.22812500e-01,5.28843750e+00,,5.75414568e-03,-9.25676727e+01,,5.75414568e-03,-2.12326390e-03
5.75454568e-03,9.27968750e+01,6.03515625e-02,5.17500000e-01,5.27968750e+00,,5.75454568e-03,-9.27365265e+01,,5.75454568e-03,-2.23524310e-03
5.75494568e-03,9.30429688e+01,6.18828125e-02,5.04375000e-01,5.27531250e+00,,5.75494568e-03,-9.29810867e+01,,5.75494568e-03,-2.29195599e-03
5.75534568e-03,9.33125000e+01,6.63046875e-02,4.78437500e-01,5.26906250e+00,,5.75534568e-03,-9.32461929e+01,,5.75534568e-03,-2.45572929e-03
5.75574568e-03,9.35546875e+01,7.10234375e-02,4.72187500e-01,5.26687500e+00,,5.75574568e-03,-9.34836655e+01,,5.75574568e-03,-2.63049756e-03
5.75614568e-03,9.36992188e+01,7.93828125e-02,4.93125000e-01,5.25750000e+00,,5.75614568e-03,-9.36198349e+01,,5.75614568e-03,-2.94010434e-03
5.75654568e-03,9.39375000e+01,9.67109375e-02,5.10000000e-01,5.25593750e+00,,5.75654568e-03,-9.38407898e+01,,5.75654568e-03,-3.58188641e-03
5.75694568e-03,9.40000000e+01,1.11117188e-01,5.31875000e-01,5.24656250e+00,,5.75694568e-03,-9.38888855e+01,,5.75694568e-03,-4.11545113e-03
5.75734568e-03,9.42265625e+01,1.17164063e-01,5.24687500e-01,5.24718750e+00,,5.75734568e-03,-9.41093979e+01,,5.75734568e-03,-4.33940953e-03
5.75774568e-03,9.44609375e+01,1.19171875e-01,4.97500000e-01,5.23250000e+00,,5.75774568e-03,-9.43417664e+01,,5.75774568e-03,-4.41377284e-03
5.75814568e-03,9.47656250e+01,1.23351563e-01,4.46250000e-01,5.22750000e+00,,5.75814568e-03,-9.46422729e+01,,5.75814568e-03,-4.56857635e-03
5.75854568e-03,9.50468750e+01,1.30671875e-01,3.93750000e-01,5.22343750e+00,,5.75854568e-03,-9.49162064e+01,,5.75854568e-03,-4.83969925e-03
5.75894568e-03,9.52812500e+01,1.60078125e-01,3.60625000e-01,5.21468750e+00,,5.75894568e-03,-9.51211700e+01,,5.75894568e-03,-5.92881953e-03
5.75934568e-03,9.54179688e+01,1.84414063e-01,3.83437500e-01,5.20625000e+00,,5.75934568e-03,-9.52335510e+01,,5.75934568e-03,-6.83015026e-03
5.75974568e-03,9.55703125e+01,2.02195313e-01,3.83750000e-01,5.19875000e+00,,5.75974568e-03,-9.53681183e+01,,5.75974568e-03,-7.48871546e-03
5.76014568e-03,9.56171875e+01,2.03250000e-01,5.55625000e-01,5.19625000e+00,,5.76014568e-03,-9.54139404e+01,,5.76014568e-03,-7.52777793e-03
5.76054568e-03,9.56367188e+01,2.12625000e-01,5.20625000e-01,5.18906250e+00,,5.76054568e-03,-9.54240952e+01,,5.76054568e-03,-7.87500013e-03
5.76094568e-03,9.57031250e+01,2.03156250e-01,5.99062500e-01,5.18656250e+00,,5.76094568e-03,-9.54999695e+01,,5.76094568e-03,-7.52430549e-03
5.76134568e-03,9.58398438e+01,1.93078125e-01,6.45000000e-01,5.17593750e+00,,5.76134568e-03,-9.56467667e+01,,5.76134568e-03,-7.15104165e-03
5.76174568e-03,9.61679688e+01,1.93132813e-01,5.16250000e-01,5.17062500e+00,,5.76174568e-03,-9.59748383e+01,,5.76174568e-03,-7.15306727e-03
5.76214568e-03,9.65273438e+01,1.80398438e-01,4.21250000e-01,5.16781250e+00,,5.76214568e-03,-9.63469467e+01,,5.76214568e-03,-6.68142363e-03
5.76254568e-03,9.69023438e+01,1.67007813e-01,3.72812500e-01,5.16312500e+00,,5.76254568e-03,-9.67353363e+01,,5.76254568e-03,-6.18547481e-03
5.76294568e-03,9.73359375e+01,1.52343750e-01,3.20625000e-01,5.16218750e+00,,5.76294568e-03,-9.71835938e+01,,5.76294568e-03,-5.64236101e-03
5.76334568e-03,9.76718750e+01,1.37257813e-01,2.64062500e-01,5.15343750e+00,,5.76334568e-03,-9.75346146e+01,,5.76334568e-03,-5.08362288e-03
5.76374568e-03,9.77890625e+01,1.29070313e-01,3.10312500e-01,5.14906250e+00,,5.76374568e-03,-9.76599884e+01,,5.76374568e-03,-4.78038192e-03
5.76414568e-03,9.80078125e+01,1.32835938e-01,2.57812500e-01,5.13500000e+00,,5.76414568e-03,-9.78749771e+01,,5.76414568e-03,-4.91984980e-03
5.76454568e-03,9.81640625e+01,1.23179688e-01,2.71250000e-01,5.13062500e+00,,5.76454568e-03,-9.80408859e+01,,5.76454568e-03,-4.56221076e-03
5.76494568e-03,9.82812500e+01,1.13250000e-01,2.78437500e-01,5.12218750e+00,,5.76494568e-03,-9.81679993e+01,,5.76494568e-03,-4.19444451e-03
5.76534568e-03,9.84492188e+01,1.05304688e-01,2.73125000e-01,5.11625000e+00,,5.76534568e-03,-9.83439178e+01,,5.76534568e-03,-3.90017359e-03
5.76574568e-03,9.86796875e+01,8.75156250e-02,2.16875000e-01,5.11218750e+00,,5.76574568e-03,-9.85921707e+01,,5.76574568e-03,-3.24131944e-03
5.76614568e-03,9.88789063e+01,6.45156250e-02,1.68750000e-01,5.10312500e+00,,5.76614568e-03,-9.88143921e+01,,5.76614568e-03,-2.38946779e-03
5.76654568e-03,9.91406250e+01,4.55312500e-02,1.47812500e-01,5.10218750e+00,,5.76654568e-03,-9.90950928e+01,,5.76654568e-03,-1.68634264e-03
5.76694568e-03,9.93554688e+01,3.29140625e-02,1.56250000e-01,5.09062500e+00,,5.76694568e-03,-9.93225555e+01,,5.76694568e-03,-1.21903932e-03
5.76734568e-03,9.94765625e+01,2.50000000e-02,1.68437500e-01,5.08437500e+00,,5.76734568e-03,-9.94515610e+01,,5.76734568e-03,-9.25925968e-04
5.76774568e-03,9.95585938e+01,2.55468750e-02,1.91562500e-01,5.08062500e+00,,5.76774568e-03,-9.95330505e+01,,5.76774568e-03,-9.46180546e-04
5.76814568e-03,9.96757813e+01,2.99375000e-02,2.13125000e-01,5.07406250e+00,,5.76814568e-03,-9.96458435e+01,,5.76814568e-03,-1.10879634e-03
5.76854568e-03,9.97812500e+01,3.27812500e-02,2.51875000e-01,5.07312500e+00,,5.76854568e-03,-9.97484665e+01,,5.76854568e-03,-1.21412042e-03
5.76894568e-03,9.98046875e+01,3.65312500e-02,2.90625000e-01,5.07812500e+00,,5.76894568e-03,-9.97681580e+01,,5.76894568e-03,-1.35300925e-03
5.76934568e-03,9.99726563e+01,3.89765625e-02,2.91875000e-01,5.08812500e+00,,5.76934568e-03,-9.99336777e+01,,5.76934568e-03,-1.44357630e-03
5.76974568e-03,1.00167969e+02,4.21171875e-02,2.84375000e-01,5.08500000e+00,,5.76974568e-03,-1.00125854e+02,,5.76974568e-03,-1.55989581e-03
5.77014568e-03,1.00398438e+02,4.47968750e-02,2.76562500e-01,5.09375000e+00,,5.77014568e-03,-1.00353638e+02,,5.77014568e-03,-1.65914360e-03
5.77054568e-03,1.00597656e+02,4.69062500e-02,2.80312500e-01,5.09656250e+00,,5.77054568e-03,-1.00550751e+02,,5.77054568e-03,-1.73726853e-03
5.77094568e-03,1.00808594e+02,4.81015625e-02,2.88437500e-01,5.09875000e+00,,5.77094568e-03,-1.00760490e+02,,5.77094568e-03,-1.78153941e-03
5.77134568e-03,1.01019531e+02,5.17343750e-02,2.94687500e-01,5.09937500e+00,,5.77134568e-03,-1.00967796e+02,,5.77134568e-03,-1.91608805e-03
5.77174568e-03,1.01117188e+02,5.35390625e-02,3.29062500e-01,5.10250000e+00,,5.77174568e-03,-1.01063652e+02,,5.77174568e-03,-1.98292825e-03
5.77214568e-03,1.01230469e+02,5.88359375e-02,3.70312500e-01,5.10812500e+00,,5.77214568e-03,-1.01171631e+02,,5.77214568e-03,-2.17910879e-03
5.77254568e-03,1.01433594e+02,6.44062500e-02,3.80937500e-01,5.10843750e+00,,5.77254568e-03,-1.01369186e+02,,5.77254568e-03,-2.38541677e-03
5.77294568e-03,1.01613281e+02,7.07578125e-02,3.50000000e-01,5.10437500e+00,,5.77294568e-03,-1.01542526e+02,,5.77294568e-03,-2.62065977e-03
5.77334568e-03,1.01792969e+02,7.54140625e-02,3.35000000e-01,5.10281250e+00,,5.77334568e-03,-1.01717552e+02,,5.77334568e-03,-2.79311347e-03
5.77374568e-03,1.01968750e+02,7.74921875e-02,3.12812500e-01,5.10218750e+00,,5.77374568e-03,-1.01891258e+02,,5.77374568e-03,-2.87008099e-03
5.77414568e-03,1.02117188e+02,7.61640625e-02,2.77812500e-01,5.09250000e+00,,5.77414568e-03,-1.02041023e+02,,5.77414568e-03,-2.82089110e-03
5.77454568e-03,1.02207031e+02,7.41953125e-02,2.67812500e-01,5.08593750e+00,,5.77454568e-03,-1.02132835e+02,,5.77454568e-03,-2.74797436e-03
5.77494568e-03,1.02296875e+02,7.13203125e-02,2.45312500e-01,5.08750000e+00,,5.77494568e-03,-1.02225555e+02,,5.77494568e-03,-2.64149299e-03
5.77534568e-03,1.02359375e+02,6.86875000e-02,2.26562500e-01,5.08125000e+00,,5.77534568e-03,-1.02290688e+02,,5.77534568e-03,-2.54398142e-03
5.77574568e-03,1.02394531e+02,6.67734375e-02,2.16875000e-01,5.07125000e+00,,5.77574568e-03,-1.02327759e+02,,5.77574568e-03,-2.47309031e-03
5.77614568e-03,1.02382813e+02,6.55000000e-02,2.08125000e-01,5.06750000e+00,,5.77614568e-03,-1.02317314e+02,,5.77614568e-03,-2.42592581e-03
5.77654568e-03,1.02375000e+02,6.43515625e-02,2.05625000e-01,5.06031250e+00,,5.77654568e-03,-1.02310646e+02,,5.77654568e-03,-2.38339137e-03
5.77694568e-03,1.02289063e+02,6.43281250e-02,2.10000000e-01,5.05343750e+00,,5.77694568e-03,-1.02224731e+02,,5.77694568e-03,-2.38252315e-03
5.77734568e-03,1.02210938e+02,6.51562500e-02,2.15625000e-01,5.05468750e+00,,5.77734568e-03,-1.02145782e+02,,5.77734568e-03,-2.41319439e-03
5.77774568e-03,1.02183594e+02,6.39218750e-02,1.97500000e-01,5.05375000e+00,,5.77774568e-03,-1.02119675e+02,,5.77774568e-03,-2.36747693e-03
5.77814568e-03,1.02046875e+02,6.40390625e-02,2.07500000e-01,5.05250000e+00,,5.77814568e-03,-1.01982834e+02,,5.77814568e-03,-2.37181690e-03
5.77854568e-03,1.01957031e+02,6.30390625e-02,2.25937500e-01,5.04531250e+00,,5.77854568e-03,-1.01893990e+02,,5.77854568e-03,-2.33478006e-03
5.77894568e-03,1.01878906e+02,6.21640625e-02,2.54062500e-01,5.03343750e+00,,5.77894568e-03,-1.01816742e+02,,5.77894568e-03,-2.30237260e-03
5.77934568e-03,1.01652344e+02,5.86875000e-02,3.06562500e-01,5.03468750e+00,,5.77934568e-03,-1.01593658e+02,,5.77934568e-03,-2.17361120e-03
5.77974568e-03,1.01539063e+02,5.92109375e-02,3.47500000e-01,5.03468750e+00,,5.77974568e-03,-1.01479851e+02,,5.77974568e-03,-2.19299761e-03
5.78014568e-03,1.01402344e+02,6.43750000e-02,3.58125000e-01,5.02562500e+00,,5.78014568e-03,-1.01337967e+02,,5.78014568e-03,-2.38425913e-03
5.78054568e-03,1.01316406e+02,6.60703125e-02,3.34687500e-01,5.03468750e+00,,5.78054568e-03,-1.01250336e+02,,5.78054568e-03,-2.44704843e-03
5.78094568e-03,1.01269531e+02,7.18281250e-02,3.23125000e-01,5.03062500e+00,,5.78094568e-03,-1.01197701e+02,,5.78094568e-03,-2.66030105e-03
5.78134568e-03,1.01285156e+02,7.20859375e-02,2.92500000e-01,5.04531250e+00,,5.78134568e-03,-1.01213074e+02,,5.78134568e-03,-2.66984967e-03
5.78174568e-03,1.01281250e+02,6.98671875e-02,2.79062500e-01,5.04906250e+00,,5.78174568e-03,-1.01211380e+02,,5.78174568e-03,-2.58767349e-03
5.78214568e-03,1.01191406e+02,7.39062500e-02,2.63750000e-01,5.05468750e+00,,5.78214568e-03,-1.01117500e+02,,5.78214568e-03,-2.73726857e-03
5.78254568e-03,1.01218750e+02,6.68906250e-02,2.34375000e-01,5.06343750e+00,,5.78254568e-03,-1.01151863e+02,,5.78254568e-03,-2.47743074e-03
5.78294568e-03,1.00996094e+02,5.76484375e-02,2.26875000e-01,5.07000000e+00,,5.78294568e-03,-1.00938446e+02,,5.78294568e-03,-2.13512732e-03
5.78334568e-03,1.00960938e+02,5.67031250e-02,1.90625000e-01,5.07750000e+00,,5.78334568e-03,-1.00904236e+02,,5.78334568e-03,-2.10011564e-03
5.78374568e-03,1.00863281e+02,5.34453125e-02,1.80000000e-01,5.08468750e+00,,5.78374568e-03,-1.00809837e+02,,5.78374568e-03,-1.97945605e-03
5.78414568e-03,1.00683594e+02,4.66328125e-02,1.97500000e-01,5.09625000e+00,,5.78414568e-03,-1.00636963e+02,,5.78414568e-03,-1.72714121e-03
