Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.93852320e-04,6.71562500e+00,4.41837500e-01,-1.18843750e-01,7.16406250e-03,-8.11718750e-01,6.06128906e+00,,9.93852320e-04,3.32862474e-02,,9.93852320e-04,-5.43308105e+01
9.94852320e-04,6.71406250e+00,4.41939063e-01,-1.19750000e-01,7.00000000e-03,-8.26562500e-01,6.06023438e+00,,9.94852320e-04,3.33173648e-02,,9.94852320e-04,-5.35374756e+01
9.95852320e-04,6.71875000e+00,4.41614063e-01,-1.19750000e-01,6.92187500e-03,-8.37500000e-01,6.05917969e+00,,9.95852320e-04,3.33484747e-02,,9.95852320e-04,-5.33860474e+01
9.96852320e-04,6.72656250e+00,4.42325000e-01,-1.19234375e-01,6.97656250e-03,-8.60937500e-01,6.05789063e+00,,9.96852320e-04,3.33795995e-02,,9.96852320e-04,-5.35581055e+01
9.97852320e-04,6.74140625e+00,4.41614063e-01,-1.19265625e-01,7.01562500e-03,-8.89062500e-01,6.05671875e+00,,9.97852320e-04,3.34107205e-02,,9.97852320e-04,-5.44564209e+01
9.98852320e-04,6.74687500e+00,4.42081250e-01,-1.20109375e-01,7.05468750e-03,-9.20312500e-01,6.05648438e+00,,9.98852320e-04,3.34418379e-02,,9.98852320e-04,-5.43858643e+01
9.99852320e-04,6.75312500e+00,4.41654688e-01,-1.21000000e-01,7.03125000e-03,-9.56250000e-01,6.05601563e+00,,9.99852320e-04,3.34729515e-02,,9.99852320e-04,-5.43911743e+01
1.00085232e-03,6.75312500e+00,4.41614063e-01,-1.21250000e-01,6.92187500e-03,-9.88281250e-01,6.05589844e+00,,1.00085232e-03,3.35040502e-02,,1.00085232e-03,-5.37492065e+01
1.00185232e-03,6.75078125e+00,4.41654688e-01,-1.20906250e-01,6.75000000e-03,-1.02187500e+00,6.05542969e+00,,1.00185232e-03,3.35351527e-02,,1.00185232e-03,-5.28659668e+01
1.00285232e-03,6.76015625e+00,4.41451563e-01,-1.21000000e-01,6.78906250e-03,-1.06015625e+00,6.05601563e+00,,1.00285232e-03,3.35662439e-02,,1.00285232e-03,-5.31913452e+01
1.00385232e-03,6.76640625e+00,4.41857813e-01,-1.22250000e-01,6.84375000e-03,-1.10312500e+00,6.05402344e+00,,1.00385232e-03,3.35973464e-02,,1.00385232e-03,-5.31910400e+01
1.00485232e-03,6.76796875e+00,4.41512500e-01,-1.23406250e-01,6.89843750e-03,-1.14375000e+00,6.05144531e+00,,1.00485232e-03,3.36284488e-02,,1.00485232e-03,-5.27011719e+01
1.00585232e-03,6.77343750e+00,4.41796875e-01,-1.23734375e-01,6.92187500e-03,-1.19140625e+00,6.05308594e+00,,1.00585232e-03,3.36595513e-02,,1.00585232e-03,-5.26100464e+01
1.00685232e-03,6.78671875e+00,4.41654688e-01,-1.23593750e-01,6.99218750e-03,-1.23906250e+00,6.05320313e+00,,1.00685232e-03,3.36906575e-02,,1.00685232e-03,-5.33238525e+01
1.00785232e-03,6.80000000e+00,4.41512500e-01,-1.24109375e-01,6.99218750e-03,-1.28906250e+00,6.05226563e+00,,1.00785232e-03,3.37217562e-02,,1.00785232e-03,-5.40366211e+01
1.00885232e-03,6.81093750e+00,4.41390625e-01,-1.24984375e-01,6.93750000e-03,-1.34296875e+00,6.05121094e+00,,1.00885232e-03,3.37528400e-02,,1.00885232e-03,-5.45040894e+01
1.00985232e-03,6.81718750e+00,4.41410938e-01,-1.25984375e-01,6.90625000e-03,-1.39609375e+00,6.05121094e+00,,1.00985232e-03,3.37839238e-02,,1.00985232e-03,-5.44833374e+01
1.01085232e-03,6.82656250e+00,4.41695313e-01,-1.26546875e-01,6.97656250e-03,-1.46015625e+00,6.05285156e+00,,1.01085232e-03,3.38150188e-02,,1.01085232e-03,-5.47806396e+01
1.01185232e-03,6.84843750e+00,4.41614063e-01,-1.26656250e-01,7.13281250e-03,-1.52578125e+00,6.05390625e+00,,1.01185232e-03,3.38461213e-02,,1.01185232e-03,-5.63648071e+01
1.01285232e-03,6.86250000e+00,4.41898438e-01,-1.26703125e-01,7.22656250e-03,-1.58750000e+00,6.05343750e+00,,1.01285232e-03,3.38772312e-02,,1.01285232e-03,-5.71431885e+01
1.01385232e-03,6.86250000e+00,4.41857813e-01,-1.27531250e-01,7.10937500e-03,-1.64375000e+00,6.05449219e+00,,1.01385232e-03,3.39083485e-02,,1.01385232e-03,-5.64694824e+01
1.01485232e-03,6.86562500e+00,4.41654688e-01,-1.28656250e-01,7.05468750e-03,-1.70390625e+00,6.05566406e+00,,1.01485232e-03,3.39394547e-02,,1.01485232e-03,-5.61126709e+01
1.01585232e-03,6.87734375e+00,4.41776563e-01,-1.29515625e-01,7.00000000e-03,-1.76406250e+00,6.05449219e+00,,1.01585232e-03,3.39705609e-02,,1.01585232e-03,-5.66366577e+01
1.01685232e-03,6.88671875e+00,4.41593750e-01,-1.29437500e-01,6.97656250e-03,-1.81875000e+00,6.05343750e+00,,1.01685232e-03,3.40016633e-02,,1.01685232e-03,-5.69168701e+01
1.01785232e-03,6.88593750e+00,4.42081250e-01,-1.29828125e-01,6.96093750e-03,-1.87500000e+00,6.05390625e+00,,1.01785232e-03,3.40327770e-02,,1.01785232e-03,-5.61492920e+01
1.01885232e-03,6.89062500e+00,4.41512500e-01,-1.30531250e-01,6.99218750e-03,-1.93359375e+00,6.05460938e+00,,1.01885232e-03,3.40638906e-02,,1.01885232e-03,-5.59426270e+01
1.01985232e-03,6.91093750e+00,4.42243750e-01,-1.31671875e-01,6.99218750e-03,-1.99687500e+00,6.05601563e+00,,1.01985232e-03,3.40950079e-02,,1.01985232e-03,-5.73418579e+01
1.02085232e-03,6.92031250e+00,4.41492188e-01,-1.32484375e-01,6.89843750e-03,-2.05546875e+00,6.05789063e+00,,1.02085232e-03,3.41261216e-02,,1.02085232e-03,-5.76083374e+01
1.02185232e-03,6.92421875e+00,4.42000000e-01,-1.33046875e-01,6.81250000e-03,-2.11328125e+00,6.05789063e+00,,1.02185232e-03,3.41572277e-02,,1.02185232e-03,-5.73073730e+01
1.02285232e-03,6.91796875e+00,4.41756250e-01,-1.33578125e-01,6.69531250e-03,-2.17265625e+00,6.05707031e+00,,1.02285232e-03,3.41883451e-02,,1.02285232e-03,-5.59564819e+01
1.02385232e-03,6.92578125e+00,4.41837500e-01,-1.34375000e-01,6.73437500e-03,-2.23203125e+00,6.05683594e+00,,1.02385232e-03,3.42194587e-02,,1.02385232e-03,-5.60518188e+01
1.02485232e-03,6.94062500e+00,4.42000000e-01,-1.35203125e-01,6.75000000e-03,-2.28984375e+00,6.05589844e+00,,1.02485232e-03,3.42505760e-02,,1.02485232e-03,-5.68676758e+01
1.02585232e-03,6.95390625e+00,4.41410938e-01,-1.35984375e-01,6.80468750e-03,-2.34687500e+00,6.05250000e+00,,1.02585232e-03,3.42816822e-02,,1.02585232e-03,-5.75181885e+01
1.02685232e-03,6.96562500e+00,4.41857813e-01,-1.36406250e-01,6.77343750e-03,-2.41015625e+00,6.05167969e+00,,1.02685232e-03,3.43127809e-02,,1.02685232e-03,-5.80045166e+01
1.02785232e-03,6.98437500e+00,4.41167188e-01,-1.36546875e-01,6.80468750e-03,-2.47031250e+00,6.05226563e+00,,1.02785232e-03,3.43438722e-02,,1.02785232e-03,-5.92141724e+01
1.02885232e-03,6.99296875e+00,4.41309375e-01,-1.37062500e-01,6.82812500e-03,-2.53281250e+00,6.05203125e+00,,1.02885232e-03,3.43749449e-02,,1.02885232e-03,-5.93750610e+01
1.02985232e-03,7.00234375e+00,4.41268750e-01,-1.38000000e-01,6.81250000e-03,-2.59296875e+00,6.05308594e+00,,1.02985232e-03,3.44060175e-02,,1.02985232e-03,-5.96126709e+01
1.03085232e-03,7.01640625e+00,4.41268750e-01,-1.38546875e-01,6.80468750e-03,-2.64531250e+00,6.05425781e+00,,1.03085232e-03,3.44370939e-02,,1.03085232e-03,-6.03295288e+01
1.03185232e-03,7.02890625e+00,4.41492188e-01,-1.38906250e-01,6.82812500e-03,-2.69375000e+00,6.05589844e+00,,1.03185232e-03,3.44681740e-02,,1.03185232e-03,-6.08829956e+01
1.03285232e-03,7.04453125e+00,4.41309375e-01,-1.39218750e-01,6.88281250e-03,-2.74062500e+00,6.05625000e+00,,1.03285232e-03,3.44992578e-02,,1.03285232e-03,-6.17568359e+01
1.03385232e-03,7.05390625e+00,4.41614063e-01,-1.39781250e-01,6.92187500e-03,-2.78828125e+00,6.05566406e+00,,1.03385232e-03,3.45303454e-02,,1.03385232e-03,-6.19840088e+01
1.03485232e-03,7.05703125e+00,4.41492188e-01,-1.40343750e-01,6.86718750e-03,-2.83125000e+00,6.05671875e+00,,1.03485232e-03,3.45614403e-02,,1.03485232e-03,-6.15637817e+01
1.03585232e-03,7.06250000e+00,4.41593750e-01,-1.40687500e-01,6.81250000e-03,-2.87109375e+00,6.05847656e+00,,1.03585232e-03,3.45925353e-02,,1.03585232e-03,-6.13828735e+01
1.03685232e-03,7.08515625e+00,4.41654688e-01,-1.40906250e-01,6.86718750e-03,-2.90468750e+00,6.05824219e+00,,1.03685232e-03,3.46236341e-02,,1.03685232e-03,-6.29723511e+01
1.03785232e-03,7.10781250e+00,4.41614063e-01,-1.41203125e-01,6.93750000e-03,-2.94218750e+00,6.05730469e+00,,1.03785232e-03,3.46547328e-02,,1.03785232e-03,-6.45604858e+01
1.03885232e-03,7.10859375e+00,4.41837500e-01,-1.40796875e-01,6.88281250e-03,-2.96640625e+00,6.05625000e+00,,1.03885232e-03,3.46858390e-02,,1.03885232e-03,-6.38937988e+01
1.03985232e-03,6.97656250e+00,4.39928125e-01,-1.21015625e-01,7.60156250e-03,-2.77890625e+00,6.09140625e+00,,1.03985232e-03,3.47168855e-02,,1.03985232e-03,-4.95885010e+01
1.04085232e-03,6.97500000e+00,4.06554688e-01,-7.12187500e-02,7.95312500e-03,-2.50234375e+00,6.37078125e+00,,1.04085232e-03,3.47466879e-02,,1.04085232e-03,-4.89179688e+01
1.04185232e-03,7.18359375e+00,4.50592188e-01,-7.71406250e-02,6.75781250e-03,-2.78593750e+00,6.73875000e+00,,1.04185232e-03,3.47768702e-02,,1.04185232e-03,-7.00292969e+01
1.04285232e-03,7.26562500e+00,5.12606250e-01,-9.24062500e-02,6.62500000e-03,-3.29765625e+00,6.83601563e+00,,1.04285232e-03,3.48107852e-02,,1.04285232e-03,-7.80368042e+01
1.04385232e-03,7.22656250e+00,5.00032812e-01,-1.59531250e-02,6.52343750e-03,-3.32578125e+00,6.83964844e+00,,1.04385232e-03,3.48464437e-02,,1.04385232e-03,-7.37226562e+01
1.04485232e-03,7.01406250e+00,4.77587500e-01,2.66093750e-02,6.42968750e-03,-2.88125000e+00,6.83941406e+00,,1.04485232e-03,3.48808654e-02,,1.04485232e-03,-5.18436279e+01
1.04585232e-03,7.04453125e+00,4.87398438e-01,-1.04390625e-01,6.39843750e-03,-2.48750000e+00,6.83964844e+00,,1.04585232e-03,3.49148437e-02,,1.04585232e-03,-5.47786255e+01
1.04685232e-03,7.25859375e+00,4.71920312e-01,-2.34453125e-01,6.41406250e-03,-2.54843750e+00,6.83964844e+00,,1.04685232e-03,3.49486172e-02,,1.04685232e-03,-7.59489136e+01
1.04785232e-03,7.36406250e+00,5.13743750e-01,-1.32234375e-01,6.57031250e-03,-2.93671875e+00,6.83964844e+00,,1.04785232e-03,3.49833220e-02,,1.04785232e-03,-8.58502808e+01
1.04885232e-03,7.20156250e+00,4.86301563e-01,1.03828125e-01,6.64062500e-03,-3.24843750e+00,6.83964844e+00,,1.04885232e-03,3.50185335e-02,,1.04885232e-03,-6.90224609e+01
1.04985232e-03,6.92578125e+00,5.03770313e-01,1.20953125e-01,6.64062500e-03,-3.18046875e+00,6.83941406e+00,,1.04985232e-03,3.50533947e-02,,1.04985232e-03,-4.11870117e+01
1.05085232e-03,6.93984375e+00,4.92334375e-01,-1.51609375e-01,6.53125000e-03,-2.89843750e+00,6.83964844e+00,,1.05085232e-03,3.50884683e-02,,1.05085232e-03,-4.25555420e+01
1.05185232e-03,7.20234375e+00,4.60525000e-01,-3.61234375e-01,6.45312500e-03,-2.67578125e+00,6.83941406e+00,,1.05185232e-03,3.51220183e-02,,1.05185232e-03,-6.82583618e+01
1.05285232e-03,7.47734375e+00,4.89206250e-01,-2.23156250e-01,6.49218750e-03,-2.71640625e+00,6.83964844e+00,,1.05285232e-03,3.51554565e-02,,1.05285232e-03,-9.50602417e+01
1.05385232e-03,7.42890625e+00,4.60423438e-01,1.38078125e-01,6.84375000e-03,-2.91484375e+00,6.83941406e+00,,1.05385232e-03,3.51888910e-02,,1.05385232e-03,-8.98412476e+01
1.05485232e-03,7.16562500e+00,5.06146875e-01,2.03171875e-01,6.99218750e-03,-3.08437500e+00,6.83964844e+00,,1.05485232e-03,3.52229252e-02,,1.05485232e-03,-6.36031494e+01
1.05585232e-03,6.98671875e+00,4.76490625e-01,-1.42312500e-01,6.84375000e-03,-3.05468750e+00,6.83941406e+00,,1.05585232e-03,3.52575257e-02,,1.05585232e-03,-4.53204346e+01
1.05685232e-03,7.11718750e+00,4.61723438e-01,-4.23250000e-01,6.68750000e-03,-2.87343750e+00,6.83964844e+00,,1.05685232e-03,3.52905579e-02,,1.05685232e-03,-5.72720337e+01
1.05785232e-03,7.36406250e+00,4.39603125e-01,-2.86812500e-01,6.71093750e-03,-2.69765625e+00,6.83964844e+00,,1.05785232e-03,3.53222936e-02,,1.05785232e-03,-8.08413696e+01
1.05885232e-03,7.44765625e+00,4.14435938e-01,1.46312500e-01,6.81250000e-03,-2.66406250e+00,6.83964844e+00,,1.05885232e-03,3.53523642e-02,,1.05885232e-03,-8.90869751e+01
1.05985232e-03,7.29921875e+00,4.57579687e-01,2.88187500e-01,6.81250000e-03,-2.77656250e+00,6.83964844e+00,,1.05985232e-03,3.53830680e-02,,1.05985232e-03,-7.49354858e+01
1.06085232e-03,7.11953125e+00,4.47484375e-01,-7.97656250e-02,6.88281250e-03,-2.91718750e+00,6.83964844e+00,,1.06085232e-03,3.54149342e-02,,1.06085232e-03,-5.69633179e+01
1.06185232e-03,7.13984375e+00,4.75312500e-01,-4.37000000e-01,6.88281250e-03,-2.92187500e+00,6.83964844e+00,,1.06185232e-03,3.54474261e-02,,1.06185232e-03,-5.76879272e+01
1.06285232e-03,7.32265625e+00,4.38953125e-01,-3.64031250e-01,6.75000000e-03,-2.76171875e+00,6.83964844e+00,,1.06285232e-03,3.54796164e-02,,1.06285232e-03,-7.44119263e+01
1.06385232e-03,7.45781250e+00,4.21931250e-01,6.67812500e-02,6.65625000e-03,-2.56484375e+00,6.83964844e+00,,1.06385232e-03,3.55099291e-02,,1.06385232e-03,-8.75578613e+01
1.06485232e-03,7.40546875e+00,4.24673438e-01,3.14109375e-01,6.53125000e-03,-2.49296875e+00,6.83964844e+00,,1.06485232e-03,3.55397351e-02,,1.06485232e-03,-8.31708984e+01
1.06585232e-03,7.25859375e+00,4.24023438e-01,1.28437500e-02,6.61718750e-03,-2.58125000e+00,6.83964844e+00,,1.06585232e-03,3.55696194e-02,,1.06585232e-03,-6.88956299e+01
1.06685232e-03,7.17187500e+00,4.70417188e-01,-3.91015625e-01,6.78906250e-03,-2.69218750e+00,6.83964844e+00,,1.06685232e-03,3.56011093e-02,,1.06685232e-03,-5.89533081e+01
1.06785232e-03,7.22968750e+00,4.51831250e-01,-4.03453125e-01,6.80468750e-03,-2.67734375e+00,6.83964844e+00,,1.06785232e-03,3.56335826e-02,,1.06785232e-03,-6.28080444e+01
1.06885232e-03,7.34843750e+00,4.50307813e-01,-2.39843750e-02,6.73437500e-03,-2.51406250e+00,6.83964844e+00,,1.06885232e-03,3.56653444e-02,,1.06885232e-03,-7.39175415e+01
1.06985232e-03,7.40156250e+00,4.21037500e-01,2.93593750e-01,6.62500000e-03,-2.33203125e+00,6.83941406e+00,,1.06985232e-03,3.56960259e-02,,1.06985232e-03,-8.01088257e+01
1.07085232e-03,7.35625000e+00,4.19107813e-01,8.60625000e-02,6.62500000e-03,-2.26953125e+00,6.83964844e+00,,1.07085232e-03,3.57256085e-02,,1.07085232e-03,-7.64435425e+01
1.07185232e-03,7.28828125e+00,4.44843750e-01,-3.29750000e-01,6.69531250e-03,-2.33515625e+00,6.83941406e+00,,1.07185232e-03,3.57560255e-02,,1.07185232e-03,-6.87907104e+01
1.07285232e-03,7.26171875e+00,4.46956250e-01,-4.25296875e-01,6.71875000e-03,-2.40781250e+00,6.83964844e+00,,1.07285232e-03,3.57874297e-02,,1.07285232e-03,-6.40514526e+01
1.07385232e-03,7.30156250e+00,4.66517188e-01,-1.21781250e-01,6.78906250e-03,-2.35390625e+00,6.83964844e+00,,1.07385232e-03,3.58195938e-02,,1.07385232e-03,-6.67093506e+01
1.07485232e-03,7.36953125e+00,4.35357813e-01,2.15703125e-01,6.97656250e-03,-2.18906250e+00,6.83941406e+00,,1.07485232e-03,3.58513482e-02,,1.07485232e-03,-7.39653320e+01
1.07585232e-03,7.39453125e+00,4.29101563e-01,1.16078125e-01,7.07031250e-03,-2.03515625e+00,6.83964844e+00,,1.07585232e-03,3.58817875e-02,,1.07585232e-03,-7.74218750e+01
1.07685232e-03,7.36093750e+00,4.26582813e-01,-2.64812500e-01,6.97656250e-03,-1.98750000e+00,6.83941406e+00,,1.07685232e-03,3.59119140e-02,,1.07685232e-03,-7.35645142e+01
1.07785232e-03,7.32187500e+00,4.36881250e-01,-4.25875000e-01,6.82812500e-03,-2.02734375e+00,6.83964844e+00,,1.07785232e-03,3.59423161e-02,,1.07785232e-03,-6.77070312e+01
1.07885232e-03,7.31718750e+00,4.58493750e-01,-1.93296875e-01,6.85156250e-03,-2.06796875e+00,6.83964844e+00,,1.07885232e-03,3.59738432e-02,,1.07885232e-03,-6.55830078e+01
1.07985232e-03,7.33750000e+00,4.45920313e-01,1.30375000e-01,6.96093750e-03,-2.01875000e+00,6.83964844e+00,,1.07985232e-03,3.60056870e-02,,1.07985232e-03,-6.75103149e+01
1.08085232e-03,7.36171875e+00,4.46692188e-01,1.12421875e-01,6.97656250e-03,-1.88281250e+00,6.83964844e+00,,1.08085232e-03,3.60371135e-02,,1.08085232e-03,-7.06504517e+01
1.08185232e-03,7.37656250e+00,4.25770313e-01,-2.08343750e-01,6.96093750e-03,-1.74765625e+00,6.83964844e+00,,1.08185232e-03,3.60678323e-02,,1.08185232e-03,-7.19265137e+01
1.08285232e-03,7.37343750e+00,4.30848438e-01,-4.03671875e-01,6.92187500e-03,-1.67812500e+00,6.83964844e+00,,1.08285232e-03,3.60979922e-02,,1.08285232e-03,-6.99825439e+01
1.08385232e-03,7.36406250e+00,4.42081250e-01,-2.33187500e-01,6.88281250e-03,-1.68281250e+00,6.83964844e+00,,1.08385232e-03,3.61287259e-02,,1.08385232e-03,-6.73283691e+01
1.08485232e-03,7.35468750e+00,4.47159375e-01,6.29062500e-02,6.89843750e-03,-1.69453125e+00,6.83964844e+00,,1.08485232e-03,3.61600406e-02,,1.08485232e-03,-6.59106445e+01
1.08585232e-03,7.35234375e+00,4.54350000e-01,1.01593750e-01,6.84375000e-03,-1.64062500e+00,6.83964844e+00,,1.08585232e-03,3.61917838e-02,,1.08585232e-03,-6.61049194e+01
1.08685232e-03,7.36718750e+00,4.35621875e-01,-1.48468750e-01,6.85156250e-03,-1.52187500e+00,6.83964844e+00,,1.08685232e-03,3.62231173e-02,,1.08685232e-03,-6.75109253e+01
1.08785232e-03,7.38828125e+00,4.35825000e-01,-3.50781250e-01,6.89843750e-03,-1.40703125e+00,6.83941406e+00,,1.08785232e-03,3.62538025e-02,,1.08785232e-03,-6.83625488e+01
1.08885232e-03,7.39140625e+00,4.29548438e-01,-2.50296875e-01,6.89843750e-03,-1.35078125e+00,6.83964844e+00,,1.08885232e-03,3.62842754e-02,,1.08885232e-03,-6.70918579e+01
1.08985232e-03,7.37890625e+00,4.40050000e-01,7.85937500e-03,6.89843750e-03,-1.35078125e+00,6.83964844e+00,,1.08985232e-03,3.63148935e-02,,1.08985232e-03,-6.51607056e+01
1.09085232e-03,7.36015625e+00,4.49475000e-01,8.80937500e-02,6.88281250e-03,-1.35781250e+00,6.83964844e+00,,1.09085232e-03,3.63462158e-02,,1.09085232e-03,-6.34820557e+01
1.09185232e-03,7.35468750e+00,4.44153125e-01,-9.98593750e-02,6.85156250e-03,-1.31171875e+00,6.83964844e+00,,1.09185232e-03,3.63776796e-02,,1.09185232e-03,-6.28870850e+01
1.09285232e-03,7.37500000e+00,4.42812500e-01,-3.02171875e-01,6.88281250e-03,-1.21250000e+00,6.83941406e+00,,1.09285232e-03,3.64089087e-02,,1.09285232e-03,-6.39157104e+01
1.09385232e-03,7.40312500e+00,4.29589063e-01,-2.61078125e-01,6.86718750e-03,-1.11562500e+00,6.83964844e+00,,1.09385232e-03,3.64396274e-02,,1.09385232e-03,-6.53226318e+01
1.09485232e-03,7.41953125e+00,4.35764062e-01,-4.10000000e-02,6.93750000e-03,-1.07265625e+00,6.83964844e+00,,1.09485232e-03,3.64700966e-02,,1.09485232e-03,-6.62135620e+01
1.09585232e-03,7.42421875e+00,4.38851563e-01,7.15156250e-02,7.14843750e-03,-1.07109375e+00,6.83964844e+00,,1.09585232e-03,3.65008898e-02,,1.09585232e-03,-6.67776489e+01
1.09685232e-03,7.41484375e+00,4.45189063e-01,-5.79062500e-02,7.32031250e-03,-1.06953125e+00,6.83941406e+00,,1.09685232e-03,3.65320183e-02,,1.09685232e-03,-6.58472290e+01
1.09785232e-03,7.40859375e+00,4.47220313e-01,-2.52437500e-01,7.32031250e-03,-1.03281250e+00,6.83964844e+00,,1.09785232e-03,3.65634412e-02,,1.09785232e-03,-6.43804932e+01
1.09885232e-03,7.42031250e+00,4.37084375e-01,-2.64140625e-01,7.24218750e-03,-9.56250000e-01,6.83941406e+00,,1.09885232e-03,3.65945771e-02,,1.09885232e-03,-6.42197876e+01
1.09985232e-03,7.43281250e+00,4.37064063e-01,-8.79531250e-02,7.14843750e-03,-8.78906250e-01,6.83847656e+00,,1.09985232e-03,3.66253555e-02,,1.09985232e-03,-6.45753784e+01
1.10085232e-03,7.44062500e+00,4.33021875e-01,4.58906250e-02,7.13281250e-03,-8.37500000e-01,6.83402344e+00,,1.10085232e-03,3.66559923e-02,,1.10085232e-03,-6.52693481e+01
1.10185232e-03,7.43281250e+00,4.41248438e-01,-2.59687500e-02,7.17968750e-03,-8.30468750e-01,6.83015625e+00,,1.10185232e-03,3.66867743e-02,,1.10185232e-03,-6.45167847e+01
1.10285232e-03,7.42343750e+00,4.44031250e-01,-2.01343750e-01,7.22656250e-03,-8.28125000e-01,6.82710938e+00,,1.10285232e-03,3.67179438e-02,,1.10285232e-03,-6.29479370e+01
1.10385232e-03,7.42187500e+00,4.42426563e-01,-2.55062500e-01,7.25781250e-03,-7.90625000e-01,6.82042969e+00,,1.10385232e-03,3.67491581e-02,,1.10385232e-03,-6.15773315e+01
1.10485232e-03,7.43671875e+00,4.41025000e-01,-1.27968750e-01,7.20312500e-03,-7.31250000e-01,6.80929688e+00,,1.10485232e-03,3.67802642e-02,,1.10485232e-03,-6.20926514e+01
1.10585232e-03,7.44765625e+00,4.32859375e-01,1.11875000e-02,7.05468750e-03,-6.76562500e-01,6.79828125e+00,,1.10585232e-03,3.68110351e-02,,1.10585232e-03,-6.29107056e+01
1.10685232e-03,7.44609375e+00,4.37632813e-01,-1.02031250e-02,6.94531250e-03,-6.61718750e-01,6.78855469e+00,,1.10685232e-03,3.68416831e-02,,1.10685232e-03,-6.27522583e+01
1.10785232e-03,7.44062500e+00,4.38100000e-01,-1.54718750e-01,7.09375000e-03,-6.74218750e-01,6.78199219e+00,,1.10785232e-03,3.68725173e-02,,1.10785232e-03,-6.17514038e+01
1.10885232e-03,7.43906250e+00,4.43543750e-01,-2.34765625e-01,7.16406250e-03,-6.80468750e-01,6.77449219e+00,,1.10885232e-03,3.69035564e-02,,1.10885232e-03,-6.05581055e+01
1.10985232e-03,7.44765625e+00,4.42934375e-01,-1.55515625e-01,7.12500000e-03,-6.64843750e-01,6.76804688e+00,,1.10985232e-03,3.69347706e-02,,1.10985232e-03,-6.04098511e+01
1.11085232e-03,7.46328125e+00,4.38465625e-01,-2.61562500e-02,7.08593750e-03,-6.24218750e-01,6.76300781e+00,,1.11085232e-03,3.69658060e-02,,1.11085232e-03,-6.15392456e+01
1.11185232e-03,7.48046875e+00,4.38221875e-01,-1.00781250e-02,7.07031250e-03,-5.89843750e-01,6.75632813e+00,,1.11185232e-03,3.69966738e-02,,1.11185232e-03,-6.32151489e+01
1.11285232e-03,7.48437500e+00,4.35114063e-01,-1.18593750e-01,7.12500000e-03,-5.85937500e-01,6.74976563e+00,,1.11285232e-03,3.70274261e-02,,1.11285232e-03,-6.32767944e+01
1.11385232e-03,7.47421875e+00,4.41248438e-01,-2.08171875e-01,7.03125000e-03,-6.03125000e-01,6.74414063e+00,,1.11385232e-03,3.70582826e-02,,1.11385232e-03,-6.13638306e+01
1.11485232e-03,7.46640625e+00,4.41431250e-01,-1.69156250e-01,6.97656250e-03,-6.14843750e-01,6.73898438e+00,,1.11485232e-03,3.70893627e-02,,1.11485232e-03,-5.95585327e+01
1.11585232e-03,7.47656250e+00,4.42223438e-01,-5.95156250e-02,6.99218750e-03,-6.08593750e-01,6.73312500e+00,,1.11585232e-03,3.71204764e-02,,1.11585232e-03,-5.99995728e+01
1.11685232e-03,7.50234375e+00,4.39846875e-01,-2.04687500e-02,7.14843750e-03,-5.93750000e-01,6.72667969e+00,,1.11685232e-03,3.71515341e-02,,1.11685232e-03,-6.24454956e+01
1.11785232e-03,7.51562500e+00,4.36007813e-01,-9.49687500e-02,7.21875000e-03,-5.85937500e-01,6.72105469e+00,,1.11785232e-03,3.71823758e-02,,1.11785232e-03,-6.35087891e+01
1.11885232e-03,7.50859375e+00,4.38242187e-01,-1.82203125e-01,7.12500000e-03,-5.93750000e-01,6.71730469e+00,,1.11885232e-03,3.72131579e-02,,1.11885232e-03,-6.20494385e+01
