Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.15073600e-05,2.58593750e-01,1.46656250e-02,-2.51562500e-03,7.50781250e-03,7.78125000e-03,5.77101563e+00,,1.15073600e-05,7.82752177e-04,,1.15073600e-05,-1.26554737e+01
1.25073600e-05,2.67968750e-01,1.53156250e-02,-4.03125000e-03,7.59375000e-03,8.00000000e-03,5.77218750e+00,,1.25073600e-05,7.83807831e-04,,1.25073600e-05,-1.36046200e+01
1.35073600e-05,2.60156250e-01,1.48687500e-02,-4.59375000e-03,7.61718750e-03,8.37500000e-03,5.77195313e+00,,1.35073600e-05,7.84870586e-04,,1.35073600e-05,-1.27763510e+01
1.45073600e-05,2.57812500e-01,1.53562500e-02,-4.46875000e-03,7.59375000e-03,8.37500000e-03,5.77324219e+00,,1.45073600e-05,7.85934797e-04,,1.45073600e-05,-1.25107098e+01
1.55073600e-05,2.62500000e-01,1.49296875e-02,-3.37500000e-03,7.60156250e-03,8.00000000e-03,5.77558594e+00,,1.55073600e-05,7.87001161e-04,,1.55073600e-05,-1.29731712e+01
1.65073600e-05,2.64062500e-01,1.51734375e-02,-2.35937500e-03,7.58593750e-03,8.15625000e-03,5.77605469e+00,,1.65073600e-05,7.88061065e-04,,1.65073600e-05,-1.31190586e+01
1.75073600e-05,2.67187500e-01,1.50718750e-02,-2.93750000e-03,7.56250000e-03,8.46875000e-03,5.77664063e+00,,1.75073600e-05,7.89126032e-04,,1.75073600e-05,-1.34271860e+01
1.85073600e-05,2.67968750e-01,1.52750000e-02,-4.76562500e-03,7.61718750e-03,8.46875000e-03,5.77722656e+00,,1.85073600e-05,7.90194550e-04,,1.85073600e-05,-1.34873152e+01
1.95073600e-05,2.71093750e-01,1.49296875e-02,-5.98437500e-03,7.61718750e-03,8.53125000e-03,5.77757813e+00,,1.95073600e-05,7.91258062e-04,,1.95073600e-05,-1.37809925e+01
2.05073600e-05,2.77343750e-01,1.54984375e-02,-4.29687500e-03,7.65625000e-03,8.31250000e-03,5.77781250e+00,,2.05073600e-05,7.92329432e-04,,2.05073600e-05,-1.43980761e+01
2.15073600e-05,2.92187500e-01,1.58437500e-02,-1.84375000e-03,7.73437500e-03,8.21875000e-03,5.77945313e+00,,2.15073600e-05,7.93432991e-04,,2.15073600e-05,-1.59120884e+01
2.25073600e-05,2.93750000e-01,1.57421875e-02,-2.45312500e-03,7.71093750e-03,8.28125000e-03,5.78003906e+00,,2.25073600e-05,7.94545165e-04,,2.25073600e-05,-1.60617828e+01
2.35073600e-05,2.88281250e-01,1.57421875e-02,-4.65625000e-03,7.67187500e-03,8.06250000e-03,5.78285156e+00,,2.35073600e-05,7.95653730e-04,,2.35073600e-05,-1.54791555e+01
2.45073600e-05,2.78906250e-01,1.57015625e-02,-5.45312500e-03,7.67187500e-03,7.40625000e-03,5.78566406e+00,,2.45073600e-05,7.96760840e-04,,2.45073600e-05,-1.44858704e+01
2.55073600e-05,2.73437500e-01,1.54578125e-02,-4.46875000e-03,7.67187500e-03,7.53125000e-03,5.78519531e+00,,2.55073600e-05,7.97857996e-04,,2.55073600e-05,-1.38957882e+01
2.65073600e-05,2.76562500e-01,1.53562500e-02,-2.59375000e-03,7.68750000e-03,7.53125000e-03,5.78519531e+00,,2.65073600e-05,7.98942929e-04,,2.65073600e-05,-1.41992388e+01
2.75073600e-05,2.77343750e-01,1.56406250e-02,-1.84375000e-03,7.67187500e-03,7.25000000e-03,5.78707031e+00,,2.75073600e-05,8.00034322e-04,,2.75073600e-05,-1.42680187e+01
2.85073600e-05,2.86718750e-01,1.50312500e-02,-3.35937500e-03,7.72656250e-03,6.93750000e-03,5.78882813e+00,,2.85073600e-05,8.01114307e-04,,2.85073600e-05,-1.52207260e+01
2.95073600e-05,2.90625000e-01,1.53968750e-02,-5.07812500e-03,7.71093750e-03,6.71875000e-03,5.79000000e+00,,2.95073600e-05,8.02185677e-04,,2.95073600e-05,-1.56010733e+01
3.05073600e-05,2.89843750e-01,1.51531250e-02,-5.10937500e-03,7.63281250e-03,6.65625000e-03,5.78929688e+00,,3.05073600e-05,8.03261355e-04,,3.05073600e-05,-1.54935341e+01
3.15073600e-05,2.71875000e-01,1.45234375e-02,-2.78125000e-03,7.44531250e-03,6.71875000e-03,5.78929688e+00,,3.15073600e-05,8.04306241e-04,,3.15073600e-05,-1.36201763e+01
3.25073600e-05,2.67187500e-01,1.47875000e-02,-1.06250000e-03,7.40625000e-03,6.93750000e-03,5.78859375e+00,,3.25073600e-05,8.05338321e-04,,3.25073600e-05,-1.31267433e+01
3.35073600e-05,2.67187500e-01,1.42796875e-02,-2.53125000e-03,7.46875000e-03,7.09375000e-03,5.78941406e+00,,3.35073600e-05,8.06361786e-04,,3.35073600e-05,-1.31172190e+01
3.45073600e-05,2.61718750e-01,1.44218750e-02,-5.15625000e-03,7.50781250e-03,7.78125000e-03,5.78800781e+00,,3.45073600e-05,8.07372329e-04,,3.45073600e-05,-1.25330582e+01
3.55073600e-05,2.60156250e-01,1.48281250e-02,-5.07812500e-03,7.52343750e-03,8.37500000e-03,5.78683594e+00,,3.55073600e-05,8.08402256e-04,,3.55073600e-05,-1.23448553e+01
3.65073600e-05,2.62500000e-01,1.46656250e-02,-3.34375000e-03,7.53906250e-03,8.37500000e-03,5.78765625e+00,,3.65073600e-05,8.09440680e-04,,3.65073600e-05,-1.25641603e+01
3.75073600e-05,2.62500000e-01,1.45234375e-02,-1.92187500e-03,7.52343750e-03,8.21875000e-03,5.78789063e+00,,3.75073600e-05,8.10468453e-04,,3.75073600e-05,-1.25502062e+01
3.85073600e-05,2.65625000e-01,1.48281250e-02,-2.35937500e-03,7.57812500e-03,8.09375000e-03,5.78824219e+00,,3.85073600e-05,8.11501872e-04,,3.85073600e-05,-1.28610249e+01
3.95073600e-05,2.67968750e-01,1.47671875e-02,-4.09375000e-03,7.61718750e-03,8.15625000e-03,5.78906250e+00,,3.95073600e-05,8.12543905e-04,,3.95073600e-05,-1.30855484e+01
4.05073600e-05,2.62500000e-01,1.48281250e-02,-5.26562500e-03,7.65625000e-03,8.43750000e-03,5.78941406e+00,,4.05073600e-05,8.13585939e-04,,4.05073600e-05,-1.24969578e+01
4.15073600e-05,2.64062500e-01,1.47265625e-02,-4.71875000e-03,7.71093750e-03,8.31250000e-03,5.78929688e+00,,4.15073600e-05,8.14626575e-04,,4.15073600e-05,-1.26315823e+01
4.25073600e-05,2.73437500e-01,1.52750000e-02,-1.98437500e-03,7.75000000e-03,8.28125000e-03,5.78988281e+00,,4.25073600e-05,8.15682986e-04,,4.25073600e-05,-1.35803127e+01
4.35073600e-05,2.71875000e-01,1.48687500e-02,-7.18750000e-04,7.69531250e-03,8.21875000e-03,5.78941406e+00,,4.35073600e-05,8.16744345e-04,,4.35073600e-05,-1.34120684e+01
4.45073600e-05,2.77343750e-01,1.53562500e-02,-2.87500000e-03,7.71093750e-03,7.68750000e-03,5.79000000e+00,,4.45073600e-05,8.17808555e-04,,4.45073600e-05,-1.39663324e+01
4.55073600e-05,2.73437500e-01,1.51125000e-02,-5.37500000e-03,7.63281250e-03,6.96875000e-03,5.79281250e+00,,4.55073600e-05,8.18881323e-04,,4.55073600e-05,-1.35417633e+01
4.65073600e-05,2.73437500e-01,1.47671875e-02,-5.15625000e-03,7.53906250e-03,7.31250000e-03,5.79128906e+00,,4.65073600e-05,8.19933426e-04,,4.65073600e-05,-1.35138559e+01
4.75073600e-05,2.81250000e-01,1.50718750e-02,-2.51562500e-03,7.50781250e-03,7.56250000e-03,5.79046875e+00,,4.75073600e-05,8.20984074e-04,,4.75073600e-05,-1.42989378e+01
4.85073600e-05,2.89843750e-01,1.46656250e-02,-1.09375000e-03,7.53906250e-03,7.53125000e-03,5.79082031e+00,,4.85073600e-05,8.22031114e-04,,4.85073600e-05,-1.51753263e+01
4.95073600e-05,2.89843750e-01,1.47265625e-02,-2.96875000e-03,7.56250000e-03,7.84375000e-03,5.78988281e+00,,4.95073600e-05,8.23066046e-04,,4.95073600e-05,-1.51645603e+01
5.05073600e-05,2.81250000e-01,1.50109375e-02,-4.96875000e-03,7.56250000e-03,8.06250000e-03,5.78929688e+00,,5.05073600e-05,8.24113027e-04,,5.05073600e-05,-1.42575722e+01
5.15073600e-05,2.78906250e-01,1.47265625e-02,-5.43750000e-03,7.50781250e-03,8.06250000e-03,5.78929688e+00,,5.15073600e-05,8.25160067e-04,,5.15073600e-05,-1.39883718e+01
5.25073600e-05,2.67968750e-01,1.45234375e-02,-3.71875000e-03,7.42968750e-03,8.09375000e-03,5.78859375e+00,,5.25073600e-05,8.26189935e-04,,5.25073600e-05,-1.28365307e+01
5.35073600e-05,2.64062500e-01,1.50109375e-02,-1.60937500e-03,7.45312500e-03,8.28125000e-03,5.78765625e+00,,5.35073600e-05,8.27229873e-04,,5.35073600e-05,-1.24197044e+01
5.45073600e-05,2.61718750e-01,1.49296875e-02,-2.14062500e-03,7.52343750e-03,8.28125000e-03,5.78800781e+00,,5.45073600e-05,8.28284072e-04,,5.45073600e-05,-1.21681423e+01
5.55073600e-05,2.62500000e-01,1.54984375e-02,-4.70312500e-03,7.52343750e-03,8.68750000e-03,5.78589844e+00,,5.55073600e-05,8.29355442e-04,,5.55073600e-05,-1.22305479e+01
5.65073600e-05,2.65625000e-01,1.56609375e-02,-5.59375000e-03,7.52343750e-03,8.59375000e-03,5.78589844e+00,,5.65073600e-05,8.30452598e-04,,5.65073600e-05,-1.25254259e+01
5.75073600e-05,2.62500000e-01,1.54984375e-02,-4.42187500e-03,7.50000000e-03,8.06250000e-03,5.78648438e+00,,5.75073600e-05,8.31549696e-04,,5.75073600e-05,-1.21767197e+01
5.85073600e-05,2.69531250e-01,1.57015625e-02,-2.51562500e-03,7.53906250e-03,8.06250000e-03,5.78718750e+00,,5.85073600e-05,8.32648249e-04,,5.85073600e-05,-1.28832054e+01
5.95073600e-05,2.73437500e-01,1.54984375e-02,-2.43750000e-03,7.54687500e-03,8.06250000e-03,5.78718750e+00,,5.95073600e-05,8.33746744e-04,,5.95073600e-05,-1.32727861e+01
6.05073600e-05,2.73437500e-01,1.53562500e-02,-4.32812500e-03,7.57812500e-03,8.21875000e-03,5.78742188e+00,,6.05073600e-05,8.34833190e-04,,6.05073600e-05,-1.32548561e+01
6.15073600e-05,2.77343750e-01,1.53156250e-02,-5.25000000e-03,7.59375000e-03,8.15625000e-03,5.78789063e+00,,6.15073600e-05,8.35913117e-04,,6.15073600e-05,-1.36321802e+01
6.25073600e-05,2.84375000e-01,1.59453125e-02,-4.59375000e-03,7.65625000e-03,8.06250000e-03,5.78718750e+00,,6.25073600e-05,8.37013824e-04,,6.25073600e-05,-1.43309660e+01
6.35073600e-05,2.93750000e-01,1.56609375e-02,-3.56250000e-03,7.75000000e-03,8.06250000e-03,5.78660156e+00,,6.35073600e-05,8.38126696e-04,,6.35073600e-05,-1.52758455e+01
6.45073600e-05,2.84375000e-01,1.57015625e-02,-2.93750000e-03,7.69531250e-03,8.15625000e-03,5.78601563e+00,,6.45073600e-05,8.39231012e-04,,6.45073600e-05,-1.42921267e+01
6.55073600e-05,2.82812500e-01,1.57625000e-02,-3.23437500e-03,7.73437500e-03,8.00000000e-03,5.78683594e+00,,6.55073600e-05,8.40338878e-04,,6.55073600e-05,-1.41146879e+01
6.65073600e-05,2.84375000e-01,1.56406250e-02,-4.67187500e-03,7.78125000e-03,7.34375000e-03,5.78964844e+00,,6.65073600e-05,8.41444591e-04,,6.65073600e-05,-1.42548199e+01
6.75073600e-05,2.77343750e-01,1.55187500e-02,-5.25000000e-03,7.76562500e-03,7.62500000e-03,5.78941406e+00,,6.75073600e-05,8.42541689e-04,,6.75073600e-05,-1.35036545e+01
6.85073600e-05,2.80468750e-01,1.56609375e-02,-4.43750000e-03,7.78906250e-03,7.71875000e-03,5.78824219e+00,,6.85073600e-05,8.43639544e-04,,6.85073600e-05,-1.38001490e+01
6.95073600e-05,2.85937500e-01,1.53562500e-02,-2.35937500e-03,7.76562500e-03,7.53125000e-03,5.78906250e+00,,6.95073600e-05,8.44731636e-04,,6.95073600e-05,-1.43459253e+01
7.05073600e-05,2.89843750e-01,1.58031250e-02,-2.10937500e-03,7.82031250e-03,7.84375000e-03,5.78941406e+00,,7.05073600e-05,8.45828792e-04,,7.05073600e-05,-1.47367897e+01
7.15073600e-05,2.89843750e-01,1.57015625e-02,-3.87500000e-03,7.82031250e-03,8.09375000e-03,5.78929688e+00,,7.15073600e-05,8.46938055e-04,,7.15073600e-05,-1.47209301e+01
7.25073600e-05,2.86718750e-01,1.55187500e-02,-4.73437500e-03,7.74218750e-03,8.06250000e-03,5.78906250e+00,,7.25073600e-05,8.48037365e-04,,7.25073600e-05,-1.43759518e+01
7.35073600e-05,2.69531250e-01,1.53156250e-02,-4.14062500e-03,7.59375000e-03,8.00000000e-03,5.78929688e+00,,7.35073600e-05,8.49122996e-04,,7.35073600e-05,-1.25805254e+01
7.45073600e-05,2.65625000e-01,1.51125000e-02,-2.89062500e-03,7.54687500e-03,7.78125000e-03,5.78941406e+00,,7.45073600e-05,8.50194367e-04,,7.45073600e-05,-1.21591864e+01
7.55073600e-05,2.73437500e-01,1.54171875e-02,-1.98437500e-03,7.64062500e-03,7.46875000e-03,5.78988281e+00,,7.55073600e-05,8.51269346e-04,,7.55073600e-05,-1.29516802e+01
7.65073600e-05,2.67187500e-01,1.52750000e-02,-2.78125000e-03,7.63281250e-03,7.71875000e-03,5.78800781e+00,,7.65073600e-05,8.52349971e-04,,7.65073600e-05,-1.22947216e+01
7.75073600e-05,2.64062500e-01,1.54171875e-02,-4.25000000e-03,7.65625000e-03,8.46875000e-03,5.78507813e+00,,7.75073600e-05,8.53430654e-04,,7.75073600e-05,-1.19539242e+01
7.85073600e-05,2.71093750e-01,1.51734375e-02,-4.81250000e-03,7.67187500e-03,8.53125000e-03,5.78542969e+00,,7.85073600e-05,8.54507729e-04,,7.85073600e-05,-1.26547785e+01
7.95073600e-05,2.75000000e-01,1.51125000e-02,-3.34375000e-03,7.63281250e-03,8.53125000e-03,5.78625000e+00,,7.95073600e-05,8.55574093e-04,,7.95073600e-05,-1.30358706e+01
8.05073600e-05,2.71093750e-01,1.47265625e-02,-1.57812500e-03,7.57812500e-03,8.68750000e-03,5.78601563e+00,,8.05073600e-05,8.56624742e-04,,8.05073600e-05,-1.26201220e+01
8.15073600e-05,2.67968750e-01,1.43812500e-02,-2.53125000e-03,7.61718750e-03,8.68750000e-03,5.78660156e+00,,8.15073600e-05,8.57649604e-04,,8.15073600e-05,-1.22870674e+01
8.25073600e-05,2.73437500e-01,1.44421875e-02,-4.09375000e-03,7.61718750e-03,8.59375000e-03,5.78882813e+00,,8.25073600e-05,8.58664454e-04,,8.25073600e-05,-1.28332977e+01
8.35073600e-05,2.80468750e-01,1.51734375e-02,-4.51562500e-03,7.76562500e-03,8.46875000e-03,5.79000000e+00,,8.35073600e-05,8.59707245e-04,,8.35073600e-05,-1.35353556e+01
8.45073600e-05,2.84375000e-01,1.50312500e-02,-4.06250000e-03,7.87500000e-03,8.84375000e-03,5.78906250e+00,,8.45073600e-05,8.60770699e-04,,8.45073600e-05,-1.39153299e+01
8.55073600e-05,2.85937500e-01,1.52750000e-02,-3.37500000e-03,7.87500000e-03,8.81250000e-03,5.78906250e+00,,8.55073600e-05,8.61837820e-04,,8.55073600e-05,-1.40567026e+01
8.65073600e-05,2.92187500e-01,1.55187500e-02,-2.78125000e-03,7.84375000e-03,8.31250000e-03,5.79128906e+00,,8.65073600e-05,8.62922054e-04,,8.65073600e-05,-1.46847191e+01
8.75073600e-05,2.97656250e-01,1.54171875e-02,-3.07812500e-03,7.80468750e-03,7.46875000e-03,5.79492188e+00,,8.75073600e-05,8.64011294e-04,,8.75073600e-05,-1.52329788e+01
8.85073600e-05,2.86718750e-01,1.58843750e-02,-4.14062500e-03,7.78125000e-03,7.53125000e-03,5.79492188e+00,,8.85073600e-05,8.65113398e-04,,8.85073600e-05,-1.40862732e+01
8.95073600e-05,2.77343750e-01,1.55187500e-02,-4.76562500e-03,7.75000000e-03,8.06250000e-03,5.79269531e+00,,8.95073600e-05,8.66219110e-04,,8.95073600e-05,-1.30961761e+01
9.05073600e-05,2.82812500e-01,1.54578125e-02,-3.53125000e-03,7.82812500e-03,7.90625000e-03,5.79339844e+00,,9.05073600e-05,8.67309805e-04,,9.05073600e-05,-1.36379786e+01
9.15073600e-05,2.81250000e-01,1.58031250e-02,-1.89062500e-03,7.84375000e-03,7.56250000e-03,5.79421875e+00,,9.15073600e-05,8.68410512e-04,,9.15073600e-05,-1.34625273e+01
9.25073600e-05,2.77343750e-01,1.55593750e-02,-2.28125000e-03,7.78906250e-03,7.78125000e-03,5.79269531e+00,,9.25073600e-05,8.69514828e-04,,9.25073600e-05,-1.30487652e+01
9.35073600e-05,2.73437500e-01,1.51125000e-02,-4.21875000e-03,7.71093750e-03,7.84375000e-03,5.79128906e+00,,9.35073600e-05,8.70594755e-04,,9.35073600e-05,-1.26288338e+01
9.45073600e-05,2.56250000e-01,1.52750000e-02,-4.62500000e-03,7.59375000e-03,7.68750000e-03,5.79082031e+00,,9.45073600e-05,8.71664728e-04,,9.45073600e-05,-1.08334913e+01
9.55073600e-05,2.57812500e-01,1.50312500e-02,-3.71875000e-03,7.59375000e-03,7.62500000e-03,5.79082031e+00,,9.55073600e-05,8.72731791e-04,,9.55073600e-05,-1.09724627e+01
9.65073600e-05,2.64062500e-01,1.53968750e-02,-2.48437500e-03,7.63281250e-03,7.68750000e-03,5.79105469e+00,,9.65073600e-05,8.73803161e-04,,9.65073600e-05,-1.16003551e+01
9.75073600e-05,2.62500000e-01,1.54171875e-02,-2.37500000e-03,7.65625000e-03,8.31250000e-03,5.78859375e+00,,9.75073600e-05,8.74888152e-04,,9.75073600e-05,-1.14263945e+01
9.85073600e-05,2.60156250e-01,1.54984375e-02,-3.57812500e-03,7.63281250e-03,8.65625000e-03,5.78660156e+00,,9.85073600e-05,8.75976635e-04,,9.85073600e-05,-1.11689959e+01
9.95073600e-05,2.50781250e-01,1.53968750e-02,-4.43750000e-03,7.59375000e-03,8.31250000e-03,5.78742188e+00,,9.95073600e-05,8.77064478e-04,,9.95073600e-05,-1.01812582e+01
1.00507360e-04,2.62500000e-01,1.53562500e-02,-4.54687500e-03,7.67187500e-03,8.28125000e-03,5.78683594e+00,,1.00507360e-04,8.78147315e-04,,1.00507360e-04,-1.13655672e+01
1.01507360e-04,2.65625000e-01,1.54578125e-02,-3.18750000e-03,7.67187500e-03,8.09375000e-03,5.78718750e+00,,1.01507360e-04,8.79232306e-04,,1.01507360e-04,-1.16672363e+01
1.02507360e-04,2.56250000e-01,1.46250000e-02,-1.98437500e-03,7.63281250e-03,8.09375000e-03,5.78742188e+00,,1.02507360e-04,8.80291453e-04,,1.02507360e-04,-1.06870375e+01
1.03507360e-04,2.52343750e-01,1.51531250e-02,-3.31250000e-03,7.65625000e-03,8.31250000e-03,5.78707031e+00,,1.03507360e-04,8.81340005e-04,,1.03507360e-04,-1.02702942e+01
1.04507360e-04,2.60156250e-01,1.49093750e-02,-5.25000000e-03,7.75000000e-03,8.46875000e-03,5.78648438e+00,,1.04507360e-04,8.82398512e-04,,1.04507360e-04,-1.10530157e+01
1.05507360e-04,2.69531250e-01,1.52953125e-02,-5.15625000e-03,7.78906250e-03,8.46875000e-03,5.78601563e+00,,1.05507360e-04,8.83461966e-04,,1.05507360e-04,-1.19919329e+01
1.06507360e-04,2.64062500e-01,1.53968750e-02,-3.40625000e-03,7.75000000e-03,8.28125000e-03,5.78683594e+00,,1.06507360e-04,8.84542649e-04,,1.06507360e-04,-1.14054546e+01
1.07507360e-04,2.62500000e-01,1.50109375e-02,-2.18750000e-03,7.75000000e-03,7.90625000e-03,5.78765625e+00,,1.07507360e-04,8.85613321e-04,,1.07507360e-04,-1.12295475e+01
1.08507360e-04,2.64062500e-01,1.48281250e-02,-3.39062500e-03,7.69531250e-03,7.34375000e-03,5.78906250e+00,,1.08507360e-04,8.86663911e-04,,1.08507360e-04,-1.13758497e+01
1.09507360e-04,2.67187500e-01,1.51531250e-02,-4.62500000e-03,7.69531250e-03,7.40625000e-03,5.78941406e+00,,1.09507360e-04,8.87719565e-04,,1.09507360e-04,-1.16767721e+01
1.10507360e-04,2.67968750e-01,1.49093750e-02,-5.14062500e-03,7.72656250e-03,7.53125000e-03,5.78941406e+00,,1.10507360e-04,8.88778013e-04,,1.10507360e-04,-1.17314348e+01
1.11507360e-04,2.67968750e-01,1.48687500e-02,-4.59375000e-03,7.69531250e-03,7.25000000e-03,5.79070313e+00,,1.11507360e-04,8.89826566e-04,,1.11507360e-04,-1.17056389e+01
1.12507360e-04,2.67968750e-01,1.52140625e-02,-2.92187500e-03,7.69531250e-03,7.25000000e-03,5.79105469e+00,,1.12507360e-04,8.90885771e-04,,1.12507360e-04,-1.16857224e+01
1.13507360e-04,2.71875000e-01,1.52546875e-02,-2.17187500e-03,7.73437500e-03,7.62500000e-03,5.79046875e+00,,1.13507360e-04,8.91958538e-04,,1.13507360e-04,-1.20749302e+01
1.14507360e-04,2.73437500e-01,1.53562500e-02,-3.14062500e-03,7.69531250e-03,7.84375000e-03,5.79046875e+00,,1.14507360e-04,8.93036369e-04,,1.14507360e-04,-1.22219334e+01
1.15507360e-04,2.58593750e-01,1.46250000e-02,-4.68750000e-03,7.50000000e-03,8.00000000e-03,5.79046875e+00,,1.15507360e-04,8.94091965e-04,,1.15507360e-04,-1.06709070e+01
1.16507360e-04,2.61718750e-01,1.50312500e-02,-4.70312500e-03,7.50781250e-03,8.21875000e-03,5.78929688e+00,,1.16507360e-04,8.95136211e-04,,1.16507360e-04,-1.09681854e+01
1.17507360e-04,2.78906250e-01,1.49093750e-02,-3.00000000e-03,7.61718750e-03,8.28125000e-03,5.78847656e+00,,1.17507360e-04,8.96190410e-04,,1.17507360e-04,-1.27196808e+01
1.18507360e-04,2.77343750e-01,1.52750000e-02,-2.25000000e-03,7.60156250e-03,8.84375000e-03,5.78800781e+00,,1.18507360e-04,8.97253223e-04,,1.18507360e-04,-1.25446854e+01
1.19507360e-04,2.67968750e-01,1.50109375e-02,-3.50000000e-03,7.54687500e-03,8.68750000e-03,5.78859375e+00,,1.19507360e-04,8.98319588e-04,,1.19507360e-04,-1.15629539e+01
1.20507360e-04,2.65625000e-01,1.46656250e-02,-4.73437500e-03,7.50000000e-03,8.53125000e-03,5.78964844e+00,,1.20507360e-04,8.99364473e-04,,1.20507360e-04,-1.12995090e+01
1.21507360e-04,2.69531250e-01,1.53968750e-02,-4.76562500e-03,7.46875000e-03,8.59375000e-03,5.78964844e+00,,1.21507360e-04,9.00422980e-04,,1.21507360e-04,-1.16770382e+01
1.22507360e-04,2.69531250e-01,1.47875000e-02,-3.82812500e-03,7.48437500e-03,8.68750000e-03,5.79000000e+00,,1.22507360e-04,9.01485793e-04,,1.22507360e-04,-1.16542664e+01
1.23507360e-04,2.71093750e-01,1.49296875e-02,-2.70312500e-03,7.52343750e-03,8.75000000e-03,5.79070313e+00,,1.23507360e-04,9.02532134e-04,,1.23507360e-04,-1.17980404e+01
1.24507360e-04,2.77343750e-01,1.50718750e-02,-2.14062500e-03,7.54687500e-03,8.81250000e-03,5.79128906e+00,,1.24507360e-04,9.03588487e-04,,1.24507360e-04,-1.24295330e+01
1.25507360e-04,2.86718750e-01,1.53156250e-02,-3.79687500e-03,7.68750000e-03,8.75000000e-03,5.79164063e+00,,1.25507360e-04,9.04658460e-04,,1.25507360e-04,-1.33802948e+01
1.26507360e-04,2.88281250e-01,1.55187500e-02,-5.15625000e-03,7.68750000e-03,8.68750000e-03,5.79164063e+00,,1.26507360e-04,9.05744091e-04,,1.26507360e-04,-1.35176525e+01
1.27507360e-04,2.80468750e-01,1.58031250e-02,-4.59375000e-03,7.64062500e-03,8.53125000e-03,5.79246094e+00,,1.27507360e-04,9.06846952e-04,,1.27507360e-04,-1.26864033e+01
1.28507360e-04,2.76562500e-01,1.52750000e-02,-2.89062500e-03,7.65625000e-03,7.84375000e-03,5.79351563e+00,,1.28507360e-04,9.07941198e-04,,1.28507360e-04,-1.22638645e+01
1.29507360e-04,2.73437500e-01,1.56609375e-02,-2.06250000e-03,7.68750000e-03,7.25000000e-03,5.79503906e+00,,1.29507360e-04,9.09030437e-04,,1.29507360e-04,-1.19285717e+01
1.30507360e-04,2.64843750e-01,1.54578125e-02,-3.18750000e-03,7.67187500e-03,7.53125000e-03,5.79328125e+00,,1.30507360e-04,9.10126138e-04,,1.30507360e-04,-1.10287075e+01
1.31507360e-04,2.62500000e-01,1.57015625e-02,-4.21875000e-03,7.67187500e-03,7.62500000e-03,5.79328125e+00,,1.31507360e-04,9.11223236e-04,,1.31507360e-04,-1.07674541e+01
1.32507360e-04,2.62500000e-01,1.57421875e-02,-4.50000000e-03,7.61718750e-03,7.40625000e-03,5.79351563e+00,,1.32507360e-04,9.12330346e-04,,1.32507360e-04,-1.07443504e+01
1.33507360e-04,2.60156250e-01,1.57421875e-02,-3.68750000e-03,7.65625000e-03,7.15625000e-03,5.79445313e+00,,1.33507360e-04,9.13438911e-04,,1.33507360e-04,-1.04810295e+01
1.34507360e-04,2.65625000e-01,1.57625000e-02,-2.32812500e-03,7.68750000e-03,7.15625000e-03,5.79386719e+00,,1.34507360e-04,9.14548233e-04,,1.34507360e-04,-1.10288754e+01
1.35507360e-04,2.71093750e-01,1.55593750e-02,-2.25000000e-03,7.65625000e-03,7.56250000e-03,5.79304687e+00,,1.35507360e-04,9.15651035e-04,,1.35507360e-04,-1.15805340e+01
1.36507360e-04,2.64062500e-01,1.59859375e-02,-3.79687500e-03,7.64062500e-03,8.00000000e-03,5.79210938e+00,,1.36507360e-04,9.16761754e-04,,1.36507360e-04,-1.08396397e+01
1.37507360e-04,2.67968750e-01,1.53562500e-02,-5.60937500e-03,7.72656250e-03,8.09375000e-03,5.79105469e+00,,1.37507360e-04,9.17865313e-04,,1.37507360e-04,-1.12174187e+01
