Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.52208160e-03,1.30054687e+01,5.86929688e-01,-3.14531250e-02,4.81250000e-03,-2.51562500e-01,6.07968750e+00,,2.52208160e-03,1.11320160e-01,,2.52208160e-03,-2.58603516e+01
2.52308160e-03,1.30070313e+01,5.87031250e-01,-3.28125000e-02,4.78125000e-03,-2.47656250e-01,6.07675781e+00,,2.52308160e-03,1.11361496e-01,,2.52308160e-03,-2.58510742e+01
2.52408160e-03,1.30109375e+01,5.87112500e-01,-3.38593750e-02,4.60937500e-03,-2.48437500e-01,6.07394531e+00,,2.52408160e-03,1.11402839e-01,,2.52408160e-03,-2.60771484e+01
2.52508160e-03,1.30132812e+01,5.86970312e-01,-3.30000000e-02,4.51562500e-03,-2.51562500e-01,6.07488281e+00,,2.52508160e-03,1.11444183e-01,,2.52508160e-03,-2.61417236e+01
2.52608160e-03,1.30125000e+01,5.87071875e-01,-3.11406250e-02,4.60937500e-03,-2.47656250e-01,6.07628906e+00,,2.52608160e-03,1.11485511e-01,,2.52608160e-03,-2.58911133e+01
2.52708160e-03,1.30039062e+01,5.87010937e-01,-3.05781250e-02,4.60937500e-03,-2.40625000e-01,6.07734375e+00,,2.52708160e-03,1.11526854e-01,,2.52708160e-03,-2.48416748e+01
2.52808160e-03,1.30054687e+01,5.87153125e-01,-3.20625000e-02,4.57031250e-03,-2.35156250e-01,6.07734375e+00,,2.52808160e-03,1.11568198e-01,,2.52808160e-03,-2.48367920e+01
2.52908160e-03,1.30093750e+01,5.87173438e-01,-3.34062500e-02,4.57812500e-03,-2.29687500e-01,6.07757813e+00,,2.52908160e-03,1.11609548e-01,,2.52908160e-03,-2.50659180e+01
2.53008160e-03,1.30125000e+01,5.87112500e-01,-3.29843750e-02,4.59375000e-03,-2.27343750e-01,6.07757813e+00,,2.53008160e-03,1.11650899e-01,,2.53008160e-03,-2.52121582e+01
2.53108160e-03,1.30187500e+01,5.87031250e-01,-3.13750000e-02,4.62500000e-03,-2.21875000e-01,6.07769531e+00,,2.53108160e-03,1.11692242e-01,,2.53108160e-03,-2.56857910e+01
2.53208160e-03,1.30187500e+01,5.86970312e-01,-3.06718750e-02,4.62500000e-03,-2.17968750e-01,6.07792969e+00,,2.53208160e-03,1.11733578e-01,,2.53208160e-03,-2.55213623e+01
2.53308160e-03,1.30109375e+01,5.87071875e-01,-3.17031250e-02,4.59375000e-03,-2.21875000e-01,6.07910156e+00,,2.53308160e-03,1.11774907e-01,,2.53308160e-03,-2.45505371e+01
2.53408160e-03,1.30109375e+01,5.86929688e-01,-3.29843750e-02,4.60937500e-03,-2.25000000e-01,6.08167969e+00,,2.53408160e-03,1.11816242e-01,,2.53408160e-03,-2.43792725e+01
2.53508160e-03,1.30242187e+01,5.87153125e-01,-3.26875000e-02,4.74218750e-03,-2.25781250e-01,6.08214844e+00,,2.53508160e-03,1.11857586e-01,,2.53508160e-03,-2.55744629e+01
2.53608160e-03,1.30335937e+01,5.87315625e-01,-3.14218750e-02,4.79687500e-03,-2.29687500e-01,6.08214844e+00,,2.53608160e-03,1.11898936e-01,,2.53608160e-03,-2.63710938e+01
2.53708160e-03,1.30296875e+01,5.87254687e-01,-3.08125000e-02,4.79687500e-03,-2.31250000e-01,6.08109375e+00,,2.53708160e-03,1.11940295e-01,,2.53708160e-03,-2.58034668e+01
2.53808160e-03,1.30265625e+01,5.87396875e-01,-3.16406250e-02,4.70312500e-03,-2.35156250e-01,6.08039063e+00,,2.53808160e-03,1.11981653e-01,,2.53808160e-03,-2.53157959e+01
2.53908160e-03,1.30257812e+01,5.87417188e-01,-3.26875000e-02,4.67187500e-03,-2.39062500e-01,6.08039063e+00,,2.53908160e-03,1.12023018e-01,,2.53908160e-03,-2.50648193e+01
2.54008160e-03,1.30226563e+01,5.87417188e-01,-3.29531250e-02,4.60937500e-03,-2.42187500e-01,6.08109375e+00,,2.54008160e-03,1.12064391e-01,,2.54008160e-03,-2.45687256e+01
2.54108160e-03,1.30195312e+01,5.87275000e-01,-3.21250000e-02,4.60937500e-03,-2.39062500e-01,6.08191406e+00,,2.54108160e-03,1.12105750e-01,,2.54108160e-03,-2.40740967e+01
2.54208160e-03,1.30257812e+01,5.87315625e-01,-3.15156250e-02,4.68750000e-03,-2.36718750e-01,6.08214844e+00,,2.54208160e-03,1.12147108e-01,,2.54208160e-03,-2.45498047e+01
2.54308160e-03,1.30312500e+01,5.87031250e-01,-3.18281250e-02,4.68750000e-03,-2.35156250e-01,6.07968750e+00,,2.54308160e-03,1.12188458e-01,,2.54308160e-03,-2.49458008e+01
2.54408160e-03,1.30242187e+01,5.86868750e-01,-3.25781250e-02,4.60937500e-03,-2.36718750e-01,6.07652344e+00,,2.54408160e-03,1.12229794e-01,,2.54408160e-03,-2.40502930e+01
2.54508160e-03,1.30218750e+01,5.86767188e-01,-3.28437500e-02,4.51562500e-03,-2.38281250e-01,6.07546875e+00,,2.54508160e-03,1.12271115e-01,,2.54508160e-03,-2.36352539e+01
2.54608160e-03,1.30226563e+01,5.86787500e-01,-3.24218750e-02,4.43750000e-03,-2.34375000e-01,6.07828125e+00,,2.54608160e-03,1.12312436e-01,,2.54608160e-03,-2.35429688e+01
2.54708160e-03,1.30335937e+01,5.86625000e-01,-3.21562500e-02,4.47656250e-03,-2.31250000e-01,6.07898438e+00,,2.54708160e-03,1.12353750e-01,,2.54708160e-03,-2.44993896e+01
2.54808160e-03,1.30359375e+01,5.86523438e-01,-3.20937500e-02,4.57812500e-03,-2.35156250e-01,6.07792969e+00,,2.54808160e-03,1.12395063e-01,,2.54808160e-03,-2.45708008e+01
2.54908160e-03,1.30414062e+01,5.86665625e-01,-3.25312500e-02,4.62500000e-03,-2.38281250e-01,6.07710938e+00,,2.54908160e-03,1.12436369e-01,,2.54908160e-03,-2.49633789e+01
2.55008160e-03,1.30406250e+01,5.86442187e-01,-3.29687500e-02,4.57812500e-03,-2.44531250e-01,6.07757813e+00,,2.55008160e-03,1.12477675e-01,,2.55008160e-03,-2.47092285e+01
2.55108160e-03,1.30390625e+01,5.86482813e-01,-3.27500000e-02,4.63281250e-03,-2.46093750e-01,6.07828125e+00,,2.55108160e-03,1.12518974e-01,,2.55108160e-03,-2.43740234e+01
2.55208160e-03,1.30445312e+01,5.86035938e-01,-3.22343750e-02,4.64843750e-03,-2.50000000e-01,6.07828125e+00,,2.55208160e-03,1.12560257e-01,,2.55208160e-03,-2.47656250e+01
2.55308160e-03,1.30484375e+01,5.85934375e-01,-3.21250000e-02,4.67187500e-03,-2.53125000e-01,6.07816406e+00,,2.55308160e-03,1.12601526e-01,,2.55308160e-03,-2.49978027e+01
2.55408160e-03,1.30507812e+01,5.85954688e-01,-3.25000000e-02,4.68750000e-03,-2.64843750e-01,6.07875000e+00,,2.55408160e-03,1.12642787e-01,,2.55408160e-03,-2.50682373e+01
2.55508160e-03,1.30539063e+01,5.85893750e-01,-3.31406250e-02,4.72656250e-03,-2.83593750e-01,6.08156250e+00,,2.55508160e-03,1.12684049e-01,,2.55508160e-03,-2.52164307e+01
2.55608160e-03,1.30585938e+01,5.86096875e-01,-3.31406250e-02,4.89062500e-03,-2.94531250e-01,6.08109375e+00,,2.55608160e-03,1.12725317e-01,,2.55608160e-03,-2.55239258e+01
2.55708160e-03,1.30562500e+01,5.85853125e-01,-3.26250000e-02,4.85937500e-03,-3.07812500e-01,6.08039063e+00,,2.55708160e-03,1.12766579e-01,,2.55708160e-03,-2.51079102e+01
2.55808160e-03,1.30507812e+01,5.86076562e-01,-3.25000000e-02,4.71875000e-03,-3.22656250e-01,6.07957031e+00,,2.55808160e-03,1.12807840e-01,,2.55808160e-03,-2.43715820e+01
2.55908160e-03,1.30445312e+01,5.85954688e-01,-3.26875000e-02,4.68750000e-03,-3.22656250e-01,6.07957031e+00,,2.55908160e-03,1.12849109e-01,,2.55908160e-03,-2.35544434e+01
2.56008160e-03,1.30406250e+01,5.86035938e-01,-3.30937500e-02,4.77343750e-03,-3.22656250e-01,6.08074219e+00,,2.56008160e-03,1.12890378e-01,,2.56008160e-03,-2.29774170e+01
2.56108160e-03,1.30429688e+01,5.86178125e-01,-3.29843750e-02,4.85156250e-03,-3.27343750e-01,6.08074219e+00,,2.56108160e-03,1.12931654e-01,,2.56108160e-03,-2.30440674e+01
2.56208160e-03,1.30484375e+01,5.85954688e-01,-3.26093750e-02,4.85937500e-03,-3.35937500e-01,6.08039063e+00,,2.56208160e-03,1.12972923e-01,,2.56208160e-03,-2.34339600e+01
2.56308160e-03,1.30546875e+01,5.86076562e-01,-3.25000000e-02,4.82031250e-03,-3.45312500e-01,6.07957031e+00,,2.56308160e-03,1.13014191e-01,,2.56308160e-03,-2.39057617e+01
2.56408160e-03,1.30601562e+01,5.86035938e-01,-3.27656250e-02,4.81250000e-03,-3.50781250e-01,6.07792969e+00,,2.56408160e-03,1.13055460e-01,,2.56408160e-03,-2.42966309e+01
2.56508160e-03,1.30601562e+01,5.86056250e-01,-3.33281250e-02,4.81250000e-03,-3.51562500e-01,6.07570313e+00,,2.56508160e-03,1.13096729e-01,,2.56508160e-03,-2.41214600e+01
2.56608160e-03,1.30523437e+01,5.86239063e-01,-3.37031250e-02,4.66406250e-03,-3.50781250e-01,6.07476563e+00,,2.56608160e-03,1.13138005e-01,,2.56608160e-03,-2.31384277e+01
2.56708160e-03,1.30453125e+01,5.86076562e-01,-3.34843750e-02,4.57031250e-03,-3.47656250e-01,6.07628906e+00,,2.56708160e-03,1.13179281e-01,,2.56708160e-03,-2.22354736e+01
2.56808160e-03,1.30453125e+01,5.86178125e-01,-3.31875000e-02,4.57031250e-03,-3.45312500e-01,6.07652344e+00,,2.56808160e-03,1.13220558e-01,,2.56808160e-03,-2.20589600e+01
2.56908160e-03,1.30468750e+01,5.85893750e-01,-3.33593750e-02,4.63281250e-03,-3.49218750e-01,6.07570313e+00,,2.56908160e-03,1.13261826e-01,,2.56908160e-03,-2.20437012e+01
2.57008160e-03,1.30562500e+01,5.86076562e-01,-3.39062500e-02,4.68750000e-03,-3.51562500e-01,6.07511719e+00,,2.57008160e-03,1.13303095e-01,,2.57008160e-03,-2.28319092e+01
2.57108160e-03,1.30601562e+01,5.86198438e-01,-3.41875000e-02,4.68750000e-03,-3.53125000e-01,6.07476563e+00,,2.57108160e-03,1.13344371e-01,,2.57108160e-03,-2.30540771e+01
2.57208160e-03,1.30585938e+01,5.86198438e-01,-3.40156250e-02,4.63281250e-03,-3.57031250e-01,6.07488281e+00,,2.57208160e-03,1.13385648e-01,,2.57208160e-03,-2.27122803e+01
2.57308160e-03,1.30632812e+01,5.86421875e-01,-3.36562500e-02,4.57031250e-03,-3.60937500e-01,6.07476563e+00,,2.57308160e-03,1.13426931e-01,,2.57308160e-03,-2.30161133e+01
2.57408160e-03,1.30679687e+01,5.86096875e-01,-3.37031250e-02,4.57031250e-03,-3.74218750e-01,6.07476563e+00,,2.57408160e-03,1.13468215e-01,,2.57408160e-03,-2.33209229e+01
2.57508160e-03,1.30671875e+01,5.86096875e-01,-3.44531250e-02,4.57812500e-03,-3.79687500e-01,6.07617188e+00,,2.57508160e-03,1.13509491e-01,,2.57508160e-03,-2.30596924e+01
2.57608160e-03,1.30640625e+01,5.86035938e-01,-3.46406250e-02,4.60937500e-03,-3.86718750e-01,6.07992188e+00,,2.57608160e-03,1.13550760e-01,,2.57608160e-03,-2.25544434e+01
2.57708160e-03,1.30734375e+01,5.86076562e-01,-3.40156250e-02,4.85156250e-03,-3.94531250e-01,6.07957031e+00,,2.57708160e-03,1.13592029e-01,,2.57708160e-03,-2.33389893e+01
2.57808160e-03,1.30820312e+01,5.86178125e-01,-3.36562500e-02,4.89843750e-03,-4.01562500e-01,6.07792969e+00,,2.57808160e-03,1.13633305e-01,,2.57808160e-03,-2.40454102e+01
2.57908160e-03,1.30882812e+01,5.86137500e-01,-3.38593750e-02,4.74218750e-03,-4.10156250e-01,6.07769531e+00,,2.57908160e-03,1.13674581e-01,,2.57908160e-03,-2.45108643e+01
2.58008160e-03,1.30921875e+01,5.85934375e-01,-3.43125000e-02,4.64843750e-03,-4.11718750e-01,6.07757813e+00,,2.58008160e-03,1.13715850e-01,,2.58008160e-03,-2.47330322e+01
2.58108160e-03,1.30914062e+01,5.85893750e-01,-3.43750000e-02,4.66406250e-03,-4.07812500e-01,6.07898438e+00,,2.58108160e-03,1.13757111e-01,,2.58108160e-03,-2.44704590e+01
2.58208160e-03,1.30921875e+01,5.86035938e-01,-3.40000000e-02,4.71875000e-03,-4.06250000e-01,6.07910156e+00,,2.58208160e-03,1.13798372e-01,,2.58208160e-03,-2.43697510e+01
2.58308160e-03,1.30960937e+01,5.85934375e-01,-3.38593750e-02,4.75781250e-03,-4.11718750e-01,6.07757813e+00,,2.58308160e-03,1.13839641e-01,,2.58308160e-03,-2.45926514e+01
2.58408160e-03,1.30960937e+01,5.85710938e-01,-3.42968750e-02,4.72656250e-03,-4.22656250e-01,6.07617188e+00,,2.58408160e-03,1.13880895e-01,,2.58408160e-03,-2.44119873e+01
2.58508160e-03,1.30960937e+01,5.85650000e-01,-3.46875000e-02,4.67187500e-03,-4.20312500e-01,6.07593750e+00,,2.58508160e-03,1.13922141e-01,,2.58508160e-03,-2.42291260e+01
2.58608160e-03,1.31007813e+01,5.85812500e-01,-3.45000000e-02,4.68750000e-03,-4.13281250e-01,6.07429688e+00,,2.58608160e-03,1.13963380e-01,,2.58608160e-03,-2.45289307e+01
2.58708160e-03,1.30976562e+01,5.85954688e-01,-3.40468750e-02,4.60156250e-03,-4.09375000e-01,6.07289063e+00,,2.58708160e-03,1.14004642e-01,,2.58708160e-03,-2.40250244e+01
2.58808160e-03,1.30898438e+01,5.86015625e-01,-3.35625000e-02,4.55468750e-03,-4.13281250e-01,6.07511719e+00,,2.58808160e-03,1.14045911e-01,,2.58808160e-03,-2.30404053e+01
2.58908160e-03,1.30867187e+01,5.85792188e-01,-3.36250000e-02,4.66406250e-03,-4.22656250e-01,6.07453125e+00,,2.58908160e-03,1.14087172e-01,,2.58908160e-03,-2.25402832e+01
2.59008160e-03,1.30882812e+01,5.85528125e-01,-3.39687500e-02,4.66406250e-03,-4.28125000e-01,6.07371094e+00,,2.59008160e-03,1.14128418e-01,,2.59008160e-03,-2.25223389e+01
2.59108160e-03,1.30914062e+01,5.85548437e-01,-3.43125000e-02,4.57031250e-03,-4.26562500e-01,6.07476563e+00,,2.59108160e-03,1.14169650e-01,,2.59108160e-03,-2.26635742e+01
2.59208160e-03,1.30914062e+01,5.85304687e-01,-3.42656250e-02,4.55468750e-03,-4.29687500e-01,6.07652344e+00,,2.59208160e-03,1.14210881e-01,,2.59208160e-03,-2.24818115e+01
2.59308160e-03,1.30921875e+01,5.85304687e-01,-3.38906250e-02,4.63281250e-03,-4.33593750e-01,6.07687500e+00,,2.59308160e-03,1.14252098e-01,,2.59308160e-03,-2.23817139e+01
2.59408160e-03,1.31015625e+01,5.85264063e-01,-3.39687500e-02,4.74218750e-03,-4.33593750e-01,6.07734375e+00,,2.59408160e-03,1.14293315e-01,,2.59408160e-03,-2.31683350e+01
2.59508160e-03,1.31015625e+01,5.85446875e-01,-3.43906250e-02,4.71875000e-03,-4.33593750e-01,6.07628906e+00,,2.59508160e-03,1.14334539e-01,,2.59508160e-03,-2.29873047e+01
2.59608160e-03,1.31046875e+01,5.85609375e-01,-3.47500000e-02,4.68750000e-03,-4.33593750e-01,6.07710938e+00,,2.59608160e-03,1.14375770e-01,,2.59608160e-03,-2.31260986e+01
2.59708160e-03,1.31085938e+01,5.85589062e-01,-3.45781250e-02,4.72656250e-03,-4.30468750e-01,6.07898438e+00,,2.59708160e-03,1.14417009e-01,,2.59708160e-03,-2.33450928e+01
2.59808160e-03,1.31179687e+01,5.85609375e-01,-3.40468750e-02,4.83593750e-03,-4.30468750e-01,6.07816406e+00,,2.59808160e-03,1.14458241e-01,,2.59808160e-03,-2.41298828e+01
2.59908160e-03,1.31203125e+01,5.85609375e-01,-3.38906250e-02,4.81250000e-03,-4.30468750e-01,6.07710938e+00,,2.59908160e-03,1.14499480e-01,,2.59908160e-03,-2.41914062e+01
2.60008160e-03,1.31218750e+01,5.85609375e-01,-3.40781250e-02,4.81250000e-03,-4.28125000e-01,6.07652344e+00,,2.60008160e-03,1.14540718e-01,,2.60008160e-03,-2.41723633e+01
2.60108160e-03,1.31203125e+01,5.85690625e-01,-3.43750000e-02,4.79687500e-03,-4.20312500e-01,6.07652344e+00,,2.60108160e-03,1.14581957e-01,,2.60108160e-03,-2.38298340e+01
2.60208160e-03,1.31195312e+01,5.85589062e-01,-3.41093750e-02,4.75781250e-03,-4.09375000e-01,6.07710938e+00,,2.60208160e-03,1.14623204e-01,,2.60208160e-03,-2.35678711e+01
2.60308160e-03,1.31179687e+01,5.85609375e-01,-3.35625000e-02,4.82031250e-03,-4.09375000e-01,6.07792969e+00,,2.60308160e-03,1.14664443e-01,,2.60308160e-03,-2.32272949e+01
2.60408160e-03,1.31218750e+01,5.85812500e-01,-3.33593750e-02,4.89843750e-03,-4.06250000e-01,6.07851563e+00,,2.60408160e-03,1.14705682e-01,,2.60408160e-03,-2.34526367e+01
2.60508160e-03,1.31242188e+01,5.85690625e-01,-3.35468750e-02,5.03906250e-03,-4.09375000e-01,6.07816406e+00,,2.60508160e-03,1.14746936e-01,,2.60508160e-03,-2.35169678e+01
2.60608160e-03,1.31203125e+01,5.85609375e-01,-3.38281250e-02,5.03906250e-03,-4.11718750e-01,6.07769531e+00,,2.60608160e-03,1.14788182e-01,,2.60608160e-03,-2.29357910e+01
2.60708160e-03,1.31164063e+01,5.85446875e-01,-3.37656250e-02,4.98437500e-03,-4.07812500e-01,6.07628906e+00,,2.60708160e-03,1.14829414e-01,,2.60708160e-03,-2.23540039e+01
2.60808160e-03,1.31109375e+01,5.85345312e-01,-3.35937500e-02,4.85156250e-03,-4.06250000e-01,6.07394531e+00,,2.60808160e-03,1.14870645e-01,,2.60808160e-03,-2.16118164e+01
2.60908160e-03,1.31070312e+01,5.85365625e-01,-3.35468750e-02,4.74218750e-03,-4.07812500e-01,6.07429688e+00,,2.60908160e-03,1.14911862e-01,,2.60908160e-03,-2.10312500e+01
2.61008160e-03,1.31109375e+01,5.85203125e-01,-3.34375000e-02,4.72656250e-03,-4.03906250e-01,6.07617188e+00,,2.61008160e-03,1.14953078e-01,,2.61008160e-03,-2.12564697e+01
2.61108160e-03,1.31140625e+01,5.85507813e-01,-3.36718750e-02,4.66406250e-03,-3.92968750e-01,6.07792969e+00,,2.61108160e-03,1.14994302e-01,,2.61108160e-03,-2.14007568e+01
2.61208160e-03,1.31148437e+01,5.85589062e-01,-3.38906250e-02,4.66406250e-03,-3.87500000e-01,6.07757813e+00,,2.61208160e-03,1.15035534e-01,,2.61208160e-03,-2.13022461e+01
2.61308160e-03,1.31125000e+01,5.85751563e-01,-3.34687500e-02,4.74218750e-03,-3.85156250e-01,6.07687500e+00,,2.61308160e-03,1.15076780e-01,,2.61308160e-03,-2.08820801e+01
2.61408160e-03,1.31125000e+01,5.85751563e-01,-3.28125000e-02,4.76562500e-03,-3.85156250e-01,6.07769531e+00,,2.61408160e-03,1.15118034e-01,,2.61408160e-03,-2.07062988e+01
2.61508160e-03,1.31125000e+01,5.85792188e-01,-3.28125000e-02,4.71875000e-03,-3.82812500e-01,6.07687500e+00,,2.61508160e-03,1.15159288e-01,,2.61508160e-03,-2.05324707e+01
2.61608160e-03,1.31125000e+01,5.85934375e-01,-3.31718750e-02,4.64843750e-03,-3.71875000e-01,6.07570313e+00,,2.61608160e-03,1.15200542e-01,,2.61608160e-03,-2.03575439e+01
2.61708160e-03,1.31148437e+01,5.85751563e-01,-3.32812500e-02,4.78125000e-03,-3.64062500e-01,6.07628906e+00,,2.61708160e-03,1.15241796e-01,,2.61708160e-03,-2.04230957e+01
2.61808160e-03,1.31195312e+01,5.85792188e-01,-3.30000000e-02,4.94531250e-03,-3.62500000e-01,6.07933594e+00,,2.61808160e-03,1.15283050e-01,,2.61808160e-03,-2.07307129e+01
2.61908160e-03,1.31218750e+01,5.85853125e-01,-3.26093750e-02,5.10156250e-03,-3.58593750e-01,6.07851563e+00,,2.61908160e-03,1.15324304e-01,,2.61908160e-03,-2.07984619e+01
2.62008160e-03,1.31234375e+01,5.85710938e-01,-3.26562500e-02,5.00781250e-03,-3.57031250e-01,6.07687500e+00,,2.62008160e-03,1.15365557e-01,,2.62008160e-03,-2.07864990e+01
2.62108160e-03,1.31179687e+01,5.85710938e-01,-3.28750000e-02,4.85937500e-03,-3.53125000e-01,6.07546875e+00,,2.62108160e-03,1.15406796e-01,,2.62108160e-03,-2.00491943e+01
2.62208160e-03,1.31195312e+01,5.85507813e-01,-3.30625000e-02,4.85156250e-03,-3.41406250e-01,6.07593750e+00,,2.62208160e-03,1.15448035e-01,,2.62208160e-03,-2.00355225e+01
2.62308160e-03,1.31257812e+01,5.85406250e-01,-3.28750000e-02,4.91406250e-03,-3.28906250e-01,6.07687500e+00,,2.62308160e-03,1.15489259e-01,,2.62308160e-03,-2.05050049e+01
2.62408160e-03,1.31328125e+01,5.85365625e-01,-3.25781250e-02,4.96875000e-03,-3.23437500e-01,6.07757813e+00,,2.62408160e-03,1.15530483e-01,,2.62408160e-03,-2.10565186e+01
2.62508160e-03,1.31390625e+01,5.85223438e-01,-3.25000000e-02,4.94531250e-03,-3.17187500e-01,6.07851563e+00,,2.62508160e-03,1.15571700e-01,,2.62508160e-03,-2.15283203e+01
2.62608160e-03,1.31468750e+01,5.85345312e-01,-3.27187500e-02,4.92968750e-03,-3.13281250e-01,6.07898438e+00,,2.62608160e-03,1.15612917e-01,,2.62608160e-03,-2.21610107e+01
2.62708160e-03,1.31484375e+01,5.85162500e-01,-3.27187500e-02,4.87500000e-03,-3.11718750e-01,6.08039063e+00,,2.62708160e-03,1.15654133e-01,,2.62708160e-03,-2.21488037e+01
2.62808160e-03,1.31460937e+01,5.85304687e-01,-3.26093750e-02,4.85156250e-03,-3.07812500e-01,6.07828125e+00,,2.62808160e-03,1.15695342e-01,,2.62808160e-03,-2.17341309e+01
2.62908160e-03,1.31390625e+01,5.85304687e-01,-3.23125000e-02,4.75781250e-03,-3.00781250e-01,6.07675781e+00,,2.62908160e-03,1.15736559e-01,,2.62908160e-03,-2.08371582e+01
2.63008160e-03,1.31421875e+01,5.85365625e-01,-3.19843750e-02,4.67187500e-03,-2.92968750e-01,6.07828125e+00,,2.63008160e-03,1.15777783e-01,,2.63008160e-03,-2.09890137e+01
2.63108160e-03,1.31484375e+01,5.85264063e-01,-3.19687500e-02,4.75781250e-03,-2.92968750e-01,6.08015625e+00,,2.63108160e-03,1.15819000e-01,,2.63108160e-03,-2.14637451e+01
2.63208160e-03,1.31500000e+01,5.85162500e-01,-3.24218750e-02,4.82031250e-03,-2.95312500e-01,6.07992188e+00,,2.63208160e-03,1.15860209e-01,,2.63208160e-03,-2.14541016e+01
2.63308160e-03,1.31429687e+01,5.85203125e-01,-3.25468750e-02,4.83593750e-03,-2.92968750e-01,6.07968750e+00,,2.63308160e-03,1.15901425e-01,,2.63308160e-03,-2.05571289e+01
2.63408160e-03,1.31312500e+01,5.85345312e-01,-3.20781250e-02,4.85156250e-03,-2.89062500e-01,6.07910156e+00,,2.63408160e-03,1.15942635e-01,,2.63408160e-03,-1.91778564e+01
2.63508160e-03,1.31234375e+01,5.85345312e-01,-3.17187500e-02,4.83593750e-03,-2.89062500e-01,6.07792969e+00,,2.63508160e-03,1.15983851e-01,,2.63508160e-03,-1.82033691e+01
2.63608160e-03,1.31148437e+01,5.85446875e-01,-3.18281250e-02,4.75781250e-03,-2.83593750e-01,6.07769531e+00,,2.63608160e-03,1.16025083e-01,,2.63608160e-03,-1.71490479e+01
2.63708160e-03,1.31101562e+01,5.85507813e-01,-3.22656250e-02,4.70312500e-03,-2.76562500e-01,6.07769531e+00,,2.63708160e-03,1.16066307e-01,,2.63708160e-03,-1.64958496e+01
2.63808160e-03,1.31140625e+01,5.85365625e-01,-3.23125000e-02,4.74218750e-03,-2.76562500e-01,6.07816406e+00,,2.63808160e-03,1.16107538e-01,,2.63808160e-03,-1.67275391e+01
2.63908160e-03,1.31148437e+01,5.85223438e-01,-3.18437500e-02,4.82031250e-03,-2.70312500e-01,6.08050781e+00,,2.63908160e-03,1.16148755e-01,,2.63908160e-03,-1.66381836e+01
2.64008160e-03,1.31257812e+01,5.84959375e-01,-3.14062500e-02,4.92968750e-03,-2.55468750e-01,6.07968750e+00,,2.64008160e-03,1.16189957e-01,,2.64008160e-03,-1.75980225e+01
2.64108160e-03,1.31296875e+01,5.84979687e-01,-3.13750000e-02,4.91406250e-03,-2.47656250e-01,6.07875000e+00,,2.64108160e-03,1.16231151e-01,,2.64108160e-03,-1.78343506e+01
2.64208160e-03,1.31257812e+01,5.84817188e-01,-3.15937500e-02,4.85937500e-03,-2.48437500e-01,6.07898438e+00,,2.64208160e-03,1.16272338e-01,,2.64208160e-03,-1.72646484e+01
2.64308160e-03,1.31328125e+01,5.84715625e-01,-3.16406250e-02,4.85937500e-03,-2.46875000e-01,6.07816406e+00,,2.64308160e-03,1.16313517e-01,,2.64308160e-03,-1.78220215e+01
2.64408160e-03,1.31328125e+01,5.84878125e-01,-3.15625000e-02,4.85937500e-03,-2.43750000e-01,6.07828125e+00,,2.64408160e-03,1.16354696e-01,,2.64408160e-03,-1.76545410e+01
2.64508160e-03,1.31351562e+01,5.84857813e-01,-3.14218750e-02,4.87500000e-03,-2.39062500e-01,6.07792969e+00,,2.64508160e-03,1.16395883e-01,,2.64508160e-03,-1.77292480e+01
2.64608160e-03,1.31406250e+01,5.84735937e-01,-3.12187500e-02,4.89843750e-03,-2.35156250e-01,6.07769531e+00,,2.64608160e-03,1.16437063e-01,,2.64608160e-03,-1.81270752e+01
2.64708160e-03,1.31468750e+01,5.84614063e-01,-3.11875000e-02,4.94531250e-03,-2.38281250e-01,6.07792969e+00,,2.64708160e-03,1.16478235e-01,,2.64708160e-03,-1.86059570e+01
