Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-3.52854080e-04,1.77343750e-01,7.69843750e-03,-1.62500000e-03,2.49218750e-03,1.16406250e-01,1.59375000e-01,,-3.52854080e-04,1.83785683e-04,,-3.52854080e-04,-1.44284353e+01
-3.51854080e-04,1.70312500e-01,7.29218750e-03,-1.50000000e-03,2.46875000e-03,1.24218750e-01,1.59843750e-01,,-3.51854080e-04,1.84313511e-04,,-3.51854080e-04,-1.36952820e+01
-3.50854080e-04,1.69531250e-01,7.08906250e-03,-2.25000000e-03,2.45312500e-03,1.24218750e-01,1.59843750e-01,,-3.50854080e-04,1.84819888e-04,,-3.50854080e-04,-1.36048031e+01
-3.49854080e-04,1.65625000e-01,7.45468750e-03,-2.56250000e-03,2.48437500e-03,1.24218750e-01,1.60781250e-01,,-3.49854080e-04,1.85331970e-04,,-3.49854080e-04,-1.31893435e+01
-3.48854080e-04,1.56250000e-01,7.31250000e-03,-1.90625000e-03,2.50781250e-03,1.18750000e-01,1.60546875e-01,,-3.48854080e-04,1.85851910e-04,,-3.48854080e-04,-1.22110081e+01
-3.47854080e-04,1.50781250e-01,7.59687500e-03,-1.28125000e-03,2.46875000e-03,1.18750000e-01,1.59609375e-01,,-3.47854080e-04,1.86376870e-04,,-3.47854080e-04,-1.16387711e+01
-3.46854080e-04,1.54687500e-01,7.55625000e-03,-1.62500000e-03,2.42968750e-03,1.20312500e-01,1.59023437e-01,,-3.46854080e-04,1.86910416e-04,,-3.46854080e-04,-1.20337753e+01
-3.45854080e-04,1.60156250e-01,7.53593750e-03,-2.45312500e-03,2.45312500e-03,1.20312500e-01,1.57734375e-01,,-3.45854080e-04,1.87441809e-04,,-3.45854080e-04,-1.25867577e+01
-3.44854080e-04,1.47656250e-01,7.53593750e-03,-2.81250000e-03,2.39843750e-03,1.17968750e-01,1.57734375e-01,,-3.44854080e-04,1.87972488e-04,,-3.44854080e-04,-1.12841434e+01
-3.43854080e-04,1.23437500e-01,7.00781250e-03,-2.37500000e-03,2.22656250e-03,1.16406250e-01,1.59023437e-01,,-3.43854080e-04,1.88484570e-04,,-3.43854080e-04,-8.77361870e+00
-3.42854080e-04,1.21093750e-01,7.35312500e-03,-1.87500000e-03,2.21093750e-03,1.16406250e-01,1.60429687e-01,,-3.42854080e-04,1.88990220e-04,,-3.42854080e-04,-8.52073193e+00
-3.41854080e-04,1.26562500e-01,7.15000000e-03,-2.00000000e-03,2.29687500e-03,1.24218750e-01,1.59023437e-01,,-3.41854080e-04,1.89500875e-04,,-3.41854080e-04,-9.07425308e+00
-3.40854080e-04,1.32031250e-01,7.35312500e-03,-2.67187500e-03,2.35156250e-03,1.28125000e-01,1.59140625e-01,,-3.40854080e-04,1.90011531e-04,,-3.40854080e-04,-9.62566090e+00
-3.39854080e-04,1.32812500e-01,7.53593750e-03,-3.04687500e-03,2.39843750e-03,1.28125000e-01,1.59843750e-01,,-3.39854080e-04,1.90535764e-04,,-3.39854080e-04,-9.69104671e+00
-3.38854080e-04,1.30468750e-01,7.43437500e-03,-2.75000000e-03,2.39062500e-03,1.25781250e-01,1.61367187e-01,,-3.38854080e-04,1.91062878e-04,,-3.38854080e-04,-9.43406200e+00
-3.37854080e-04,1.26562500e-01,7.41406250e-03,-2.17187500e-03,2.30468750e-03,1.25781250e-01,1.61367187e-01,,-3.37854080e-04,1.91585685e-04,,-3.37854080e-04,-9.01831245e+00
-3.36854080e-04,1.30468750e-01,7.19062500e-03,-2.14062500e-03,2.29687500e-03,1.25781250e-01,1.60781250e-01,,-3.36854080e-04,1.92099920e-04,,-3.36854080e-04,-9.40959167e+00
-3.35854080e-04,1.32812500e-01,7.29218750e-03,-2.70312500e-03,2.35937500e-03,1.28125000e-01,1.60781250e-01,,-3.35854080e-04,1.92609863e-04,,-3.35854080e-04,-9.63837814e+00
-3.34854080e-04,1.35937500e-01,7.19062500e-03,-3.01562500e-03,2.39843750e-03,1.22656250e-01,1.59843750e-01,,-3.34854080e-04,1.93119791e-04,,-3.34854080e-04,-9.94538879e+00
-3.33854080e-04,1.38281250e-01,7.29218750e-03,-2.59375000e-03,2.39843750e-03,1.16406250e-01,1.57617187e-01,,-3.33854080e-04,1.93629734e-04,,-3.33854080e-04,-1.01721478e+01
-3.32854080e-04,1.38281250e-01,7.39375000e-03,-2.03125000e-03,2.41406250e-03,1.09375000e-01,1.56210937e-01,,-3.32854080e-04,1.94146836e-04,,-3.32854080e-04,-1.01598911e+01
-3.31854080e-04,1.46875000e-01,7.06875000e-03,-2.18750000e-03,2.39843750e-03,1.04687500e-01,1.57148437e-01,,-3.31854080e-04,1.94656051e-04,,-3.31854080e-04,-1.10346642e+01
-3.30854080e-04,1.56250000e-01,7.29218750e-03,-2.51562500e-03,2.44531250e-03,1.05468750e-01,1.58437500e-01,,-3.30854080e-04,1.95161701e-04,,-3.30854080e-04,-1.19886971e+01
-3.29854080e-04,1.54687500e-01,7.19062500e-03,-2.29687500e-03,2.33593750e-03,1.08593750e-01,1.58203125e-01,,-3.29854080e-04,1.95671644e-04,,-3.29854080e-04,-1.18148603e+01
-3.28854080e-04,1.56250000e-01,7.19062500e-03,-2.10937500e-03,2.32031250e-03,1.14843750e-01,1.58437500e-01,,-3.28854080e-04,1.96178007e-04,,-3.28854080e-04,-1.19642668e+01
-3.27854080e-04,1.64062500e-01,7.29218750e-03,-1.84375000e-03,2.39062500e-03,1.18750000e-01,1.58789062e-01,,-3.27854080e-04,1.96687950e-04,,-3.27854080e-04,-1.27592030e+01
-3.26854080e-04,1.60156250e-01,7.10937500e-03,-2.06250000e-03,2.41406250e-03,1.21875000e-01,1.59023437e-01,,-3.26854080e-04,1.97195011e-04,,-3.26854080e-04,-1.23461456e+01
-3.25854080e-04,1.60156250e-01,7.21093750e-03,-2.14062500e-03,2.41406250e-03,1.21875000e-01,1.59960937e-01,,-3.25854080e-04,1.97699235e-04,,-3.25854080e-04,-1.23350077e+01
-3.24854080e-04,1.62500000e-01,7.45468750e-03,-2.32812500e-03,2.42968750e-03,1.27343750e-01,1.60429687e-01,,-3.24854080e-04,1.98215610e-04,,-3.24854080e-04,-1.25647879e+01
-3.23854080e-04,1.50781250e-01,7.17031250e-03,-2.28125000e-03,2.33593750e-03,1.22656250e-01,1.59140625e-01,,-3.23854080e-04,1.98730573e-04,,-3.23854080e-04,-1.13444548e+01
-3.22854080e-04,1.38281250e-01,6.96718750e-03,-2.10937500e-03,2.18750000e-03,1.14062500e-01,1.59140625e-01,,-3.22854080e-04,1.99228351e-04,,-3.22854080e-04,-1.00441608e+01
-3.21854080e-04,1.47656250e-01,7.21093750e-03,-2.10937500e-03,2.24218750e-03,1.07031250e-01,1.60195312e-01,,-3.21854080e-04,1.99727569e-04,,-3.21854080e-04,-1.09994755e+01
-3.20854080e-04,1.62500000e-01,7.21093750e-03,-2.17187500e-03,2.25781250e-03,1.09375000e-01,1.58789062e-01,,-3.20854080e-04,2.00235358e-04,,-3.20854080e-04,-1.25184135e+01
-3.19854080e-04,1.64062500e-01,7.15000000e-03,-2.45312500e-03,2.25781250e-03,1.10937500e-01,1.57617187e-01,,-3.19854080e-04,2.00741008e-04,,-3.19854080e-04,-1.26672401e+01
-3.18854080e-04,1.57031250e-01,6.72343750e-03,-2.67187500e-03,2.21093750e-03,1.16406250e-01,1.57382812e-01,,-3.18854080e-04,2.01229486e-04,,-3.18854080e-04,-1.19287882e+01
-3.17854080e-04,1.58593750e-01,6.76406250e-03,-2.25000000e-03,2.24218750e-03,1.20312500e-01,1.57968750e-01,,-3.17854080e-04,2.01704373e-04,,-3.17854080e-04,-1.20768261e+01
-3.16854080e-04,1.64062500e-01,6.70312500e-03,-2.09375000e-03,2.24218750e-03,1.24218750e-01,1.58789062e-01,,-3.16854080e-04,2.02178562e-04,,-3.16854080e-04,-1.26291046e+01
-3.15854080e-04,1.60937500e-01,6.82500000e-03,-2.09375000e-03,2.18750000e-03,1.22656250e-01,1.58203125e-01,,-3.15854080e-04,2.02654890e-04,,-3.15854080e-04,-1.22958431e+01
-3.14854080e-04,1.60937500e-01,7.06875000e-03,-2.37500000e-03,2.21093750e-03,1.24218750e-01,1.58203125e-01,,-3.14854080e-04,2.03144096e-04,,-3.14854080e-04,-1.22840014e+01
-3.13854080e-04,1.65625000e-01,7.06875000e-03,-2.96875000e-03,2.30468750e-03,1.21875000e-01,1.58437500e-01,,-3.13854080e-04,2.03641888e-04,,-3.13854080e-04,-1.27530861e+01
-3.12854080e-04,1.70312500e-01,7.53593750e-03,-2.43750000e-03,2.39062500e-03,1.24218750e-01,1.58203125e-01,,-3.12854080e-04,2.04156124e-04,,-3.12854080e-04,-1.32220078e+01
-3.11854080e-04,1.65625000e-01,7.29218750e-03,-1.51562500e-03,2.39062500e-03,1.28125000e-01,1.55390625e-01,,-3.11854080e-04,2.04678203e-04,,-3.11854080e-04,-1.27282839e+01
-3.10854080e-04,1.49218750e-01,7.04843750e-03,-1.42187500e-03,2.25781250e-03,1.22656250e-01,1.55625000e-01,,-3.10854080e-04,2.05183140e-04,,-3.10854080e-04,-1.10291348e+01
-3.09854080e-04,1.49218750e-01,7.35312500e-03,-2.29687500e-03,2.26562500e-03,1.18750000e-01,1.55742187e-01,,-3.09854080e-04,2.05690216e-04,,-3.09854080e-04,-1.10192795e+01
-3.08854080e-04,1.50781250e-01,7.25156250e-03,-2.93750000e-03,2.21093750e-03,1.16406250e-01,1.55625000e-01,,-3.08854080e-04,2.06204437e-04,,-3.08854080e-04,-1.11664906e+01
-3.07854080e-04,1.53125000e-01,7.43437500e-03,-2.25000000e-03,2.21093750e-03,1.17968750e-01,1.55039062e-01,,-3.07854080e-04,2.06721539e-04,,-3.07854080e-04,-1.13943672e+01
-3.06854080e-04,1.54687500e-01,7.35312500e-03,-1.46875000e-03,2.18750000e-03,1.18750000e-01,1.55625000e-01,,-3.06854080e-04,2.07242207e-04,,-3.06854080e-04,-1.15455952e+01
-3.05854080e-04,1.47656250e-01,7.31250000e-03,-1.79687500e-03,2.13281250e-03,1.17968750e-01,1.55625000e-01,,-3.05854080e-04,2.07758581e-04,,-3.05854080e-04,-1.08120708e+01
-3.04854080e-04,1.42187500e-01,7.21093750e-03,-2.75000000e-03,2.14843750e-03,1.14062500e-01,1.55156250e-01,,-3.04854080e-04,2.08269950e-04,,-3.04854080e-04,-1.02362328e+01
-3.03854080e-04,1.46875000e-01,7.21093750e-03,-3.00000000e-03,2.28125000e-03,1.14843750e-01,1.55742187e-01,,-3.03854080e-04,2.08777739e-04,,-3.03854080e-04,-1.07042427e+01
-3.02854080e-04,1.45312500e-01,7.35312500e-03,-2.40625000e-03,2.28125000e-03,1.21875000e-01,1.55156250e-01,,-3.02854080e-04,2.09290549e-04,,-3.02854080e-04,-1.05288334e+01
-3.01854080e-04,1.32812500e-01,6.70312500e-03,-1.68750000e-03,2.13281250e-03,1.25781250e-01,1.55742187e-01,,-3.01854080e-04,2.09785459e-04,,-3.01854080e-04,-9.22932434e+00
-3.00854080e-04,1.39062500e-01,6.80468750e-03,-2.06250000e-03,2.16406250e-03,1.27343750e-01,1.57734375e-01,,-3.00854080e-04,2.10261074e-04,,-3.00854080e-04,-9.86371803e+00
-2.99854080e-04,1.43750000e-01,7.04843750e-03,-2.98437500e-03,2.21093750e-03,1.28125000e-01,1.57617187e-01,,-2.99854080e-04,2.10748840e-04,,-2.99854080e-04,-1.03335915e+01
-2.98854080e-04,1.41406250e-01,7.10937500e-03,-3.29687500e-03,2.24218750e-03,1.25781250e-01,1.57031250e-01,,-2.98854080e-04,2.11247330e-04,,-2.98854080e-04,-1.00753212e+01
-2.97854080e-04,1.41406250e-01,7.29218750e-03,-2.01562500e-03,2.28125000e-03,1.27343750e-01,1.54804687e-01,,-2.97854080e-04,2.11754406e-04,,-2.97854080e-04,-1.00612440e+01
-2.96854080e-04,1.43750000e-01,7.49531250e-03,-1.01562500e-03,2.35156250e-03,1.33593750e-01,1.54570312e-01,,-2.96854080e-04,2.12275059e-04,,-2.96854080e-04,-1.02948351e+01
-2.95854080e-04,1.35937500e-01,7.21093750e-03,-1.34375000e-03,2.30468750e-03,1.37500000e-01,1.56210937e-01,,-2.95854080e-04,2.12792860e-04,,-2.95854080e-04,-9.48317051e+00
-2.94854080e-04,1.28125000e-01,7.06875000e-03,-2.25000000e-03,2.22656250e-03,1.40625000e-01,1.57968750e-01,,-2.94854080e-04,2.13295643e-04,,-2.94854080e-04,-8.66823483e+00
-2.93854080e-04,1.32031250e-01,7.15000000e-03,-2.51562500e-03,2.28125000e-03,1.39062500e-01,1.57734375e-01,,-2.93854080e-04,2.13796287e-04,,-2.93854080e-04,-9.05831146e+00
-2.92854080e-04,1.34375000e-01,7.21093750e-03,-1.82812500e-03,2.35156250e-03,1.37500000e-01,1.57148437e-01,,-2.92854080e-04,2.14301937e-04,,-2.92854080e-04,-9.28842545e+00
-2.91854080e-04,1.49218750e-01,7.55625000e-03,-1.39062500e-03,2.45312500e-03,1.35156250e-01,1.56796875e-01,,-2.91854080e-04,2.14821877e-04,,-2.91854080e-04,-1.08101788e+01
-2.90854080e-04,1.58593750e-01,7.73906250e-03,-1.84375000e-03,2.46875000e-03,1.31250000e-01,1.55390625e-01,,-2.90854080e-04,2.15360429e-04,,-2.90854080e-04,-1.17681017e+01
-2.89854080e-04,1.60937500e-01,7.67812500e-03,-2.28125000e-03,2.49218750e-03,1.28125000e-01,1.55039062e-01,,-2.89854080e-04,2.15903274e-04,,-2.89854080e-04,-1.19987946e+01
-2.88854080e-04,1.65625000e-01,7.35312500e-03,-2.14062500e-03,2.54687500e-03,1.27343750e-01,1.55156250e-01,,-2.88854080e-04,2.16432527e-04,,-2.88854080e-04,-1.24703236e+01
-2.87854080e-04,1.64062500e-01,7.21093750e-03,-1.90625000e-03,2.49218750e-03,1.24218750e-01,1.55390625e-01,,-2.87854080e-04,2.16945336e-04,,-2.87854080e-04,-1.22985172e+01
-2.86854080e-04,1.64062500e-01,7.31250000e-03,-1.87500000e-03,2.44531250e-03,1.25781250e-01,1.56210937e-01,,-2.86854080e-04,2.17456691e-04,,-2.86854080e-04,-1.22884979e+01
-2.85854080e-04,1.62500000e-01,6.96718750e-03,-2.14062500e-03,2.37500000e-03,1.29687500e-01,1.55390625e-01,,-2.85854080e-04,2.17959474e-04,,-2.85854080e-04,-1.21167727e+01
-2.84854080e-04,1.58593750e-01,7.21093750e-03,-1.98437500e-03,2.33593750e-03,1.31250000e-01,1.54218750e-01,,-2.84854080e-04,2.18458692e-04,,-2.84854080e-04,-1.17031345e+01
-2.83854080e-04,1.57031250e-01,7.39375000e-03,-1.68750000e-03,2.35937500e-03,1.32031250e-01,1.54218750e-01,,-2.83854080e-04,2.18972913e-04,,-2.83854080e-04,-1.15323238e+01
-2.82854080e-04,1.62500000e-01,7.69843750e-03,-1.84375000e-03,2.39843750e-03,1.33593750e-01,1.55625000e-01,,-2.82854080e-04,2.19504305e-04,,-2.82854080e-04,-1.20867538e+01
-2.81854080e-04,1.51562500e-01,7.35312500e-03,-1.84375000e-03,2.25781250e-03,1.27343750e-01,1.55742187e-01,,-2.81854080e-04,2.20034286e-04,,-2.81854080e-04,-1.09494038e+01
-2.80854080e-04,1.37500000e-01,6.70312500e-03,-2.10937500e-03,2.07812500e-03,1.25781250e-01,1.57968750e-01,,-2.80854080e-04,2.20529197e-04,,-2.80854080e-04,-9.48918629e+00
-2.79854080e-04,1.43750000e-01,7.10937500e-03,-2.40625000e-03,2.17187500e-03,1.29687500e-01,1.59609375e-01,,-2.79854080e-04,2.21015536e-04,,-2.79854080e-04,-1.01215496e+01
-2.78854080e-04,1.51562500e-01,7.10937500e-03,-2.45312500e-03,2.29687500e-03,1.35156250e-01,1.60195312e-01,,-2.78854080e-04,2.21516180e-04,,-2.78854080e-04,-1.09140844e+01
-2.77854080e-04,1.49218750e-01,7.10937500e-03,-2.59375000e-03,2.26562500e-03,1.39062500e-01,1.61015625e-01,,-2.77854080e-04,2.22016810e-04,,-2.77854080e-04,-1.06590862e+01
-2.76854080e-04,1.46875000e-01,7.15000000e-03,-2.56250000e-03,2.30468750e-03,1.36718750e-01,1.61015625e-01,,-2.76854080e-04,2.22518895e-04,,-2.76854080e-04,-1.04037991e+01
-2.75854080e-04,1.49218750e-01,7.19062500e-03,-2.35937500e-03,2.35156250e-03,1.28125000e-01,1.61015625e-01,,-2.75854080e-04,2.23023817e-04,,-2.75854080e-04,-1.06323795e+01
-2.74854080e-04,1.54687500e-01,7.45468750e-03,-2.21875000e-03,2.39843750e-03,1.21875000e-01,1.60546875e-01,,-2.74854080e-04,2.23539479e-04,,-2.74854080e-04,-1.11840363e+01
-2.73854080e-04,1.45312500e-01,7.43437500e-03,-2.00000000e-03,2.39062500e-03,1.18750000e-01,1.59843750e-01,,-2.73854080e-04,2.24063711e-04,,-2.73854080e-04,-1.02063618e+01
-2.72854080e-04,1.32812500e-01,7.25156250e-03,-2.14062500e-03,2.39062500e-03,1.22656250e-01,1.58789062e-01,,-2.72854080e-04,2.24580814e-04,,-2.72854080e-04,-8.90672874e+00
-2.71854080e-04,1.43750000e-01,7.45468750e-03,-1.98437500e-03,2.44531250e-03,1.27343750e-01,1.57734375e-01,,-2.71854080e-04,2.25098614e-04,,-2.71854080e-04,-1.00233746e+01
-2.70854080e-04,1.57812500e-01,7.69843750e-03,-2.00000000e-03,2.57812500e-03,1.27343750e-01,1.57031250e-01,,-2.70854080e-04,2.25632146e-04,,-2.70854080e-04,-1.14625578e+01
-2.69854080e-04,1.54687500e-01,7.67812500e-03,-2.17187500e-03,2.57812500e-03,1.32031250e-01,1.54570312e-01,,-2.69854080e-04,2.26173550e-04,,-2.69854080e-04,-1.11293383e+01
-2.68854080e-04,1.51562500e-01,7.55625000e-03,-2.18750000e-03,2.50781250e-03,1.25781250e-01,1.54570312e-01,,-2.68854080e-04,2.26709963e-04,,-2.68854080e-04,-1.07956219e+01
-2.67854080e-04,1.53125000e-01,7.31250000e-03,-1.90625000e-03,2.46875000e-03,1.24218750e-01,1.55039062e-01,,-2.67854080e-04,2.27233497e-04,,-2.67854080e-04,-1.09458551e+01
-2.66854080e-04,1.50781250e-01,7.21093750e-03,-1.71875000e-03,2.39062500e-03,1.28125000e-01,1.55742187e-01,,-2.66854080e-04,2.27744851e-04,,-2.66854080e-04,-1.06946249e+01
-2.65854080e-04,1.56250000e-01,7.15000000e-03,-1.98437500e-03,2.39062500e-03,1.28125000e-01,1.56210937e-01,,-2.65854080e-04,2.28250501e-04,,-2.65854080e-04,-1.12486010e+01
-2.64854080e-04,1.65625000e-01,7.45468750e-03,-2.10937500e-03,2.44531250e-03,1.33593750e-01,1.55742187e-01,,-2.64854080e-04,2.28764737e-04,,-2.64854080e-04,-1.22042465e+01
-2.63854080e-04,1.69531250e-01,7.67812500e-03,-2.00000000e-03,2.49218750e-03,1.35156250e-01,1.56562500e-01,,-2.63854080e-04,2.29297555e-04,,-2.63854080e-04,-1.25960627e+01
-2.62854080e-04,1.66406250e-01,7.55625000e-03,-2.00000000e-03,2.50781250e-03,1.32031250e-01,1.56796875e-01,,-2.62854080e-04,2.29833953e-04,,-2.62854080e-04,-1.22632980e+01
-2.61854080e-04,1.64062500e-01,7.69843750e-03,-2.17187500e-03,2.50781250e-03,1.33593750e-01,1.56796875e-01,,-2.61854080e-04,2.30371064e-04,,-2.61854080e-04,-1.20106201e+01
-2.60854080e-04,1.56250000e-01,7.39375000e-03,-2.29687500e-03,2.40625000e-03,1.28125000e-01,1.57382812e-01,,-2.60854080e-04,2.30902471e-04,,-2.60854080e-04,-1.11933651e+01
-2.59854080e-04,1.49218750e-01,7.31250000e-03,-2.37500000e-03,2.30468750e-03,1.29687500e-01,1.59023437e-01,,-2.59854080e-04,2.31420272e-04,,-2.59854080e-04,-1.04561138e+01
-2.58854080e-04,1.53125000e-01,7.59687500e-03,-2.25000000e-03,2.35937500e-03,1.31250000e-01,1.59843750e-01,,-2.58854080e-04,2.31945218e-04,,-2.58854080e-04,-1.08465633e+01
-2.57854080e-04,1.65625000e-01,7.55625000e-03,-1.87500000e-03,2.41406250e-03,1.28125000e-01,1.58437500e-01,,-2.57854080e-04,2.32478764e-04,,-2.57854080e-04,-1.21242905e+01
-2.56854080e-04,1.81250000e-01,7.73906250e-03,-1.90625000e-03,2.42968750e-03,1.28125000e-01,1.57382812e-01,,-2.56854080e-04,2.33017316e-04,,-2.56854080e-04,-1.37250977e+01
-2.55854080e-04,1.79687500e-01,7.45468750e-03,-2.70312500e-03,2.44531250e-03,1.27343750e-01,1.57148437e-01,,-2.55854080e-04,2.33552288e-04,,-2.55854080e-04,-1.35517998e+01
-2.54854080e-04,1.73437500e-01,7.55625000e-03,-2.89062500e-03,2.44531250e-03,1.24218750e-01,1.57734375e-01,,-2.54854080e-04,2.34080813e-04,,-2.54854080e-04,-1.28926468e+01
-2.53854080e-04,1.66406250e-01,7.43437500e-03,-2.73437500e-03,2.42968750e-03,1.27343750e-01,1.58554687e-01,,-2.53854080e-04,2.34608640e-04,,-2.53854080e-04,-1.21528683e+01
-2.52854080e-04,1.60156250e-01,7.25156250e-03,-2.40625000e-03,2.42968750e-03,1.31250000e-01,1.57968750e-01,,-2.52854080e-04,2.35125728e-04,,-2.52854080e-04,-1.14949169e+01
-2.51854080e-04,1.51562500e-01,7.06875000e-03,-2.37500000e-03,2.41406250e-03,1.27343750e-01,1.57968750e-01,,-2.51854080e-04,2.35629952e-04,,-2.51854080e-04,-1.05962925e+01
-2.50854080e-04,1.62500000e-01,7.04843750e-03,-2.96875000e-03,2.48437500e-03,1.20312500e-01,1.58554687e-01,,-2.50854080e-04,2.36127016e-04,,-2.50854080e-04,-1.17097082e+01
-2.49854080e-04,1.73437500e-01,7.73906250e-03,-2.59375000e-03,2.58593750e-03,1.18750000e-01,1.58203125e-01,,-2.49854080e-04,2.36647684e-04,,-2.49854080e-04,-1.28225460e+01
-2.48854080e-04,1.66406250e-01,7.63750000e-03,-2.43750000e-03,2.49218750e-03,1.16406250e-01,1.55742187e-01,,-2.48854080e-04,2.37189088e-04,,-2.48854080e-04,-1.20843410e+01
-2.47854080e-04,1.57031250e-01,7.35312500e-03,-2.29687500e-03,2.38281250e-03,1.20312500e-01,1.54804687e-01,,-2.47854080e-04,2.37716915e-04,,-2.47854080e-04,-1.11053009e+01
-2.46854080e-04,1.50781250e-01,7.15000000e-03,-1.87500000e-03,2.35156250e-03,1.22656250e-01,1.54218750e-01,,-2.46854080e-04,2.38227571e-04,,-2.46854080e-04,-1.04499149e+01
-2.45854080e-04,1.58593750e-01,6.90625000e-03,-2.00000000e-03,2.39843750e-03,1.22656250e-01,1.53750000e-01,,-2.45854080e-04,2.38722496e-04,,-2.45854080e-04,-1.12450581e+01
-2.44854080e-04,1.65625000e-01,7.04843750e-03,-2.06250000e-03,2.44531250e-03,1.20312500e-01,1.55156250e-01,,-2.44854080e-04,2.39213841e-04,,-2.44854080e-04,-1.19591637e+01
-2.43854080e-04,1.64062500e-01,7.21093750e-03,-2.10937500e-03,2.42968750e-03,1.21875000e-01,1.55976562e-01,,-2.43854080e-04,2.39715926e-04,,-2.43854080e-04,-1.17870264e+01
-2.42854080e-04,1.53125000e-01,7.10937500e-03,-2.35937500e-03,2.33593750e-03,1.17968750e-01,1.56210937e-01,,-2.42854080e-04,2.40220135e-04,,-2.42854080e-04,-1.06476059e+01
-2.41854080e-04,1.46875000e-01,7.15000000e-03,-1.79687500e-03,2.33593750e-03,1.10937500e-01,1.55625000e-01,,-2.41854080e-04,2.40722220e-04,,-2.41854080e-04,-9.99226189e+00
-2.40854080e-04,1.45312500e-01,7.15000000e-03,-1.57812500e-03,2.29687500e-03,1.05468750e-01,1.55390625e-01,,-2.40854080e-04,2.41225716e-04,,-2.40854080e-04,-9.82223701e+00
-2.39854080e-04,1.32031250e-01,6.86562500e-03,-2.03125000e-03,2.21093750e-03,1.07031250e-01,1.56562500e-01,,-2.39854080e-04,2.41719215e-04,,-2.39854080e-04,-8.44347191e+00
-2.38854080e-04,1.26562500e-01,6.80468750e-03,-2.28125000e-03,2.09375000e-03,1.14843750e-01,1.58789062e-01,,-2.38854080e-04,2.42200549e-04,,-2.38854080e-04,-7.86825466e+00
-2.37854080e-04,1.41406250e-01,6.72343750e-03,-2.37500000e-03,2.13281250e-03,1.20312500e-01,1.60195312e-01,,-2.37854080e-04,2.42676877e-04,,-2.37854080e-04,-9.38619804e+00
-2.36854080e-04,1.51562500e-01,6.96718750e-03,-2.10937500e-03,2.16406250e-03,1.22656250e-01,1.59609375e-01,,-2.36854080e-04,2.43158924e-04,,-2.36854080e-04,-1.04213514e+01
-2.35854080e-04,1.47656250e-01,6.72343750e-03,-1.73437500e-03,2.04687500e-03,1.31250000e-01,1.59140625e-01,,-2.35854080e-04,2.43640970e-04,,-2.35854080e-04,-1.00084591e+01
-2.34854080e-04,1.41406250e-01,6.66250000e-03,-1.98437500e-03,2.07812500e-03,1.33593750e-01,1.58437500e-01,,-2.34854080e-04,2.44112292e-04,,-2.34854080e-04,-9.35427475e+00
-2.33854080e-04,1.50781250e-01,6.94687500e-03,-2.56250000e-03,2.22656250e-03,1.25781250e-01,1.57382812e-01,,-2.33854080e-04,2.44591472e-04,,-2.33854080e-04,-1.03087206e+01
-2.32854080e-04,1.64062500e-01,6.86562500e-03,-2.64062500e-03,2.32031250e-03,1.22656250e-01,1.57148437e-01,,-2.32854080e-04,2.45077797e-04,,-2.32854080e-04,-1.16641331e+01
-2.31854080e-04,1.67968750e-01,6.86562500e-03,-1.87500000e-03,2.29687500e-03,1.18750000e-01,1.57148437e-01,,-2.31854080e-04,2.45561270e-04,,-2.31854080e-04,-1.20548735e+01
-2.30854080e-04,1.71875000e-01,7.10937500e-03,-1.25000000e-03,2.28125000e-03,1.14062500e-01,1.57382812e-01,,-2.30854080e-04,2.46053329e-04,,-2.30854080e-04,-1.24492989e+01
-2.29854080e-04,1.73437500e-01,7.31250000e-03,-1.57812500e-03,2.30468750e-03,1.12500000e-01,1.57617187e-01,,-2.29854080e-04,2.46561132e-04,,-2.29854080e-04,-1.26028872e+01
