Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.24519760e-03,5.23125000e+00,3.72287500e-01,-1.19921875e-01,9.24375000e-02,5.12500000e-03,6.07687500e+00,,6.24519760e-03,1.85844958e-01,,6.24519760e-03,2.52769629e+03
6.24619760e-03,5.24765625e+00,3.71150000e-01,-1.18218750e-01,9.25000000e-02,5.50000000e-03,6.07898438e+00,,6.24619760e-03,1.85871139e-01,,6.24619760e-03,2.52663623e+03
6.24719760e-03,5.26484375e+00,3.71271875e-01,-1.11484375e-01,9.25312500e-02,5.68750000e-03,6.08273438e+00,,6.24719760e-03,1.85897276e-01,,6.24719760e-03,2.52547290e+03
6.24819760e-03,5.28437500e+00,3.71271875e-01,-1.08218750e-01,9.25703125e-02,5.81250000e-03,6.08953125e+00,,6.24819760e-03,1.85923427e-01,,6.24819760e-03,2.52404150e+03
6.24919760e-03,5.30078125e+00,3.71698438e-01,-1.14796875e-01,9.26250000e-02,5.81250000e-03,6.09843750e+00,,6.24919760e-03,1.85949594e-01,,6.24919760e-03,2.52294141e+03
6.25019760e-03,5.29531250e+00,3.72226563e-01,-1.26125000e-01,9.25937500e-02,5.53125000e-03,6.11039063e+00,,6.25019760e-03,1.85975805e-01,,6.25019760e-03,2.52414355e+03
6.25119760e-03,5.28046875e+00,3.72246875e-01,-1.31546875e-01,9.26250000e-02,5.06250000e-03,6.11894531e+00,,6.25119760e-03,1.86002016e-01,,6.25119760e-03,2.52635669e+03
6.25219760e-03,5.25937500e+00,3.72876563e-01,-1.28671875e-01,9.26328125e-02,4.37500000e-03,6.12210938e+00,,6.25219760e-03,1.86028257e-01,,6.25219760e-03,2.52922070e+03
6.25319760e-03,5.23906250e+00,3.73303125e-01,-1.23453125e-01,9.26328125e-02,4.18750000e-03,6.12363281e+00,,6.25319760e-03,1.86054513e-01,,6.25319760e-03,2.53198291e+03
6.25419760e-03,5.23828125e+00,3.73567188e-01,-1.22046875e-01,9.27031250e-02,4.40625000e-03,6.12644531e+00,,6.25419760e-03,1.86080813e-01,,6.25419760e-03,2.53271411e+03
6.25519760e-03,5.22734375e+00,3.73567188e-01,-1.24828125e-01,9.27031250e-02,4.68750000e-03,6.13054688e+00,,6.25519760e-03,1.86107114e-01,,6.25519760e-03,2.53449609e+03
6.25619760e-03,5.21796875e+00,3.74095313e-01,-1.24484375e-01,9.27031250e-02,4.78125000e-03,6.14671875e+00,,6.25619760e-03,1.86133444e-01,,6.25619760e-03,2.53612354e+03
6.25719760e-03,5.21406250e+00,3.73221875e-01,-1.17796875e-01,9.27031250e-02,4.93750000e-03,6.17226563e+00,,6.25719760e-03,1.86159760e-01,,6.25719760e-03,2.53716797e+03
6.25819760e-03,5.22421875e+00,3.73059375e-01,-1.12953125e-01,9.26484375e-02,5.31250000e-03,6.18785156e+00,,6.25819760e-03,1.86186045e-01,,6.25819760e-03,2.53673242e+03
6.25919760e-03,5.24453125e+00,3.72714063e-01,-1.15640625e-01,9.26250000e-02,5.65625000e-03,6.19265625e+00,,6.25919760e-03,1.86212316e-01,,6.25919760e-03,2.53524414e+03
6.26019760e-03,5.26171875e+00,3.72673438e-01,-1.22500000e-01,9.26328125e-02,5.68750000e-03,6.18960938e+00,,6.26019760e-03,1.86238557e-01,,6.26019760e-03,2.53410352e+03
6.26119760e-03,5.26484375e+00,3.72673438e-01,-1.26437500e-01,9.26093750e-02,5.50000000e-03,6.18023438e+00,,6.26119760e-03,1.86264813e-01,,6.26119760e-03,2.53444092e+03
6.26219760e-03,5.25937500e+00,3.72957813e-01,-1.25125000e-01,9.25312500e-02,5.75000000e-03,6.17132813e+00,,6.26219760e-03,1.86291054e-01,,6.26219760e-03,2.53567139e+03
6.26319760e-03,5.25546875e+00,3.72876563e-01,-1.21703125e-01,9.25000000e-02,6.18750000e-03,6.17519531e+00,,6.26319760e-03,1.86317325e-01,,6.26319760e-03,2.53672803e+03
6.26419760e-03,5.23906250e+00,3.72185938e-01,-1.21281250e-01,9.25000000e-02,6.06250000e-03,6.18960938e+00,,6.26419760e-03,1.86343566e-01,,6.26419760e-03,2.53906323e+03
6.26519760e-03,5.21953125e+00,3.72084375e-01,-1.25046875e-01,9.25390625e-02,5.75000000e-03,6.20214844e+00,,6.26519760e-03,1.86369762e-01,,6.26519760e-03,2.54172974e+03
6.26619760e-03,5.20156250e+00,3.72490625e-01,-1.27828125e-01,9.25390625e-02,5.68750000e-03,6.21316406e+00,,6.26619760e-03,1.86395973e-01,,6.26619760e-03,2.54425244e+03
6.26719760e-03,5.16953125e+00,3.72084375e-01,-1.26859375e-01,9.25312500e-02,5.65625000e-03,6.21738281e+00,,6.26719760e-03,1.86422199e-01,,6.26719760e-03,2.54822925e+03
6.26819760e-03,5.14453125e+00,3.72815625e-01,-1.25875000e-01,9.25546875e-02,5.59375000e-03,6.21152344e+00,,6.26819760e-03,1.86448425e-01,,6.26819760e-03,2.55147656e+03
6.26919760e-03,5.12031250e+00,3.73079688e-01,-1.27203125e-01,9.25390625e-02,5.87500000e-03,6.21128906e+00,,6.26919760e-03,1.86474696e-01,,6.26919760e-03,2.55464404e+03
6.27019760e-03,5.09609375e+00,3.72226563e-01,-1.28625000e-01,9.24375000e-02,6.12500000e-03,6.21972656e+00,,6.27019760e-03,1.86500952e-01,,6.27019760e-03,2.55781885e+03
6.27119760e-03,5.08984375e+00,3.72226563e-01,-1.28234375e-01,9.23906250e-02,5.90625000e-03,6.22640625e+00,,6.27119760e-03,1.86527163e-01,,6.27119760e-03,2.55914380e+03
6.27219760e-03,5.10312500e+00,3.71759375e-01,-1.25265625e-01,9.23906250e-02,5.06250000e-03,6.22957031e+00,,6.27219760e-03,1.86553359e-01,,6.27219760e-03,2.55844629e+03
6.27319760e-03,5.12031250e+00,3.72145313e-01,-1.19500000e-01,9.23515625e-02,4.46875000e-03,6.23542969e+00,,6.27319760e-03,1.86579570e-01,,6.27319760e-03,2.55732324e+03
6.27419760e-03,5.14453125e+00,3.71942188e-01,-1.14906250e-01,9.24218750e-02,4.53125000e-03,6.24058594e+00,,6.27419760e-03,1.86605766e-01,,6.27419760e-03,2.55544775e+03
6.27519760e-03,5.16171875e+00,3.72328125e-01,-1.15281250e-01,9.25000000e-02,4.78125000e-03,6.24796875e+00,,6.27519760e-03,1.86631963e-01,,6.27519760e-03,2.55428564e+03
6.27619760e-03,5.17500000e+00,3.72084375e-01,-1.20437500e-01,9.25312500e-02,4.78125000e-03,6.26273438e+00,,6.27619760e-03,1.86658189e-01,,6.27619760e-03,2.55354126e+03
6.27719760e-03,5.18828125e+00,3.71292188e-01,-1.25578125e-01,9.25546875e-02,4.78125000e-03,6.27656250e+00,,6.27719760e-03,1.86684355e-01,,6.27719760e-03,2.55282397e+03
6.27819760e-03,5.18828125e+00,3.72490625e-01,-1.27609375e-01,9.25546875e-02,5.00000000e-03,6.28968750e+00,,6.27819760e-03,1.86710536e-01,,6.27819760e-03,2.55349512e+03
6.27919760e-03,5.18046875e+00,3.72734375e-01,-1.24796875e-01,9.25703125e-02,5.15625000e-03,6.31054688e+00,,6.27919760e-03,1.86736763e-01,,6.27919760e-03,2.55496924e+03
6.28019760e-03,5.17109375e+00,3.72632813e-01,-1.21734375e-01,9.25703125e-02,5.43750000e-03,6.32390625e+00,,6.28019760e-03,1.86763018e-01,,6.28019760e-03,2.55658911e+03
6.28119760e-03,5.16015625e+00,3.72714063e-01,-1.23781250e-01,9.25703125e-02,5.50000000e-03,6.32332031e+00,,6.28119760e-03,1.86789274e-01,,6.28119760e-03,2.55836743e+03
6.28219760e-03,5.13593750e+00,3.72592188e-01,-1.27890625e-01,9.24843750e-02,5.31250000e-03,6.31921875e+00,,6.28219760e-03,1.86815515e-01,,6.28219760e-03,2.56153101e+03
6.28319760e-03,5.11250000e+00,3.71454687e-01,-1.28625000e-01,9.25312500e-02,5.87500000e-03,6.31429688e+00,,6.28319760e-03,1.86841711e-01,,6.28319760e-03,2.56462695e+03
6.28419760e-03,5.08437500e+00,3.71454687e-01,-1.26140625e-01,9.26093750e-02,6.34375000e-03,6.30796875e+00,,6.28419760e-03,1.86867863e-01,,6.28419760e-03,2.56820142e+03
6.28519760e-03,5.04375000e+00,3.70926563e-01,-1.25390625e-01,9.24843750e-02,6.28125000e-03,6.30363281e+00,,6.28519760e-03,1.86894000e-01,,6.28519760e-03,2.57305615e+03
6.28619760e-03,5.01484375e+00,3.70276563e-01,-1.28421875e-01,9.24375000e-02,6.34375000e-03,6.30000000e+00,,6.28619760e-03,1.86920106e-01,,6.28619760e-03,2.57670874e+03
6.28719760e-03,5.00390625e+00,3.70175000e-01,-1.32343750e-01,9.24765625e-02,6.34375000e-03,6.29941406e+00,,6.28719760e-03,1.86946183e-01,,6.28719760e-03,2.57852734e+03
6.28819760e-03,5.00000000e+00,3.70032813e-01,-1.33468750e-01,9.24843750e-02,6.18750000e-03,6.30117188e+00,,6.28819760e-03,1.86972246e-01,,6.28819760e-03,2.57963452e+03
6.28919760e-03,4.99609375e+00,3.70276563e-01,-1.31156250e-01,9.24609375e-02,6.03125000e-03,6.30246094e+00,,6.28919760e-03,1.86998323e-01,,6.28919760e-03,2.58073828e+03
6.29019760e-03,4.98281250e+00,3.70723438e-01,-1.27937500e-01,9.24453125e-02,5.87500000e-03,6.31007813e+00,,6.29019760e-03,1.87024400e-01,,6.29019760e-03,2.58279443e+03
6.29119760e-03,4.96640625e+00,3.72226563e-01,-1.26406250e-01,9.24218750e-02,5.96875000e-03,6.33070313e+00,,6.29119760e-03,1.87050551e-01,,6.29119760e-03,2.58515967e+03
6.29219760e-03,4.95703125e+00,3.71942188e-01,-1.28453125e-01,9.24062500e-02,6.03125000e-03,6.34851563e+00,,6.29219760e-03,1.87076747e-01,,6.29219760e-03,2.58680151e+03
6.29319760e-03,4.95859375e+00,3.72734375e-01,-1.32375000e-01,9.24218750e-02,5.65625000e-03,6.35296875e+00,,6.29319760e-03,1.87102973e-01,,6.29319760e-03,2.58733130e+03
6.29419760e-03,4.96015625e+00,3.72957813e-01,-1.31781250e-01,9.24765625e-02,4.84375000e-03,6.35179688e+00,,6.29419760e-03,1.87129214e-01,,6.29419760e-03,2.58787012e+03
6.29519760e-03,4.97734375e+00,3.73262500e-01,-1.26562500e-01,9.25000000e-02,4.75000000e-03,6.34570312e+00,,6.29519760e-03,1.87155485e-01,,6.29519760e-03,2.58678296e+03
6.29619760e-03,5.00625000e+00,3.74339063e-01,-1.21593750e-01,9.26250000e-02,4.75000000e-03,6.35437500e+00,,6.29619760e-03,1.87181801e-01,,6.29619760e-03,2.58446045e+03
6.29719760e-03,5.00625000e+00,3.73079688e-01,-1.22500000e-01,9.26093750e-02,4.68750000e-03,6.37406250e+00,,6.29719760e-03,1.87208116e-01,,6.29719760e-03,2.58510742e+03
6.29819760e-03,4.99296875e+00,3.73120312e-01,-1.29640625e-01,9.25937500e-02,4.75000000e-03,6.39070313e+00,,6.29819760e-03,1.87234387e-01,,6.29819760e-03,2.58714502e+03
6.29919760e-03,4.98281250e+00,3.73445313e-01,-1.34593750e-01,9.25703125e-02,4.93750000e-03,6.41144531e+00,,6.29919760e-03,1.87260672e-01,,6.29919760e-03,2.58889258e+03
6.30019760e-03,4.97578125e+00,3.72998438e-01,-1.30875000e-01,9.25546875e-02,5.00000000e-03,6.43816406e+00,,6.30019760e-03,1.87286943e-01,,6.30019760e-03,2.59032080e+03
6.30119760e-03,4.96640625e+00,3.72592188e-01,-1.25546875e-01,9.25156250e-02,5.00000000e-03,6.44707031e+00,,6.30119760e-03,1.87313199e-01,,6.30119760e-03,2.59196655e+03
6.30219760e-03,4.96250000e+00,3.73303125e-01,-1.26171875e-01,9.24765625e-02,5.21875000e-03,6.44238281e+00,,6.30219760e-03,1.87339470e-01,,6.30219760e-03,2.59303638e+03
6.30319760e-03,4.96093750e+00,3.73018750e-01,-1.30093750e-01,9.24218750e-02,5.21875000e-03,6.43617188e+00,,6.30319760e-03,1.87365755e-01,,6.30319760e-03,2.59387671e+03
6.30419760e-03,4.96093750e+00,3.73120312e-01,-1.31765625e-01,9.24218750e-02,5.81250000e-03,6.42515625e+00,,6.30419760e-03,1.87392011e-01,,6.30419760e-03,2.59457056e+03
6.30519760e-03,4.97031250e+00,3.74684375e-01,-1.27875000e-01,9.24375000e-02,6.62500000e-03,6.41953125e+00,,6.30519760e-03,1.87418342e-01,,6.30519760e-03,2.59429175e+03
6.30619760e-03,4.97031250e+00,3.74298438e-01,-1.21703125e-01,9.23281250e-02,6.40625000e-03,6.41460938e+00,,6.30619760e-03,1.87444717e-01,,6.30619760e-03,2.59495337e+03
6.30719760e-03,4.97734375e+00,3.74765625e-01,-1.19828125e-01,9.23281250e-02,6.25000000e-03,6.39152344e+00,,6.30719760e-03,1.87471092e-01,,6.30719760e-03,2.59486865e+03
6.30819760e-03,4.99609375e+00,3.75171875e-01,-1.23062500e-01,9.23437500e-02,6.25000000e-03,6.35718750e+00,,6.30819760e-03,1.87497497e-01,,6.30819760e-03,2.59357910e+03
6.30919760e-03,5.01484375e+00,3.75375000e-01,-1.25281250e-01,9.23671875e-02,5.96875000e-03,6.32156250e+00,,6.30919760e-03,1.87523916e-01,,6.30919760e-03,2.59230420e+03
6.31019760e-03,5.04296875e+00,3.74684375e-01,-1.24156250e-01,9.24218750e-02,6.06250000e-03,6.26988281e+00,,6.31019760e-03,1.87550336e-01,,6.31019760e-03,2.59006592e+03
6.31119760e-03,5.07187500e+00,3.75618750e-01,-1.22703125e-01,9.23906250e-02,6.25000000e-03,6.20167969e+00,,6.31119760e-03,1.87576741e-01,,6.31119760e-03,2.58773999e+03
6.31219760e-03,5.08984375e+00,3.75740625e-01,-1.20578125e-01,9.23437500e-02,6.25000000e-03,6.14250000e+00,,6.31219760e-03,1.87603205e-01,,6.31219760e-03,2.58653247e+03
6.31319760e-03,5.11484375e+00,3.75314062e-01,-1.17859375e-01,9.22890625e-02,5.96875000e-03,6.10300781e+00,,6.31319760e-03,1.87629655e-01,,6.31319760e-03,2.58458691e+03
6.31419760e-03,5.14687500e+00,3.74298438e-01,-1.16515625e-01,9.22890625e-02,5.65625000e-03,6.07816406e+00,,6.31419760e-03,1.87656060e-01,,6.31419760e-03,2.58190552e+03
6.31519760e-03,5.18203125e+00,3.73770313e-01,-1.16781250e-01,9.22890625e-02,5.12500000e-03,6.06527344e+00,,6.31519760e-03,1.87682390e-01,,6.31519760e-03,2.57889966e+03
6.31619760e-03,5.21484375e+00,3.73181250e-01,-1.16078125e-01,9.23437500e-02,5.06250000e-03,6.05308594e+00,,6.31619760e-03,1.87708691e-01,,6.31619760e-03,2.57613379e+03
6.31719760e-03,5.23515625e+00,3.71881250e-01,-1.13703125e-01,9.24218750e-02,5.28125000e-03,6.03937500e+00,,6.31719760e-03,1.87734917e-01,,6.31719760e-03,2.57464868e+03
6.31819760e-03,5.23906250e+00,3.72409375e-01,-1.14234375e-01,9.24218750e-02,5.31250000e-03,6.01839844e+00,,6.31819760e-03,1.87761113e-01,,6.31819760e-03,2.57484985e+03
6.31919760e-03,5.24062500e+00,3.71414063e-01,-1.18343750e-01,9.23671875e-02,5.15625000e-03,5.99472656e+00,,6.31919760e-03,1.87787309e-01,,6.31919760e-03,2.57530518e+03
6.32019760e-03,5.23671875e+00,3.71596875e-01,-1.22953125e-01,9.23515625e-02,4.93750000e-03,5.96554688e+00,,6.32019760e-03,1.87813476e-01,,6.32019760e-03,2.57634766e+03
6.32119760e-03,5.23359375e+00,3.70175000e-01,-1.25093750e-01,9.23281250e-02,4.78125000e-03,5.92511719e+00,,6.32119760e-03,1.87839597e-01,,6.32119760e-03,2.57732715e+03
6.32219760e-03,5.23359375e+00,3.71332813e-01,-1.21734375e-01,9.22578125e-02,4.78125000e-03,5.88621094e+00,,6.32219760e-03,1.87865689e-01,,6.32219760e-03,2.57798096e+03
6.32319760e-03,5.24218750e+00,3.69789062e-01,-1.16375000e-01,9.22578125e-02,4.93750000e-03,5.84402344e+00,,6.32319760e-03,1.87891796e-01,,6.32319760e-03,2.57772607e+03
6.32419760e-03,5.25000000e+00,3.71109375e-01,-1.14078125e-01,9.22500000e-02,4.81250000e-03,5.81214844e+00,,6.32419760e-03,1.87917888e-01,,6.32419760e-03,2.57753149e+03
6.32519760e-03,5.24296875e+00,3.70723438e-01,-1.14234375e-01,9.22500000e-02,5.31250000e-03,5.80371094e+00,,6.32519760e-03,1.87943995e-01,,6.32519760e-03,2.57886133e+03
6.32619760e-03,5.23906250e+00,3.69829688e-01,-1.15546875e-01,9.21953125e-02,5.87500000e-03,5.80710938e+00,,6.32619760e-03,1.87970072e-01,,6.32619760e-03,2.57987305e+03
6.32719760e-03,5.23125000e+00,3.70235938e-01,-1.17718750e-01,9.21171875e-02,5.65625000e-03,5.80851563e+00,,6.32719760e-03,1.87996119e-01,,6.32719760e-03,2.58129663e+03
6.32819760e-03,5.22734375e+00,3.69829688e-01,-1.21000000e-01,9.20859375e-02,5.65625000e-03,5.80289063e+00,,6.32819760e-03,1.88022181e-01,,6.32819760e-03,2.58233228e+03
6.32919760e-03,5.23828125e+00,3.70235938e-01,-1.21359375e-01,9.21406250e-02,5.68750000e-03,5.79832031e+00,,6.32919760e-03,1.88048229e-01,,6.32919760e-03,2.58184692e+03
6.33019760e-03,5.23906250e+00,3.69748438e-01,-1.19531250e-01,9.21796875e-02,5.50000000e-03,5.79328125e+00,,6.33019760e-03,1.88074276e-01,,6.33019760e-03,2.58240454e+03
6.33119760e-03,5.22421875e+00,3.69585938e-01,-1.18515625e-01,9.21640625e-02,5.37500000e-03,5.79328125e+00,,6.33119760e-03,1.88100323e-01,,6.33119760e-03,2.58456592e+03
6.33219760e-03,5.20703125e+00,3.69992188e-01,-1.21156250e-01,9.21640625e-02,5.28125000e-03,5.79750000e+00,,6.33219760e-03,1.88126355e-01,,6.33219760e-03,2.58697290e+03
6.33319760e-03,5.18750000e+00,3.68814063e-01,-1.26218750e-01,9.21562500e-02,5.31250000e-03,5.80066406e+00,,6.33319760e-03,1.88152373e-01,,6.33319760e-03,2.58964209e+03
6.33419760e-03,5.16015625e+00,3.70581250e-01,-1.30046875e-01,9.21406250e-02,5.31250000e-03,5.80031250e+00,,6.33419760e-03,1.88178420e-01,,6.33419760e-03,2.59313989e+03
6.33519760e-03,5.12812500e+00,3.70540625e-01,-1.29671875e-01,9.21250000e-02,5.31250000e-03,5.79832031e+00,,6.33519760e-03,1.88204512e-01,,6.33519760e-03,2.59713037e+03
6.33619760e-03,5.10390625e+00,3.71271875e-01,-1.26812500e-01,9.21640625e-02,4.90625000e-03,5.79843750e+00,,6.33619760e-03,1.88230634e-01,,6.33619760e-03,2.60030664e+03
6.33719760e-03,5.08437500e+00,3.71515625e-01,-1.25484375e-01,9.22187500e-02,4.84375000e-03,5.80007813e+00,,6.33719760e-03,1.88256785e-01,,6.33719760e-03,2.60298877e+03
6.33819760e-03,5.06562500e+00,3.71353125e-01,-1.27703125e-01,9.22500000e-02,5.06250000e-03,5.80031250e+00,,6.33819760e-03,1.88282937e-01,,6.33819760e-03,2.60559277e+03
6.33919760e-03,5.02500000e+00,3.71678125e-01,-1.31546875e-01,9.21250000e-02,5.12500000e-03,5.79773438e+00,,6.33919760e-03,1.88309103e-01,,6.33919760e-03,2.61046802e+03
6.34019760e-03,5.00234375e+00,3.71393750e-01,-1.34031250e-01,9.21015625e-02,5.28125000e-03,5.79222656e+00,,6.34019760e-03,1.88335270e-01,,6.34019760e-03,2.61350732e+03
6.34119760e-03,4.99296875e+00,3.73567188e-01,-1.33125000e-01,9.21093750e-02,5.37500000e-03,5.78964844e+00,,6.34119760e-03,1.88361511e-01,,6.34119760e-03,2.61518188e+03
6.34219760e-03,4.98125000e+00,3.73059375e-01,-1.29046875e-01,9.21093750e-02,5.21875000e-03,5.79023438e+00,,6.34219760e-03,1.88387781e-01,,6.34219760e-03,2.61708472e+03
6.34319760e-03,4.97187500e+00,3.73750000e-01,-1.26296875e-01,9.20625000e-02,5.31250000e-03,5.79972656e+00,,6.34319760e-03,1.88414082e-01,,6.34319760e-03,2.61872778e+03
6.34419760e-03,4.98359375e+00,3.74034375e-01,-1.24750000e-01,9.21406250e-02,5.37500000e-03,5.82011719e+00,,6.34419760e-03,1.88440412e-01,,6.34419760e-03,2.61818481e+03
6.34519760e-03,4.99296875e+00,3.71353125e-01,-1.25343750e-01,9.21562500e-02,5.53125000e-03,5.82234375e+00,,6.34519760e-03,1.88466668e-01,,6.34519760e-03,2.61788110e+03
6.34619760e-03,4.99062500e+00,3.71921875e-01,-1.29593750e-01,9.21250000e-02,5.65625000e-03,5.80253906e+00,,6.34619760e-03,1.88492835e-01,,6.34619760e-03,2.61879834e+03
6.34719760e-03,4.99218750e+00,3.72328125e-01,-1.31406250e-01,9.20703125e-02,5.90625000e-03,5.79187500e+00,,6.34719760e-03,1.88519031e-01,,6.34719760e-03,2.61932886e+03
6.34819760e-03,4.98125000e+00,3.72592188e-01,-1.26421875e-01,9.20156250e-02,5.81250000e-03,5.79691406e+00,,6.34819760e-03,1.88545272e-01,,6.34819760e-03,2.62113965e+03
6.34919760e-03,4.97031250e+00,3.71454687e-01,-1.21546875e-01,9.19921875e-02,5.43750000e-03,5.80089844e+00,,6.34919760e-03,1.88571468e-01,,6.34919760e-03,2.62292432e+03
6.35019760e-03,4.97968750e+00,3.70540625e-01,-1.24453125e-01,9.20312500e-02,5.21875000e-03,5.80089844e+00,,6.35019760e-03,1.88597590e-01,,6.35019760e-03,2.62260962e+03
6.35119760e-03,4.98906250e+00,3.70134375e-01,-1.29765625e-01,9.20078125e-02,5.31250000e-03,5.79902344e+00,,6.35119760e-03,1.88623682e-01,,6.35119760e-03,2.62231689e+03
6.35219760e-03,5.01093750e+00,3.68976562e-01,-1.28281250e-01,9.20312500e-02,5.43750000e-03,5.79585938e+00,,6.35219760e-03,1.88649699e-01,,6.35219760e-03,2.62074585e+03
6.35319760e-03,5.03593750e+00,3.70235938e-01,-1.19046875e-01,9.20859375e-02,5.50000000e-03,5.79328125e+00,,6.35319760e-03,1.88675717e-01,,6.35319760e-03,2.61882422e+03
6.35419760e-03,5.04921875e+00,3.69951563e-01,-1.11906250e-01,9.21093750e-02,5.87500000e-03,5.79246094e+00,,6.35419760e-03,1.88701794e-01,,6.35419760e-03,2.61806689e+03
6.35519760e-03,5.04843750e+00,3.70195313e-01,-1.15203125e-01,9.20625000e-02,6.12500000e-03,5.79386719e+00,,6.35519760e-03,1.88727841e-01,,6.35519760e-03,2.61874927e+03
6.35619760e-03,5.04375000e+00,3.70093750e-01,-1.25828125e-01,9.19921875e-02,5.59375000e-03,5.79644531e+00,,6.35619760e-03,1.88753903e-01,,6.35619760e-03,2.61987109e+03
6.35719760e-03,5.03906250e+00,3.69829688e-01,-1.32718750e-01,9.19140625e-02,5.06250000e-03,5.80125000e+00,,6.35719760e-03,1.88779965e-01,,6.35719760e-03,2.62103955e+03
6.35819760e-03,5.04140625e+00,3.70134375e-01,-1.29109375e-01,9.19296875e-02,5.06250000e-03,5.80289063e+00,,6.35819760e-03,1.88806012e-01,,6.35819760e-03,2.62149170e+03
6.35919760e-03,5.04531250e+00,3.69850000e-01,-1.22015625e-01,9.19921875e-02,5.06250000e-03,5.80207031e+00,,6.35919760e-03,1.88832074e-01,,6.35919760e-03,2.62175464e+03
6.36019760e-03,5.03359375e+00,3.71170312e-01,-1.21468750e-01,9.20156250e-02,5.12500000e-03,5.80113281e+00,,6.36019760e-03,1.88858151e-01,,6.36019760e-03,2.62360791e+03
6.36119760e-03,5.01093750e+00,3.70439063e-01,-1.28437500e-01,9.20078125e-02,5.06250000e-03,5.79949219e+00,,6.36119760e-03,1.88884273e-01,,6.36119760e-03,2.62660596e+03
6.36219760e-03,4.99453125e+00,3.70906250e-01,-1.33921875e-01,9.19765625e-02,5.06250000e-03,5.79750000e+00,,6.36219760e-03,1.88910380e-01,,6.36219760e-03,2.62899268e+03
6.36319760e-03,4.99453125e+00,3.71393750e-01,-1.30250000e-01,9.19531250e-02,5.31250000e-03,5.79585938e+00,,6.36319760e-03,1.88936517e-01,,6.36319760e-03,2.62969287e+03
6.36419760e-03,4.99843750e+00,3.71942188e-01,-1.20937500e-01,9.19687500e-02,5.65625000e-03,5.79773438e+00,,6.36419760e-03,1.88962683e-01,,6.36419760e-03,2.62995557e+03
6.36519760e-03,5.00546875e+00,3.72632813e-01,-1.16218750e-01,9.19765625e-02,5.68750000e-03,5.79972656e+00,,6.36519760e-03,1.88988894e-01,,6.36519760e-03,2.62985938e+03
6.36619760e-03,5.00937500e+00,3.72531250e-01,-1.20953125e-01,9.19765625e-02,5.65625000e-03,5.79867188e+00,,6.36619760e-03,1.89015135e-01,,6.36619760e-03,2.63008496e+03
6.36719760e-03,5.01562500e+00,3.72571875e-01,-1.29031250e-01,9.19765625e-02,6.03125000e-03,5.79503906e+00,,6.36719760e-03,1.89041361e-01,,6.36719760e-03,2.63010303e+03
6.36819760e-03,5.01093750e+00,3.71840625e-01,-1.31625000e-01,9.19531250e-02,6.25000000e-03,5.79246094e+00,,6.36819760e-03,1.89067587e-01,,6.36819760e-03,2.63127710e+03
6.36919760e-03,4.99453125e+00,3.71393750e-01,-1.28093750e-01,9.18828125e-02,6.03125000e-03,5.79410156e+00,,6.36919760e-03,1.89093754e-01,,6.36919760e-03,2.63365674e+03
6.37019760e-03,4.98750000e+00,3.71170312e-01,-1.24781250e-01,9.18359375e-02,5.87500000e-03,5.79503906e+00,,6.37019760e-03,1.89119905e-01,,6.37019760e-03,2.63505151e+03
6.37119760e-03,4.98750000e+00,3.70032813e-01,-1.25687500e-01,9.18359375e-02,6.03125000e-03,5.79527344e+00,,6.37119760e-03,1.89145997e-01,,6.37119760e-03,2.63571558e+03
6.37219760e-03,5.00000000e+00,3.69687500e-01,-1.27343750e-01,9.18437500e-02,5.81250000e-03,5.79609375e+00,,6.37219760e-03,1.89172059e-01,,6.37219760e-03,2.63509766e+03
6.37319760e-03,5.00000000e+00,3.68529688e-01,-1.24703125e-01,9.18359375e-02,5.75000000e-03,5.79644531e+00,,6.37319760e-03,1.89198047e-01,,6.37319760e-03,2.63576562e+03
