Time,r,z,a
4.715,-40.947000275054044,15.941862325768883,41.05913284948686
4.715999999999999,-40.560963386656546,15.903909986983878,41.43251093156987
4.717,-40.16399538295635,15.80735026036295,41.837297960207174
4.718,-39.78162985787231,15.690849261317206,42.23575296243208
4.719,-39.43422510592153,15.56802217916565,42.60399282626387
4.720000000000001,-39.09312501061523,15.472172205286181,42.956444776332006
4.721,-38.735743790512835,15.433524592935653,43.302859470162666
4.7219999999999995,-38.37770581642339,15.447950937894714,43.629871985797045
4.723,-38.034297550626135,15.505614780290056,43.92650635891421
4.724,-37.69181994656787,15.581135471332535,44.2146463364542
4.725,-37.33726063143537,15.653863693271369,44.51402119267396
4.726,-36.97337105033482,15.713297482383716,44.82615422198637
4.727,-36.600112865701604,15.733512584533951,45.16142974415643
4.728000000000001,-36.20732854317022,15.70885028278516,45.53180245514082
4.729,-35.78229993406393,15.645053660776593,45.94695027760456
4.7299999999999995,-35.3333005640979,15.55662290031626,46.39364502033992
4.731,-34.87253381919584,15.498227764919932,46.838649410374735
4.732,-34.414367375588874,15.494962691871134,47.25821214244781
4.7330000000000005,-33.97279849168403,15.530280777782208,47.645741094310004
4.734,-33.54758871800135,15.581799155860157,48.01036396873124
4.735,-33.12167475438586,15.641496452287408,48.37075280868796
4.736,-32.67111782833006,15.71124739997973,48.747479604639956
4.737,-32.203781502035525,15.783700014885653,49.13624769783916
4.738,-31.735613035372168,15.849119698053377,49.52685903484007
4.739,-31.262576180753378,15.907452494792071,49.92300305996143
4.74,-30.778498356132154,15.965000389082165,50.32728452396866
4.741,-30.274106685441733,16.026161353210906,50.745666211110475
4.742000000000001,-29.754422568207996,16.09796664226987,51.169980898865596
4.742999999999999,-29.22447054612319,16.169783450510188,51.600425518614536
4.744,-28.678933112348485,16.234474718329903,52.04488850204492
4.745,-28.12877320601224,16.262376955641688,52.50857364899691
4.746,-27.588062706059212,16.235837122945995,52.98900796669547
4.747,-27.05906584140965,16.1805139882499,53.47220151780824
4.747999999999999,-26.535651311826566,16.12569835914387,53.94876913690959
4.7490000000000006,-26.0243281853979,16.084718479366813,54.40614725043968
4.75,-25.550706279607404,16.00467706838178,54.850567510316964
4.751,-25.162240436226394,15.84845133953801,55.26262026283804
4.752,-24.863280584951184,15.67228627839555,55.609469575422835
4.753,-24.604527991933516,15.480259537691921,55.93075107505972
4.754,-24.321900209230925,15.285261342262226,56.2738090918924
4.755,-24.00478136231173,15.117209178987192,56.63171592052767
4.756,-23.66252056160466,14.986955601586015,56.99064946250496
4.757,-23.240329115535992,14.963135252251753,57.359299683698154
4.758,-22.741883422455054,15.046427660654832,57.73118545026472
4.759,-22.202718716096946,15.179532772476122,58.10429525785207
4.760000000000001,-21.642091022374743,15.32668194773921,58.4804358378968
4.760999999999999,-21.08095683239843,15.461947511984786,58.85657708269977
4.762,-20.533784201839765,15.592985622523045,59.21672064550487
4.763,-19.98482614504696,15.739175999657062,59.56154609265859
4.764,-19.402309979893527,15.875531078159046,59.93045434058547
4.765000000000001,-18.79220570038591,16.00009722553466,60.31903352151341
4.765999999999999,-18.168190783603695,16.102479740244693,60.72299420986161
4.767,-17.553212521512748,16.14917332026285,61.148143284991804
4.768,-16.942640216740177,16.181811959412485,61.57129760734311
4.769,-16.302719750939115,16.22564415086894,61.998908734838515
4.77,-15.632245511349687,16.276828594752086,62.43227417682385
4.771,-14.93747549313001,16.37819200836733,62.83305732468261
4.772,-14.20654696983562,16.525490655707053,63.20739074323575
4.773,-13.423898748214134,16.65019684741849,63.61238412865778
4.774000000000001,-12.598962138900564,16.72572194910031,64.05999948194686
4.7749999999999995,-11.772497935733243,16.771898025967324,64.50882455689059
4.776,-10.925675305319608,16.77845075949388,64.97784250471415
4.777,-10.043764687278632,16.761115002587097,65.45998502499613
4.7780000000000005,-9.187898284457496,16.782264056450046,65.86725681597247
4.779,-8.379461246672024,16.85183590122575,66.17980488872871
4.779999999999999,-7.593033704084716,16.964149046808167,66.41407753933937
4.781000000000001,-6.817280597439071,17.065149208666597,66.62353047350298
4.782,-6.047922988561685,17.10466858463651,66.85758946926225
4.783,-5.281954515001273,17.146889751777312,67.05801372037789
4.784,-4.500071714410138,17.193575021231794,67.22727743294348
4.785,-3.687121602135479,17.206352794047426,67.40302747112
4.7860000000000005,-2.8518179621974915,17.22125589190441,67.54421241582138
4.787,-1.9995544383399004,17.257715443046067,67.62683217530449
4.788,-1.114011807446818,17.3064257232876,67.65775696102716
4.789,-0.19897513949217202,17.336681101226052,67.66217710576831
4.79,0.7488212699935011,17.325106555625315,67.65871831558677
4.7909999999999995,1.739146804596203,17.29312131172319,67.61964683011556
4.792,2.7746334767295524,17.281612551082784,67.49706529475898
4.793,3.8447851799273796,17.281477641652348,67.29599360148333
4.794,4.946080596635548,17.265793848922183,67.0397285515532
4.795000000000001,6.095650242933346,17.23063996328866,66.72291310332378
4.796,7.281777103246033,17.172631972682336,66.34729063512354
4.797,8.500337586936498,17.086740970503136,65.9156489215652
4.797999999999999,9.758309993049387,16.98621144370541,65.41030900879964
4.799,11.062407958029882,16.922041820958587,64.7828694118044
4.8,12.399331917491523,16.90214659277501,64.03750989400878
4.801,13.755075919824442,16.89325092853396,63.21505013789226
4.8020000000000005,15.125137090813928,16.87602777800294,62.337915241976475
4.803,16.517728270476322,16.87680013323727,61.38513751988951
4.804,17.9443001213494,16.892470822619178,60.35545745325955
4.805,19.41345142518591,16.85535227438832,59.29037152093052
4.806,20.929902694670233,16.76212309981387,58.18527274757996
4.8069999999999995,22.480112569194443,16.643156746349824,57.02947752352088
4.808,24.059010818152032,16.521566135024237,55.814418815073495
4.809000000000001,25.68408245977095,16.421641157018165,54.51488248193577
4.81,27.362559523219318,16.328791388557924,53.13561405153453
4.811,29.09006912987752,16.23536631927188,51.6860503467091
4.811999999999999,30.865025417354442,16.129080479626676,50.17476444972396
4.813000000000001,32.70683081289921,16.020021639227046,48.58052890080752
4.814,34.611097290072685,15.959033541283276,46.8867633597633
4.8149999999999995,36.54924513958502,15.97410772282496,45.11241499145511
4.816,38.53252805442285,16.028484545498443,43.26670351996902
4.817,40.55098564592905,16.08413935991507,41.37567220225034
4.8180000000000005,42.580696430972466,16.149029909838067,39.45983228428472
4.818999999999999,44.64453191610838,16.201633274509543,37.506556760220946
4.82,46.76847842733058,16.2069393988535,35.50297525016483
4.821,48.956285576215606,16.148604147694325,33.44909978148872
4.822,51.20877286425945,16.03666346236644,31.338906149161353
4.823,53.52884000648825,15.912658265938443,29.156026238019592
4.824,55.93092784539079,15.860711709977188,26.863687203320858
4.825,58.404379164280726,15.92111055394321,24.46444625812076
4.826,60.91276157917849,16.0276701571295,22.013884594558597
4.827000000000001,63.47372982660296,16.11452591298424,19.512655241635983
4.827999999999999,66.10724548451543,16.1717836027684,16.943446381375182
4.829,68.85823824277611,16.200466586672746,14.261664625715042
4.83,71.73647882942682,16.188131397779305,11.459684573721262
4.831,74.74551102758656,16.12960539340692,8.533957936074088
