Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.46088512e-03,1.03578125e+01,6.32937500e-01,-1.33921875e-01,8.24062500e-02,7.86718750e-01,6.07429688e+00,,2.46088512e-03,1.16631120e-01,,2.46088512e-03,4.97178589e+02
2.46188512e-03,1.03585937e+01,6.33039062e-01,-1.34515625e-01,8.26796875e-02,7.79687500e-01,6.07476563e+00,,2.46188512e-03,1.16675697e-01,,2.46188512e-03,4.97809448e+02
2.46288512e-03,1.03585937e+01,6.32937500e-01,-1.36093750e-01,8.28984375e-02,7.74218750e-01,6.07546875e+00,,2.46288512e-03,1.16720267e-01,,2.46288512e-03,4.98526489e+02
2.46388512e-03,1.03546875e+01,6.32775000e-01,-1.36734375e-01,8.31015625e-02,7.66406250e-01,6.07687500e+00,,2.46388512e-03,1.16764829e-01,,2.46388512e-03,4.99652222e+02
2.46488512e-03,1.03531250e+01,6.32937500e-01,-1.35906250e-01,8.33906250e-02,7.53906250e-01,6.07769531e+00,,2.46488512e-03,1.16809398e-01,,2.46488512e-03,5.00535767e+02
2.46588512e-03,1.03617187e+01,6.32632813e-01,-1.34515625e-01,8.36875000e-02,7.45312500e-01,6.07910156e+00,,2.46588512e-03,1.16853960e-01,,2.46588512e-03,5.00366455e+02
2.46688512e-03,1.03640625e+01,6.32876563e-01,-1.33718750e-01,8.39687500e-02,7.34375000e-01,6.07816406e+00,,2.46688512e-03,1.16898514e-01,,2.46688512e-03,5.00835571e+02
2.46788512e-03,1.03710938e+01,6.32896875e-01,-1.34562500e-01,8.42500000e-02,7.27343750e-01,6.07570313e+00,,2.46788512e-03,1.16943084e-01,,2.46788512e-03,5.00821655e+02
2.46888512e-03,1.03789062e+01,6.33282813e-01,-1.36921875e-01,8.45546875e-02,7.21875000e-01,6.07757813e+00,,2.46888512e-03,1.16987661e-01,,2.46888512e-03,5.00735718e+02
2.46988512e-03,1.03789062e+01,6.33709375e-01,-1.37484375e-01,8.47031250e-02,7.17187500e-01,6.07933594e+00,,2.46988512e-03,1.17032275e-01,,2.46988512e-03,5.01462769e+02
2.47088512e-03,1.03765625e+01,6.34054688e-01,-1.35921875e-01,8.49062500e-02,7.11718750e-01,6.07828125e+00,,2.47088512e-03,1.17076911e-01,,2.47088512e-03,5.02429077e+02
2.47188512e-03,1.03625000e+01,6.34339063e-01,-1.33734375e-01,8.51015625e-02,7.14062500e-01,6.07734375e+00,,2.47188512e-03,1.17121577e-01,,2.47188512e-03,5.04593384e+02
2.47288512e-03,1.03531250e+01,6.33871875e-01,-1.33437500e-01,8.52890625e-02,7.21093750e-01,6.07828125e+00,,2.47288512e-03,1.17166229e-01,,2.47288512e-03,5.06267822e+02
2.47388512e-03,1.03492187e+01,6.33770313e-01,-1.35921875e-01,8.55625000e-02,7.17968750e-01,6.07710938e+00,,2.47388512e-03,1.17210858e-01,,2.47388512e-03,5.07384399e+02
2.47488512e-03,1.03507812e+01,6.33810938e-01,-1.38171875e-01,8.58125000e-02,7.04687500e-01,6.07652344e+00,,2.47488512e-03,1.17255487e-01,,2.47488512e-03,5.07949707e+02
2.47588512e-03,1.03507812e+01,6.33851562e-01,-1.37671875e-01,8.60781250e-02,6.93750000e-01,6.07675781e+00,,2.47588512e-03,1.17300123e-01,,2.47588512e-03,5.08680786e+02
2.47688512e-03,1.03492187e+01,6.33810938e-01,-1.35750000e-01,8.62656250e-02,6.93750000e-01,6.07511719e+00,,2.47688512e-03,1.17344767e-01,,2.47688512e-03,5.09566284e+02
2.47788512e-03,1.03414062e+01,6.33912500e-01,-1.35531250e-01,8.64062500e-02,6.89843750e-01,6.07535156e+00,,2.47788512e-03,1.17389403e-01,,2.47788512e-03,5.11090698e+02
2.47888512e-03,1.03210937e+01,6.33770313e-01,-1.37625000e-01,8.65000000e-02,6.83593750e-01,6.07593750e+00,,2.47888512e-03,1.17434040e-01,,2.47888512e-03,5.13908691e+02
2.47988512e-03,1.03148437e+01,6.33912500e-01,-1.39796875e-01,8.67500000e-02,6.79687500e-01,6.07734375e+00,,2.47988512e-03,1.17478676e-01,,2.47988512e-03,5.15288086e+02
2.48088512e-03,1.03109375e+01,6.33953125e-01,-1.39890625e-01,8.69765625e-02,6.79687500e-01,6.07734375e+00,,2.48088512e-03,1.17523313e-01,,2.48088512e-03,5.16432007e+02
2.48188512e-03,1.02976562e+01,6.33912500e-01,-1.38421875e-01,8.71796875e-02,6.76562500e-01,6.07687500e+00,,2.48188512e-03,1.17567956e-01,,2.48188512e-03,5.18538696e+02
2.48288512e-03,1.02882812e+01,6.33770313e-01,-1.38125000e-01,8.74296875e-02,6.78125000e-01,6.07593750e+00,,2.48288512e-03,1.17612593e-01,,2.48288512e-03,5.20238037e+02
2.48388512e-03,1.02867187e+01,6.33770313e-01,-1.38609375e-01,8.76484375e-02,6.80468750e-01,6.07511719e+00,,2.48388512e-03,1.17657222e-01,,2.48388512e-03,5.21132446e+02
2.48488512e-03,1.02867187e+01,6.33567187e-01,-1.38984375e-01,8.78750000e-02,6.87500000e-01,6.07652344e+00,,2.48488512e-03,1.17701843e-01,,2.48488512e-03,5.21868042e+02
2.48588512e-03,1.02851562e+01,6.33282813e-01,-1.39218750e-01,8.81015625e-02,6.89062500e-01,6.07816406e+00,,2.48588512e-03,1.17746450e-01,,2.48588512e-03,5.22766235e+02
2.48688512e-03,1.02828125e+01,6.33425000e-01,-1.39031250e-01,8.83984375e-02,6.85937500e-01,6.08039063e+00,,2.48688512e-03,1.17791049e-01,,2.48688512e-03,5.23745239e+02
2.48788512e-03,1.02742187e+01,6.33018750e-01,-1.38343750e-01,8.86250000e-02,6.89062500e-01,6.08167969e+00,,2.48788512e-03,1.17835633e-01,,2.48788512e-03,5.25366211e+02
2.48888512e-03,1.02734375e+01,6.32775000e-01,-1.37968750e-01,8.89531250e-02,6.87500000e-01,6.08039063e+00,,2.48888512e-03,1.17880210e-01,,2.48888512e-03,5.26178955e+02
2.48988512e-03,1.02851562e+01,6.32734375e-01,-1.39125000e-01,8.93593750e-02,6.82031250e-01,6.07992188e+00,,2.48988512e-03,1.17924765e-01,,2.48988512e-03,5.25704956e+02
2.49088512e-03,1.02796875e+01,6.32653125e-01,-1.39515625e-01,8.95703125e-02,6.82031250e-01,6.07957031e+00,,2.49088512e-03,1.17969319e-01,,2.49088512e-03,5.27007202e+02
2.49188512e-03,1.02664062e+01,6.32592188e-01,-1.38156250e-01,8.97734375e-02,6.82812500e-01,6.07957031e+00,,2.49188512e-03,1.18013866e-01,,2.49188512e-03,5.29112183e+02
2.49288512e-03,1.02601562e+01,6.32693750e-01,-1.36890625e-01,8.99843750e-02,6.85937500e-01,6.07875000e+00,,2.49288512e-03,1.18058413e-01,,2.49288512e-03,5.30485352e+02
2.49388512e-03,1.02609375e+01,6.32835938e-01,-1.37531250e-01,9.02031250e-02,6.83593750e-01,6.07757813e+00,,2.49388512e-03,1.18102968e-01,,2.49388512e-03,5.31132080e+02
2.49488512e-03,1.02585937e+01,6.33140625e-01,-1.39546875e-01,9.03906250e-02,6.82031250e-01,6.07734375e+00,,2.49488512e-03,1.18147545e-01,,2.49488512e-03,5.32107910e+02
2.49588512e-03,1.02640625e+01,6.33384375e-01,-1.39984375e-01,9.06406250e-02,6.83593750e-01,6.07757813e+00,,2.49588512e-03,1.18192136e-01,,2.49588512e-03,5.32284912e+02
2.49688512e-03,1.02734375e+01,6.33607812e-01,-1.38203125e-01,9.09218750e-02,6.89062500e-01,6.07593750e+00,,2.49688512e-03,1.18236750e-01,,2.49688512e-03,5.32055542e+02
2.49788512e-03,1.02664062e+01,6.33262500e-01,-1.37562500e-01,9.10859375e-02,6.91406250e-01,6.07617188e+00,,2.49788512e-03,1.18281357e-01,,2.49788512e-03,5.33511230e+02
2.49888512e-03,1.02507812e+01,6.33181250e-01,-1.39734375e-01,9.12031250e-02,6.89843750e-01,6.07933594e+00,,2.49888512e-03,1.18325949e-01,,2.49888512e-03,5.35856934e+02
2.49988512e-03,1.02343750e+01,6.33323437e-01,-1.41812500e-01,9.12968750e-02,6.85937500e-01,6.08109375e+00,,2.49988512e-03,1.18370540e-01,,2.49988512e-03,5.38294434e+02
2.50088512e-03,1.02195312e+01,6.33039062e-01,-1.41265625e-01,9.15000000e-02,6.92968750e-01,6.08074219e+00,,2.50088512e-03,1.18415132e-01,,2.50088512e-03,5.40574829e+02
2.50188512e-03,1.02117187e+01,6.33181250e-01,-1.39437500e-01,9.17500000e-02,7.04687500e-01,6.07968750e+00,,2.50188512e-03,1.18459709e-01,,2.50188512e-03,5.42124023e+02
2.50288512e-03,1.02007812e+01,6.33140625e-01,-1.39062500e-01,9.19375000e-02,7.12500000e-01,6.07875000e+00,,2.50288512e-03,1.18504301e-01,,2.50288512e-03,5.43989624e+02
2.50388512e-03,1.01906250e+01,6.32734375e-01,-1.40859375e-01,9.21640625e-02,7.19531250e-01,6.07792969e+00,,2.50388512e-03,1.18548870e-01,,2.50388512e-03,5.45778442e+02
2.50488512e-03,1.01757812e+01,6.32409375e-01,-1.43609375e-01,9.24609375e-02,7.25000000e-01,6.07828125e+00,,2.50488512e-03,1.18593425e-01,,2.50488512e-03,5.48062744e+02
2.50588512e-03,1.01609375e+01,6.31921875e-01,-1.44703125e-01,9.26484375e-02,7.26562500e-01,6.07933594e+00,,2.50588512e-03,1.18637934e-01,,2.50588512e-03,5.50356934e+02
2.50688512e-03,1.01515625e+01,6.31718750e-01,-1.43093750e-01,9.28203125e-02,7.32812500e-01,6.08015625e+00,,2.50688512e-03,1.18682429e-01,,2.50688512e-03,5.52086060e+02
2.50788512e-03,1.01437500e+01,6.31312500e-01,-1.41468750e-01,9.30234375e-02,7.40625000e-01,6.08156250e+00,,2.50788512e-03,1.18726902e-01,,2.50788512e-03,5.53645508e+02
2.50888512e-03,1.01328125e+01,6.31434375e-01,-1.42015625e-01,9.32109375e-02,7.49218750e-01,6.08191406e+00,,2.50888512e-03,1.18771359e-01,,2.50888512e-03,5.55524292e+02
2.50988512e-03,1.01312500e+01,6.31576563e-01,-1.43515625e-01,9.35078125e-02,7.46093750e-01,6.08039063e+00,,2.50988512e-03,1.18815832e-01,,2.50988512e-03,5.56442017e+02
2.51088512e-03,1.01367188e+01,6.31434375e-01,-1.43546875e-01,9.38281250e-02,7.45312500e-01,6.07992188e+00,,2.51088512e-03,1.18860304e-01,,2.51088512e-03,5.56638916e+02
2.51188512e-03,1.01257812e+01,6.31617188e-01,-1.42437500e-01,9.40390625e-02,7.47656250e-01,6.08050781e+00,,2.51188512e-03,1.18904777e-01,,2.51188512e-03,5.58524414e+02
2.51288512e-03,1.01179687e+01,6.31414062e-01,-1.41515625e-01,9.42265625e-02,7.50000000e-01,6.08109375e+00,,2.51288512e-03,1.18949257e-01,,2.51288512e-03,5.60082275e+02
2.51388512e-03,1.01257812e+01,6.31312500e-01,-1.41203125e-01,9.44375000e-02,7.59375000e-01,6.08097656e+00,,2.51388512e-03,1.18993714e-01,,2.51388512e-03,5.60026001e+02
2.51488512e-03,1.01343750e+01,6.31759375e-01,-1.41812500e-01,9.46562500e-02,7.72656250e-01,6.08074219e+00,,2.51488512e-03,1.19038187e-01,,2.51488512e-03,5.59890137e+02
2.51588512e-03,1.01304687e+01,6.31800000e-01,-1.41953125e-01,9.48281250e-02,7.83593750e-01,6.08074219e+00,,2.51588512e-03,1.19082674e-01,,2.51588512e-03,5.61044800e+02
2.51688512e-03,1.01210938e+01,6.31678125e-01,-1.41703125e-01,9.50156250e-02,7.90625000e-01,6.08191406e+00,,2.51688512e-03,1.19127169e-01,,2.51688512e-03,5.62762817e+02
2.51788512e-03,1.01085937e+01,6.31475000e-01,-1.41921875e-01,9.52265625e-02,7.98437500e-01,6.08167969e+00,,2.51788512e-03,1.19171642e-01,,2.51788512e-03,5.64803223e+02
2.51888512e-03,1.00968750e+01,6.31434375e-01,-1.42562500e-01,9.54062500e-02,8.04687500e-01,6.07992188e+00,,2.51888512e-03,1.19216107e-01,,2.51888512e-03,5.66765137e+02
2.51988512e-03,1.00843750e+01,6.31373437e-01,-1.42515625e-01,9.55468750e-02,8.09375000e-01,6.07957031e+00,,2.51988512e-03,1.19260572e-01,,2.51988512e-03,5.68809326e+02
2.52088512e-03,1.00687500e+01,6.31475000e-01,-1.41093750e-01,9.56875000e-02,8.19531250e-01,6.08015625e+00,,2.52088512e-03,1.19305037e-01,,2.52088512e-03,5.71171631e+02
2.52188512e-03,1.00671875e+01,6.31475000e-01,-1.39406250e-01,9.58984375e-02,8.34375000e-01,6.08039063e+00,,2.52188512e-03,1.19349502e-01,,2.52188512e-03,5.72076050e+02
2.52288512e-03,1.00742188e+01,6.31434375e-01,-1.39515625e-01,9.62031250e-02,8.47656250e-01,6.07957031e+00,,2.52288512e-03,1.19393967e-01,,2.52288512e-03,5.72090332e+02
2.52388512e-03,1.00726562e+01,6.31434375e-01,-1.41375000e-01,9.64218750e-02,8.60937500e-01,6.07875000e+00,,2.52388512e-03,1.19438432e-01,,2.52388512e-03,5.72995850e+02
2.52488512e-03,1.00687500e+01,6.31373437e-01,-1.42593750e-01,9.66171875e-02,8.70312500e-01,6.07792969e+00,,2.52488512e-03,1.19482897e-01,,2.52488512e-03,5.74151123e+02
2.52588512e-03,1.00632812e+01,6.31271875e-01,-1.41140625e-01,9.67656250e-02,8.82812500e-01,6.07769531e+00,,2.52588512e-03,1.19527355e-01,,2.52588512e-03,5.75466919e+02
2.52688512e-03,1.00609375e+01,6.30764063e-01,-1.38921875e-01,9.69687500e-02,8.90625000e-01,6.07816406e+00,,2.52688512e-03,1.19571790e-01,,2.52688512e-03,5.76450562e+02
2.52788512e-03,1.00609375e+01,6.30581250e-01,-1.38843750e-01,9.71718750e-02,9.00000000e-01,6.07828125e+00,,2.52788512e-03,1.19616203e-01,,2.52788512e-03,5.77186646e+02
2.52888512e-03,1.00562500e+01,6.30500000e-01,-1.41203125e-01,9.73828125e-02,9.07031250e-01,6.08156250e+00,,2.52888512e-03,1.19660601e-01,,2.52888512e-03,5.78412109e+02
2.52988512e-03,1.00539062e+01,6.30337500e-01,-1.42968750e-01,9.76093750e-02,9.17187500e-01,6.08238281e+00,,2.52988512e-03,1.19704992e-01,,2.52988512e-03,5.79406738e+02
2.53088512e-03,1.00515625e+01,6.30296875e-01,-1.41500000e-01,9.77812500e-02,9.29687500e-01,6.08039063e+00,,2.53088512e-03,1.19749375e-01,,2.53088512e-03,5.80402222e+02
2.53188512e-03,1.00539062e+01,6.29910938e-01,-1.37593750e-01,9.80390625e-02,9.44531250e-01,6.08015625e+00,,2.53188512e-03,1.19793750e-01,,2.53188512e-03,5.80900146e+02
2.53288512e-03,1.00562500e+01,6.29748437e-01,-1.35640625e-01,9.81718750e-02,9.50781250e-01,6.08015625e+00,,2.53288512e-03,1.19838104e-01,,2.53288512e-03,5.81382568e+02
2.53388512e-03,1.00523437e+01,6.29850000e-01,-1.37828125e-01,9.83046875e-02,9.53906250e-01,6.07851563e+00,,2.53388512e-03,1.19882457e-01,,2.53388512e-03,5.82510010e+02
2.53488512e-03,1.00554687e+01,6.29910938e-01,-1.41546875e-01,9.85078125e-02,9.65625000e-01,6.07757813e+00,,2.53488512e-03,1.19926810e-01,,2.53488512e-03,5.82928223e+02
2.53588512e-03,1.00578125e+01,6.30256250e-01,-1.42375000e-01,9.86640625e-02,9.76562500e-01,6.07675781e+00,,2.53588512e-03,1.19971178e-01,,2.53588512e-03,5.83438965e+02
2.53688512e-03,1.00460937e+01,6.30398438e-01,-1.39296875e-01,9.88828125e-02,9.85937500e-01,6.07757813e+00,,2.53688512e-03,1.20015562e-01,,2.53688512e-03,5.85393555e+02
2.53788512e-03,1.00421875e+01,6.30540625e-01,-1.35671875e-01,9.91093750e-02,9.99218750e-01,6.07828125e+00,,2.53788512e-03,1.20059967e-01,,2.53788512e-03,5.86524902e+02
2.53888512e-03,1.00367187e+01,6.30601562e-01,-1.36437500e-01,9.92578125e-02,1.00546875e+00,6.07734375e+00,,2.53888512e-03,1.20104373e-01,,2.53888512e-03,5.87809937e+02
2.53988512e-03,1.00328125e+01,6.31231250e-01,-1.40218750e-01,9.93750000e-02,1.00546875e+00,6.07546875e+00,,2.53988512e-03,1.20148808e-01,,2.53988512e-03,5.88945679e+02
2.54088512e-03,1.00257812e+01,6.31617188e-01,-1.41468750e-01,9.95390625e-02,1.00468750e+00,6.07652344e+00,,2.54088512e-03,1.20193273e-01,,2.54088512e-03,5.90416992e+02
2.54188512e-03,1.00187500e+01,6.31678125e-01,-1.38968750e-01,9.96406250e-02,1.01015625e+00,6.07816406e+00,,2.54188512e-03,1.20237753e-01,,2.54188512e-03,5.91885010e+02
2.54288512e-03,1.00187500e+01,6.31800000e-01,-1.35718750e-01,9.98984375e-02,1.02343750e+00,6.07898438e+00,,2.54288512e-03,1.20282240e-01,,2.54288512e-03,5.92612915e+02
2.54388512e-03,1.00242187e+01,6.31515625e-01,-1.35218750e-01,1.00179688e-01,1.03671875e+00,6.07769531e+00,,2.54388512e-03,1.20326728e-01,,2.54388512e-03,5.92767212e+02
2.54488512e-03,1.00273438e+01,6.31982812e-01,-1.38343750e-01,1.00335938e-01,1.04296875e+00,6.07792969e+00,,2.54488512e-03,1.20371215e-01,,2.54488512e-03,5.93169922e+02
2.54588512e-03,1.00242187e+01,6.32287500e-01,-1.40765625e-01,1.00515625e-01,1.04609375e+00,6.07828125e+00,,2.54588512e-03,1.20415732e-01,,2.54588512e-03,5.94231812e+02
2.54688512e-03,1.00234375e+01,6.32287500e-01,-1.39656250e-01,1.00695313e-01,1.04609375e+00,6.07816406e+00,,2.54688512e-03,1.20460257e-01,,2.54688512e-03,5.95055542e+02
2.54788512e-03,1.00218750e+01,6.32145313e-01,-1.37156250e-01,1.00859375e-01,1.04843750e+00,6.07769531e+00,,2.54788512e-03,1.20504774e-01,,2.54788512e-03,5.95950195e+02
2.54888512e-03,1.00203125e+01,6.31800000e-01,-1.36312500e-01,1.00976563e-01,1.05625000e+00,6.07875000e+00,,2.54888512e-03,1.20549284e-01,,2.54888512e-03,5.96836060e+02
2.54988512e-03,1.00187500e+01,6.31434375e-01,-1.37453125e-01,1.01164063e-01,1.06171875e+00,6.08085938e+00,,2.54988512e-03,1.20593764e-01,,2.54988512e-03,5.97722534e+02
2.55088512e-03,1.00203125e+01,6.31129687e-01,-1.39171875e-01,1.01382813e-01,1.06562500e+00,6.08250000e+00,,2.55088512e-03,1.20638222e-01,,2.55088512e-03,5.98294434e+02
2.55188512e-03,1.00234375e+01,6.30987500e-01,-1.39250000e-01,1.01539063e-01,1.06875000e+00,6.08250000e+00,,2.55188512e-03,1.20682664e-01,,2.55188512e-03,5.98709961e+02
2.55288512e-03,1.00335937e+01,6.30825000e-01,-1.37906250e-01,1.01835938e-01,1.06718750e+00,6.08167969e+00,,2.55288512e-03,1.20727092e-01,,2.55288512e-03,5.98397583e+02
2.55388512e-03,1.00367187e+01,6.30845312e-01,-1.36625000e-01,1.02039063e-01,1.06171875e+00,6.08039063e+00,,2.55388512e-03,1.20771512e-01,,2.55388512e-03,5.98802856e+02
2.55488512e-03,1.00312500e+01,6.30784375e-01,-1.37000000e-01,1.02171875e-01,1.05937500e+00,6.07968750e+00,,2.55488512e-03,1.20815940e-01,,2.55488512e-03,6.00091675e+02
2.55588512e-03,1.00335937e+01,6.30825000e-01,-1.38843750e-01,1.02304688e-01,1.05546875e+00,6.07957031e+00,,2.55588512e-03,1.20860368e-01,,2.55588512e-03,6.00581055e+02
2.55688512e-03,1.00328125e+01,6.31129687e-01,-1.39406250e-01,1.02554688e-01,1.05156250e+00,6.07898438e+00,,2.55688512e-03,1.20904796e-01,,2.55688512e-03,6.01398926e+02
2.55788512e-03,1.00234375e+01,6.30885937e-01,-1.37968750e-01,1.02773438e-01,1.05000000e+00,6.07992188e+00,,2.55788512e-03,1.20949231e-01,,2.55788512e-03,6.03100464e+02
2.55888512e-03,1.00109375e+01,6.30845312e-01,-1.37109375e-01,1.03000000e-01,1.04218750e+00,6.08015625e+00,,2.55888512e-03,1.20993651e-01,,2.55888512e-03,6.05118042e+02
2.55988512e-03,9.99921875e+00,6.30540625e-01,-1.38468750e-01,1.03156250e-01,1.03671875e+00,6.07851563e+00,,2.55988512e-03,1.21038072e-01,,2.55988512e-03,6.07056396e+02
2.56088512e-03,9.98593750e+00,6.30296875e-01,-1.41187500e-01,1.03304688e-01,1.02421875e+00,6.07828125e+00,,2.56088512e-03,1.21082462e-01,,2.56088512e-03,6.09166626e+02
2.56188512e-03,9.97343750e+00,6.30682813e-01,-1.43078125e-01,1.03484375e-01,1.02031250e+00,6.07910156e+00,,2.56188512e-03,1.21126860e-01,,2.56188512e-03,6.11208618e+02
2.56288512e-03,9.96015625e+00,6.30337500e-01,-1.43015625e-01,1.03601563e-01,1.01796875e+00,6.07933594e+00,,2.56288512e-03,1.21171266e-01,,2.56288512e-03,6.13336060e+02
2.56388512e-03,9.95234375e+00,6.30682813e-01,-1.42015625e-01,1.03750000e-01,1.01484375e+00,6.07875000e+00,,2.56388512e-03,1.21215664e-01,,2.56388512e-03,6.14896851e+02
2.56488512e-03,9.94843750e+00,6.30256250e-01,-1.41390625e-01,1.03937500e-01,1.01250000e+00,6.07757813e+00,,2.56488512e-03,1.21260062e-01,,2.56488512e-03,6.16050659e+02
2.56588512e-03,9.94140625e+00,6.30296875e-01,-1.42640625e-01,1.04148438e-01,1.00937500e+00,6.07769531e+00,,2.56588512e-03,1.21304445e-01,,2.56588512e-03,6.17528198e+02
2.56688512e-03,9.93593750e+00,6.30520313e-01,-1.43843750e-01,1.04257813e-01,1.00468750e+00,6.07851563e+00,,2.56688512e-03,1.21348843e-01,,2.56688512e-03,6.18851196e+02
2.56788512e-03,9.92578125e+00,6.30479688e-01,-1.43156250e-01,1.04414063e-01,9.95312500e-01,6.07875000e+00,,2.56788512e-03,1.21393241e-01,,2.56788512e-03,6.20658752e+02
2.56888512e-03,9.91562500e+00,6.30784375e-01,-1.42328125e-01,1.04617188e-01,9.90625000e-01,6.07898438e+00,,2.56888512e-03,1.21437646e-01,,2.56888512e-03,6.22462524e+02
2.56988512e-03,9.90703125e+00,6.30601562e-01,-1.43828125e-01,1.04781250e-01,9.84375000e-01,6.07957031e+00,,2.56988512e-03,1.21482067e-01,,2.56988512e-03,6.24106628e+02
2.57088512e-03,9.90000000e+00,6.30743750e-01,-1.46281250e-01,1.04968750e-01,9.73437500e-01,6.08156250e+00,,2.57088512e-03,1.21526472e-01,,2.57088512e-03,6.25600342e+02
2.57188512e-03,9.89609375e+00,6.31210938e-01,-1.46250000e-01,1.05179688e-01,9.65625000e-01,6.07968750e+00,,2.57188512e-03,1.21570908e-01,,2.57188512e-03,6.26778320e+02
2.57288512e-03,9.89765625e+00,6.31210938e-01,-1.43656250e-01,1.05343750e-01,9.56250000e-01,6.07757813e+00,,2.57288512e-03,1.21615358e-01,,2.57288512e-03,6.27385498e+02
2.57388512e-03,9.89453125e+00,6.31556250e-01,-1.42250000e-01,1.05593750e-01,9.48437500e-01,6.07839844e+00,,2.57388512e-03,1.21659823e-01,,2.57388512e-03,6.28465393e+02
2.57488512e-03,9.88281250e+00,6.31373437e-01,-1.44437500e-01,1.05757813e-01,9.37500000e-01,6.07828125e+00,,2.57488512e-03,1.21704288e-01,,2.57488512e-03,6.30433228e+02
2.57588512e-03,9.87187500e+00,6.31414062e-01,-1.47718750e-01,1.05875000e-01,9.30468750e-01,6.07816406e+00,,2.57588512e-03,1.21748753e-01,,2.57588512e-03,6.32335022e+02
2.57688512e-03,9.86015625e+00,6.31495313e-01,-1.48609375e-01,1.06062500e-01,9.26562500e-01,6.07992188e+00,,2.57688512e-03,1.21793218e-01,,2.57688512e-03,6.34328430e+02
2.57788512e-03,9.84375000e+00,6.31678125e-01,-1.47531250e-01,1.06210938e-01,9.16406250e-01,6.08050781e+00,,2.57788512e-03,1.21837690e-01,,2.57788512e-03,6.36804565e+02
2.57888512e-03,9.82812500e+00,6.31901562e-01,-1.46437500e-01,1.06359375e-01,9.07812500e-01,6.08039063e+00,,2.57888512e-03,1.21882185e-01,,2.57888512e-03,6.39194336e+02
2.57988512e-03,9.81562500e+00,6.31414062e-01,-1.47359375e-01,1.06492188e-01,8.96093750e-01,6.08050781e+00,,2.57988512e-03,1.21926665e-01,,2.57988512e-03,6.41261536e+02
2.58088512e-03,9.81171875e+00,6.31556250e-01,-1.49281250e-01,1.06648438e-01,8.85156250e-01,6.07851563e+00,,2.58088512e-03,1.21971130e-01,,2.58088512e-03,6.42450256e+02
2.58188512e-03,9.80546875e+00,6.31210938e-01,-1.49406250e-01,1.06812500e-01,8.70312500e-01,6.07593750e+00,,2.58188512e-03,1.22015595e-01,,2.58188512e-03,6.43886108e+02
2.58288512e-03,9.79609375e+00,6.31028125e-01,-1.47984375e-01,1.06890625e-01,8.58593750e-01,6.07675781e+00,,2.58288512e-03,1.22060038e-01,,2.58288512e-03,6.45640686e+02
2.58388512e-03,9.78671875e+00,6.31373437e-01,-1.47296875e-01,1.06984375e-01,8.57031250e-01,6.07910156e+00,,2.58388512e-03,1.22104488e-01,,2.58388512e-03,6.47389648e+02
2.58488512e-03,9.78671875e+00,6.31373437e-01,-1.48203125e-01,1.07117188e-01,8.49218750e-01,6.07910156e+00,,2.58488512e-03,1.22148946e-01,,2.58488512e-03,6.48172729e+02
2.58588512e-03,9.78671875e+00,6.31332812e-01,-1.49218750e-01,1.07265625e-01,8.39843750e-01,6.07828125e+00,,2.58588512e-03,1.22193404e-01,,2.58588512e-03,6.48960938e+02
2.58688512e-03,9.78125000e+00,6.31068750e-01,-1.49203125e-01,1.07429688e-01,8.30468750e-01,6.07757813e+00,,2.58688512e-03,1.22237854e-01,,2.58688512e-03,6.50315613e+02
2.58788512e-03,9.76250000e+00,6.30825000e-01,-1.47890625e-01,1.07617188e-01,8.26562500e-01,6.07652344e+00,,2.58788512e-03,1.22282289e-01,,2.58788512e-03,6.53035950e+02
2.58888512e-03,9.74531250e+00,6.30743750e-01,-1.47687500e-01,1.07773438e-01,8.24218750e-01,6.07617188e+00,,2.58888512e-03,1.22326702e-01,,2.58888512e-03,6.55591064e+02
