Time,r,z,a
6.492,-7.494532239207814,1.3173171757161328,77.39057570995269
6.502,-7.514864403020378,1.8228566805649435,77.26721308494389
6.5120000000000005,-7.627872192942959,1.0334842770944976,77.3024338948682
6.522,-7.225487780430415,-0.1803570111974294,77.77226160430267
6.532,-7.443862954165032,-0.27193853303941007,77.5511714849822
6.542,-8.154608331852772,0.4445052466839421,76.83328573046343
6.552,-7.878856155985162,0.31851771621557545,77.11470813081415
6.562,-7.403645784624132,0.4394985617706684,77.58332083139757
6.572,-6.312038121968614,1.1486495003790267,78.58429887479895
6.581999999999999,-6.005021319981658,1.1481463812571606,78.88620239407386
6.592,-6.281215704798136,1.2873406966776653,78.58822046546162
6.601999999999999,-5.232253601289853,1.9006352675134754,79.43323323927375
6.612000000000001,-5.000077589955585,2.5488606306734183,79.38773963360813
6.622,-5.836110984597235,2.725064451209141,78.55902432175216
6.631999999999999,-5.788660397008887,3.0505707202590857,78.45671558686304
6.642,-5.619277182709288,2.8665492176341516,78.69180053634666
6.652,-5.569529754458425,1.8971478475334547,79.11622301228212
6.662000000000001,-5.532439356725964,1.4947537352017148,79.269190810649
6.672,-4.873427471225692,1.5037327080408986,79.89985222032446
6.6819999999999995,-4.298747780533977,2.012866202341871,80.25333139673981
6.692,-4.466565703153828,2.17150606993183,80.03354776602646
6.702,-4.183952434753196,1.6521725647107928,80.50165228557637
6.712,-3.9955992942853493,0.8429809422955076,80.916443879464
6.7219999999999995,-4.272074148240985,0.783317208539975,80.65670593014198
6.731999999999999,-4.592494063309671,1.171703146607566,80.26039136791816
6.742000000000001,-4.616766887372785,1.4960400984947244,80.14689043306811
6.751999999999999,-5.054295368341687,1.9908454833552494,79.5677474829463
6.7620000000000005,-5.451310703922502,1.7735283470547554,79.26744461967381
6.772,-5.346349552306633,1.3241012512050898,79.49212403381374
6.781999999999999,-5.334834964850807,0.9784922874695234,79.57617189995553
6.792000000000001,-5.282958836181971,1.0973670421166855,79.60427312682368
6.802,-5.102725137705933,2.0576086860222986,79.49804059122839
6.812,-4.9289639914825125,2.767369242699352,79.34729988812695
6.822,-4.806861382229897,3.2204799066330345,79.21403360042592
6.832,-4.353371834079957,2.934978155415657,79.74967209609459
6.842,-4.054040880103998,1.6794046449388031,80.61187427037505
6.851999999999999,-4.532715254137415,1.7286850590341745,80.1488290477022
6.862,-5.388846173237893,2.401295688845576,79.10034881843943
6.872,-5.955454709682333,2.42886897890059,78.56829374771024
6.882,-5.735806268704291,2.3322440768063153,78.8081637629936
6.892,-5.2621941895256175,3.064363032857088,78.91058225399027
6.901999999999999,-4.588717268177998,4.42734754167314,78.62365838258064
6.912000000000001,-4.12574723057901,4.332806799542661,79.01710730726403
6.922000000000001,-3.789587470834848,3.707060622509056,79.69874810463928
6.931999999999999,-3.081969216020272,3.3311083652508935,80.46184870354226
6.942,-3.5916825298552943,3.2361547517283618,80.16544924813051
6.952,-4.116347053403887,3.559811404283922,79.55788916888523
6.962000000000001,-3.490198244756385,4.534260222230439,79.27802485582104
6.9719999999999995,-3.8088189702519766,5.01479697359046,78.70275531406922
6.981999999999999,-4.85990746586053,5.099342218192434,77.95571212719365
6.992,-5.412007609231514,5.220692969142254,77.48032836884275
7.002,-5.342043399398604,4.6623831247038,77.90949620389489
7.0120000000000005,-5.143837474490552,4.341677254256071,78.26878723081064
7.021999999999999,-5.908247884851573,4.40431843490592,77.63077928510042
7.031999999999999,-5.855704453174152,5.016962396336401,77.28902170090092
7.042000000000001,-5.189533236312587,5.286154440108583,77.5922551356386
7.052,-5.735522092819036,4.973272169998619,77.40858051784134
7.062,-6.390141985554391,5.131474515204793,76.80451677472638
7.072,-6.6711902769207585,5.6305007800049065,76.27031966538763
7.081999999999999,-7.091321942589941,5.562164763229819,75.9875350903999
7.0920000000000005,-7.5117136607139905,5.726572028614415,75.55439417933047
7.101999999999999,-7.974626817287357,6.414281792603367,74.76585695869352
7.112,-8.099167240680844,6.930885720081722,74.34008973502354
7.122,-7.197084501648365,6.478493281142533,75.31656566513325
7.132,-6.887308958679137,5.518101435333704,76.17478226087685
7.142,-6.498883655695067,5.637203660135777,76.39688696598094
7.151999999999999,-6.626727381885322,6.1975245916322415,75.92680724013233
7.162000000000001,-7.084424872394527,5.666610613646177,75.92808996851878
7.172,-6.988300308949744,5.884695863074809,75.86402787827387
7.1819999999999995,-7.20096065580041,6.434066408118685,75.34334193882445
7.192,-7.322298382028806,6.985314549543468,74.88018414438655
7.201999999999999,-7.281401030689693,7.520509016061984,74.53210351453558
7.212000000000001,-7.484618920272333,6.777595377209859,74.90270731934173
7.222,-8.05919479397127,6.477641886033445,74.66024830419664
7.231999999999999,-7.828367823855304,6.254040695000292,74.98020120959045
7.242,-8.18339943380443,6.367870571260601,74.63092087475857
7.252,-9.071501617646062,7.674514288860537,73.11764706933515
7.2620000000000005,-9.516739802305457,7.60985025126721,72.8148386423693
7.272,-9.884014388585186,6.963862731221711,72.90913052865685
7.281999999999999,-10.023062852140352,7.29773895181529,72.60166209741007
7.292,-10.45293949890488,7.285198697392364,72.25880444274348
7.302,-10.497961864007404,7.2322570730794355,72.25195129954152
7.312000000000001,-9.86564357107562,7.420868490197393,72.6549519150264
7.321999999999999,-9.327788081844526,7.604634300159515,72.96513010710281
7.331999999999999,-9.052441379435797,7.0358671233418315,73.53483008824361
7.3420000000000005,-8.83523233993233,7.120627053796586,73.65254829753191
7.352,-9.283577628204872,7.07363602900542,73.32861875141808
7.362,-9.628572352852196,6.645793352666988,73.3005993811451
7.372,-9.620534947757175,7.150705606657107,73.01303694199008
7.382,-9.311991053655888,7.536187335641383,73.02054688471762
7.392,-9.302392135598557,7.484093698611675,73.06073042711385
7.402,-9.714154829989715,8.017141922492304,72.4047878673523
7.412,-9.662176682063667,8.638554383955933,72.03920218196507
7.422,-9.93449095334376,8.098444390950961,72.18286646494646
7.4319999999999995,-9.756715976626827,7.960975690964965,72.40751650385437
7.442,-9.10639935637715,8.692607446282857,72.4108009209085
7.451999999999999,-9.176445930176131,8.99902661790217,72.14738781495537
7.462000000000001,-9.888192242807927,8.612040308929553,71.88727396330746
7.4719999999999995,-10.113420579987826,8.205911001594346,71.97624281576901
7.481999999999999,-10.022676982976897,8.225288777946853,72.03429796016763
7.492,-10.064313969864763,8.263585271138057,71.97781672616358
7.503,-10.175244158036934,8.053053638762542,72.02358806971468
7.513,-10.615140682726453,8.523902130938957,71.38610565444627
7.523000000000001,-10.596678660239679,8.981385967172876,71.10917955915818
7.5329999999999995,-10.940082264330307,7.804838981045242,71.56121614615527
7.543000000000001,-11.709595224878125,7.439555812116922,71.12694658656245
7.553,-11.82608275465805,8.121989954567537,70.65346891607186
7.563,-12.308340981137823,8.819147656841608,69.8582490080859
7.573,-12.301748544027282,8.679652005054757,69.94445696199142
7.582999999999999,-12.144226750003744,7.605880511967982,70.67060148792557
7.593000000000001,-12.65420088042526,7.069020222540001,70.50517862031978
7.603000000000001,-12.548773764220936,7.028118926160135,70.61715679617379
7.6129999999999995,-12.040909655165558,7.3988617072649,70.86753171285744
7.623,-11.626642215809726,8.2267178038638,70.7571879518524
7.633,-12.066578456308296,8.89143137347096,70.01134203768105
7.643000000000001,-12.325043957153918,8.726423678222995,69.89843787028549
7.6530000000000005,-12.094663531747758,8.570713662698209,70.1764370465751
7.662999999999999,-12.560723843400865,8.10968592867259,70.04878635923193
7.673,-12.43006107767471,7.46027042835389,70.50303296344731
7.683,-11.350135367332962,7.15610405206515,71.58227299201666
7.693000000000001,-10.972316133591795,7.136915190203879,71.91079529659493
7.702999999999999,-10.867618903923006,7.0563245166518875,72.04249806771355
7.712999999999999,-10.619748399365045,6.942895423114761,72.3120981670678
7.723000000000001,-10.562980754285572,7.042335397787365,72.3046839239688
7.733,-10.265816021903955,7.074684613822342,72.53251665408634
7.743,-10.417365201678102,7.0557265724435165,72.4180774437998
7.753,-10.602811767191811,7.1701099081363,72.2003869798632
7.763,-10.497193494219738,7.0955462852500935,72.32964687385487
7.773000000000001,-11.148771125032285,7.10524544704566,71.77957601053897
7.783,-11.743512739817875,7.343482432810204,71.14948283596397
7.793,-11.268622895602403,7.487948212520919,71.47035734408739
7.803,-10.781780462243454,7.4830284541668926,71.87588079976847
7.812999999999999,-11.550214415583579,7.093647327965688,71.44539615261628
7.823,-12.239093295114763,7.0711444604798235,70.86506141974796
7.832999999999999,-11.601446275863248,7.147693103619146,71.37344238645483
7.843000000000001,-11.5455065507691,7.006785827020014,71.49467626676129
7.853000000000001,-11.99864115154207,7.067384668600849,71.07465204968102
7.863,-11.998934592733107,6.9339977833164275,71.14161782098198
7.873,-12.301869267161559,7.424905723785021,70.6311026006367
7.882999999999999,-12.610042288753577,7.717936822167856,70.21555833603689
7.893000000000001,-12.664907074127594,7.4059266423852845,70.32868033786056
7.9030000000000005,-12.546832787492185,7.388913758958851,70.4391257290429
7.913,-12.128489045853115,7.279805935082633,70.85447699843363
7.923000000000001,-12.047675594249622,7.269995745658223,70.92877669261955
7.932999999999999,-11.739067312825025,7.890107970880772,70.85576070736947
7.9430000000000005,-11.579423649802516,8.347230396521748,70.72557155770423
7.953,-11.502052446299967,8.083710191519334,70.9414232250235
7.962999999999999,-11.06181800501248,7.73716763485916,71.50083037420707
7.973000000000001,-10.981576518782648,7.199456329919664,71.86884642217986
7.9830000000000005,-11.199747793596153,7.065341397416905,71.75789292815472
7.993,-11.216263979699548,7.738449002245623,71.37325531821111
8.003,-10.987453574348386,7.980027755104287,71.4204205138489
8.013,-11.20486294615217,8.023434818838156,71.21869164650184
8.023000000000001,-11.335393071109575,8.182680053383784,71.01975004041044
8.033,-11.077498570703431,8.05257946573738,71.30492750526848
8.043000000000001,-11.410326372743086,7.5778042914206605,71.30260368494838
8.052999999999999,-11.322862338842722,6.8188893517731,71.78241839306042
8.062999999999999,-10.868742712910118,6.387379086279528,72.3933279668551
8.073,-11.083182377736794,6.195816391035753,72.30255646322448
8.083,-10.96793081311216,6.400676777698396,72.30101698820796
8.093000000000002,-10.223704952721246,6.772060489296989,72.73684599171183
8.103000000000002,-9.675844170359921,6.78223325206704,73.18388184323922
8.113,-9.423201702994332,6.822085408051483,73.36653191648921
8.123,-9.064100873225883,7.134384460531117,73.46495053020222
8.133,-9.109755075674288,7.747206070566145,73.04145328902419
8.143,-9.114905737366275,7.6935884122704365,73.07218338259284
8.153,-8.99044037296228,7.3269777656959825,73.40204236605456
8.163,-9.40583390797927,7.784069424230178,72.79092762304491
8.173,-10.003519895823151,7.769972122710658,72.33339520258761
8.183,-10.019364676314916,7.767741100381748,72.32224505996638
8.193000000000001,-9.919569012845757,8.647359783380507,71.84041487645464
8.203,-9.991487848493703,9.144468460724342,71.4555866551637
8.213,-10.110928267875792,9.357389692072216,71.22351233850118
8.223,-10.535867551676757,8.894683751607257,71.21160255477159
8.232999999999999,-10.743921743372223,8.218736711161982,71.47300892455723
8.243,-11.109725104881008,7.866290270124646,71.38733991756641
8.253,-11.103533993658475,7.809323679021331,71.42524388903975
8.263,-10.779720466109746,7.990587024507542,71.5816597776143
8.273000000000001,-10.518012986497558,7.61781662023486,72.01309400805343
8.283000000000001,-10.697099655818239,7.3084545812727635,72.04463626859386
8.293,-10.727226899292756,7.559737820839678,71.87662265768662
8.302999999999999,-10.3565352714877,7.447521035174371,72.24369205455852
8.312999999999999,-10.244054111108206,7.474361216385961,72.31904103688024
8.323,-9.686410053085702,7.2404212044944085,72.90660349880928
8.333,-9.313550252867277,6.631212068487831,73.5669255311643
8.343000000000002,-9.148000180679109,6.7022277220865165,73.6595518719757
8.353,-9.004570744182512,6.971735726486718,73.61196270962556
8.363,-9.362654319906566,7.3040767532263065,73.12528597687144
8.373000000000001,-9.495607444541166,7.01166338122403,73.19618772970259
8.383,-9.143224651003136,7.537137959628957,73.15065378844929
8.393,-9.13798636391997,8.005703621076258,72.85116938731547
8.403,-9.622243446150737,7.298257220001274,72.92307458885783
8.413,-10.00098009227125,7.481164021439805,72.51050769960239
8.423,-9.868632263367106,8.280840084583225,72.11736768917119
8.433,-9.806924600482043,8.514639024341932,72.0125118735613
8.443000000000001,-10.20391563345622,8.118615046293483,71.96037559879139
8.453000000000001,-10.596148401976087,8.62411727695412,71.33787133118126
8.463,-10.507831516338715,9.298842310209984,70.96850002722758
8.472999999999999,-10.420206649312988,9.076628791810831,71.18095890306726
8.482999999999999,-10.4627281237141,8.720060254300572,71.37986304659933
8.493,-10.57295123765224,8.65589193153028,71.33574872142265
8.503,-10.389395151830756,8.734151158561957,71.42705160690966
8.513,-10.88193735424394,8.873195560569735,70.9589829414745
8.523000000000001,-11.384352589853581,8.85068788940161,70.57993897357899
8.533000000000001,-11.215085668718368,8.94486401640917,70.65466142509199
8.543000000000001,-11.643273327511377,9.109837314997186,70.21639591693375
8.552999999999999,-12.600606161293237,9.173898398565283,69.4136056940927
8.562999999999999,-13.168070370997158,9.226272319693818,68.92137511437369
8.573,-12.889545366277119,8.938117799142763,69.3146460179992
8.583,-12.904324462310031,8.855181124200703,69.34957436454287
8.593,-12.852648572325485,8.819720580319101,69.41224690859505
8.603,-12.566200003606404,8.402158429666613,69.88359669736695
8.613,-12.125068488351417,8.491494877883767,70.19720394289178
8.623000000000001,-11.846059790943423,9.214305666036664,69.99224995284897
8.633000000000001,-11.689801332577053,9.353336854362253,70.02881549421384
8.643,-11.27903511919655,9.122181905787812,70.49376561810917
8.653,-11.56107532396586,9.41611716569915,70.08954309470744
8.662999999999998,-11.75008172264855,9.701131938136948,69.76266488620598
8.673,-11.83621639126672,9.34594474559806,69.91879641246551
8.683,-11.892146208791196,9.048864182773837,70.05660398538691
8.693000000000001,-12.056035913426763,9.160643867469199,69.85848759164274
8.703000000000001,-12.882742156543685,9.194891890101992,69.17245810801148
8.713000000000001,-13.329996835614056,9.099290140323792,68.86042451936004
8.722999999999999,-13.221377970296272,8.660125517094027,69.19485497044526
8.732999999999999,-13.208594662219843,8.527782135114402,69.27772150434934
8.743,-13.665257977817161,8.845539084010339,68.7217065609736
8.753,-14.01239545519813,8.960265500454193,68.36769456054012
8.763,-13.940443964605569,8.91521526217571,68.45258204125977
8.773,-13.73697719864479,8.7913427744178,68.69073115270353
8.783,-13.248125960559264,8.610730265162573,69.19944566902063
8.793000000000001,-13.004100401161105,8.683507459800333,69.3631867361701
8.803,-13.638114854636553,8.539872635656328,68.90877253216865
8.812999999999999,-14.66005246046315,8.473191413814206,68.06742456450684
8.823,-14.786579640502243,8.470024051941124,67.95933554976871
8.833,-14.450417202570549,8.51376368987327,68.22803739882087
8.843,-14.573096385588286,8.950135931082395,67.8979512499672
8.853,-14.12452569204919,8.798615607914373,68.35915078365313
8.863,-13.765059884986586,8.853469175159642,68.63354680840199
8.873000000000001,-13.602510011671011,8.806642275706777,68.7955183115943
8.883000000000001,-13.31524702516411,8.754115539702333,69.06480805815005
8.893,-13.234980120755601,8.909706640615678,69.04545296103248
8.902999999999999,-13.199646514494024,8.615091253946773,69.23768844929702
8.912999999999998,-13.082139030039329,8.214764671625007,69.55251735034291
8.923,-12.96991875390713,8.110212030969054,69.70312673549829
8.933,-12.89522882185588,8.436913003087282,69.58998937736622
8.943000000000001,-12.906851556793894,8.939080235044077,69.29987348593431
8.953000000000001,-13.21822474180981,9.114765966281112,68.94383532891277
8.963,-13.749288321838984,8.921451272537194,68.60990475423301
8.973,-13.843479629980344,8.729893467069715,68.63378577031122
8.983,-13.927971646972262,8.411192098105055,68.72927331954445
8.993,-14.075386490907764,7.781263460510118,68.91694786707764
9.003,-14.4113260524306,8.352295015212372,68.34325510159303
9.013,-14.224410411877699,9.253952943909493,68.03033598878204
9.023,-13.388332992109552,8.760936088164932,68.99995432979894
9.033,-13.377951572665516,8.297875665761515,69.25756280479351
9.043000000000001,-13.90184570723034,8.152738990483313,68.88390658023522
9.053,-14.530536075293732,7.965159630891484,68.42953692315764
9.063,-15.033746792278052,7.939682994205974,67.99846746134884
9.073,-14.83509974767299,7.869797300459134,68.20673069132394
9.082999999999998,-14.287800796608044,7.466662394459132,68.87882451815676
9.093,-14.985802946584203,7.680337697467317,68.16070437634076
9.103,-16.382289427719673,8.30788876444041,66.63153728218143
9.113,-16.700179518205314,8.870086275623951,66.09036154556898
9.123000000000001,-15.996195444194525,9.484946917701896,66.40315922742542
9.133000000000001,-15.263269189894888,9.923611614144383,66.79435653893069
9.143,-14.689875880965696,9.72557131840858,67.38241813222855
9.153,-15.097452047497871,8.900152412513464,67.47442522219409
9.162999999999998,-15.673361565130916,8.693540361619409,67.07705641446057
9.173,-15.366723203451274,8.848837135713422,67.26759743672989
9.183,-15.028033172472888,8.842097129048335,67.5637027247047
9.193000000000001,-14.480520346903456,8.95359423664245,67.97495024173139
9.203,-14.031937229591344,9.428000246874912,68.0948986672583
9.213,-14.102829771911624,9.236225920446762,68.14183649299102
9.223,-14.326371319924718,8.89264148270799,68.13809062601923
9.233,-14.780406508001935,8.959565986289045,67.71606991438424
9.243000000000002,-14.761034093803232,9.233795198494159,67.58876508440153
9.253,-14.87946282432019,9.255709584301712,67.47668484991321
9.263,-14.976469629540649,9.04706137378748,67.50302991756485
9.273,-14.829352365404718,9.76950027786298,67.2418236505969
9.283,-14.625816334645743,10.110432619654803,67.21980452268957
9.293000000000001,-14.492191306945687,9.708966148073326,67.55615774717205
9.303,-14.61146984783539,9.6594598552072,67.48428660292244
9.313,-14.440684807737973,9.31250727505021,67.81698019950227
9.323,-14.64319871472062,8.859164151561812,67.88544309474787
9.332999999999998,-14.941589770826194,9.08476821234352,67.51331597038292
9.343,-14.891291004947936,9.273173501744765,67.45741482598689
9.353,-14.923786191360477,8.89125882542257,67.62835995692703
9.363,-14.621890735557828,8.868206282377576,67.8989833241005
9.373000000000001,-14.037625281510028,9.069655886032184,68.28732273287348
9.383,-13.906241104736056,9.126595445713404,68.36635078845393
9.393,-14.252155753817235,9.219011439618615,68.026075422729
9.403,-14.717618655410782,9.03542560988703,67.7301645972552
9.413,-14.60937863762545,9.460391607423022,67.59503078016779
9.423,-14.236283309467813,9.679868024330748,67.7845532315919
9.433,-13.801323540625106,9.76826914765822,68.09155200457167
9.443,-13.661992486982614,10.045370306366056,68.04242047618852
9.453,-13.257556600438495,10.113150079237473,68.32551015655918
9.463,-12.993552417512843,10.426317600678592,68.3404530932899
9.473,-12.96479894661691,10.944230970743908,68.03349761243676
9.483,-12.461915949707393,10.957875412367017,68.40559182463775
9.493000000000002,-11.833501828254835,10.924062119683319,68.89512810625274
9.503,-10.672772579918869,11.01378279016036,69.6633939252682
9.512999999999998,-9.921448636284994,10.510870133064705,70.54615850382352
9.523,-10.221823364787506,10.30636765237526,70.48425382259518
9.533,-9.91824297133354,10.992794829883879,70.19415379620844
9.543000000000001,-9.485760552754508,11.320280685808406,70.23082913398046
9.553,-9.854103945191838,10.62974055813765,70.5053544749807
9.563,-9.863869411023487,10.691910651946113,70.45308028664063
9.573,-9.2755166173055,10.505353065768267,70.98580535477129
9.583,-8.855522768422455,10.588849901557055,71.19623146601793
9.593,-8.94466788211672,11.825534063281136,70.17264894179702
9.603,-9.179666804890992,12.210766863714587,69.72357666046113
9.613,-9.430716747374966,11.84541563182449,69.85892045262655
9.623,-9.53297655727857,11.213866968842385,70.28169661827434
9.633,-9.19498367417604,11.379912272186587,70.36954791911656
9.643,-8.646487074102483,11.498727064098416,70.6131149022017
9.653,-8.835040392707395,11.589316340271479,70.427073321544
9.663,-9.46576581110517,11.981099397296495,69.73083285969447
9.673000000000002,-9.842897127960343,11.704147746026791,69.70720109553409
9.683,-9.866769027395332,11.60953670073804,69.76404012063068
9.693,-9.871155911461885,12.133052002869782,69.35868707771846
9.703,-10.076512975024883,12.79387615487924,68.71444257011039
9.713,-10.851642483561863,12.499887055460036,68.44689391714346
9.723,-10.825179471877224,12.654066399128464,68.34737537107426
9.733,-10.653210823295298,12.869861347673211,68.29298853912199
9.743,-10.993826420731445,12.627312048484061,68.25744258068788
9.753,-10.551012957713938,12.715853514371833,68.47677982254035
9.763,-9.981542488144207,12.390052949055397,69.08948138736439
9.773,-9.430957782406816,12.158003811266516,69.61299179930319
9.783,-9.389038527044628,12.59077301791103,69.29389896725209
9.793000000000001,-10.2793507392994,12.861205919210974,68.53562423540198
9.803,-11.368072915963364,12.438118827204853,68.14948422800276
9.812999999999999,-12.109156695612391,12.29966310265429,67.73983232069602
9.823,-11.934794514106509,12.85357010309491,67.45994342970576
9.833,-11.57085763169937,12.539021640392848,67.9380009954491
9.843000000000002,-11.808920704471669,12.301161987592407,67.94804426320874
9.853000000000002,-12.109795486696841,12.409182990209942,67.66117163087024
9.863,-12.184126168738498,12.903682111327345,67.25294552535752
9.873,-11.963015231597156,13.684348754176689,66.82377557749237
9.883,-12.233573349007976,13.51895057988836,66.76754702002438
9.893,-12.787648269265901,13.449477282035604,66.44164911910406
9.903,-13.162511243144712,13.45878348458302,66.1747362538849
9.913,-13.136699640382073,14.243323717850494,65.62359300662021
9.923000000000002,-12.8618244330617,14.194192045798074,65.8453239239109
9.933,-12.494783875813294,14.008268452148345,66.22897953944063
9.943,-12.51205801052267,14.73663852973695,65.66815811116767
9.953,-13.075022314162734,14.918780442650739,65.16250473442093
9.963,-12.661402964870582,15.393017129684935,65.06871551069507
9.973,-12.023640951041406,15.409859918580018,65.4543681496397
9.983,-12.179527165516562,15.434968800511157,65.3383839970284
9.993,-11.921257130179574,15.3142149667952,65.5927448717478
10.0,-11.754076984603065,14.803990361781862,66.09718390314009
10.01,-11.837020900267635,14.982514844493197,65.90573869303051
10.020000000000001,-11.767213305829936,15.361424564954511,65.64953040234711
10.03,-11.683411986267886,14.954785373031113,66.0224416429749
10.040000000000001,-11.586099325441014,15.141799781693072,65.93401462793321
10.05,-11.715899576056854,15.3546250424929,65.68609793253059
10.059999999999999,-11.996296748688929,14.599532155051337,66.1040354882588
10.07,-12.275435704678836,14.611784038217145,65.9162227397404
10.08,-12.64727754077523,15.590538539584362,64.92467880337496
10.09,-12.295090907708502,16.257681705598657,64.61663730221696
10.1,-11.541334809991403,15.933641699877116,65.32556615766588
10.11,-11.020411854189703,15.441634933811397,66.02913900569958
10.120000000000001,-10.726001075947785,14.928622999801467,66.61764749137275
10.13,-10.485119071024135,14.145654693913585,67.39212481152273
10.14,-10.14044013015949,13.892638593188327,67.80017636386074
10.149999999999999,-10.165404740402098,13.891773183156081,67.78614465878013
10.159999999999998,-9.989287670427228,13.860604824283868,67.91485340251624
10.17,-9.563434693466895,13.84396408722465,68.1739896355502
10.18,-9.165100273355486,13.546860259662019,68.64406878482698
10.190000000000001,-8.790256357048278,13.689354201330937,68.73140985604086
10.200000000000001,-9.081865494417054,14.060619193115318,68.26138318281687
10.209999999999999,-9.601072821454995,13.73826184684997,68.2393186923832
10.22,-9.258488802089381,13.699954982426572,68.4649347924198
10.229999999999999,-9.05277055619899,14.304351155428417,68.07170662113307
10.24,-8.726078371431546,15.083486337335225,67.57427178471603
10.25,-7.886384485125915,15.249146023683696,67.83225365113805
10.26,-7.702855451444018,15.025878059690145,68.11476995802194
10.27,-8.04774703908722,15.498270271876644,67.53682119929843
10.28,-8.225911406171463,15.393706350130078,67.54629513094092
10.290000000000001,-7.860650434531364,14.989732127440993,68.07422396147417
10.3,-7.441656547681756,15.294380762099088,67.99128649574808
10.31,-6.6441421825314695,15.351297111406842,68.27256898551418
10.32,-6.113398422509351,15.12573459999109,68.6855436050812
10.329999999999998,-5.9160551378564366,15.178278661444004,68.70951653514838
10.34,-5.4848897959240155,15.54468587126129,68.51602975889541
10.35,-5.496680836810017,15.392250327321802,68.6557389166505
10.36,-5.446923359025711,15.331445187142798,68.72971464277704
10.370000000000001,-4.795466683483039,16.06443874930739,68.23507551336289
10.38,-4.3339654722384235,16.220862535774394,68.21013287369301
10.39,-4.0329460499098975,15.733411328910496,68.75792852231672
10.4,-3.801201894798252,15.596979703185088,68.94649845963238
10.409999999999998,-4.0132970277040565,15.807016373168725,68.69146482193443
10.42,-3.9911685982103067,16.15323874827884,68.36099315348909
10.43,-4.068903545917417,16.631704110464064,67.87780511488067
10.440000000000001,-4.069375535439297,17.862977297311154,66.67936204242096
10.45,-3.8888671704957574,19.09841059458297,65.50967996391444
10.459999999999999,-4.1947807748452925,18.821096543512176,65.71710963446564
10.47,-4.861949901734682,18.632181752191457,65.74391644976387
10.48,-5.0641537167410755,19.122584122563506,65.218218573867
10.49,-4.8649348793184695,19.635287998942285,64.77100778136942
10.5,-5.063646919081871,20.81156204042488,63.58127840688009
10.51,-5.317404475354529,22.04654743452878,62.321264494301104
10.52,-4.914095294353172,22.65707986704784,61.81613490671219
10.53,-4.6137093927168635,22.866781047411187,61.67241997483049
10.540000000000001,-4.456180204646217,22.69749983767955,61.869197141090325
10.55,-3.569423725470767,22.520158844352444,62.19872064758604
10.56,-2.6017637850728876,22.51048498370322,62.33965779175334
10.57,-2.243312936135357,22.54062270140028,62.34802161628451
10.579999999999998,-1.7128421248669088,22.794548859233142,62.14118800460781
10.59,-1.0345610958957023,22.744041040525623,62.232441511785794
10.6,-0.3032561018851784,22.573502790159104,62.42446030588302
10.61,0.596045324866901,21.995684730074217,62.99624084902501
10.620000000000001,1.3909084743704283,21.114820088845008,63.83941745205562
10.63,1.397955704595624,20.606328705681626,64.34630631391542
10.64,1.6523739858003825,20.397576683401155,64.53560471589302
10.65,2.4841117182178887,20.70401775324926,64.14749026722568
10.66,2.9631604843664494,20.731223399556402,64.0580816614517
10.67,3.1703277746237686,20.58168328439157,64.17557527763242
10.68,3.095025715347323,20.7933871004702,63.97753270216215
10.69,4.014297322211159,21.092050836222732,63.5293411496313
10.7,4.527222673595616,20.304590546185526,64.19682374288568
10.709999999999999,3.9406179987085737,19.39003619938212,65.21359117916809
10.72,4.951664809187327,19.4107392735879,64.96763160458175
10.73,6.937933533125824,20.057562050888254,63.776411304039456
10.740000000000002,8.30929486095563,21.04114551928527,62.3775733872327
10.75,9.584094826685686,21.56527301824637,61.4009348914325
10.759999999999998,10.212432277353317,21.192511036594546,61.47519825682458
10.77,9.95625788571298,20.054025028807903,62.610471399717326
10.78,9.979731536528766,19.508746642526912,63.08684785103951
10.790000000000001,10.027764950035156,20.60354161989275,62.085768675868565
10.8,9.133341153015193,21.225327949124704,61.89302124540607
10.81,7.821239471300884,20.950758147143215,62.636948915509706
10.82,6.706706998688021,21.130854631769573,62.83036003370311
10.83,7.049747333863286,21.318065689357564,62.5465178155575
10.84,8.41096765654471,21.567555273198078,61.850403515786816
10.85,9.771263355091335,21.971694976891587,60.95352483809501
10.86,9.721410469847818,22.685052492395684,60.3196955426799
10.87,8.6697126843507,22.924899353042235,60.49051350239447
10.879999999999999,9.66719803937571,22.720162381471223,60.30869593211145
10.89,11.537416215548541,23.156497764367394,59.128483584413644
10.9,12.178520661607154,23.079878875943443,58.90407743662982
10.91,13.985349654131385,22.138139808450415,58.81436960608338
10.920000000000002,16.355986554308128,21.834677114706746,57.718661673807006
10.93,17.550441912842928,22.271743544931788,56.644249756578745
10.94,18.711466794643982,22.620046390606348,55.6438168638999
10.95,19.902050275601795,22.73199946360936,54.786833916550265
10.959999999999999,20.71295188288087,23.023771145128013,54.0303307501393
10.97,21.745043688755473,23.376111533872418,53.07368615906422
10.98,23.625261123362733,23.769994320557,51.4863372167949
10.99,25.063877618596944,24.154730837736356,50.19125134217697
11.000000000000002,26.19100845998348,24.25581927517558,49.302469373065804
11.01,27.27324270218459,24.42899261976276,48.38572071023808
11.02,27.946773583047985,24.53176726131629,47.81358099163703
11.03,28.55697163299464,24.38361527708013,47.44921674813805
11.040000000000001,29.589275997151457,24.284417548027257,46.72130893457121
11.05,30.732959832473938,24.391945279564126,45.763769108313845
11.059999999999999,31.670411418369987,24.593212541398806,44.90210650775735
