Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.35960312,,Zero Index,1799.35960312,,Zero Index,1799.35960312,,Zero Index,1799.35960312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.07225616e-03,8.38531250e-01,9.79375000e-03,-5.65312500e-03,1.09131250e+00
6.07265616e-03,8.38468750e-01,9.97656250e-03,-5.71562500e-03,1.09062500e+00
6.07305616e-03,8.38875000e-01,1.00750000e-02,-5.80937500e-03,1.09106250e+00
6.07345616e-03,8.38968750e-01,1.01078125e-02,-5.77812500e-03,1.09118750e+00
6.07385616e-03,8.39843750e-01,1.00031250e-02,-5.71718750e-03,1.09050000e+00
6.07425616e-03,8.39437500e-01,9.92031250e-03,-5.74687500e-03,1.09178125e+00
6.07465616e-03,8.39625000e-01,1.00031250e-02,-5.92500000e-03,1.09168750e+00
6.07505616e-03,8.39812500e-01,1.03765625e-02,-5.97187500e-03,1.09184375e+00
6.07545616e-03,8.40281250e-01,1.01890625e-02,-6.08593750e-03,1.09193750e+00
6.07585616e-03,8.40437500e-01,1.04000000e-02,-5.80156250e-03,1.09171875e+00
6.07625616e-03,8.40187500e-01,1.01000000e-02,-6.21718750e-03,1.09175000e+00
6.07665616e-03,8.40437500e-01,1.01875000e-02,-6.45625000e-03,1.09187500e+00
6.07705616e-03,8.40156250e-01,9.81250000e-03,-6.39843750e-03,1.09221875e+00
6.07745616e-03,8.40406250e-01,9.76093750e-03,-6.42343750e-03,1.09259375e+00
6.07785616e-03,8.40500000e-01,9.78906250e-03,-6.02968750e-03,1.09315625e+00
6.07825616e-03,8.39500000e-01,9.89218750e-03,-6.25937500e-03,1.09365625e+00
6.07865616e-03,8.39218750e-01,9.61718750e-03,-6.38281250e-03,1.09368750e+00
6.07905616e-03,8.40062500e-01,9.63125000e-03,-5.94218750e-03,1.09443750e+00
6.07945616e-03,8.39156250e-01,9.54218750e-03,-6.09375000e-03,1.09409375e+00
6.07985616e-03,8.38687500e-01,9.21250000e-03,-5.72968750e-03,1.09406250e+00
6.08025616e-03,8.38593750e-01,8.89375000e-03,-6.19375000e-03,1.09403125e+00
6.08065616e-03,8.38468750e-01,9.28750000e-03,-5.99531250e-03,1.09387500e+00
6.08105616e-03,8.38531250e-01,9.31406250e-03,-6.07968750e-03,1.09421875e+00
6.08145616e-03,8.38312500e-01,9.37968750e-03,-6.03906250e-03,1.09434375e+00
6.08185616e-03,8.38406250e-01,9.32187500e-03,-5.98750000e-03,1.09346875e+00
6.08225616e-03,8.38500000e-01,9.62187500e-03,-5.75468750e-03,1.09293750e+00
6.08265616e-03,8.38437500e-01,9.49687500e-03,-6.22031250e-03,1.09365625e+00
6.08305616e-03,8.37750000e-01,9.26093750e-03,-6.00000000e-03,1.09303125e+00
6.08345616e-03,8.38031250e-01,9.45937500e-03,-5.95000000e-03,1.09278125e+00
6.08385616e-03,8.38031250e-01,9.43281250e-03,-6.00468750e-03,1.09290625e+00
6.08425616e-03,8.38437500e-01,9.60625000e-03,-5.97812500e-03,1.09325000e+00
6.08465616e-03,8.38906250e-01,9.37656250e-03,-5.91562500e-03,1.09368750e+00
6.08505616e-03,8.39187500e-01,8.98125000e-03,-6.02031250e-03,1.09343750e+00
6.08545616e-03,8.38875000e-01,9.33437500e-03,-5.44687500e-03,1.09256250e+00
6.08585616e-03,8.38375000e-01,9.31718750e-03,-5.65468750e-03,1.09312500e+00
6.08625616e-03,8.38218750e-01,9.38437500e-03,-5.55781250e-03,1.09287500e+00
6.08665616e-03,8.38468750e-01,9.41250000e-03,-5.73593750e-03,1.09309375e+00
6.08705616e-03,8.38468750e-01,9.50156250e-03,-5.60781250e-03,1.09303125e+00
6.08745616e-03,8.38156250e-01,9.38125000e-03,-5.89218750e-03,1.09303125e+00
6.08785616e-03,8.38062500e-01,9.13437500e-03,-5.75156250e-03,1.09318750e+00
6.08825616e-03,8.37781250e-01,9.12812500e-03,-5.66250000e-03,1.09246875e+00
6.08865616e-03,8.37437500e-01,9.02812500e-03,-5.52031250e-03,1.09231250e+00
6.08905616e-03,8.37531250e-01,8.58125000e-03,-5.40156250e-03,1.09237500e+00
6.08945616e-03,8.37406250e-01,8.75937500e-03,-5.45937500e-03,1.09250000e+00
6.08985616e-03,8.37906250e-01,8.81562500e-03,-5.44375000e-03,1.09259375e+00
6.09025616e-03,8.37875000e-01,8.91406250e-03,-5.29687500e-03,1.09256250e+00
6.09065616e-03,8.38250000e-01,9.17656250e-03,-5.45937500e-03,1.09165625e+00
6.09105616e-03,8.37750000e-01,9.63750000e-03,-5.57656250e-03,1.09093750e+00
6.09145616e-03,8.37437500e-01,8.71250000e-03,-5.67968750e-03,1.09087500e+00
6.09185616e-03,8.37562500e-01,9.05000000e-03,-5.81406250e-03,1.09031250e+00
6.09225616e-03,8.37468750e-01,8.81562500e-03,-5.94218750e-03,1.09056250e+00
6.09265616e-03,8.37718750e-01,9.18593750e-03,-5.93437500e-03,1.09003125e+00
6.09305616e-03,8.37750000e-01,9.04218750e-03,-5.53281250e-03,1.08871875e+00
6.09345616e-03,8.37875000e-01,9.24843750e-03,-6.22343750e-03,1.08962500e+00
6.09385616e-03,8.37656250e-01,9.47343750e-03,-6.25625000e-03,1.09012500e+00
6.09425616e-03,8.37375000e-01,9.65468750e-03,-5.98593750e-03,1.08984375e+00
6.09465616e-03,8.38125000e-01,9.43593750e-03,-6.16406250e-03,1.09028125e+00
6.09505616e-03,8.37781250e-01,9.49687500e-03,-5.84062500e-03,1.09028125e+00
6.09545616e-03,8.38125000e-01,9.61562500e-03,-6.15000000e-03,1.09012500e+00
6.09585616e-03,8.38375000e-01,9.41250000e-03,-5.71093750e-03,1.09053125e+00
6.09625616e-03,8.38406250e-01,9.63125000e-03,-6.01093750e-03,1.09118750e+00
6.09665616e-03,8.38500000e-01,9.75468750e-03,-5.65937500e-03,1.09112500e+00
6.09705616e-03,8.38250000e-01,9.61093750e-03,-6.51406250e-03,1.09050000e+00
6.09745616e-03,8.38468750e-01,1.00046875e-02,-6.27968750e-03,1.09100000e+00
6.09785616e-03,8.38187500e-01,1.00265625e-02,-6.13125000e-03,1.09053125e+00
6.09825616e-03,8.38125000e-01,1.00250000e-02,-6.71718750e-03,1.09009375e+00
6.09865616e-03,8.37562500e-01,1.03109375e-02,-6.42343750e-03,1.09043750e+00
6.09905616e-03,8.37343750e-01,9.82343750e-03,-6.53750000e-03,1.09018750e+00
6.09945616e-03,8.37093750e-01,1.00812500e-02,-5.71093750e-03,1.09012500e+00
6.09985616e-03,8.37156250e-01,1.00421875e-02,-5.99531250e-03,1.08993750e+00
6.10025616e-03,8.37000000e-01,1.03312500e-02,-6.00625000e-03,1.08971875e+00
6.10065616e-03,8.36437500e-01,1.02609375e-02,-6.31562500e-03,1.08971875e+00
6.10105616e-03,8.36343750e-01,1.02812500e-02,-5.97500000e-03,1.08890625e+00
6.10145616e-03,8.36906250e-01,1.05390625e-02,-5.86718750e-03,1.08956250e+00
6.10185616e-03,8.36906250e-01,1.04000000e-02,-6.16718750e-03,1.08962500e+00
6.10225616e-03,8.36593750e-01,1.05156250e-02,-6.08437500e-03,1.09040625e+00
6.10265616e-03,8.36468750e-01,1.05234375e-02,-5.90000000e-03,1.08993750e+00
6.10305616e-03,8.37500000e-01,1.04781250e-02,-6.26406250e-03,1.09050000e+00
6.10345616e-03,8.37343750e-01,1.09828125e-02,-6.30156250e-03,1.09143750e+00
6.10385616e-03,8.37093750e-01,1.07562500e-02,-6.15625000e-03,1.09203125e+00
6.10425616e-03,8.37125000e-01,1.09031250e-02,-6.34062500e-03,1.09106250e+00
6.10465616e-03,8.37281250e-01,1.08078125e-02,-6.28281250e-03,1.09115625e+00
6.10505616e-03,8.36968750e-01,1.08000000e-02,-6.18125000e-03,1.09187500e+00
6.10545616e-03,8.36750000e-01,1.10984375e-02,-6.11250000e-03,1.09221875e+00
6.10585616e-03,8.37406250e-01,1.07546875e-02,-6.11875000e-03,1.09190625e+00
6.10625616e-03,8.37312500e-01,1.10046875e-02,-6.10156250e-03,1.09268750e+00
6.10665616e-03,8.37281250e-01,1.06500000e-02,-6.36250000e-03,1.09284375e+00
6.10705616e-03,8.37375000e-01,1.08015625e-02,-6.68125000e-03,1.09290625e+00
6.10745616e-03,8.37000000e-01,1.07796875e-02,-6.20625000e-03,1.09296875e+00
6.10785616e-03,8.36937500e-01,1.06843750e-02,-6.33906250e-03,1.09234375e+00
6.10825616e-03,8.37093750e-01,1.05593750e-02,-6.31875000e-03,1.09253125e+00
6.10865616e-03,8.36281250e-01,1.03859375e-02,-6.70156250e-03,1.09268750e+00
6.10905616e-03,8.36812500e-01,1.06500000e-02,-6.81250000e-03,1.09209375e+00
6.10945616e-03,8.36500000e-01,1.05093750e-02,-6.75156250e-03,1.09206250e+00
6.10985616e-03,8.36375000e-01,1.05453125e-02,-6.51406250e-03,1.09125000e+00
6.11025616e-03,8.36187500e-01,1.06406250e-02,-6.64843750e-03,1.09178125e+00
6.11065616e-03,8.35875000e-01,1.05828125e-02,-6.54531250e-03,1.09168750e+00
6.11105616e-03,8.36125000e-01,1.05484375e-02,-6.62812500e-03,1.09131250e+00
6.11145616e-03,8.36500000e-01,1.03359375e-02,-6.90625000e-03,1.09165625e+00
6.11185616e-03,8.36625000e-01,1.06640625e-02,-6.89062500e-03,1.09128125e+00
6.11225616e-03,8.36906250e-01,1.04359375e-02,-6.56718750e-03,1.09156250e+00
6.11265616e-03,8.37375000e-01,1.00859375e-02,-6.36406250e-03,1.09059375e+00
6.11305616e-03,8.37406250e-01,9.72500000e-03,-6.91250000e-03,1.09081250e+00
6.11345616e-03,8.36875000e-01,1.01500000e-02,-6.75312500e-03,1.09059375e+00
6.11385616e-03,8.37218750e-01,9.78125000e-03,-6.68437500e-03,1.09046875e+00
6.11425616e-03,8.38000000e-01,1.02000000e-02,-6.77031250e-03,1.09000000e+00
6.11465616e-03,8.37562500e-01,1.00734375e-02,-6.66875000e-03,1.09050000e+00
6.11505616e-03,8.37562500e-01,9.89218750e-03,-6.66562500e-03,1.09078125e+00
6.11545616e-03,8.37781250e-01,1.02546875e-02,-6.87343750e-03,1.09065625e+00
6.11585616e-03,8.37437500e-01,9.71875000e-03,-6.83437500e-03,1.09071875e+00
6.11625616e-03,8.37312500e-01,9.91718750e-03,-7.03437500e-03,1.09078125e+00
6.11665616e-03,8.37718750e-01,9.77812500e-03,-7.02500000e-03,1.09018750e+00
6.11705616e-03,8.37593750e-01,9.54218750e-03,-7.04375000e-03,1.09025000e+00
6.11745616e-03,8.37312500e-01,9.88750000e-03,-7.15937500e-03,1.08946875e+00
6.11785616e-03,8.37250000e-01,9.66250000e-03,-7.24062500e-03,1.08875000e+00
6.11825616e-03,8.36875000e-01,9.91718750e-03,-7.42656250e-03,1.08875000e+00
6.11865616e-03,8.36500000e-01,9.75000000e-03,-7.06406250e-03,1.08843750e+00
6.11905616e-03,8.36531250e-01,9.78906250e-03,-6.80937500e-03,1.08834375e+00
6.11945616e-03,8.36625000e-01,9.87968750e-03,-7.13906250e-03,1.08893750e+00
6.11985616e-03,8.36375000e-01,9.76406250e-03,-6.78125000e-03,1.08853125e+00
6.12025616e-03,8.36031250e-01,9.69843750e-03,-6.95000000e-03,1.08921875e+00
6.12065616e-03,8.36156250e-01,9.84843750e-03,-7.11250000e-03,1.08931250e+00
6.12105616e-03,8.36062500e-01,9.86093750e-03,-7.29687500e-03,1.08946875e+00
6.12145616e-03,8.35750000e-01,9.92968750e-03,-7.03593750e-03,1.08946875e+00
6.12185616e-03,8.35687500e-01,9.78125000e-03,-6.92656250e-03,1.08968750e+00
6.12225616e-03,8.35406250e-01,9.74062500e-03,-7.37812500e-03,1.08950000e+00
6.12265616e-03,8.35812500e-01,9.84062500e-03,-7.21718750e-03,1.08987500e+00
6.12305616e-03,8.35593750e-01,9.68593750e-03,-6.67031250e-03,1.08996875e+00
6.12345616e-03,8.35437500e-01,9.81093750e-03,-6.67656250e-03,1.08990625e+00
6.12385616e-03,8.35218750e-01,9.81718750e-03,-7.16718750e-03,1.09000000e+00
6.12425616e-03,8.35781250e-01,1.00765625e-02,-6.76406250e-03,1.09018750e+00
6.12465616e-03,8.35656250e-01,1.00984375e-02,-6.67343750e-03,1.09103125e+00
6.12505616e-03,8.35406250e-01,1.00281250e-02,-6.96093750e-03,1.09125000e+00
6.12545616e-03,8.35500000e-01,9.87031250e-03,-6.87656250e-03,1.09156250e+00
6.12585616e-03,8.35500000e-01,9.93750000e-03,-6.63437500e-03,1.09143750e+00
6.12625616e-03,8.36031250e-01,9.96406250e-03,-7.14218750e-03,1.09146875e+00
6.12665616e-03,8.35906250e-01,9.99843750e-03,-6.55625000e-03,1.09115625e+00
6.12705616e-03,8.35781250e-01,9.99062500e-03,-6.48125000e-03,1.09134375e+00
6.12745616e-03,8.36437500e-01,9.73125000e-03,-6.48125000e-03,1.09200000e+00
6.12785616e-03,8.36781250e-01,9.78437500e-03,-6.53906250e-03,1.09128125e+00
6.12825616e-03,8.36468750e-01,9.54687500e-03,-6.46093750e-03,1.09075000e+00
6.12865616e-03,8.36812500e-01,9.61093750e-03,-6.85312500e-03,1.09034375e+00
6.12905616e-03,8.36937500e-01,9.90000000e-03,-6.46718750e-03,1.08959375e+00
6.12945616e-03,8.36625000e-01,9.35468750e-03,-6.83593750e-03,1.09018750e+00
6.12985616e-03,8.36937500e-01,9.42812500e-03,-6.50625000e-03,1.08981250e+00
6.13025616e-03,8.37343750e-01,9.81875000e-03,-6.56250000e-03,1.09028125e+00
6.13065616e-03,8.37968750e-01,1.00406250e-02,-6.40312500e-03,1.09009375e+00
6.13105616e-03,8.37625000e-01,9.93437500e-03,-6.27031250e-03,1.08950000e+00
6.13145616e-03,8.36812500e-01,1.04562500e-02,-6.44687500e-03,1.08856250e+00
6.13185616e-03,8.36250000e-01,1.05296875e-02,-6.44843750e-03,1.08771875e+00
6.13225616e-03,8.36250000e-01,1.06375000e-02,-6.54062500e-03,1.08756250e+00
6.13265616e-03,8.35968750e-01,1.04031250e-02,-6.17812500e-03,1.08793750e+00
6.13305616e-03,8.36062500e-01,1.04515625e-02,-6.32187500e-03,1.08871875e+00
6.13345616e-03,8.35906250e-01,1.06656250e-02,-6.53437500e-03,1.08875000e+00
6.13385616e-03,8.36031250e-01,1.03656250e-02,-6.58125000e-03,1.08865625e+00
6.13425616e-03,8.35937500e-01,1.03906250e-02,-6.44843750e-03,1.08846875e+00
6.13465616e-03,8.36125000e-01,1.03500000e-02,-6.47656250e-03,1.08865625e+00
6.13505616e-03,8.36968750e-01,1.04015625e-02,-6.56875000e-03,1.08815625e+00
6.13545616e-03,8.36968750e-01,1.01875000e-02,-6.36562500e-03,1.08859375e+00
6.13585616e-03,8.37000000e-01,1.03078125e-02,-6.14062500e-03,1.08893750e+00
6.13625616e-03,8.37218750e-01,1.04656250e-02,-6.15000000e-03,1.08940625e+00
6.13665616e-03,8.38093750e-01,1.09234375e-02,-6.00312500e-03,1.08931250e+00
6.13705616e-03,8.37750000e-01,1.08843750e-02,-6.04843750e-03,1.08884375e+00
6.13745616e-03,8.38187500e-01,1.07156250e-02,-6.13906250e-03,1.08928125e+00
6.13785616e-03,8.38281250e-01,1.11890625e-02,-6.25781250e-03,1.08875000e+00
6.13825616e-03,8.37843750e-01,1.11562500e-02,-6.37500000e-03,1.08987500e+00
6.13865616e-03,8.37718750e-01,1.13843750e-02,-6.54062500e-03,1.09050000e+00
6.13905616e-03,8.37750000e-01,1.14781250e-02,-6.03906250e-03,1.09103125e+00
6.13945616e-03,8.37375000e-01,1.14078125e-02,-6.02187500e-03,1.09125000e+00
6.13985616e-03,8.37312500e-01,1.14531250e-02,-6.15468750e-03,1.09121875e+00
6.14025616e-03,8.36937500e-01,1.18203125e-02,-6.52031250e-03,1.09115625e+00
6.14065616e-03,8.36625000e-01,1.14375000e-02,-6.31250000e-03,1.09100000e+00
6.14105616e-03,8.36375000e-01,1.17906250e-02,-6.35781250e-03,1.09125000e+00
6.14145616e-03,8.36406250e-01,1.14343750e-02,-6.37656250e-03,1.09209375e+00
6.14185616e-03,8.36343750e-01,1.15718750e-02,-5.86562500e-03,1.09121875e+00
6.14225616e-03,8.36281250e-01,1.08828125e-02,-6.73437500e-03,1.09253125e+00
6.14265616e-03,8.36281250e-01,1.04171875e-02,-6.44531250e-03,1.09221875e+00
6.14305616e-03,8.36718750e-01,1.05218750e-02,-6.45000000e-03,1.09225000e+00
6.14345616e-03,8.37125000e-01,1.01625000e-02,-6.45937500e-03,1.09240625e+00
6.14385616e-03,8.36812500e-01,1.02343750e-02,-6.80937500e-03,1.09171875e+00
6.14425616e-03,8.36968750e-01,1.02468750e-02,-6.37187500e-03,1.09118750e+00
6.14465616e-03,8.37656250e-01,1.04515625e-02,-6.62187500e-03,1.09121875e+00
6.14505616e-03,8.37531250e-01,1.04562500e-02,-6.96875000e-03,1.09081250e+00
6.14545616e-03,8.37156250e-01,9.88593750e-03,-6.63437500e-03,1.09096875e+00
6.14585616e-03,8.36812500e-01,1.02796875e-02,-6.93750000e-03,1.09034375e+00
6.14625616e-03,8.36343750e-01,9.79218750e-03,-6.82343750e-03,1.08984375e+00
6.14665616e-03,8.36093750e-01,9.82812500e-03,-6.74062500e-03,1.08868750e+00
6.14705616e-03,8.35625000e-01,9.84062500e-03,-6.79843750e-03,1.08875000e+00
6.14745616e-03,8.35781250e-01,9.75937500e-03,-6.87968750e-03,1.08850000e+00
6.14785616e-03,8.36000000e-01,9.54375000e-03,-6.60937500e-03,1.08862500e+00
6.14825616e-03,8.36000000e-01,9.50312500e-03,-6.99218750e-03,1.08853125e+00
6.14865616e-03,8.35906250e-01,9.05781250e-03,-6.70937500e-03,1.08843750e+00
6.14905616e-03,8.35781250e-01,8.81875000e-03,-6.92187500e-03,1.08896875e+00
6.14945616e-03,8.35312500e-01,9.20468750e-03,-6.70000000e-03,1.08868750e+00
6.14985616e-03,8.35093750e-01,8.90937500e-03,-6.81093750e-03,1.08903125e+00
6.15025616e-03,8.34375000e-01,9.01406250e-03,-6.91875000e-03,1.08940625e+00
6.15065616e-03,8.34187500e-01,9.21250000e-03,-6.61718750e-03,1.08912500e+00
6.15105616e-03,8.34343750e-01,8.81406250e-03,-6.91250000e-03,1.08837500e+00
6.15145616e-03,8.34718750e-01,9.17500000e-03,-7.29531250e-03,1.08925000e+00
6.15185616e-03,8.35437500e-01,9.32656250e-03,-7.30937500e-03,1.08915625e+00
6.15225616e-03,8.35437500e-01,9.43437500e-03,-6.87812500e-03,1.08946875e+00
6.15265616e-03,8.36375000e-01,9.26250000e-03,-6.72812500e-03,1.09040625e+00
6.15305616e-03,8.36656250e-01,9.54062500e-03,-6.63906250e-03,1.09068750e+00
6.15345616e-03,8.36531250e-01,9.52187500e-03,-6.96562500e-03,1.09068750e+00
6.15385616e-03,8.36312500e-01,9.67968750e-03,-6.67031250e-03,1.09025000e+00
6.15425616e-03,8.36406250e-01,9.55000000e-03,-6.77656250e-03,1.08996875e+00
6.15465616e-03,8.36250000e-01,9.42656250e-03,-6.75468750e-03,1.09043750e+00
6.15505616e-03,8.37468750e-01,9.62187500e-03,-6.40781250e-03,1.08996875e+00
6.15545616e-03,8.37281250e-01,9.91875000e-03,-6.35781250e-03,1.08912500e+00
6.15585616e-03,8.36781250e-01,9.75000000e-03,-6.37968750e-03,1.08818750e+00
6.15625616e-03,8.37437500e-01,9.89218750e-03,-6.33281250e-03,1.08800000e+00
6.15665616e-03,8.37906250e-01,1.03015625e-02,-6.49843750e-03,1.08859375e+00
6.15705616e-03,8.38718750e-01,1.00546875e-02,-6.46562500e-03,1.08887500e+00
6.15745616e-03,8.37562500e-01,1.03968750e-02,-6.57968750e-03,1.08931250e+00
6.15785616e-03,8.37718750e-01,1.02078125e-02,-6.85625000e-03,1.08865625e+00
6.15825616e-03,8.37156250e-01,1.03906250e-02,-6.71250000e-03,1.08878125e+00
6.15865616e-03,8.37406250e-01,1.06890625e-02,-7.02187500e-03,1.08756250e+00
6.15905616e-03,8.37375000e-01,1.05703125e-02,-6.56093750e-03,1.08834375e+00
6.15945616e-03,8.37406250e-01,1.03078125e-02,-6.89218750e-03,1.08931250e+00
6.15985616e-03,8.38343750e-01,1.03640625e-02,-6.91718750e-03,1.08946875e+00
6.16025616e-03,8.36812500e-01,1.04750000e-02,-6.61875000e-03,1.08984375e+00
6.16065616e-03,8.36750000e-01,1.04781250e-02,-6.84531250e-03,1.08981250e+00
6.16105616e-03,8.36781250e-01,1.06093750e-02,-7.06875000e-03,1.08990625e+00
6.16145616e-03,8.36375000e-01,1.06421875e-02,-7.05781250e-03,1.08981250e+00
6.16185616e-03,8.36875000e-01,9.97500000e-03,-7.06875000e-03,1.09050000e+00
6.16225616e-03,8.36968750e-01,9.95000000e-03,-7.11250000e-03,1.09096875e+00
6.16265616e-03,8.37281250e-01,9.82031250e-03,-6.92812500e-03,1.09084375e+00
6.16305616e-03,8.37000000e-01,1.00062500e-02,-7.20000000e-03,1.09053125e+00
6.16345616e-03,8.37406250e-01,9.79375000e-03,-7.37031250e-03,1.09071875e+00
6.16385616e-03,8.37156250e-01,9.41093750e-03,-7.13281250e-03,1.09018750e+00
6.16425616e-03,8.36750000e-01,9.03281250e-03,-7.01250000e-03,1.09087500e+00
6.16465616e-03,8.36218750e-01,9.31093750e-03,-6.66875000e-03,1.09043750e+00
6.16505616e-03,8.36281250e-01,9.25468750e-03,-6.68437500e-03,1.09062500e+00
6.16545616e-03,8.36218750e-01,9.20156250e-03,-6.67187500e-03,1.09103125e+00
6.16585616e-03,8.35593750e-01,9.47656250e-03,-6.65312500e-03,1.09034375e+00
6.16625616e-03,8.35968750e-01,9.33437500e-03,-6.20937500e-03,1.09009375e+00
6.16665616e-03,8.35843750e-01,9.02656250e-03,-6.52031250e-03,1.09031250e+00
6.16705616e-03,8.35406250e-01,8.75937500e-03,-6.56093750e-03,1.08875000e+00
6.16745616e-03,8.35687500e-01,8.90312500e-03,-6.47968750e-03,1.08865625e+00
6.16785616e-03,8.35625000e-01,8.96093750e-03,-6.45937500e-03,1.08771875e+00
6.16825616e-03,8.35562500e-01,8.53906250e-03,-6.76093750e-03,1.08687500e+00
6.16865616e-03,8.34468750e-01,8.78906250e-03,-6.47656250e-03,1.08596875e+00
6.16905616e-03,8.35062500e-01,8.57968750e-03,-6.98750000e-03,1.08543750e+00
6.16945616e-03,8.34656250e-01,8.66093750e-03,-6.39531250e-03,1.08612500e+00
6.16985616e-03,8.34937500e-01,8.34531250e-03,-6.34375000e-03,1.08612500e+00
6.17025616e-03,8.33750000e-01,8.76406250e-03,-6.16250000e-03,1.08603125e+00
6.17065616e-03,8.33968750e-01,8.87187500e-03,-6.12031250e-03,1.08668750e+00
6.17105616e-03,8.34250000e-01,9.28437500e-03,-6.34687500e-03,1.08696875e+00
6.17145616e-03,8.34687500e-01,9.25156250e-03,-6.46875000e-03,1.08800000e+00
6.17185616e-03,8.34093750e-01,9.51562500e-03,-6.24062500e-03,1.08837500e+00
6.17225616e-03,8.33781250e-01,9.13906250e-03,-6.25312500e-03,1.08740625e+00
6.17265616e-03,8.34312500e-01,9.42187500e-03,-6.22968750e-03,1.08712500e+00
6.17305616e-03,8.34718750e-01,9.65468750e-03,-6.51718750e-03,1.08762500e+00
6.17345616e-03,8.35281250e-01,9.86718750e-03,-6.14218750e-03,1.08690625e+00
6.17385616e-03,8.35093750e-01,9.74062500e-03,-6.39843750e-03,1.08681250e+00
6.17425616e-03,8.34406250e-01,9.89843750e-03,-6.53437500e-03,1.08656250e+00
6.17465616e-03,8.34625000e-01,9.72343750e-03,-6.77500000e-03,1.08643750e+00
6.17505616e-03,8.34562500e-01,1.00765625e-02,-6.41250000e-03,1.08665625e+00
6.17545616e-03,8.34281250e-01,9.76406250e-03,-6.36250000e-03,1.08606250e+00
6.17585616e-03,8.34375000e-01,9.98125000e-03,-6.43437500e-03,1.08600000e+00
6.17625616e-03,8.34656250e-01,1.02015625e-02,-6.39531250e-03,1.08581250e+00
6.17665616e-03,8.34000000e-01,1.00875000e-02,-5.90625000e-03,1.08587500e+00
6.17705616e-03,8.33593750e-01,1.02031250e-02,-6.22031250e-03,1.08487500e+00
6.17745616e-03,8.33562500e-01,1.05859375e-02,-6.14375000e-03,1.08478125e+00
6.17785616e-03,8.33062500e-01,1.01218750e-02,-6.52968750e-03,1.08562500e+00
6.17825616e-03,8.32875000e-01,1.00812500e-02,-6.63906250e-03,1.08565625e+00
6.17865616e-03,8.32812500e-01,9.86406250e-03,-6.62968750e-03,1.08571875e+00
6.17905616e-03,8.32625000e-01,1.00875000e-02,-6.52187500e-03,1.08640625e+00
6.17945616e-03,8.33187500e-01,9.85156250e-03,-6.34687500e-03,1.08628125e+00
6.17985616e-03,8.33093750e-01,9.88750000e-03,-6.51093750e-03,1.08546875e+00
6.18025616e-03,8.33125000e-01,9.71406250e-03,-6.39687500e-03,1.08587500e+00
6.18065616e-03,8.33062500e-01,9.46875000e-03,-6.55781250e-03,1.08609375e+00
6.18105616e-03,8.33625000e-01,9.45625000e-03,-6.68125000e-03,1.08568750e+00
6.18145616e-03,8.33781250e-01,9.47812500e-03,-6.41250000e-03,1.08568750e+00
6.18185616e-03,8.33687500e-01,9.47656250e-03,-6.52343750e-03,1.08568750e+00
6.18225616e-03,8.33937500e-01,9.23906250e-03,-6.92500000e-03,1.08590625e+00
6.18265616e-03,8.34250000e-01,9.26093750e-03,-6.73906250e-03,1.08568750e+00
6.18305616e-03,8.34437500e-01,9.27812500e-03,-6.61718750e-03,1.08656250e+00
6.18345616e-03,8.34000000e-01,9.34531250e-03,-7.08437500e-03,1.08565625e+00
6.18385616e-03,8.34531250e-01,9.55156250e-03,-6.82031250e-03,1.08531250e+00
6.18425616e-03,8.34281250e-01,1.01140625e-02,-6.69375000e-03,1.08515625e+00
6.18465616e-03,8.33875000e-01,9.99375000e-03,-6.62343750e-03,1.08390625e+00
6.18505616e-03,8.33812500e-01,9.73125000e-03,-6.50000000e-03,1.08400000e+00
6.18545616e-03,8.33656250e-01,1.01093750e-02,-6.31093750e-03,1.08334375e+00
6.18585616e-03,8.33718750e-01,1.06640625e-02,-6.46250000e-03,1.08340625e+00
6.18625616e-03,8.33812500e-01,1.06937500e-02,-6.96093750e-03,1.08303125e+00
6.18665616e-03,8.33250000e-01,1.03234375e-02,-6.87500000e-03,1.08300000e+00
6.18705616e-03,8.33593750e-01,1.01000000e-02,-6.60312500e-03,1.08275000e+00
6.18745616e-03,8.33500000e-01,9.78281250e-03,-6.94062500e-03,1.08331250e+00
6.18785616e-03,8.33375000e-01,1.00625000e-02,-6.99218750e-03,1.08290625e+00
6.18825616e-03,8.32937500e-01,9.76093750e-03,-7.30156250e-03,1.08250000e+00
6.18865616e-03,8.32500000e-01,9.48593750e-03,-6.97031250e-03,1.08256250e+00
6.18905616e-03,8.32218750e-01,9.40937500e-03,-6.85156250e-03,1.08278125e+00
6.18945616e-03,8.32375000e-01,9.15156250e-03,-6.99843750e-03,1.08271875e+00
6.18985616e-03,8.32562500e-01,9.18750000e-03,-6.78125000e-03,1.08278125e+00
