Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.76740288e-03,7.23046875e+00,4.25668750e-01,-1.17281250e-01,7.64062500e-03,7.56250000e-03,5.78941406e+00,,2.76740288e-03,5.79401143e-02,,2.76740288e-03,-1.67261353e+01
2.76840288e-03,7.23593750e+00,4.25628125e-01,-1.18859375e-01,7.67187500e-03,7.84375000e-03,5.78906250e+00,,2.76840288e-03,5.79700917e-02,,2.76840288e-03,-1.66641235e+01
2.76940288e-03,7.23359375e+00,4.25871875e-01,-1.20625000e-01,7.69531250e-03,7.78125000e-03,5.79000000e+00,,2.76940288e-03,5.80000728e-02,,2.76940288e-03,-1.57878418e+01
2.77040288e-03,7.23359375e+00,4.25871875e-01,-1.20468750e-01,7.68750000e-03,7.78125000e-03,5.79023438e+00,,2.77040288e-03,5.80300577e-02,,2.77040288e-03,-1.51489258e+01
2.77140288e-03,7.24296875e+00,4.25912500e-01,-1.18296875e-01,7.69531250e-03,7.84375000e-03,5.79000000e+00,,2.77140288e-03,5.80600500e-02,,2.77140288e-03,-1.54826660e+01
2.77240288e-03,7.24921875e+00,4.25871875e-01,-1.16781250e-01,7.72656250e-03,7.78125000e-03,5.78976563e+00,,2.77240288e-03,5.80900423e-02,,2.77240288e-03,-1.55040894e+01
2.77340288e-03,7.25312500e+00,4.25587500e-01,-1.17828125e-01,7.69531250e-03,8.00000000e-03,5.78906250e+00,,2.77340288e-03,5.81200235e-02,,2.77340288e-03,-1.52850952e+01
2.77440288e-03,7.26250000e+00,4.25810938e-01,-1.19718750e-01,7.73437500e-03,8.06250000e-03,5.78906250e+00,,2.77440288e-03,5.81500009e-02,,2.77440288e-03,-1.56220703e+01
2.77540288e-03,7.27890625e+00,4.25689063e-01,-1.20796875e-01,7.82031250e-03,8.15625000e-03,5.78906250e+00,,2.77540288e-03,5.81799783e-02,,2.77540288e-03,-1.66760864e+01
2.77640288e-03,7.28046875e+00,4.25689063e-01,-1.19093750e-01,7.78906250e-03,7.93750000e-03,5.78859375e+00,,2.77640288e-03,5.82099557e-02,,2.77640288e-03,-1.62014160e+01
2.77740288e-03,7.28515625e+00,4.25871875e-01,-1.16671875e-01,7.72656250e-03,7.62500000e-03,5.78941406e+00,,2.77740288e-03,5.82399406e-02,,2.77740288e-03,-1.60598755e+01
2.77840288e-03,7.29609375e+00,4.25689063e-01,-1.17000000e-01,7.69531250e-03,7.34375000e-03,5.78988281e+00,,2.77840288e-03,5.82699254e-02,,2.77840288e-03,-1.65681763e+01
2.77940288e-03,7.30703125e+00,4.25810938e-01,-1.18984375e-01,7.69531250e-03,7.68750000e-03,5.78859375e+00,,2.77940288e-03,5.82999028e-02,,2.77940288e-03,-1.70704346e+01
2.78040288e-03,7.30859375e+00,4.25810938e-01,-1.20250000e-01,7.72656250e-03,7.68750000e-03,5.78929688e+00,,2.78040288e-03,5.83298877e-02,,2.78040288e-03,-1.65975342e+01
2.78140288e-03,7.30156250e+00,4.25485938e-01,-1.19375000e-01,7.56250000e-03,7.25000000e-03,5.79082031e+00,,2.78140288e-03,5.83598651e-02,,2.78140288e-03,-1.52377319e+01
2.78240288e-03,7.30000000e+00,4.25729688e-01,-1.16984375e-01,7.50781250e-03,7.15625000e-03,5.79128906e+00,,2.78240288e-03,5.83898351e-02,,2.78240288e-03,-1.44503174e+01
2.78340288e-03,7.29921875e+00,4.25445313e-01,-1.16031250e-01,7.52343750e-03,7.18750000e-03,5.79082031e+00,,2.78340288e-03,5.84198087e-02,,2.78340288e-03,-1.37522583e+01
2.78440288e-03,7.30156250e+00,4.25770313e-01,-1.17718750e-01,7.45312500e-03,7.15625000e-03,5.79246094e+00,,2.78440288e-03,5.84497787e-02,,2.78440288e-03,-1.33744507e+01
2.78540288e-03,7.30312500e+00,4.25425000e-01,-1.20000000e-01,7.44531250e-03,6.93750000e-03,5.79386719e+00,,2.78540288e-03,5.84797524e-02,,2.78540288e-03,-1.29055786e+01
2.78640288e-03,7.30937500e+00,4.25973438e-01,-1.19656250e-01,7.60156250e-03,6.96875000e-03,5.79339844e+00,,2.78640288e-03,5.85097261e-02,,2.78640288e-03,-1.29147949e+01
2.78740288e-03,7.31250000e+00,4.25973438e-01,-1.16859375e-01,7.60156250e-03,6.96875000e-03,5.79281250e+00,,2.78740288e-03,5.85397221e-02,,2.78740288e-03,-1.26101074e+01
2.78840288e-03,7.32187500e+00,4.25810938e-01,-1.15234375e-01,7.52343750e-03,7.68750000e-03,5.79000000e+00,,2.78840288e-03,5.85697144e-02,,2.78840288e-03,-1.29615479e+01
2.78940288e-03,7.33359375e+00,4.26054688e-01,-1.16437500e-01,7.52343750e-03,8.06250000e-03,5.78929688e+00,,2.78940288e-03,5.85997067e-02,,2.78940288e-03,-1.35557861e+01
2.79040288e-03,7.34062500e+00,4.25770313e-01,-1.19140625e-01,7.57812500e-03,8.06250000e-03,5.79128906e+00,,2.79040288e-03,5.86296991e-02,,2.79040288e-03,-1.36563721e+01
2.79140288e-03,7.35078125e+00,4.25729688e-01,-1.19703125e-01,7.61718750e-03,8.00000000e-03,5.79070313e+00,,2.79140288e-03,5.86596802e-02,,2.79140288e-03,-1.40704346e+01
2.79240288e-03,7.35625000e+00,4.25567187e-01,-1.17281250e-01,7.65625000e-03,7.90625000e-03,5.79000000e+00,,2.79240288e-03,5.86896539e-02,,2.79240288e-03,-1.40062256e+01
2.79340288e-03,7.36562500e+00,4.25689063e-01,-1.15046875e-01,7.71093750e-03,7.56250000e-03,5.79046875e+00,,2.79340288e-03,5.87196276e-02,,2.79340288e-03,-1.43569946e+01
2.79440288e-03,7.37265625e+00,4.25628125e-01,-1.15421875e-01,7.68750000e-03,7.09375000e-03,5.79128906e+00,,2.79440288e-03,5.87496012e-02,,2.79440288e-03,-1.44711304e+01
2.79540288e-03,7.38281250e+00,4.26054688e-01,-1.17609375e-01,7.73437500e-03,7.18750000e-03,5.79070313e+00,,2.79540288e-03,5.87795898e-02,,2.79540288e-03,-1.49006348e+01
2.79640288e-03,7.39921875e+00,4.25729688e-01,-1.18890625e-01,7.87500000e-03,7.34375000e-03,5.79023438e+00,,2.79640288e-03,5.88095821e-02,,2.79640288e-03,-1.59652710e+01
2.79740288e-03,7.40078125e+00,4.25810938e-01,-1.17203125e-01,7.91406250e-03,7.25000000e-03,5.79070313e+00,,2.79740288e-03,5.88395670e-02,,2.79740288e-03,-1.55007324e+01
2.79840288e-03,7.39921875e+00,4.25831250e-01,-1.14562500e-01,7.84375000e-03,6.56250000e-03,5.79257813e+00,,2.79840288e-03,5.88695556e-02,,2.79840288e-03,-1.47254639e+01
2.79940288e-03,7.39375000e+00,4.25343750e-01,-1.14421875e-01,7.71093750e-03,6.06250000e-03,5.79445313e+00,,2.79940288e-03,5.88995293e-02,,2.79940288e-03,-1.35548706e+01
2.80040288e-03,7.39765625e+00,4.25485938e-01,-1.17125000e-01,7.69531250e-03,6.43750000e-03,5.79222656e+00,,2.80040288e-03,5.89294881e-02,,2.80040288e-03,-1.33439331e+01
2.80140288e-03,7.40859375e+00,4.25485938e-01,-1.18843750e-01,7.78125000e-03,6.50000000e-03,5.79105469e+00,,2.80140288e-03,5.89594506e-02,,2.80140288e-03,-1.38461914e+01
2.80240288e-03,7.40703125e+00,4.25689063e-01,-1.17671875e-01,7.80468750e-03,6.40625000e-03,5.79187500e+00,,2.80240288e-03,5.89894205e-02,,2.80240288e-03,-1.30583496e+01
2.80340288e-03,7.41093750e+00,4.25201563e-01,-1.14968750e-01,7.82812500e-03,6.28125000e-03,5.79140625e+00,,2.80340288e-03,5.90193830e-02,,2.80340288e-03,-1.28446045e+01
2.80440288e-03,7.41953125e+00,4.25567187e-01,-1.13859375e-01,7.82031250e-03,6.12500000e-03,5.79070313e+00,,2.80440288e-03,5.90493381e-02,,2.80440288e-03,-1.31242065e+01
2.80540288e-03,7.41953125e+00,4.25445313e-01,-1.15515625e-01,7.78906250e-03,6.40625000e-03,5.79070313e+00,,2.80540288e-03,5.90793006e-02,,2.80540288e-03,-1.25163574e+01
2.80640288e-03,7.41796875e+00,4.25526563e-01,-1.17750000e-01,7.71093750e-03,6.87500000e-03,5.79023438e+00,,2.80640288e-03,5.91092631e-02,,2.80640288e-03,-1.17371826e+01
2.80740288e-03,7.42187500e+00,4.25729688e-01,-1.17796875e-01,7.71093750e-03,6.93750000e-03,5.79046875e+00,,2.80740288e-03,5.91392368e-02,,2.80740288e-03,-1.15156250e+01
2.80840288e-03,7.42890625e+00,4.25871875e-01,-1.15359375e-01,7.73437500e-03,7.03125000e-03,5.79070313e+00,,2.80840288e-03,5.91692217e-02,,2.80840288e-03,-1.16226807e+01
2.80940288e-03,7.43359375e+00,4.25831250e-01,-1.13109375e-01,7.80468750e-03,7.78125000e-03,5.78859375e+00,,2.80940288e-03,5.91992065e-02,,2.80940288e-03,-1.15004883e+01
2.81040288e-03,7.43671875e+00,4.25810938e-01,-1.14234375e-01,7.80468750e-03,7.90625000e-03,5.78906250e+00,,2.81040288e-03,5.92291951e-02,,2.81040288e-03,-1.12202759e+01
2.81140288e-03,7.44765625e+00,4.25323438e-01,-1.16968750e-01,7.78125000e-03,7.53125000e-03,5.79023438e+00,,2.81140288e-03,5.92591651e-02,,2.81140288e-03,-1.17351074e+01
2.81240288e-03,7.45781250e+00,4.25384375e-01,-1.17312500e-01,7.80468750e-03,7.25000000e-03,5.79140625e+00,,2.81240288e-03,5.92891201e-02,,2.81240288e-03,-1.21613159e+01
2.81340288e-03,7.46718750e+00,4.25485938e-01,-1.15015625e-01,7.82031250e-03,7.18750000e-03,5.79187500e+00,,2.81340288e-03,5.93190789e-02,,2.81340288e-03,-1.25121460e+01
2.81440288e-03,7.47031250e+00,4.25242188e-01,-1.12750000e-01,7.71093750e-03,7.34375000e-03,5.79023438e+00,,2.81440288e-03,5.93490340e-02,,2.81440288e-03,-1.22307129e+01
2.81540288e-03,7.47421875e+00,4.25526563e-01,-1.13140625e-01,7.67187500e-03,7.40625000e-03,5.78929688e+00,,2.81540288e-03,5.93789890e-02,,2.81540288e-03,-1.20347900e+01
2.81640288e-03,7.48906250e+00,4.25201563e-01,-1.15437500e-01,7.82031250e-03,7.34375000e-03,5.78964844e+00,,2.81640288e-03,5.94089441e-02,,2.81640288e-03,-1.29592896e+01
2.81740288e-03,7.50078125e+00,4.25384375e-01,-1.16921875e-01,7.88281250e-03,7.62500000e-03,5.78988281e+00,,2.81740288e-03,5.94388917e-02,,2.81740288e-03,-1.35516357e+01
2.81840288e-03,7.49921875e+00,4.25100000e-01,-1.15703125e-01,7.84375000e-03,7.93750000e-03,5.78824219e+00,,2.81840288e-03,5.94688393e-02,,2.81840288e-03,-1.27741089e+01
2.81940288e-03,7.50468750e+00,4.25323438e-01,-1.13109375e-01,7.82812500e-03,7.53125000e-03,5.78847656e+00,,2.81940288e-03,5.94987832e-02,,2.81940288e-03,-1.27315674e+01
2.82040288e-03,7.50859375e+00,4.25282812e-01,-1.11968750e-01,7.80468750e-03,7.18750000e-03,5.78941406e+00,,2.82040288e-03,5.95287345e-02,,2.82040288e-03,-1.25377808e+01
2.82140288e-03,7.50859375e+00,4.25343750e-01,-1.13765625e-01,7.78125000e-03,7.46875000e-03,5.78847656e+00,,2.82140288e-03,5.95586859e-02,,2.82140288e-03,-1.19395752e+01
2.82240288e-03,7.51171875e+00,4.25567187e-01,-1.16109375e-01,7.80468750e-03,7.53125000e-03,5.78800781e+00,,2.82240288e-03,5.95886447e-02,,2.82240288e-03,-1.16525879e+01
2.82340288e-03,7.52343750e+00,4.25242188e-01,-1.15812500e-01,7.85937500e-03,7.56250000e-03,5.78742188e+00,,2.82340288e-03,5.96185997e-02,,2.82340288e-03,-1.22460938e+01
2.82440288e-03,7.52656250e+00,4.25425000e-01,-1.12921875e-01,7.76562500e-03,7.62500000e-03,5.78707031e+00,,2.82440288e-03,5.96485510e-02,,2.82440288e-03,-1.19621582e+01
2.82540288e-03,7.52500000e+00,4.25242188e-01,-1.11000000e-01,7.73437500e-03,7.40625000e-03,5.78789063e+00,,2.82540288e-03,5.96785024e-02,,2.82540288e-03,-1.12076416e+01
2.82640288e-03,7.52500000e+00,4.25282812e-01,-1.12937500e-01,7.67187500e-03,7.09375000e-03,5.78871094e+00,,2.82640288e-03,5.97084500e-02,,2.82640288e-03,-1.06142578e+01
2.82740288e-03,7.53046875e+00,4.24998437e-01,-1.15546875e-01,7.53906250e-03,7.09375000e-03,5.78859375e+00,,2.82740288e-03,5.97383901e-02,,2.82740288e-03,-1.05725098e+01
2.82840288e-03,7.54218750e+00,4.25567187e-01,-1.15468750e-01,7.50781250e-03,7.09375000e-03,5.78859375e+00,,2.82840288e-03,5.97683340e-02,,2.82840288e-03,-1.11684570e+01
2.82940288e-03,7.54531250e+00,4.25140625e-01,-1.13265625e-01,7.50000000e-03,7.18750000e-03,5.78707031e+00,,2.82940288e-03,5.97982928e-02,,2.82940288e-03,-1.08844604e+01
2.83040288e-03,7.54609375e+00,4.25485938e-01,-1.11156250e-01,7.50781250e-03,7.68750000e-03,5.78507813e+00,,2.83040288e-03,5.98282441e-02,,2.83040288e-03,-1.03703003e+01
2.83140288e-03,7.55546875e+00,4.25343750e-01,-1.12093750e-01,7.57812500e-03,7.68750000e-03,5.78589844e+00,,2.83140288e-03,5.98582029e-02,,2.83140288e-03,-1.07451782e+01
2.83240288e-03,7.56484375e+00,4.25079688e-01,-1.14671875e-01,7.64062500e-03,7.62500000e-03,5.78648438e+00,,2.83240288e-03,5.98881431e-02,,2.83240288e-03,-1.11107178e+01
2.83340288e-03,7.56328125e+00,4.25242188e-01,-1.15609375e-01,7.64062500e-03,7.62500000e-03,5.78718750e+00,,2.83340288e-03,5.99180833e-02,,2.83340288e-03,-1.03394165e+01
2.83440288e-03,7.56640625e+00,4.25140625e-01,-1.13687500e-01,7.63281250e-03,7.25000000e-03,5.78906250e+00,,2.83440288e-03,5.99480271e-02,,2.83440288e-03,-1.00538940e+01
2.83540288e-03,7.57734375e+00,4.25242188e-01,-1.10703125e-01,7.71093750e-03,7.25000000e-03,5.79105469e+00,,2.83540288e-03,5.99779710e-02,,2.83540288e-03,-1.05868530e+01
2.83640288e-03,7.58750000e+00,4.25039063e-01,-1.10781250e-01,7.76562500e-03,7.18750000e-03,5.79128906e+00,,2.83640288e-03,6.00079075e-02,,2.83640288e-03,-1.10469971e+01
2.83740288e-03,7.60078125e+00,4.24835938e-01,-1.13625000e-01,7.92187500e-03,7.15625000e-03,5.79046875e+00,,2.83740288e-03,6.00378327e-02,,2.83740288e-03,-1.18214722e+01
2.83840288e-03,7.60937500e+00,4.24734375e-01,-1.15468750e-01,7.99218750e-03,7.18750000e-03,5.78988281e+00,,2.83840288e-03,6.00677468e-02,,2.83840288e-03,-1.21003418e+01
2.83940288e-03,7.60390625e+00,4.24734375e-01,-1.13593750e-01,7.88281250e-03,7.25000000e-03,5.79000000e+00,,2.83940288e-03,6.00976571e-02,,2.83940288e-03,-1.09294434e+01
2.84040288e-03,7.60625000e+00,4.24978125e-01,-1.10250000e-01,7.78125000e-03,6.93750000e-03,5.79234375e+00,,2.84040288e-03,6.01275750e-02,,2.84040288e-03,-1.05778809e+01
2.84140288e-03,7.60625000e+00,4.24896875e-01,-1.09953125e-01,7.69531250e-03,6.34375000e-03,5.79492188e+00,,2.84140288e-03,6.01574965e-02,,2.84140288e-03,-9.99438477e+00
2.84240288e-03,7.60625000e+00,4.24978125e-01,-1.12500000e-01,7.67187500e-03,6.28125000e-03,5.79421875e+00,,2.84240288e-03,6.01874180e-02,,2.84240288e-03,-9.40490723e+00
2.84340288e-03,7.61171875e+00,4.25039063e-01,-1.14406250e-01,7.65625000e-03,6.43750000e-03,5.79304687e+00,,2.84340288e-03,6.02173507e-02,,2.84340288e-03,-9.36743164e+00
2.84440288e-03,7.61953125e+00,4.24978125e-01,-1.13500000e-01,7.69531250e-03,6.50000000e-03,5.79246094e+00,,2.84440288e-03,6.02472797e-02,,2.84440288e-03,-9.56884766e+00
2.84540288e-03,7.62812500e+00,4.25181250e-01,-1.10703125e-01,7.71093750e-03,6.81250000e-03,5.79105469e+00,,2.84540288e-03,6.02772161e-02,,2.84540288e-03,-9.86065674e+00
2.84640288e-03,7.63281250e+00,4.25140625e-01,-1.09203125e-01,7.73437500e-03,7.09375000e-03,5.79000000e+00,,2.84640288e-03,6.03071563e-02,,2.84640288e-03,-9.76110840e+00
2.84740288e-03,7.63437500e+00,4.25242188e-01,-1.10656250e-01,7.69531250e-03,7.03125000e-03,5.79070313e+00,,2.84740288e-03,6.03371002e-02,,2.84740288e-03,-9.33959961e+00
2.84840288e-03,7.62812500e+00,4.25039063e-01,-1.12843750e-01,7.53906250e-03,7.34375000e-03,5.78941406e+00,,2.84840288e-03,6.03670366e-02,,2.84840288e-03,-8.10308838e+00
2.84940288e-03,7.63281250e+00,4.24998437e-01,-1.12984375e-01,7.53906250e-03,7.84375000e-03,5.78742188e+00,,2.84940288e-03,6.03969693e-02,,2.84940288e-03,-7.98785400e+00
2.85040288e-03,7.63203125e+00,4.24998437e-01,-1.10859375e-01,7.54687500e-03,8.06250000e-03,5.78707031e+00,,2.85040288e-03,6.04268946e-02,,2.85040288e-03,-7.31420898e+00
2.85140288e-03,7.62890625e+00,4.24978125e-01,-1.08609375e-01,7.56250000e-03,8.81250000e-03,5.78425781e+00,,2.85140288e-03,6.04568198e-02,,2.85140288e-03,-6.41040039e+00
2.85240288e-03,7.63984375e+00,4.24856250e-01,-1.09375000e-01,7.65625000e-03,8.84375000e-03,5.78238281e+00,,2.85240288e-03,6.04867451e-02,,2.85240288e-03,-6.96026611e+00
2.85340288e-03,7.64921875e+00,4.24978125e-01,-1.11562500e-01,7.76562500e-03,8.46875000e-03,5.78402344e+00,,2.85340288e-03,6.05166666e-02,,2.85340288e-03,-7.34130859e+00
2.85440288e-03,7.65703125e+00,4.25201563e-01,-1.12281250e-01,7.73437500e-03,8.15625000e-03,5.78589844e+00,,2.85440288e-03,6.05466031e-02,,2.85440288e-03,-7.55358887e+00
2.85540288e-03,7.65703125e+00,4.24510938e-01,-1.11265625e-01,7.73437500e-03,8.06250000e-03,5.78589844e+00,,2.85540288e-03,6.05765209e-02,,2.85540288e-03,-6.96118164e+00
2.85640288e-03,7.66250000e+00,4.24978125e-01,-1.09187500e-01,7.76562500e-03,7.78125000e-03,5.78683594e+00,,2.85640288e-03,6.06064312e-02,,2.85640288e-03,-6.94073486e+00
2.85740288e-03,7.67187500e+00,4.24734375e-01,-1.08562500e-01,7.82031250e-03,7.78125000e-03,5.78707031e+00,,2.85740288e-03,6.06363490e-02,,2.85740288e-03,-7.33026123e+00
2.85840288e-03,7.68828125e+00,4.24795313e-01,-1.10406250e-01,7.84375000e-03,7.78125000e-03,5.78648438e+00,,2.85840288e-03,6.06662594e-02,,2.85840288e-03,-8.44128418e+00
2.85940288e-03,7.69218750e+00,4.24592188e-01,-1.12156250e-01,7.85937500e-03,7.62500000e-03,5.78660156e+00,,2.85940288e-03,6.06961660e-02,,2.85940288e-03,-8.25421143e+00
2.86040288e-03,7.68828125e+00,4.24734375e-01,-1.11906250e-01,7.75000000e-03,7.53125000e-03,5.78718750e+00,,2.86040288e-03,6.07260726e-02,,2.86040288e-03,-7.25775146e+00
2.86140288e-03,7.69453125e+00,4.24835938e-01,-1.09265625e-01,7.80468750e-03,7.40625000e-03,5.78929688e+00,,2.86140288e-03,6.07559867e-02,,2.86140288e-03,-7.31597900e+00
2.86240288e-03,7.70312500e+00,4.24856250e-01,-1.07656250e-01,7.88281250e-03,7.34375000e-03,5.78988281e+00,,2.86240288e-03,6.07859045e-02,,2.86240288e-03,-7.62713623e+00
2.86340288e-03,7.71484375e+00,4.25242188e-01,-1.09312500e-01,7.88281250e-03,7.68750000e-03,5.78847656e+00,,2.86340288e-03,6.08158335e-02,,2.86340288e-03,-8.26025391e+00
2.86440288e-03,7.72109375e+00,4.25079688e-01,-1.11562500e-01,7.82812500e-03,7.53125000e-03,5.78941406e+00,,2.86440288e-03,6.08457737e-02,,2.86440288e-03,-8.31933594e+00
2.86540288e-03,7.71875000e+00,4.24998437e-01,-1.11625000e-01,7.73437500e-03,7.15625000e-03,5.79082031e+00,,2.86540288e-03,6.08757064e-02,,2.86540288e-03,-7.48620605e+00
2.86640288e-03,7.72265625e+00,4.24896875e-01,-1.09203125e-01,7.68750000e-03,7.03125000e-03,5.79187500e+00,,2.86640288e-03,6.09056316e-02,,2.86640288e-03,-7.30371094e+00
2.86740288e-03,7.72656250e+00,4.24937500e-01,-1.07093750e-01,7.68750000e-03,6.96875000e-03,5.79210938e+00,,2.86740288e-03,6.09355532e-02,,2.86740288e-03,-7.13317871e+00
2.86840288e-03,7.71640625e+00,4.24551563e-01,-1.07906250e-01,7.59375000e-03,7.18750000e-03,5.79140625e+00,,2.86840288e-03,6.09654635e-02,,2.86840288e-03,-5.51641846e+00
2.86940288e-03,7.70703125e+00,4.24653125e-01,-1.10296875e-01,7.42968750e-03,7.53125000e-03,5.79000000e+00,,2.86940288e-03,6.09953664e-02,,2.86940288e-03,-3.97174072e+00
2.87040288e-03,7.71328125e+00,4.24368750e-01,-1.11718750e-01,7.46875000e-03,7.68750000e-03,5.78929688e+00,,2.87040288e-03,6.10252619e-02,,2.87040288e-03,-4.02777100e+00
2.87140288e-03,7.72265625e+00,4.24612500e-01,-1.10500000e-01,7.54687500e-03,7.90625000e-03,5.78847656e+00,,2.87140288e-03,6.10551536e-02,,2.87140288e-03,-4.40539551e+00
2.87240288e-03,7.72968750e+00,4.24835938e-01,-1.07468750e-01,7.57812500e-03,8.31250000e-03,5.78660156e+00,,2.87240288e-03,6.10850640e-02,,2.87240288e-03,-4.55267334e+00
2.87340288e-03,7.73906250e+00,4.24896875e-01,-1.06609375e-01,7.61718750e-03,8.06250000e-03,5.78601563e+00,,2.87340288e-03,6.11149818e-02,,2.87340288e-03,-4.95184326e+00
2.87440288e-03,7.74296875e+00,4.25039063e-01,-1.08921875e-01,7.63281250e-03,7.78125000e-03,5.78660156e+00,,2.87440288e-03,6.11449108e-02,,2.87440288e-03,-4.78332520e+00
2.87540288e-03,7.74687500e+00,4.24693750e-01,-1.11062500e-01,7.63281250e-03,7.68750000e-03,5.78707031e+00,,2.87540288e-03,6.11748286e-02,,2.87540288e-03,-4.60308838e+00
2.87640288e-03,7.75078125e+00,4.24653125e-01,-1.10625000e-01,7.63281250e-03,7.34375000e-03,5.78859375e+00,,2.87640288e-03,6.12047352e-02,,2.87640288e-03,-4.41833496e+00
2.87740288e-03,7.75781250e+00,4.24206250e-01,-1.07671875e-01,7.65625000e-03,7.31250000e-03,5.79023438e+00,,2.87740288e-03,6.12346232e-02,,2.87740288e-03,-4.56463623e+00
2.87840288e-03,7.75859375e+00,4.24612500e-01,-1.06078125e-01,7.64062500e-03,7.18750000e-03,5.78988281e+00,,2.87840288e-03,6.12645112e-02,,2.87840288e-03,-4.07879639e+00
2.87940288e-03,7.77343750e+00,4.24165625e-01,-1.07578125e-01,7.82031250e-03,7.40625000e-03,5.78882813e+00,,2.87940288e-03,6.12943955e-02,,2.87940288e-03,-5.04290771e+00
2.88040288e-03,7.78281250e+00,4.24490625e-01,-1.09640625e-01,7.92187500e-03,7.34375000e-03,5.78929688e+00,,2.88040288e-03,6.13242760e-02,,2.88040288e-03,-5.43371582e+00
2.88140288e-03,7.78437500e+00,4.24348438e-01,-1.09953125e-01,7.82812500e-03,7.15625000e-03,5.79070313e+00,,2.88140288e-03,6.13541640e-02,,2.88140288e-03,-5.01287842e+00
2.88240288e-03,7.79531250e+00,4.24064063e-01,-1.08015625e-01,7.80468750e-03,6.40625000e-03,5.79082031e+00,,2.88240288e-03,6.13840371e-02,,2.88240288e-03,-5.56286621e+00
2.88340288e-03,7.81093750e+00,4.24003125e-01,-1.05890625e-01,7.85937500e-03,5.96875000e-03,5.79140625e+00,,2.88340288e-03,6.14138953e-02,,2.88340288e-03,-6.60687256e+00
2.88440288e-03,7.82343750e+00,4.24104688e-01,-1.06609375e-01,7.89843750e-03,5.96875000e-03,5.79187500e+00,,2.88440288e-03,6.14437573e-02,,2.88440288e-03,-7.33245850e+00
2.88540288e-03,7.82421875e+00,4.24104688e-01,-1.09296875e-01,7.82031250e-03,6.06250000e-03,5.79246094e+00,,2.88540288e-03,6.14736229e-02,,2.88540288e-03,-6.84082031e+00
2.88640288e-03,7.82734375e+00,4.24490625e-01,-1.09906250e-01,7.75000000e-03,6.03125000e-03,5.79210938e+00,,2.88640288e-03,6.15034997e-02,,2.88640288e-03,-6.58209229e+00
2.88740288e-03,7.83281250e+00,4.24795313e-01,-1.07656250e-01,7.78906250e-03,6.18750000e-03,5.79140625e+00,,2.88740288e-03,6.15334027e-02,,2.88740288e-03,-6.56939697e+00
2.88840288e-03,7.83281250e+00,4.24450000e-01,-1.05328125e-01,7.78125000e-03,6.56250000e-03,5.79164063e+00,,2.88840288e-03,6.15633056e-02,,2.88840288e-03,-6.00500488e+00
2.88940288e-03,7.82812500e+00,4.24267188e-01,-1.06046875e-01,7.71093750e-03,6.65625000e-03,5.79222656e+00,,2.88940288e-03,6.15931861e-02,,2.88940288e-03,-4.96154785e+00
2.89040288e-03,7.81406250e+00,4.24023438e-01,-1.08406250e-01,7.54687500e-03,6.71875000e-03,5.79351563e+00,,2.89040288e-03,6.16230555e-02,,2.89040288e-03,-2.94348145e+00
2.89140288e-03,7.82031250e+00,4.24307813e-01,-1.09046875e-01,7.59375000e-03,6.65625000e-03,5.79328125e+00,,2.89140288e-03,6.16529249e-02,,2.89140288e-03,-3.01153564e+00
2.89240288e-03,7.83281250e+00,4.24348438e-01,-1.07859375e-01,7.64062500e-03,6.81250000e-03,5.79128906e+00,,2.89240288e-03,6.16828054e-02,,2.89240288e-03,-3.72540283e+00
2.89340288e-03,7.84218750e+00,4.24592188e-01,-1.05640625e-01,7.67968750e-03,7.46875000e-03,5.78941406e+00,,2.89340288e-03,6.17126971e-02,,2.89340288e-03,-4.12609863e+00
