Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.17962256e-03,7.17187500e+00,5.92048438e-01,-1.45078125e-01,1.33921875e-01,3.65625000e-03,6.06082031e+00,,3.17962256e-03,1.41824469e-01,,3.17962256e-03,1.22209741e+03
3.18062256e-03,7.15859375e+00,5.92048438e-01,-1.53281250e-01,1.33945313e-01,4.15625000e-03,6.05941406e+00,,3.18062256e-03,1.41866162e-01,,3.18062256e-03,1.22425732e+03
3.18162256e-03,7.15468750e+00,5.93328125e-01,-1.51296875e-01,1.33960938e-01,4.31250000e-03,6.05882813e+00,,3.18162256e-03,1.41907901e-01,,3.18162256e-03,1.22546716e+03
3.18262256e-03,7.14765625e+00,5.93714063e-01,-1.42156250e-01,1.33929688e-01,3.81250000e-03,6.06046875e+00,,3.18262256e-03,1.41949698e-01,,3.18262256e-03,1.22696973e+03
3.18362256e-03,7.13671875e+00,5.93409375e-01,-1.36812500e-01,1.33882813e-01,2.75000000e-03,6.06351563e+00,,3.18362256e-03,1.41991496e-01,,3.18362256e-03,1.22883643e+03
3.18462256e-03,7.13671875e+00,5.92576563e-01,-1.41890625e-01,1.33835938e-01,2.50000000e-03,6.06351563e+00,,3.18462256e-03,1.42033249e-01,,3.18462256e-03,1.22957520e+03
3.18562256e-03,7.14375000e+00,5.92942188e-01,-1.49500000e-01,1.33789062e-01,2.50000000e-03,6.06304688e+00,,3.18562256e-03,1.42075002e-01,,3.18562256e-03,1.22962231e+03
3.18662256e-03,7.14609375e+00,5.92739062e-01,-1.48062500e-01,1.33695312e-01,2.59375000e-03,6.06222656e+00,,3.18662256e-03,1.42116740e-01,,3.18662256e-03,1.23016931e+03
3.18762256e-03,7.15703125e+00,5.91926562e-01,-1.38703125e-01,1.33695312e-01,2.87500000e-03,6.06082031e+00,,3.18762256e-03,1.42158449e-01,,3.18762256e-03,1.22980176e+03
3.18862256e-03,7.16250000e+00,5.92251562e-01,-1.32421875e-01,1.33718750e-01,2.81250000e-03,6.06105469e+00,,3.18862256e-03,1.42200142e-01,,3.18862256e-03,1.22995654e+03
3.18962256e-03,7.17187500e+00,5.91256250e-01,-1.34640625e-01,1.33734375e-01,2.96875000e-03,6.06128906e+00,,3.18962256e-03,1.42241821e-01,,3.18962256e-03,1.22969763e+03
3.19062256e-03,7.18281250e+00,5.90687500e-01,-1.40906250e-01,1.33773438e-01,3.25000000e-03,6.06011719e+00,,3.19062256e-03,1.42283440e-01,,3.19062256e-03,1.22930029e+03
3.19162256e-03,7.18281250e+00,5.90931250e-01,-1.43421875e-01,1.33734375e-01,3.25000000e-03,6.05988281e+00,,3.19162256e-03,1.42325059e-01,,3.19162256e-03,1.23005371e+03
3.19262256e-03,7.17734375e+00,5.90931250e-01,-1.39515625e-01,1.33640625e-01,3.28125000e-03,6.05789063e+00,,3.19262256e-03,1.42366663e-01,,3.19262256e-03,1.23136731e+03
3.19362256e-03,7.17031250e+00,5.90464063e-01,-1.36281250e-01,1.33601562e-01,3.81250000e-03,6.05566406e+00,,3.19362256e-03,1.42408267e-01,,3.19362256e-03,1.23282300e+03
3.19462256e-03,7.16406250e+00,5.90931250e-01,-1.39109375e-01,1.33546875e-01,4.00000000e-03,6.05625000e+00,,3.19462256e-03,1.42449856e-01,,3.19462256e-03,1.23419727e+03
3.19562256e-03,7.16484375e+00,5.91764063e-01,-1.43937500e-01,1.33531250e-01,3.81250000e-03,6.05742188e+00,,3.19562256e-03,1.42491505e-01,,3.19562256e-03,1.23486682e+03
3.19662256e-03,7.17187500e+00,5.91012500e-01,-1.43812500e-01,1.33570313e-01,3.56250000e-03,6.05730469e+00,,3.19662256e-03,1.42533153e-01,,3.19662256e-03,1.23490454e+03
3.19762256e-03,7.16250000e+00,5.92190625e-01,-1.39203125e-01,1.33585938e-01,3.40625000e-03,6.05683594e+00,,3.19762256e-03,1.42574817e-01,,3.19762256e-03,1.23662109e+03
3.19862256e-03,7.13828125e+00,5.91621875e-01,-1.35937500e-01,1.33546875e-01,3.21875000e-03,6.05566406e+00,,3.19862256e-03,1.42616495e-01,,3.19862256e-03,1.23984692e+03
3.19962256e-03,7.10781250e+00,5.92353125e-01,-1.39968750e-01,1.33531250e-01,3.18750000e-03,6.05589844e+00,,3.19962256e-03,1.42658189e-01,,3.19962256e-03,1.24371912e+03
3.20062256e-03,7.08359375e+00,5.92089063e-01,-1.48015625e-01,1.33507812e-01,2.90625000e-03,6.05765625e+00,,3.20062256e-03,1.42699897e-01,,3.20062256e-03,1.24697925e+03
3.20162256e-03,7.07031250e+00,5.92535937e-01,-1.51390625e-01,1.33507812e-01,3.09375000e-03,6.05800781e+00,,3.20162256e-03,1.42741606e-01,,3.20162256e-03,1.24914185e+03
3.20262256e-03,7.07187500e+00,5.91743750e-01,-1.45000000e-01,1.33492188e-01,3.50000000e-03,6.05683594e+00,,3.20262256e-03,1.42783299e-01,,3.20262256e-03,1.24976611e+03
3.20362256e-03,7.07187500e+00,5.90281250e-01,-1.34984375e-01,1.33515625e-01,3.28125000e-03,6.05789063e+00,,3.20362256e-03,1.42824918e-01,,3.20362256e-03,1.25050806e+03
3.20462256e-03,7.07031250e+00,5.90626563e-01,-1.31203125e-01,1.33468750e-01,2.87500000e-03,6.06105469e+00,,3.20462256e-03,1.42866492e-01,,3.20462256e-03,1.25137463e+03
3.20562256e-03,7.06484375e+00,5.89814063e-01,-1.34875000e-01,1.33437500e-01,2.87500000e-03,6.06164063e+00,,3.20562256e-03,1.42908052e-01,,3.20562256e-03,1.25264355e+03
3.20662256e-03,7.05312500e+00,5.90525000e-01,-1.42296875e-01,1.33382813e-01,2.96875000e-03,6.06082031e+00,,3.20662256e-03,1.42949626e-01,,3.20662256e-03,1.25458618e+03
3.20762256e-03,7.03671875e+00,5.91114062e-01,-1.45937500e-01,1.33359375e-01,3.18750000e-03,6.06011719e+00,,3.20762256e-03,1.42991230e-01,,3.20762256e-03,1.25704126e+03
3.20862256e-03,7.03437500e+00,5.91134375e-01,-1.42859375e-01,1.33359375e-01,3.46875000e-03,6.06011719e+00,,3.20862256e-03,1.43032864e-01,,3.20862256e-03,1.25804810e+03
3.20962256e-03,7.03671875e+00,5.91317188e-01,-1.37765625e-01,1.33398438e-01,3.46875000e-03,6.05988281e+00,,3.20962256e-03,1.43074498e-01,,3.20962256e-03,1.25855017e+03
3.21062256e-03,7.03906250e+00,5.91560938e-01,-1.36734375e-01,1.33398438e-01,3.28125000e-03,6.06023438e+00,,3.21062256e-03,1.43116146e-01,,3.21062256e-03,1.25903589e+03
3.21162256e-03,7.05781250e+00,5.91804688e-01,-1.39171875e-01,1.33320313e-01,3.25000000e-03,6.06105469e+00,,3.21162256e-03,1.43157795e-01,,3.21162256e-03,1.25783423e+03
3.21262256e-03,7.08515625e+00,5.91743750e-01,-1.37546875e-01,1.33281250e-01,3.25000000e-03,6.06082031e+00,,3.21262256e-03,1.43199474e-01,,3.21262256e-03,1.25574854e+03
3.21362256e-03,7.10234375e+00,5.91743750e-01,-1.30203125e-01,1.33281250e-01,3.28125000e-03,6.06128906e+00,,3.21362256e-03,1.43241152e-01,,3.21362256e-03,1.25468628e+03
3.21462256e-03,7.12500000e+00,5.91662500e-01,-1.23546875e-01,1.33234375e-01,4.03125000e-03,6.05871094e+00,,3.21462256e-03,1.43282816e-01,,3.21462256e-03,1.25302295e+03
3.21562256e-03,7.13828125e+00,5.90098438e-01,-1.27250000e-01,1.33210938e-01,4.18750000e-03,6.05671875e+00,,3.21562256e-03,1.43324435e-01,,3.21562256e-03,1.25231836e+03
3.21662256e-03,7.13593750e+00,5.91012500e-01,-1.40265625e-01,1.33234375e-01,4.00000000e-03,6.05730469e+00,,3.21662256e-03,1.43366009e-01,,3.21662256e-03,1.25326880e+03
3.21762256e-03,7.13750000e+00,5.91560938e-01,-1.46078125e-01,1.33226563e-01,4.03125000e-03,6.05742188e+00,,3.21762256e-03,1.43407658e-01,,3.21762256e-03,1.25386646e+03
3.21862256e-03,7.12421875e+00,5.91581250e-01,-1.37453125e-01,1.33226563e-01,4.25000000e-03,6.05648438e+00,,3.21862256e-03,1.43449321e-01,,3.21862256e-03,1.25598706e+03
3.21962256e-03,7.10078125e+00,5.92089063e-01,-1.29265625e-01,1.33171875e-01,4.56250000e-03,6.05542969e+00,,3.21962256e-03,1.43491000e-01,,3.21962256e-03,1.25911011e+03
3.22062256e-03,7.08203125e+00,5.92881250e-01,-1.32984375e-01,1.33039063e-01,4.53125000e-03,6.05648438e+00,,3.22062256e-03,1.43532723e-01,,3.22062256e-03,1.26173804e+03
3.22162256e-03,7.08515625e+00,5.92820313e-01,-1.41406250e-01,1.32984375e-01,4.15625000e-03,6.05765625e+00,,3.22162256e-03,1.43574476e-01,,3.22162256e-03,1.26214294e+03
3.22262256e-03,7.10468750e+00,5.91317188e-01,-1.41343750e-01,1.32984375e-01,3.87500000e-03,6.05800781e+00,,3.22262256e-03,1.43616170e-01,,3.22262256e-03,1.26087878e+03
3.22362256e-03,7.11718750e+00,5.92475000e-01,-1.31546875e-01,1.32984375e-01,4.18750000e-03,6.05765625e+00,,3.22362256e-03,1.43657848e-01,,3.22362256e-03,1.26031323e+03
3.22462256e-03,7.11406250e+00,5.90545312e-01,-1.23328125e-01,1.32968750e-01,3.78125000e-03,6.05988281e+00,,3.22462256e-03,1.43699512e-01,,3.22462256e-03,1.26131079e+03
3.22562256e-03,7.11328125e+00,5.91743750e-01,-1.28656250e-01,1.32968750e-01,3.40625000e-03,6.06328125e+00,,3.22562256e-03,1.43741131e-01,,3.22562256e-03,1.26205908e+03
3.22662256e-03,7.11171875e+00,5.92068750e-01,-1.41312500e-01,1.32984375e-01,3.46875000e-03,6.06386719e+00,,3.22662256e-03,1.43782809e-01,,3.22662256e-03,1.26293567e+03
3.22762256e-03,7.08593750e+00,5.92251562e-01,-1.45031250e-01,1.32945313e-01,3.46875000e-03,6.06363281e+00,,3.22762256e-03,1.43824503e-01,,3.22762256e-03,1.26635229e+03
3.22862256e-03,7.04843750e+00,5.91215625e-01,-1.38781250e-01,1.32835938e-01,3.81250000e-03,6.06222656e+00,,3.22862256e-03,1.43866166e-01,,3.22862256e-03,1.27097034e+03
3.22962256e-03,7.02031250e+00,5.91012500e-01,-1.33906250e-01,1.32851563e-01,3.71875000e-03,6.06187500e+00,,3.22962256e-03,1.43907800e-01,,3.22962256e-03,1.27459253e+03
3.23062256e-03,7.00859375e+00,5.92170312e-01,-1.37062500e-01,1.32945313e-01,3.56250000e-03,6.06105469e+00,,3.23062256e-03,1.43949464e-01,,3.23062256e-03,1.27651855e+03
3.23162256e-03,7.00078125e+00,5.90525000e-01,-1.43968750e-01,1.32945313e-01,3.71875000e-03,6.06128906e+00,,3.23162256e-03,1.43991113e-01,,3.23162256e-03,1.27806885e+03
3.23262256e-03,6.98828125e+00,5.92251562e-01,-1.45296875e-01,1.32859375e-01,3.93750000e-03,6.06046875e+00,,3.23262256e-03,1.44032761e-01,,3.23262256e-03,1.28012402e+03
3.23362256e-03,6.97421875e+00,5.90281250e-01,-1.37812500e-01,1.32757813e-01,3.78125000e-03,6.06011719e+00,,3.23362256e-03,1.44074380e-01,,3.23362256e-03,1.28232422e+03
3.23462256e-03,6.97812500e+00,5.89996875e-01,-1.33531250e-01,1.32718750e-01,3.78125000e-03,6.06023438e+00,,3.23462256e-03,1.44115940e-01,,3.23462256e-03,1.28264062e+03
3.23562256e-03,6.97500000e+00,5.90768750e-01,-1.38046875e-01,1.32703125e-01,4.18750000e-03,6.05988281e+00,,3.23562256e-03,1.44157529e-01,,3.23562256e-03,1.28368250e+03
3.23662256e-03,6.96875000e+00,5.90382813e-01,-1.42265625e-01,1.32718750e-01,4.15625000e-03,6.06000000e+00,,3.23662256e-03,1.44199118e-01,,3.23662256e-03,1.28506958e+03
3.23762256e-03,6.96562500e+00,5.90200000e-01,-1.41250000e-01,1.32687500e-01,4.15625000e-03,6.05964844e+00,,3.23762256e-03,1.44240692e-01,,3.23762256e-03,1.28614307e+03
3.23862256e-03,6.96718750e+00,5.89570313e-01,-1.38843750e-01,1.32703125e-01,4.18750000e-03,6.05906250e+00,,3.23862256e-03,1.44282237e-01,,3.23862256e-03,1.28672437e+03
3.23962256e-03,6.95937500e+00,5.90098438e-01,-1.40578125e-01,1.32679688e-01,4.03125000e-03,6.05964844e+00,,3.23962256e-03,1.44323766e-01,,3.23962256e-03,1.28827002e+03
3.24062256e-03,6.94687500e+00,5.89935938e-01,-1.44140625e-01,1.32609375e-01,3.81250000e-03,6.06011719e+00,,3.24062256e-03,1.44365311e-01,,3.24062256e-03,1.29031323e+03
3.24162256e-03,6.94453125e+00,5.90098438e-01,-1.43156250e-01,1.32593750e-01,3.87500000e-03,6.05941406e+00,,3.24162256e-03,1.44406855e-01,,3.24162256e-03,1.29131628e+03
3.24262256e-03,6.94609375e+00,5.90281250e-01,-1.38390625e-01,1.32570313e-01,4.03125000e-03,6.05847656e+00,,3.24262256e-03,1.44448429e-01,,3.24262256e-03,1.29190125e+03
3.24362256e-03,6.96171875e+00,5.90037500e-01,-1.34796875e-01,1.32585938e-01,4.15625000e-03,6.05847656e+00,,3.24362256e-03,1.44489989e-01,,3.24362256e-03,1.29101440e+03
3.24462256e-03,6.98046875e+00,5.90382813e-01,-1.34421875e-01,1.32515625e-01,3.90625000e-03,6.05941406e+00,,3.24462256e-03,1.44531548e-01,,3.24462256e-03,1.28979468e+03
3.24562256e-03,7.00703125e+00,5.89895313e-01,-1.34703125e-01,1.32476563e-01,3.56250000e-03,6.06105469e+00,,3.24562256e-03,1.44573122e-01,,3.24562256e-03,1.28776953e+03
3.24662256e-03,7.05156250e+00,5.89854688e-01,-1.33859375e-01,1.32500000e-01,2.87500000e-03,6.06363281e+00,,3.24662256e-03,1.44614652e-01,,3.24662256e-03,1.28389050e+03
3.24762256e-03,7.07812500e+00,5.89570313e-01,-1.32968750e-01,1.32460938e-01,2.96875000e-03,6.06410156e+00,,3.24762256e-03,1.44656181e-01,,3.24762256e-03,1.28185913e+03
3.24862256e-03,7.08359375e+00,5.90728125e-01,-1.31328125e-01,1.32406250e-01,3.09375000e-03,6.06328125e+00,,3.24862256e-03,1.44697741e-01,,3.24862256e-03,1.28199585e+03
3.24962256e-03,7.08046875e+00,5.90545312e-01,-1.28140625e-01,1.32351563e-01,3.03125000e-03,6.06246094e+00,,3.24962256e-03,1.44739330e-01,,3.24962256e-03,1.28300562e+03
3.25062256e-03,7.08906250e+00,5.90342188e-01,-1.31218750e-01,1.32382813e-01,3.12500000e-03,6.06128906e+00,,3.25062256e-03,1.44780919e-01,,3.25062256e-03,1.28280701e+03
3.25162256e-03,7.07968750e+00,5.91378125e-01,-1.40718750e-01,1.32398438e-01,3.12500000e-03,6.06222656e+00,,3.25162256e-03,1.44822523e-01,,3.25162256e-03,1.28449414e+03
3.25262256e-03,7.05937500e+00,5.92068750e-01,-1.46593750e-01,1.32328125e-01,3.09375000e-03,6.06269531e+00,,3.25262256e-03,1.44864187e-01,,3.25262256e-03,1.28734961e+03
3.25362256e-03,7.03828125e+00,5.92251562e-01,-1.41515625e-01,1.32304688e-01,3.18750000e-03,6.06082031e+00,,3.25362256e-03,1.44905880e-01,,3.25362256e-03,1.29028784e+03
3.25462256e-03,7.02187500e+00,5.92535937e-01,-1.33890625e-01,1.32304688e-01,3.18750000e-03,6.05941406e+00,,3.25462256e-03,1.44947603e-01,,3.25462256e-03,1.29270886e+03
3.25562256e-03,7.00312500e+00,5.92150000e-01,-1.34296875e-01,1.32257813e-01,3.25000000e-03,6.05941406e+00,,3.25562256e-03,1.44989312e-01,,3.25562256e-03,1.29535254e+03
3.25662256e-03,6.99531250e+00,5.92292188e-01,-1.41312500e-01,1.32257813e-01,3.87500000e-03,6.05824219e+00,,3.25662256e-03,1.45031020e-01,,3.25662256e-03,1.29688831e+03
3.25762256e-03,6.99531250e+00,5.92332813e-01,-1.45453125e-01,1.32234375e-01,3.93750000e-03,6.05765625e+00,,3.25762256e-03,1.45072728e-01,,3.25762256e-03,1.29764832e+03
3.25862256e-03,6.99765625e+00,5.92353125e-01,-1.42375000e-01,1.32164063e-01,3.71875000e-03,6.05882813e+00,,3.25862256e-03,1.45114437e-01,,3.25862256e-03,1.29816943e+03
3.25962256e-03,7.01015625e+00,5.92475000e-01,-1.37718750e-01,1.32140625e-01,3.50000000e-03,6.05941406e+00,,3.25962256e-03,1.45156160e-01,,3.25962256e-03,1.29762305e+03
3.26062256e-03,7.02343750e+00,5.91764063e-01,-1.35015625e-01,1.32117188e-01,3.46875000e-03,6.05906250e+00,,3.26062256e-03,1.45197853e-01,,3.26062256e-03,1.29697656e+03
3.26162256e-03,7.02734375e+00,5.91418750e-01,-1.36531250e-01,1.31984375e-01,3.50000000e-03,6.05871094e+00,,3.26162256e-03,1.45239517e-01,,3.26162256e-03,1.29729346e+03
3.26262256e-03,7.03437500e+00,5.91357812e-01,-1.39468750e-01,1.31898438e-01,3.65625000e-03,6.05882813e+00,,3.26262256e-03,1.45281151e-01,,3.26262256e-03,1.29730005e+03
3.26362256e-03,7.04843750e+00,5.91215625e-01,-1.39203125e-01,1.31890625e-01,3.78125000e-03,6.05871094e+00,,3.26362256e-03,1.45322800e-01,,3.26362256e-03,1.29658887e+03
3.26462256e-03,7.07578125e+00,5.91256250e-01,-1.35640625e-01,1.31890625e-01,3.87500000e-03,6.05789063e+00,,3.26462256e-03,1.45364434e-01,,3.26462256e-03,1.29449829e+03
3.26562256e-03,7.08984375e+00,5.91662500e-01,-1.31593750e-01,1.31859375e-01,3.50000000e-03,6.05800781e+00,,3.26562256e-03,1.45406082e-01,,3.26562256e-03,1.29375671e+03
3.26662256e-03,7.08984375e+00,5.91520313e-01,-1.32765625e-01,1.31843750e-01,3.09375000e-03,6.05847656e+00,,3.26662256e-03,1.45447746e-01,,3.26662256e-03,1.29445740e+03
3.26762256e-03,7.08906250e+00,5.91804688e-01,-1.38921875e-01,1.31843750e-01,2.87500000e-03,6.06070313e+00,,3.26762256e-03,1.45489395e-01,,3.26762256e-03,1.29525793e+03
3.26862256e-03,7.08203125e+00,5.92698437e-01,-1.43437500e-01,1.31835938e-01,3.12500000e-03,6.06023438e+00,,3.26862256e-03,1.45531118e-01,,3.26862256e-03,1.29673108e+03
3.26962256e-03,7.06093750e+00,5.92495312e-01,-1.41734375e-01,1.31781250e-01,3.03125000e-03,6.06046875e+00,,3.26962256e-03,1.45572841e-01,,3.26962256e-03,1.29966138e+03
3.27062256e-03,7.04843750e+00,5.92840625e-01,-1.37296875e-01,1.31726563e-01,2.96875000e-03,6.06105469e+00,,3.27062256e-03,1.45614564e-01,,3.27062256e-03,1.30168945e+03
3.27162256e-03,7.04843750e+00,5.92739062e-01,-1.35609375e-01,1.31710938e-01,3.12500000e-03,6.06082031e+00,,3.27162256e-03,1.45656317e-01,,3.27162256e-03,1.30241260e+03
3.27262256e-03,7.04765625e+00,5.91804688e-01,-1.38843750e-01,1.31687500e-01,3.09375000e-03,6.06105469e+00,,3.27262256e-03,1.45698026e-01,,3.27262256e-03,1.30322046e+03
3.27362256e-03,7.05703125e+00,5.91906250e-01,-1.43390625e-01,1.31656250e-01,3.25000000e-03,6.06105469e+00,,3.27362256e-03,1.45739704e-01,,3.27362256e-03,1.30300195e+03
3.27462256e-03,7.05390625e+00,5.90890625e-01,-1.42953125e-01,1.31593750e-01,3.81250000e-03,6.05929688e+00,,3.27462256e-03,1.45781353e-01,,3.27462256e-03,1.30408276e+03
3.27562256e-03,7.04218750e+00,5.90464063e-01,-1.39156250e-01,1.31578125e-01,4.09375000e-03,6.05800781e+00,,3.27562256e-03,1.45822942e-01,,3.27562256e-03,1.30603857e+03
3.27662256e-03,7.03437500e+00,5.90443750e-01,-1.38046875e-01,1.31578125e-01,4.18750000e-03,6.05871094e+00,,3.27662256e-03,1.45864531e-01,,3.27662256e-03,1.30757861e+03
3.27762256e-03,7.03125000e+00,5.90240625e-01,-1.40140625e-01,1.31554687e-01,4.93750000e-03,6.05566406e+00,,3.27762256e-03,1.45906106e-01,,3.27762256e-03,1.30863794e+03
3.27862256e-03,7.02968750e+00,5.89996875e-01,-1.43500000e-01,1.31539063e-01,4.90625000e-03,6.05531250e+00,,3.27862256e-03,1.45947665e-01,,3.27862256e-03,1.30955078e+03
3.27962256e-03,7.03125000e+00,5.90281250e-01,-1.44484375e-01,1.31515625e-01,4.68750000e-03,6.05625000e+00,,3.27962256e-03,1.45989224e-01,,3.27962256e-03,1.31015283e+03
3.28062256e-03,7.03671875e+00,5.90240625e-01,-1.41515625e-01,1.31515625e-01,4.75000000e-03,6.05707031e+00,,3.28062256e-03,1.46030799e-01,,3.28062256e-03,1.31034680e+03
3.28162256e-03,7.04375000e+00,5.89753125e-01,-1.39468750e-01,1.31539063e-01,4.31250000e-03,6.05824219e+00,,3.28162256e-03,1.46072343e-01,,3.28162256e-03,1.31036658e+03
3.28262256e-03,7.04765625e+00,5.90646875e-01,-1.40000000e-01,1.31484375e-01,3.78125000e-03,6.05906250e+00,,3.28262256e-03,1.46113902e-01,,3.28262256e-03,1.31070435e+03
3.28362256e-03,7.07265625e+00,5.90037500e-01,-1.38062500e-01,1.31406250e-01,3.81250000e-03,6.05800781e+00,,3.28362256e-03,1.46155491e-01,,3.28362256e-03,1.30886401e+03
3.28462256e-03,7.10625000e+00,5.89123438e-01,-1.33468750e-01,1.31351563e-01,4.03125000e-03,6.05800781e+00,,3.28462256e-03,1.46197006e-01,,3.28462256e-03,1.30612012e+03
3.28562256e-03,7.13203125e+00,5.89610938e-01,-1.31578125e-01,1.31351563e-01,4.15625000e-03,6.05929688e+00,,3.28562256e-03,1.46238506e-01,,3.28562256e-03,1.30416479e+03
3.28662256e-03,7.13984375e+00,5.89407812e-01,-1.33359375e-01,1.31335937e-01,4.15625000e-03,6.05929688e+00,,3.28662256e-03,1.46280020e-01,,3.28662256e-03,1.30406152e+03
3.28762256e-03,7.14609375e+00,5.88737500e-01,-1.38218750e-01,1.31335937e-01,3.78125000e-03,6.06070313e+00,,3.28762256e-03,1.46321490e-01,,3.28762256e-03,1.30413684e+03
3.28862256e-03,7.14218750e+00,5.89326563e-01,-1.42968750e-01,1.31273438e-01,3.28125000e-03,6.06222656e+00,,3.28862256e-03,1.46362975e-01,,3.28862256e-03,1.30528467e+03
3.28962256e-03,7.13281250e+00,5.89021875e-01,-1.40765625e-01,1.31257813e-01,3.62500000e-03,6.06023438e+00,,3.28962256e-03,1.46404460e-01,,3.28962256e-03,1.30700317e+03
3.29062256e-03,7.11953125e+00,5.87985938e-01,-1.36656250e-01,1.31257813e-01,3.56250000e-03,6.05882813e+00,,3.29062256e-03,1.46445915e-01,,3.29062256e-03,1.30910754e+03
3.29162256e-03,7.11406250e+00,5.89407812e-01,-1.36625000e-01,1.31203125e-01,3.40625000e-03,6.05929688e+00,,3.29162256e-03,1.46487355e-01,,3.29162256e-03,1.31039551e+03
3.29262256e-03,7.12343750e+00,5.89895313e-01,-1.37375000e-01,1.31109375e-01,3.40625000e-03,6.05988281e+00,,3.29262256e-03,1.46528885e-01,,3.29262256e-03,1.31015503e+03
3.29362256e-03,7.13437500e+00,5.89448437e-01,-1.36812500e-01,1.31125000e-01,3.28125000e-03,6.05941406e+00,,3.29362256e-03,1.46570414e-01,,3.29362256e-03,1.30975415e+03
3.29462256e-03,7.13671875e+00,5.90403125e-01,-1.37156250e-01,1.31085938e-01,3.28125000e-03,6.05824219e+00,,3.29462256e-03,1.46611959e-01,,3.29462256e-03,1.31023853e+03
3.29562256e-03,7.13203125e+00,5.90728125e-01,-1.39921875e-01,1.31046875e-01,3.34375000e-03,6.05789063e+00,,3.29562256e-03,1.46653548e-01,,3.29562256e-03,1.31145605e+03
3.29662256e-03,7.11171875e+00,5.91500000e-01,-1.41921875e-01,1.31046875e-01,3.03125000e-03,6.05742188e+00,,3.29662256e-03,1.46695182e-01,,3.29662256e-03,1.31429700e+03
3.29762256e-03,7.08984375e+00,5.90585937e-01,-1.42125000e-01,1.31085938e-01,3.18750000e-03,6.05671875e+00,,3.29762256e-03,1.46736801e-01,,3.29762256e-03,1.31730481e+03
3.29862256e-03,7.07265625e+00,5.91621875e-01,-1.43578125e-01,1.31085938e-01,3.93750000e-03,6.05449219e+00,,3.29862256e-03,1.46778435e-01,,3.29862256e-03,1.31983374e+03
3.29962256e-03,7.05703125e+00,5.90768750e-01,-1.44703125e-01,1.31031250e-01,4.46875000e-03,6.05390625e+00,,3.29962256e-03,1.46820068e-01,,3.29962256e-03,1.32220874e+03
3.30062256e-03,7.04765625e+00,5.90890625e-01,-1.43890625e-01,1.30960938e-01,4.15625000e-03,6.05484375e+00,,3.30062256e-03,1.46861672e-01,,3.30062256e-03,1.32393994e+03
3.30162256e-03,7.05546875e+00,5.90728125e-01,-1.41890625e-01,1.31007813e-01,3.81250000e-03,6.05531250e+00,,3.30162256e-03,1.46903291e-01,,3.30162256e-03,1.32389185e+03
3.30262256e-03,7.05703125e+00,5.91175000e-01,-1.41875000e-01,1.31007813e-01,3.62500000e-03,6.05730469e+00,,3.30262256e-03,1.46944895e-01,,3.30262256e-03,1.32448267e+03
3.30362256e-03,7.03906250e+00,5.90768750e-01,-1.44109375e-01,1.30953125e-01,3.46875000e-03,6.05800781e+00,,3.30362256e-03,1.46986514e-01,,3.30362256e-03,1.32709302e+03
3.30462256e-03,7.01562500e+00,5.90423438e-01,-1.47062500e-01,1.30937500e-01,3.34375000e-03,6.05789063e+00,,3.30462256e-03,1.47028103e-01,,3.30462256e-03,1.33028101e+03
3.30562256e-03,6.99765625e+00,5.90646875e-01,-1.51015625e-01,1.30921875e-01,3.34375000e-03,6.05742188e+00,,3.30562256e-03,1.47069693e-01,,3.30562256e-03,1.33292322e+03
3.30662256e-03,6.98437500e+00,5.90179688e-01,-1.51343750e-01,1.30859375e-01,3.40625000e-03,6.05707031e+00,,3.30662256e-03,1.47111267e-01,,3.30662256e-03,1.33509375e+03
3.30762256e-03,6.97500000e+00,5.89062500e-01,-1.46062500e-01,1.30789062e-01,3.62500000e-03,6.05566406e+00,,3.30762256e-03,1.47152781e-01,,3.30762256e-03,1.33684827e+03
