Time,U_loop,Bt,Ip,Ich
6.1010524,6.14296875,0.20885579718490124,1.593957347418862,0.6314127430315606
6.102052400000001,6.14453125,0.20889236656079982,1.594476230632773,0.6314121342833136
6.103052399999999,6.140625,0.20892891018942106,1.5949833970890572,0.6314250227614424
6.1040524,6.13828125,0.20896541376666733,1.5954767662831972,0.6314510460017161
6.1050524,6.14296875,0.2090018608428491,1.595961634890316,0.6314897932665113
6.1060524,6.14453125,0.2090382821717184,1.5964423127026786,0.6315408055448125
6.1070524,6.140625,0.20907467846846073,1.5969113570046927,0.6316035755522119
6.1080524,6.1390625,0.20911106260676754,1.5973551624166589,0.6316775477309093
6.1090523999999995,6.1390625,0.20914745103632826,1.5977723452697683,0.6317621182497128
6.1100524,6.1484375,0.20918387236523275,1.598175482668607,0.6318566350040378
6.1110524,6.15546875,0.20922033374551227,1.5985802226474009,0.6319603976159076
6.1120524,6.15703125,0.20925682587950856,1.5989917029200185,0.6320726574339536
6.1130524,6.15390625,0.2092933351783798,1.5993956899424715,0.6321926175334143
6.1140524,6.1515625,0.2093298072866886,1.5997801515691632,0.6323194327161364
6.115052400000001,6.15234375,0.20936627438855787,1.6001572437716385,0.6324522095105747
6.116052399999999,6.15,0.20940277868098964,1.6005434770448352,0.632590006171791
6.1170523999999995,6.15390625,0.20943932016398392,1.6009345828133346,0.6327318326814557
6.1180524,6.1609375,0.20947590813519895,1.6013124282751074,0.6328766507478463
6.1190524,6.1703125,0.20951253758819524,1.6016696531202692,0.6330233738058484
6.1200524000000005,6.1765625,0.20954918849725004,1.6020198968748258,0.6331708670169554
6.1210524,6.18203125,0.20958584941914862,1.6023832653069268,0.633317947269268
6.122052399999999,6.18515625,0.2096225396643929,1.6027638882393622,0.6334633831774957
6.1230524,6.18203125,0.20965924278329345,1.603149257049567,0.633605895082955
6.1240524,6.17265625,0.2096959466173795,1.6035320871696155,0.6337441550535701
6.1250523999999995,6.15234375,0.20973265045146558,1.6039221602737261,0.6338767868838732
6.1260524,6.14296875,0.2097693306838661,1.604334813340758,0.6340023660950045
6.1270524,6.12578125,0.2098059773017374,1.6047731753729648,0.6341194199347117
6.1280524000000005,6.09765625,0.20984257528579617,1.60522377833349,0.6342264273773502
6.1290524,6.0765625,0.20987914323132364,1.60567307824012,0.6343218191238835
6.130052399999999,6.05625,0.20991568256872617,1.6061259637590346,0.6344039776018826
6.1310524,6.0390625,0.2099521990196287,1.6066028163610544,0.6344712369655264
6.1320524,6.0203125,0.20998871547053122,1.607114211102893,0.6345218830956015
6.1330524,6.0,0.21002522047814853,1.6076471283459057,0.6345541535995024
6.1340524,5.9765625,0.2100617147577366,1.6081889693810905,0.6345662378112312
6.135052399999999,5.96015625,0.2100982033157348,1.6087466861165867,0.634556276791398
6.1360524,5.9546875,0.2101346983105436,1.609333738108928,0.6345223633272203
6.1370524,5.94921875,0.21017120403338166,1.609952991781788,0.6344625419325239
6.1380524,5.95078125,0.2102077476619677,1.6105963477697336,0.6343748088477421
6.1390524,5.953125,0.21024432919633698,1.6112565831057233,0.6342571120399159
6.1400524,5.9578125,0.2102809371932395,1.611939607471109,0.6341073512026939
6.1410524,5.9546875,0.2103175788046713,1.612659400692369,0.6339245480720975
6.1420524,5.953125,0.21035424044179057,1.613389009608438,0.6337414940904412
6.143052399999999,5.9546875,0.21039089349647236,1.6141034706067448,0.6335737122452986
6.1440524,5.95625,0.21042750936059162,1.6147945997972466,0.6334208981454604
6.1450524,5.95625,0.21046409947739844,1.6154712299796699,0.6332827486787004
6.1460524,5.96171875,0.21050063523876772,1.6161421512685095,0.6331589620117746
6.147052400000001,5.96796875,0.21053708517576203,1.6168027782805257,0.6330492375904222
6.148052399999999,5.971875,0.21057346859888326,1.6174439282597455,0.6329532761393656
6.1490523999999995,5.9765625,0.21060981626184827,1.6180600609212157,0.6328707796623095
6.1500524,5.975,0.21064612244303207,1.6186556964197467,0.632801451441942
6.1510524,5.96171875,0.2106823871424346,1.6192471544124185,0.6327449960399337
6.1520524,5.9453125,0.21071865255702266,1.6198489728085779,0.6327011192969386
6.1530524,5.9390625,0.21075496589023768,1.6204530804260866,0.632669528332593
6.1540524,5.946875,0.21079135646539018,1.6210350493350767,0.6326499315455166
6.1550524,5.95234375,0.21082782070644696,1.621577737826695,0.6326420386133117
6.1560524,5.9640625,0.21086431069481626,1.6220832154131066,0.6326455604925635
6.1570523999999995,5.97109375,0.2109008371585273,1.6225761581399938,0.6326602094188402
6.1580524,5.98046875,0.21093749092839462,1.623076644680305,0.6326856989066929
6.1590524,6.00546875,0.21097429417573266,1.6235783766467557,0.6327217437496555
6.1600524000000005,6.03515625,0.2110112519069457,1.6240647028105801,0.6327680600202449
6.1610524,6.05390625,0.2110482654240025,1.624520668320278,0.6328243650699608
6.162052399999999,6.065625,0.2110851795278425,1.6249515232953664,0.6328903775292858
6.1630524,6.09453125,0.21112198277521577,1.6253800314201299,0.6329658173076854
6.1640524,6.1421875,0.21115870663502453,1.6258046496311211,0.6330504055936083
6.1650524,6.1890625,0.2111954169059563,1.6261934828046574,0.6331438648544854
6.1660524,6.23125,0.21123216293704433,1.6265276775068256,0.6332459188367312
6.1670524,6.2703125,0.2112689440130679,1.626837486837227,0.6333562925657429
6.1680524,6.29453125,0.21130571006984342,1.6271756462102331,0.6334747123459
6.1690524,6.30078125,0.2113424174799979,1.627561309292481,0.633600905760566
6.170052399999999,6.2875,0.21137905265461918,1.6279634440966242,0.6337346016720863
6.1710524,6.25859375,0.21141558984639472,1.6283433572000845,0.6338755302217897
6.1720524,6.22265625,0.21145207840435776,1.6287027664013003,0.6340234228299877
6.1730524,6.20234375,0.21148858555760205,1.6290720827509764,0.6341780121959749
6.1740524,6.196875,0.21152516065516083,1.6294597293020865,0.6343390322980287
6.175052399999999,6.20390625,0.21156176364565907,1.6298272559536195,0.6345062183934088
6.1760524,6.2140625,0.2115984181307823,1.6301368324193326,0.6346793070183593
6.1770524,6.23671875,0.21163518490277858,1.6304008943215005,0.6348580359881056
6.1780524,6.26484375,0.21167206682246037,1.630665539284663,0.6350421443968568
6.1790524,6.28125,0.21170903599692342,1.6309585206856287,0.6352313726178046
6.1800524,6.3078125,0.21174606524844897,1.6312650664034731,0.6354254623031239
6.1810524,6.33984375,0.21178314241856624,1.6315554139757884,0.6356241563839723
6.1820524,6.36171875,0.2118202174430918,1.6318225730986837,0.6358271990704902
6.183052399999999,6.3796875,0.21185728531562129,1.6320861764080365,0.6360343358518014
6.1840524,6.3890625,0.21189430312393204,1.6323596029169898,0.6362453134960117
6.1850524,6.3921875,0.21193122223417635,1.6326328358284545,0.6364598800502104
6.1860524,6.4,0.21196805051360615,1.632890722691359,0.6366777848404699
6.187052400000001,6.40703125,0.2120048087031297,1.6331324777443974,0.6368987784718447
6.188052399999999,6.42890625,0.212041544721374,1.6333702326972825,0.637122612828373
6.1890524,6.46171875,0.21207829432849526,1.6336066773557436,0.6373490410730757
6.1900524,6.484375,0.21211505108764778,1.6338320369652766,0.6375778176479562
6.1910524,6.49609375,0.21215177423227102,1.6340475495548952,0.6378086982740012
6.1920524,6.49765625,0.21218843014780053,1.6342703104683798,0.6380414399511802
6.1930524,6.49375,0.21222500953657805,1.6345163786142785,0.6382758009584454
6.1940523999999995,6.49375,0.21226153743069534,1.6347806116221553,0.638511540853732
6.1950524,6.49375,0.21229805674237515,1.6350374111550923,0.6387484204739584
6.1960524,6.49375,0.2123345739084632,1.6352669744721893,0.6389862019350254
6.1970524,6.49375,0.21237107605530323,1.6354763702098107,0.6392246486318172
6.1980524,6.4953125,0.21240755245483076,1.6356917540065918,0.6394635252382002
6.1990524,6.49375,0.21244398522695004,1.635923752878431,0.6397025977070245
6.200052400000001,6.48671875,0.21248037151088384,1.636156906624746,0.6399416332701225
6.201052399999999,6.4921875,0.21251670916100507,1.6363752982972224,0.6401804004383097
6.2020523999999995,6.5046875,0.21255301391174738,1.636584665137311,0.6404186690013847
6.2030524,6.51796875,0.21258931151045846,1.636807347013731,0.6406562100281286
6.2040524,6.52890625,0.21262562198286097,1.6370514387662176,0.6408927958663055
6.2050524000000005,6.5296875,0.21266191672079476,1.637302219111774,0.6411282001426628
6.2060524,6.5296875,0.2126982021610703,1.6375434334571703,0.6413621977629302
6.207052399999999,6.52890625,0.21273450119018758,1.637772655617693,0.6415945649118207
6.2080524,6.53359375,0.21277087245480292,1.638002488598398,0.6418250790530299
6.2090524,6.54453125,0.2128073481391097,1.6382356794378543,0.6420535189292367
6.2100523999999995,6.5578125,0.2128438374122935,1.6384618481144027,0.6422796645621025
6.2110524,6.5578125,0.2128802844884753,1.6386854781711468,0.6425032972522718
6.2120524,6.53671875,0.21291665074668636,1.6389262065597099,0.6427241995793719
6.2130524000000005,6.5125,0.21295295478220794,1.6392023439527326,0.6429421554020132
6.2140524,6.49375,0.21298926954579395,1.6395090950563709,0.6431569498577882
6.215052399999999,6.47890625,0.21302565082328825,1.6398122648602989,0.6433683693632737
6.2160524,6.47109375,0.21306210791231378,1.6400860625439577,0.6435762016140283
6.2170524,6.4671875,0.2130986272240288,1.6403457296015562,0.6437802355845939
6.2180524,6.46171875,0.21313518944793133,1.6406238968733187,0.643980261528495
6.2190524,6.4546875,0.2131717674062674,1.6409273564204878,0.6441760709782391
6.220052399999999,6.45078125,0.21320832963013467,1.641232962306573,0.6443674567453171
6.2210524,6.44140625,0.21324486467628326,1.6415251032536016,0.6445542129202022
6.2220524,6.43515625,0.21328135180384006,1.6418201323296167,0.6447361348723506
6.2230524,6.4171875,0.21331777527833634,1.6421462435111793,0.6449130192502016
6.2240524,6.39765625,0.2133541386757701,1.6425091459021177,0.6450846639811773
6.2250524,6.38828125,0.2133904791867039,1.642881629358526,0.6452508682716824
6.2260524,6.3921875,0.21342678679829394,1.6432285324575173,0.645411432607105
6.2270524,6.4,0.21346305221288198,1.6435438010909698,0.6455661587518156
6.228052399999999,6.40703125,0.21349930189300126,1.6438527658092807,0.6457148497491682
6.2290524,6.41640625,0.21353553369306003,1.6441793480713636,0.6458573099214991
6.2300524,6.428125,0.21357177836673982,1.6445266407133987,0.6459933448701278
6.2310524,6.440625,0.21360805808539038,1.6448820837300837,0.6461227614753566
6.232052400000001,6.44453125,0.2136443456712929,1.645239243962133,0.6462453678964707
6.233052399999999,6.43203125,0.21368062038353916,1.6456121002525288,0.6463609735717383
6.2340523999999995,6.41640625,0.2137168936653792,1.6460133051652706,0.6464693892184101
6.2350524,6.3984375,0.21375317552965672,1.646435055297874,0.6465704268327205
6.2360524,6.38515625,0.21378946597637175,1.6468591530001218,0.6466638996898861
6.2370524,6.37109375,0.21382576357508282,1.6472791173115653,0.6467496223441064
6.2380524,6.34765625,0.2138620761930419,1.6477079269302715,0.6468274106285642
6.2390524,6.3359375,0.2138984374448135,1.6481562405253245,0.6468970816554247
6.2400524,6.33828125,0.21393483302637026,1.6486099743874307,0.6469628644464814
6.2410524,6.34140625,0.21397127438096225,1.6490312324484422,0.6470456785073837
6.2420523999999995,6.3359375,0.214007754356523,1.6494132056491053,0.6471468672723844
6.2430524,6.346875,0.21404427223783176,1.6497745451133519,0.6472648389925516
6.2440524,6.36171875,0.21408085377220107,1.6501388769378504,0.6473980371024669
6.2450524000000005,6.37109375,0.21411748394038285,1.6505043271920063,0.6475449402202244
6.2460524,6.37109375,0.21415411196297288,1.6508511820742133,0.647704062147431
6.247052399999999,6.36171875,0.21419067275646914,1.6511721144743505,0.6478739518692068
6.2480524,6.34765625,0.21422715273199466,1.6514853925675366,0.6480531935541848
6.2490524,6.33046875,0.21426356190242846,1.6518126860641242,0.6482404065545105
6.2500524,6.32265625,0.21429996249042474,1.652148508397206,0.6484342454058424
6.2510524,6.33203125,0.21433643245310652,1.6524643987538603,0.648633399827352
6.2520524,6.35625,0.21437298680975705,1.6527403080126524,0.6488365947217235
6.2530524,6.36796875,0.21440957692656384,1.6529936245248853,0.649042590175154
6.2540524,6.35859375,0.21444617061940388,1.6532670006770993,0.6492501814573536
6.255052399999999,6.353125,0.2144827607362459,1.6535759739848213,0.6494581990215452
6.2560524,6.35703125,0.2145193286817734,1.6538942264675658,0.6496655085044645
6.2570524,6.3640625,0.2145558966273009,1.654191512773834,0.6498710107263601
6.2580524,6.371875,0.21459247959207645,1.6544680273686143,0.6500736416909934
6.259052400000001,6.37890625,0.21462905111360198,1.6547485248458824,0.6502723725856386
6.260052399999999,6.38125,0.21466558687500645,1.6550510996161014,0.650466209781083
6.2610524,6.3796875,0.21470206899615898,1.6553676835624707,0.650654194831627
6.2620524,6.3625,0.2147384803121845,1.6556784554159285,0.6508354044750831
6.2630524,6.3390625,0.21477483155114754,1.6559813220051478,0.6510089506327773
6.2640524,6.346875,0.21481116061883135,1.6562934502877906,0.6511739804095482
6.2650524,6.365625,0.21484749683854634,1.656628990788005,0.6513296760937474
6.2660523999999995,6.3796875,0.21488386166638637,1.6569820182214263,0.6514752551572391
6.2670524,6.38671875,0.21492023650707015,1.6573328252451789,0.6516099702554007
6.2680524,6.38828125,0.2149566199301914,1.6576772380828708,0.6517331092271222
6.2690524,6.39765625,0.21499304769590644,1.6580348563683498,0.6518439950948068
6.2700524,6.409375,0.21502948618965073,1.6584223047082,0.6519419860643703
6.2710524,6.41875,0.21506590251208055,1.6588340615879928,0.6520264755252411
6.272052400000001,6.4171875,0.21510228951119983,1.659250160934787,0.6520968920503611
6.273052399999999,6.4125,0.21513862644613554,1.659665135085876,0.6521526993961847
6.2740523999999995,6.39609375,0.21517492189929005,1.6601019272887951,0.6521933965026792
6.2750524,6.37890625,0.21521119375072384,1.6605812510763136,0.6522185174933246
6.2760524,6.371875,0.2152474741845951,1.6610921918289379,0.6522276316751141
6.2770524000000005,6.3625,0.21528377178334138,1.661604835681162,0.6522203435385538
6.2780524,6.34375,0.21532006151483568,1.6621111374902169,0.6521962927576621
6.279052399999999,6.32109375,0.2153563212077987,1.6626393716173213,0.6521551541899709
6.2800524,6.29453125,0.21539252869091602,1.6632179428651812,0.6520966378765247
6.2810524,6.2640625,0.21542869683784385,1.6638442489779888,0.6520204890418808
6.2820523999999995,6.2359375,0.21546486212399438,1.6644896079851743,0.6519264880941092
6.2830524,6.19921875,0.21550103456221137,1.6651348675764037,0.6518144506247934
6.2840524,6.14375,0.21553721844364318,1.6657956629140813,0.6516842274090291
6.2850524000000005,6.10078125,0.21557341305310426,1.6664989806958488,0.6515357044054253
6.2860524,6.0734375,0.215609633409913,1.6672452310295836,0.6513688027561038
6.287052399999999,6.05546875,0.2156458709315968,1.6680055974334023,0.6511834787866987
6.2880524,6.0390625,0.21568211775090357,1.6687569008981573,0.6509797240063577
6.2890524,6.02578125,0.21571835026614788,1.669509135043687,0.6507575651077413
6.2900524,6.00859375,0.2157545577492652,1.67029374815007,0.6505170639670224
6.2910524,5.98515625,0.21579072589619303,1.6711235205013686,0.650258317643887
6.292052399999999,5.97109375,0.21582685184615405,1.671979811260635,0.6499814583815343
6.2930524,5.9625,0.21586295920086906,1.672837857688657,0.6496866536066757
6.2940524,5.9625,0.21589904867552356,1.6736952626439607,0.6493741059295358
6.2950524,5.953125,0.21593513958058433,1.6745751414578076,0.6490440531438525
6.2960524,5.9375,0.2159712197575806,1.6754947774029483,0.6486967682268756
6.2970524,5.91875,0.21600728420010815,1.6764462849748685,0.6483325593393688
6.2980524,5.8984375,0.21604333362335243,1.677408203641793,0.647951769825608
6.2990524,5.88359375,0.21607937947056347,1.6783714595634318,0.6475547782133824
6.300052399999999,5.86484375,0.2161154374762453,1.6793479780909844,0.6471419982139932
6.3010524,5.83828125,0.21615149405152081,1.6803502290796355,0.6467138787222556
6.3020524,5.815625,0.21618752988592332,1.681377107357308,0.6462709038164968
6.3030524,5.796875,0.21622354140341962,1.6824159202246607,0.6458135927585575
6.304052400000001,5.7859375,0.2162595364712264,1.683455057767591,0.6453424999937909
6.305052399999999,5.771875,0.2162955129437519,1.684497118638482,0.6448582151510635
6.3060524,5.76484375,0.21633148727068569,1.6855571709937054,0.6443613630427534
6.3070524,5.7609375,0.21636747876249446,1.6866445751498695,0.643852603664753
6.3080524,5.7578125,0.2164034752607075,1.6877498578025696,0.6433326321964671
6.3090524,5.7484375,0.2164394767653248,1.688859452651387,0.6428021790008132
6.3100524,5.740625,0.2164754925740046,1.689971973056142,0.6422620096242218
6.3110524,5.7234375,0.2165115248323739,1.6910936987556413,0.6417129247966361
6.3120524,5.7046875,0.2165475864140889,1.6922298805551772,0.641155760431513
6.3130524,5.68984375,0.2165836816103684,1.6933765418890334,0.6405913876258206
6.3140524,5.6859375,0.21661978538908538,1.6945229631954764,0.6400207126600411
6.3150524,5.69140625,0.21665587057252114,1.6956650147292618,0.6394446769981695
6.3160524,5.6953125,0.21669193143905066,1.6968088417178815,0.6388642572877132
6.317052400000001,5.70078125,0.21672796655826765,1.6979621276428156,0.6382804653596932
6.318052399999999,5.70703125,0.21676399309504712,1.699121796583279,0.6376943482286429
6.3190523999999995,5.72578125,0.21680002606863716,1.7002733093099776,0.6371069880926077
6.3200524,5.740625,0.21683605761182095,1.7014053210976012,0.6365195023331475
6.3210524,5.7625,0.21687208200297348,1.7025213582873289,0.635933043515334
6.3220524000000005,5.790625,0.21690812856540528,1.7036370854743246,0.6353487993877519
6.3230524,5.81328125,0.21694423735049134,1.704763950038991,0.6347679928824993
6.3240524,5.825,0.21698040764304616,1.705892246990717,0.6341918821151866
6.3250524,5.82109375,0.21701660725894667,1.707004575999129,0.6336217603849378
6.3260524,5.80078125,0.2170528211789097,1.7081024656128425,0.6330589561743881
6.3270523999999995,5.78515625,0.2170890243708083,1.7092017357594569,0.6325048331496873
6.3280524,5.77421875,0.2171251946633631,1.7103094344643104,0.6319607901604974
6.3290524,5.7703125,0.21716132561976365,1.7114128237879782,0.6314282612399934
6.3300524000000005,5.771875,0.21719742367682043,1.7124951142012719,0.6309087156048631
6.3310524,5.77265625,0.21723351172103345,1.713553103647741,0.6304036576553073
6.332052399999999,5.76875,0.2172695804547445,1.7145931197311732,0.6299146269750389
6.3330524,5.7609375,0.21730562844758258,1.715625264246841,0.6294431983312845
6.3340524,5.7515625,0.21734168859889133,1.7166515709940058,0.6289909816747836
6.3350524,5.7421875,0.2173777537566044,1.7176587596821646,0.6285596221397881
6.3360524,5.74765625,0.21741382749675492,1.7186374070248034,0.6281508000440631
6.3370524,5.75,0.21744994057309497,1.7195867498643937,0.6277662308888863
6.3380524,5.74453125,0.21748603362374747,1.7205044578286444,0.6274076653590488
6.3390524,5.7359375,0.21752208018617927,1.7214018835373166,0.6270671461472905
6.340052399999999,5.72109375,0.21755810743810908,1.7222994112496042,0.6267308725881665
6.3410524,5.71015625,0.21759410751232014,1.7231996233176887,0.6263989951419958
6.3420524,5.70234375,0.21763010615612496,1.724099956174584,0.6260718000320139
6.3430524,5.70703125,0.21766612697120902,1.7249911486522778,0.6257495632699841
6.344052400000001,5.70625,0.21770215493835957,1.7258653576067287,0.625432550656197
6.345052399999999,5.70078125,0.21773814499976207,1.7267265922928667,0.6251210177794717
6.3460524,5.70859375,0.2177740864273521,1.727584420614598,0.6248152100171543
6.3470524,5.7328125,0.2178100128356941,1.7284365784997966,0.6245153625351193
6.3480524,5.7765625,0.2178459735737861,1.7292624691190606,0.6242217002877685
6.3490524,5.81015625,0.2178819772240304,1.7300463503857106,0.6239344380180321
6.3500524,5.84921875,0.21791801377361847,1.730801847455789,0.6236537802573675
6.3510523999999995,5.88828125,0.2179541075394917,1.7315614355405597,0.6233799213257604
6.3520524,5.925,0.21799031001623995,1.7323459649065098,0.6231130453317236
6.3530524,5.953125,0.2180266068998007,1.7331400241565988,0.6228533261722982
6.3540524,5.965625,0.21806295313235946,1.7339175706990078,0.6226009275330529
6.3550524,5.96015625,0.21809935872676003,1.7346791963721404,0.6223560028880842
6.3560524,5.94921875,0.21813579221410007,1.7354411133821213,0.6221186955000166
6.357052400000001,5.94296875,0.21817222427103383,1.7362152378965496,0.6218891384200022
6.358052399999999,5.93203125,0.21820868493609258,1.7369927931694937,0.6216674544877209
6.3590523999999995,5.92421875,0.21824517993090137,1.7377484087602484,0.6214537563313801
6.3600524,5.9265625,0.2182816885145519,1.738469146314577,0.6212481463677153
6.3610524,5.9296875,0.21831816276845245,1.7391677081584658,0.6210507168019899
6.3620524000000005,5.928125,0.21835454976757174,1.7398699740168742,0.6208615496279948
6.3630524,5.93984375,0.21839084736631803,1.740590115857484,0.6206807166280488
6.364052399999999,5.9453125,0.21842710419846853,1.741314118203197,0.6205082793729987
6.3650524,5.94921875,0.21846334887214836,1.7420165062571413,0.6203442892222184
6.3660524,5.946875,0.2184995685137364,1.7426939263714125,0.6201887873236105
6.3670523999999995,5.9359375,0.21853574238232445,1.7433668437033325,0.6200418046136046
6.3680524,5.9203125,0.21857183400253552,1.7440516758091922,0.6199033618171584
6.3690524,5.90625,0.21860789343858836,1.7447417871755064,0.6197734694477576
6.3700524000000005,5.8890625,0.2186439721851432,1.7454120025002626,0.6196521278074153
6.3710524,5.88828125,0.21868006165976245,1.7460482121616683,0.6195393269866726
6.372052399999999,5.90390625,0.2187161783121005,1.7466653011244062,0.6194350468645984
6.3730524,5.9203125,0.2187523314397803,1.7472817669083793,0.6193392571087892
6.3740524,5.9296875,0.21878851031477262,1.747896573494963,0.6192519171753694
6.3750524,5.93984375,0.21882471136107942,1.7484978052332545,0.6191729763089913
6.3760524,5.953125,0.21886095746516548,1.7490824176213247,0.6191023735428347
6.377052399999999,5.9640625,0.21889726722234723,1.7496607919937148,0.6190400376986074
6.3780524,5.96953125,0.21893361989175172,1.7502419948964412,0.6189858873865451
6.3790524,5.95625,0.21896999830846872,1.7508277741807388,0.6189398310054108
6.3800524,5.9375,0.219006362421088,1.7514152504093172,0.6189017667424959
6.3810524,5.93359375,0.21904267718467407,1.7519984488876081,0.6188715825736189
6.3820524,5.9265625,0.21907890683910583,1.752572109038764,0.6188491562631269
6.3830524,5.90234375,0.21911510860063338,1.7531385578411605,0.6188343553638938
6.3840524,5.88671875,0.21915130678616287,1.7537051012346452,0.6188270372173224
6.385052399999999,5.8796875,0.21918749638925486,1.7542696975580392,0.6188270489533423
6.3860524,5.88203125,0.2192237060180344,1.7548176036428835,0.6188342274904113
6.3870524,5.89765625,0.21925992637484315,1.755336074032193,0.6188483995355153
6.3880524,5.9109375,0.21929613314277493,1.7558271555117049,0.6188693815841672
6.389052400000001,5.9265625,0.219332304865736,1.7563047472661275,0.6188969799204084
6.390052399999999,5.95078125,0.21936846943666577,1.7567801500978912,0.6189309906168078
6.3910523999999995,5.97734375,0.21940462041875383,1.7572513836146504,0.618971199534462
6.3920524,6.0,0.21944076854002936,1.7577097698230304,0.6190173823229955
6.3930524,6.01875,0.2194769409782112,1.7581533073473794,0.6190693044205606
6.3940524,6.0390625,0.2195131227140512,1.7585907706485162,0.6191267210538374
6.3950524,6.0484375,0.21954926296810998,1.7590303233049835,0.6191893772380336
6.3960524,6.05546875,0.21958531811297927,1.7594715680130462,0.6192570077768847
6.3970524,6.05234375,0.21962129100950678,1.7599089004929398,0.6193293372626544
6.3980524,6.05078125,0.21965720525937804,1.7603368094888743,0.6194060800761335
6.3990523999999995,6.0671875,0.21969307802743285,1.7607557978627797,0.6194869403866414
6.4000524,6.0875,0.21972895437148568,1.7611696083755606,0.6195716121520245
6.4010524,6.10234375,0.219764824278728,1.7615734229058413,0.6196597791186574
6.4020524000000005,6.128125,0.21980064912819106,1.76195597416872,0.6197511148214424
6.403052399999999,6.1578125,0.21983643035024583,1.7623175160282663,0.6198452825838096
6.404052399999999,6.1859375,0.21987222873717563,1.7626761172475225,0.6199419355177167
6.4050524,6.20390625,0.21990809292282815,1.7630468341447532,0.6200407165236497
6.4060524,6.21796875,0.2199439971598557,1.763425562155945,0.6201412582906216
6.4070524,6.2296875,0.21997994716988323,1.763805349897306,0.620243183296174
6.4080524,6.2328125,0.22001592793366276,1.7641890694777684,0.6203461038063757
6.4090524,6.23046875,0.22005191727987974,1.764579851655234,0.6204496218758235
6.4100524,6.2265625,0.22008788731559473,1.764971893649079,0.6205533293476418
6.4110524,6.2265625,0.22012382874318476,1.7653579950776512,0.6206568078534832
6.412052399999999,6.20390625,0.2201597308346205,1.76574264233327,0.6207596288135276
6.4130524,6.1859375,0.22019561218514805,1.7661408492072284,0.6208613534364831
6.4140524,6.17109375,0.22023149925726537,1.7665576607960396,0.6209615327195854
6.4150524,6.159375,0.22026739777263266,1.7669826878764412,0.6210597074485977
6.4160524,6.14609375,0.22030331345291018,1.7674025287803903,0.6211554081978115
6.417052399999999,6.13125,0.22033923628521895,1.76781534439507,0.6212481553300456
6.4180524,6.1140625,0.22037516913037147,1.7682359925378823,0.6213374589966472
6.4190524,6.103125,0.22041109839952597,1.7686751592064525,0.6214228191374905
6.4200524,6.09140625,0.22044701264939723,1.7691274335786284,0.621503725480978
6.4210524,6.0734375,0.22048290329754777,1.7695815353562303,0.62157965754404
6.4220524,6.05390625,0.22051879394569832,1.7700377467962995,0.6216500846321343
6.4230523999999996,6.0296875,0.22055468101781558,1.77050696036735,0.6217144658392466
6.4240524,6.00546875,0.22059056093790166,1.7709956896868704,0.6217722500478905
6.4250524,5.99609375,0.22062643728198972,1.771496504677567,0.6218228759291072
6.4260524,5.99921875,0.22066229073957777,1.771993083129872,0.621865771942466
6.4270524,6.00390625,0.22069811701944705,1.7724787192956883,0.6219003563360636
6.4280524,6.009375,0.22073394544494335,1.7729611270133905,0.6219260371465245
6.429052400000001,6.01171875,0.22076982035866033,1.7734552764265779,0.6219422121990011
6.430052399999999,5.99609375,0.22080575034300035,1.773971676015318,0.6219482691071739
6.4310524,5.98515625,0.22084171751790285,1.7745102030649045,0.6219435852732508
6.4320524,5.984375,0.22087771187052413,1.7750674739783516,0.6219275278879673
6.4330524,5.984375,0.22091373554645594,1.7756391630263952,0.6218994539305873
6.434052400000001,5.9828125,0.220949781393667,1.7762161929724942,0.621858710168902
6.4350524,5.9734375,0.2209857964871613,1.7767942585103291,0.6218046331592304
6.4360523999999995,5.95625,0.22102175651003253,1.7773858754825533,0.6217365492464196
6.4370524,5.9359375,0.22105764072137254,1.778009449630793,0.621653774563844
6.4380524,5.91171875,0.2210934741532731,1.778670768001894,0.6215556150334063
6.4390524,5.89609375,0.22112931974360917,1.7793569536354275,0.6214413663655366
6.4400524,5.88359375,0.22116519394207024,1.7800491358761843,0.6213103140591929
6.4410524,5.8671875,0.22120107028612307,1.78074414724918,0.6211617334018612
6.442052400000001,5.84765625,0.22123691444605287,1.7814603170586911,0.6209953482142638
6.4430524,5.82734375,0.22127274144114287,1.7822040707204907,0.6208242768306271
6.4440523999999995,5.809375,0.22130856629064113,1.7829630636054181,0.6206544873176134
6.4450524,5.79453125,0.2213443997225417,1.7837096614289578,0.6204855405222377
6.4460524,5.78125,0.22138025103450273,1.784427931966945,0.6203170131999144
6.4470524000000005,5.7765625,0.22141610377690527,1.7851338098993152,0.6201484980144577
6.4480524,5.77421875,0.2214519393544328,1.7858548491538557,0.6199796035380811
6.449052399999999,5.778125,0.22148775061505402,1.7865946135312014,0.6198099542513985
6.4500524,5.78359375,0.22152354971723978,1.787330068111091,0.6196391905434223
6.4510524,5.7796875,0.22155935454105052,1.788042923783612,0.619466968711565
6.4520524,5.78203125,0.22159516079526756,1.7887428661554514,0.6192929609616393
6.4530524,5.7953125,0.22163098349913882,1.7894552578936478,0.6191168554078568
6.4540524,5.8078125,0.22166680906382258,1.7901883449755893,0.6189383560728287
6.4550524000000005,5.8140625,0.22170265250856688,1.7909272527827653,0.6187571828875663
6.4560524,5.80078125,0.22173848093402793,1.7916567181320142,0.6185730716914803
6.457052399999999,5.7796875,0.22177431722674096,1.7923840697442779,0.6183857742323808
