Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.11200313,,Zero Index,1799.11200313,,Zero Index,1799.11200313,,Zero Index,1799.11200313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.65395520e-03,7.39812500e-01,1.21015625e-02,2.50000000e-04,9.63750000e-01
4.65435520e-03,7.40250000e-01,1.28203125e-02,3.21875000e-04,9.63781250e-01
4.65475520e-03,7.39968750e-01,1.25390625e-02,1.50000000e-04,9.63343750e-01
4.65515520e-03,7.40437500e-01,1.26015625e-02,6.21875000e-04,9.63875000e-01
4.65555520e-03,7.40343750e-01,1.28984375e-02,1.18750000e-04,9.63562500e-01
4.65595520e-03,7.39437500e-01,1.25937500e-02,1.71875000e-04,9.63968750e-01
4.65635520e-03,7.40468750e-01,1.24453125e-02,1.18750000e-04,9.64031250e-01
4.65675520e-03,7.40500000e-01,1.31718750e-02,2.40625000e-04,9.64156250e-01
4.65715520e-03,7.40062500e-01,1.29531250e-02,4.25000000e-04,9.64000000e-01
4.65755520e-03,7.40375000e-01,1.33359375e-02,2.43750000e-04,9.63718750e-01
4.65795520e-03,7.40437500e-01,1.35859375e-02,2.40625000e-04,9.64031250e-01
4.65835520e-03,7.40000000e-01,1.33671875e-02,3.34375000e-04,9.63968750e-01
4.65875520e-03,7.39593750e-01,1.36250000e-02,2.43750000e-04,9.64281250e-01
4.65915520e-03,7.39875000e-01,1.41250000e-02,5.78125000e-04,9.64500000e-01
4.65955520e-03,7.40187500e-01,1.41406250e-02,3.21875000e-04,9.64156250e-01
4.65995520e-03,7.40218750e-01,1.41250000e-02,7.31250000e-04,9.64406250e-01
4.66035520e-03,7.40093750e-01,1.44687500e-02,7.65625000e-04,9.64125000e-01
4.66075520e-03,7.40406250e-01,1.49062500e-02,7.93750000e-04,9.63437500e-01
4.66115520e-03,7.39593750e-01,1.44765625e-02,6.46875000e-04,9.63093750e-01
4.66155520e-03,7.39625000e-01,1.47890625e-02,6.90625000e-04,9.63125000e-01
4.66195520e-03,7.39406250e-01,1.47187500e-02,5.28125000e-04,9.62843750e-01
4.66235520e-03,7.39750000e-01,1.45937500e-02,8.71875000e-04,9.62812500e-01
4.66275520e-03,7.39968750e-01,1.43593750e-02,9.37500000e-04,9.62656250e-01
4.66315520e-03,7.39625000e-01,1.43750000e-02,7.87500000e-04,9.62875000e-01
4.66355520e-03,7.39781250e-01,1.40781250e-02,6.25000000e-04,9.62656250e-01
4.66395520e-03,7.39312500e-01,1.41250000e-02,2.93750000e-04,9.62375000e-01
4.66435520e-03,7.39812500e-01,1.40312500e-02,3.21875000e-04,9.62687500e-01
4.66475520e-03,7.39750000e-01,1.35234375e-02,4.03125000e-04,9.62843750e-01
4.66515520e-03,7.39375000e-01,1.30859375e-02,8.75000000e-05,9.62437500e-01
4.66555520e-03,7.39281250e-01,1.27656250e-02,2.90625000e-04,9.62312500e-01
4.66595520e-03,7.39000000e-01,1.25781250e-02,2.21875000e-04,9.62562500e-01
4.66635520e-03,7.39562500e-01,1.25546875e-02,1.78125000e-04,9.62468750e-01
4.66675520e-03,7.38968750e-01,1.30703125e-02,-9.06250000e-05,9.61843750e-01
4.66715520e-03,7.39500000e-01,1.30937500e-02,-4.25000000e-04,9.62000000e-01
4.66755520e-03,7.39562500e-01,1.26406250e-02,1.81250000e-04,9.62031250e-01
4.66795520e-03,7.39656250e-01,1.28125000e-02,-3.96875000e-04,9.61343750e-01
4.66835520e-03,7.39687500e-01,1.26093750e-02,-4.59375000e-04,9.61812500e-01
4.66875520e-03,7.39468750e-01,1.26718750e-02,-2.15625000e-04,9.61750000e-01
4.66915520e-03,7.39968750e-01,1.27968750e-02,-2.25000000e-04,9.61718750e-01
4.66955520e-03,7.39531250e-01,1.26875000e-02,-1.84375000e-04,9.62281250e-01
4.66995520e-03,7.40000000e-01,1.23750000e-02,-1.09375000e-04,9.61875000e-01
4.67035520e-03,7.39937500e-01,1.25468750e-02,-2.75000000e-04,9.61656250e-01
4.67075520e-03,7.39718750e-01,1.26406250e-02,-1.71875000e-04,9.61250000e-01
4.67115520e-03,7.39500000e-01,1.34375000e-02,-1.25000000e-04,9.61468750e-01
4.67155520e-03,7.39406250e-01,1.25234375e-02,-6.65625000e-04,9.61343750e-01
4.67195520e-03,7.39000000e-01,1.29218750e-02,-2.59375000e-04,9.61500000e-01
4.67235520e-03,7.38937500e-01,1.29921875e-02,-1.50000000e-04,9.61250000e-01
4.67275520e-03,7.39125000e-01,1.24375000e-02,-1.93750000e-04,9.61531250e-01
4.67315520e-03,7.39000000e-01,1.23203125e-02,-5.93750000e-05,9.61156250e-01
4.67355520e-03,7.39187500e-01,1.25234375e-02,-1.25000000e-04,9.60906250e-01
4.67395520e-03,7.39187500e-01,1.22968750e-02,-4.06250000e-04,9.61250000e-01
4.67435520e-03,7.39218750e-01,1.18593750e-02,-5.93750000e-05,9.61625000e-01
4.67475520e-03,7.38906250e-01,1.20703125e-02,1.46875000e-04,9.61812500e-01
4.67515520e-03,7.39093750e-01,1.23515625e-02,-3.46875000e-04,9.61812500e-01
4.67555520e-03,7.38750000e-01,1.16796875e-02,-4.68750000e-05,9.61250000e-01
4.67595520e-03,7.38906250e-01,1.21093750e-02,-5.93750000e-05,9.61312500e-01
4.67635520e-03,7.38937500e-01,1.17656250e-02,-1.87500000e-05,9.61343750e-01
4.67675520e-03,7.39156250e-01,1.16484375e-02,9.37500000e-05,9.61437500e-01
4.67715520e-03,7.39187500e-01,1.18984375e-02,-1.90625000e-04,9.60562500e-01
4.67755520e-03,7.38843750e-01,1.19375000e-02,-2.21875000e-04,9.60406250e-01
4.67795520e-03,7.39125000e-01,1.15859375e-02,-5.25000000e-04,9.60718750e-01
4.67835520e-03,7.39218750e-01,1.15937500e-02,-5.75000000e-04,9.60312500e-01
4.67875520e-03,7.38500000e-01,1.17578125e-02,-7.43750000e-04,9.60500000e-01
4.67915520e-03,7.38812500e-01,1.13437500e-02,-4.50000000e-04,9.60343750e-01
4.67955520e-03,7.38500000e-01,1.18281250e-02,-3.03125000e-04,9.59843750e-01
4.67995520e-03,7.38468750e-01,1.17500000e-02,-5.15625000e-04,9.60093750e-01
4.68035520e-03,7.38187500e-01,1.17890625e-02,-3.59375000e-04,9.59812500e-01
4.68075520e-03,7.38125000e-01,1.18046875e-02,-2.25000000e-04,9.60406250e-01
4.68115520e-03,7.38562500e-01,1.16093750e-02,-3.56250000e-04,9.61031250e-01
4.68155520e-03,7.38437500e-01,1.22109375e-02,-2.40625000e-04,9.60156250e-01
4.68195520e-03,7.38156250e-01,1.22187500e-02,-3.50000000e-04,9.60312500e-01
4.68235520e-03,7.37781250e-01,1.21171875e-02,-2.96875000e-04,9.60218750e-01
4.68275520e-03,7.38062500e-01,1.24453125e-02,-2.21875000e-04,9.59843750e-01
4.68315520e-03,7.38218750e-01,1.26328125e-02,-1.00000000e-04,9.59875000e-01
4.68355520e-03,7.37937500e-01,1.24765625e-02,-2.68750000e-04,9.59781250e-01
4.68395520e-03,7.38093750e-01,1.24062500e-02,-1.03125000e-04,9.60343750e-01
4.68435520e-03,7.38062500e-01,1.22968750e-02,-7.81250000e-05,9.60218750e-01
4.68475520e-03,7.38343750e-01,1.20078125e-02,-2.93750000e-04,9.61218750e-01
4.68515520e-03,7.38562500e-01,1.21171875e-02,-1.46875000e-04,9.60625000e-01
4.68555520e-03,7.38250000e-01,1.23515625e-02,-1.75000000e-04,9.60781250e-01
4.68595520e-03,7.38468750e-01,1.22265625e-02,-1.34375000e-04,9.61031250e-01
4.68635520e-03,7.38281250e-01,1.22812500e-02,-1.31250000e-04,9.61375000e-01
4.68675520e-03,7.38906250e-01,1.19609375e-02,8.12500000e-05,9.61625000e-01
4.68715520e-03,7.38375000e-01,1.18046875e-02,8.75000000e-05,9.61968750e-01
4.68755520e-03,7.38500000e-01,1.16406250e-02,-6.87500000e-05,9.61906250e-01
4.68795520e-03,7.38625000e-01,1.12109375e-02,-5.65625000e-04,9.61656250e-01
4.68835520e-03,7.38937500e-01,1.14140625e-02,-3.96875000e-04,9.61750000e-01
4.68875520e-03,7.39062500e-01,1.09531250e-02,-3.03125000e-04,9.61937500e-01
4.68915520e-03,7.38812500e-01,1.11562500e-02,6.25000000e-06,9.62187500e-01
4.68955520e-03,7.39218750e-01,1.03906250e-02,-2.21875000e-04,9.62031250e-01
4.68995520e-03,7.39187500e-01,1.05781250e-02,-3.37500000e-04,9.62593750e-01
4.69035520e-03,7.39406250e-01,1.07500000e-02,-2.25000000e-04,9.62406250e-01
4.69075520e-03,7.38437500e-01,1.04531250e-02,-3.18750000e-04,9.62500000e-01
4.69115520e-03,7.38937500e-01,1.05625000e-02,3.12500000e-06,9.63187500e-01
4.69155520e-03,7.39062500e-01,1.03437500e-02,-8.12500000e-05,9.62062500e-01
4.69195520e-03,7.39156250e-01,1.00937500e-02,-5.06250000e-04,9.62343750e-01
4.69235520e-03,7.39500000e-01,9.82031250e-03,-2.46875000e-04,9.62687500e-01
4.69275520e-03,7.40031250e-01,1.05703125e-02,-1.90625000e-04,9.62468750e-01
4.69315520e-03,7.39750000e-01,1.01484375e-02,-6.12500000e-04,9.62718750e-01
4.69355520e-03,7.39593750e-01,1.02578125e-02,-4.40625000e-04,9.62656250e-01
4.69395520e-03,7.39531250e-01,1.02890625e-02,-2.34375000e-04,9.62750000e-01
4.69435520e-03,7.39281250e-01,1.04453125e-02,-6.25000000e-05,9.62281250e-01
4.69475520e-03,7.39468750e-01,1.01953125e-02,1.71875000e-04,9.62187500e-01
4.69515520e-03,7.39000000e-01,9.96875000e-03,-9.06250000e-05,9.62250000e-01
4.69555520e-03,7.39062500e-01,1.07656250e-02,-2.65625000e-04,9.61781250e-01
4.69595520e-03,7.38750000e-01,1.05703125e-02,1.81250000e-04,9.62187500e-01
4.69635520e-03,7.39281250e-01,1.02265625e-02,-1.34375000e-04,9.62281250e-01
4.69675520e-03,7.39125000e-01,1.01796875e-02,-2.15625000e-04,9.61937500e-01
4.69715520e-03,7.39031250e-01,1.09531250e-02,-1.93750000e-04,9.61562500e-01
4.69755520e-03,7.39125000e-01,1.05468750e-02,-5.62500000e-05,9.61437500e-01
4.69795520e-03,7.38937500e-01,1.10546875e-02,7.50000000e-05,9.61343750e-01
4.69835520e-03,7.38593750e-01,1.09296875e-02,9.37500000e-05,9.61093750e-01
4.69875520e-03,7.38343750e-01,1.12578125e-02,2.40625000e-04,9.60843750e-01
4.69915520e-03,7.38375000e-01,1.13437500e-02,1.59375000e-04,9.61156250e-01
4.69955520e-03,7.38312500e-01,1.14921875e-02,1.18750000e-04,9.60375000e-01
4.69995520e-03,7.38062500e-01,1.17890625e-02,-1.15625000e-04,9.60500000e-01
4.70035520e-03,7.37843750e-01,1.17578125e-02,-2.18750000e-05,9.60625000e-01
4.70075520e-03,7.37562500e-01,1.18203125e-02,-1.90625000e-04,9.60343750e-01
4.70115520e-03,7.37093750e-01,1.20625000e-02,-2.21875000e-04,9.60000000e-01
4.70155520e-03,7.37000000e-01,1.22734375e-02,-2.50000000e-05,9.60312500e-01
4.70195520e-03,7.36812500e-01,1.25000000e-02,1.87500000e-05,9.60656250e-01
4.70235520e-03,7.36750000e-01,1.25390625e-02,1.25000000e-05,9.60343750e-01
4.70275520e-03,7.37093750e-01,1.23046875e-02,6.50000000e-04,9.60125000e-01
4.70315520e-03,7.36593750e-01,1.25859375e-02,4.53125000e-04,9.60406250e-01
4.70355520e-03,7.36718750e-01,1.28046875e-02,6.00000000e-04,9.60343750e-01
4.70395520e-03,7.36281250e-01,1.33984375e-02,8.25000000e-04,9.60437500e-01
4.70435520e-03,7.36750000e-01,1.34140625e-02,8.43750000e-04,9.60843750e-01
4.70475520e-03,7.36718750e-01,1.31718750e-02,7.87500000e-04,9.60312500e-01
4.70515520e-03,7.36625000e-01,1.33671875e-02,6.96875000e-04,9.60343750e-01
4.70555520e-03,7.36656250e-01,1.37031250e-02,6.71875000e-04,9.60343750e-01
4.70595520e-03,7.36781250e-01,1.32109375e-02,7.71875000e-04,9.59968750e-01
4.70635520e-03,7.36656250e-01,1.34765625e-02,7.90625000e-04,9.60125000e-01
4.70675520e-03,7.36312500e-01,1.30781250e-02,7.34375000e-04,9.60437500e-01
4.70715520e-03,7.37093750e-01,1.37578125e-02,8.62500000e-04,9.60375000e-01
4.70755520e-03,7.36843750e-01,1.28671875e-02,6.28125000e-04,9.60500000e-01
4.70795520e-03,7.36375000e-01,1.33046875e-02,9.09375000e-04,9.60843750e-01
4.70835520e-03,7.36437500e-01,1.32343750e-02,7.81250000e-04,9.60125000e-01
4.70875520e-03,7.36687500e-01,1.27812500e-02,5.18750000e-04,9.60687500e-01
4.70915520e-03,7.36687500e-01,1.28515625e-02,5.71875000e-04,9.60562500e-01
4.70955520e-03,7.36656250e-01,1.31328125e-02,5.15625000e-04,9.60437500e-01
4.70995520e-03,7.36281250e-01,1.30390625e-02,4.28125000e-04,9.60687500e-01
4.71035520e-03,7.36687500e-01,1.28437500e-02,4.53125000e-04,9.60562500e-01
4.71075520e-03,7.37031250e-01,1.33203125e-02,8.21875000e-04,9.60562500e-01
4.71115520e-03,7.36593750e-01,1.28984375e-02,6.03125000e-04,9.60531250e-01
4.71155520e-03,7.36718750e-01,1.25312500e-02,8.06250000e-04,9.60687500e-01
4.71195520e-03,7.36843750e-01,1.32031250e-02,4.46875000e-04,9.61312500e-01
4.71235520e-03,7.36843750e-01,1.28281250e-02,6.15625000e-04,9.60531250e-01
4.71275520e-03,7.36812500e-01,1.24375000e-02,5.84375000e-04,9.60406250e-01
4.71315520e-03,7.37062500e-01,1.25625000e-02,8.09375000e-04,9.60250000e-01
4.71355520e-03,7.36750000e-01,1.25312500e-02,6.78125000e-04,9.60187500e-01
4.71395520e-03,7.36937500e-01,1.22187500e-02,8.71875000e-04,9.60343750e-01
4.71435520e-03,7.36812500e-01,1.19531250e-02,5.65625000e-04,9.60375000e-01
4.71475520e-03,7.36812500e-01,1.23671875e-02,9.84375000e-04,9.59937500e-01
4.71515520e-03,7.36437500e-01,1.21484375e-02,5.43750000e-04,9.59875000e-01
4.71555520e-03,7.36218750e-01,1.17265625e-02,5.87500000e-04,9.59906250e-01
4.71595520e-03,7.36000000e-01,1.20937500e-02,9.50000000e-04,9.59687500e-01
4.71635520e-03,7.36250000e-01,1.23515625e-02,1.09687500e-03,9.59187500e-01
4.71675520e-03,7.35968750e-01,1.25781250e-02,8.90625000e-04,9.59656250e-01
4.71715520e-03,7.36093750e-01,1.26953125e-02,1.06875000e-03,9.59093750e-01
4.71755520e-03,7.35750000e-01,1.28359375e-02,8.78125000e-04,9.59437500e-01
4.71795520e-03,7.35718750e-01,1.28906250e-02,1.16562500e-03,9.59375000e-01
4.71835520e-03,7.35781250e-01,1.26875000e-02,5.46875000e-04,9.59125000e-01
4.71875520e-03,7.35625000e-01,1.31171875e-02,9.90625000e-04,9.59968750e-01
4.71915520e-03,7.35968750e-01,1.31093750e-02,1.20937500e-03,9.59812500e-01
4.71955520e-03,7.36062500e-01,1.33828125e-02,1.00312500e-03,9.59687500e-01
4.71995520e-03,7.36281250e-01,1.36328125e-02,9.37500000e-04,9.60093750e-01
4.72035520e-03,7.35843750e-01,1.35625000e-02,1.03437500e-03,9.60218750e-01
4.72075520e-03,7.35718750e-01,1.34218750e-02,7.96875000e-04,9.60250000e-01
4.72115520e-03,7.35687500e-01,1.36718750e-02,8.21875000e-04,9.60187500e-01
4.72155520e-03,7.36000000e-01,1.36484375e-02,4.87500000e-04,9.60500000e-01
4.72195520e-03,7.36031250e-01,1.37265625e-02,9.84375000e-04,9.60218750e-01
4.72235520e-03,7.36281250e-01,1.35390625e-02,9.71875000e-04,9.59500000e-01
4.72275520e-03,7.35875000e-01,1.36875000e-02,1.05000000e-03,9.60156250e-01
4.72315520e-03,7.35968750e-01,1.38203125e-02,1.04062500e-03,9.60031250e-01
4.72355520e-03,7.36250000e-01,1.34062500e-02,1.13750000e-03,9.60187500e-01
4.72395520e-03,7.36312500e-01,1.37265625e-02,1.09062500e-03,9.60218750e-01
4.72435520e-03,7.36375000e-01,1.40078125e-02,1.42812500e-03,9.59875000e-01
4.72475520e-03,7.36875000e-01,1.42031250e-02,1.12812500e-03,9.60000000e-01
4.72515520e-03,7.36937500e-01,1.46171875e-02,1.44062500e-03,9.60375000e-01
4.72555520e-03,7.36812500e-01,1.38750000e-02,1.27187500e-03,9.60250000e-01
4.72595520e-03,7.36656250e-01,1.45937500e-02,1.29062500e-03,9.60531250e-01
4.72635520e-03,7.36750000e-01,1.47187500e-02,1.71250000e-03,9.60500000e-01
4.72675520e-03,7.37187500e-01,1.49921875e-02,1.46562500e-03,9.61000000e-01
4.72715520e-03,7.36812500e-01,1.47578125e-02,1.41875000e-03,9.60687500e-01
4.72755520e-03,7.37281250e-01,1.46093750e-02,1.46250000e-03,9.60906250e-01
4.72795520e-03,7.37312500e-01,1.42343750e-02,1.60000000e-03,9.60468750e-01
4.72835520e-03,7.37437500e-01,1.44375000e-02,1.49687500e-03,9.60531250e-01
4.72875520e-03,7.37218750e-01,1.48593750e-02,1.26875000e-03,9.60687500e-01
4.72915520e-03,7.37156250e-01,1.44531250e-02,1.14062500e-03,9.59875000e-01
4.72955520e-03,7.37468750e-01,1.41562500e-02,1.25312500e-03,9.60687500e-01
4.72995520e-03,7.37031250e-01,1.46171875e-02,1.18750000e-03,9.60500000e-01
4.73035520e-03,7.36718750e-01,1.42421875e-02,1.02812500e-03,9.60531250e-01
4.73075520e-03,7.36468750e-01,1.41328125e-02,8.59375000e-04,9.60500000e-01
4.73115520e-03,7.36093750e-01,1.42968750e-02,1.01562500e-03,9.60125000e-01
4.73155520e-03,7.37093750e-01,1.43437500e-02,9.37500000e-04,9.60250000e-01
4.73195520e-03,7.36531250e-01,1.44296875e-02,8.56250000e-04,9.60187500e-01
4.73235520e-03,7.36250000e-01,1.43125000e-02,1.05625000e-03,9.60031250e-01
4.73275520e-03,7.36187500e-01,1.42187500e-02,1.02500000e-03,9.60125000e-01
4.73315520e-03,7.36031250e-01,1.44531250e-02,1.24687500e-03,9.60312500e-01
4.73355520e-03,7.36156250e-01,1.45781250e-02,1.35937500e-03,9.59593750e-01
4.73395520e-03,7.36468750e-01,1.42421875e-02,1.26875000e-03,9.59218750e-01
4.73435520e-03,7.35875000e-01,1.42265625e-02,1.01562500e-03,9.59562500e-01
4.73475520e-03,7.36031250e-01,1.40937500e-02,1.09687500e-03,9.59531250e-01
4.73515520e-03,7.36187500e-01,1.41093750e-02,8.56250000e-04,9.58937500e-01
4.73555520e-03,7.36093750e-01,1.43437500e-02,8.34375000e-04,9.59343750e-01
4.73595520e-03,7.36000000e-01,1.39609375e-02,9.25000000e-04,9.59093750e-01
4.73635520e-03,7.36187500e-01,1.39531250e-02,7.37500000e-04,9.58812500e-01
4.73675520e-03,7.36125000e-01,1.40625000e-02,1.00000000e-03,9.58750000e-01
4.73715520e-03,7.35906250e-01,1.38437500e-02,1.18125000e-03,9.58718750e-01
4.73755520e-03,7.36156250e-01,1.38984375e-02,1.30937500e-03,9.58531250e-01
4.73795520e-03,7.35906250e-01,1.40859375e-02,1.11875000e-03,9.57968750e-01
4.73835520e-03,7.35593750e-01,1.38906250e-02,1.29687500e-03,9.58406250e-01
4.73875520e-03,7.35843750e-01,1.41796875e-02,1.27812500e-03,9.58875000e-01
4.73915520e-03,7.35406250e-01,1.36640625e-02,1.37187500e-03,9.57875000e-01
4.73955520e-03,7.35687500e-01,1.37656250e-02,1.44375000e-03,9.58468750e-01
4.73995520e-03,7.35593750e-01,1.37578125e-02,1.50937500e-03,9.58156250e-01
4.74035520e-03,7.35718750e-01,1.32968750e-02,1.51250000e-03,9.57125000e-01
4.74075520e-03,7.34968750e-01,1.33593750e-02,1.71250000e-03,9.58062500e-01
4.74115520e-03,7.34968750e-01,1.29218750e-02,1.21875000e-03,9.57500000e-01
4.74155520e-03,7.35187500e-01,1.31171875e-02,1.36875000e-03,9.57812500e-01
4.74195520e-03,7.34875000e-01,1.32500000e-02,1.23750000e-03,9.57468750e-01
4.74235520e-03,7.34906250e-01,1.31171875e-02,1.52500000e-03,9.57656250e-01
4.74275520e-03,7.34593750e-01,1.28750000e-02,1.18750000e-03,9.57750000e-01
4.74315520e-03,7.35187500e-01,1.30703125e-02,1.24687500e-03,9.57625000e-01
4.74355520e-03,7.35562500e-01,1.23828125e-02,1.55312500e-03,9.57500000e-01
4.74395520e-03,7.35031250e-01,1.28906250e-02,1.12500000e-03,9.57812500e-01
4.74435520e-03,7.35156250e-01,1.30156250e-02,1.37187500e-03,9.57437500e-01
4.74475520e-03,7.34937500e-01,1.26484375e-02,1.32500000e-03,9.57656250e-01
4.74515520e-03,7.34468750e-01,1.25156250e-02,1.60312500e-03,9.57156250e-01
4.74555520e-03,7.35218750e-01,1.28125000e-02,1.95000000e-03,9.57593750e-01
4.74595520e-03,7.35343750e-01,1.22656250e-02,1.59062500e-03,9.57093750e-01
4.74635520e-03,7.34812500e-01,1.21171875e-02,1.42500000e-03,9.57000000e-01
4.74675520e-03,7.35093750e-01,1.27421875e-02,1.57500000e-03,9.56906250e-01
4.74715520e-03,7.34968750e-01,1.23906250e-02,1.74062500e-03,9.56875000e-01
4.74755520e-03,7.35437500e-01,1.20937500e-02,1.54062500e-03,9.56875000e-01
4.74795520e-03,7.35375000e-01,1.23046875e-02,1.40312500e-03,9.57281250e-01
4.74835520e-03,7.35343750e-01,1.26796875e-02,1.30312500e-03,9.57125000e-01
4.74875520e-03,7.35125000e-01,1.21406250e-02,1.08437500e-03,9.57125000e-01
4.74915520e-03,7.35031250e-01,1.23593750e-02,7.21875000e-04,9.56812500e-01
4.74955520e-03,7.35031250e-01,1.25781250e-02,1.07500000e-03,9.56468750e-01
4.74995520e-03,7.34687500e-01,1.22656250e-02,9.53125000e-04,9.56312500e-01
4.75035520e-03,7.35093750e-01,1.24140625e-02,1.20937500e-03,9.57156250e-01
4.75075520e-03,7.34968750e-01,1.27343750e-02,7.75000000e-04,9.57000000e-01
4.75115520e-03,7.35250000e-01,1.27578125e-02,4.53125000e-04,9.57218750e-01
4.75155520e-03,7.35531250e-01,1.26406250e-02,5.50000000e-04,9.57656250e-01
4.75195520e-03,7.35593750e-01,1.23906250e-02,9.21875000e-04,9.57625000e-01
4.75235520e-03,7.35687500e-01,1.25781250e-02,1.00625000e-03,9.57343750e-01
4.75275520e-03,7.35906250e-01,1.24062500e-02,8.84375000e-04,9.58250000e-01
4.75315520e-03,7.36281250e-01,1.26953125e-02,8.90625000e-04,9.58187500e-01
4.75355520e-03,7.35937500e-01,1.27890625e-02,6.84375000e-04,9.58031250e-01
4.75395520e-03,7.35750000e-01,1.25234375e-02,7.53125000e-04,9.59062500e-01
4.75435520e-03,7.36062500e-01,1.27109375e-02,3.62500000e-04,9.58468750e-01
4.75475520e-03,7.36218750e-01,1.26171875e-02,6.50000000e-04,9.58750000e-01
4.75515520e-03,7.36218750e-01,1.26640625e-02,3.71875000e-04,9.59375000e-01
4.75555520e-03,7.35875000e-01,1.25937500e-02,5.15625000e-04,9.58593750e-01
4.75595520e-03,7.35906250e-01,1.29531250e-02,5.71875000e-04,9.59062500e-01
4.75635520e-03,7.35437500e-01,1.23437500e-02,6.50000000e-04,9.59062500e-01
4.75675520e-03,7.35375000e-01,1.27578125e-02,6.03125000e-04,9.59218750e-01
4.75715520e-03,7.35781250e-01,1.25390625e-02,6.50000000e-04,9.59218750e-01
4.75755520e-03,7.35781250e-01,1.27500000e-02,8.25000000e-04,9.58875000e-01
4.75795520e-03,7.35562500e-01,1.27421875e-02,7.25000000e-04,9.59031250e-01
4.75835520e-03,7.35937500e-01,1.24609375e-02,5.65625000e-04,9.59250000e-01
4.75875520e-03,7.35968750e-01,1.29687500e-02,3.62500000e-04,9.58781250e-01
4.75915520e-03,7.35968750e-01,1.30390625e-02,4.18750000e-04,9.59312500e-01
4.75955520e-03,7.36531250e-01,1.30468750e-02,4.50000000e-04,9.59343750e-01
4.75995520e-03,7.35937500e-01,1.37812500e-02,5.56250000e-04,9.59437500e-01
4.76035520e-03,7.36218750e-01,1.38281250e-02,4.31250000e-04,9.59156250e-01
4.76075520e-03,7.36000000e-01,1.37187500e-02,7.59375000e-04,9.59562500e-01
4.76115520e-03,7.36000000e-01,1.45156250e-02,9.43750000e-04,9.59156250e-01
4.76155520e-03,7.36500000e-01,1.37343750e-02,6.78125000e-04,9.59750000e-01
4.76195520e-03,7.36000000e-01,1.36796875e-02,5.37500000e-04,9.59468750e-01
4.76235520e-03,7.35875000e-01,1.41953125e-02,3.84375000e-04,9.59031250e-01
4.76275520e-03,7.35500000e-01,1.39843750e-02,3.53125000e-04,9.59500000e-01
4.76315520e-03,7.35218750e-01,1.38671875e-02,3.03125000e-04,9.59312500e-01
4.76355520e-03,7.35375000e-01,1.44609375e-02,6.68750000e-04,9.59156250e-01
4.76395520e-03,7.35375000e-01,1.45703125e-02,7.12500000e-04,9.58750000e-01
4.76435520e-03,7.35781250e-01,1.44687500e-02,7.84375000e-04,9.59500000e-01
4.76475520e-03,7.35625000e-01,1.51562500e-02,5.43750000e-04,9.59187500e-01
4.76515520e-03,7.35000000e-01,1.51015625e-02,7.43750000e-04,9.59187500e-01
4.76555520e-03,7.35375000e-01,1.47656250e-02,4.81250000e-04,9.58937500e-01
4.76595520e-03,7.35343750e-01,1.53359375e-02,7.15625000e-04,9.58875000e-01
4.76635520e-03,7.35062500e-01,1.52421875e-02,9.68750000e-04,9.58843750e-01
4.76675520e-03,7.34937500e-01,1.52109375e-02,8.56250000e-04,9.58656250e-01
4.76715520e-03,7.35093750e-01,1.53750000e-02,8.59375000e-04,9.58375000e-01
4.76755520e-03,7.35468750e-01,1.55546875e-02,7.81250000e-04,9.58625000e-01
4.76795520e-03,7.34968750e-01,1.52656250e-02,1.26875000e-03,9.58343750e-01
4.76835520e-03,7.35093750e-01,1.60781250e-02,8.03125000e-04,9.58218750e-01
4.76875520e-03,7.35062500e-01,1.57968750e-02,9.25000000e-04,9.58281250e-01
4.76915520e-03,7.35031250e-01,1.56562500e-02,9.00000000e-04,9.57781250e-01
4.76955520e-03,7.35312500e-01,1.58593750e-02,1.12812500e-03,9.58281250e-01
4.76995520e-03,7.34968750e-01,1.58359375e-02,1.10000000e-03,9.57593750e-01
4.77035520e-03,7.34968750e-01,1.60625000e-02,1.12812500e-03,9.57218750e-01
4.77075520e-03,7.34593750e-01,1.58515625e-02,1.31875000e-03,9.56937500e-01
4.77115520e-03,7.34812500e-01,1.56875000e-02,9.53125000e-04,9.56218750e-01
4.77155520e-03,7.35031250e-01,1.52578125e-02,9.00000000e-04,9.55937500e-01
4.77195520e-03,7.34343750e-01,1.53828125e-02,1.10625000e-03,9.55781250e-01
4.77235520e-03,7.34562500e-01,1.50390625e-02,8.96875000e-04,9.56000000e-01
4.77275520e-03,7.34625000e-01,1.45781250e-02,1.42812500e-03,9.55656250e-01
4.77315520e-03,7.34406250e-01,1.46796875e-02,1.20000000e-03,9.55531250e-01
